createdAt,value
2022-12-09T00:01:15.814Z,86.85
2022-12-09T00:07:35.671Z,86.98
2022-12-09T00:13:58.575Z,86.97
2022-12-09T00:20:18.883Z,86.9
2022-12-09T00:26:41.628Z,86.64
2022-12-09T00:33:01.575Z,86.21
2022-12-09T00:39:24.618Z,86.3
2022-12-09T00:45:44.554Z,86.67
2022-12-09T00:52:07.838Z,86.92
2022-12-09T00:58:27.678Z,86.53
2022-12-09T01:04:50.957Z,86.48
2022-12-09T01:11:10.840Z,86.49
2022-12-09T01:17:33.849Z,86.62
2022-12-09T01:23:53.600Z,86.61
2022-12-09T01:30:16.622Z,86.96
2022-12-09T01:36:36.892Z,86.88
2022-12-09T01:42:59.667Z,87.05
2022-12-09T01:49:19.623Z,87.34
2022-12-09T01:55:42.685Z,87.43
2022-12-09T02:02:02.653Z,87.21
2022-12-09T02:08:25.765Z,87.53
2022-12-09T02:14:45.646Z,87.38
2022-12-09T02:21:08.802Z,87.88
2022-12-09T02:27:28.774Z,87.83
2022-12-09T02:33:51.660Z,87.42
2022-12-09T02:40:11.960Z,86.97
2022-12-09T02:46:34.699Z,87.39
2022-12-09T02:52:54.650Z,87.8
2022-12-09T02:59:17.618Z,87.31
2022-12-09T03:05:37.716Z,87.25
2022-12-09T03:12:00.741Z,87.04
2022-12-09T03:18:20.803Z,87.07
2022-12-09T03:24:43.640Z,86.96
2022-12-09T03:31:03.766Z,86.74
2022-12-09T03:37:26.673Z,87.44
2022-12-09T03:43:46.820Z,87.39
2022-12-09T03:50:09.761Z,87.28
2022-12-09T03:56:29.592Z,87.26
2022-12-09T04:02:52.863Z,86.99
2022-12-09T04:18:59.584Z,87.52
2022-12-09T04:25:19.554Z,87.45
2022-12-09T04:31:43.047Z,87.25
2022-12-09T04:38:02.664Z,86.97
2022-12-09T04:44:25.990Z,87.18
2022-12-09T04:50:45.594Z,87.51
2022-12-09T04:57:08.621Z,86.92
2022-12-09T05:03:28.754Z,87.43
2022-12-09T05:09:51.656Z,87.21
2022-12-09T05:16:15.828Z,87.13
2022-12-09T05:22:34.697Z,87.35
2022-12-09T05:28:54.866Z,87.68
2022-12-09T05:35:17.655Z,87.65
2022-12-09T05:41:37.920Z,87.57
2022-12-09T05:48:00.899Z,87.27
2022-12-09T05:54:20.919Z,88.15
2022-12-09T06:00:43.687Z,88.18
2022-12-09T06:07:03.727Z,88.45
2022-12-09T06:13:26.739Z,88.49
2022-12-09T06:19:46.821Z,88.11
2022-12-09T06:26:09.939Z,88.54
2022-12-09T06:32:30.104Z,89.04
2022-12-09T06:38:52.736Z,89.44
2022-12-09T06:45:13.142Z,89.63
2022-12-09T06:51:35.762Z,89.62
2022-12-09T06:57:55.733Z,89.74
2022-12-09T07:04:18.857Z,89.74
2022-12-09T07:10:38.690Z,89.47
2022-12-09T07:17:01.623Z,89.43
2022-12-09T07:23:21.909Z,89.04
2022-12-09T07:29:44.624Z,89.07
2022-12-09T07:36:04.558Z,88.62
2022-12-09T07:42:27.724Z,88.75
2022-12-09T07:48:48.213Z,88.88
2022-12-09T07:55:10.886Z,88.93
2022-12-09T08:01:31.047Z,88.47
2022-12-09T08:07:53.816Z,88.08
2022-12-09T08:14:14.221Z,87.79
2022-12-09T08:20:37.065Z,87.42
2022-12-09T08:26:57.146Z,87.14
2022-12-09T08:33:19.728Z,86.82
2022-12-09T08:39:39.880Z,87.16
2022-12-09T08:46:02.692Z,86.81
2022-12-09T08:52:22.578Z,86.57
2022-12-09T08:58:46.009Z,85.59
2022-12-09T09:05:06.239Z,85.04
2022-12-09T09:21:33.836Z,84.15
2022-12-09T09:27:53.583Z,83.04
2022-12-09T09:34:17.084Z,83.38
2022-12-09T09:40:36.749Z,82.69
2022-12-09T09:46:59.678Z,81.65
2022-12-09T09:53:20.173Z,80.38
2022-12-09T09:59:42.727Z,79
2022-12-09T10:06:02.874Z,78.57
2022-12-09T10:12:25.814Z,77.64
2022-12-09T10:18:45.793Z,77.01
2022-12-09T10:25:08.907Z,77.12
2022-12-09T10:31:28.925Z,77.04
2022-12-09T10:37:51.860Z,77.12
2022-12-09T10:44:11.608Z,76.39
2022-12-09T10:50:34.986Z,75.86
2022-12-09T10:56:54.628Z,75.98
2022-12-09T11:03:17.623Z,74.89
2022-12-09T11:09:37.838Z,74.33
2022-12-09T11:16:01.245Z,75
2022-12-09T11:22:20.751Z,74.07
2022-12-09T11:28:43.998Z,73.25
2022-12-09T11:35:03.898Z,72.41
2022-12-09T11:41:26.845Z,71.86
2022-12-09T11:54:09.730Z,70.29
2022-12-09T12:00:29.931Z,71.32
2022-12-09T12:06:52.592Z,69.05
2022-12-09T12:13:12.611Z,69.75
2022-12-09T12:19:35.618Z,68.51
2022-12-09T12:25:55.649Z,67.04
2022-12-09T12:32:18.852Z,67.22
2022-12-09T12:38:38.793Z,66.64
2022-12-09T12:45:01.664Z,66.98
2022-12-09T12:51:21.584Z,67.39
2022-12-09T12:57:44.598Z,68.01
2022-12-09T13:04:04.609Z,67.98
2022-12-09T13:10:27.648Z,69.01
2022-12-09T13:16:47.640Z,69.79
2022-12-09T13:23:10.556Z,70.95
2022-12-09T13:29:30.642Z,71.75
2022-12-09T13:35:53.686Z,73.24
2022-12-09T13:42:13.560Z,74.12
2022-12-09T13:48:36.635Z,73.96
2022-12-09T13:54:56.591Z,73.77
2022-12-09T14:01:19.583Z,73.52
2022-12-09T14:07:39.740Z,74
2022-12-09T14:24:36.100Z,72.24
2022-12-09T14:30:55.591Z,73.36
2022-12-09T14:37:18.595Z,73.62
2022-12-09T14:43:38.580Z,74.19
2022-12-09T14:50:01.610Z,74.59
2022-12-09T14:56:21.640Z,75.18
2022-12-09T15:02:57.455Z,75.37
2022-12-09T15:09:04.609Z,74.99
2022-12-09T15:15:27.597Z,76.64
2022-12-09T15:21:48.872Z,75.82
2022-12-09T15:28:11.644Z,77.38
2022-12-09T15:34:31.546Z,78.2
2022-12-09T15:40:54.631Z,77.62
2022-12-09T15:47:14.631Z,78.34
2022-12-09T15:53:37.592Z,78.99
2022-12-09T15:59:57.590Z,79.68
2022-12-09T16:06:20.591Z,79.28
2022-12-09T16:12:40.604Z,80.57
2022-12-09T16:19:03.719Z,80.35
2022-12-09T16:25:23.562Z,80.32
2022-12-09T16:31:48.512Z,80.52
2022-12-09T16:38:06.639Z,80.8
2022-12-09T16:44:29.630Z,80.66
2022-12-09T16:50:49.649Z,80.87
2022-12-09T16:57:12.595Z,82.16
2022-12-09T17:03:32.610Z,82.49
2022-12-09T17:09:55.610Z,82.4
2022-12-09T17:16:15.763Z,82.52
2022-12-09T17:22:38.606Z,82.04
2022-12-09T17:29:01.742Z,82.36
2022-12-09T17:35:21.611Z,81.85
2022-12-09T17:41:41.584Z,82.34
2022-12-09T17:48:04.606Z,82.54
2022-12-09T17:54:24.608Z,82.68
2022-12-09T18:00:47.588Z,83.23
2022-12-09T18:07:07.563Z,84.2
2022-12-09T18:13:30.570Z,83.73
2022-12-09T18:19:50.575Z,83.75
2022-12-09T18:26:13.595Z,83.79
2022-12-09T18:32:36.137Z,83.27
2022-12-09T18:38:56.584Z,84.82
2022-12-09T18:45:16.610Z,84.82
2022-12-09T18:51:39.612Z,84.59
2022-12-09T18:57:59.599Z,84.6
2022-12-09T19:04:22.665Z,84.4
2022-12-09T19:28:03.577Z,85.04
2022-12-09T19:34:23.592Z,85.24
2022-12-09T19:40:46.619Z,85.29
2022-12-09T19:47:06.652Z,84.49
2022-12-09T19:53:29.643Z,84.48
2022-12-09T19:59:49.617Z,84.33
2022-12-09T20:06:12.603Z,84.37
2022-12-09T20:12:32.604Z,85.13
2022-12-09T20:18:55.582Z,85.06
2022-12-09T20:25:15.586Z,85.27
2022-12-09T20:31:38.691Z,85.1
2022-12-09T20:37:58.583Z,85.67
2022-12-09T20:44:21.585Z,85.47
2022-12-09T20:50:41.629Z,85.45
2022-12-09T20:57:04.607Z,85.59
2022-12-09T21:03:24.673Z,85.56
2022-12-09T21:09:47.583Z,85.43
2022-12-09T21:16:07.709Z,85.3
2022-12-09T21:22:30.598Z,84.86
2022-12-09T21:28:50.605Z,84.93
2022-12-09T21:35:13.636Z,84.45
2022-12-09T21:41:33.656Z,85.46
2022-12-09T21:47:56.557Z,85.81
2022-12-09T21:54:16.643Z,85.88
2022-12-09T22:00:39.611Z,86.27
2022-12-09T22:06:59.585Z,86.2
2022-12-09T22:13:22.642Z,85.97
2022-12-09T22:19:42.610Z,86.11
2022-12-09T22:26:05.578Z,86.15
2022-12-09T22:32:25.631Z,86.59
2022-12-09T22:38:48.615Z,86.18
2022-12-09T22:45:08.635Z,86.22
2022-12-09T22:51:31.638Z,86.21
2022-12-09T22:57:51.709Z,85.78
2022-12-09T23:20:48.587Z,87
2022-12-09T23:27:08.570Z,86.24
2022-12-09T23:33:31.575Z,86.58
2022-12-09T23:39:51.695Z,85.94
2022-12-09T23:46:15.882Z,85.96
2022-12-09T23:52:34.607Z,86.23
2022-12-09T23:58:57.682Z,85.99
