createdAt,value
2019-01-28T00:00:34.279Z,0.00
2019-01-28T00:01:34.246Z,0.00
2019-01-28T00:02:34.238Z,0.00
2019-01-28T00:03:34.268Z,0.00
2019-01-28T00:04:34.237Z,0.00
2019-01-28T00:05:34.231Z,0.00
2019-01-28T00:06:34.229Z,0.00
2019-01-28T00:07:34.194Z,0.00
2019-01-28T00:08:34.165Z,0.00
2019-01-28T00:09:34.160Z,0.00
2019-01-28T00:10:34.155Z,0.00
2019-01-28T00:11:34.130Z,0.00
2019-01-28T00:12:34.128Z,0.00
2019-01-28T00:13:34.111Z,0.00
2019-01-28T00:14:34.095Z,0.00
2019-01-28T00:15:34.129Z,0.00
2019-01-28T00:16:34.071Z,0.00
2019-01-28T00:17:34.082Z,0.00
2019-01-28T00:18:34.054Z,0.00
2019-01-28T00:19:34.039Z,0.00
2019-01-28T00:20:34.032Z,0.00
2019-01-28T00:21:34.059Z,0.00
2019-01-28T00:22:34.003Z,0.00
2019-01-28T00:23:34.032Z,0.00
2019-01-28T00:24:33.991Z,0.00
2019-01-28T00:25:33.997Z,0.00
2019-01-28T00:26:33.960Z,0.00
2019-01-28T00:27:33.964Z,0.00
2019-01-28T00:28:33.950Z,0.00
2019-01-28T00:29:33.956Z,0.00
2019-01-28T00:30:33.921Z,0.00
2019-01-28T00:31:33.917Z,0.00
2019-01-28T00:32:33.897Z,0.00
2019-01-28T00:33:33.916Z,0.00
2019-01-28T00:34:33.917Z,0.00
2019-01-28T00:35:33.876Z,0.00
2019-01-28T00:36:33.852Z,0.00
2019-01-28T00:37:33.840Z,0.00
2019-01-28T00:38:33.846Z,0.00
2019-01-28T00:39:33.834Z,0.00
2019-01-28T00:40:33.825Z,0.00
2019-01-28T00:41:33.795Z,0.00
2019-01-28T00:42:33.801Z,0.00
2019-01-28T00:43:33.796Z,0.00
2019-01-28T00:44:33.764Z,0.00
2019-01-28T00:45:33.795Z,0.00
2019-01-28T00:46:33.757Z,0.00
2019-01-28T00:47:33.750Z,0.00
2019-01-28T00:48:33.748Z,0.00
2019-01-28T00:49:41.263Z,0.00
2019-01-28T00:50:33.700Z,0.00
2019-01-28T00:51:33.698Z,0.00
2019-01-28T00:52:33.739Z,0.00
2019-01-28T00:53:33.689Z,0.00
2019-01-28T00:54:33.656Z,0.00
2019-01-28T00:55:33.638Z,0.00
2019-01-28T00:56:33.628Z,0.00
2019-01-28T00:57:33.621Z,0.00
2019-01-28T00:58:33.637Z,0.00
2019-01-28T00:59:33.599Z,0.00
2019-01-28T01:00:33.608Z,0.00
2019-01-28T01:01:33.570Z,0.00
2019-01-28T01:02:33.560Z,0.00
2019-01-28T01:03:33.553Z,0.00
2019-01-28T01:04:33.576Z,0.00
2019-01-28T01:05:33.529Z,0.00
2019-01-28T01:06:33.550Z,0.00
2019-01-28T01:07:33.505Z,0.00
2019-01-28T01:08:33.492Z,0.00
2019-01-28T01:09:33.532Z,0.00
2019-01-28T01:10:33.492Z,0.00
2019-01-28T01:11:33.465Z,0.00
2019-01-28T01:12:33.451Z,0.00
2019-01-28T01:13:33.442Z,0.00
2019-01-28T01:14:33.425Z,0.00
2019-01-28T01:15:33.432Z,0.00
2019-01-28T01:16:33.405Z,0.00
2019-01-28T01:17:33.404Z,0.00
2019-01-28T01:18:33.424Z,0.00
2019-01-28T01:19:33.398Z,0.00
2019-01-28T01:20:33.382Z,0.00
2019-01-28T01:21:33.366Z,0.00
2019-01-28T01:22:33.348Z,0.00
2019-01-28T01:23:33.337Z,0.00
2019-01-28T01:24:33.317Z,0.00
2019-01-28T01:25:33.340Z,0.00
2019-01-28T01:26:33.314Z,0.00
2019-01-28T01:27:33.298Z,0.00
2019-01-28T01:28:33.272Z,0.00
2019-01-28T01:29:33.305Z,0.00
2019-01-28T01:30:33.252Z,0.00
2019-01-28T01:31:33.241Z,0.00
2019-01-28T01:32:33.271Z,0.00
2019-01-28T01:33:33.237Z,0.00
2019-01-28T01:34:33.209Z,0.00
2019-01-28T01:35:33.206Z,0.00
2019-01-28T01:36:33.205Z,0.00
2019-01-28T01:37:33.173Z,0.00
2019-01-28T01:38:33.195Z,0.00
2019-01-28T01:39:33.182Z,0.00
2019-01-28T01:40:33.170Z,0.00
2019-01-28T01:41:33.137Z,0.00
2019-01-28T01:42:33.150Z,0.00
2019-01-28T01:43:33.126Z,0.00
2019-01-28T01:44:33.119Z,0.00
2019-01-28T01:45:33.083Z,0.00
2019-01-28T01:46:33.113Z,0.00
2019-01-28T01:47:33.081Z,0.00
2019-01-28T01:48:33.051Z,0.00
2019-01-28T01:49:33.043Z,0.00
2019-01-28T01:50:33.044Z,0.00
2019-01-28T01:51:33.020Z,0.00
2019-01-28T01:52:33.034Z,0.00
2019-01-28T01:53:33.000Z,0.00
2019-01-28T01:54:32.985Z,0.00
2019-01-28T01:55:32.974Z,0.00
2019-01-28T01:56:32.962Z,0.00
2019-01-28T01:57:32.969Z,0.00
2019-01-28T01:58:32.955Z,0.00
2019-01-28T01:59:32.955Z,0.00
2019-01-28T02:00:32.917Z,0.00
2019-01-28T02:01:32.925Z,0.00
2019-01-28T02:02:33.532Z,0.00
2019-01-28T02:03:32.886Z,0.00
2019-01-28T02:04:32.887Z,0.00
2019-01-28T02:05:32.878Z,0.00
2019-01-28T02:06:32.852Z,0.00
2019-01-28T02:07:32.839Z,0.00
2019-01-28T02:08:32.833Z,0.00
2019-01-28T02:09:32.851Z,0.00
2019-01-28T02:10:32.834Z,0.00
2019-01-28T02:11:32.800Z,0.00
2019-01-28T02:12:32.808Z,0.00
2019-01-28T02:13:32.795Z,0.00
2019-01-28T02:14:32.761Z,0.00
2019-01-28T02:15:32.773Z,0.00
2019-01-28T02:16:32.736Z,0.00
2019-01-28T02:17:32.725Z,0.00
2019-01-28T02:18:32.718Z,0.00
2019-01-28T02:19:32.709Z,0.00
2019-01-28T02:20:32.747Z,0.00
2019-01-28T02:21:32.719Z,0.00
2019-01-28T02:22:32.681Z,0.00
2019-01-28T02:23:32.658Z,0.00
2019-01-28T02:24:32.648Z,0.00
2019-01-28T02:25:32.637Z,0.00
2019-01-28T02:26:32.642Z,0.00
2019-01-28T02:27:32.615Z,0.00
2019-01-28T02:28:32.603Z,0.00
2019-01-28T02:29:32.638Z,0.00
2019-01-28T02:30:32.602Z,0.00
2019-01-28T02:31:32.570Z,0.00
2019-01-28T02:32:32.559Z,0.00
2019-01-28T02:33:32.567Z,0.00
2019-01-28T02:34:32.564Z,0.00
2019-01-28T02:35:32.525Z,0.00
2019-01-28T02:36:32.549Z,0.00
2019-01-28T02:37:32.524Z,0.00
2019-01-28T02:38:32.519Z,0.00
2019-01-28T02:39:32.485Z,0.00
2019-01-28T02:40:32.475Z,0.00
2019-01-28T02:41:32.461Z,0.00
2019-01-28T02:42:32.464Z,0.00
2019-01-28T02:43:32.448Z,0.00
2019-01-28T02:44:32.447Z,0.00
2019-01-28T02:45:32.453Z,0.00
2019-01-28T02:46:32.409Z,0.00
2019-01-28T02:47:32.436Z,0.00
2019-01-28T02:48:32.408Z,0.00
2019-01-28T02:49:32.383Z,0.00
2019-01-28T02:50:32.363Z,0.00
2019-01-28T02:51:32.348Z,0.00
2019-01-28T02:52:32.360Z,0.00
2019-01-28T02:53:32.329Z,0.00
2019-01-28T02:54:32.358Z,0.00
2019-01-28T02:55:32.326Z,0.00
2019-01-28T02:56:32.315Z,0.00
2019-01-28T02:57:32.281Z,0.00
2019-01-28T02:58:32.276Z,0.00
2019-01-28T02:59:32.266Z,0.00
2019-01-28T03:00:32.270Z,0.00
2019-01-28T03:01:32.240Z,0.00
2019-01-28T03:02:32.241Z,0.00
2019-01-28T03:03:32.254Z,0.00
2019-01-28T03:04:32.203Z,0.00
2019-01-28T03:05:32.240Z,0.00
2019-01-28T03:06:32.202Z,0.00
2019-01-28T03:07:32.170Z,0.00
2019-01-28T03:08:32.161Z,0.00
2019-01-28T03:09:32.156Z,0.00
2019-01-28T03:10:32.161Z,0.00
2019-01-28T03:11:32.131Z,0.00
2019-01-28T03:12:40.810Z,0.00
2019-01-28T03:13:32.121Z,0.00
2019-01-28T03:14:32.096Z,0.00
2019-01-28T03:15:32.114Z,0.00
2019-01-28T03:16:32.074Z,0.00
2019-01-28T03:17:32.066Z,0.00
2019-01-28T03:18:32.063Z,0.00
2019-01-28T03:19:32.048Z,0.00
2019-01-28T03:20:32.030Z,0.00
2019-01-28T03:21:32.111Z,0.00
2019-01-28T03:22:32.005Z,0.00
2019-01-28T03:23:32.012Z,0.00
2019-01-28T03:24:32.009Z,0.00
2019-01-28T03:25:31.973Z,0.00
2019-01-28T03:26:31.966Z,0.00
2019-01-28T03:27:31.955Z,0.00
2019-01-28T03:28:31.946Z,0.00
2019-01-28T03:29:31.943Z,0.00
2019-01-28T03:30:31.963Z,0.00
2019-01-28T03:31:31.906Z,0.00
2019-01-28T03:32:31.901Z,0.00
2019-01-28T03:33:31.885Z,0.00
2019-01-28T03:34:31.889Z,0.00
2019-01-28T03:35:31.876Z,0.00
2019-01-28T03:36:31.856Z,0.00
2019-01-28T03:37:31.839Z,0.00
2019-01-28T03:38:31.873Z,0.00
2019-01-28T03:39:31.817Z,0.00
2019-01-28T03:40:31.821Z,0.00
2019-01-28T03:41:31.798Z,0.00
2019-01-28T03:42:31.785Z,0.00
2019-01-28T03:43:31.773Z,0.00
2019-01-28T03:44:31.779Z,0.00
2019-01-28T03:45:31.793Z,0.00
2019-01-28T03:46:31.756Z,0.00
2019-01-28T03:47:31.743Z,0.00
2019-01-28T03:48:31.726Z,0.00
2019-01-28T03:49:31.719Z,0.00
2019-01-28T03:50:31.698Z,32.00
2019-01-28T03:51:31.687Z,32.00
2019-01-28T03:52:31.694Z,36.00
2019-01-28T03:53:31.662Z,0.00
2019-01-28T03:54:31.651Z,0.00
2019-01-28T03:55:31.639Z,0.00
2019-01-28T03:56:31.627Z,0.00
2019-01-28T03:57:31.614Z,0.00
2019-01-28T03:58:31.656Z,0.00
2019-01-28T03:59:31.592Z,0.00
2019-01-28T04:00:31.583Z,0.00
2019-01-28T04:01:31.574Z,0.00
2019-01-28T04:02:31.559Z,0.00
2019-01-28T04:03:31.584Z,0.00
2019-01-28T04:04:31.557Z,0.00
2019-01-28T04:05:31.525Z,0.00
2019-01-28T04:06:31.515Z,0.00
2019-01-28T04:07:31.503Z,0.00
2019-01-28T04:08:31.493Z,0.00
2019-01-28T04:09:31.497Z,0.00
2019-01-28T04:10:31.497Z,0.00
2019-01-28T04:11:31.461Z,0.00
2019-01-28T04:12:31.453Z,0.00
2019-01-28T04:13:31.447Z,0.00
2019-01-28T04:14:31.426Z,0.00
2019-01-28T04:15:32.593Z,0.00
2019-01-28T04:16:31.404Z,0.00
2019-01-28T04:17:31.401Z,0.00
2019-01-28T04:18:31.387Z,0.00
2019-01-28T04:19:31.374Z,0.00
2019-01-28T04:20:31.390Z,0.00
2019-01-28T04:21:31.347Z,0.00
2019-01-28T04:22:31.335Z,0.00
2019-01-28T04:23:31.324Z,0.00
2019-01-28T04:24:31.321Z,0.00
2019-01-28T04:25:31.302Z,0.00
2019-01-28T04:26:31.308Z,0.00
2019-01-28T04:27:31.281Z,0.00
2019-01-28T04:28:31.271Z,0.00
2019-01-28T04:29:31.258Z,0.00
2019-01-28T04:30:31.302Z,0.00
2019-01-28T04:31:31.239Z,0.00
2019-01-28T04:32:31.259Z,0.00
2019-01-28T04:33:31.213Z,0.00
2019-01-28T04:34:31.225Z,0.00
2019-01-28T04:35:31.210Z,0.00
2019-01-28T04:36:31.189Z,0.00
2019-01-28T04:37:31.181Z,0.00
2019-01-28T04:38:31.173Z,0.00
2019-01-28T04:39:31.145Z,0.00
2019-01-28T04:40:31.138Z,0.00
2019-01-28T04:41:31.136Z,0.00
2019-01-28T04:42:31.114Z,0.00
2019-01-28T04:43:31.117Z,0.00
2019-01-28T04:44:31.122Z,0.00
2019-01-28T04:45:31.080Z,0.00
2019-01-28T04:46:31.070Z,0.00
2019-01-28T04:47:31.058Z,0.00
2019-01-28T04:48:31.044Z,0.00
2019-01-28T04:49:31.045Z,0.00
2019-01-28T04:50:31.055Z,0.00
2019-01-28T04:51:31.016Z,0.00
2019-01-28T04:52:31.001Z,0.00
2019-01-28T04:53:30.993Z,0.00
2019-01-28T04:54:31.003Z,0.00
2019-01-28T04:55:30.967Z,0.00
2019-01-28T04:56:30.962Z,0.00
2019-01-28T04:57:30.951Z,0.00
2019-01-28T04:58:30.937Z,0.00
2019-01-28T04:59:30.923Z,0.00
2019-01-28T05:00:30.925Z,0.00
2019-01-28T05:01:30.900Z,0.00
2019-01-28T05:02:30.889Z,0.00
2019-01-28T05:03:30.907Z,0.00
2019-01-28T05:04:30.871Z,0.00
2019-01-28T05:05:30.880Z,0.00
2019-01-28T05:06:30.847Z,0.00
2019-01-28T05:07:30.835Z,0.00
2019-01-28T05:08:30.825Z,0.00
2019-01-28T05:09:30.820Z,0.00
2019-01-28T05:10:30.802Z,0.00
2019-01-28T05:11:30.808Z,0.00
2019-01-28T05:12:30.777Z,0.00
2019-01-28T05:13:30.766Z,0.00
2019-01-28T05:14:30.754Z,0.00
2019-01-28T05:15:30.758Z,0.00
2019-01-28T05:16:30.748Z,0.00
2019-01-28T05:17:30.736Z,0.00
2019-01-28T05:18:30.712Z,0.00
2019-01-28T05:19:30.890Z,0.00
2019-01-28T05:20:30.688Z,0.00
2019-01-28T05:21:30.681Z,0.00
2019-01-28T05:22:30.714Z,0.00
2019-01-28T05:23:30.669Z,0.00
2019-01-28T05:24:30.644Z,0.00
2019-01-28T05:25:30.633Z,0.00
2019-01-28T05:26:30.622Z,0.00
2019-01-28T05:27:30.612Z,0.00
2019-01-28T05:28:30.652Z,0.00
2019-01-28T05:29:30.593Z,0.00
2019-01-28T05:30:30.582Z,0.00
2019-01-28T05:31:30.570Z,0.00
2019-01-28T05:32:30.555Z,0.00
2019-01-28T05:33:30.563Z,0.00
2019-01-28T05:34:30.538Z,0.00
2019-01-28T05:35:30.521Z,0.00
2019-01-28T05:36:30.514Z,0.00
2019-01-28T05:37:30.540Z,0.00
2019-01-28T05:38:30.489Z,0.00
2019-01-28T05:39:30.492Z,0.00
2019-01-28T05:40:30.487Z,0.00
2019-01-28T05:41:30.454Z,0.00
2019-01-28T05:42:30.447Z,0.00
2019-01-28T05:43:30.434Z,0.00
2019-01-28T05:44:30.448Z,0.00
2019-01-28T05:45:30.423Z,0.00
2019-01-28T05:46:30.420Z,0.00
2019-01-28T05:47:30.391Z,0.00
2019-01-28T05:48:30.377Z,0.00
2019-01-28T05:49:30.371Z,0.00
2019-01-28T05:50:30.378Z,0.00
2019-01-28T05:51:30.346Z,0.00
2019-01-28T05:52:30.342Z,0.00
2019-01-28T05:53:30.324Z,0.00
2019-01-28T05:54:30.310Z,0.00
2019-01-28T05:55:30.302Z,0.00
2019-01-28T05:56:30.315Z,0.00
2019-01-28T05:57:30.277Z,0.00
2019-01-28T05:58:30.276Z,0.00
2019-01-28T05:59:30.257Z,0.00
2019-01-28T06:00:30.244Z,0.00
2019-01-28T06:01:30.240Z,0.00
2019-01-28T06:02:30.232Z,0.00
2019-01-28T06:03:30.217Z,0.00
2019-01-28T06:04:30.255Z,0.00
2019-01-28T06:05:30.191Z,0.00
2019-01-28T06:06:30.183Z,0.00
2019-01-28T06:07:30.167Z,0.00
2019-01-28T06:08:30.178Z,0.00
2019-01-28T06:09:30.151Z,0.00
2019-01-28T06:10:30.145Z,0.00
2019-01-28T06:11:30.132Z,0.00
2019-01-28T06:12:30.117Z,0.00
2019-01-28T06:13:30.105Z,0.00
2019-01-28T06:14:30.091Z,0.00
2019-01-28T06:15:30.098Z,0.00
2019-01-28T06:16:30.067Z,0.00
2019-01-28T06:17:30.064Z,0.00
2019-01-28T06:18:30.046Z,0.00
2019-01-28T06:19:30.034Z,0.00
2019-01-28T06:20:30.023Z,0.00
2019-01-28T06:21:30.025Z,0.00
2019-01-28T06:22:30.001Z,0.00
2019-01-28T06:23:30.011Z,0.00
2019-01-28T06:24:30.002Z,0.00
2019-01-28T06:25:29.973Z,0.00
2019-01-28T06:26:29.969Z,0.00
2019-01-28T06:27:29.947Z,0.00
2019-01-28T06:28:29.938Z,0.00
2019-01-28T06:29:29.945Z,0.00
2019-01-28T06:30:29.913Z,0.00
2019-01-28T06:31:29.902Z,0.00
2019-01-28T06:32:29.904Z,0.00
2019-01-28T06:33:29.892Z,0.00
2019-01-28T06:34:29.887Z,0.00
2019-01-28T06:35:29.867Z,0.00
2019-01-28T06:36:29.858Z,0.00
2019-01-28T06:37:29.835Z,0.00
2019-01-28T06:38:29.822Z,0.00
2019-01-28T06:39:29.827Z,0.00
2019-01-28T06:40:29.802Z,0.00
2019-01-28T06:41:29.790Z,0.00
2019-01-28T06:42:29.789Z,0.00
2019-01-28T06:43:29.768Z,0.00
2019-01-28T06:44:29.757Z,0.00
2019-01-28T06:45:29.756Z,0.00
2019-01-28T06:46:29.738Z,0.00
2019-01-28T06:47:29.725Z,0.00
2019-01-28T06:48:29.724Z,0.00
2019-01-28T06:49:29.713Z,0.00
2019-01-28T06:50:29.703Z,0.00
2019-01-28T06:51:29.678Z,0.00
2019-01-28T06:52:29.667Z,0.00
2019-01-28T06:53:29.660Z,0.00
2019-01-28T06:54:29.646Z,0.00
2019-01-28T06:55:29.639Z,0.00
2019-01-28T06:56:29.640Z,0.00
2019-01-28T06:57:29.628Z,0.00
2019-01-28T06:58:29.619Z,0.00
2019-01-28T06:59:29.594Z,0.00
2019-01-28T07:00:29.583Z,4.00
2019-01-28T07:01:29.583Z,0.00
2019-01-28T07:02:29.571Z,0.00
2019-01-28T07:03:29.566Z,4.00
2019-01-28T07:04:29.550Z,0.00
2019-01-28T07:05:29.530Z,0.00
2019-01-28T07:06:29.521Z,4.00
2019-01-28T07:07:29.520Z,4.00
2019-01-28T07:08:29.520Z,4.00
2019-01-28T07:09:29.487Z,4.00
2019-01-28T07:10:29.491Z,0.00
2019-01-28T07:11:29.468Z,4.00
2019-01-28T07:12:29.453Z,8.00
2019-01-28T07:13:29.455Z,4.00
2019-01-28T07:14:29.440Z,4.00
2019-01-28T07:15:29.434Z,4.00
2019-01-28T07:16:29.411Z,4.00
2019-01-28T07:17:29.398Z,4.00
2019-01-28T07:18:29.383Z,8.00
2019-01-28T07:19:31.276Z,8.00
2019-01-28T07:20:29.362Z,8.00
2019-01-28T07:21:29.365Z,8.00
2019-01-28T07:22:29.340Z,8.00
2019-01-28T07:23:29.331Z,8.00
2019-01-28T07:24:29.332Z,8.00
2019-01-28T07:25:29.306Z,8.00
2019-01-28T07:26:29.305Z,8.00
2019-01-28T07:27:29.314Z,4.00
2019-01-28T07:28:29.287Z,4.00
2019-01-28T07:29:29.265Z,8.00
2019-01-28T07:30:29.267Z,8.00
2019-01-28T07:31:29.240Z,8.00
2019-01-28T07:32:29.242Z,8.00
2019-01-28T07:33:29.222Z,4.00
2019-01-28T07:34:29.209Z,8.00
2019-01-28T07:35:29.219Z,8.00
2019-01-28T07:36:29.191Z,8.00
2019-01-28T07:37:29.181Z,12.00
2019-01-28T07:38:29.162Z,12.00
2019-01-28T07:39:29.155Z,12.00
2019-01-28T07:40:29.149Z,12.00
2019-01-28T07:41:29.164Z,16.00
2019-01-28T07:42:29.143Z,16.00
2019-01-28T07:43:29.127Z,16.00
2019-01-28T07:44:29.098Z,20.00
2019-01-28T07:45:29.088Z,16.00
2019-01-28T07:46:29.081Z,16.00
2019-01-28T07:47:29.099Z,16.00
2019-01-28T07:48:29.064Z,16.00
2019-01-28T07:49:29.068Z,16.00
2019-01-28T07:50:29.085Z,20.00
2019-01-28T07:51:29.022Z,24.00
2019-01-28T07:52:29.025Z,20.00
2019-01-28T07:53:29.010Z,20.00
2019-01-28T07:54:29.004Z,24.00
2019-01-28T07:55:28.982Z,20.00
2019-01-28T07:56:29.001Z,28.00
2019-01-28T07:57:28.953Z,28.00
2019-01-28T07:58:28.944Z,24.00
2019-01-28T07:59:28.941Z,28.00
2019-01-28T08:00:28.936Z,28.00
2019-01-28T08:01:28.920Z,24.00
2019-01-28T08:02:28.907Z,28.00
2019-01-28T08:03:28.888Z,32.00
2019-01-28T08:04:28.880Z,28.00
2019-01-28T08:05:28.869Z,32.00
2019-01-28T08:06:28.874Z,36.00
2019-01-28T08:07:28.848Z,32.00
2019-01-28T08:08:28.837Z,44.00
2019-01-28T08:09:28.831Z,40.00
2019-01-28T08:10:28.812Z,32.00
2019-01-28T08:11:28.821Z,36.00
2019-01-28T08:12:28.810Z,36.00
2019-01-28T08:13:28.785Z,28.00
2019-01-28T08:14:28.770Z,28.00
2019-01-28T08:15:28.792Z,28.00
2019-01-28T08:16:28.744Z,24.00
2019-01-28T08:17:28.735Z,36.00
2019-01-28T08:18:28.751Z,36.00
2019-01-28T08:19:28.714Z,36.00
2019-01-28T08:20:28.702Z,44.00
2019-01-28T08:21:28.689Z,40.00
2019-01-28T08:22:28.689Z,36.00
2019-01-28T08:23:28.669Z,48.00
2019-01-28T08:24:28.670Z,44.00
2019-01-28T08:25:28.647Z,48.00
2019-01-28T08:26:28.654Z,52.00
2019-01-28T08:27:28.663Z,40.00
2019-01-28T08:28:28.607Z,40.00
2019-01-28T08:29:28.615Z,40.00
2019-01-28T08:30:28.614Z,40.00
2019-01-28T08:31:28.584Z,44.00
2019-01-28T08:32:28.564Z,52.00
2019-01-28T08:33:28.563Z,40.00
2019-01-28T08:34:28.542Z,48.00
2019-01-28T08:35:28.533Z,56.00
2019-01-28T08:36:28.539Z,48.00
2019-01-28T08:37:28.508Z,68.00
2019-01-28T08:38:28.500Z,68.00
2019-01-28T08:39:28.488Z,56.00
2019-01-28T08:40:28.478Z,88.00
2019-01-28T08:41:28.513Z,76.00
2019-01-28T08:42:28.463Z,72.00
2019-01-28T08:43:28.448Z,84.00
2019-01-28T08:44:28.430Z,72.00
2019-01-28T08:45:28.420Z,56.00
2019-01-28T08:46:30.225Z,72.00
2019-01-28T08:47:28.403Z,72.00
2019-01-28T08:48:28.384Z,72.00
2019-01-28T08:49:28.378Z,112.00
2019-01-28T08:50:28.366Z,128.00
2019-01-28T08:51:28.355Z,128.00
2019-01-28T08:52:28.368Z,212.00
2019-01-28T08:53:28.358Z,204.00
2019-01-28T08:54:28.322Z,200.00
2019-01-28T08:55:28.310Z,216.00
2019-01-28T08:56:28.298Z,168.00
2019-01-28T08:57:28.287Z,144.00
2019-01-28T08:58:28.299Z,164.00
2019-01-28T08:59:28.274Z,124.00
2019-01-28T09:00:28.290Z,128.00
2019-01-28T09:01:28.247Z,112.00
2019-01-28T09:02:28.236Z,84.00
2019-01-28T09:03:28.225Z,100.00
2019-01-28T09:04:28.223Z,72.00
2019-01-28T09:05:28.210Z,76.00
2019-01-28T09:06:28.189Z,92.00
2019-01-28T09:07:28.176Z,76.00
2019-01-28T09:08:28.167Z,80.00
2019-01-28T09:09:28.166Z,84.00
2019-01-28T09:10:28.143Z,80.00
2019-01-28T09:11:28.137Z,140.00
2019-01-28T09:12:28.140Z,136.00
2019-01-28T09:13:28.122Z,156.00
2019-01-28T09:14:28.102Z,152.00
2019-01-28T09:15:28.102Z,128.00
2019-01-28T09:16:28.077Z,152.00
2019-01-28T09:17:28.068Z,144.00
2019-01-28T09:18:28.071Z,140.00
2019-01-28T09:19:28.051Z,188.00
2019-01-28T09:20:28.044Z,132.00
2019-01-28T09:21:28.045Z,172.00
2019-01-28T09:22:28.018Z,156.00
2019-01-28T09:23:28.005Z,104.00
2019-01-28T09:24:28.003Z,120.00
2019-01-28T09:25:28.031Z,136.00
2019-01-28T09:26:27.984Z,148.00
2019-01-28T09:27:27.957Z,200.00
2019-01-28T09:28:27.941Z,184.00
2019-01-28T09:29:27.931Z,164.00
2019-01-28T09:30:27.918Z,220.00
2019-01-28T09:31:27.908Z,204.00
2019-01-28T09:32:27.911Z,248.00
2019-01-28T09:33:27.888Z,328.00
2019-01-28T09:34:27.874Z,260.00
2019-01-28T09:35:27.872Z,252.00
2019-01-28T09:36:27.855Z,268.00
2019-01-28T09:37:27.904Z,260.00
2019-01-28T09:38:27.889Z,300.00
2019-01-28T09:39:27.872Z,332.00
2019-01-28T09:40:27.827Z,336.00
2019-01-28T09:41:27.798Z,364.00
2019-01-28T09:42:27.828Z,356.00
2019-01-28T09:43:27.779Z,356.00
2019-01-28T09:44:27.780Z,368.00
2019-01-28T09:45:27.770Z,308.00
2019-01-28T09:46:27.751Z,284.00
2019-01-28T09:47:27.768Z,312.00
2019-01-28T09:48:34.237Z,288.00
2019-01-28T09:49:28.718Z,292.00
2019-01-28T09:50:27.731Z,268.00
2019-01-28T09:51:27.690Z,180.00
2019-01-28T09:52:27.681Z,184.00
2019-01-28T09:53:29.478Z,164.00
2019-01-28T09:54:27.689Z,140.00
2019-01-28T09:55:27.660Z,192.00
2019-01-28T09:56:27.641Z,184.00
2019-01-28T09:57:27.638Z,148.00
2019-01-28T09:58:27.622Z,188.00
2019-01-28T09:59:27.637Z,148.00
2019-01-28T10:00:27.625Z,156.00
2019-01-28T10:01:27.593Z,172.00
2019-01-28T10:02:27.575Z,136.00
2019-01-28T10:03:27.572Z,140.00
2019-01-28T10:04:27.547Z,140.00
2019-01-28T10:05:27.537Z,124.00
2019-01-28T10:06:27.548Z,152.00
2019-01-28T10:07:27.517Z,140.00
2019-01-28T10:08:27.504Z,124.00
2019-01-28T10:09:27.542Z,172.00
2019-01-28T10:10:27.494Z,164.00
2019-01-28T10:11:27.473Z,148.00
2019-01-28T10:12:27.491Z,136.00
2019-01-28T10:13:27.467Z,92.00
2019-01-28T10:14:27.480Z,96.00
2019-01-28T10:15:28.985Z,96.00
2019-01-28T10:16:27.416Z,68.00
2019-01-28T10:17:27.405Z,76.00
2019-01-28T10:18:27.415Z,72.00
2019-01-28T10:19:27.426Z,68.00
2019-01-28T10:20:27.373Z,100.00
2019-01-28T10:21:27.393Z,92.00
2019-01-28T10:22:27.347Z,120.00
2019-01-28T10:23:27.339Z,156.00
2019-01-28T10:24:27.379Z,128.00
2019-01-28T10:25:27.314Z,176.00
2019-01-28T10:26:27.319Z,176.00
2019-01-28T10:27:27.305Z,140.00
2019-01-28T10:28:27.280Z,180.00
2019-01-28T10:29:27.288Z,160.00
2019-01-28T10:30:27.286Z,144.00
2019-01-28T10:31:27.289Z,180.00
2019-01-28T10:32:27.240Z,136.00
2019-01-28T10:33:27.236Z,168.00
2019-01-28T10:34:27.219Z,160.00
2019-01-28T10:35:27.297Z,112.00
2019-01-28T10:36:27.232Z,156.00
2019-01-28T10:37:27.209Z,144.00
2019-01-28T10:38:27.170Z,128.00
2019-01-28T10:39:27.178Z,172.00
2019-01-28T10:40:27.163Z,148.00
2019-01-28T10:41:27.157Z,176.00
2019-01-28T10:42:27.134Z,204.00
2019-01-28T10:43:27.119Z,156.00
2019-01-28T10:44:27.102Z,184.00
2019-01-28T10:45:27.102Z,192.00
2019-01-28T10:46:27.077Z,156.00
2019-01-28T10:47:27.078Z,184.00
2019-01-28T10:48:27.091Z,164.00
2019-01-28T10:49:27.046Z,168.00
2019-01-28T10:50:27.036Z,228.00
2019-01-28T10:51:27.036Z,192.00
2019-01-28T10:52:27.058Z,200.00
2019-01-28T10:53:27.017Z,220.00
2019-01-28T10:54:27.032Z,192.00
2019-01-28T10:55:26.981Z,216.00
2019-01-28T10:56:26.970Z,172.00
2019-01-28T10:57:26.967Z,144.00
2019-01-28T10:58:26.945Z,164.00
2019-01-28T10:59:26.975Z,140.00
2019-01-28T11:00:26.932Z,144.00
2019-01-28T11:01:26.957Z,184.00
2019-01-28T11:02:26.903Z,144.00
2019-01-28T11:03:26.902Z,148.00
2019-01-28T11:04:34.418Z,144.00
2019-01-28T11:05:26.870Z,100.00
2019-01-28T11:06:26.856Z,120.00
2019-01-28T11:07:26.874Z,136.00
2019-01-28T11:08:26.835Z,124.00
2019-01-28T11:09:26.845Z,164.00
2019-01-28T11:10:26.847Z,176.00
2019-01-28T11:11:26.919Z,164.00
2019-01-28T11:12:26.798Z,192.00
2019-01-28T11:13:26.859Z,144.00
2019-01-28T11:14:26.797Z,152.00
2019-01-28T11:15:26.772Z,160.00
2019-01-28T11:16:26.772Z,128.00
2019-01-28T11:17:26.784Z,140.00
2019-01-28T11:18:26.757Z,148.00
2019-01-28T11:19:26.723Z,132.00
2019-01-28T11:20:26.733Z,172.00
2019-01-28T11:21:26.793Z,168.00
2019-01-28T11:22:26.678Z,140.00
2019-01-28T11:23:26.702Z,184.00
2019-01-28T11:24:26.825Z,180.00
2019-01-28T11:25:26.775Z,160.00
2019-01-28T11:26:26.759Z,180.00
2019-01-28T11:27:26.641Z,148.00
2019-01-28T11:28:26.717Z,156.00
2019-01-28T11:29:26.633Z,180.00
2019-01-28T11:30:26.600Z,136.00
2019-01-28T11:31:26.706Z,152.00
2019-01-28T11:32:26.605Z,148.00
2019-01-28T11:33:26.718Z,128.00
2019-01-28T11:34:26.584Z,148.00
2019-01-28T11:35:26.557Z,140.00
2019-01-28T11:36:26.661Z,136.00
2019-01-28T11:37:26.660Z,188.00
2019-01-28T11:38:26.560Z,168.00
2019-01-28T11:39:26.539Z,152.00
2019-01-28T11:40:26.479Z,220.00
2019-01-28T11:41:26.514Z,196.00
2019-01-28T11:42:26.550Z,204.00
2019-01-28T11:43:26.587Z,224.00
2019-01-28T11:44:26.469Z,200.00
2019-01-28T11:45:26.464Z,208.00
2019-01-28T11:46:26.412Z,240.00
2019-01-28T11:47:26.554Z,172.00
2019-01-28T11:48:26.526Z,180.00
2019-01-28T11:49:26.517Z,212.00
2019-01-28T11:50:26.392Z,180.00
2019-01-28T11:51:26.358Z,236.00
2019-01-28T11:52:26.350Z,232.00
2019-01-28T11:53:26.344Z,192.00
2019-01-28T11:54:26.329Z,268.00
2019-01-28T11:55:26.333Z,228.00
2019-01-28T11:56:26.326Z,252.00
2019-01-28T11:57:26.295Z,296.00
2019-01-28T11:58:26.283Z,268.00
2019-01-28T11:59:26.272Z,264.00
2019-01-28T12:00:26.257Z,276.00
2019-01-28T12:01:26.249Z,216.00
2019-01-28T12:02:34.034Z,228.00
2019-01-28T12:03:27.227Z,208.00
2019-01-28T12:04:26.233Z,180.00
2019-01-28T12:05:26.208Z,220.00
2019-01-28T12:06:26.194Z,208.00
2019-01-28T12:07:26.189Z,204.00
2019-01-28T12:08:26.178Z,236.00
2019-01-28T12:09:26.166Z,216.00
2019-01-28T12:10:26.193Z,260.00
2019-01-28T12:11:26.150Z,244.00
2019-01-28T12:12:26.147Z,216.00
2019-01-28T12:13:26.134Z,260.00
2019-01-28T12:14:26.103Z,220.00
2019-01-28T12:15:26.110Z,196.00
2019-01-28T12:16:26.092Z,224.00
2019-01-28T12:17:26.065Z,204.00
2019-01-28T12:18:26.062Z,228.00
2019-01-28T12:19:26.105Z,264.00
2019-01-28T12:20:26.037Z,200.00
2019-01-28T12:21:26.044Z,220.00
2019-01-28T12:22:26.074Z,236.00
2019-01-28T12:23:26.003Z,196.00
2019-01-28T12:24:26.006Z,248.00
2019-01-28T12:25:25.981Z,212.00
2019-01-28T12:26:25.975Z,220.00
2019-01-28T12:27:25.979Z,252.00
2019-01-28T12:28:26.033Z,232.00
2019-01-28T12:29:25.979Z,220.00
2019-01-28T12:30:25.937Z,228.00
2019-01-28T12:31:25.940Z,180.00
2019-01-28T12:32:25.922Z,192.00
2019-01-28T12:33:25.896Z,200.00
2019-01-28T12:34:25.880Z,160.00
2019-01-28T12:35:25.867Z,196.00
2019-01-28T12:36:25.884Z,168.00
2019-01-28T12:37:25.848Z,180.00
2019-01-28T12:38:25.855Z,208.00
2019-01-28T12:39:25.851Z,188.00
2019-01-28T12:40:25.827Z,172.00
2019-01-28T12:41:25.802Z,232.00
2019-01-28T12:42:25.793Z,216.00
2019-01-28T12:43:25.779Z,232.00
2019-01-28T12:44:25.822Z,272.00
2019-01-28T12:45:25.758Z,264.00
2019-01-28T12:46:25.762Z,260.00
2019-01-28T12:47:25.746Z,276.00
2019-01-28T12:48:25.723Z,212.00
2019-01-28T12:49:25.714Z,212.00
2019-01-28T12:50:25.717Z,248.00
2019-01-28T12:51:25.745Z,200.00
2019-01-28T12:52:25.682Z,248.00
2019-01-28T12:53:25.670Z,272.00
2019-01-28T12:54:25.661Z,252.00
2019-01-28T12:55:25.676Z,248.00
2019-01-28T12:56:25.648Z,276.00
2019-01-28T12:57:25.642Z,248.00
2019-01-28T12:58:25.685Z,268.00
2019-01-28T12:59:25.607Z,312.00