createdAt,value
2019-02-16T11:57:41.685Z,13.55
2019-02-16T12:00:26.847Z,12.90
2019-02-16T12:03:07.021Z,14.53
2019-02-16T12:05:41.645Z,13.07
2019-02-16T12:08:16.293Z,13.90
2019-02-16T12:11:22.252Z,15.20
2019-02-16T12:14:06.174Z,14.67
2019-02-16T12:16:54.291Z,15.27
2019-02-16T12:19:42.169Z,13.10
2019-02-16T12:22:42.279Z,14.13
2019-02-16T12:25:21.198Z,15.20
2019-02-16T12:28:00.869Z,14.03
2019-02-16T12:30:49.062Z,15.67
2019-02-16T12:33:49.430Z,16.10
2019-02-16T12:36:36.380Z,15.13
2019-02-16T12:39:25.405Z,15.93
2019-02-16T12:42:01.457Z,14.53
2019-02-16T12:44:46.508Z,15.00
2019-02-16T12:47:39.986Z,15.53
2019-02-16T12:50:33.738Z,18.03
2019-02-16T12:53:27.688Z,15.13
2019-02-16T12:56:07.964Z,17.60
2019-02-16T12:58:58.894Z,16.50
2019-02-16T13:01:40.875Z,16.40
2019-02-16T13:04:27.701Z,15.67
2019-02-16T13:07:17.307Z,16.77
2019-02-16T13:10:20.482Z,15.70
2019-02-16T13:13:07.114Z,15.13
2019-02-16T13:15:54.992Z,15.40
2019-02-16T13:18:34.914Z,14.47
2019-02-16T13:21:22.890Z,18.23
2019-02-16T13:24:05.484Z,16.00
2019-02-16T13:26:43.565Z,16.73
2019-02-16T13:29:22.838Z,15.60
2019-02-16T13:32:04.024Z,16.33
2019-02-16T13:34:45.022Z,15.33
2019-02-16T13:37:35.969Z,16.80
2019-02-16T13:40:27.548Z,16.63
2019-02-16T13:43:12.052Z,17.40
2019-02-16T13:46:02.804Z,16.27
2019-02-16T13:48:42.364Z,15.73
2019-02-16T13:51:35.968Z,15.43
2019-02-16T13:54:19.530Z,17.00
2019-02-16T13:57:13.765Z,16.27
2019-02-16T14:00:01.763Z,15.37
2019-02-16T14:02:55.770Z,15.47
2019-02-16T14:05:37.184Z,15.17
2019-02-16T14:08:23.768Z,14.20
2019-02-16T14:10:58.225Z,12.77
2019-02-16T14:13:44.584Z,14.67
2019-02-16T14:16:28.841Z,14.43
2019-02-16T14:18:57.799Z,18.27
2019-02-16T14:21:26.862Z,14.73
2019-02-16T14:23:55.972Z,15.17
2019-02-16T14:26:24.875Z,14.40
2019-02-16T14:28:53.728Z,17.23
2019-02-16T14:31:28.209Z,13.80
2019-02-16T14:33:53.141Z,12.70
2019-02-16T14:36:21.915Z,13.90
2019-02-16T14:38:58.939Z,16.87
2019-02-16T14:41:27.980Z,14.10
2019-02-16T14:43:56.789Z,15.87
2019-02-16T14:46:25.844Z,15.43
2019-02-16T14:48:54.725Z,14.10
2019-02-16T14:51:23.495Z,13.13
2019-02-16T14:53:52.352Z,14.40
2019-02-16T14:56:21.166Z,14.17
2019-02-16T14:58:50.087Z,13.30
2019-02-16T15:01:18.853Z,14.13
2019-02-16T15:03:47.676Z,12.57
2019-02-16T15:06:16.493Z,13.10
2019-02-16T15:08:45.441Z,12.63
2019-02-16T15:11:14.513Z,18.20
2019-02-16T15:13:45.027Z,18.40
2019-02-16T15:16:13.973Z,14.87
2019-02-16T15:18:43.083Z,13.10
2019-02-16T15:21:12.105Z,12.93
2019-02-16T15:23:40.946Z,11.00
2019-02-16T15:26:09.737Z,11.40
2019-02-16T15:28:38.575Z,10.07
2019-02-16T15:31:07.358Z,11.20
2019-02-16T15:33:36.181Z,10.23
2019-02-16T15:36:09.218Z,11.07
2019-02-16T15:38:38.216Z,13.73
2019-02-16T15:41:07.047Z,14.40
2019-02-16T15:43:36.717Z,13.63
2019-02-16T15:46:05.556Z,15.57
2019-02-16T15:48:34.483Z,13.50
2019-02-16T15:51:03.472Z,16.13
2019-02-16T15:53:32.504Z,14.40
2019-02-16T15:56:10.199Z,13.87
2019-02-16T15:58:33.227Z,14.77
2019-02-16T16:01:02.439Z,13.77
2019-02-16T16:03:31.713Z,14.47
2019-02-16T16:06:00.657Z,13.57
2019-02-16T16:08:39.648Z,13.57
2019-02-16T16:11:30.746Z,15.00
2019-02-16T16:14:14.952Z,11.13
2019-02-16T16:16:51.635Z,9.97
2019-02-16T16:19:31.364Z,11.30
2019-02-16T16:22:12.953Z,9.13
2019-02-16T16:25:07.417Z,10.67
2019-02-16T16:28:07.791Z,8.43
2019-02-16T16:31:02.219Z,7.37
2019-02-16T16:33:43.144Z,7.50
2019-02-16T16:36:17.717Z,8.40
2019-02-16T16:39:02.808Z,7.77
2019-02-16T16:41:50.902Z,6.40
2019-02-16T16:44:45.023Z,7.93
2019-02-16T16:47:33.369Z,7.03
2019-02-16T16:50:18.837Z,6.10
2019-02-16T16:53:05.612Z,11.87
2019-02-16T16:55:43.463Z,6.97
2019-02-16T16:58:36.539Z,7.03
2019-02-16T17:01:30.920Z,8.53
2019-02-16T17:04:21.741Z,7.57
2019-02-16T17:07:11.227Z,6.87
2019-02-16T17:10:02.143Z,8.60
2019-02-16T17:12:40.693Z,7.47
2019-02-16T17:15:35.091Z,8.80
2019-02-16T17:18:28.673Z,7.87
2019-02-16T17:21:28.731Z,6.53
2019-02-16T17:24:37.669Z,7.27
2019-02-16T17:27:14.626Z,8.73
2019-02-16T17:30:03.145Z,7.57
2019-02-16T17:33:09.665Z,9.87
2019-02-16T17:35:50.186Z,7.93
2019-02-16T17:38:33.885Z,10.37
2019-02-16T17:41:26.828Z,13.57
2019-02-16T17:44:08.239Z,11.27
2019-02-16T17:46:51.656Z,14.73
2019-02-16T17:49:38.402Z,12.40
2019-02-16T17:52:18.768Z,10.70
2019-02-16T17:55:00.568Z,11.30
2019-02-16T17:58:06.637Z,9.90
2019-02-16T18:00:52.829Z,9.10
2019-02-16T18:03:34.528Z,11.80
2019-02-16T18:06:29.427Z,10.67
2019-02-16T18:09:23.762Z,8.07
2019-02-16T18:12:23.617Z,9.17
2019-02-16T18:14:59.357Z,10.93
2019-02-16T18:17:35.741Z,8.47
2019-02-16T18:20:16.189Z,10.87
2019-02-16T18:22:51.687Z,11.00
2019-02-16T18:25:39.533Z,11.90
2019-02-16T18:28:26.038Z,12.13
2019-02-16T18:31:26.185Z,11.13
2019-02-16T18:34:17.183Z,16.47
2019-02-16T18:36:56.470Z,17.50
2019-02-16T18:39:59.396Z,14.40
2019-02-16T18:42:46.328Z,12.50
2019-02-16T18:45:29.353Z,13.30
2019-02-16T18:48:16.004Z,17.83
2019-02-16T18:50:58.375Z,13.53
2019-02-16T18:53:54.747Z,13.20
2019-02-16T18:56:41.157Z,14.00
2019-02-16T18:59:23.469Z,15.70
2019-02-16T19:02:09.664Z,13.73
2019-02-16T19:04:53.313Z,15.63
2019-02-16T19:07:40.047Z,12.23
2019-02-16T19:10:39.053Z,15.40
2019-02-16T19:13:33.980Z,13.00
2019-02-16T19:16:20.293Z,11.77
2019-02-16T19:19:01.681Z,11.50
2019-02-16T19:21:48.717Z,10.90
2019-02-16T19:24:24.801Z,10.03
2019-02-16T19:27:24.682Z,10.30
2019-02-16T19:30:06.050Z,12.73
2019-02-16T19:32:58.132Z,12.80
2019-02-16T19:35:52.321Z,11.77
2019-02-16T19:38:42.837Z,11.97
2019-02-16T19:41:29.530Z,16.07
2019-02-16T19:44:26.569Z,15.57
2019-02-16T19:47:14.496Z,14.43
2019-02-16T19:50:01.635Z,13.83
2019-02-16T19:52:52.585Z,15.13
2019-02-16T19:55:39.025Z,13.93
2019-02-16T19:58:20.281Z,11.50
2019-02-16T20:00:59.865Z,13.67
2019-02-16T20:03:47.994Z,14.00
2019-02-16T20:06:39.652Z,12.97
2019-02-16T20:09:27.856Z,14.63
2019-02-16T20:12:04.355Z,13.33
2019-02-16T20:15:01.523Z,14.17
2019-02-16T20:17:48.088Z,17.70
2019-02-16T20:20:36.236Z,11.83
2019-02-16T20:23:24.399Z,13.17
2019-02-16T20:26:18.410Z,16.97
2019-02-16T20:29:06.804Z,15.93
2019-02-16T20:31:45.458Z,14.20
2019-02-16T20:34:20.781Z,12.47
2019-02-16T20:37:11.796Z,16.67
2019-02-16T20:39:59.526Z,12.20
2019-02-16T20:42:39.080Z,12.73
2019-02-16T20:45:26.159Z,13.13
2019-02-16T20:48:14.052Z,15.17
2019-02-16T20:50:51.386Z,17.33
2019-02-16T20:53:48.408Z,15.67
2019-02-16T20:56:36.548Z,15.00
2019-02-16T20:59:23.582Z,16.63
2019-02-16T21:02:10.232Z,15.73
2019-02-16T21:05:16.493Z,16.03
2019-02-16T21:08:13.212Z,15.60
2019-02-16T21:11:01.098Z,17.67
2019-02-16T21:13:46.048Z,17.37
2019-02-16T21:16:24.091Z,15.33
2019-02-16T21:19:00.435Z,24.30
2019-02-16T21:22:00.360Z,15.40
2019-02-16T21:24:57.033Z,17.03
2019-02-16T21:27:43.118Z,16.63
2019-02-16T21:30:29.810Z,15.27
2019-02-16T21:33:03.122Z,17.50
2019-02-16T21:35:51.033Z,18.23
2019-02-16T21:38:51.475Z,17.10
2019-02-16T21:41:29.244Z,17.00
2019-02-16T21:44:04.802Z,17.83
2019-02-16T21:47:10.887Z,19.53
2019-02-16T21:49:57.332Z,19.47
2019-02-16T21:52:59.973Z,20.00
2019-02-16T21:55:37.509Z,20.47
2019-02-16T21:58:28.454Z,19.63
2019-02-16T22:01:16.354Z,20.83
2019-02-16T22:04:10.357Z,21.60
2019-02-16T22:06:56.999Z,24.57
2019-02-16T22:09:48.173Z,22.37
2019-02-16T22:12:45.020Z,19.77
2019-02-16T22:15:13.891Z,21.30
2019-02-16T22:17:43.167Z,23.97
2019-02-16T22:20:12.192Z,21.63
2019-02-16T22:22:41.009Z,21.80
2019-02-16T22:25:09.992Z,20.30
2019-02-16T22:27:39.008Z,21.83
2019-02-16T22:30:08.701Z,22.20
2019-02-16T22:32:37.489Z,19.63
2019-02-16T22:35:07.028Z,22.17
2019-02-16T22:37:36.041Z,20.27
2019-02-16T22:40:05.250Z,25.50
2019-02-16T22:42:34.341Z,24.07
2019-02-16T22:45:03.187Z,26.03
2019-02-16T22:47:31.969Z,22.73
2019-02-16T22:50:01.032Z,23.30
2019-02-16T22:52:29.855Z,23.03
2019-02-16T22:54:58.633Z,23.47
2019-02-16T22:57:27.412Z,24.07
2019-02-16T22:59:56.481Z,24.13
2019-02-16T23:02:25.255Z,22.47
2019-02-16T23:04:54.084Z,22.73
2019-02-16T23:07:23.380Z,21.97
2019-02-16T23:09:52.468Z,18.40
2019-02-16T23:12:21.324Z,20.77
2019-02-16T23:14:50.097Z,20.97
2019-02-16T23:17:19.462Z,19.37
2019-02-16T23:19:48.897Z,19.07
2019-02-16T23:22:18.219Z,20.00
2019-02-16T23:24:47.012Z,18.97
2019-02-16T23:27:16.040Z,21.47
2019-02-16T23:29:45.090Z,18.73
2019-02-16T23:32:14.207Z,19.50
2019-02-16T23:34:42.980Z,21.60
2019-02-16T23:37:12.020Z,18.87
2019-02-16T23:39:40.835Z,19.70
2019-02-16T23:42:09.701Z,21.27
2019-02-16T23:44:38.724Z,22.73
2019-02-16T23:47:07.771Z,23.43
2019-02-16T23:49:36.674Z,20.67
2019-02-16T23:52:05.491Z,22.13
2019-02-16T23:54:34.631Z,20.43
2019-02-16T23:57:03.830Z,20.27
2019-02-16T23:59:33.173Z,20.60
