createdAt,value
2017-07-17T12:24:12.862Z,2.87
2017-07-17T12:26:40.375Z,1.42
2017-07-17T12:29:07.871Z,4.00
2017-07-17T12:31:35.415Z,1.85
2017-07-17T12:34:03.728Z,3.50
2017-07-17T12:36:31.269Z,3.28
2017-07-17T12:38:58.778Z,1.50
2017-07-17T12:41:26.259Z,1.67
2017-07-17T12:43:54.540Z,3.55
2017-07-17T12:46:22.839Z,3.10
2017-07-17T12:48:50.354Z,2.00
2017-07-17T12:51:18.160Z,2.17
2017-07-17T12:53:45.717Z,2.60
2017-07-17T12:56:13.235Z,4.75
2017-07-17T12:58:40.769Z,1.52
2017-07-17T13:01:08.266Z,1.50
2017-07-17T13:03:35.736Z,4.18
2017-07-17T13:06:03.261Z,2.28
2017-07-17T13:08:30.845Z,2.15
2017-07-17T13:10:58.330Z,2.08
2017-07-17T13:13:25.865Z,2.12
2017-07-17T13:15:53.363Z,2.20
2017-07-17T13:18:20.874Z,2.22
2017-07-17T13:20:48.391Z,3.28
2017-07-17T13:23:15.923Z,3.08
2017-07-17T13:25:44.210Z,2.12
2017-07-17T13:28:11.940Z,1.95
2017-07-17T13:30:39.486Z,7.62
2017-07-17T13:33:07.025Z,2.10
2017-07-17T13:35:34.674Z,2.05
2017-07-17T13:38:02.176Z,3.17
2017-07-17T13:40:29.690Z,2.00
2017-07-17T13:42:57.221Z,1.73
2017-07-17T13:45:25.498Z,3.28
2017-07-17T13:47:53.815Z,2.10
2017-07-17T13:50:21.321Z,2.80
2017-07-17T13:52:48.836Z,1.90
2017-07-17T13:55:16.339Z,2.78
2017-07-17T13:57:43.905Z,1.83
2017-07-17T14:00:11.402Z,1.80
2017-07-17T14:02:38.949Z,4.45
2017-07-17T14:05:06.464Z,2.40
2017-07-17T14:07:34.056Z,2.33
2017-07-17T14:10:01.617Z,2.60
2017-07-17T14:12:29.115Z,11.00
2017-07-17T14:14:56.624Z,1.75
2017-07-17T14:17:24.911Z,1.65
2017-07-17T14:19:53.183Z,1.98
2017-07-17T14:22:21.527Z,2.20
2017-07-17T14:24:49.054Z,5.25
2017-07-17T14:27:16.537Z,2.30
2017-07-17T14:29:44.119Z,3.33
2017-07-17T14:32:11.645Z,3.55
2017-07-17T14:34:39.163Z,2.80
2017-07-17T14:37:07.429Z,3.00
2017-07-17T14:39:34.946Z,2.95
2017-07-17T14:42:02.525Z,1.48
2017-07-17T14:44:30.047Z,2.65
2017-07-17T14:46:57.645Z,1.60
2017-07-17T14:49:25.171Z,2.15
2017-07-17T14:51:52.735Z,1.77
2017-07-17T14:54:20.269Z,1.60
2017-07-17T14:56:47.784Z,2.85
2017-07-17T14:59:15.292Z,2.15
2017-07-17T15:01:42.790Z,2.75
2017-07-17T15:04:10.324Z,3.78
2017-07-17T15:06:37.844Z,2.40
2017-07-17T15:09:05.429Z,2.20
2017-07-17T15:11:32.919Z,5.05
2017-07-17T15:14:00.482Z,2.95
2017-07-17T15:16:28.004Z,2.70
2017-07-17T15:18:55.507Z,2.30
2017-07-17T15:21:23.006Z,2.40
2017-07-17T15:23:50.510Z,1.98
2017-07-17T15:26:18.035Z,1.75
2017-07-17T15:28:46.631Z,2.15
2017-07-17T15:31:14.222Z,2.95
2017-07-17T15:33:41.772Z,2.53
2017-07-17T15:36:09.354Z,2.45
2017-07-17T15:38:36.849Z,1.75
2017-07-17T15:41:04.341Z,2.10
2017-07-17T15:43:31.842Z,2.40
2017-07-17T15:45:59.360Z,2.62
2017-07-17T15:48:26.897Z,2.33
2017-07-17T15:50:54.423Z,3.15
2017-07-17T15:53:22.085Z,1.75
2017-07-17T15:55:49.598Z,2.50
2017-07-17T15:58:17.078Z,2.25
2017-07-17T16:00:45.320Z,1.90
2017-07-17T16:03:12.829Z,2.15
2017-07-17T16:05:40.353Z,3.92
2017-07-17T16:08:07.837Z,1.83
2017-07-17T16:10:35.355Z,2.62
2017-07-17T16:13:02.910Z,1.98
2017-07-17T16:15:30.404Z,1.75
2017-07-17T16:17:57.987Z,2.10
2017-07-17T16:20:25.566Z,2.78
2017-07-17T16:22:53.075Z,2.80
2017-07-17T16:25:20.663Z,3.05
2017-07-17T16:27:48.174Z,2.67
2017-07-17T16:30:15.742Z,2.95
2017-07-17T16:32:43.315Z,2.25
2017-07-17T16:35:11.606Z,2.60
2017-07-17T16:37:39.111Z,3.08
2017-07-17T16:40:06.642Z,2.30
2017-07-17T16:42:34.159Z,3.97
2017-07-17T16:45:01.699Z,2.03
2017-07-17T16:47:29.246Z,2.20
2017-07-17T16:49:57.512Z,3.35
2017-07-17T16:52:25.129Z,2.30
2017-07-17T16:54:52.695Z,2.05
2017-07-17T16:57:20.247Z,4.68
2017-07-17T16:59:47.799Z,2.10
2017-07-17T17:02:15.322Z,2.70
2017-07-17T17:04:42.881Z,6.00
2017-07-17T17:07:11.166Z,2.75
2017-07-17T17:09:39.453Z,2.60
2017-07-17T17:12:06.957Z,2.97
2017-07-17T17:14:34.510Z,1.90
2017-07-17T17:17:02.092Z,2.85
2017-07-17T17:19:29.644Z,1.80
2017-07-17T17:21:57.220Z,4.32
2017-07-17T17:24:24.845Z,3.03
2017-07-17T17:26:52.445Z,3.83
2017-07-17T17:29:19.974Z,2.70
2017-07-17T17:31:47.488Z,2.17
2017-07-17T17:34:15.076Z,3.83
2017-07-17T17:36:42.720Z,6.00
2017-07-17T17:39:10.351Z,4.53
2017-07-17T17:41:37.886Z,4.25
2017-07-17T17:44:05.384Z,2.55
2017-07-17T17:46:32.879Z,2.70
2017-07-17T17:49:00.402Z,3.45
2017-07-17T17:51:29.385Z,3.25
2017-07-17T17:53:56.918Z,3.92
2017-07-17T17:56:24.547Z,3.35
2017-07-17T17:58:52.070Z,2.83
2017-07-17T18:01:20.697Z,3.65
2017-07-17T18:03:48.270Z,5.05
2017-07-17T18:06:15.787Z,3.37
2017-07-17T18:08:43.301Z,5.55
2017-07-17T18:11:10.965Z,2.53
2017-07-17T18:13:39.418Z,3.30
2017-07-17T18:16:06.960Z,4.22
2017-07-17T18:18:34.616Z,3.10
2017-07-17T18:21:02.957Z,3.92
2017-07-17T18:23:30.517Z,3.80
2017-07-17T18:25:58.419Z,3.70
2017-07-17T18:28:26.714Z,3.60
2017-07-17T18:30:54.264Z,4.60
2017-07-17T18:33:21.975Z,3.47
2017-07-17T18:35:49.486Z,5.87
2017-07-17T18:38:17.797Z,4.70
2017-07-17T18:40:46.152Z,4.78
2017-07-17T18:43:13.692Z,6.05
2017-07-17T18:45:41.961Z,5.95
2017-07-17T18:48:09.773Z,4.80
2017-07-17T18:50:37.286Z,6.62
2017-07-17T18:53:05.570Z,6.12
2017-07-17T18:55:33.864Z,6.43
2017-07-17T18:58:02.181Z,5.72
2017-07-17T19:00:29.736Z,3.97
2017-07-17T19:02:57.251Z,6.90
2017-07-17T19:05:25.555Z,4.07
2017-07-17T19:07:53.128Z,6.75
2017-07-17T19:10:20.674Z,5.75
2017-07-17T19:12:48.231Z,4.87
2017-07-17T19:15:15.823Z,4.60
2017-07-17T19:17:43.338Z,5.05
2017-07-17T19:20:11.025Z,7.05
2017-07-17T19:22:38.563Z,9.02
2017-07-17T19:25:06.142Z,5.32
2017-07-17T19:27:33.667Z,4.97
2017-07-17T19:30:01.386Z,6.15
2017-07-17T19:32:28.954Z,8.00
2017-07-17T19:34:56.447Z,6.28
2017-07-17T19:37:24.012Z,7.35
2017-07-17T19:39:51.618Z,7.25
2017-07-17T19:42:19.160Z,4.80
2017-07-17T19:44:46.661Z,5.75
2017-07-17T19:47:14.191Z,4.35
2017-07-17T19:49:41.723Z,5.10
2017-07-17T19:52:09.290Z,5.32
2017-07-17T19:54:36.790Z,7.53
2017-07-17T19:57:04.323Z,5.60
2017-07-17T19:59:32.096Z,6.15
2017-07-17T20:01:59.622Z,10.25
2017-07-17T20:04:27.203Z,6.55
2017-07-17T20:06:54.724Z,4.90
2017-07-17T20:09:22.239Z,6.68
2017-07-17T20:11:49.795Z,5.75
2017-07-17T20:14:17.300Z,7.43
2017-07-17T20:16:44.830Z,6.60
2017-07-17T20:19:12.450Z,6.70
2017-07-17T20:21:40.062Z,7.22
2017-07-17T20:24:07.742Z,6.57
2017-07-17T20:26:35.245Z,6.85
2017-07-17T20:29:02.893Z,6.60
2017-07-17T20:31:30.554Z,7.15
2017-07-17T20:33:58.176Z,6.43
2017-07-17T20:36:25.837Z,5.90
2017-07-17T20:38:53.400Z,6.25
2017-07-17T20:41:21.151Z,7.07
2017-07-17T20:43:48.909Z,8.80
2017-07-17T20:46:18.170Z,10.52
2017-07-17T20:48:45.711Z,6.50
2017-07-17T20:51:14.128Z,8.57
2017-07-17T20:53:41.741Z,7.28
2017-07-17T20:56:09.920Z,6.82
2017-07-17T20:58:37.580Z,7.05
2017-07-17T21:01:05.866Z,7.28
2017-07-17T21:03:33.383Z,7.80
2017-07-17T21:06:00.950Z,7.70
2017-07-17T21:08:29.023Z,6.87
2017-07-17T21:10:56.689Z,6.62
2017-07-17T21:13:25.132Z,7.00
2017-07-17T21:15:52.906Z,9.10
2017-07-17T21:18:20.498Z,9.98
2017-07-17T21:20:48.925Z,7.32
2017-07-17T21:23:16.995Z,7.43
2017-07-17T21:25:44.556Z,10.15
2017-07-17T21:28:12.944Z,7.87
2017-07-17T21:30:40.543Z,9.68
2017-07-17T21:33:08.201Z,7.78
2017-07-17T21:52:54.504Z,10.13
2017-07-17T21:55:22.013Z,8.85
2017-07-17T21:57:49.571Z,8.85
2017-07-17T22:00:17.066Z,10.18
2017-07-17T22:02:44.582Z,10.07
2017-07-17T22:05:12.085Z,9.45
2017-07-17T22:07:39.586Z,9.82
2017-07-17T22:10:07.116Z,8.68
2017-07-17T22:12:34.616Z,11.95
2017-07-17T22:15:02.143Z,10.60
2017-07-17T22:17:29.697Z,10.23
2017-07-17T22:19:57.208Z,10.63
2017-07-17T22:22:24.743Z,8.43
2017-07-17T22:24:52.256Z,9.55
2017-07-17T22:27:19.875Z,9.35
2017-07-17T22:29:47.373Z,10.00
2017-07-17T22:32:14.901Z,10.85
2017-07-17T22:34:42.400Z,9.25
2017-07-17T22:37:09.916Z,8.57
2017-07-17T22:39:37.433Z,10.15
2017-07-17T22:42:04.947Z,9.35
2017-07-17T22:44:32.433Z,9.13
2017-07-17T22:46:59.958Z,10.68
2017-07-17T22:49:27.446Z,9.13
2017-07-17T22:51:54.969Z,9.43
2017-07-17T22:54:22.516Z,7.68
2017-07-17T22:56:50.007Z,9.45
2017-07-17T22:59:17.529Z,11.43
2017-07-17T23:01:45.052Z,10.05
2017-07-17T23:04:12.565Z,9.43
2017-07-17T23:06:40.079Z,10.07
2017-07-17T23:09:07.600Z,8.18
2017-07-17T23:11:35.105Z,10.13
2017-07-17T23:14:02.602Z,9.38
2017-07-17T23:16:30.095Z,15.90
2017-07-17T23:18:57.604Z,16.73
2017-07-17T23:21:25.659Z,11.65
2017-07-17T23:23:53.154Z,10.57
2017-07-17T23:26:20.679Z,10.00
2017-07-17T23:28:48.195Z,11.75
2017-07-17T23:31:15.687Z,8.35
2017-07-17T23:33:43.191Z,9.98
2017-07-17T23:36:10.725Z,9.00
2017-07-17T23:38:38.246Z,9.85
2017-07-17T23:41:05.769Z,10.65
2017-07-17T23:43:33.268Z,9.15
2017-07-17T23:46:00.805Z,11.82
2017-07-17T23:48:28.346Z,9.45
2017-07-17T23:50:55.865Z,11.70
2017-07-17T23:53:23.384Z,10.18
2017-07-17T23:55:50.898Z,11.38
2017-07-17T23:58:18.410Z,10.05
