createdAt,value
2018-06-02T00:00:48.253Z,0.00
2018-06-02T00:01:48.275Z,0.00
2018-06-02T00:02:48.296Z,0.00
2018-06-02T00:04:48.342Z,0.00
2018-06-02T00:05:48.362Z,0.00
2018-06-02T00:06:48.386Z,0.00
2018-06-02T00:07:48.408Z,0.00
2018-06-02T00:08:48.429Z,0.00
2018-06-02T00:09:48.453Z,0.00
2018-06-02T00:10:48.474Z,0.00
2018-06-02T00:11:48.497Z,0.00
2018-06-02T00:12:48.721Z,0.00
2018-06-02T00:13:48.539Z,0.00
2018-06-02T00:14:48.561Z,0.00
2018-06-02T00:15:48.585Z,0.00
2018-06-02T00:16:48.605Z,0.00
2018-06-02T00:17:48.627Z,0.00
2018-06-02T00:18:48.649Z,0.00
2018-06-02T00:19:48.672Z,0.00
2018-06-02T00:20:48.694Z,0.00
2018-06-02T00:21:48.715Z,0.00
2018-06-02T00:22:48.737Z,0.00
2018-06-02T00:23:48.759Z,0.00
2018-06-02T00:24:48.781Z,0.00
2018-06-02T00:25:48.804Z,0.00
2018-06-02T00:26:48.825Z,0.00
2018-06-02T00:27:48.848Z,0.00
2018-06-02T00:28:48.871Z,0.00
2018-06-02T00:29:48.890Z,0.00
2018-06-02T00:30:48.913Z,0.00
2018-06-02T00:31:48.936Z,0.00
2018-06-02T00:32:48.957Z,0.00
2018-06-02T00:33:48.978Z,0.00
2018-06-02T00:34:49.001Z,0.00
2018-06-02T00:35:49.024Z,0.00
2018-06-02T00:36:49.049Z,0.00
2018-06-02T00:37:49.066Z,0.00
2018-06-02T00:38:49.091Z,0.00
2018-06-02T00:39:49.111Z,0.00
2018-06-02T00:40:49.134Z,0.00
2018-06-02T00:41:49.155Z,0.00
2018-06-02T00:42:49.176Z,0.00
2018-06-02T00:43:49.200Z,0.00
2018-06-02T00:44:49.221Z,0.00
2018-06-02T00:45:49.242Z,0.00
2018-06-02T00:46:49.266Z,0.00
2018-06-02T00:47:49.287Z,0.00
2018-06-02T00:48:49.311Z,0.00
2018-06-02T00:49:49.332Z,0.00
2018-06-02T00:50:49.352Z,0.00
2018-06-02T00:51:49.375Z,0.00
2018-06-02T00:52:49.396Z,0.00
2018-06-02T00:53:49.418Z,0.00
2018-06-02T00:54:49.443Z,0.00
2018-06-02T00:55:49.462Z,0.00
2018-06-02T00:56:49.486Z,0.00
2018-06-02T00:57:49.505Z,0.00
2018-06-02T00:58:49.527Z,0.00
2018-06-02T00:59:49.551Z,0.00
2018-06-02T01:00:49.583Z,0.00
2018-06-02T01:01:49.593Z,0.00
2018-06-02T01:02:49.615Z,0.00
2018-06-02T01:03:49.639Z,0.00
2018-06-02T01:04:49.660Z,0.00
2018-06-02T01:05:49.681Z,0.00
2018-06-02T01:06:49.703Z,0.00
2018-06-02T01:07:49.725Z,0.00
2018-06-02T01:08:49.746Z,0.00
2018-06-02T01:09:49.767Z,0.00
2018-06-02T01:10:49.789Z,0.00
2018-06-02T01:11:49.816Z,0.00
2018-06-02T01:12:49.835Z,0.00
2018-06-02T01:13:49.856Z,0.00
2018-06-02T01:14:49.877Z,0.00
2018-06-02T01:15:49.902Z,0.00
2018-06-02T01:16:49.921Z,0.00
2018-06-02T01:17:49.943Z,0.00
2018-06-02T01:18:49.963Z,0.00
2018-06-02T01:19:49.987Z,0.00
2018-06-02T01:20:50.041Z,0.00
2018-06-02T01:21:50.031Z,0.00
2018-06-02T01:22:50.053Z,0.00
2018-06-02T01:23:50.072Z,0.00
2018-06-02T01:24:50.094Z,0.00
2018-06-02T01:25:50.116Z,0.00
2018-06-02T01:26:50.137Z,0.00
2018-06-02T01:27:50.160Z,0.00
2018-06-02T01:28:50.181Z,0.00
2018-06-02T01:29:50.203Z,0.00
2018-06-02T01:30:50.223Z,0.00
2018-06-02T01:31:50.245Z,0.00
2018-06-02T01:32:50.268Z,0.00
2018-06-02T01:33:50.289Z,0.00
2018-06-02T01:34:50.310Z,0.00
2018-06-02T01:35:50.332Z,0.00
2018-06-02T01:36:50.354Z,0.00
2018-06-02T01:37:50.379Z,0.00
2018-06-02T01:38:50.397Z,0.00
2018-06-02T01:39:50.419Z,0.00
2018-06-02T01:40:50.444Z,0.00
2018-06-02T01:41:50.462Z,0.00
2018-06-02T01:42:50.484Z,0.00
2018-06-02T01:43:50.506Z,0.00
2018-06-02T01:44:50.534Z,0.00
2018-06-02T01:45:50.549Z,0.00
2018-06-02T01:46:50.574Z,0.00
2018-06-02T01:47:50.591Z,0.00
2018-06-02T01:48:50.613Z,0.00
2018-06-02T01:49:50.635Z,0.00
2018-06-02T01:50:50.659Z,0.00
2018-06-02T01:51:50.678Z,0.00
2018-06-02T01:52:50.700Z,0.00
2018-06-02T01:53:50.721Z,0.00
2018-06-02T01:54:50.744Z,0.00
2018-06-02T01:55:50.764Z,0.00
2018-06-02T01:56:50.788Z,0.00
2018-06-02T01:57:50.808Z,0.00
2018-06-02T01:58:50.829Z,0.00
2018-06-02T01:59:50.851Z,0.00
2018-06-02T02:00:50.872Z,0.00
2018-06-02T02:01:50.895Z,0.00
2018-06-02T02:02:50.917Z,0.00
2018-06-02T02:03:50.937Z,0.00
2018-06-02T02:04:50.959Z,0.00
2018-06-02T02:05:50.980Z,0.00
2018-06-02T02:06:51.003Z,0.00
2018-06-02T02:07:51.025Z,0.00
2018-06-02T02:08:51.046Z,0.00
2018-06-02T02:09:51.070Z,0.00
2018-06-02T02:10:51.088Z,0.00
2018-06-02T02:11:51.114Z,0.00
2018-06-02T02:12:51.132Z,0.00
2018-06-02T02:13:51.153Z,0.00
2018-06-02T02:14:51.175Z,0.00
2018-06-02T02:15:51.196Z,0.00
2018-06-02T02:16:51.218Z,0.00
2018-06-02T02:17:51.238Z,0.00
2018-06-02T02:18:51.261Z,0.00
2018-06-02T02:19:51.282Z,0.00
2018-06-02T02:20:51.305Z,0.00
2018-06-02T02:21:51.325Z,0.00
2018-06-02T02:22:51.348Z,0.00
2018-06-02T02:23:51.372Z,0.00
2018-06-02T02:24:51.399Z,0.00
2018-06-02T02:25:51.411Z,0.00
2018-06-02T02:26:51.434Z,0.00
2018-06-02T02:27:51.455Z,0.00
2018-06-02T02:28:51.478Z,0.00
2018-06-02T02:29:51.503Z,0.00
2018-06-02T02:30:51.520Z,0.00
2018-06-02T02:31:51.543Z,0.00
2018-06-02T02:32:51.564Z,0.00
2018-06-02T02:33:51.584Z,0.00
2018-06-02T02:34:51.608Z,0.00
2018-06-02T02:35:51.627Z,0.00
2018-06-02T02:36:51.651Z,0.00
2018-06-02T02:37:51.671Z,0.00
2018-06-02T02:38:51.693Z,0.00
2018-06-02T02:39:51.714Z,0.00
2018-06-02T02:40:51.737Z,0.00
2018-06-02T02:41:51.757Z,0.00
2018-06-02T02:42:51.779Z,0.00
2018-06-02T02:43:51.801Z,0.00
2018-06-02T02:44:51.824Z,0.00
2018-06-02T02:45:51.858Z,0.00
2018-06-02T02:46:51.866Z,0.00
2018-06-02T02:47:51.889Z,4.00
2018-06-02T02:48:51.975Z,4.00
2018-06-02T02:50:51.953Z,4.00
2018-06-02T02:51:51.974Z,4.00
2018-06-02T02:52:51.996Z,4.00
2018-06-02T02:53:52.017Z,0.00
2018-06-02T02:54:52.038Z,4.00
2018-06-02T02:55:52.061Z,4.00
2018-06-02T02:56:52.082Z,4.00
2018-06-02T02:57:52.102Z,8.00
2018-06-02T02:58:52.124Z,4.00
2018-06-02T02:59:52.147Z,8.00
2018-06-02T03:00:52.168Z,8.00
2018-06-02T03:01:52.192Z,12.00
2018-06-02T03:02:52.210Z,12.00
2018-06-02T03:03:52.232Z,8.00
2018-06-02T03:04:52.253Z,12.00
2018-06-02T03:05:52.274Z,12.00
2018-06-02T03:06:52.297Z,16.00
2018-06-02T03:07:52.319Z,16.00
2018-06-02T03:08:52.341Z,16.00
2018-06-02T03:09:52.361Z,16.00
2018-06-02T03:10:52.383Z,16.00
2018-06-02T03:11:52.405Z,20.00
2018-06-02T03:12:52.428Z,24.00
2018-06-02T03:13:52.446Z,24.00
2018-06-02T03:14:52.468Z,24.00
2018-06-02T03:15:52.491Z,24.00
2018-06-02T03:16:52.512Z,28.00
2018-06-02T03:17:52.532Z,28.00
2018-06-02T03:18:52.555Z,28.00
2018-06-02T03:19:52.600Z,32.00
2018-06-02T03:20:52.597Z,32.00
2018-06-02T03:21:52.618Z,36.00
2018-06-02T03:22:52.639Z,40.00
2018-06-02T03:23:52.661Z,44.00
2018-06-02T03:24:52.684Z,48.00
2018-06-02T03:25:52.705Z,56.00
2018-06-02T03:26:52.726Z,60.00
2018-06-02T03:27:52.748Z,60.00
2018-06-02T03:28:52.769Z,64.00
2018-06-02T03:29:52.790Z,60.00
2018-06-02T03:30:52.812Z,64.00
2018-06-02T03:31:52.835Z,72.00
2018-06-02T03:32:52.856Z,76.00
2018-06-02T03:33:52.876Z,84.00
2018-06-02T03:34:52.898Z,88.00
2018-06-02T03:35:52.918Z,92.00
2018-06-02T03:36:52.940Z,96.00
2018-06-02T03:37:52.962Z,104.00
2018-06-02T03:38:52.982Z,112.00
2018-06-02T03:39:53.006Z,128.00
2018-06-02T03:40:53.026Z,144.00
2018-06-02T03:41:53.049Z,160.00
2018-06-02T03:42:53.070Z,168.00
2018-06-02T03:43:53.090Z,192.00
2018-06-02T03:44:53.114Z,192.00
2018-06-02T03:45:53.134Z,184.00
2018-06-02T03:46:53.155Z,176.00
2018-06-02T03:47:53.177Z,168.00
2018-06-02T03:48:53.199Z,172.00
2018-06-02T03:49:53.222Z,176.00
2018-06-02T03:50:53.240Z,176.00
2018-06-02T03:51:53.263Z,176.00
2018-06-02T03:52:53.285Z,192.00
2018-06-02T03:53:53.305Z,192.00
2018-06-02T03:54:53.327Z,188.00
2018-06-02T03:55:53.350Z,196.00
2018-06-02T03:56:53.370Z,196.00
2018-06-02T03:57:53.392Z,220.00
2018-06-02T03:58:53.414Z,240.00
2018-06-02T03:59:53.435Z,256.00
2018-06-02T04:00:53.456Z,276.00
2018-06-02T04:01:53.477Z,284.00
2018-06-02T04:02:53.499Z,300.00
2018-06-02T04:03:53.520Z,300.00
2018-06-02T04:04:53.542Z,300.00
2018-06-02T04:05:53.564Z,312.00
2018-06-02T04:06:53.587Z,312.00
2018-06-02T04:07:53.609Z,316.00
2018-06-02T04:08:53.628Z,312.00
2018-06-02T04:09:53.649Z,328.00
2018-06-02T04:10:53.671Z,320.00
2018-06-02T04:11:53.693Z,316.00
2018-06-02T04:12:53.714Z,296.00
2018-06-02T04:13:53.735Z,304.00
2018-06-02T04:14:53.757Z,320.00
2018-06-02T04:15:53.819Z,320.00
2018-06-02T04:16:53.800Z,320.00
2018-06-02T04:17:53.821Z,332.00
2018-06-02T04:18:53.843Z,332.00
2018-06-02T04:19:53.864Z,336.00
2018-06-02T04:20:53.889Z,340.00
2018-06-02T04:21:53.906Z,340.00
2018-06-02T04:22:53.928Z,352.00
2018-06-02T04:23:53.950Z,352.00
2018-06-02T04:24:53.973Z,356.00
2018-06-02T04:25:53.998Z,388.00
2018-06-02T04:26:54.014Z,408.00
2018-06-02T04:27:54.036Z,412.00
2018-06-02T04:28:54.059Z,404.00
2018-06-02T04:29:54.081Z,396.00
2018-06-02T04:30:54.101Z,400.00
2018-06-02T04:31:54.123Z,380.00
2018-06-02T04:32:54.148Z,372.00
2018-06-02T04:33:54.164Z,392.00
2018-06-02T04:34:54.187Z,396.00
2018-06-02T04:35:54.209Z,376.00
2018-06-02T04:36:54.230Z,392.00
2018-06-02T04:37:54.250Z,440.00
2018-06-02T04:38:54.273Z,464.00
2018-06-02T04:39:54.294Z,452.00
2018-06-02T04:40:54.316Z,448.00
2018-06-02T04:41:54.337Z,464.00
2018-06-02T04:42:54.358Z,464.00
2018-06-02T04:43:54.380Z,452.00
2018-06-02T04:44:54.402Z,468.00
2018-06-02T04:46:54.444Z,476.00
2018-06-02T04:47:54.466Z,472.00
2018-06-02T04:48:54.487Z,488.00
2018-06-02T04:49:54.508Z,504.00
2018-06-02T04:50:54.530Z,544.00
2018-06-02T04:51:54.556Z,564.00
2018-06-02T04:52:54.574Z,600.00
2018-06-02T04:53:54.596Z,644.00
2018-06-02T04:54:54.617Z,680.00
2018-06-02T04:55:54.639Z,732.00
2018-06-02T04:56:54.710Z,728.00
2018-06-02T04:57:54.683Z,772.00
2018-06-02T04:58:54.703Z,788.00
2018-06-02T04:59:54.726Z,820.00
2018-06-02T05:00:54.749Z,816.00
2018-06-02T05:01:54.768Z,820.00
2018-06-02T05:02:54.789Z,828.00
2018-06-02T05:03:54.813Z,868.00
2018-06-02T05:04:54.834Z,940.00
2018-06-02T05:05:54.855Z,976.00
2018-06-02T05:06:54.876Z,976.00
2018-06-02T05:07:54.899Z,1020.00
2018-06-02T05:08:54.920Z,1016.00
2018-06-02T05:09:54.942Z,1044.00
2018-06-02T05:10:54.962Z,1016.00
2018-06-02T05:11:54.988Z,1036.00
2018-06-02T05:12:55.006Z,976.00
2018-06-02T05:13:55.028Z,1040.00
2018-06-02T05:14:55.049Z,1100.00
2018-06-02T05:15:55.072Z,1120.00
2018-06-02T05:16:55.092Z,1160.00
2018-06-02T05:17:55.113Z,1232.00
2018-06-02T05:18:55.135Z,1320.00
2018-06-02T05:19:55.157Z,1276.00
2018-06-02T05:20:55.184Z,1232.00
2018-06-02T05:21:55.201Z,1244.00
2018-06-02T05:22:55.222Z,1300.00
2018-06-02T05:23:55.243Z,1304.00
2018-06-02T05:24:55.266Z,1284.00
2018-06-02T05:25:55.287Z,1224.00
2018-06-02T05:26:55.309Z,1184.00
2018-06-02T05:27:55.331Z,1160.00
2018-06-02T05:28:55.352Z,1184.00
2018-06-02T05:29:55.373Z,1184.00
2018-06-02T05:30:55.395Z,1120.00
2018-06-02T05:31:55.416Z,1096.00
2018-06-02T05:32:55.439Z,1112.00
2018-06-02T05:33:55.460Z,1120.00
2018-06-02T05:34:55.486Z,1128.00
2018-06-02T05:35:55.503Z,1164.00
2018-06-02T05:36:55.525Z,1220.00
2018-06-02T05:37:55.550Z,1276.00
2018-06-02T05:38:55.569Z,1256.00
2018-06-02T05:39:55.590Z,1276.00
2018-06-02T05:40:55.613Z,1244.00
2018-06-02T05:41:55.634Z,1236.00
2018-06-02T05:42:55.655Z,1220.00
2018-06-02T05:43:55.678Z,1212.00
2018-06-02T05:44:55.700Z,1196.00
2018-06-02T05:45:55.735Z,1180.00
2018-06-02T05:46:55.743Z,1172.00
2018-06-02T05:47:55.765Z,1180.00
2018-06-02T05:48:55.785Z,1172.00
2018-06-02T05:49:55.806Z,1204.00
2018-06-02T05:50:55.829Z,1276.00
2018-06-02T05:51:55.850Z,1344.00
2018-06-02T05:52:55.878Z,1448.00
2018-06-02T05:53:55.892Z,1512.00
2018-06-02T05:54:55.916Z,1556.00
2018-06-02T05:55:55.937Z,1484.00
2018-06-02T05:56:55.960Z,1460.00
2018-06-02T05:57:55.980Z,1404.00
2018-06-02T05:58:56.002Z,1348.00
2018-06-02T05:59:56.071Z,1344.00
2018-06-02T06:00:56.046Z,1376.00
2018-06-02T06:01:56.067Z,1460.00
2018-06-02T06:02:56.292Z,1580.00
2018-06-02T06:03:56.111Z,1580.00
2018-06-02T06:04:56.133Z,1592.00
2018-06-02T06:05:56.154Z,1488.00
2018-06-02T06:06:56.176Z,1428.00
2018-06-02T06:07:56.197Z,1372.00
2018-06-02T06:08:56.220Z,1424.00
2018-06-02T06:09:56.240Z,1396.00
2018-06-02T06:10:56.262Z,1328.00
2018-06-02T06:11:56.284Z,1248.00
2018-06-02T06:12:56.310Z,1212.00
2018-06-02T06:13:56.326Z,1300.00
2018-06-02T06:14:56.348Z,1304.00
2018-06-02T06:15:56.371Z,1260.00
2018-06-02T06:16:56.392Z,1268.00
2018-06-02T06:17:56.414Z,1364.00
2018-06-02T06:18:56.435Z,1452.00
2018-06-02T06:19:56.457Z,1496.00
2018-06-02T06:20:56.479Z,1632.00
2018-06-02T06:21:56.501Z,1648.00
2018-06-02T06:22:56.525Z,1744.00
2018-06-02T06:23:56.545Z,1740.00
2018-06-02T06:24:56.566Z,1740.00
2018-06-02T06:25:56.589Z,1668.00
2018-06-02T06:27:56.631Z,1548.00
2018-06-02T06:28:56.653Z,1556.00
2018-06-02T06:29:56.673Z,1680.00
2018-06-02T06:30:56.695Z,1796.00
2018-06-02T06:31:56.720Z,1772.00
2018-06-02T06:32:56.765Z,1740.00
2018-06-02T06:33:56.760Z,1964.00
2018-06-02T06:34:56.781Z,2068.00
2018-06-02T06:35:56.805Z,1944.00
2018-06-02T06:36:56.826Z,1884.00
2018-06-02T06:37:56.846Z,2008.00
2018-06-02T06:38:56.868Z,2196.00
2018-06-02T06:39:56.889Z,2172.00
2018-06-02T06:40:56.912Z,2180.00
2018-06-02T06:41:56.934Z,2080.00
2018-06-02T06:42:56.956Z,2012.00
2018-06-02T06:43:56.978Z,2012.00
2018-06-02T06:44:56.999Z,2232.00
2018-06-02T06:45:57.021Z,2312.00
2018-06-02T06:46:57.043Z,2416.00
2018-06-02T06:47:57.064Z,2592.00
2018-06-02T06:48:57.087Z,2372.00
2018-06-02T06:49:57.107Z,2124.00
2018-06-02T06:50:57.129Z,1908.00
2018-06-02T06:51:57.151Z,1764.00
2018-06-02T06:52:57.174Z,1848.00
2018-06-02T06:53:57.194Z,1760.00
2018-06-02T06:54:57.220Z,1684.00
2018-06-02T06:55:57.239Z,2116.00
2018-06-02T06:56:57.261Z,2152.00
2018-06-02T06:57:57.280Z,1800.00
2018-06-02T06:58:57.302Z,1536.00
2018-06-02T06:59:57.325Z,1464.00
2018-06-02T07:00:57.350Z,1452.00
2018-06-02T07:01:57.367Z,1400.00
2018-06-02T07:02:57.391Z,1372.00
2018-06-02T07:03:57.412Z,1424.00
2018-06-02T07:04:57.434Z,1520.00
2018-06-02T07:05:57.454Z,1452.00
2018-06-02T07:06:57.477Z,1352.00
2018-06-02T07:07:57.499Z,1416.00
2018-06-02T07:08:57.528Z,1480.00
2018-06-02T07:09:57.542Z,1504.00
2018-06-02T07:10:57.566Z,1544.00
2018-06-02T07:11:57.628Z,1612.00
2018-06-02T07:12:57.609Z,1684.00
2018-06-02T07:13:57.629Z,1780.00
2018-06-02T07:14:57.652Z,1804.00
2018-06-02T07:15:57.677Z,1816.00
2018-06-02T07:16:57.696Z,1940.00
2018-06-02T07:17:57.716Z,1992.00
2018-06-02T07:18:57.738Z,2080.00
2018-06-02T07:19:57.761Z,2024.00
2018-06-02T07:20:57.784Z,1844.00
2018-06-02T07:21:57.803Z,2196.00
2018-06-02T07:22:57.826Z,2236.00
2018-06-02T07:23:57.848Z,2032.00
2018-06-02T07:24:57.870Z,1984.00
2018-06-02T07:25:57.889Z,2152.00
2018-06-02T07:26:57.911Z,2560.00
2018-06-02T07:27:57.934Z,2768.00
2018-06-02T07:28:57.958Z,2724.00
2018-06-02T07:29:57.976Z,2696.00
2018-06-02T07:30:57.999Z,2804.00
2018-06-02T07:31:58.022Z,2516.00
2018-06-02T07:32:58.043Z,2572.00
2018-06-02T07:33:58.067Z,2648.00
2018-06-02T07:34:58.088Z,2824.00
2018-06-02T07:35:58.123Z,2812.00
2018-06-02T07:36:58.129Z,3296.00
2018-06-02T07:37:58.150Z,3488.00
2018-06-02T07:38:58.172Z,3556.00
2018-06-02T07:39:58.194Z,3840.00
2018-06-02T07:40:58.216Z,3780.00
2018-06-02T07:41:58.245Z,3944.00
2018-06-02T07:42:58.259Z,3800.00
2018-06-02T07:43:58.281Z,3864.00
2018-06-02T07:44:58.303Z,3932.00
2018-06-02T07:45:58.326Z,4284.00
2018-06-02T07:46:58.346Z,4008.00
2018-06-02T07:47:58.370Z,4044.00
2018-06-02T07:48:58.390Z,4008.00
2018-06-02T07:49:58.501Z,3528.00
2018-06-02T07:50:58.435Z,4104.00
2018-06-02T07:51:58.454Z,4620.00
2018-06-02T07:52:58.681Z,4656.00
2018-06-02T07:53:58.500Z,4536.00
2018-06-02T07:54:58.520Z,4868.00
2018-06-02T07:55:58.547Z,5032.00
2018-06-02T07:56:58.565Z,4960.00
2018-06-02T07:57:58.585Z,4624.00
2018-06-02T07:58:58.608Z,4680.00
2018-06-02T07:59:58.631Z,4768.00
2018-06-02T08:00:58.652Z,4860.00
2018-06-02T08:03:58.717Z,5176.00
2018-06-02T08:04:58.739Z,3932.00
2018-06-02T08:05:58.761Z,3764.00
2018-06-02T08:06:58.783Z,3688.00
2018-06-02T08:07:58.808Z,3428.00
2018-06-02T08:08:58.828Z,3200.00
2018-06-02T08:09:59.051Z,3720.00
2018-06-02T08:10:58.871Z,4416.00
2018-06-02T08:11:58.892Z,4216.00
2018-06-02T08:12:58.914Z,3944.00
2018-06-02T08:13:58.936Z,4516.00
2018-06-02T08:14:58.958Z,4776.00
2018-06-02T08:15:58.980Z,5160.00
2018-06-02T08:16:59.003Z,5068.00
2018-06-02T08:17:59.024Z,4632.00
2018-06-02T08:18:59.050Z,4788.00
2018-06-02T08:19:59.070Z,4632.00
2018-06-02T08:20:59.090Z,4976.00
2018-06-02T08:21:59.112Z,5108.00
2018-06-02T08:22:59.135Z,5152.00
2018-06-02T08:23:59.163Z,4944.00
2018-06-02T08:24:59.178Z,4616.00
2018-06-02T08:25:59.200Z,4956.00
2018-06-02T08:26:59.223Z,5776.00
2018-06-02T08:27:59.246Z,5976.00
2018-06-02T08:28:59.276Z,5268.00
2018-06-02T08:29:59.288Z,5016.00
2018-06-02T08:30:59.324Z,5156.00
2018-06-02T08:31:59.333Z,4876.00
2018-06-02T08:32:59.356Z,4972.00
2018-06-02T08:33:59.377Z,5116.00
2018-06-02T08:34:59.399Z,5484.00
2018-06-02T08:35:59.422Z,5896.00
2018-06-02T08:36:59.444Z,6248.00
2018-06-02T08:37:59.467Z,6280.00
2018-06-02T08:38:59.522Z,5984.00
2018-06-02T08:39:59.511Z,5732.00
2018-06-02T08:40:59.533Z,5500.00
2018-06-02T08:41:59.555Z,5500.00
2018-06-02T08:42:59.577Z,5328.00
2018-06-02T08:43:59.600Z,5476.00
2018-06-02T08:44:59.626Z,6096.00
2018-06-02T08:45:59.646Z,6256.00
2018-06-02T08:46:59.667Z,6108.00
2018-06-02T08:47:59.693Z,6300.00
2018-06-02T08:48:59.713Z,6376.00
2018-06-02T08:49:59.734Z,5740.00
2018-06-02T08:50:59.757Z,5732.00
2018-06-02T08:51:59.781Z,6608.00
2018-06-02T08:52:59.803Z,7464.00
2018-06-02T08:53:59.824Z,7488.00
2018-06-02T08:54:59.848Z,7100.00
2018-06-02T08:55:59.870Z,7056.00
2018-06-02T08:56:59.893Z,6108.00
2018-06-02T08:57:59.919Z,5608.00
2018-06-02T08:58:59.939Z,6104.00
2018-06-02T08:59:59.961Z,6736.00
2018-06-02T09:00:59.983Z,6416.00
2018-06-02T09:02:00.005Z,5756.00
2018-06-02T09:03:00.028Z,6376.00
2018-06-02T09:04:00.052Z,7832.00
2018-06-02T09:05:00.073Z,7860.00
2018-06-02T09:06:00.096Z,7396.00
2018-06-02T09:07:00.118Z,6716.00
2018-06-02T09:08:00.143Z,6312.00
2018-06-02T09:09:00.165Z,5732.00
2018-06-02T09:10:00.186Z,5192.00
2018-06-02T09:11:00.210Z,5048.00
2018-06-02T09:12:00.233Z,5440.00
2018-06-02T09:13:00.257Z,6056.00
2018-06-02T09:14:00.278Z,5872.00
2018-06-02T09:15:00.301Z,5500.00
2018-06-02T09:16:00.323Z,6316.00
2018-06-02T09:17:00.350Z,7908.00
2018-06-02T09:18:00.367Z,7868.00
2018-06-02T09:19:00.390Z,9108.00
2018-06-02T09:20:00.414Z,10564.00
2018-06-02T09:21:00.443Z,10636.00
2018-06-02T09:22:00.461Z,10744.00
2018-06-02T09:23:00.484Z,10896.00
2018-06-02T09:24:00.510Z,11356.00
2018-06-02T09:25:00.528Z,11388.00
2018-06-02T09:26:00.551Z,10188.00
2018-06-02T09:28:00.598Z,12740.00
2018-06-02T09:29:00.621Z,14760.00
2018-06-02T09:30:00.644Z,16172.00
2018-06-02T09:31:00.667Z,16252.00
2018-06-02T09:32:00.691Z,16352.00
2018-06-02T09:33:00.718Z,16780.00
2018-06-02T09:34:00.737Z,17068.00
2018-06-02T09:35:00.790Z,16888.00
2018-06-02T09:36:00.784Z,17440.00
2018-06-02T09:37:00.808Z,16592.00
2018-06-02T09:38:00.833Z,15484.00
2018-06-02T09:39:00.853Z,14548.00
2018-06-02T09:40:00.877Z,12992.00
2018-06-02T09:41:00.901Z,11856.00
2018-06-02T09:42:00.925Z,11476.00
2018-06-02T09:43:00.948Z,11964.00
2018-06-02T09:44:00.975Z,12516.00
2018-06-02T09:45:00.997Z,13832.00
2018-06-02T09:46:01.020Z,15136.00
2018-06-02T09:47:01.044Z,15872.00
2018-06-02T09:48:01.069Z,16104.00
2018-06-02T09:49:01.092Z,15688.00
2018-06-02T09:50:01.116Z,14996.00
2018-06-02T09:51:01.139Z,14348.00
2018-06-02T09:52:01.163Z,14456.00
2018-06-02T09:53:01.188Z,14524.00
2018-06-02T09:54:01.212Z,14448.00
2018-06-02T09:55:01.237Z,14552.00
2018-06-02T09:56:01.260Z,14696.00
2018-06-02T09:57:01.284Z,14172.00
2018-06-02T09:58:01.309Z,13568.00
2018-06-02T09:59:01.338Z,13108.00
2018-06-02T10:00:01.363Z,12756.00
2018-06-02T10:01:01.382Z,12268.00
2018-06-02T10:02:01.406Z,12200.00
2018-06-02T10:03:01.430Z,12948.00
2018-06-02T10:04:01.454Z,13660.00
2018-06-02T10:05:01.480Z,13136.00
2018-06-02T10:06:01.502Z,12684.00
2018-06-02T10:07:01.730Z,12056.00
2018-06-02T10:08:01.551Z,12696.00
2018-06-02T10:09:01.576Z,14460.00
2018-06-02T10:10:01.600Z,15820.00
2018-06-02T10:11:01.624Z,16500.00
2018-06-02T10:12:01.650Z,16512.00
2018-06-02T10:13:01.674Z,15832.00
2018-06-02T10:14:01.697Z,14652.00
2018-06-02T10:15:01.727Z,13256.00
2018-06-02T10:16:01.746Z,11768.00
2018-06-02T10:17:01.773Z,10540.00
2018-06-02T10:18:01.798Z,9696.00
2018-06-02T10:19:01.823Z,9620.00
2018-06-02T10:20:01.846Z,9764.00
2018-06-02T10:21:01.869Z,9128.00
2018-06-02T10:22:01.894Z,8548.00
2018-06-02T10:23:01.919Z,8604.00
2018-06-02T10:24:01.942Z,9112.00
2018-06-02T10:25:01.969Z,9880.00
2018-06-02T10:26:01.993Z,10084.00
2018-06-02T10:27:02.016Z,10376.00
2018-06-02T10:28:02.040Z,10884.00
2018-06-02T10:29:02.065Z,11616.00
2018-06-02T10:30:02.089Z,12712.00
2018-06-02T10:31:02.115Z,13304.00
2018-06-02T10:32:02.138Z,13480.00
2018-06-02T10:33:02.167Z,13672.00
2018-06-02T10:34:02.190Z,13048.00
2018-06-02T10:35:02.211Z,11888.00
2018-06-02T10:36:02.238Z,10248.00
2018-06-02T10:37:02.261Z,9224.00
2018-06-02T10:38:02.290Z,8704.00
2018-06-02T10:39:02.310Z,8088.00
2018-06-02T10:40:02.334Z,7672.00
2018-06-02T10:41:02.359Z,7692.00
2018-06-02T10:42:02.382Z,7968.00
2018-06-02T10:43:02.412Z,8168.00
2018-06-02T10:44:02.435Z,8264.00
2018-06-02T10:45:02.456Z,8724.00
2018-06-02T10:46:02.481Z,9856.00
2018-06-02T10:47:02.504Z,11060.00
2018-06-02T10:48:02.531Z,12124.00
2018-06-02T10:49:02.556Z,13016.00
2018-06-02T10:50:02.577Z,13968.00
2018-06-02T10:51:02.603Z,14536.00
2018-06-02T10:52:02.627Z,14688.00
2018-06-02T10:53:02.650Z,14768.00
2018-06-02T10:54:02.678Z,14420.00
2018-06-02T10:55:02.700Z,13784.00
2018-06-02T10:56:02.723Z,13444.00
2018-06-02T10:57:02.747Z,13048.00
2018-06-02T10:58:02.772Z,12728.00
2018-06-02T10:59:02.796Z,12528.00
2018-06-02T11:00:02.820Z,12204.00
2018-06-02T11:01:02.846Z,11848.00
2018-06-02T11:02:02.872Z,11800.00
2018-06-02T11:03:02.894Z,12304.00
2018-06-02T11:04:02.918Z,13064.00
2018-06-02T11:05:02.945Z,14116.00
2018-06-02T11:06:02.966Z,15256.00
2018-06-02T11:07:02.992Z,16036.00
2018-06-02T11:08:03.018Z,16476.00
2018-06-02T11:09:03.080Z,16044.00
2018-06-02T11:10:03.063Z,15484.00
2018-06-02T11:11:03.090Z,14152.00
2018-06-02T11:12:03.115Z,12156.00
2018-06-02T11:13:03.140Z,9964.00
2018-06-02T11:14:03.162Z,8660.00
2018-06-02T11:15:03.187Z,7940.00
2018-06-02T11:16:03.213Z,7748.00
2018-06-02T11:17:03.236Z,7684.00
2018-06-02T11:18:03.261Z,7864.00
2018-06-02T11:19:03.286Z,8440.00
2018-06-02T11:20:03.316Z,9292.00
2018-06-02T11:21:03.337Z,9856.00
2018-06-02T11:22:03.359Z,9880.00
2018-06-02T11:23:03.384Z,9384.00
2018-06-02T11:24:03.409Z,8752.00
2018-06-02T11:25:03.434Z,8460.00
2018-06-02T11:26:03.463Z,8608.00
2018-06-02T11:27:03.481Z,9228.00
2018-06-02T11:28:03.507Z,9440.00
2018-06-02T11:29:03.530Z,9512.00
2018-06-02T11:30:03.556Z,8964.00
2018-06-02T11:31:03.578Z,7892.00
2018-06-02T11:32:03.603Z,6944.00
2018-06-02T11:34:03.651Z,5600.00
2018-06-02T11:35:03.675Z,5092.00
2018-06-02T11:36:03.699Z,4788.00
2018-06-02T11:37:03.727Z,4864.00
2018-06-02T11:38:03.747Z,5052.00
2018-06-02T11:39:03.772Z,5064.00
2018-06-02T11:40:03.797Z,4832.00
2018-06-02T11:41:03.821Z,4460.00
2018-06-02T11:42:03.844Z,4144.00
2018-06-02T11:43:03.876Z,3980.00
2018-06-02T11:44:03.951Z,4128.00
2018-06-02T11:45:03.917Z,4460.00
2018-06-02T11:46:03.939Z,4980.00
2018-06-02T11:47:03.964Z,5652.00
2018-06-02T11:48:03.988Z,6480.00
2018-06-02T11:49:04.013Z,7588.00
2018-06-02T11:50:04.040Z,9208.00
2018-06-02T11:51:04.059Z,11380.00
2018-06-02T11:52:04.084Z,13732.00
2018-06-02T11:53:04.107Z,15904.00
2018-06-02T11:54:04.131Z,17696.00
2018-06-02T11:55:04.154Z,18656.00
2018-06-02T11:56:04.179Z,19200.00
2018-06-02T11:57:04.202Z,18976.00
2018-06-02T11:58:04.226Z,17792.00
2018-06-02T11:59:04.249Z,15516.00
2018-06-02T12:00:04.275Z,13404.00
2018-06-02T12:01:04.316Z,11432.00
2018-06-02T12:02:04.322Z,9796.00
2018-06-02T12:03:04.346Z,8144.00
2018-06-02T12:04:04.371Z,7104.00
2018-06-02T12:05:04.396Z,6712.00
2018-06-02T12:06:04.423Z,6788.00
2018-06-02T12:07:04.445Z,7280.00
2018-06-02T12:08:04.469Z,7996.00
2018-06-02T12:09:04.492Z,8688.00
2018-06-02T12:10:04.516Z,9328.00
2018-06-02T12:11:04.540Z,9944.00
2018-06-02T12:12:04.565Z,10272.00
2018-06-02T12:13:04.590Z,10484.00
2018-06-02T12:14:04.614Z,10932.00
2018-06-02T12:15:04.641Z,11460.00
2018-06-02T12:16:04.666Z,11848.00
2018-06-02T12:17:04.687Z,11912.00
2018-06-02T12:18:04.710Z,11620.00
2018-06-02T12:19:04.734Z,11112.00
2018-06-02T12:20:04.759Z,10564.00
2018-06-02T12:21:04.783Z,10068.00
2018-06-02T12:22:04.806Z,9576.00
2018-06-02T12:23:04.831Z,9024.00
2018-06-02T12:24:04.856Z,8380.00
2018-06-02T12:25:04.880Z,7380.00
2018-06-02T12:26:04.910Z,6348.00
2018-06-02T12:27:04.928Z,5424.00
2018-06-02T12:28:04.953Z,4752.00
2018-06-02T12:29:04.978Z,4296.00
2018-06-02T12:30:05.001Z,4104.00
2018-06-02T12:31:05.026Z,4208.00
2018-06-02T12:32:05.050Z,4572.00