createdAt,value
2022-08-04T00:00:06.611Z,2.90
2022-08-04T00:03:03.806Z,3.60
2022-08-04T00:06:01.958Z,2.90
2022-08-04T00:08:53.801Z,3.20
2022-08-04T00:11:47.440Z,3.30
2022-08-04T00:14:36.730Z,3.00
2022-08-04T00:17:28.512Z,2.97
2022-08-04T00:20:19.426Z,3.70
2022-08-04T00:23:10.345Z,2.60
2022-08-04T00:25:58.961Z,3.27
2022-08-04T00:28:48.768Z,3.13
2022-08-04T00:31:56.905Z,3.60
2022-08-04T00:34:46.863Z,4.10
2022-08-04T00:37:36.336Z,3.20
2022-08-04T00:40:35.329Z,3.07
2022-08-04T00:43:31.661Z,3.47
2022-08-04T00:46:34.274Z,3.00
2022-08-04T00:49:59.314Z,3.43
2022-08-04T00:53:01.914Z,3.13
2022-08-04T00:56:06.174Z,3.30
2022-08-04T00:59:04.528Z,3.10
2022-08-04T01:02:00.761Z,3.67
2022-08-04T01:04:58.909Z,2.93
2022-08-04T01:08:03.357Z,2.80
2022-08-04T01:11:05.402Z,3.20
2022-08-04T01:14:04.926Z,2.93
2022-08-04T01:16:54.900Z,3.27
2022-08-04T01:20:06.996Z,2.87
2022-08-04T01:23:33.888Z,2.87
2022-08-04T01:26:58.042Z,3.43
2022-08-04T01:29:51.181Z,3.30
2022-08-04T01:32:48.983Z,3.17
2022-08-04T01:35:46.782Z,3.07
2022-08-04T01:38:37.897Z,3.57
2022-08-04T01:41:32.441Z,3.50
2022-08-04T01:44:22.924Z,2.70
2022-08-04T01:47:13.336Z,3.87
2022-08-04T01:50:07.744Z,3.10
2022-08-04T01:52:57.170Z,3.50
2022-08-04T01:55:54.264Z,2.80
2022-08-04T01:58:43.904Z,2.90
2022-08-04T02:01:37.347Z,3.10
2022-08-04T02:04:27.333Z,2.97
2022-08-04T02:07:24.903Z,3.30
2022-08-04T02:10:22.424Z,3.30
2022-08-04T02:13:19.545Z,2.77
2022-08-04T02:16:14.053Z,4.10
2022-08-04T02:19:06.597Z,3.40
2022-08-04T02:22:08.783Z,3.37
2022-08-04T02:24:59.841Z,3.03
2022-08-04T02:28:06.327Z,3.10
2022-08-04T02:31:03.168Z,3.50
2022-08-04T02:33:59.942Z,3.37
2022-08-04T02:36:49.525Z,3.40
2022-08-04T02:39:48.301Z,3.40
2022-08-04T02:42:38.913Z,3.50
2022-08-04T02:45:28.355Z,3.80
2022-08-04T02:48:31.156Z,3.33
2022-08-04T02:51:24.486Z,3.10
2022-08-04T02:54:13.394Z,3.53
2022-08-04T02:57:08.379Z,3.43
2022-08-04T03:00:07.548Z,3.33
2022-08-04T03:03:01.132Z,3.20
2022-08-04T03:06:30.308Z,3.30
2022-08-04T03:09:36.354Z,3.00
2022-08-04T03:13:06.825Z,3.50
2022-08-04T03:16:06.892Z,3.27
2022-08-04T03:19:36.916Z,3.30
2022-08-04T03:23:12.668Z,3.60
2022-08-04T03:26:23.196Z,3.53
2022-08-04T03:29:37.191Z,2.83
2022-08-04T03:33:07.462Z,2.87
2022-08-04T03:36:25.126Z,3.30
2022-08-04T03:39:33.308Z,3.30
2022-08-04T03:42:39.235Z,3.57
2022-08-04T03:46:01.011Z,3.30
2022-08-04T03:49:29.951Z,3.47
2022-08-04T03:52:54.017Z,3.80
2022-08-04T03:55:48.486Z,3.70
2022-08-04T03:59:18.521Z,3.63
2022-08-04T04:02:27.337Z,3.73
2022-08-04T04:06:12.273Z,3.80
2022-08-04T04:09:49.697Z,3.70
2022-08-04T04:13:13.240Z,3.13
2022-08-04T04:16:38.697Z,3.30
2022-08-04T04:19:41.183Z,3.60
2022-08-04T04:22:51.205Z,3.17
2022-08-04T04:25:49.937Z,2.80
2022-08-04T04:28:54.576Z,3.50
2022-08-04T04:32:00.840Z,3.40
2022-08-04T04:35:07.111Z,3.50
2022-08-04T04:38:04.347Z,3.13
2022-08-04T04:41:01.941Z,3.40
2022-08-04T04:44:15.656Z,3.73
2022-08-04T04:47:12.745Z,3.60
2022-08-04T04:50:09.161Z,4.00
2022-08-04T04:53:04.484Z,3.17
2022-08-04T04:56:00.958Z,3.60
2022-08-04T04:58:50.720Z,3.70
2022-08-04T05:02:15.947Z,3.57
2022-08-04T05:05:39.403Z,3.10
2022-08-04T05:08:51.225Z,3.70
2022-08-04T05:14:30.856Z,3.63
2022-08-04T05:15:38.944Z,3.53
2022-08-04T05:18:29.336Z,3.70
2022-08-04T05:21:30.609Z,3.10
2022-08-04T05:24:21.037Z,3.17
2022-08-04T05:27:13.474Z,3.27
2022-08-04T05:30:05.625Z,3.80
2022-08-04T05:33:00.887Z,3.60
2022-08-04T05:36:16.827Z,3.60
2022-08-04T05:39:00.836Z,3.80
2022-08-04T05:41:55.139Z,3.80
2022-08-04T05:44:51.000Z,4.27
2022-08-04T05:47:40.084Z,3.37
2022-08-04T05:50:30.659Z,3.60
2022-08-04T05:53:22.653Z,3.50
2022-08-04T05:56:11.845Z,3.60
2022-08-04T05:59:01.041Z,3.40
2022-08-04T06:01:55.319Z,3.33
2022-08-04T06:04:48.407Z,3.70
2022-08-04T06:08:12.225Z,2.93
2022-08-04T06:10:47.930Z,3.37
2022-08-04T06:13:49.039Z,3.50
2022-08-04T06:16:42.369Z,3.07
2022-08-04T06:20:03.494Z,4.00
2022-08-04T06:22:43.207Z,3.47
2022-08-04T06:25:34.794Z,3.83
2022-08-04T06:28:24.138Z,2.93
2022-08-04T06:32:27.363Z,3.40
2022-08-04T06:34:21.683Z,3.30
2022-08-04T06:37:11.148Z,2.83
2022-08-04T06:40:04.140Z,4.63
2022-08-04T06:43:06.997Z,4.10
2022-08-04T06:45:56.834Z,3.30
2022-08-04T06:48:46.291Z,3.70
2022-08-04T06:51:43.706Z,3.40
2022-08-04T06:54:37.223Z,3.70
2022-08-04T06:57:29.083Z,3.40
2022-08-04T07:00:18.280Z,3.33
2022-08-04T07:03:07.156Z,3.60
2022-08-04T07:05:56.162Z,3.60
2022-08-04T07:08:44.831Z,3.73
2022-08-04T07:11:39.222Z,3.80
2022-08-04T07:14:36.134Z,3.63
2022-08-04T07:17:24.832Z,3.43
2022-08-04T07:20:34.087Z,3.77
2022-08-04T07:23:25.404Z,3.83
2022-08-04T07:26:15.737Z,4.20
2022-08-04T07:29:04.477Z,3.60
2022-08-04T07:31:54.868Z,3.50
2022-08-04T07:34:44.074Z,4.00
2022-08-04T07:37:40.158Z,3.57
2022-08-04T07:40:29.675Z,4.53
2022-08-04T07:43:18.636Z,3.47
2022-08-04T07:46:07.230Z,4.30
2022-08-04T07:48:59.760Z,3.40
2022-08-04T07:51:48.343Z,4.10
2022-08-04T07:54:37.028Z,3.33
2022-08-04T07:57:40.630Z,3.50
2022-08-04T08:00:30.539Z,3.77
2022-08-04T08:03:21.745Z,3.50
2022-08-04T08:06:31.725Z,3.37
2022-08-04T08:09:21.985Z,4.13
2022-08-04T08:12:36.577Z,3.57
2022-08-04T08:15:20.515Z,4.50
2022-08-04T08:18:09.106Z,3.30
2022-08-04T08:20:57.918Z,3.23
2022-08-04T08:23:48.059Z,3.27
2022-08-04T08:26:36.731Z,3.30
2022-08-04T08:29:26.094Z,3.33
2022-08-04T08:32:15.331Z,3.83
2022-08-04T08:35:04.022Z,3.63
2022-08-04T08:37:58.081Z,3.67
2022-08-04T08:40:54.004Z,3.93
2022-08-04T08:44:03.829Z,3.80
2022-08-04T08:47:06.901Z,3.90
2022-08-04T08:50:06.343Z,3.50
2022-08-04T08:53:06.063Z,3.53
2022-08-04T08:56:08.978Z,3.27
2022-08-04T08:59:15.328Z,5.93
2022-08-04T09:02:27.773Z,4.10
2022-08-04T09:05:27.505Z,3.90
2022-08-04T09:08:56.325Z,4.00
2022-08-04T09:11:59.033Z,3.73
2022-08-04T09:14:51.663Z,3.70
2022-08-04T09:17:44.417Z,4.67
2022-08-04T09:20:41.182Z,4.00
2022-08-04T09:23:35.031Z,3.63
2022-08-04T09:26:31.139Z,3.33
2022-08-04T09:29:27.594Z,3.47
2022-08-04T09:32:25.087Z,3.50
2022-08-04T09:35:19.448Z,4.20
2022-08-04T09:38:16.115Z,3.10
2022-08-04T09:41:36.511Z,3.10
2022-08-04T09:44:48.689Z,3.03
2022-08-04T09:47:41.557Z,2.97
2022-08-04T09:50:35.656Z,3.70
2022-08-04T09:53:35.352Z,3.10
2022-08-04T09:56:28.093Z,3.40
2022-08-04T09:59:23.497Z,2.83
2022-08-04T10:02:15.221Z,3.37
2022-08-04T10:05:05.196Z,3.30
2022-08-04T10:08:15.256Z,3.30
2022-08-04T10:11:08.678Z,3.17
2022-08-04T10:14:03.065Z,3.50
2022-08-04T10:16:58.656Z,3.47
2022-08-04T10:19:54.767Z,3.03
2022-08-04T10:23:10.637Z,3.60
2022-08-04T10:26:08.948Z,3.10
2022-08-04T10:29:02.299Z,3.40
2022-08-04T10:31:56.654Z,3.20
2022-08-04T10:34:56.185Z,3.37
2022-08-04T10:37:59.363Z,3.53
2022-08-04T10:40:56.643Z,3.30
2022-08-04T10:43:50.653Z,3.00
2022-08-04T10:46:44.360Z,3.00
2022-08-04T10:49:36.903Z,3.03
2022-08-04T10:52:33.758Z,2.63
2022-08-04T10:56:07.019Z,2.90
2022-08-04T10:58:48.057Z,2.93
2022-08-04T11:02:00.548Z,2.50
2022-08-04T11:05:01.397Z,3.03
2022-08-04T11:07:53.793Z,3.00
2022-08-04T11:10:47.182Z,2.73
2022-08-04T11:13:47.217Z,2.93
2022-08-04T11:16:40.365Z,3.10
2022-08-04T11:19:43.062Z,2.20
2022-08-04T11:22:40.533Z,2.50
2022-08-04T11:25:35.553Z,2.70
2022-08-04T11:28:35.211Z,2.50
2022-08-04T11:31:27.076Z,3.10
2022-08-04T11:34:20.780Z,2.20
2022-08-04T11:37:15.022Z,2.50
2022-08-04T11:40:10.277Z,2.50
2022-08-04T11:43:03.805Z,6.50
2022-08-04T11:45:55.067Z,3.23
2022-08-04T11:48:50.838Z,2.63
2022-08-04T11:51:39.718Z,2.60
2022-08-04T11:54:28.802Z,2.30
2022-08-04T11:57:17.373Z,2.10
2022-08-04T12:00:11.094Z,2.27
2022-08-04T12:03:21.131Z,2.03
2022-08-04T12:06:16.721Z,2.40
2022-08-04T12:09:12.943Z,2.60
2022-08-04T12:12:08.743Z,1.90
2022-08-04T12:15:00.993Z,1.70
2022-08-04T12:17:58.295Z,1.63
2022-08-04T12:20:50.276Z,1.73
2022-08-04T12:23:41.489Z,2.00
2022-08-04T12:26:34.009Z,2.07
2022-08-04T12:29:24.252Z,3.17
2022-08-04T12:32:25.480Z,2.40
2022-08-04T12:35:22.866Z,2.30
2022-08-04T12:38:14.355Z,1.93
2022-08-04T12:41:04.065Z,1.80
2022-08-04T12:43:52.775Z,2.10
2022-08-04T12:46:42.251Z,2.00
2022-08-04T12:49:32.940Z,1.87
2022-08-04T12:52:24.786Z,1.90
2022-08-04T12:55:26.418Z,2.80
2022-08-04T12:58:42.232Z,1.97
2022-08-04T13:02:09.176Z,2.10
2022-08-04T13:04:36.520Z,2.17
2022-08-04T13:07:27.884Z,1.90
2022-08-04T13:10:19.260Z,2.00
2022-08-04T13:13:13.564Z,1.80
2022-08-04T13:16:05.621Z,2.10
2022-08-04T13:18:58.131Z,1.70
2022-08-04T13:26:41.473Z,1.90
2022-08-04T13:28:16.740Z,1.90
2022-08-04T13:30:25.043Z,1.93
2022-08-04T13:31:07.841Z,2.10
2022-08-04T13:34:07.639Z,1.93
2022-08-04T13:37:08.231Z,1.90
2022-08-04T13:39:57.043Z,2.00
2022-08-04T13:42:50.858Z,1.93
2022-08-04T13:45:42.238Z,2.43
2022-08-04T13:48:34.949Z,1.90
2022-08-04T13:51:24.915Z,3.60
2022-08-04T13:54:42.371Z,1.60
2022-08-04T13:57:33.559Z,1.80
2022-08-04T14:00:29.814Z,2.00
2022-08-04T14:03:24.845Z,2.50
2022-08-04T14:06:17.186Z,2.13
2022-08-04T14:09:14.714Z,1.90
2022-08-04T14:12:38.201Z,2.57
2022-08-04T14:16:02.736Z,2.10
2022-08-04T14:18:43.364Z,1.80
2022-08-04T14:21:37.294Z,2.50
2022-08-04T14:24:26.734Z,2.43
2022-08-04T14:27:15.460Z,2.20
2022-08-04T14:30:04.132Z,1.87
2022-08-04T14:34:00.563Z,2.37
2022-08-04T14:36:14.720Z,2.30
2022-08-04T14:39:05.638Z,2.47
2022-08-04T14:41:54.704Z,2.20
2022-08-04T14:44:57.200Z,1.80
2022-08-04T14:47:52.894Z,2.27
2022-08-04T14:50:45.460Z,2.43
2022-08-04T14:53:34.113Z,1.83
2022-08-04T14:56:44.992Z,1.80
2022-08-04T14:59:58.996Z,1.87
2022-08-04T15:02:50.587Z,1.97
2022-08-04T15:06:01.036Z,2.40
2022-08-04T15:08:51.269Z,2.50
2022-08-04T15:11:43.246Z,2.60
2022-08-04T15:14:37.134Z,2.30
2022-08-04T15:17:29.065Z,2.47
2022-08-04T15:20:19.258Z,2.40
2022-08-04T15:23:10.812Z,2.00
2022-08-04T15:26:02.497Z,2.23
2022-08-04T15:28:53.063Z,2.43
2022-08-04T15:32:08.016Z,2.77
2022-08-04T15:34:53.106Z,3.00
2022-08-04T15:37:49.819Z,2.40
2022-08-04T15:40:46.730Z,2.67
2022-08-04T15:43:55.392Z,3.17
2022-08-04T15:47:13.317Z,3.03
2022-08-04T15:50:07.779Z,3.03
2022-08-04T15:53:10.848Z,2.80
2022-08-04T15:56:01.885Z,2.07
2022-08-04T15:58:55.157Z,2.20
2022-08-04T16:02:11.575Z,1.90
2022-08-04T16:05:35.689Z,2.23
2022-08-04T16:08:25.369Z,2.20
2022-08-04T16:11:41.195Z,1.90
2022-08-04T16:14:36.854Z,2.00
2022-08-04T16:17:28.593Z,1.60
2022-08-04T16:20:17.288Z,1.90
2022-08-04T16:23:51.339Z,1.50
2022-08-04T16:26:55.089Z,1.50
2022-08-04T16:29:47.940Z,1.40
2022-08-04T16:32:41.449Z,1.50
2022-08-04T16:35:29.982Z,1.60
2022-08-04T16:38:18.495Z,1.63
2022-08-04T16:41:07.064Z,2.07
2022-08-04T16:44:52.329Z,1.60
2022-08-04T16:48:10.463Z,1.87
2022-08-04T16:51:04.715Z,1.70
2022-08-04T16:54:04.583Z,3.30
2022-08-04T16:56:53.996Z,1.88
2022-08-04T16:59:52.081Z,2.10
2022-08-04T17:02:40.677Z,1.50
2022-08-04T17:05:39.908Z,1.70
2022-08-04T17:08:31.573Z,1.60
2022-08-04T17:11:20.186Z,1.70
2022-08-04T17:14:08.964Z,1.63
2022-08-04T17:17:00.157Z,1.80
2022-08-04T17:19:53.539Z,1.80
2022-08-04T17:22:43.879Z,1.70
2022-08-04T17:25:51.554Z,1.70
2022-08-04T17:35:02.217Z,2.00
2022-08-04T17:37:54.172Z,1.70
2022-08-04T17:40:54.828Z,2.20
2022-08-04T17:44:03.505Z,2.00
2022-08-04T17:46:53.956Z,2.20
2022-08-04T17:49:52.685Z,1.93
2022-08-04T17:52:45.528Z,4.17
2022-08-04T17:55:42.021Z,3.00
2022-08-04T17:58:30.579Z,3.83
2022-08-04T18:01:26.225Z,2.77
2022-08-04T18:04:36.997Z,2.30
2022-08-04T18:08:40.215Z,2.33
2022-08-04T18:10:55.774Z,2.10
2022-08-04T18:13:54.416Z,2.03
2022-08-04T18:16:46.335Z,2.67
2022-08-04T18:19:35.787Z,2.50
2022-08-04T18:22:37.293Z,2.43
2022-08-04T18:25:27.150Z,2.20
2022-08-04T18:28:36.902Z,2.20
2022-08-04T18:31:25.498Z,2.23
2022-08-04T18:34:21.893Z,2.00
2022-08-04T18:38:02.869Z,1.83
2022-08-04T18:40:28.113Z,2.40
2022-08-04T18:43:27.159Z,2.40
2022-08-04T18:46:17.985Z,2.33
2022-08-04T18:49:09.978Z,2.30
2022-08-04T18:52:18.527Z,2.93
2022-08-04T18:55:12.872Z,2.30
2022-08-04T18:58:27.481Z,1.93
2022-08-04T19:01:18.003Z,2.40
2022-08-04T19:04:07.289Z,2.17
2022-08-04T19:07:23.532Z,6.40
2022-08-04T19:10:26.422Z,6.90
2022-08-04T19:13:24.943Z,2.43
2022-08-04T19:16:16.827Z,2.90
2022-08-04T19:19:11.345Z,2.37
2022-08-04T19:22:02.704Z,2.80
2022-08-04T19:24:55.943Z,2.90
2022-08-04T19:27:44.497Z,2.73
2022-08-04T19:30:43.334Z,3.10
2022-08-04T19:33:59.544Z,2.83
2022-08-04T19:36:46.111Z,2.90
2022-08-04T19:39:36.027Z,2.70
2022-08-04T19:42:29.088Z,3.37
2022-08-04T19:45:17.741Z,2.97
2022-08-04T19:48:17.947Z,2.90
2022-08-04T19:51:08.627Z,2.50
2022-08-04T19:54:05.871Z,2.50
2022-08-04T19:57:06.685Z,2.70
2022-08-04T19:59:57.703Z,2.50
2022-08-04T20:02:46.463Z,2.73
2022-08-04T20:05:53.155Z,2.83
2022-08-04T20:08:48.533Z,2.27
2022-08-04T20:11:38.861Z,2.80
2022-08-04T20:14:32.051Z,2.30
2022-08-04T20:17:21.808Z,2.77
2022-08-04T20:20:31.473Z,2.47
2022-08-04T20:23:20.272Z,2.90
2022-08-04T20:26:28.763Z,3.17
2022-08-04T20:29:39.037Z,2.60
2022-08-04T20:32:27.993Z,2.77
2022-08-04T20:35:17.032Z,2.67
2022-08-04T20:38:06.037Z,3.33
2022-08-04T20:40:54.649Z,3.10
2022-08-04T20:43:43.164Z,3.00
2022-08-04T20:46:39.561Z,3.07
2022-08-04T20:49:35.133Z,3.53
2022-08-04T20:52:25.362Z,3.50
2022-08-04T20:55:15.232Z,3.07
2022-08-04T20:58:04.216Z,3.73
2022-08-04T21:00:53.416Z,3.20
2022-08-04T21:04:01.078Z,3.40
2022-08-04T21:06:50.158Z,2.97
2022-08-04T21:09:50.162Z,3.10
2022-08-04T21:12:39.413Z,2.77
2022-08-04T21:15:57.831Z,3.00
2022-08-04T21:18:36.633Z,3.00
2022-08-04T21:21:27.662Z,3.17
2022-08-04T21:24:26.511Z,3.17
2022-08-04T21:27:15.629Z,3.10
2022-08-04T21:30:05.435Z,3.00
2022-08-04T21:33:09.585Z,3.50
2022-08-04T21:35:58.274Z,3.17
2022-08-04T21:42:29.344Z,3.60
2022-08-04T21:45:07.713Z,3.10
2022-08-04T21:47:57.181Z,3.70
2022-08-04T21:50:50.383Z,2.70
2022-08-04T21:53:39.252Z,3.17
2022-08-04T21:56:31.915Z,2.93
2022-08-04T22:02:30.344Z,3.10
2022-08-04T22:05:18.960Z,4.00
2022-08-04T22:08:07.507Z,3.00
2022-08-04T22:11:25.945Z,3.20
2022-08-04T22:14:16.123Z,3.30
2022-08-04T22:17:05.707Z,3.00
2022-08-04T22:19:56.194Z,2.90
2022-08-04T22:22:45.212Z,3.00
2022-08-04T22:25:39.891Z,3.60
2022-08-04T22:28:33.646Z,2.67
2022-08-04T22:31:26.133Z,2.80
2022-08-04T22:34:39.303Z,2.87
2022-08-04T22:37:36.181Z,3.60
2022-08-04T22:40:34.102Z,2.90
2022-08-04T22:43:33.529Z,2.87
2022-08-04T22:46:26.242Z,3.20
2022-08-04T22:49:14.791Z,2.90
2022-08-04T22:52:12.647Z,3.20
2022-08-04T22:55:12.278Z,3.27
2022-08-04T22:58:04.837Z,3.03
2022-08-04T23:00:58.204Z,3.03
2022-08-04T23:03:55.304Z,3.50
2022-08-04T23:06:44.712Z,3.10
2022-08-04T23:09:50.179Z,3.60
2022-08-04T23:12:39.956Z,3.07
2022-08-04T23:15:33.542Z,3.30
2022-08-04T23:18:22.410Z,3.70
2022-08-04T23:21:14.010Z,3.80
2022-08-04T23:24:02.742Z,3.10
2022-08-04T23:26:51.527Z,3.20
2022-08-04T23:29:52.946Z,3.63
2022-08-04T23:32:43.410Z,3.10
2022-08-04T23:35:34.342Z,2.87
2022-08-04T23:38:31.759Z,2.87
2022-08-04T23:41:20.660Z,3.20
2022-08-04T23:44:09.962Z,2.60
2022-08-04T23:47:00.085Z,2.67
2022-08-04T23:49:48.645Z,3.20
2022-08-04T23:52:38.171Z,3.23
2022-08-04T23:55:31.939Z,2.73
2022-08-04T23:58:27.475Z,3.00
