createdAt,value
2024-01-20T00:04:55.848Z,8.73
2024-01-20T00:09:59.860Z,8.20
2024-01-20T00:15:04.260Z,8.15
2024-01-20T00:20:11.783Z,8.85
2024-01-20T00:25:15.636Z,7.83
2024-01-20T00:30:19.799Z,7.70
2024-01-20T00:35:25.296Z,7.18
2024-01-20T00:40:29.239Z,9.33
2024-01-20T00:45:32.834Z,7.55
2024-01-20T00:50:38.460Z,7.47
2024-01-20T00:55:42.424Z,7.60
2024-01-20T01:00:46.476Z,7.85
2024-01-20T01:05:51.798Z,7.55
2024-01-20T01:10:57.033Z,8.27
2024-01-20T01:16:00.886Z,8.70
2024-01-20T01:21:06.709Z,8.05
2024-01-20T01:26:10.363Z,7.60
2024-01-20T01:31:14.283Z,7.35
2024-01-20T01:36:20.021Z,8.40
2024-01-20T01:41:24.090Z,8.17
2024-01-20T01:46:28.629Z,7.88
2024-01-20T01:56:37.761Z,8.48
2024-01-20T02:01:41.671Z,7.63
2024-01-20T02:06:47.349Z,8.20
2024-01-20T02:11:52.027Z,7.83
2024-01-20T02:16:55.882Z,7.50
2024-01-20T02:22:01.393Z,6.97
2024-01-20T02:27:07.116Z,7.33
2024-01-20T02:32:10.702Z,7.50
2024-01-20T02:37:14.643Z,7.77
2024-01-20T02:42:19.935Z,7.72
2024-01-20T02:47:24.002Z,7.87
2024-01-20T02:52:27.662Z,8.20
2024-01-20T02:57:33.500Z,9.32
2024-01-20T03:02:37.209Z,7.90
2024-01-20T03:07:41.136Z,8.13
2024-01-20T03:12:46.187Z,8.65
2024-01-20T03:17:50.152Z,8.60
2024-01-20T03:22:53.794Z,8.30
2024-01-20T03:27:59.045Z,8.30
2024-01-20T03:33:03.028Z,8.57
2024-01-20T03:38:07.498Z,8.73
2024-01-20T03:43:12.603Z,9.02
2024-01-20T03:48:16.669Z,9.30
2024-01-20T03:53:20.507Z,9.95
2024-01-20T03:58:25.842Z,9.33
2024-01-20T04:03:29.697Z,9.57
2024-01-20T04:08:33.665Z,9.33
2024-01-20T04:13:38.874Z,9.10
2024-01-20T04:18:42.777Z,10.47
2024-01-20T04:23:46.709Z,9.75
2024-01-20T04:28:51.769Z,9.60
2024-01-20T04:33:55.690Z,9.30
2024-01-20T04:38:59.668Z,9.10
2024-01-20T04:44:04.938Z,9.40
2024-01-20T04:49:08.953Z,9.40
2024-01-20T04:54:13.005Z,10.27
2024-01-20T04:59:18.287Z,9.82
2024-01-20T05:04:22.056Z,10.97
2024-01-20T05:09:25.927Z,10.07
2024-01-20T05:14:31.323Z,9.83
2024-01-20T05:19:35.333Z,10.93
2024-01-20T05:24:39.282Z,9.27
2024-01-20T05:29:44.350Z,11.03
2024-01-20T05:34:48.326Z,9.87
2024-01-20T05:39:53.054Z,9.40
2024-01-20T05:44:58.457Z,10.23
2024-01-20T05:50:02.401Z,9.63
2024-01-20T05:55:08.956Z,9.90
2024-01-20T06:05:18.386Z,9.97
2024-01-20T06:10:22.352Z,10.30
2024-01-20T06:15:27.532Z,10.35
2024-01-20T06:20:31.628Z,11.10
2024-01-20T06:25:35.565Z,10.40
2024-01-20T06:30:40.671Z,10.05
2024-01-20T06:35:44.496Z,10.67
2024-01-20T06:40:48.402Z,11.03
2024-01-20T06:45:53.520Z,10.83
2024-01-20T06:50:57.402Z,10.77
2024-01-20T06:56:01.387Z,10.63
2024-01-20T07:01:07.132Z,10.57
2024-01-20T07:06:11.141Z,10.87
2024-01-20T07:11:15.109Z,10.98
2024-01-20T07:16:22.551Z,10.93
2024-01-20T07:21:26.502Z,11.00
2024-01-20T07:26:30.472Z,14.52
2024-01-20T07:31:35.574Z,12.20
2024-01-20T07:36:40.229Z,12.53
2024-01-20T07:46:49.310Z,10.13
2024-01-20T07:51:53.246Z,10.73
2024-01-20T07:56:57.265Z,10.23
2024-01-20T08:02:02.760Z,10.63
2024-01-20T08:07:06.886Z,10.87
2024-01-20T08:12:11.037Z,8.93
2024-01-20T08:17:16.472Z,10.15
2024-01-20T08:22:21.132Z,9.95
2024-01-20T08:27:25.177Z,10.07
2024-01-20T08:32:30.565Z,9.23
2024-01-20T08:37:34.537Z,10.35
2024-01-20T08:42:38.372Z,8.88
2024-01-20T08:47:43.725Z,10.52
2024-01-20T08:52:47.657Z,10.70
2024-01-20T08:57:51.604Z,9.40
2024-01-20T09:02:56.971Z,8.80
2024-01-20T09:08:01.012Z,7.93
2024-01-20T09:13:05.318Z,7.78
2024-01-20T09:18:10.869Z,7.47
2024-01-20T09:23:14.613Z,7.18
2024-01-20T09:28:18.696Z,7.22
2024-01-20T09:33:23.946Z,7.25
2024-01-20T09:38:30.095Z,6.78
2024-01-20T09:43:35.140Z,7.15
2024-01-20T09:48:41.973Z,6.70
2024-01-20T09:53:46.278Z,7.18
2024-01-20T09:58:52.301Z,7.85
2024-01-20T10:04:03.067Z,7.30
2024-01-20T10:09:08.327Z,7.38
2024-01-20T10:14:12.459Z,7.25
2024-01-20T10:19:17.816Z,7.00
2024-01-20T10:24:24.865Z,6.97
2024-01-20T10:29:28.857Z,7.38
2024-01-20T10:34:34.134Z,7.43
2024-01-20T10:39:43.038Z,7.22
2024-01-20T10:44:55.335Z,7.60
2024-01-20T10:50:06.524Z,6.97
2024-01-20T10:55:12.246Z,7.18
2024-01-20T11:00:17.268Z,7.57
2024-01-20T11:05:26.653Z,8.13
2024-01-20T11:10:30.891Z,7.88
2024-01-20T11:15:35.642Z,8.57
2024-01-20T11:20:40.944Z,8.30
2024-01-20T11:25:47.544Z,8.48
2024-01-20T11:30:51.512Z,7.90
2024-01-20T11:35:56.665Z,7.97
2024-01-20T11:41:01.374Z,8.05
2024-01-20T11:51:10.728Z,7.88
2024-01-20T11:56:14.548Z,8.32
2024-01-20T12:01:19.447Z,7.65
2024-01-20T12:06:25.417Z,8.15
2024-01-20T12:11:29.815Z,6.95
2024-01-20T12:16:33.838Z,7.75
2024-01-20T12:21:39.388Z,7.07
2024-01-20T12:26:44.110Z,7.53
2024-01-20T12:31:48.117Z,7.20
2024-01-20T12:36:53.470Z,7.00
2024-01-20T12:41:57.881Z,6.90
2024-01-20T12:47:01.772Z,6.97
2024-01-20T12:52:08.086Z,7.23
2024-01-20T12:57:12.241Z,7.40
2024-01-20T13:02:16.976Z,6.93
2024-01-20T13:07:23.973Z,8.23
2024-01-20T13:12:27.772Z,8.45
2024-01-20T13:17:31.726Z,8.52
2024-01-20T13:22:36.846Z,8.20
2024-01-20T13:27:41.081Z,8.25
2024-01-20T13:32:45.276Z,8.95
2024-01-20T13:37:50.684Z,8.57
2024-01-20T13:42:54.404Z,8.90
2024-01-20T13:47:58.513Z,9.43
2024-01-20T13:53:04.505Z,9.50
2024-01-20T13:58:08.450Z,9.40
2024-01-20T14:03:12.130Z,10.40
2024-01-20T14:08:18.151Z,10.30
2024-01-20T14:13:21.936Z,10.23
2024-01-20T14:18:25.997Z,10.10
2024-01-20T14:23:31.122Z,10.48
2024-01-20T14:28:35.145Z,10.55
2024-01-20T14:33:39.106Z,10.52
2024-01-20T14:38:44.563Z,9.70
2024-01-20T14:43:48.333Z,9.77
2024-01-20T14:48:52.287Z,8.73
2024-01-20T14:53:57.561Z,8.57
2024-01-20T14:59:03.664Z,9.40
2024-01-20T15:04:08.696Z,8.48
2024-01-20T15:09:14.528Z,9.48
2024-01-20T15:14:18.314Z,8.63
2024-01-20T15:19:22.272Z,9.18
2024-01-20T15:24:27.833Z,9.50
2024-01-20T15:29:33.747Z,9.52
2024-01-20T15:34:37.667Z,10.18
2024-01-20T15:39:42.960Z,8.87
2024-01-20T15:44:46.773Z,9.38
2024-01-20T15:49:51.089Z,8.90
2024-01-20T15:54:56.483Z,10.02
2024-01-20T16:00:00.587Z,9.93
2024-01-20T16:05:04.580Z,9.90
2024-01-20T16:10:11.129Z,9.55
2024-01-20T16:15:15.082Z,10.70
2024-01-20T16:20:19.589Z,11.13
2024-01-20T16:25:25.340Z,11.50
2024-01-20T16:30:29.374Z,11.10
2024-01-20T16:35:33.545Z,12.95
2024-01-20T16:40:38.929Z,12.43
2024-01-20T16:45:43.095Z,12.38
2024-01-20T16:50:47.311Z,12.60
2024-01-20T16:55:52.652Z,12.80
2024-01-20T17:00:56.692Z,13.07
2024-01-20T17:06:00.550Z,13.68
2024-01-20T17:11:06.690Z,13.32
2024-01-20T17:16:10.550Z,13.63
2024-01-20T17:21:18.224Z,14.30
2024-01-20T17:26:29.601Z,15.70
2024-01-20T17:31:35.063Z,13.60
2024-01-20T17:36:39.145Z,16.10
2024-01-20T17:41:46.221Z,14.80
2024-01-20T17:46:50.298Z,13.25
2024-01-20T17:51:54.426Z,11.02
2024-01-20T17:56:59.960Z,11.25
2024-01-20T18:02:03.967Z,8.77
2024-01-20T18:07:08.197Z,7.87
2024-01-20T18:12:13.746Z,10.30
2024-01-20T18:17:17.739Z,7.90
2024-01-20T18:22:21.386Z,7.57
2024-01-20T18:27:26.860Z,6.90
2024-01-20T18:32:30.652Z,5.57
2024-01-20T18:37:34.868Z,5.20
2024-01-20T18:42:40.630Z,5.93
2024-01-20T18:47:45.831Z,4.63
2024-01-20T18:52:49.467Z,4.33
2024-01-20T18:57:54.772Z,4.32
2024-01-20T19:02:58.493Z,3.93
2024-01-20T19:08:02.384Z,4.50
2024-01-20T19:13:07.997Z,5.00
2024-01-20T19:18:11.946Z,5.60
2024-01-20T19:23:18.060Z,4.72
2024-01-20T19:28:23.348Z,6.17
2024-01-20T19:33:27.370Z,5.10
2024-01-20T19:38:31.309Z,4.97
2024-01-20T19:43:41.525Z,4.93
2024-01-20T19:48:49.494Z,5.63
2024-01-20T19:53:53.618Z,5.57
2024-01-20T19:58:59.002Z,5.70
2024-01-20T20:04:02.887Z,5.20
2024-01-20T20:09:07.588Z,5.15
2024-01-20T20:19:17.034Z,4.93
2024-01-20T20:24:20.819Z,4.70
2024-01-20T20:29:26.537Z,4.33
2024-01-20T20:34:30.975Z,4.57
2024-01-20T20:39:34.868Z,5.28
2024-01-20T20:44:40.046Z,4.78
2024-01-20T20:49:44.094Z,4.80
2024-01-20T20:54:54.730Z,5.30
2024-01-20T21:05:04.192Z,4.90
2024-01-20T21:10:09.522Z,5.25
2024-01-20T21:15:20.664Z,5.20
2024-01-20T21:20:24.659Z,5.60
2024-01-20T21:25:30.887Z,5.90
2024-01-20T21:30:36.271Z,5.67
2024-01-20T21:35:40.066Z,6.40
2024-01-20T21:40:46.157Z,6.65
2024-01-20T21:45:51.315Z,6.93
2024-01-20T21:50:57.535Z,7.30
2024-01-20T21:56:02.066Z,6.53
2024-01-20T22:01:07.745Z,6.47
2024-01-20T22:06:11.592Z,6.60
2024-01-20T22:11:16.252Z,6.40
2024-01-20T22:16:21.480Z,6.82
2024-01-20T22:21:25.420Z,6.83
2024-01-20T22:26:29.333Z,5.93
2024-01-20T22:31:34.591Z,6.30
2024-01-20T22:36:38.840Z,6.13
2024-01-20T22:41:42.886Z,7.15
2024-01-20T22:46:50.394Z,6.90
2024-01-20T22:51:54.313Z,5.57
2024-01-20T22:56:58.361Z,7.18
2024-01-20T23:02:03.653Z,6.40
2024-01-20T23:07:07.605Z,6.97
2024-01-20T23:12:11.676Z,7.32
2024-01-20T23:17:19.611Z,5.95
2024-01-20T23:22:23.228Z,6.50
2024-01-20T23:27:27.094Z,6.55
2024-01-20T23:32:32.534Z,6.30
2024-01-20T23:37:36.501Z,7.27
2024-01-20T23:42:40.244Z,6.88
2024-01-20T23:47:45.752Z,6.20
2024-01-20T23:52:49.356Z,6.23
2024-01-20T23:57:53.283Z,6.90
