createdAt,value
2017-09-09T00:03:20.601Z,55
2017-09-09T00:08:26.001Z,55
2017-09-09T00:13:31.399Z,55
2017-09-09T00:18:35.792Z,55
2017-09-09T00:23:41.525Z,54.9
2017-09-09T00:28:46.593Z,54.9
2017-09-09T00:33:52.659Z,54.9
2017-09-09T00:38:58.056Z,54.9
2017-09-09T00:44:03.119Z,54.9
2017-09-09T00:49:07.847Z,54.9
2017-09-09T00:54:13.248Z,54.9
2017-09-09T00:59:18.646Z,54.9
2017-09-09T01:04:23.712Z,54.9
2017-09-09T01:09:29.450Z,54.9
2017-09-09T01:14:34.509Z,54.8
2017-09-09T01:19:39.242Z,54.9
2017-09-09T01:24:43.977Z,54.9
2017-09-09T01:29:49.375Z,54.8
2017-09-09T01:34:54.773Z,54.8
2017-09-09T01:39:59.837Z,54.8
2017-09-09T01:45:05.235Z,54.8
2017-09-09T01:50:10.305Z,54.7
2017-09-09T01:55:15.706Z,54.7
2017-09-09T02:00:21.102Z,54.7
2017-09-09T02:05:25.833Z,54.7
2017-09-09T02:10:31.235Z,54.7
2017-09-09T02:15:37.303Z,54.7
2017-09-09T02:20:43.038Z,54.7
2017-09-09T02:25:48.768Z,54.6
2017-09-09T02:30:54.168Z,54.6
2017-09-09T02:35:59.902Z,54.6
2017-09-09T02:41:05.637Z,54.6
2017-09-09T02:46:11.035Z,54.6
2017-09-09T02:51:15.765Z,54.6
2017-09-09T02:56:20.829Z,54.6
2017-09-09T03:01:25.891Z,54.6
2017-09-09T03:06:31.287Z,54.6
2017-09-09T03:11:36.687Z,54.6
2017-09-09T03:16:42.757Z,54.5
2017-09-09T03:21:48.156Z,54.5
2017-09-09T03:26:52.552Z,54.5
2017-09-09T03:31:57.951Z,54.5
2017-09-09T03:37:03.686Z,54.4
2017-09-09T03:42:09.086Z,54.4
2017-09-09T03:47:14.482Z,54.4
2017-09-09T03:52:19.884Z,54.3
2017-09-09T03:57:25.309Z,54.3
2017-09-09T04:02:30.675Z,54.3
2017-09-09T04:07:36.412Z,54.2
2017-09-09T04:12:41.140Z,54.2
2017-09-09T04:17:45.867Z,54.2
2017-09-09T04:22:51.606Z,54.2
2017-09-09T04:27:56.662Z,54.2
2017-09-09T04:33:02.394Z,54.2
2017-09-09T04:38:07.793Z,54.2
2017-09-09T04:43:12.521Z,54.1
2017-09-09T04:48:17.251Z,54.1
2017-09-09T04:53:22.988Z,54.1
2017-09-09T04:58:28.718Z,54
2017-09-09T05:03:33.783Z,54
2017-09-09T05:08:39.183Z,54
2017-09-09T05:13:44.580Z,54
2017-09-09T05:18:49.311Z,54
2017-09-09T05:23:55.044Z,53.9
2017-09-09T05:28:59.441Z,53.9
2017-09-09T05:34:04.887Z,53.9
2017-09-09T05:39:10.282Z,53.9
2017-09-09T05:44:15.010Z,53.9
2017-09-09T05:49:20.743Z,53.8
2017-09-09T05:54:25.805Z,53.7
2017-09-09T05:59:30.866Z,53.8
2017-09-09T06:04:35.261Z,53.7
2017-09-09T06:09:40.325Z,53.7
2017-09-09T06:14:46.062Z,53.7
2017-09-09T06:19:50.454Z,53.7
2017-09-09T06:24:55.186Z,53.7
2017-09-09T06:30:00.249Z,53.6
2017-09-09T06:35:05.984Z,53.6
2017-09-09T06:40:11.048Z,53.6
2017-09-09T06:45:16.450Z,53.6
2017-09-09T06:50:21.514Z,53.6
2017-09-09T06:55:25.907Z,53.6
2017-09-09T07:00:30.972Z,53.5
2017-09-09T07:05:37.043Z,53.5
2017-09-09T07:10:43.108Z,53.5
2017-09-09T07:15:48.171Z,53.5
2017-09-09T07:20:52.905Z,53.5
2017-09-09T07:25:57.637Z,53.4
2017-09-09T07:31:03.040Z,53.4
2017-09-09T07:36:08.111Z,53.5
2017-09-09T07:41:13.185Z,53.6
2017-09-09T07:46:17.241Z,53.7
2017-09-09T07:51:22.304Z,53.7
2017-09-09T07:56:28.370Z,53.8
2017-09-09T08:01:34.105Z,53.8
2017-09-09T08:06:38.831Z,53.8
2017-09-09T08:11:44.234Z,53.8
2017-09-09T08:16:49.296Z,53.8
2017-09-09T08:21:54.698Z,53.7
2017-09-09T08:27:00.096Z,53.7
2017-09-09T08:32:05.503Z,53.7
2017-09-09T08:37:11.236Z,53.8
2017-09-09T08:42:15.963Z,53.9
2017-09-09T08:47:21.700Z,54
2017-09-09T08:52:27.095Z,54.1
2017-09-09T08:57:31.494Z,54.1
2017-09-09T09:02:36.894Z,54.1
2017-09-09T09:07:41.958Z,54.2
2017-09-09T09:12:47.358Z,54.7
2017-09-09T09:17:52.762Z,55.2
2017-09-09T09:22:56.828Z,55.6
2017-09-09T09:28:02.561Z,55.7
2017-09-09T09:33:08.296Z,55.7
2017-09-09T09:38:12.692Z,55.8
2017-09-09T09:43:17.087Z,55.8
2017-09-09T09:48:22.038Z,55.9
2017-09-09T09:53:27.106Z,55.8
2017-09-09T09:58:31.172Z,55.8
2017-09-09T10:03:36.238Z,55.7
2017-09-09T10:08:42.313Z,55.7
2017-09-09T10:13:48.464Z,55.7
2017-09-09T10:18:54.585Z,55.7
2017-09-09T10:24:00.368Z,55.8
2017-09-09T10:29:06.352Z,55.8
2017-09-09T10:34:11.997Z,55.8
2017-09-09T10:39:17.782Z,55.8
2017-09-09T10:44:23.576Z,55.8
2017-09-09T10:49:29.367Z,55.8
2017-09-09T10:54:35.255Z,55.8
2017-09-09T10:59:40.739Z,55.7
2017-09-09T11:04:46.499Z,55.8
2017-09-09T11:09:51.572Z,56.1
2017-09-09T11:14:56.364Z,56
2017-09-09T11:20:01.482Z,55.8
2017-09-09T11:25:06.922Z,55.5
2017-09-09T11:30:12.013Z,55.4
2017-09-09T11:35:17.474Z,55.8
2017-09-09T11:40:22.918Z,56
2017-09-09T11:45:28.710Z,55.9
2017-09-09T11:50:34.265Z,55.6
2017-09-09T11:55:39.904Z,55.3
2017-09-09T12:00:44.990Z,55
2017-09-09T12:05:49.411Z,54.8
2017-09-09T12:10:54.896Z,54.7
2017-09-09T12:16:00.317Z,54.5
2017-09-09T12:21:05.402Z,54.4
2017-09-09T12:26:10.827Z,54.4
2017-09-09T12:31:16.266Z,54.4
2017-09-09T12:36:21.356Z,54.3
2017-09-09T12:41:26.112Z,54.3
2017-09-09T12:46:31.064Z,54.2
2017-09-09T12:51:36.406Z,54.1
2017-09-09T12:56:41.496Z,54
2017-09-09T13:01:47.311Z,54
2017-09-09T13:06:52.444Z,54
2017-09-09T13:11:57.508Z,54.1
2017-09-09T13:17:02.260Z,54.2
2017-09-09T13:22:07.688Z,54.2
2017-09-09T13:27:12.456Z,54.3
2017-09-09T13:32:17.891Z,54.2
2017-09-09T13:37:23.000Z,54.2
2017-09-09T13:42:27.782Z,54
2017-09-09T13:47:33.251Z,54.4
2017-09-09T13:52:38.394Z,54.5
2017-09-09T13:57:44.503Z,54.6
2017-09-09T14:02:49.953Z,54.6
2017-09-09T14:07:54.749Z,54.6
2017-09-09T14:12:59.180Z,54.7
2017-09-09T14:18:04.492Z,54.7
2017-09-09T14:23:09.937Z,54.8
2017-09-09T14:28:15.573Z,54.9
2017-09-09T14:33:21.139Z,54.9
2017-09-09T14:38:26.660Z,55
2017-09-09T14:43:31.080Z,55
2017-09-09T14:48:36.167Z,55.2
2017-09-09T14:53:41.279Z,55.3
2017-09-09T14:58:46.383Z,55.4
2017-09-09T15:03:51.901Z,55.4
2017-09-09T15:08:56.671Z,55.4
2017-09-09T15:14:01.767Z,55.5
2017-09-09T15:19:06.894Z,55.5
2017-09-09T15:24:12.336Z,55.6
2017-09-09T15:29:17.092Z,55.7
2017-09-09T15:34:22.522Z,55.9
2017-09-09T15:39:27.622Z,55.9
2017-09-09T15:44:32.365Z,55.9
2017-09-09T15:49:37.459Z,55.7
2017-09-09T15:54:43.205Z,55.5
2017-09-09T15:59:48.615Z,55.3
2017-09-09T16:04:53.720Z,55.1
2017-09-09T16:09:59.135Z,55.1
2017-09-09T16:15:04.218Z,55
2017-09-09T16:20:09.649Z,55
2017-09-09T16:25:15.073Z,55
2017-09-09T16:30:20.518Z,55
2017-09-09T16:35:25.925Z,54.9
2017-09-09T16:40:30.353Z,55
2017-09-09T16:45:35.783Z,52.6
2017-09-09T16:50:41.223Z,54.3
2017-09-09T16:55:46.330Z,54.9
2017-09-09T17:00:52.113Z,55.2
2017-09-09T17:05:57.239Z,55.3
2017-09-09T17:11:01.999Z,55.3
2017-09-09T17:16:07.761Z,55.3
2017-09-09T17:21:12.955Z,55.1
2017-09-09T17:26:18.041Z,54.9
2017-09-09T17:31:22.485Z,54.9
2017-09-09T17:36:26.906Z,55
2017-09-09T17:41:32.367Z,55.2
2017-09-09T17:46:37.477Z,55.3
2017-09-09T17:51:43.260Z,55.5
2017-09-09T17:56:48.362Z,55.6
2017-09-09T18:01:53.112Z,55.7
2017-09-09T18:06:58.214Z,55.8
2017-09-09T18:12:03.315Z,55.9
2017-09-09T18:17:08.405Z,56.2
2017-09-09T18:22:13.193Z,56.4
2017-09-09T18:27:18.618Z,57.1
2017-09-09T18:32:23.367Z,57.8
2017-09-09T18:37:28.438Z,58.3
2017-09-09T18:42:33.838Z,58.5
2017-09-09T18:47:38.910Z,58.7
2017-09-09T18:52:44.652Z,58.8
2017-09-09T18:57:50.400Z,59
2017-09-09T19:02:56.140Z,59
2017-09-09T19:08:00.537Z,58.3
2017-09-09T19:13:05.960Z,57.3
2017-09-09T19:18:11.368Z,56.6
2017-09-09T19:23:16.437Z,56.1
2017-09-09T19:28:21.575Z,55.8
2017-09-09T19:33:26.991Z,55.5
2017-09-09T19:38:31.733Z,55.3
2017-09-09T19:43:36.465Z,55.1
2017-09-09T19:48:41.533Z,54.9
2017-09-09T19:53:46.934Z,54.8
2017-09-09T19:58:51.673Z,54.6
2017-09-09T20:03:56.745Z,54.5
2017-09-09T20:09:01.811Z,54.3
2017-09-09T20:14:06.878Z,54.2
2017-09-09T20:19:12.287Z,54.1
2017-09-09T20:24:18.354Z,54.1
2017-09-09T20:29:23.419Z,54.1
2017-09-09T20:34:29.157Z,54.1
2017-09-09T20:39:33.892Z,54.2
2017-09-09T20:44:38.963Z,54.3
2017-09-09T20:49:44.027Z,54.5
2017-09-09T20:54:49.094Z,54.6
2017-09-09T20:59:53.843Z,54.7
2017-09-09T21:04:59.582Z,54.7
2017-09-09T21:10:05.326Z,54.7
2017-09-09T21:15:11.069Z,54.7
2017-09-09T21:20:15.801Z,54.7
2017-09-09T21:25:21.207Z,54.6
2017-09-09T21:30:26.622Z,54.5
2017-09-09T21:35:31.361Z,54.5
2017-09-09T21:40:37.189Z,54.7
2017-09-09T21:45:42.916Z,54.9
2017-09-09T21:50:47.661Z,54.9
2017-09-09T21:55:53.314Z,54.9
2017-09-09T22:00:59.086Z,55
2017-09-09T22:06:04.534Z,55
2017-09-09T22:11:10.160Z,55
2017-09-09T22:16:15.917Z,55.1
2017-09-09T22:21:20.659Z,55.1
2017-09-09T22:26:26.946Z,55
2017-09-09T22:31:32.403Z,55
2017-09-09T22:36:37.511Z,55
2017-09-09T22:41:42.578Z,55
2017-09-09T22:46:47.670Z,55
2017-09-09T22:51:53.413Z,55
2017-09-09T22:56:58.476Z,55
2017-09-09T23:02:03.204Z,55.1
2017-09-09T23:07:08.942Z,55
2017-09-09T23:12:14.340Z,55
2017-09-09T23:17:19.403Z,55
2017-09-09T23:22:25.472Z,55
2017-09-09T23:27:30.535Z,54.9
2017-09-09T23:32:35.624Z,54.9
2017-09-09T23:37:40.372Z,54.9
2017-09-09T23:42:45.980Z,54.9
2017-09-09T23:47:51.775Z,54.9
2017-09-09T23:52:56.500Z,54.9
2017-09-09T23:58:01.563Z,54.9
