createdAt,value
2017-01-06T00:00:31.531Z,52
2017-01-06T00:01:37.578Z,52
2017-01-06T00:02:43.786Z,52
2017-01-06T00:03:50.002Z,53
2017-01-06T00:04:55.949Z,53
2017-01-06T00:06:02.641Z,53
2017-01-06T00:07:09.264Z,53
2017-01-06T00:08:16.191Z,53
2017-01-06T00:09:27.871Z,53
2017-01-06T00:10:33.120Z,54
2017-01-06T00:11:37.479Z,54
2017-01-06T00:12:44.169Z,54
2017-01-06T00:13:50.294Z,54
2017-01-06T00:14:54.602Z,54
2017-01-06T00:16:00.630Z,54
2017-01-06T00:17:06.652Z,54
2017-01-06T00:18:12.670Z,54
2017-01-06T00:19:18.697Z,54
2017-01-06T00:20:24.726Z,54
2017-01-06T00:21:30.752Z,54
2017-01-06T00:22:36.825Z,54
2017-01-06T00:23:42.852Z,54
2017-01-06T00:24:48.872Z,54
2017-01-06T00:25:54.901Z,54
2017-01-06T00:27:00.925Z,54
2017-01-06T00:28:06.951Z,54
2017-01-06T00:29:12.970Z,54
2017-01-06T00:30:18.995Z,54
2017-01-06T00:31:25.020Z,54
2017-01-06T00:32:31.058Z,54
2017-01-06T00:33:37.072Z,54
2017-01-06T00:34:43.095Z,54
2017-01-06T00:35:49.121Z,54
2017-01-06T00:36:55.155Z,54
2017-01-06T00:38:01.182Z,54
2017-01-06T00:39:07.200Z,54
2017-01-06T00:40:13.229Z,54
2017-01-06T00:41:19.256Z,54
2017-01-06T00:42:25.279Z,54
2017-01-06T00:43:31.303Z,54
2017-01-06T00:44:37.334Z,54
2017-01-06T00:45:43.366Z,54
2017-01-06T00:46:49.385Z,54
2017-01-06T00:47:55.413Z,54
2017-01-06T00:49:01.432Z,54
2017-01-06T00:50:07.457Z,54
2017-01-06T00:51:13.479Z,54
2017-01-06T00:52:19.500Z,54
2017-01-06T00:53:25.527Z,54
2017-01-06T00:54:31.547Z,54
2017-01-06T00:55:37.572Z,54
2017-01-06T00:56:43.604Z,54
2017-01-06T00:57:49.626Z,54
2017-01-06T00:58:55.652Z,54
2017-01-06T01:00:01.673Z,54
2017-01-06T01:01:07.697Z,54
2017-01-06T01:02:13.723Z,54
2017-01-06T01:03:19.751Z,54
2017-01-06T01:04:25.779Z,54
2017-01-06T01:05:31.797Z,54
2017-01-06T01:06:37.810Z,54
2017-01-06T01:07:43.836Z,54
2017-01-06T01:08:49.864Z,54
2017-01-06T01:09:56.073Z,54
2017-01-06T01:11:01.936Z,54
2017-01-06T01:12:07.960Z,54
2017-01-06T01:13:13.987Z,53
2017-01-06T01:14:20.021Z,53
2017-01-06T01:15:26.031Z,53
2017-01-06T01:16:32.056Z,53
2017-01-06T01:17:38.077Z,53
2017-01-06T01:18:44.108Z,53
2017-01-06T01:19:50.127Z,53
2017-01-06T01:20:56.156Z,53
2017-01-06T01:22:02.338Z,53
2017-01-06T01:23:08.198Z,53
2017-01-06T01:24:14.219Z,53
2017-01-06T01:25:20.253Z,53
2017-01-06T01:26:26.334Z,53
2017-01-06T01:27:32.348Z,53
2017-01-06T01:28:38.662Z,53
2017-01-06T01:29:44.411Z,53
2017-01-06T01:30:50.495Z,53
2017-01-06T01:31:56.512Z,53
2017-01-06T01:33:02.551Z,53
2017-01-06T01:34:08.570Z,53
2017-01-06T01:35:14.588Z,53
2017-01-06T01:36:20.606Z,53
2017-01-06T01:37:26.635Z,53
2017-01-06T01:38:32.653Z,53
2017-01-06T01:39:38.703Z,53
2017-01-06T01:40:44.713Z,53
2017-01-06T01:41:50.756Z,53
2017-01-06T01:42:56.776Z,53
2017-01-06T01:44:02.796Z,53
2017-01-06T01:45:08.814Z,53
2017-01-06T01:46:14.830Z,53
2017-01-06T01:47:20.859Z,53
2017-01-06T01:48:26.890Z,53
2017-01-06T01:49:32.912Z,53
2017-01-06T01:50:38.932Z,53
2017-01-06T01:51:44.962Z,53
2017-01-06T01:52:50.975Z,53
2017-01-06T01:53:56.994Z,53
2017-01-06T01:55:03.023Z,53
2017-01-06T01:56:09.049Z,53
2017-01-06T01:57:14.399Z,53
2017-01-06T01:58:20.427Z,53
2017-01-06T01:59:26.448Z,53
2017-01-06T02:00:32.478Z,53
2017-01-06T02:01:38.496Z,53
2017-01-06T02:02:44.520Z,53
2017-01-06T02:03:50.545Z,53
2017-01-06T02:04:56.570Z,53
2017-01-06T02:06:02.590Z,53
2017-01-06T02:07:08.613Z,52
2017-01-06T02:08:14.634Z,52
2017-01-06T02:09:20.661Z,52
2017-01-06T02:10:26.681Z,52
2017-01-06T02:11:32.699Z,52
2017-01-06T02:12:38.714Z,52
2017-01-06T02:13:44.754Z,52
2017-01-06T02:14:50.775Z,52
2017-01-06T02:15:56.804Z,52
2017-01-06T02:17:02.827Z,52
2017-01-06T02:18:08.851Z,52
2017-01-06T02:19:14.875Z,52
2017-01-06T02:20:20.900Z,53
2017-01-06T02:21:26.970Z,53
2017-01-06T02:22:32.992Z,53
2017-01-06T02:23:39.008Z,53
2017-01-06T02:24:45.028Z,53
2017-01-06T02:25:51.067Z,53
2017-01-06T02:26:57.087Z,53
2017-01-06T02:28:03.112Z,53
2017-01-06T02:29:09.141Z,53
2017-01-06T02:30:15.164Z,53
2017-01-06T02:31:21.183Z,53
2017-01-06T02:32:27.213Z,53
2017-01-06T02:33:33.234Z,53
2017-01-06T02:34:39.299Z,53
2017-01-06T02:35:45.282Z,53
2017-01-06T02:36:51.307Z,53
2017-01-06T02:37:57.325Z,53
2017-01-06T02:39:03.348Z,52
2017-01-06T02:40:09.373Z,53
2017-01-06T02:41:15.395Z,53
2017-01-06T02:42:21.416Z,53
2017-01-06T02:43:27.441Z,53
2017-01-06T02:44:33.460Z,52
2017-01-06T02:45:39.477Z,52
2017-01-06T02:46:45.501Z,52
2017-01-06T02:47:51.529Z,52
2017-01-06T02:48:57.714Z,52
2017-01-06T02:50:03.587Z,52
2017-01-06T02:51:09.610Z,52
2017-01-06T02:52:15.641Z,52
2017-01-06T02:53:21.666Z,52
2017-01-06T02:54:27.684Z,52
2017-01-06T02:55:33.707Z,53
2017-01-06T02:56:39.760Z,53
2017-01-06T02:57:45.783Z,53
2017-01-06T02:58:51.802Z,53
2017-01-06T02:59:57.825Z,53
2017-01-06T03:01:03.854Z,53
2017-01-06T03:02:09.873Z,53
2017-01-06T03:03:15.895Z,53
2017-01-06T03:04:21.923Z,53
2017-01-06T03:05:27.953Z,53
2017-01-06T03:06:33.974Z,53
2017-01-06T03:07:39.996Z,53
2017-01-06T03:08:46.026Z,53
2017-01-06T03:09:52.305Z,53
2017-01-06T03:10:58.249Z,53
2017-01-06T03:12:04.133Z,53
2017-01-06T03:13:10.163Z,53
2017-01-06T03:14:16.178Z,53
2017-01-06T03:15:22.196Z,52
2017-01-06T03:16:28.214Z,52
2017-01-06T03:17:34.246Z,52
2017-01-06T03:18:40.267Z,52
2017-01-06T03:19:46.289Z,52
2017-01-06T03:20:52.309Z,52
2017-01-06T03:21:58.335Z,52
2017-01-06T03:23:04.357Z,52
2017-01-06T03:24:10.387Z,52
2017-01-06T03:25:16.397Z,52
2017-01-06T03:26:22.412Z,53
2017-01-06T03:27:28.443Z,53
2017-01-06T03:28:34.473Z,53
2017-01-06T03:29:40.495Z,53
2017-01-06T03:30:46.519Z,53
2017-01-06T03:31:52.542Z,53
2017-01-06T03:32:58.561Z,53
2017-01-06T03:34:04.573Z,53
2017-01-06T03:35:10.598Z,53
2017-01-06T03:36:16.623Z,53
2017-01-06T03:37:22.640Z,53
2017-01-06T03:38:28.669Z,53
2017-01-06T03:39:34.694Z,53
2017-01-06T03:40:40.721Z,53
2017-01-06T03:41:46.732Z,53
2017-01-06T03:42:52.763Z,53
2017-01-06T03:43:58.791Z,53
2017-01-06T03:45:04.813Z,53
2017-01-06T03:46:10.833Z,53
2017-01-06T03:47:16.860Z,53
2017-01-06T03:48:22.888Z,53
2017-01-06T03:49:28.916Z,53
2017-01-06T03:50:34.934Z,53
2017-01-06T03:51:40.956Z,53
2017-01-06T03:52:46.981Z,53
2017-01-06T03:53:53.005Z,53
2017-01-06T03:54:59.026Z,53
2017-01-06T03:56:05.052Z,53
2017-01-06T03:57:11.080Z,53
2017-01-06T03:58:17.107Z,53
2017-01-06T03:59:23.126Z,53
2017-01-06T04:00:29.146Z,52
2017-01-06T04:01:35.169Z,52
2017-01-06T04:02:41.190Z,52
2017-01-06T04:03:47.209Z,52
2017-01-06T04:04:53.235Z,52
2017-01-06T04:05:59.261Z,52
2017-01-06T04:07:05.287Z,52
2017-01-06T04:08:11.313Z,52
2017-01-06T04:09:17.336Z,52
2017-01-06T04:10:23.361Z,52
2017-01-06T04:11:29.388Z,52
2017-01-06T04:12:35.414Z,52
2017-01-06T04:13:41.437Z,52
2017-01-06T04:14:47.462Z,52
2017-01-06T04:15:53.486Z,52
2017-01-06T04:16:59.505Z,52
2017-01-06T04:18:05.526Z,52
2017-01-06T04:19:11.549Z,52
2017-01-06T04:20:17.581Z,52
2017-01-06T04:21:23.602Z,52
2017-01-06T04:22:29.625Z,52
2017-01-06T04:23:35.652Z,52
2017-01-06T04:24:41.673Z,52
2017-01-06T04:25:47.694Z,53
2017-01-06T04:26:53.716Z,53
2017-01-06T04:27:59.743Z,53
2017-01-06T04:29:05.766Z,53
2017-01-06T04:30:11.784Z,53
2017-01-06T04:31:17.804Z,53
2017-01-06T04:32:23.823Z,53
2017-01-06T04:33:29.856Z,53
2017-01-06T04:34:35.879Z,53
2017-01-06T04:35:41.905Z,53
2017-01-06T04:36:47.927Z,53
2017-01-06T04:37:53.946Z,53
2017-01-06T04:38:59.965Z,53
2017-01-06T04:40:05.991Z,53
2017-01-06T04:41:12.022Z,53
2017-01-06T04:42:18.037Z,53
2017-01-06T04:43:24.054Z,52
2017-01-06T04:44:30.072Z,52
2017-01-06T04:45:36.102Z,52
2017-01-06T04:46:42.118Z,52
2017-01-06T04:47:48.146Z,52
2017-01-06T04:48:54.167Z,52
2017-01-06T04:50:00.199Z,52
2017-01-06T04:51:06.211Z,52
2017-01-06T04:52:12.237Z,51
2017-01-06T04:53:18.259Z,51
2017-01-06T04:54:24.286Z,51
2017-01-06T04:55:30.312Z,51
2017-01-06T04:56:36.341Z,51
2017-01-06T04:57:42.356Z,51
2017-01-06T04:58:48.375Z,51
2017-01-06T04:59:54.400Z,51
2017-01-06T05:01:00.427Z,51
2017-01-06T05:02:06.449Z,51
2017-01-06T05:03:12.465Z,51
2017-01-06T05:04:18.483Z,51
2017-01-06T05:05:24.496Z,51
2017-01-06T05:06:30.524Z,51
2017-01-06T05:07:36.550Z,51
2017-01-06T05:08:42.575Z,51
2017-01-06T05:09:48.589Z,51
2017-01-06T05:10:54.619Z,51
2017-01-06T05:12:00.639Z,51
2017-01-06T05:13:06.661Z,51
2017-01-06T05:14:12.678Z,52
2017-01-06T05:15:18.712Z,52
2017-01-06T05:16:24.731Z,52
2017-01-06T05:17:30.755Z,52
2017-01-06T05:18:35.674Z,52
2017-01-06T05:19:41.694Z,52
2017-01-06T05:20:47.717Z,52
2017-01-06T05:21:53.744Z,52
2017-01-06T05:22:59.767Z,52
2017-01-06T05:24:05.796Z,52
2017-01-06T05:25:11.817Z,52
2017-01-06T05:26:17.835Z,52
2017-01-06T05:27:23.867Z,52
2017-01-06T05:28:29.892Z,52
2017-01-06T05:29:35.911Z,52
2017-01-06T05:30:41.935Z,52
2017-01-06T05:31:47.957Z,52
2017-01-06T05:32:53.979Z,52
2017-01-06T05:33:59.999Z,52
2017-01-06T05:35:06.017Z,52
2017-01-06T05:36:12.049Z,52
2017-01-06T05:37:18.077Z,52
2017-01-06T05:38:24.098Z,52
2017-01-06T05:39:30.116Z,52
2017-01-06T05:40:36.143Z,52
2017-01-06T05:41:42.172Z,52
2017-01-06T05:42:48.201Z,52
2017-01-06T05:43:54.216Z,52
2017-01-06T05:45:00.242Z,52
2017-01-06T05:46:06.270Z,52
2017-01-06T05:47:12.284Z,52
2017-01-06T05:48:18.304Z,52
2017-01-06T05:49:24.328Z,52
2017-01-06T05:50:30.354Z,52
2017-01-06T05:51:36.374Z,52
2017-01-06T05:52:42.406Z,52
2017-01-06T05:53:48.430Z,52
2017-01-06T05:54:54.458Z,52
2017-01-06T05:56:00.471Z,52
2017-01-06T05:57:06.499Z,52
2017-01-06T05:58:12.519Z,52
2017-01-06T05:59:18.547Z,52
2017-01-06T06:00:24.564Z,52
2017-01-06T06:01:30.597Z,52
2017-01-06T06:02:36.624Z,52
2017-01-06T06:03:42.654Z,52
2017-01-06T06:04:48.678Z,52
2017-01-06T06:05:54.695Z,52
2017-01-06T06:07:00.718Z,52
2017-01-06T06:08:06.740Z,52
2017-01-06T06:09:12.764Z,52
2017-01-06T06:10:18.789Z,52
2017-01-06T06:11:24.813Z,52
2017-01-06T06:12:30.841Z,52
2017-01-06T06:13:36.866Z,52
2017-01-06T06:14:42.880Z,52
2017-01-06T06:15:48.903Z,52
2017-01-06T06:16:54.923Z,52
2017-01-06T06:18:00.940Z,52
2017-01-06T06:19:06.969Z,52
2017-01-06T06:20:12.988Z,52
2017-01-06T06:21:19.010Z,52
2017-01-06T06:22:25.026Z,53
2017-01-06T06:23:31.053Z,53
2017-01-06T06:24:37.076Z,53
2017-01-06T06:25:43.100Z,53
2017-01-06T06:26:49.333Z,53
2017-01-06T06:27:55.878Z,53
2017-01-06T06:29:01.918Z,52
2017-01-06T06:30:08.216Z,52
2017-01-06T06:31:22.078Z,52
2017-01-06T06:32:36.200Z,52
2017-01-06T06:33:43.982Z,52
2017-01-06T06:34:50.683Z,52
2017-01-06T06:35:57.017Z,52
2017-01-06T06:37:05.979Z,52
2017-01-06T06:38:26.320Z,52
2017-01-06T06:39:33.628Z,52
2017-01-06T06:40:41.157Z,52
2017-01-06T06:41:52.729Z,52
2017-01-06T06:43:01.971Z,52
2017-01-06T06:44:08.017Z,52
2017-01-06T06:45:14.040Z,52
2017-01-06T06:46:20.060Z,52
2017-01-06T06:47:26.078Z,52
2017-01-06T06:48:32.108Z,52
2017-01-06T06:49:38.129Z,52
2017-01-06T06:50:44.152Z,52
2017-01-06T06:51:50.179Z,52
2017-01-06T06:52:56.198Z,53
2017-01-06T06:54:02.220Z,53
2017-01-06T06:55:08.235Z,53
2017-01-06T06:56:14.268Z,53
2017-01-06T06:57:20.281Z,53
2017-01-06T06:58:26.302Z,52
2017-01-06T06:59:32.324Z,52
2017-01-06T07:00:38.356Z,52
2017-01-06T07:01:44.373Z,52
2017-01-06T07:02:50.392Z,52
2017-01-06T07:03:56.412Z,52
2017-01-06T07:05:02.434Z,52
2017-01-06T07:06:08.448Z,53
2017-01-06T07:07:14.471Z,53
2017-01-06T07:08:20.498Z,53
2017-01-06T07:09:26.521Z,53
2017-01-06T07:10:32.542Z,53
2017-01-06T07:11:38.569Z,53
2017-01-06T07:12:44.591Z,53
2017-01-06T07:13:50.617Z,53
2017-01-06T07:14:56.642Z,53
2017-01-06T07:16:02.656Z,53
2017-01-06T07:17:08.676Z,53
2017-01-06T07:18:14.701Z,52
2017-01-06T07:19:20.728Z,52
2017-01-06T07:20:26.743Z,52
2017-01-06T07:21:32.776Z,52
2017-01-06T07:22:38.805Z,52
2017-01-06T07:23:44.832Z,52
2017-01-06T07:24:50.848Z,52
2017-01-06T07:25:56.873Z,52
2017-01-06T07:27:02.888Z,52
2017-01-06T07:28:08.911Z,52
2017-01-06T07:29:14.935Z,52
2017-01-06T07:30:20.964Z,52
2017-01-06T07:31:26.980Z,52
2017-01-06T07:32:32.998Z,52
2017-01-06T07:33:39.027Z,52
2017-01-06T07:34:45.050Z,51
2017-01-06T07:35:51.074Z,51
2017-01-06T07:36:57.089Z,51
2017-01-06T07:38:03.107Z,51
2017-01-06T07:39:09.132Z,51
2017-01-06T07:40:15.159Z,51
2017-01-06T07:41:21.181Z,51
2017-01-06T07:42:27.203Z,51
2017-01-06T07:43:33.225Z,51
2017-01-06T07:44:38.582Z,51
2017-01-06T07:45:44.603Z,51
2017-01-06T07:46:50.624Z,51
2017-01-06T07:47:56.649Z,51
2017-01-06T07:49:02.670Z,52
2017-01-06T07:50:08.692Z,52
2017-01-06T07:51:14.719Z,52
2017-01-06T07:52:20.749Z,52
2017-01-06T07:53:26.779Z,52
2017-01-06T07:54:32.800Z,52
2017-01-06T07:55:38.824Z,52
2017-01-06T07:56:44.844Z,52
2017-01-06T07:57:50.864Z,51
2017-01-06T07:58:56.890Z,51
2017-01-06T08:00:02.918Z,51
2017-01-06T08:01:08.947Z,51
2017-01-06T08:02:14.976Z,51
2017-01-06T08:03:20.996Z,51
2017-01-06T08:04:27.017Z,51
2017-01-06T08:05:33.041Z,51
2017-01-06T08:06:39.068Z,51
2017-01-06T08:07:45.090Z,52
2017-01-06T08:08:51.109Z,52
2017-01-06T08:09:57.135Z,52
2017-01-06T08:11:03.160Z,52
2017-01-06T08:12:09.180Z,52
2017-01-06T08:13:15.202Z,52
2017-01-06T08:14:21.223Z,52
2017-01-06T08:15:27.239Z,52
2017-01-06T08:16:33.270Z,52
2017-01-06T08:17:39.294Z,52
2017-01-06T08:18:45.311Z,52
2017-01-06T08:19:51.331Z,52
2017-01-06T08:20:57.347Z,52
2017-01-06T08:22:03.371Z,52
2017-01-06T08:23:09.615Z,52
2017-01-06T08:24:16.391Z,52
2017-01-06T08:25:21.144Z,52
2017-01-06T08:26:26.716Z,52
2017-01-06T08:27:33.608Z,52
2017-01-06T08:28:40.065Z,53
2017-01-06T08:29:49.086Z,52
2017-01-06T08:31:05.100Z,53
2017-01-06T08:32:12.596Z,53
2017-01-06T08:33:20.057Z,52
2017-01-06T08:34:24.109Z,52
2017-01-06T08:35:28.617Z,52
2017-01-06T08:36:36.777Z,52
2017-01-06T08:37:41.677Z,52
2017-01-06T08:38:46.059Z,52
2017-01-06T08:39:58.863Z,52
2017-01-06T08:41:07.030Z,52
2017-01-06T08:42:14.393Z,52
2017-01-06T08:43:18.774Z,51
2017-01-06T08:44:26.095Z,51
2017-01-06T08:45:31.331Z,51
2017-01-06T08:46:35.685Z,51
2017-01-06T08:47:39.947Z,51
2017-01-06T08:48:44.999Z,51
2017-01-06T08:49:49.206Z,52
2017-01-06T08:50:53.995Z,52
2017-01-06T08:51:58.316Z,52
2017-01-06T08:53:04.357Z,52
2017-01-06T08:54:10.773Z,52
2017-01-06T08:55:15.626Z,52
2017-01-06T08:56:21.505Z,52
2017-01-06T08:57:25.816Z,52
2017-01-06T08:58:31.821Z,52
2017-01-06T08:59:37.837Z,52
2017-01-06T09:00:43.878Z,52
2017-01-06T09:01:49.912Z,51
2017-01-06T09:02:55.994Z,51
2017-01-06T09:04:02.022Z,51
2017-01-06T09:05:08.062Z,51
2017-01-06T09:06:14.137Z,51
2017-01-06T09:07:20.189Z,51
2017-01-06T09:08:26.206Z,51
2017-01-06T09:09:32.263Z,51
2017-01-06T09:10:38.295Z,51
2017-01-06T09:11:44.380Z,50
2017-01-06T09:12:50.407Z,50
2017-01-06T09:13:56.472Z,49
2017-01-06T09:15:02.531Z,49
2017-01-06T09:16:08.569Z,49
2017-01-06T09:17:14.656Z,48
2017-01-06T09:18:20.730Z,48
2017-01-06T09:19:26.760Z,48
2017-01-06T09:20:32.824Z,48
2017-01-06T09:21:38.899Z,48
2017-01-06T09:22:44.896Z,48
2017-01-06T09:23:50.931Z,48
2017-01-06T09:24:56.965Z,48
2017-01-06T09:26:02.997Z,48
2017-01-06T09:27:09.069Z,48
2017-01-06T09:28:15.090Z,48
2017-01-06T09:29:21.099Z,49
2017-01-06T09:30:27.190Z,48
2017-01-06T09:31:33.239Z,48
2017-01-06T09:32:39.301Z,48
2017-01-06T09:33:44.623Z,47
2017-01-06T09:34:50.664Z,47
2017-01-06T09:35:56.701Z,47
2017-01-06T09:37:02.736Z,47
2017-01-06T09:38:08.774Z,47
2017-01-06T09:39:14.853Z,47
2017-01-06T09:40:20.861Z,47
2017-01-06T09:41:26.952Z,47
2017-01-06T09:42:32.946Z,46
2017-01-06T09:43:38.965Z,46
2017-01-06T09:44:44.993Z,47
2017-01-06T09:45:51.020Z,47
2017-01-06T09:46:57.045Z,47
2017-01-06T09:48:03.064Z,47
2017-01-06T09:49:09.088Z,46
2017-01-06T09:50:15.115Z,46
2017-01-06T09:51:21.145Z,46
2017-01-06T09:52:27.162Z,46
2017-01-06T09:53:33.190Z,46
2017-01-06T09:54:39.212Z,46
2017-01-06T09:55:45.247Z,46
2017-01-06T09:56:51.285Z,45
2017-01-06T09:57:57.309Z,45
2017-01-06T09:59:03.337Z,45
2017-01-06T10:00:09.359Z,45
2017-01-06T10:01:15.382Z,45
2017-01-06T10:02:21.394Z,45
2017-01-06T10:03:27.417Z,44
2017-01-06T10:04:33.437Z,44
2017-01-06T10:05:39.453Z,44
2017-01-06T10:06:45.485Z,44
2017-01-06T10:07:51.505Z,45
2017-01-06T10:08:57.527Z,45
2017-01-06T10:10:03.547Z,44
2017-01-06T10:11:09.578Z,44
2017-01-06T10:12:15.602Z,44
2017-01-06T10:13:21.622Z,44
2017-01-06T10:14:27.634Z,43
2017-01-06T10:15:33.663Z,43
2017-01-06T10:16:39.686Z,43
2017-01-06T10:17:45.703Z,43
2017-01-06T10:18:51.729Z,43
2017-01-06T10:19:57.760Z,42
2017-01-06T10:21:03.778Z,42
2017-01-06T10:22:09.799Z,42
2017-01-06T10:23:15.828Z,42
2017-01-06T10:24:21.851Z,42
2017-01-06T10:25:27.878Z,41
2017-01-06T10:26:33.899Z,42
2017-01-06T10:27:39.913Z,41
2017-01-06T10:28:45.932Z,41
2017-01-06T10:29:51.958Z,41
2017-01-06T10:30:57.975Z,41
2017-01-06T10:32:03.994Z,41
2017-01-06T10:33:10.012Z,39
2017-01-06T10:34:16.052Z,36
2017-01-06T10:35:22.067Z,36
2017-01-06T10:36:28.091Z,39
2017-01-06T10:37:34.117Z,39
2017-01-06T10:38:40.146Z,37
2017-01-06T10:39:46.160Z,37
2017-01-06T10:40:52.186Z,36
2017-01-06T10:41:58.208Z,37
2017-01-06T10:43:04.236Z,37
2017-01-06T10:44:10.245Z,37
2017-01-06T10:45:16.267Z,36
2017-01-06T10:46:22.281Z,32
2017-01-06T10:47:28.295Z,30
2017-01-06T10:48:34.320Z,30
2017-01-06T10:49:40.346Z,30
2017-01-06T10:50:46.363Z,30
2017-01-06T10:51:52.386Z,30
2017-01-06T10:52:58.407Z,30
2017-01-06T10:54:04.434Z,30
2017-01-06T10:55:10.461Z,30
2017-01-06T10:56:16.483Z,30
2017-01-06T10:57:22.504Z,30
2017-01-06T10:58:28.529Z,30
2017-01-06T10:59:34.555Z,30
2017-01-06T11:00:40.588Z,30
2017-01-06T11:01:46.599Z,30
2017-01-06T11:02:52.624Z,30
2017-01-06T11:03:58.648Z,30
2017-01-06T11:05:04.670Z,30
2017-01-06T11:06:10.683Z,30
2017-01-06T11:07:16.706Z,30
2017-01-06T11:08:22.731Z,30
2017-01-06T11:09:28.758Z,30
2017-01-06T11:10:34.779Z,30
2017-01-06T11:11:40.796Z,30
2017-01-06T11:12:46.819Z,30
2017-01-06T11:13:52.844Z,29
2017-01-06T11:14:58.860Z,30
2017-01-06T11:16:04.881Z,30
2017-01-06T11:17:10.899Z,29
2017-01-06T11:18:16.915Z,29
2017-01-06T11:19:22.941Z,29
2017-01-06T11:20:28.959Z,29
2017-01-06T11:21:34.981Z,29
2017-01-06T11:22:40.998Z,29
2017-01-06T11:23:47.017Z,29
2017-01-06T11:24:53.036Z,29
2017-01-06T11:25:59.068Z,29
2017-01-06T11:27:05.089Z,29
2017-01-06T11:28:10.005Z,29
2017-01-06T11:29:16.033Z,29
2017-01-06T11:30:22.065Z,29
2017-01-06T11:31:28.087Z,29
2017-01-06T11:32:34.103Z,29
2017-01-06T11:33:40.122Z,29
2017-01-06T11:34:46.149Z,29
2017-01-06T11:35:52.167Z,29
2017-01-06T11:36:58.194Z,29
2017-01-06T11:38:04.211Z,29
2017-01-06T11:39:10.232Z,29
2017-01-06T11:40:16.248Z,29
2017-01-06T11:41:22.293Z,28
2017-01-06T11:42:28.309Z,28
2017-01-06T11:43:34.362Z,28
2017-01-06T11:44:40.380Z,27
2017-01-06T11:45:46.451Z,27
2017-01-06T11:46:52.472Z,27
2017-01-06T11:47:58.498Z,27
2017-01-06T11:49:04.515Z,27
2017-01-06T11:50:10.558Z,28
2017-01-06T11:51:16.600Z,27
2017-01-06T11:52:22.657Z,28
2017-01-06T11:53:28.673Z,28
2017-01-06T11:54:34.732Z,29
2017-01-06T11:55:40.760Z,28
2017-01-06T11:56:46.972Z,28
2017-01-06T11:57:52.999Z,29
2017-01-06T11:58:59.023Z,28
2017-01-06T12:00:05.055Z,28
2017-01-06T12:01:11.065Z,28
2017-01-06T12:02:17.091Z,27
2017-01-06T12:03:23.112Z,27
2017-01-06T12:04:29.134Z,27
2017-01-06T12:05:35.148Z,27
2017-01-06T12:06:41.167Z,27
2017-01-06T12:07:47.185Z,28
2017-01-06T12:08:53.198Z,28
2017-01-06T12:09:59.227Z,28
2017-01-06T12:11:05.251Z,28
2017-01-06T12:12:11.273Z,27
2017-01-06T12:13:17.287Z,27
2017-01-06T12:14:23.311Z,27
2017-01-06T12:15:29.330Z,27
2017-01-06T12:16:35.348Z,28
2017-01-06T12:17:41.359Z,28
2017-01-06T12:18:47.384Z,27
2017-01-06T12:19:53.406Z,27
2017-01-06T12:20:59.429Z,27
2017-01-06T12:22:05.440Z,27
2017-01-06T12:23:11.461Z,27
2017-01-06T12:24:17.484Z,27
2017-01-06T12:25:23.508Z,27
2017-01-06T12:26:29.537Z,27
2017-01-06T12:27:35.553Z,27
2017-01-06T12:28:41.593Z,27
2017-01-06T12:29:47.603Z,27
2017-01-06T12:30:53.628Z,27
2017-01-06T12:31:59.648Z,27
2017-01-06T12:33:05.670Z,28
2017-01-06T12:34:11.688Z,28
2017-01-06T12:35:17.708Z,28
2017-01-06T12:36:23.730Z,28
2017-01-06T12:37:29.752Z,28
2017-01-06T12:38:35.768Z,27
2017-01-06T12:39:41.794Z,27
2017-01-06T12:40:47.815Z,28
2017-01-06T12:41:53.835Z,28
2017-01-06T12:42:59.851Z,28
2017-01-06T12:44:05.874Z,28
2017-01-06T12:45:11.899Z,28
2017-01-06T12:46:17.920Z,28
2017-01-06T12:47:23.940Z,28
2017-01-06T12:48:29.961Z,28
2017-01-06T12:49:35.984Z,28
2017-01-06T12:50:42.004Z,28
2017-01-06T12:51:48.017Z,28
2017-01-06T12:52:54.031Z,28
2017-01-06T12:54:00.060Z,28
2017-01-06T12:55:06.069Z,28
2017-01-06T12:56:12.093Z,28
2017-01-06T12:57:18.116Z,28
2017-01-06T12:58:24.138Z,28
2017-01-06T12:59:30.157Z,28
2017-01-06T13:00:36.179Z,28
2017-01-06T13:01:42.201Z,28
2017-01-06T13:02:48.222Z,28
2017-01-06T13:03:54.242Z,28
2017-01-06T13:05:00.270Z,28
2017-01-06T13:06:06.293Z,28
2017-01-06T13:07:12.319Z,28
2017-01-06T13:08:18.337Z,28
2017-01-06T13:09:24.359Z,28
2017-01-06T13:10:30.382Z,28
2017-01-06T13:11:36.408Z,28
2017-01-06T13:12:42.428Z,28
2017-01-06T13:13:48.451Z,28
2017-01-06T13:14:54.472Z,28
2017-01-06T13:16:00.494Z,28
2017-01-06T13:17:06.887Z,28
2017-01-06T13:18:12.719Z,28
2017-01-06T13:19:18.735Z,28
2017-01-06T13:20:24.756Z,28
2017-01-06T13:21:30.833Z,28
2017-01-06T13:22:36.851Z,28
2017-01-06T13:23:42.872Z,28
2017-01-06T13:24:48.894Z,28
2017-01-06T13:25:54.926Z,28
2017-01-06T13:27:00.969Z,28
2017-01-06T13:28:06.994Z,28
2017-01-06T13:29:13.018Z,28
2017-01-06T13:30:19.050Z,28
2017-01-06T13:31:25.172Z,28
2017-01-06T13:32:31.198Z,28
2017-01-06T13:33:37.219Z,28
2017-01-06T13:34:43.240Z,28
2017-01-06T13:35:49.262Z,28
2017-01-06T13:36:55.279Z,28
2017-01-06T13:38:00.648Z,28
2017-01-06T13:39:06.728Z,28
2017-01-06T13:40:12.742Z,28
2017-01-06T13:41:18.760Z,28
2017-01-06T13:42:24.791Z,29
2017-01-06T13:43:30.816Z,29
2017-01-06T13:44:36.848Z,29
2017-01-06T13:45:42.862Z,29
2017-01-06T13:46:48.879Z,29
2017-01-06T13:47:54.903Z,29
2017-01-06T13:49:00.925Z,29
2017-01-06T13:50:06.949Z,29
2017-01-06T13:51:12.981Z,29
2017-01-06T13:52:19.004Z,29
2017-01-06T13:53:25.068Z,29
2017-01-06T13:54:31.096Z,29
2017-01-06T13:55:37.117Z,29
2017-01-06T13:56:43.159Z,28
2017-01-06T13:57:49.218Z,28
2017-01-06T13:58:55.340Z,28
2017-01-06T14:00:01.296Z,28
2017-01-06T14:01:07.325Z,28
2017-01-06T14:02:13.337Z,28
2017-01-06T14:03:19.359Z,28
2017-01-06T14:04:25.386Z,28
2017-01-06T14:05:31.407Z,28
2017-01-06T14:06:37.426Z,28
2017-01-06T14:07:43.462Z,28
2017-01-06T14:08:49.491Z,28
2017-01-06T14:09:55.510Z,29
2017-01-06T14:11:01.529Z,29
2017-01-06T14:12:07.557Z,29
2017-01-06T14:13:13.576Z,29
2017-01-06T14:14:19.595Z,29
2017-01-06T14:15:25.613Z,29
2017-01-06T14:16:31.636Z,29
2017-01-06T14:17:37.665Z,29
2017-01-06T14:18:43.683Z,29
2017-01-06T14:19:49.704Z,29
2017-01-06T14:20:55.727Z,29
2017-01-06T14:22:01.753Z,29
2017-01-06T14:23:07.777Z,29
2017-01-06T14:24:13.807Z,29
2017-01-06T14:25:19.834Z,29
2017-01-06T14:26:25.858Z,29
2017-01-06T14:27:31.891Z,29
2017-01-06T14:28:37.908Z,29
2017-01-06T14:29:43.928Z,29
2017-01-06T14:30:49.946Z,29
2017-01-06T14:31:55.969Z,29
2017-01-06T14:33:01.997Z,29
2017-01-06T14:34:08.015Z,29
2017-01-06T14:35:14.037Z,29
2017-01-06T14:36:20.062Z,29
2017-01-06T14:37:26.096Z,29
2017-01-06T14:38:32.119Z,29
2017-01-06T14:39:38.141Z,29
2017-01-06T14:40:44.162Z,29
2017-01-06T14:41:50.196Z,29
2017-01-06T14:42:56.221Z,29
2017-01-06T14:44:02.242Z,29
2017-01-06T14:45:08.269Z,29
2017-01-06T14:46:14.294Z,29
2017-01-06T14:47:20.312Z,29
2017-01-06T14:48:26.335Z,29
2017-01-06T14:49:32.346Z,29
2017-01-06T14:50:38.391Z,29
2017-01-06T14:51:44.390Z,29
2017-01-06T14:52:50.420Z,29
2017-01-06T14:53:56.510Z,29
2017-01-06T14:55:02.524Z,29
2017-01-06T14:56:08.538Z,30
2017-01-06T14:57:14.554Z,30
2017-01-06T14:58:20.588Z,30
2017-01-06T14:59:26.605Z,30
2017-01-06T15:00:32.628Z,30
2017-01-06T15:01:38.658Z,30
2017-01-06T15:02:44.685Z,30
2017-01-06T15:03:50.715Z,30
2017-01-06T15:04:56.731Z,30
2017-01-06T15:06:02.749Z,30
2017-01-06T15:07:08.777Z,30
2017-01-06T15:08:14.800Z,30
2017-01-06T15:09:20.818Z,30
2017-01-06T15:10:26.850Z,30
2017-01-06T15:11:32.869Z,30
2017-01-06T15:12:38.889Z,30
2017-01-06T15:13:44.910Z,30
2017-01-06T15:14:50.949Z,30
2017-01-06T15:15:56.998Z,30
2017-01-06T15:17:03.011Z,30
2017-01-06T15:18:09.033Z,30
2017-01-06T15:19:15.063Z,30
2017-01-06T15:20:21.088Z,30
2017-01-06T15:21:27.107Z,30
2017-01-06T15:22:33.127Z,30
2017-01-06T15:23:39.151Z,30
2017-01-06T15:24:45.179Z,30
2017-01-06T15:25:51.206Z,30
2017-01-06T15:26:57.233Z,30
2017-01-06T15:28:03.269Z,30
2017-01-06T15:29:09.285Z,30
2017-01-06T15:30:15.308Z,30
2017-01-06T15:31:21.328Z,30
2017-01-06T15:32:27.357Z,30
2017-01-06T15:33:33.376Z,30
2017-01-06T15:34:39.398Z,30
2017-01-06T15:35:45.427Z,30
2017-01-06T15:36:51.453Z,30
2017-01-06T15:37:57.472Z,30
2017-01-06T15:39:03.491Z,30
2017-01-06T15:40:09.519Z,30
2017-01-06T15:41:15.549Z,30
2017-01-06T15:42:21.573Z,30