createdAt,value
2018-12-09T00:01:34.029Z,7.20
2018-12-09T00:04:00.106Z,7.30
2018-12-09T00:06:26.212Z,7.30
2018-12-09T00:08:52.306Z,7.30
2018-12-09T00:11:18.386Z,7.30
2018-12-09T00:13:44.465Z,7.30
2018-12-09T00:16:10.586Z,7.30
2018-12-09T00:18:36.773Z,7.30
2018-12-09T00:21:03.073Z,7.30
2018-12-09T00:23:29.281Z,7.30
2018-12-09T00:25:55.390Z,7.30
2018-12-09T00:28:21.495Z,7.30
2018-12-09T00:30:47.711Z,7.30
2018-12-09T00:33:13.914Z,7.30
2018-12-09T00:35:40.121Z,7.30
2018-12-09T00:38:06.214Z,7.30
2018-12-09T00:40:32.311Z,7.30
2018-12-09T00:42:58.524Z,7.30
2018-12-09T00:45:24.725Z,7.40
2018-12-09T00:47:50.794Z,7.50
2018-12-09T00:50:16.890Z,7.50
2018-12-09T00:52:43.001Z,7.50
2018-12-09T00:55:09.141Z,7.60
2018-12-09T00:57:35.254Z,7.60
2018-12-09T01:00:02.110Z,7.50
2018-12-09T01:02:28.266Z,7.60
2018-12-09T01:04:54.499Z,7.70
2018-12-09T01:07:20.646Z,7.70
2018-12-09T01:09:46.787Z,7.60
2018-12-09T01:12:13.998Z,7.90
2018-12-09T01:14:40.079Z,7.90
2018-12-09T01:17:06.178Z,7.90
2018-12-09T01:19:32.257Z,7.90
2018-12-09T01:21:58.363Z,8.00
2018-12-09T01:24:24.461Z,8.10
2018-12-09T01:26:50.583Z,8.20
2018-12-09T01:29:16.702Z,8.50
2018-12-09T01:31:42.814Z,8.40
2018-12-09T01:34:08.905Z,8.60
2018-12-09T01:36:35.129Z,8.50
2018-12-09T01:39:01.209Z,8.40
2018-12-09T01:41:27.321Z,8.30
2018-12-09T01:43:53.513Z,8.20
2018-12-09T01:46:19.623Z,8.30
2018-12-09T01:48:45.710Z,8.30
2018-12-09T01:51:11.810Z,8.30
2018-12-09T01:56:44.655Z,8.50
2018-12-09T01:59:11.783Z,8.40
2018-12-09T02:01:38.128Z,8.40
2018-12-09T02:04:04.551Z,8.60
2018-12-09T02:06:31.398Z,8.60
2018-12-09T02:08:57.622Z,8.70
2018-12-09T02:11:23.729Z,8.70
2018-12-09T02:13:49.843Z,8.80
2018-12-09T02:16:16.074Z,8.90
2018-12-09T02:18:43.294Z,8.90
2018-12-09T02:21:09.454Z,8.80
2018-12-09T02:23:35.592Z,8.70
2018-12-09T02:26:01.794Z,8.60
2018-12-09T02:28:27.906Z,8.50
2018-12-09T02:30:53.997Z,8.40
2018-12-09T02:33:20.263Z,8.20
2018-12-09T02:35:46.658Z,8.10
2018-12-09T02:38:12.885Z,8.00
2018-12-09T02:40:39.529Z,7.80
2018-12-09T02:43:05.833Z,7.60
2018-12-09T02:45:32.138Z,7.50
2018-12-09T02:47:58.257Z,7.40
2018-12-09T02:50:24.345Z,7.20
2018-12-09T02:52:50.455Z,7.10
2018-12-09T02:55:16.575Z,6.90
2018-12-09T02:57:43.191Z,6.70
2018-12-09T03:00:09.762Z,6.80
2018-12-09T03:02:37.646Z,6.80
2018-12-09T03:05:03.974Z,7.50
2018-12-09T03:07:30.283Z,6.60
2018-12-09T03:09:56.894Z,6.60
2018-12-09T03:12:22.987Z,6.60
2018-12-09T03:14:49.094Z,6.70
2018-12-09T03:17:15.238Z,6.70
2018-12-09T03:19:41.325Z,6.70
2018-12-09T03:22:08.505Z,6.60
2018-12-09T03:24:34.596Z,6.50
2018-12-09T03:27:00.922Z,6.70
2018-12-09T03:29:27.134Z,6.70
2018-12-09T03:31:53.253Z,6.70
2018-12-09T03:34:19.431Z,6.70
2018-12-09T03:36:45.979Z,6.70
2018-12-09T03:39:12.193Z,6.70
2018-12-09T03:41:38.287Z,6.80
2018-12-09T03:44:05.505Z,6.80
2018-12-09T03:46:31.701Z,6.90
2018-12-09T03:48:57.784Z,6.90
2018-12-09T03:51:24.026Z,7.00
2018-12-09T03:53:50.238Z,7.00
2018-12-09T03:56:16.351Z,7.00
2018-12-09T03:58:42.545Z,7.10
2018-12-09T04:01:08.654Z,7.10
2018-12-09T04:03:35.270Z,7.20
2018-12-09T04:06:01.394Z,7.30
2018-12-09T04:08:27.623Z,7.40
2018-12-09T04:10:53.730Z,7.40
2018-12-09T04:13:19.843Z,7.50
2018-12-09T04:15:46.269Z,7.50
2018-12-09T04:18:12.370Z,7.50
2018-12-09T04:20:38.571Z,7.40
2018-12-09T04:23:04.789Z,7.30
2018-12-09T04:25:30.985Z,7.20
2018-12-09T04:27:57.072Z,7.20
2018-12-09T04:30:23.687Z,7.20
2018-12-09T04:32:49.773Z,7.10
2018-12-09T04:35:15.861Z,7.10
2018-12-09T04:37:42.080Z,7.10
2018-12-09T04:40:08.804Z,7.00
2018-12-09T04:42:35.175Z,6.90
2018-12-09T04:45:01.384Z,6.90
2018-12-09T04:47:27.481Z,6.80
2018-12-09T04:49:53.562Z,6.80
2018-12-09T04:52:19.654Z,6.70
2018-12-09T04:54:45.726Z,6.70
2018-12-09T04:57:12.330Z,6.60
2018-12-09T04:59:42.463Z,6.70
2018-12-09T05:02:08.519Z,6.70
2018-12-09T05:04:34.613Z,6.80
2018-12-09T05:07:00.695Z,6.80
2018-12-09T05:09:26.886Z,6.80
2018-12-09T05:11:52.957Z,6.80
2018-12-09T05:14:19.123Z,6.60
2018-12-09T05:16:45.202Z,6.30
2018-12-09T05:19:11.393Z,5.90
2018-12-09T05:21:37.499Z,5.60
2018-12-09T05:24:03.882Z,5.50
2018-12-09T05:26:29.974Z,5.50
2018-12-09T05:28:56.070Z,5.50
2018-12-09T05:31:22.394Z,5.50
2018-12-09T05:33:48.589Z,5.50
2018-12-09T05:36:14.702Z,5.50
2018-12-09T05:38:41.120Z,5.50
2018-12-09T05:41:07.306Z,5.50
2018-12-09T05:43:33.525Z,5.60
2018-12-09T05:45:59.822Z,5.70
2018-12-09T05:48:26.013Z,5.80
2018-12-09T05:50:52.154Z,5.90
2018-12-09T05:53:18.337Z,5.80
2018-12-09T05:55:44.535Z,5.90
2018-12-09T05:58:10.633Z,6.00
2018-12-09T06:00:36.722Z,6.00
2018-12-09T06:03:02.918Z,6.10
2018-12-09T06:05:29.122Z,6.10
2018-12-09T06:07:55.221Z,6.00
2018-12-09T06:10:21.314Z,6.00
2018-12-09T06:12:48.076Z,6.00
2018-12-09T06:15:14.206Z,6.10
2018-12-09T06:17:40.292Z,5.90
2018-12-09T06:20:07.015Z,5.90
2018-12-09T06:22:33.110Z,5.60
2018-12-09T06:24:59.190Z,4.60
2018-12-09T06:27:25.393Z,3.90
2018-12-09T06:29:51.475Z,3.20
2018-12-09T06:32:17.673Z,2.90
2018-12-09T06:34:44.174Z,2.60
2018-12-09T06:37:10.275Z,2.70
2018-12-09T06:39:36.345Z,2.80
2018-12-09T06:42:02.678Z,2.80
2018-12-09T06:44:28.879Z,2.90
2018-12-09T06:46:55.077Z,3.10
2018-12-09T06:49:21.179Z,3.10
2018-12-09T06:51:47.250Z,3.20
2018-12-09T06:54:13.331Z,3.30
2018-12-09T06:56:39.422Z,3.40
2018-12-09T06:59:05.505Z,3.50
2018-12-09T07:01:31.598Z,3.60
2018-12-09T07:03:58.022Z,3.60
2018-12-09T07:06:24.122Z,3.70
2018-12-09T07:08:50.239Z,3.70
2018-12-09T07:11:16.406Z,3.80
2018-12-09T07:13:42.510Z,3.80
2018-12-09T07:16:08.597Z,3.80
2018-12-09T07:18:34.998Z,3.80
2018-12-09T07:21:01.087Z,3.80
2018-12-09T07:23:27.191Z,3.80
2018-12-09T07:25:53.290Z,3.90
2018-12-09T07:28:19.365Z,3.90
2018-12-09T07:30:45.445Z,3.90
2018-12-09T07:33:11.962Z,3.90
2018-12-09T07:35:38.172Z,4.00
2018-12-09T07:38:04.366Z,4.00
2018-12-09T07:40:30.486Z,4.00
2018-12-09T07:42:56.574Z,4.00
2018-12-09T07:45:22.654Z,4.00
2018-12-09T07:47:49.050Z,4.00
2018-12-09T07:50:15.134Z,4.00
2018-12-09T07:52:41.202Z,4.00
2018-12-09T07:55:07.273Z,4.00
2018-12-09T07:57:33.368Z,3.90
2018-12-09T07:59:59.438Z,3.90
2018-12-09T08:02:25.529Z,4.00
2018-12-09T08:04:51.590Z,4.10
2018-12-09T08:07:17.666Z,4.00
2018-12-09T08:09:43.744Z,4.00
2018-12-09T08:12:09.827Z,4.00
2018-12-09T08:14:35.901Z,4.00
2018-12-09T08:17:02.018Z,4.00
2018-12-09T08:19:28.104Z,4.00
2018-12-09T08:21:55.197Z,4.10
2018-12-09T08:24:21.302Z,4.10
2018-12-09T08:26:47.373Z,4.10
2018-12-09T08:29:13.451Z,4.10
2018-12-09T08:31:39.555Z,4.10
2018-12-09T08:34:05.637Z,4.20
2018-12-09T08:36:31.746Z,4.20
2018-12-09T08:38:57.845Z,4.10
2018-12-09T08:41:25.038Z,4.20
2018-12-09T08:43:51.118Z,4.30
2018-12-09T08:46:17.221Z,4.30
2018-12-09T08:48:43.298Z,4.30
2018-12-09T08:51:09.510Z,4.30
2018-12-09T08:53:35.614Z,4.40
2018-12-09T08:56:01.718Z,4.40
2018-12-09T08:58:27.793Z,4.40
2018-12-09T09:00:53.869Z,4.50
2018-12-09T09:03:20.015Z,4.60
2018-12-09T09:05:46.094Z,4.70
2018-12-09T09:08:13.222Z,4.70
2018-12-09T09:10:39.440Z,4.80
2018-12-09T09:13:05.814Z,4.90
2018-12-09T09:15:32.017Z,4.90
2018-12-09T09:17:58.099Z,5.00
2018-12-09T09:20:24.538Z,5.10
2018-12-09T09:22:50.623Z,5.10
2018-12-09T09:25:16.717Z,5.10
2018-12-09T09:27:42.804Z,5.10
2018-12-09T09:30:09.114Z,5.10
2018-12-09T09:32:35.187Z,5.10
2018-12-09T09:35:01.290Z,5.10
2018-12-09T09:37:27.361Z,5.10
2018-12-09T09:39:53.450Z,5.10
2018-12-09T09:42:19.522Z,5.10
2018-12-09T09:44:45.614Z,5.20
2018-12-09T09:47:11.692Z,5.20
2018-12-09T09:49:37.765Z,5.20
2018-12-09T09:52:03.880Z,5.30
2018-12-09T09:54:29.974Z,5.30
2018-12-09T09:56:56.050Z,5.40
2018-12-09T09:59:22.145Z,5.40
2018-12-09T10:01:48.222Z,5.40
2018-12-09T10:04:14.290Z,5.50
2018-12-09T10:06:40.397Z,5.50
2018-12-09T10:09:06.602Z,5.40
2018-12-09T10:11:32.811Z,5.60
2018-12-09T10:13:58.903Z,5.60
2018-12-09T10:16:24.978Z,5.60
2018-12-09T10:18:51.170Z,5.70
2018-12-09T10:21:17.262Z,5.80
2018-12-09T10:23:43.338Z,5.80
2018-12-09T10:26:09.409Z,5.80
2018-12-09T10:28:36.589Z,5.60
2018-12-09T10:31:03.006Z,5.60
2018-12-09T10:33:29.078Z,5.50
2018-12-09T10:35:55.290Z,5.60
2018-12-09T10:38:21.362Z,5.40
2018-12-09T10:40:47.434Z,5.40
2018-12-09T10:43:13.527Z,5.30
2018-12-09T10:45:39.602Z,5.20
2018-12-09T10:48:05.690Z,5.20
2018-12-09T10:50:31.793Z,5.10
2018-12-09T10:52:57.973Z,5.10
2018-12-09T10:55:24.046Z,5.00
2018-12-09T10:57:50.154Z,5.00
2018-12-09T11:00:16.246Z,5.00
2018-12-09T11:02:42.317Z,5.00
2018-12-09T11:05:08.422Z,5.00
2018-12-09T11:07:34.494Z,5.00
2018-12-09T11:10:00.569Z,5.00
2018-12-09T11:12:26.663Z,5.00
2018-12-09T11:14:52.754Z,5.00
2018-12-09T11:17:18.937Z,5.10
2018-12-09T11:19:45.030Z,5.10
2018-12-09T11:22:11.120Z,5.20
2018-12-09T11:24:37.331Z,5.20
2018-12-09T11:27:03.538Z,5.20
2018-12-09T11:29:29.624Z,5.20
2018-12-09T11:31:55.809Z,5.10
2018-12-09T11:34:21.925Z,5.50
2018-12-09T11:36:48.014Z,5.30
2018-12-09T11:39:14.092Z,5.40
2018-12-09T11:41:40.178Z,5.60
2018-12-09T11:44:06.267Z,5.60
2018-12-09T11:46:32.347Z,5.70
2018-12-09T11:48:58.446Z,5.80
2018-12-09T11:51:24.519Z,5.80
2018-12-09T11:53:50.619Z,5.70
2018-12-09T11:56:16.829Z,5.70
2018-12-09T11:58:42.923Z,5.80
2018-12-09T12:01:09.006Z,5.90
2018-12-09T12:03:35.101Z,5.90
2018-12-09T12:06:01.205Z,5.90
2018-12-09T12:08:27.281Z,5.90
2018-12-09T12:10:53.373Z,5.80
2018-12-09T12:13:19.538Z,5.80
2018-12-09T12:15:45.634Z,5.90
2018-12-09T12:18:11.715Z,5.70
2018-12-09T12:20:37.790Z,5.60
2018-12-09T12:23:03.936Z,5.60
2018-12-09T12:25:30.182Z,5.50
2018-12-09T12:27:56.692Z,5.50
2018-12-09T12:30:22.794Z,5.50
2018-12-09T12:32:48.872Z,5.30
2018-12-09T12:35:14.954Z,5.20
2018-12-09T12:37:41.018Z,5.00
2018-12-09T12:40:07.810Z,4.90
2018-12-09T12:42:33.898Z,4.90
2018-12-09T12:44:59.974Z,4.90
2018-12-09T12:47:26.182Z,4.90
2018-12-09T12:49:53.589Z,4.80
2018-12-09T12:52:19.909Z,4.80
2018-12-09T12:54:46.089Z,4.70
2018-12-09T12:57:12.177Z,4.70
2018-12-09T12:59:38.261Z,4.60
2018-12-09T13:02:04.349Z,4.60
2018-12-09T13:04:30.442Z,4.70
2018-12-09T13:06:56.622Z,4.60
2018-12-09T13:09:22.678Z,4.70
2018-12-09T13:11:48.818Z,4.70
2018-12-09T13:14:14.898Z,4.80
2018-12-09T13:16:40.966Z,4.80
2018-12-09T13:19:07.062Z,4.70
2018-12-09T13:21:33.153Z,4.70
2018-12-09T13:23:59.221Z,4.70
2018-12-09T13:26:25.317Z,4.70
2018-12-09T13:28:51.390Z,4.80
2018-12-09T13:31:17.590Z,4.80
2018-12-09T13:33:43.895Z,4.80
2018-12-09T13:36:09.975Z,4.90
2018-12-09T13:38:36.067Z,5.00
2018-12-09T13:41:02.276Z,4.80
2018-12-09T13:43:28.584Z,4.90
2018-12-09T13:45:54.656Z,4.90
2018-12-09T13:48:20.765Z,4.90
2018-12-09T13:50:46.834Z,5.00
2018-12-09T13:53:12.902Z,5.00
2018-12-09T13:55:39.115Z,5.10
2018-12-09T13:58:05.204Z,5.10
2018-12-09T14:00:31.306Z,5.10
2018-12-09T14:02:57.393Z,5.20
2018-12-09T14:05:23.470Z,5.30
2018-12-09T14:07:49.609Z,5.30
2018-12-09T14:10:15.760Z,5.20
2018-12-09T14:12:41.941Z,5.30
2018-12-09T14:15:08.234Z,5.30
2018-12-09T14:17:34.330Z,5.30
2018-12-09T14:20:00.534Z,5.30
2018-12-09T14:22:26.614Z,5.30
2018-12-09T14:24:52.708Z,5.20
2018-12-09T14:27:19.002Z,5.20
2018-12-09T14:29:45.074Z,5.10
2018-12-09T14:32:11.585Z,5.20
2018-12-09T14:34:37.674Z,5.20
2018-12-09T14:37:03.770Z,5.20
2018-12-09T14:39:29.853Z,5.10
2018-12-09T14:41:55.908Z,5.10
2018-12-09T14:44:21.982Z,5.10
2018-12-09T14:46:48.104Z,5.00
2018-12-09T14:49:14.188Z,5.00
2018-12-09T14:51:42.321Z,5.00
2018-12-09T14:54:08.461Z,4.90
2018-12-09T14:56:34.624Z,4.80
2018-12-09T14:59:00.684Z,4.80
2018-12-09T15:01:26.877Z,4.80
2018-12-09T15:03:52.948Z,4.80
2018-12-09T15:06:19.025Z,4.70
2018-12-09T15:08:45.121Z,4.70
2018-12-09T15:11:11.741Z,4.50
2018-12-09T15:13:37.814Z,4.40
2018-12-09T15:16:04.122Z,4.30
2018-12-09T15:18:30.202Z,4.20
2018-12-09T15:20:56.276Z,4.10
2018-12-09T15:23:22.370Z,4.10
2018-12-09T15:25:48.434Z,4.00
2018-12-09T15:28:14.518Z,4.00
2018-12-09T15:30:40.630Z,3.90
2018-12-09T15:33:06.707Z,3.90
2018-12-09T15:35:32.793Z,3.90
2018-12-09T15:37:58.882Z,3.90
2018-12-09T15:40:24.954Z,3.90
2018-12-09T15:42:51.167Z,3.80
2018-12-09T15:45:17.266Z,3.80
2018-12-09T15:47:44.449Z,3.80
2018-12-09T15:50:10.741Z,3.90
2018-12-09T15:52:36.826Z,3.80
2018-12-09T15:55:03.611Z,3.80
2018-12-09T15:57:29.726Z,3.80
2018-12-09T15:59:55.818Z,3.90
2018-12-09T16:02:22.009Z,3.90
2018-12-09T16:04:48.110Z,3.90
2018-12-09T16:07:14.189Z,3.90
2018-12-09T16:09:40.282Z,4.00
2018-12-09T16:12:06.577Z,4.10
2018-12-09T16:14:32.637Z,4.10
2018-12-09T16:16:58.722Z,4.10
2018-12-09T16:19:24.795Z,4.10
2018-12-09T16:21:50.998Z,4.00
2018-12-09T16:24:17.074Z,4.00
2018-12-09T16:26:43.169Z,4.10
2018-12-09T16:29:09.260Z,4.10
2018-12-09T16:31:35.329Z,4.10
2018-12-09T16:34:01.425Z,4.00
2018-12-09T16:36:27.534Z,4.10
2018-12-09T16:38:53.722Z,4.10
2018-12-09T16:41:19.820Z,4.10
2018-12-09T16:43:45.902Z,4.20
2018-12-09T16:46:11.997Z,4.10
2018-12-09T16:48:38.094Z,4.10
2018-12-09T16:51:04.169Z,4.20
2018-12-09T16:53:30.350Z,4.20
2018-12-09T16:55:56.447Z,4.10
2018-12-09T16:58:22.637Z,4.10
2018-12-09T17:00:48.826Z,4.00
2018-12-09T17:03:14.929Z,4.00
2018-12-09T17:05:41.011Z,3.90
2018-12-09T17:08:07.085Z,3.90
2018-12-09T17:10:33.197Z,4.00
2018-12-09T17:12:59.286Z,4.00
2018-12-09T17:15:25.418Z,4.10
2018-12-09T17:17:51.499Z,4.10
2018-12-09T17:20:17.806Z,4.00
2018-12-09T17:22:43.879Z,4.00
2018-12-09T17:25:10.066Z,4.10
2018-12-09T17:27:36.137Z,4.10
2018-12-09T17:30:02.632Z,4.00
2018-12-09T17:32:28.740Z,4.10
2018-12-09T17:34:54.833Z,4.10
2018-12-09T17:37:20.894Z,4.10
2018-12-09T17:39:46.994Z,4.20
2018-12-09T17:42:13.053Z,4.20
2018-12-09T17:44:39.265Z,4.20
2018-12-09T17:47:05.318Z,4.20
2018-12-09T17:49:31.426Z,4.30
2018-12-09T17:51:57.518Z,4.30
2018-12-09T17:54:23.710Z,4.20
2018-12-09T17:56:49.777Z,4.20
2018-12-09T17:59:16.169Z,4.20
2018-12-09T18:01:42.237Z,4.30
2018-12-09T18:04:08.354Z,4.30
2018-12-09T18:06:34.441Z,4.30
2018-12-09T18:09:00.525Z,4.30
2018-12-09T18:11:26.586Z,4.40
2018-12-09T18:13:52.657Z,4.60
2018-12-09T18:16:18.753Z,4.40
2018-12-09T18:18:44.807Z,4.30
2018-12-09T18:21:10.869Z,4.40
2018-12-09T18:23:37.079Z,4.40
2018-12-09T18:26:03.183Z,4.40
2018-12-09T18:28:29.606Z,4.40
2018-12-09T18:30:55.914Z,4.40
2018-12-09T18:33:21.983Z,4.40
2018-12-09T18:35:48.890Z,4.50
2018-12-09T18:38:15.182Z,4.50
2018-12-09T18:40:41.487Z,4.60
2018-12-09T18:43:08.225Z,4.50
2018-12-09T18:45:34.322Z,4.60
2018-12-09T18:48:00.402Z,4.50
2018-12-09T18:50:26.503Z,4.60
2018-12-09T18:52:52.587Z,4.60
2018-12-09T18:55:18.682Z,4.70
2018-12-09T18:57:44.753Z,4.60
2018-12-09T19:00:10.940Z,4.60
2018-12-09T19:02:37.125Z,4.60
2018-12-09T19:05:05.103Z,4.80
2018-12-09T19:07:31.246Z,4.60
2018-12-09T19:09:57.753Z,4.60
2018-12-09T19:12:24.041Z,4.70
2018-12-09T19:14:50.118Z,4.60
2018-12-09T19:17:16.199Z,4.60
2018-12-09T19:19:42.284Z,4.60
2018-12-09T19:22:08.378Z,4.60
2018-12-09T19:24:34.460Z,4.70
2018-12-09T19:27:00.552Z,4.80
2018-12-09T19:29:26.612Z,4.80
2018-12-09T19:31:52.694Z,4.80
2018-12-09T19:34:18.761Z,4.70
2018-12-09T19:36:44.977Z,4.70
2018-12-09T19:39:11.174Z,4.80
2018-12-09T19:41:37.314Z,4.70
2018-12-09T19:44:03.389Z,4.70
2018-12-09T19:46:30.073Z,4.60
2018-12-09T19:48:56.281Z,4.70
2018-12-09T19:51:22.793Z,4.70
2018-12-09T19:53:48.922Z,4.70
2018-12-09T19:56:15.030Z,4.80
2018-12-09T19:58:41.103Z,4.80
2018-12-09T20:01:07.175Z,4.80
2018-12-09T20:03:33.455Z,4.80
2018-12-09T20:05:59.526Z,4.70
2018-12-09T20:08:25.594Z,4.70
2018-12-09T20:10:52.012Z,4.70
2018-12-09T20:13:18.135Z,4.80
2018-12-09T20:15:44.205Z,4.70
2018-12-09T20:18:10.306Z,4.70
2018-12-09T20:20:36.516Z,4.70
2018-12-09T20:23:02.602Z,4.80
2018-12-09T20:25:28.782Z,4.80
2018-12-09T20:27:54.853Z,4.80
2018-12-09T20:30:21.038Z,4.70
2018-12-09T20:32:47.135Z,4.80
2018-12-09T20:35:13.216Z,4.70
2018-12-09T20:37:39.294Z,4.70
2018-12-09T20:40:05.609Z,4.80
2018-12-09T20:42:31.690Z,4.80
2018-12-09T20:44:57.763Z,4.70
2018-12-09T20:47:24.085Z,4.70
2018-12-09T20:49:50.151Z,4.70
2018-12-09T20:52:16.213Z,4.70
2018-12-09T20:54:42.301Z,4.60
2018-12-09T20:57:08.365Z,4.70
2018-12-09T20:59:34.438Z,4.70
2018-12-09T21:02:00.521Z,4.80
2018-12-09T21:04:26.609Z,4.70
2018-12-09T21:06:52.705Z,4.70
2018-12-09T21:09:18.798Z,4.70
2018-12-09T21:11:44.872Z,4.60
2018-12-09T21:14:10.963Z,4.70
2018-12-09T21:16:37.626Z,4.70
2018-12-09T21:19:03.697Z,4.80
2018-12-09T21:21:29.887Z,4.80
2018-12-09T21:23:55.981Z,4.80
2018-12-09T21:26:22.263Z,4.80
2018-12-09T21:28:48.335Z,4.70
2018-12-09T21:31:15.438Z,4.70
2018-12-09T21:33:41.550Z,4.70
2018-12-09T21:36:07.653Z,4.70
2018-12-09T21:38:33.754Z,4.70
2018-12-09T21:40:59.831Z,4.70
2018-12-09T21:43:25.914Z,4.70
2018-12-09T21:45:52.007Z,4.70
2018-12-09T21:48:18.089Z,4.70
2018-12-09T21:50:44.194Z,4.60
2018-12-09T21:53:10.278Z,4.60
2018-12-09T21:55:36.357Z,4.50
2018-12-09T21:58:02.442Z,4.40
2018-12-09T22:00:28.565Z,3.90
2018-12-09T22:02:54.649Z,3.70
2018-12-09T22:05:20.737Z,3.60
2018-12-09T22:07:46.937Z,3.40
2018-12-09T22:10:14.341Z,3.30
2018-12-09T22:12:40.521Z,3.20
2018-12-09T22:15:07.866Z,3.30
2018-12-09T22:17:34.059Z,3.20
2018-12-09T22:20:00.251Z,3.20
2018-12-09T22:22:26.339Z,3.20
2018-12-09T22:24:52.424Z,3.30
2018-12-09T22:27:18.494Z,3.30
2018-12-09T22:29:45.423Z,3.30
2018-12-09T22:32:11.614Z,3.30
2018-12-09T22:34:37.685Z,3.40
2018-12-09T22:37:03.791Z,3.60
2018-12-09T22:39:29.866Z,3.60
2018-12-09T22:41:55.942Z,3.60
2018-12-09T22:44:22.034Z,3.70
2018-12-09T22:46:48.102Z,3.80
2018-12-09T22:49:14.205Z,3.80
2018-12-09T22:51:40.411Z,3.90
2018-12-09T22:54:06.486Z,3.90
2018-12-09T22:56:32.681Z,3.90
2018-12-09T22:58:58.774Z,4.00
2018-12-09T23:01:25.077Z,4.20
2018-12-09T23:03:51.190Z,4.20
2018-12-09T23:06:17.393Z,4.30
2018-12-09T23:08:43.581Z,4.40
2018-12-09T23:11:09.757Z,4.40
2018-12-09T23:13:35.995Z,4.40
2018-12-09T23:16:02.178Z,4.30
2018-12-09T23:18:28.267Z,4.30
2018-12-09T23:20:54.365Z,4.30
2018-12-09T23:23:20.433Z,4.30
2018-12-09T23:25:46.543Z,4.30
2018-12-09T23:28:12.641Z,4.20
2018-12-09T23:30:38.923Z,4.20
2018-12-09T23:33:05.647Z,4.30
2018-12-09T23:35:31.763Z,4.20
2018-12-09T23:37:57.843Z,4.20
2018-12-09T23:40:24.931Z,4.30
2018-12-09T23:42:51.052Z,4.30
2018-12-09T23:45:17.133Z,4.30
2018-12-09T23:47:43.214Z,4.30
2018-12-09T23:50:09.368Z,4.20
2018-12-09T23:52:35.906Z,4.20
2018-12-09T23:55:02.502Z,4.10
2018-12-09T23:57:28.593Z,4.10
2018-12-09T23:59:54.677Z,4.20
