createdAt,value
2022-08-31T00:00:34.484Z,2.22
2022-08-31T00:03:20.755Z,2.40
2022-08-31T00:05:49.466Z,2.10
2022-08-31T00:08:19.546Z,2.28
2022-08-31T00:10:49.694Z,2.20
2022-08-31T00:13:18.524Z,2.28
2022-08-31T00:15:47.787Z,2.10
2022-08-31T00:18:16.838Z,2.22
2022-08-31T00:20:45.869Z,2.00
2022-08-31T00:23:15.938Z,2.10
2022-08-31T00:25:47.461Z,2.25
2022-08-31T00:28:17.602Z,2.15
2022-08-31T00:30:47.021Z,2.53
2022-08-31T00:33:16.202Z,2.30
2022-08-31T00:35:45.277Z,2.03
2022-08-31T00:38:15.633Z,2.35
2022-08-31T00:40:47.369Z,2.10
2022-08-31T00:43:31.120Z,2.25
2022-08-31T00:45:59.924Z,2.17
2022-08-31T00:48:29.044Z,2.13
2022-08-31T00:50:58.164Z,2.38
2022-08-31T00:53:27.600Z,2.10
2022-08-31T00:55:57.900Z,2.53
2022-08-31T00:58:27.025Z,1.80
2022-08-31T01:00:55.992Z,1.73
2022-08-31T01:03:25.025Z,2.30
2022-08-31T01:05:53.690Z,2.25
2022-08-31T01:08:30.553Z,2.00
2022-08-31T01:11:01.330Z,2.17
2022-08-31T01:13:31.990Z,2.10
2022-08-31T01:16:03.829Z,1.88
2022-08-31T01:18:32.724Z,2.10
2022-08-31T01:21:05.428Z,1.88
2022-08-31T01:23:38.744Z,1.73
2022-08-31T01:26:07.745Z,1.73
2022-08-31T01:28:36.154Z,2.17
2022-08-31T01:31:06.243Z,2.00
2022-08-31T01:33:36.866Z,2.10
2022-08-31T01:36:05.712Z,2.20
2022-08-31T01:38:35.661Z,1.98
2022-08-31T01:41:04.664Z,1.98
2022-08-31T01:43:34.650Z,2.08
2022-08-31T01:46:03.286Z,1.90
2022-08-31T01:48:33.357Z,1.80
2022-08-31T01:51:02.959Z,1.83
2022-08-31T01:53:31.403Z,1.88
2022-08-31T01:56:01.148Z,1.90
2022-08-31T01:58:29.530Z,1.88
2022-08-31T02:00:58.546Z,1.70
2022-08-31T02:03:26.944Z,1.88
2022-08-31T02:08:23.461Z,1.88
2022-08-31T02:10:52.821Z,2.00
2022-08-31T02:13:22.735Z,2.03
2022-08-31T02:15:52.359Z,1.77
2022-08-31T02:18:20.939Z,1.83
2022-08-31T02:20:51.084Z,1.80
2022-08-31T02:23:19.726Z,2.03
2022-08-31T02:25:48.322Z,1.80
2022-08-31T02:28:18.945Z,2.10
2022-08-31T02:30:48.929Z,1.98
2022-08-31T02:33:17.794Z,2.00
2022-08-31T02:35:46.233Z,1.90
2022-08-31T02:38:18.836Z,1.83
2022-08-31T02:40:47.463Z,2.00
2022-08-31T02:43:24.301Z,2.10
2022-08-31T02:45:54.374Z,1.75
2022-08-31T02:48:23.249Z,1.75
2022-08-31T02:50:52.931Z,1.90
2022-08-31T02:53:22.296Z,1.92
2022-08-31T02:55:52.116Z,2.00
2022-08-31T02:58:24.029Z,2.20
2022-08-31T03:00:54.555Z,2.00
2022-08-31T03:03:23.154Z,1.88
2022-08-31T03:05:51.975Z,1.88
2022-08-31T03:08:20.432Z,2.10
2022-08-31T03:10:48.819Z,2.13
2022-08-31T03:13:17.452Z,2.00
2022-08-31T03:15:46.079Z,1.95
2022-08-31T03:18:15.863Z,1.60
2022-08-31T03:20:44.219Z,1.90
2022-08-31T03:23:12.962Z,2.13
2022-08-31T03:25:41.353Z,1.80
2022-08-31T03:28:10.065Z,1.80
2022-08-31T03:30:38.450Z,1.92
2022-08-31T03:33:06.835Z,1.95
2022-08-31T03:35:37.557Z,2.05
2022-08-31T03:38:06.285Z,1.83
2022-08-31T03:40:34.722Z,1.92
2022-08-31T03:43:03.109Z,2.22
2022-08-31T03:45:32.112Z,2.05
2022-08-31T03:48:00.503Z,1.98
2022-08-31T03:50:28.918Z,1.98
2022-08-31T03:52:58.642Z,1.90
2022-08-31T03:55:28.623Z,1.95
2022-08-31T03:57:57.536Z,1.90
2022-08-31T04:00:26.522Z,1.90
2022-08-31T04:03:00.048Z,1.70
2022-08-31T04:05:28.733Z,2.10
2022-08-31T04:07:57.182Z,2.08
2022-08-31T04:10:26.959Z,2.40
2022-08-31T04:12:55.666Z,1.95
2022-08-31T04:15:25.159Z,2.20
2022-08-31T04:17:54.023Z,2.05
2022-08-31T04:20:29.710Z,2.05
2022-08-31T04:22:58.750Z,1.77
2022-08-31T04:25:28.502Z,2.40
2022-08-31T04:27:58.193Z,2.35
2022-08-31T04:30:26.776Z,2.15
2022-08-31T04:32:55.533Z,2.03
2022-08-31T04:35:23.915Z,2.13
2022-08-31T04:37:52.591Z,2.03
2022-08-31T04:40:25.470Z,2.33
2022-08-31T04:42:56.029Z,2.10
2022-08-31T04:45:24.795Z,2.20
2022-08-31T04:47:53.244Z,2.10
2022-08-31T04:50:22.597Z,2.10
2022-08-31T04:53:03.026Z,2.00
2022-08-31T04:55:32.277Z,2.22
2022-08-31T04:58:02.020Z,2.40
2022-08-31T05:00:30.379Z,2.40
2022-08-31T05:02:58.820Z,2.17
2022-08-31T05:05:27.288Z,2.42
2022-08-31T05:07:55.699Z,2.47
2022-08-31T05:10:24.728Z,2.15
2022-08-31T05:12:53.557Z,2.47
2022-08-31T05:15:23.333Z,2.45
2022-08-31T05:17:51.746Z,2.17
2022-08-31T05:20:20.281Z,2.50
2022-08-31T05:22:48.757Z,2.20
2022-08-31T05:25:17.145Z,2.15
2022-08-31T05:27:45.540Z,2.40
2022-08-31T05:30:14.333Z,2.35
2022-08-31T05:32:45.872Z,2.25
2022-08-31T05:35:14.642Z,2.50
2022-08-31T05:37:43.661Z,2.50
2022-08-31T05:40:13.173Z,2.85
2022-08-31T05:42:41.658Z,3.08
2022-08-31T05:45:10.299Z,2.33
2022-08-31T05:47:38.682Z,2.58
2022-08-31T05:50:09.045Z,2.22
2022-08-31T05:52:37.506Z,2.60
2022-08-31T05:55:06.206Z,2.47
2022-08-31T05:57:34.588Z,2.65
2022-08-31T06:00:03.056Z,2.70
2022-08-31T06:02:31.523Z,2.67
2022-08-31T06:05:00.190Z,2.53
2022-08-31T06:07:30.020Z,2.70
2022-08-31T06:09:58.406Z,2.85
2022-08-31T06:12:26.843Z,2.50
2022-08-31T06:14:55.795Z,2.80
2022-08-31T06:17:24.375Z,2.80
2022-08-31T06:19:52.885Z,2.75
2022-08-31T06:22:21.295Z,2.72
2022-08-31T06:24:51.060Z,2.35
2022-08-31T06:27:19.856Z,2.50
2022-08-31T06:29:49.311Z,2.47
2022-08-31T06:32:17.750Z,2.70
2022-08-31T06:34:46.118Z,2.78
2022-08-31T06:37:19.042Z,2.90
2022-08-31T06:39:47.889Z,2.60
2022-08-31T06:42:17.715Z,2.55
2022-08-31T06:44:46.525Z,2.67
2022-08-31T06:47:15.511Z,2.60
2022-08-31T06:49:43.983Z,2.75
2022-08-31T06:52:12.500Z,2.65
2022-08-31T06:54:40.906Z,2.80
2022-08-31T06:57:09.319Z,2.80
2022-08-31T06:59:39.072Z,2.90
2022-08-31T07:02:07.589Z,2.78
2022-08-31T07:04:36.709Z,2.78
2022-08-31T07:07:06.362Z,2.60
2022-08-31T07:09:34.777Z,2.40
2022-08-31T07:12:03.246Z,2.60
2022-08-31T07:14:31.681Z,2.88
2022-08-31T07:17:03.141Z,2.30
2022-08-31T07:19:31.573Z,2.65
2022-08-31T07:22:01.433Z,2.75
2022-08-31T07:24:31.220Z,2.95
2022-08-31T07:27:00.734Z,2.80
2022-08-31T07:29:31.554Z,3.00
2022-08-31T07:32:02.035Z,2.53
2022-08-31T07:34:32.063Z,2.28
2022-08-31T07:37:19.177Z,2.88
2022-08-31T07:40:07.926Z,3.10
2022-08-31T07:42:38.955Z,2.58
2022-08-31T07:45:11.659Z,2.35
2022-08-31T07:47:47.190Z,2.88
2022-08-31T07:50:17.010Z,2.90
2022-08-31T07:52:48.383Z,2.92
2022-08-31T07:55:18.379Z,2.70
2022-08-31T07:57:47.459Z,2.60
2022-08-31T08:00:21.105Z,2.60
2022-08-31T08:02:53.058Z,2.60
2022-08-31T08:05:26.731Z,2.88
2022-08-31T08:07:56.842Z,2.92
2022-08-31T08:10:26.341Z,2.83
2022-08-31T08:13:01.792Z,2.70
2022-08-31T08:15:35.648Z,2.50
2022-08-31T08:18:05.983Z,2.80
2022-08-31T08:20:38.461Z,2.65
2022-08-31T08:23:11.495Z,2.40
2022-08-31T08:25:43.207Z,2.78
2022-08-31T08:28:37.988Z,2.95
2022-08-31T08:31:05.907Z,2.58
2022-08-31T08:33:36.614Z,2.75
2022-08-31T08:36:07.800Z,2.35
2022-08-31T08:38:38.006Z,2.92
2022-08-31T08:49:54.307Z,2.90
2022-08-31T08:52:24.782Z,2.80
2022-08-31T08:54:54.082Z,2.60
2022-08-31T08:57:24.321Z,2.97
2022-08-31T08:59:53.631Z,3.08
2022-08-31T09:02:23.704Z,3.00
2022-08-31T09:05:04.781Z,2.60
2022-08-31T09:07:54.242Z,2.90
2022-08-31T09:10:27.705Z,3.08
2022-08-31T09:13:01.693Z,2.78
2022-08-31T09:15:37.415Z,2.80
2022-08-31T09:18:11.157Z,2.78
2022-08-31T09:20:41.322Z,2.72
2022-08-31T09:23:09.744Z,2.80
2022-08-31T09:25:39.715Z,2.75
2022-08-31T09:28:09.231Z,2.97
2022-08-31T09:30:42.633Z,2.80
2022-08-31T09:33:18.527Z,2.90
2022-08-31T09:35:56.070Z,3.33
2022-08-31T09:38:29.304Z,2.80
2022-08-31T09:40:58.051Z,2.80
2022-08-31T09:43:30.609Z,3.03
2022-08-31T09:45:59.957Z,2.80
2022-08-31T09:48:45.230Z,2.78
2022-08-31T09:51:22.140Z,2.88
2022-08-31T09:54:08.347Z,3.42
2022-08-31T09:56:52.411Z,3.45
2022-08-31T09:59:30.917Z,3.35
2022-08-31T10:02:01.313Z,3.60
2022-08-31T10:04:36.613Z,3.25
2022-08-31T10:07:11.317Z,3.28
2022-08-31T10:09:44.955Z,3.40
2022-08-31T10:12:18.015Z,3.28
2022-08-31T10:14:50.727Z,3.28
2022-08-31T10:17:26.183Z,3.33
2022-08-31T10:20:06.099Z,3.70
2022-08-31T10:22:41.117Z,3.58
2022-08-31T10:25:15.803Z,3.58
2022-08-31T10:27:48.625Z,3.35
2022-08-31T10:30:27.487Z,2.97
2022-08-31T10:32:59.034Z,3.05
2022-08-31T10:35:31.483Z,3.30
2022-08-31T10:38:08.254Z,3.47
2022-08-31T10:40:42.011Z,3.30
2022-08-31T10:43:14.284Z,3.22
2022-08-31T10:45:44.072Z,2.83
2022-08-31T10:48:12.996Z,3.30
2022-08-31T10:50:45.974Z,3.38
2022-08-31T10:53:22.414Z,3.70
2022-08-31T10:55:56.240Z,3.38
2022-08-31T10:58:31.261Z,3.42
2022-08-31T11:01:04.582Z,3.40
2022-08-31T11:03:42.573Z,3.47
2022-08-31T11:06:16.215Z,3.72
2022-08-31T11:08:50.112Z,2.83
2022-08-31T11:11:22.087Z,3.67
2022-08-31T11:14:09.899Z,3.85
2022-08-31T11:16:45.633Z,3.65
2022-08-31T11:19:27.145Z,4.35
2022-08-31T11:22:06.617Z,3.97
2022-08-31T11:24:42.132Z,3.92
2022-08-31T11:27:14.457Z,3.30
2022-08-31T11:29:46.619Z,3.42
2022-08-31T11:32:20.098Z,3.78
2022-08-31T11:34:51.880Z,4.18
2022-08-31T11:37:38.007Z,3.67
2022-08-31T11:40:11.684Z,3.25
2022-08-31T11:43:01.202Z,3.38
2022-08-31T11:45:31.343Z,3.53
2022-08-31T11:48:00.891Z,3.70
2022-08-31T11:50:57.146Z,3.67
2022-08-31T11:53:31.784Z,3.10
2022-08-31T11:56:04.122Z,2.78
2022-08-31T11:58:34.691Z,3.17
2022-08-31T12:01:09.659Z,2.95
2022-08-31T12:03:44.340Z,3.63
2022-08-31T12:06:13.886Z,3.60
2022-08-31T12:08:52.431Z,3.15
2022-08-31T12:11:32.695Z,3.35
2022-08-31T12:14:05.957Z,3.40
2022-08-31T12:16:47.006Z,3.63
2022-08-31T12:19:39.904Z,3.40
2022-08-31T12:22:35.778Z,3.47
2022-08-31T12:25:11.603Z,3.67
2022-08-31T12:27:45.893Z,3.63
2022-08-31T12:30:17.339Z,3.17
2022-08-31T12:32:46.668Z,3.30
2022-08-31T12:35:17.892Z,3.60
2022-08-31T12:37:46.521Z,3.22
2022-08-31T12:40:20.657Z,3.20
2022-08-31T12:42:57.445Z,3.50
2022-08-31T12:45:31.088Z,3.55
2022-08-31T12:48:06.777Z,3.45
2022-08-31T12:50:38.430Z,3.53
2022-08-31T12:53:17.463Z,3.72
2022-08-31T12:55:48.984Z,3.88
2022-08-31T12:58:25.798Z,3.80
2022-08-31T13:00:54.239Z,3.83
2022-08-31T13:03:24.898Z,3.85
2022-08-31T13:06:05.761Z,3.88
2022-08-31T13:08:36.641Z,4.03
2022-08-31T13:11:15.345Z,3.80
2022-08-31T13:13:50.817Z,3.58
2022-08-31T13:16:19.539Z,4.00
2022-08-31T13:18:48.299Z,3.90
2022-08-31T13:21:22.749Z,4.05
2022-08-31T13:23:51.123Z,3.65
2022-08-31T13:26:22.867Z,3.08
2022-08-31T13:28:53.749Z,4.10
2022-08-31T13:31:25.014Z,4.00
2022-08-31T13:33:57.051Z,3.20
2022-08-31T13:36:32.643Z,3.50
2022-08-31T13:39:02.845Z,3.53
2022-08-31T13:41:39.348Z,3.03
2022-08-31T13:44:10.306Z,3.75
2022-08-31T13:46:44.148Z,3.60
2022-08-31T13:49:24.191Z,3.33
2022-08-31T13:51:52.611Z,3.28
2022-08-31T13:54:27.752Z,3.38
2022-08-31T13:56:56.273Z,3.42
2022-08-31T13:59:31.630Z,3.53
2022-08-31T14:02:01.409Z,2.92
2022-08-31T14:04:43.708Z,3.00
2022-08-31T14:07:19.368Z,3.20
2022-08-31T14:09:48.769Z,3.13
2022-08-31T14:12:34.824Z,2.85
2022-08-31T14:15:09.031Z,2.97
2022-08-31T14:17:42.275Z,3.10
2022-08-31T14:20:25.700Z,3.08
2022-08-31T14:22:54.318Z,3.13
2022-08-31T14:25:22.729Z,3.47
2022-08-31T14:27:51.153Z,2.97
2022-08-31T14:30:21.132Z,3.08
2022-08-31T14:32:49.533Z,3.22
2022-08-31T14:35:17.953Z,3.30
2022-08-31T14:37:46.826Z,3.33
2022-08-31T14:40:15.490Z,3.22
2022-08-31T14:42:45.469Z,3.00
2022-08-31T14:45:18.716Z,3.30
2022-08-31T14:47:52.222Z,3.05
2022-08-31T14:50:23.479Z,2.85
2022-08-31T14:52:55.222Z,2.80
2022-08-31T14:55:24.590Z,2.72
2022-08-31T14:58:01.812Z,3.08
2022-08-31T15:00:31.768Z,3.05
2022-08-31T15:03:02.516Z,2.78
2022-08-31T15:05:32.359Z,2.80
2022-08-31T15:08:00.840Z,2.83
2022-08-31T15:10:29.243Z,2.60
2022-08-31T15:12:57.922Z,2.60
2022-08-31T15:15:26.591Z,2.58
2022-08-31T15:17:56.804Z,2.47
2022-08-31T15:20:26.596Z,2.75
2022-08-31T15:22:55.007Z,2.75
2022-08-31T15:25:26.252Z,2.72
2022-08-31T15:27:54.633Z,2.90
2022-08-31T15:30:24.558Z,2.83
2022-08-31T15:32:55.089Z,2.75
2022-08-31T15:35:26.443Z,2.58
2022-08-31T15:38:00.460Z,2.80
2022-08-31T15:40:35.450Z,2.42
2022-08-31T15:43:15.438Z,2.65
2022-08-31T15:45:43.945Z,3.08
2022-08-31T15:48:30.237Z,2.83
2022-08-31T15:51:01.544Z,3.78
2022-08-31T15:53:32.239Z,3.13
2022-08-31T15:56:05.820Z,2.97
2022-08-31T15:58:34.546Z,2.55
2022-08-31T16:01:05.406Z,2.35
2022-08-31T16:03:35.561Z,3.72
2022-08-31T16:06:05.562Z,2.67
2022-08-31T16:08:36.160Z,3.10
2022-08-31T16:11:04.739Z,3.05
2022-08-31T16:13:33.289Z,3.10
2022-08-31T16:16:02.113Z,2.75
2022-08-31T16:18:31.402Z,2.90
2022-08-31T16:21:06.115Z,2.60
2022-08-31T16:23:36.018Z,2.70
2022-08-31T16:26:06.485Z,2.67
2022-08-31T16:28:36.401Z,2.40
2022-08-31T16:31:06.369Z,2.25
2022-08-31T16:33:34.921Z,2.70
2022-08-31T16:36:03.543Z,2.30
2022-08-31T16:38:32.107Z,2.22
2022-08-31T16:41:03.791Z,2.30
2022-08-31T16:43:32.489Z,2.55
2022-08-31T16:46:01.111Z,2.30
2022-08-31T16:48:47.181Z,2.45
2022-08-31T16:51:16.300Z,2.17
2022-08-31T16:53:47.674Z,2.33
2022-08-31T16:56:17.622Z,2.15
2022-08-31T16:58:52.220Z,2.13
2022-08-31T17:01:23.680Z,2.20
2022-08-31T17:03:53.535Z,2.00
2022-08-31T17:06:22.063Z,2.10
2022-08-31T17:08:53.935Z,2.28
2022-08-31T17:11:25.371Z,2.30
2022-08-31T17:13:58.376Z,2.00
2022-08-31T17:16:28.353Z,2.33
2022-08-31T17:18:58.377Z,2.00
2022-08-31T17:21:28.563Z,1.92
2022-08-31T17:23:59.217Z,1.90
2022-08-31T17:26:31.133Z,2.08
2022-08-31T17:29:02.408Z,2.13
2022-08-31T17:31:31.752Z,1.90
2022-08-31T17:34:00.784Z,1.88
2022-08-31T17:36:34.263Z,1.88
2022-08-31T17:39:05.804Z,2.10
2022-08-31T17:41:35.870Z,1.90
2022-08-31T17:44:06.813Z,1.95
2022-08-31T17:46:35.956Z,2.00
2022-08-31T17:49:05.949Z,2.05
2022-08-31T17:51:35.664Z,1.75
2022-08-31T17:54:05.741Z,1.80
2022-08-31T17:56:37.074Z,2.00
2022-08-31T17:59:05.633Z,1.90
2022-08-31T18:01:35.899Z,1.80
2022-08-31T18:04:05.162Z,2.22
2022-08-31T18:06:33.817Z,1.75
2022-08-31T18:09:03.168Z,1.80
2022-08-31T18:11:31.735Z,1.80
2022-08-31T18:14:01.889Z,1.60
2022-08-31T18:16:30.562Z,1.70
2022-08-31T18:18:59.146Z,1.90
2022-08-31T18:21:27.697Z,1.90
2022-08-31T18:23:56.416Z,1.92
2022-08-31T18:26:26.006Z,1.85
2022-08-31T18:28:54.948Z,1.80
2022-08-31T18:31:33.078Z,1.80
2022-08-31T18:34:02.384Z,1.88
2022-08-31T18:36:31.240Z,1.80
2022-08-31T18:39:01.946Z,2.00
2022-08-31T18:41:48.832Z,1.95
2022-08-31T18:44:34.892Z,2.25
2022-08-31T18:47:06.645Z,1.70
2022-08-31T18:49:38.859Z,2.03
2022-08-31T18:52:08.091Z,1.70
2022-08-31T18:54:36.989Z,1.85
2022-08-31T18:57:05.561Z,1.58
2022-08-31T18:59:34.110Z,1.90
2022-08-31T19:02:02.866Z,1.85
2022-08-31T19:04:33.118Z,1.90
2022-08-31T19:07:01.641Z,1.95
2022-08-31T19:09:30.295Z,1.90
2022-08-31T19:12:02.278Z,1.70
2022-08-31T19:14:32.614Z,1.85
2022-08-31T19:17:03.911Z,1.80
2022-08-31T19:19:34.699Z,1.63
2022-08-31T19:22:03.643Z,2.03
2022-08-31T19:24:33.095Z,1.92
2022-08-31T19:27:01.903Z,2.00
2022-08-31T19:29:32.563Z,2.28
2022-08-31T19:32:01.983Z,2.00
2022-08-31T19:34:31.652Z,1.58
2022-08-31T19:37:02.235Z,1.90
2022-08-31T19:39:31.934Z,1.98
2022-08-31T19:42:07.413Z,1.85
2022-08-31T19:47:25.689Z,1.70
2022-08-31T19:49:55.391Z,1.73
2022-08-31T19:52:25.898Z,2.00
2022-08-31T19:54:55.175Z,1.75
2022-08-31T19:57:23.741Z,2.15
2022-08-31T19:59:52.293Z,1.80
2022-08-31T20:02:21.916Z,1.90
2022-08-31T20:04:50.546Z,1.63
2022-08-31T20:07:19.402Z,1.77
2022-08-31T20:09:49.545Z,1.73
2022-08-31T20:12:19.891Z,1.60
2022-08-31T20:14:48.504Z,1.65
2022-08-31T20:17:17.160Z,1.55
2022-08-31T20:19:48.145Z,1.75
2022-08-31T20:22:17.124Z,1.70
2022-08-31T20:24:45.722Z,1.75
2022-08-31T20:27:18.587Z,1.40
2022-08-31T20:29:48.279Z,1.55
2022-08-31T20:32:16.876Z,1.42
2022-08-31T20:34:45.772Z,1.58
2022-08-31T20:37:15.149Z,1.42
2022-08-31T20:39:43.773Z,1.60
2022-08-31T20:42:12.902Z,1.50
2022-08-31T20:44:46.329Z,1.67
2022-08-31T20:47:35.085Z,1.40
2022-08-31T20:50:04.276Z,1.50
2022-08-31T20:52:35.133Z,1.52
2022-08-31T20:55:04.596Z,1.50
2022-08-31T20:57:34.128Z,1.38
2022-08-31T21:00:05.629Z,1.65
2022-08-31T21:02:35.053Z,1.70
2022-08-31T21:05:33.899Z,1.67
2022-08-31T21:07:53.252Z,1.65
2022-08-31T21:10:37.125Z,1.67
2022-08-31T21:13:07.098Z,1.60
2022-08-31T21:15:37.048Z,1.42
2022-08-31T21:18:05.546Z,1.75
2022-08-31T21:20:37.640Z,1.55
2022-08-31T21:23:13.331Z,1.90
2022-08-31T21:25:43.943Z,1.95
2022-08-31T21:28:14.075Z,1.75
2022-08-31T21:30:43.990Z,1.55
2022-08-31T21:33:12.849Z,1.65
2022-08-31T21:35:41.386Z,1.73
2022-08-31T21:38:13.188Z,1.50
2022-08-31T21:40:48.385Z,1.80
2022-08-31T21:43:17.045Z,1.77
2022-08-31T21:45:46.835Z,1.92
2022-08-31T21:48:15.204Z,1.50
2022-08-31T21:50:44.242Z,1.42
2022-08-31T21:53:13.075Z,1.80
2022-08-31T21:55:41.596Z,1.50
2022-08-31T21:58:10.741Z,1.60
2022-08-31T22:00:42.190Z,1.58
2022-08-31T22:03:12.928Z,1.67
2022-08-31T22:05:43.520Z,1.60
2022-08-31T22:08:12.063Z,1.70
2022-08-31T22:10:41.034Z,1.58
2022-08-31T22:13:11.505Z,1.60
2022-08-31T22:15:42.660Z,1.80
2022-08-31T22:21:01.570Z,1.77
2022-08-31T22:23:30.195Z,1.83
2022-08-31T22:25:58.748Z,2.13
2022-08-31T22:28:27.603Z,1.80
2022-08-31T22:30:56.307Z,1.60
2022-08-31T22:33:26.161Z,1.67
2022-08-31T22:35:54.548Z,1.60
2022-08-31T22:38:22.998Z,1.50
2022-08-31T22:40:51.741Z,1.73
2022-08-31T22:43:20.178Z,1.80
2022-08-31T22:45:49.120Z,1.50
2022-08-31T22:48:17.835Z,1.70
2022-08-31T22:50:47.626Z,1.60
2022-08-31T22:53:16.746Z,1.90
2022-08-31T22:55:45.138Z,2.20
2022-08-31T22:58:13.789Z,1.80
2022-08-31T23:00:45.437Z,2.00
2022-08-31T23:03:15.115Z,1.73
2022-08-31T23:05:43.699Z,1.98
2022-08-31T23:08:13.905Z,1.77
2022-08-31T23:10:42.990Z,1.65
2022-08-31T23:13:11.350Z,1.77
2022-08-31T23:15:40.187Z,1.90
2022-08-31T23:18:10.436Z,1.90
2022-08-31T23:20:38.966Z,1.60
2022-08-31T23:23:07.358Z,1.60
2022-08-31T23:25:37.156Z,1.85
2022-08-31T23:28:05.784Z,1.95
2022-08-31T23:30:35.215Z,1.70
2022-08-31T23:33:03.575Z,2.15
2022-08-31T23:35:32.784Z,1.80
2022-08-31T23:38:01.633Z,3.08
2022-08-31T23:40:32.607Z,1.92
2022-08-31T23:43:02.406Z,1.77
2022-08-31T23:45:32.046Z,1.75
2022-08-31T23:48:00.413Z,1.60
2022-08-31T23:50:29.064Z,1.70
2022-08-31T23:52:57.454Z,1.65
2022-08-31T23:55:31.245Z,1.60
2022-08-31T23:57:59.729Z,1.40
