createdAt,value
2022-11-19T00:01:53.869Z,100829.16
2022-11-19T00:04:23.495Z,100831.97
2022-11-19T00:06:53.031Z,100837.39
2022-11-19T00:09:22.367Z,100838.05
2022-11-19T00:12:09.808Z,100834.75
2022-11-19T00:14:39.791Z,100840.46
2022-11-19T00:17:09.177Z,100842.16
2022-11-19T00:19:38.637Z,100838.44
2022-11-19T00:22:07.940Z,100843.10
2022-11-19T00:24:37.251Z,100842.28
2022-11-19T00:27:06.933Z,100840.00
2022-11-19T00:29:36.588Z,100842.83
2022-11-19T00:32:06.292Z,100848.25
2022-11-19T00:34:35.529Z,100843.03
2022-11-19T00:37:04.806Z,100846.10
2022-11-19T00:39:34.012Z,100848.42
2022-11-19T00:42:03.385Z,100844.41
2022-11-19T00:44:37.008Z,100852.89
2022-11-19T00:47:03.933Z,100847.11
2022-11-19T00:49:33.370Z,100857.75
2022-11-19T00:52:02.734Z,100850.57
2022-11-19T00:54:32.079Z,100860.09
2022-11-19T00:57:01.768Z,100861.11
2022-11-19T00:59:31.173Z,100859.72
2022-11-19T01:02:00.477Z,100865.80
2022-11-19T01:04:29.850Z,100865.41
2022-11-19T01:06:59.433Z,100871.94
2022-11-19T01:09:29.655Z,100867.82
2022-11-19T01:11:59.082Z,100879.94
2022-11-19T01:14:28.578Z,100881.45
2022-11-19T01:16:57.928Z,100880.15
2022-11-19T01:19:27.252Z,100887.04
2022-11-19T01:21:56.504Z,100884.70
2022-11-19T01:24:25.815Z,100888.89
2022-11-19T01:26:55.200Z,100891.33
2022-11-19T01:29:24.451Z,100892.36
2022-11-19T01:31:53.695Z,100898.77
2022-11-19T01:34:23.207Z,100894.40
2022-11-19T01:36:52.652Z,100892.43
2022-11-19T01:39:22.076Z,100899.89
2022-11-19T01:41:51.724Z,100902.02
2022-11-19T01:44:50.143Z,100906.69
2022-11-19T01:47:19.434Z,100902.11
2022-11-19T01:49:48.827Z,100905.63
2022-11-19T01:52:18.310Z,100915.52
2022-11-19T01:54:49.605Z,100907.84
2022-11-19T01:57:19.719Z,100911.67
2022-11-19T01:59:51.360Z,100907.94
2022-11-19T02:02:22.769Z,100915.66
2022-11-19T02:04:52.508Z,100921.02
2022-11-19T02:07:24.782Z,100918.41
2022-11-19T02:09:54.111Z,100917.20
2022-11-19T02:12:41.475Z,100914.77
2022-11-19T02:15:35.059Z,100921.98
2022-11-19T02:18:32.059Z,100923.60
2022-11-19T02:21:04.491Z,100926.75
2022-11-19T02:23:52.242Z,100929.48
2022-11-19T02:26:47.001Z,100941.21
2022-11-19T02:29:34.334Z,100932.27
2022-11-19T02:32:21.624Z,100933.39
2022-11-19T02:34:59.070Z,100943.09
2022-11-19T02:37:54.100Z,100937.47
2022-11-19T02:40:41.550Z,100942.22
2022-11-19T02:43:37.223Z,100947.88
2022-11-19T02:46:16.565Z,100950.23
2022-11-19T02:48:48.348Z,100957.34
2022-11-19T02:51:19.324Z,100947.42
2022-11-19T02:53:49.579Z,100963.80
2022-11-19T02:56:47.885Z,100968.75
2022-11-19T02:59:37.395Z,100958.22
2022-11-19T03:02:26.268Z,100967.61
2022-11-19T03:04:56.989Z,100968.83
2022-11-19T03:07:26.301Z,100966.27
2022-11-19T03:09:58.442Z,100972.45
2022-11-19T03:12:31.043Z,100973.73
2022-11-19T03:15:22.482Z,100981.63
2022-11-19T03:18:02.853Z,100975.42
2022-11-19T03:20:35.488Z,100977.29
2022-11-19T03:23:13.237Z,100981.64
2022-11-19T03:25:57.821Z,100976.33
2022-11-19T03:28:30.075Z,100977.27
2022-11-19T03:31:01.088Z,100981.26
2022-11-19T03:33:32.617Z,100974.83
2022-11-19T03:36:14.401Z,100976.45
2022-11-19T03:38:46.260Z,100977.75
2022-11-19T03:41:18.138Z,100977.75
2022-11-19T03:43:50.554Z,100978.41
2022-11-19T03:46:21.545Z,100973.64
2022-11-19T03:48:52.539Z,100975.95
2022-11-19T03:51:25.202Z,100971.52
2022-11-19T03:53:54.665Z,100979.17
2022-11-19T03:56:25.625Z,100978.16
2022-11-19T03:58:55.050Z,100986.00
2022-11-19T04:01:24.433Z,100991.41
2022-11-19T04:04:11.692Z,101000.00
2022-11-19T04:06:41.157Z,101001.00
2022-11-19T04:09:10.403Z,100997.95
2022-11-19T04:11:39.629Z,101001.08
2022-11-19T04:14:08.900Z,101009.34
2022-11-19T04:16:38.104Z,101020.15
2022-11-19T04:19:07.671Z,101020.83
2022-11-19T04:21:37.065Z,101026.78
2022-11-19T04:24:07.330Z,101025.95
2022-11-19T04:26:36.716Z,101016.25
2022-11-19T04:29:06.171Z,101027.10
2022-11-19T04:31:35.528Z,101023.44
2022-11-19T04:34:04.928Z,101030.64
2022-11-19T04:36:34.262Z,101030.00
2022-11-19T04:39:03.603Z,101024.66
2022-11-19T04:41:32.786Z,101025.55
2022-11-19T04:44:02.210Z,101028.03
2022-11-19T04:46:31.757Z,101033.59
2022-11-19T04:49:01.004Z,101032.38
2022-11-19T04:51:30.213Z,101041.34
2022-11-19T04:53:59.464Z,101051.74
2022-11-19T04:56:28.775Z,101049.84
2022-11-19T04:58:58.068Z,101053.09
2022-11-19T05:01:27.532Z,101055.41
2022-11-19T05:03:56.924Z,101058.45
2022-11-19T05:06:26.362Z,101058.08
2022-11-19T05:08:55.584Z,101063.20
2022-11-19T05:11:24.839Z,101070.23
2022-11-19T05:13:57.193Z,101071.01
2022-11-19T05:16:26.582Z,101072.91
2022-11-19T05:18:55.816Z,101079.56
2022-11-19T05:21:25.131Z,101084.02
2022-11-19T05:23:54.362Z,101087.62
2022-11-19T05:26:23.613Z,101087.81
2022-11-19T05:28:52.916Z,101086.13
2022-11-19T05:31:22.139Z,101087.44
2022-11-19T05:33:51.473Z,101087.58
2022-11-19T05:36:20.709Z,101091.70
2022-11-19T05:38:50.050Z,101090.62
2022-11-19T05:41:19.416Z,101094.19
2022-11-19T05:43:48.633Z,101096.11
2022-11-19T05:46:17.866Z,101092.81
2022-11-19T05:48:47.706Z,101099.79
2022-11-19T05:51:17.801Z,101099.16
2022-11-19T05:53:47.067Z,101101.26
2022-11-19T05:56:16.386Z,101101.70
2022-11-19T05:58:45.619Z,101105.89
2022-11-19T06:01:15.671Z,101116.14
2022-11-19T06:03:45.060Z,101118.46
2022-11-19T06:06:14.299Z,101120.90
2022-11-19T06:08:43.722Z,101119.97
2022-11-19T06:11:14.716Z,101123.56
2022-11-19T06:13:43.911Z,101124.56
2022-11-19T06:16:13.138Z,101129.21
2022-11-19T06:18:42.390Z,101125.93
2022-11-19T06:21:12.406Z,101131.78
2022-11-19T06:23:41.864Z,101141.91
2022-11-19T06:26:11.778Z,101133.67
2022-11-19T06:28:40.982Z,101138.42
2022-11-19T06:31:10.289Z,101139.06
2022-11-19T06:33:39.725Z,101136.98
2022-11-19T06:36:09.789Z,101147.39
2022-11-19T06:38:39.191Z,101144.27
2022-11-19T06:41:08.836Z,101143.11
2022-11-19T06:43:38.115Z,101154.77
2022-11-19T06:46:08.153Z,101159.22
2022-11-19T06:48:37.906Z,101172.03
2022-11-19T06:51:07.483Z,101164.81
2022-11-19T06:53:37.205Z,101172.88
2022-11-19T06:56:07.887Z,101184.38
2022-11-19T06:58:37.178Z,101181.53
2022-11-19T07:01:06.534Z,101184.44
2022-11-19T07:03:35.932Z,101183.34
2022-11-19T07:06:06.767Z,101176.73
2022-11-19T07:08:37.783Z,101184.18
2022-11-19T07:11:25.675Z,101195.75
2022-11-19T07:13:59.797Z,101190.41
2022-11-19T07:16:34.804Z,101188.22
2022-11-19T07:19:06.168Z,101192.11
2022-11-19T07:21:35.720Z,101189.66
2022-11-19T07:24:07.687Z,101201.12
2022-11-19T07:26:37.432Z,101195.48
2022-11-19T07:29:08.793Z,101196.91
2022-11-19T07:31:38.204Z,101204.25
2022-11-19T07:34:08.669Z,101205.93
2022-11-19T07:36:38.632Z,101202.70
2022-11-19T07:39:08.057Z,101218.60
2022-11-19T07:41:54.957Z,101214.84
2022-11-19T07:44:24.218Z,101217.56
2022-11-19T07:46:53.764Z,101226.25
2022-11-19T07:49:23.429Z,101222.09
2022-11-19T07:51:53.560Z,101223.02
2022-11-19T07:54:22.790Z,101221.62
2022-11-19T07:56:52.365Z,101222.30
2022-11-19T07:59:22.126Z,101231.70
2022-11-19T08:01:51.693Z,101239.36
2022-11-19T08:04:21.501Z,101238.09
2022-11-19T08:06:50.714Z,101238.72
2022-11-19T08:09:20.742Z,101244.38
2022-11-19T08:11:50.302Z,101250.56
2022-11-19T08:14:19.579Z,101250.95
2022-11-19T08:17:06.626Z,101252.49
2022-11-19T08:19:36.543Z,101253.66
2022-11-19T08:22:05.762Z,101254.33
2022-11-19T08:24:35.219Z,101257.44
2022-11-19T08:27:05.534Z,101262.19
2022-11-19T08:29:34.948Z,101270.11
2022-11-19T08:32:04.249Z,101272.64
2022-11-19T08:34:34.401Z,101280.05
2022-11-19T08:37:03.778Z,101269.12
2022-11-19T08:39:33.108Z,101274.01
2022-11-19T08:42:20.670Z,101271.34
2022-11-19T08:44:50.016Z,101270.36
2022-11-19T08:47:19.467Z,101269.83
2022-11-19T08:49:48.701Z,101285.57
2022-11-19T08:52:18.000Z,101288.23
2022-11-19T08:54:47.227Z,101284.23
2022-11-19T08:57:16.703Z,101285.22
2022-11-19T08:59:45.984Z,101292.57
2022-11-19T09:02:15.405Z,101295.96
2022-11-19T09:04:44.860Z,101296.78
2022-11-19T09:07:14.351Z,101287.56
2022-11-19T09:09:44.337Z,101291.74
2022-11-19T09:12:13.750Z,101301.72
2022-11-19T09:14:43.110Z,101302.77
2022-11-19T09:17:12.545Z,101297.95
2022-11-19T09:19:41.759Z,101305.37
2022-11-19T09:22:11.109Z,101308.72
2022-11-19T09:24:40.345Z,101309.20
2022-11-19T09:27:09.676Z,101314.08
2022-11-19T09:29:38.907Z,101313.38
2022-11-19T09:32:08.200Z,101319.02
2022-11-19T09:34:39.141Z,101323.45
2022-11-19T09:37:09.987Z,101322.60
2022-11-19T09:39:39.366Z,101332.77
2022-11-19T09:42:14.888Z,101327.39
2022-11-19T09:45:05.687Z,101334.86
2022-11-19T09:47:47.152Z,101337.78
2022-11-19T09:50:24.808Z,101342.72
2022-11-19T09:52:57.232Z,101332.64
2022-11-19T09:55:37.868Z,101335.28
2022-11-19T09:58:13.090Z,101337.97
2022-11-19T10:00:42.420Z,101343.30
2022-11-19T10:03:20.903Z,101337.02
2022-11-19T10:06:17.463Z,101343.27
2022-11-19T10:09:06.425Z,101347.19
2022-11-19T10:11:44.943Z,101351.31
2022-11-19T10:14:46.447Z,101359.80
2022-11-19T10:17:21.765Z,101360.18
2022-11-19T10:20:02.789Z,101358.03
2022-11-19T10:22:40.371Z,101366.39
2022-11-19T10:25:18.082Z,101366.23
2022-11-19T10:27:56.327Z,101359.17
2022-11-19T10:30:27.436Z,101372.58
2022-11-19T10:33:08.933Z,101369.37
2022-11-19T10:35:41.555Z,101370.98
2022-11-19T10:38:22.902Z,101373.46
2022-11-19T10:40:55.722Z,101371.78
2022-11-19T10:43:45.291Z,101371.15
2022-11-19T10:46:16.218Z,101368.03
2022-11-19T10:48:47.500Z,101377.86
2022-11-19T10:51:31.872Z,101372.73
2022-11-19T10:54:03.709Z,101364.52
2022-11-19T10:56:43.734Z,101367.97
2022-11-19T10:59:19.058Z,101365.00
2022-11-19T11:01:51.266Z,101368.70
2022-11-19T11:04:25.509Z,101357.52
2022-11-19T11:06:57.549Z,101350.98
2022-11-19T11:09:37.465Z,101357.33
2022-11-19T11:12:30.169Z,101350.45
2022-11-19T11:15:11.436Z,101341.55
2022-11-19T11:17:42.505Z,101344.04
2022-11-19T11:20:21.155Z,101351.08
2022-11-19T11:22:52.038Z,101355.28
2022-11-19T11:25:26.812Z,101347.12
2022-11-19T11:28:07.476Z,101350.59
2022-11-19T11:30:36.970Z,101342.61
2022-11-19T11:33:28.922Z,101346.20
2022-11-19T11:36:01.748Z,101350.64
2022-11-19T11:38:31.349Z,101355.59
2022-11-19T11:42:01.991Z,101356.10
2022-11-19T11:43:43.652Z,101359.61
2022-11-19T11:46:13.456Z,101352.32
2022-11-19T11:48:48.038Z,101358.30
2022-11-19T11:51:27.955Z,101359.05
2022-11-19T11:54:19.664Z,101366.09
2022-11-19T11:56:49.149Z,101357.34
2022-11-19T11:59:30.722Z,101356.59
2022-11-19T12:02:08.916Z,101359.62
2022-11-19T12:04:38.321Z,101361.23
2022-11-19T12:07:13.294Z,101355.96
2022-11-19T12:09:59.684Z,101355.81
2022-11-19T12:12:43.741Z,101355.04
2022-11-19T12:15:27.397Z,101349.27
2022-11-19T12:18:17.955Z,101357.11
2022-11-19T12:21:11.433Z,101346.25
2022-11-19T12:24:04.974Z,101345.08
2022-11-19T12:27:04.824Z,101348.23
2022-11-19T12:29:53.615Z,101351.77
2022-11-19T12:32:31.692Z,101348.16
2022-11-19T12:35:08.166Z,101337.84
2022-11-19T12:38:01.643Z,101340.76
2022-11-19T12:40:59.417Z,101346.08
2022-11-19T12:43:40.786Z,101354.59
2022-11-19T12:46:16.566Z,101354.53
2022-11-19T12:49:03.662Z,101348.75
2022-11-19T12:51:44.988Z,101346.27
2022-11-19T12:54:21.400Z,101351.28
2022-11-19T12:57:03.728Z,101349.72
2022-11-19T12:59:42.229Z,101353.11
2022-11-19T13:02:36.429Z,101355.72
2022-11-19T13:05:17.834Z,101355.41
2022-11-19T13:07:59.717Z,101354.55
2022-11-19T13:10:32.324Z,101360.11
2022-11-19T13:13:04.262Z,101358.31
2022-11-19T13:15:36.482Z,101351.83
2022-11-19T13:18:09.394Z,101354.43
2022-11-19T13:20:53.702Z,101358.81
2022-11-19T13:23:26.309Z,101366.91
2022-11-19T13:26:08.257Z,101366.30
2022-11-19T13:28:40.851Z,101370.48
2022-11-19T13:31:14.073Z,101371.53
2022-11-19T13:33:52.215Z,101373.94
2022-11-19T13:36:43.030Z,101369.94
2022-11-19T13:39:15.665Z,101368.89
2022-11-19T13:42:10.192Z,101364.73
2022-11-19T13:44:41.304Z,101363.44
2022-11-19T13:47:25.251Z,101361.34
2022-11-19T13:49:57.828Z,101358.87
2022-11-19T13:52:32.862Z,101356.84
2022-11-19T13:55:02.573Z,101358.75
2022-11-19T13:57:38.012Z,101359.92
2022-11-19T14:00:10.917Z,101360.72
2022-11-19T14:03:21.367Z,101358.56
2022-11-19T14:06:10.597Z,101354.09
2022-11-19T14:08:51.623Z,101350.67
2022-11-19T14:11:50.086Z,101356.25
2022-11-19T14:14:48.857Z,101360.59
2022-11-19T14:18:04.679Z,101366.33
2022-11-19T14:20:57.366Z,101369.69
2022-11-19T14:24:04.255Z,101364.69
2022-11-19T14:26:51.177Z,101364.24
2022-11-19T14:29:23.246Z,101367.44
2022-11-19T14:32:07.724Z,101367.63
2022-11-19T14:34:42.038Z,101366.14
2022-11-19T14:37:19.434Z,101375.17
2022-11-19T14:39:54.683Z,101371.78
2022-11-19T14:42:24.087Z,101372.23
2022-11-19T14:45:05.536Z,101372.95
2022-11-19T14:47:39.814Z,101371.34
2022-11-19T14:50:12.231Z,101370.67
2022-11-19T14:52:55.586Z,101367.56
2022-11-19T14:55:27.467Z,101367.56
2022-11-19T14:58:05.570Z,101372.09
2022-11-19T15:00:42.159Z,101370.23
2022-11-19T15:03:20.858Z,101381.80
2022-11-19T15:05:50.463Z,101384.84
2022-11-19T15:08:22.967Z,101377.71
2022-11-19T15:11:05.382Z,101377.64
2022-11-19T15:13:41.927Z,101377.64
2022-11-19T15:16:16.797Z,101382.05
2022-11-19T15:18:49.233Z,101379.08
2022-11-19T15:24:24.531Z,101382.91
2022-11-19T15:27:06.335Z,101382.84
2022-11-19T15:30:09.378Z,101381.73
2022-11-19T15:32:55.980Z,101386.02
2022-11-19T15:35:44.476Z,101386.01
2022-11-19T15:38:20.212Z,101396.34
2022-11-19T15:40:49.438Z,101397.09
2022-11-19T15:43:39.790Z,101396.53
2022-11-19T15:46:11.334Z,101401.09
2022-11-19T15:49:04.603Z,101400.69
2022-11-19T15:51:41.725Z,101399.45
2022-11-19T15:54:12.402Z,101401.73
2022-11-19T15:56:50.902Z,101398.69
2022-11-19T15:59:21.504Z,101398.21
2022-11-19T16:02:04.958Z,101400.30
2022-11-19T16:04:36.511Z,101396.41
2022-11-19T16:07:10.398Z,101396.03
2022-11-19T16:09:39.758Z,101393.88
2022-11-19T16:12:29.773Z,101388.30
2022-11-19T16:15:16.999Z,101388.17
2022-11-19T16:17:48.616Z,101394.25
2022-11-19T16:20:21.154Z,101398.02
2022-11-19T16:22:56.255Z,101398.56
2022-11-19T16:25:40.255Z,101396.85
2022-11-19T16:28:15.072Z,101393.20
2022-11-19T16:30:51.990Z,101396.34
2022-11-19T16:33:23.529Z,101393.23
2022-11-19T16:35:54.303Z,101396.09
2022-11-19T16:38:28.852Z,101399.73
2022-11-19T16:41:16.112Z,101402.84
2022-11-19T16:43:48.233Z,101406.05
2022-11-19T16:46:20.483Z,101407.47
2022-11-19T16:48:53.055Z,101409.47
2022-11-19T16:51:42.237Z,101404.88
2022-11-19T16:54:12.339Z,101415.40
2022-11-19T16:56:44.053Z,101419.10
2022-11-19T16:59:26.659Z,101418.56
2022-11-19T17:01:59.743Z,101424.63
2022-11-19T17:04:31.383Z,101418.00
2022-11-19T17:07:01.002Z,101415.08
2022-11-19T17:09:36.261Z,101414.03
2022-11-19T17:12:17.624Z,101413.21
2022-11-19T17:14:49.916Z,101412.48
2022-11-19T17:17:29.665Z,101418.56
2022-11-19T17:19:59.519Z,101419.77
2022-11-19T17:22:36.199Z,101418.73
2022-11-19T17:25:06.615Z,101418.92
2022-11-19T17:27:38.329Z,101424.05
2022-11-19T17:30:15.241Z,101430.93
2022-11-19T17:32:47.074Z,101432.23
2022-11-19T17:35:41.175Z,101429.56
2022-11-19T17:38:16.060Z,101427.64
2022-11-19T17:40:56.475Z,101424.84
2022-11-19T17:43:57.108Z,101430.30
2022-11-19T17:46:29.338Z,101427.51
2022-11-19T17:48:59.033Z,101425.66
2022-11-19T17:51:28.319Z,101421.41
2022-11-19T17:53:58.181Z,101427.41
2022-11-19T17:56:29.525Z,101422.45
2022-11-19T17:58:59.730Z,101424.20
2022-11-19T18:01:29.174Z,101427.11
2022-11-19T18:03:59.224Z,101434.53
2022-11-19T18:06:28.448Z,101434.53
2022-11-19T18:08:57.671Z,101431.05
2022-11-19T18:11:27.456Z,101428.16
2022-11-19T18:13:57.904Z,101427.97
2022-11-19T18:16:28.901Z,101425.12
2022-11-19T18:18:58.254Z,101425.30
2022-11-19T18:21:27.777Z,101427.73
2022-11-19T18:23:57.089Z,101425.84
2022-11-19T18:26:26.426Z,101424.08
2022-11-19T18:28:56.691Z,101432.48
2022-11-19T18:31:27.551Z,101425.11
2022-11-19T18:33:57.940Z,101420.04
2022-11-19T18:36:27.553Z,101420.60
2022-11-19T18:38:56.986Z,101425.11
2022-11-19T18:41:26.387Z,101419.00
2022-11-19T18:44:13.475Z,101424.73
2022-11-19T18:46:42.840Z,101423.87
2022-11-19T18:49:12.175Z,101418.45
2022-11-19T18:51:43.303Z,101421.64
2022-11-19T18:54:13.276Z,101420.22
2022-11-19T18:56:42.569Z,101415.70
2022-11-19T18:59:16.180Z,101415.32
2022-11-19T19:01:45.556Z,101419.89
2022-11-19T19:04:14.985Z,101418.98
2022-11-19T19:06:44.534Z,101420.39
2022-11-19T19:09:15.607Z,101421.99
2022-11-19T19:12:02.861Z,101424.05
2022-11-19T19:14:32.156Z,101418.86
2022-11-19T19:17:01.499Z,101421.88
2022-11-19T19:19:31.384Z,101418.27
2022-11-19T19:22:00.964Z,101427.36
2022-11-19T19:24:31.461Z,101423.73
2022-11-19T19:27:02.034Z,101422.05
2022-11-19T19:29:31.596Z,101427.59
2022-11-19T19:32:01.580Z,101432.60
2022-11-19T19:34:30.961Z,101426.91
2022-11-19T19:37:00.218Z,101431.48
2022-11-19T19:39:29.600Z,101432.95
2022-11-19T19:41:58.871Z,101438.14
2022-11-19T19:44:28.227Z,101438.12
2022-11-19T19:46:57.685Z,101432.98
2022-11-19T19:49:28.569Z,101435.08
2022-11-19T19:51:58.325Z,101445.80
2022-11-19T19:54:27.835Z,101446.02
2022-11-19T19:56:57.090Z,101444.16
2022-11-19T19:59:26.383Z,101443.95
2022-11-19T20:01:55.757Z,101453.36
2022-11-19T20:04:25.216Z,101449.52
2022-11-19T20:06:56.273Z,101444.88
2022-11-19T20:09:25.957Z,101446.70
2022-11-19T20:11:55.485Z,101446.34
2022-11-19T20:14:24.859Z,101446.89
2022-11-19T20:16:54.206Z,101443.27
2022-11-19T20:19:24.004Z,101441.59
2022-11-19T20:21:54.565Z,101444.62
2022-11-19T20:24:23.843Z,101441.10
2022-11-19T20:26:53.125Z,101447.97
2022-11-19T20:29:23.977Z,101448.08
2022-11-19T20:31:53.391Z,101461.41
2022-11-19T20:34:22.846Z,101464.05
2022-11-19T20:36:52.214Z,101461.61
2022-11-19T20:39:22.031Z,101466.95
2022-11-19T20:42:09.567Z,101471.48
2022-11-19T20:44:39.067Z,101470.81
2022-11-19T20:47:08.366Z,101468.23
2022-11-19T20:49:39.694Z,101468.15
2022-11-19T20:52:10.827Z,101473.80
2022-11-19T20:54:42.039Z,101469.84
2022-11-19T20:57:11.360Z,101466.72
2022-11-19T20:59:40.656Z,101464.46
2022-11-19T21:02:12.331Z,101469.11
2022-11-19T21:04:41.664Z,101469.06
2022-11-19T21:07:11.182Z,101474.43
2022-11-19T21:09:40.815Z,101466.52
2022-11-19T21:12:12.986Z,101468.33
2022-11-19T21:14:42.536Z,101461.70
2022-11-19T21:17:11.825Z,101467.06
2022-11-19T21:19:41.173Z,101470.64
2022-11-19T21:22:10.547Z,101467.17
2022-11-19T21:24:40.198Z,101467.90
2022-11-19T21:27:09.531Z,101464.37
2022-11-19T21:29:38.904Z,101457.64
2022-11-19T21:32:08.398Z,101459.09
2022-11-19T21:34:39.379Z,101451.17
2022-11-19T21:37:08.733Z,101443.93
2022-11-19T21:39:39.064Z,101454.36
2022-11-19T21:42:08.483Z,101454.84
2022-11-19T21:44:38.159Z,101449.66
2022-11-19T21:47:07.403Z,101435.35
2022-11-19T21:49:36.761Z,101441.98
2022-11-19T21:52:05.985Z,101444.91
2022-11-19T21:54:35.564Z,101449.44
2022-11-19T21:57:04.841Z,101445.33
2022-11-19T21:59:34.376Z,101444.27
2022-11-19T22:02:03.704Z,101444.95
2022-11-19T22:04:32.997Z,101451.45
2022-11-19T22:07:02.737Z,101463.63
2022-11-19T22:09:32.075Z,101468.13
2022-11-19T22:12:10.074Z,101455.56
2022-11-19T22:14:39.459Z,101455.62
2022-11-19T22:17:08.974Z,101463.55
2022-11-19T22:19:38.567Z,101467.53
2022-11-19T22:22:07.850Z,101465.34
2022-11-19T22:24:37.396Z,101462.80
2022-11-19T22:27:06.655Z,101463.66
2022-11-19T22:29:36.140Z,101468.66
2022-11-19T22:32:05.963Z,101465.17
2022-11-19T22:34:35.359Z,101466.25
2022-11-19T22:37:06.694Z,101471.66
2022-11-19T22:39:35.963Z,101471.27
2022-11-19T22:42:05.637Z,101468.98
2022-11-19T22:44:35.022Z,101478.20
2022-11-19T22:47:04.454Z,101466.56
2022-11-19T22:49:33.832Z,101468.88
2022-11-19T22:52:03.084Z,101463.52
2022-11-19T22:54:35.066Z,101458.81
2022-11-19T22:57:03.363Z,101456.70
2022-11-19T22:59:32.771Z,101448.64
2022-11-19T23:02:03.252Z,101443.33
2022-11-19T23:04:32.471Z,101445.72
2022-11-19T23:07:01.939Z,101445.69
2022-11-19T23:09:31.167Z,101441.59
2022-11-19T23:12:18.215Z,101436.08
2022-11-19T23:14:47.753Z,101432.12
2022-11-19T23:17:17.223Z,101436.13
2022-11-19T23:19:46.826Z,101437.28
2022-11-19T23:22:16.258Z,101425.94
2022-11-19T23:24:45.532Z,101424.42
2022-11-19T23:27:20.792Z,101424.86
2022-11-19T23:29:45.889Z,101409.43
2022-11-19T23:32:15.214Z,101414.13
2022-11-19T23:34:45.100Z,101414.52
2022-11-19T23:37:14.711Z,101423.10
2022-11-19T23:39:44.013Z,101422.98
2022-11-19T23:42:13.530Z,101422.71
2022-11-19T23:44:42.750Z,101418.48
2022-11-19T23:47:12.203Z,101410.85
2022-11-19T23:49:41.415Z,101412.13
2022-11-19T23:52:10.792Z,101410.48
2022-11-19T23:54:40.009Z,101399.53
2022-11-19T23:57:09.362Z,101401.49
2022-11-19T23:59:38.665Z,101402.47
