createdAt,value
2023-02-14T00:01:08.807Z,8.70
2023-02-14T00:03:35.933Z,7.63
2023-02-14T00:06:07.187Z,7.60
2023-02-14T00:08:34.229Z,8.55
2023-02-14T00:11:01.327Z,7.75
2023-02-14T00:13:28.430Z,7.90
2023-02-14T00:15:55.986Z,7.72
2023-02-14T00:18:23.035Z,8.18
2023-02-14T00:20:50.063Z,6.55
2023-02-14T00:23:17.071Z,6.82
2023-02-14T00:25:44.078Z,6.75
2023-02-14T00:28:11.188Z,6.85
2023-02-14T00:30:38.388Z,7.10
2023-02-14T00:33:05.494Z,7.20
2023-02-14T00:35:32.642Z,6.80
2023-02-14T00:37:59.661Z,6.97
2023-02-14T00:40:26.764Z,7.07
2023-02-14T00:42:53.805Z,6.68
2023-02-14T00:45:20.882Z,7.60
2023-02-14T00:47:47.910Z,7.07
2023-02-14T00:50:15.019Z,6.28
2023-02-14T00:52:42.022Z,6.20
2023-02-14T00:55:09.211Z,6.45
2023-02-14T00:57:36.500Z,6.60
2023-02-14T01:00:03.935Z,6.97
2023-02-14T01:02:30.989Z,6.95
2023-02-14T01:04:58.072Z,6.63
2023-02-14T01:07:25.082Z,5.70
2023-02-14T01:09:52.112Z,6.45
2023-02-14T01:12:19.246Z,6.47
2023-02-14T01:14:46.256Z,6.45
2023-02-14T01:17:13.280Z,5.90
2023-02-14T01:19:42.390Z,7.15
2023-02-14T01:22:09.414Z,5.30
2023-02-14T01:24:36.413Z,5.70
2023-02-14T01:27:03.477Z,5.05
2023-02-14T01:29:30.476Z,6.22
2023-02-14T01:31:57.464Z,7.65
2023-02-14T01:34:24.494Z,5.32
2023-02-14T01:36:51.549Z,6.65
2023-02-14T01:39:18.670Z,6.80
2023-02-14T01:41:48.519Z,6.38
2023-02-14T01:44:15.540Z,6.55
2023-02-14T01:46:43.346Z,6.68
2023-02-14T01:49:20.859Z,6.93
2023-02-14T01:51:50.659Z,6.13
2023-02-14T01:54:18.656Z,6.25
2023-02-14T01:56:48.059Z,6.60
2023-02-14T01:59:16.439Z,5.60
2023-02-14T02:01:44.066Z,6.90
2023-02-14T02:04:12.772Z,5.30
2023-02-14T02:06:42.583Z,5.90
2023-02-14T02:09:20.761Z,5.90
2023-02-14T02:11:48.600Z,6.03
2023-02-14T02:14:16.841Z,5.38
2023-02-14T02:16:59.321Z,6.40
2023-02-14T02:19:42.826Z,5.63
2023-02-14T02:22:19.110Z,5.88
2023-02-14T02:24:55.213Z,6.40
2023-02-14T02:27:31.451Z,5.45
2023-02-14T02:29:58.494Z,5.50
2023-02-14T02:32:44.255Z,6.25
2023-02-14T02:35:21.745Z,5.57
2023-02-14T02:37:55.654Z,6.05
2023-02-14T02:40:41.426Z,5.78
2023-02-14T02:43:14.574Z,6.80
2023-02-14T02:46:07.634Z,6.35
2023-02-14T02:48:48.696Z,5.50
2023-02-14T02:51:40.190Z,6.78
2023-02-14T02:54:14.690Z,5.68
2023-02-14T02:56:52.332Z,5.82
2023-02-14T02:59:22.200Z,6.07
2023-02-14T03:02:09.533Z,5.72
2023-02-14T03:04:56.042Z,6.65
2023-02-14T03:07:35.178Z,5.70
2023-02-14T03:10:22.504Z,5.75
2023-02-14T03:13:04.590Z,5.30
2023-02-14T03:15:41.773Z,5.40
2023-02-14T03:18:33.586Z,5.53
2023-02-14T03:21:12.800Z,6.28
2023-02-14T03:23:43.728Z,5.03
2023-02-14T03:26:17.713Z,6.55
2023-02-14T03:28:58.436Z,5.35
2023-02-14T03:31:28.570Z,6.05
2023-02-14T03:34:02.382Z,5.93
2023-02-14T03:36:34.783Z,6.43
2023-02-14T03:39:19.126Z,5.70
2023-02-14T03:42:06.495Z,4.75
2023-02-14T03:44:34.902Z,5.03
2023-02-14T03:47:05.090Z,6.45
2023-02-14T03:49:35.484Z,5.70
2023-02-14T03:52:03.741Z,5.60
2023-02-14T03:54:32.668Z,6.00
2023-02-14T03:57:12.587Z,5.40
2023-02-14T03:59:40.015Z,6.18
2023-02-14T04:02:09.528Z,5.70
2023-02-14T04:04:38.431Z,5.80
2023-02-14T04:07:09.421Z,6.00
2023-02-14T04:09:36.431Z,6.85
2023-02-14T04:12:03.738Z,5.30
2023-02-14T04:14:31.132Z,6.20
2023-02-14T04:17:16.667Z,4.82
2023-02-14T04:19:43.768Z,5.93
2023-02-14T04:22:10.799Z,5.88
2023-02-14T04:24:37.867Z,6.10
2023-02-14T04:27:11.140Z,6.45
2023-02-14T04:29:39.934Z,6.20
2023-02-14T04:32:08.785Z,6.13
2023-02-14T04:34:36.045Z,5.32
2023-02-14T04:37:03.113Z,5.75
2023-02-14T04:39:30.141Z,5.22
2023-02-14T04:41:57.212Z,6.05
2023-02-14T04:44:24.638Z,5.80
2023-02-14T04:46:51.835Z,7.97
2023-02-14T04:49:18.986Z,6.30
2023-02-14T04:51:46.125Z,6.30
2023-02-14T04:54:13.115Z,6.28
2023-02-14T04:56:40.473Z,5.57
2023-02-14T04:59:07.909Z,5.10
2023-02-14T05:01:35.105Z,6.25
2023-02-14T05:04:02.156Z,6.20
2023-02-14T05:06:29.182Z,6.20
2023-02-14T05:08:56.746Z,5.75
2023-02-14T05:11:23.864Z,5.90
2023-02-14T05:13:51.166Z,6.35
2023-02-14T05:16:18.271Z,6.32
2023-02-14T05:18:45.349Z,5.70
2023-02-14T05:21:12.675Z,6.35
2023-02-14T05:23:39.740Z,6.18
2023-02-14T05:26:06.781Z,6.43
2023-02-14T05:28:34.104Z,5.88
2023-02-14T05:31:01.733Z,6.50
2023-02-14T05:33:29.255Z,5.85
2023-02-14T05:35:58.878Z,6.07
2023-02-14T05:38:25.927Z,6.82
2023-02-14T05:40:52.972Z,6.57
2023-02-14T05:43:20.011Z,6.50
2023-02-14T05:45:47.210Z,6.32
2023-02-14T05:48:14.336Z,6.13
2023-02-14T05:50:42.602Z,6.40
2023-02-14T05:53:10.675Z,6.60
2023-02-14T05:55:37.901Z,6.45
2023-02-14T05:58:04.981Z,7.05
2023-02-14T06:00:32.114Z,6.50
2023-02-14T06:02:59.191Z,5.88
2023-02-14T06:05:27.032Z,5.68
2023-02-14T06:07:54.087Z,7.40
2023-02-14T06:10:22.857Z,6.57
2023-02-14T06:12:50.595Z,6.25
2023-02-14T06:15:17.842Z,7.22
2023-02-14T06:17:51.525Z,6.18
2023-02-14T06:20:18.846Z,6.28
2023-02-14T06:22:45.857Z,6.90
2023-02-14T06:25:12.916Z,5.85
2023-02-14T06:27:39.940Z,6.75
2023-02-14T06:30:07.412Z,6.28
2023-02-14T06:32:34.500Z,7.88
2023-02-14T06:35:02.192Z,6.50
2023-02-14T06:37:29.330Z,7.07
2023-02-14T06:39:56.380Z,7.28
2023-02-14T06:42:23.401Z,7.03
2023-02-14T06:44:50.417Z,6.38
2023-02-14T06:47:17.587Z,7.47
2023-02-14T06:49:44.595Z,7.80
2023-02-14T06:52:11.941Z,6.47
2023-02-14T06:54:39.061Z,6.90
2023-02-14T06:57:06.119Z,7.10
2023-02-14T06:59:33.173Z,6.65
2023-02-14T07:02:00.188Z,7.25
2023-02-14T07:04:27.208Z,7.03
2023-02-14T07:06:54.261Z,9.98
2023-02-14T07:09:21.309Z,8.13
2023-02-14T07:11:48.406Z,7.78
2023-02-14T07:14:15.507Z,9.75
2023-02-14T07:16:42.571Z,9.98
2023-02-14T07:19:09.682Z,9.30
2023-02-14T07:21:36.812Z,8.77
2023-02-14T07:24:03.941Z,7.63
2023-02-14T07:26:30.963Z,9.25
2023-02-14T07:28:58.067Z,8.10
2023-02-14T07:31:25.416Z,7.70
2023-02-14T07:33:52.732Z,7.63
2023-02-14T07:36:19.811Z,8.60
2023-02-14T07:38:47.225Z,8.20
2023-02-14T07:41:14.241Z,7.13
2023-02-14T07:43:41.352Z,8.20
2023-02-14T07:46:08.525Z,8.38
2023-02-14T07:48:35.769Z,10.32
2023-02-14T07:51:03.355Z,8.35
2023-02-14T07:53:30.640Z,8.70
2023-02-14T07:55:57.724Z,9.23
2023-02-14T07:58:24.788Z,8.70
2023-02-14T08:00:52.338Z,9.13
2023-02-14T08:03:19.407Z,8.70
2023-02-14T08:05:56.877Z,9.02
2023-02-14T08:08:28.297Z,9.38
2023-02-14T08:10:55.376Z,9.20
2023-02-14T08:13:22.553Z,8.57
2023-02-14T08:16:04.796Z,8.95
2023-02-14T08:18:41.962Z,8.73
2023-02-14T08:21:11.060Z,10.13
2023-02-14T08:23:38.819Z,10.32
2023-02-14T08:26:05.985Z,11.55
2023-02-14T08:28:33.252Z,10.73
2023-02-14T08:31:00.985Z,10.10
2023-02-14T08:33:28.657Z,9.47
2023-02-14T08:35:55.981Z,9.23
2023-02-14T08:38:24.107Z,8.67
2023-02-14T08:40:51.449Z,8.60
2023-02-14T08:43:18.473Z,8.90
2023-02-14T08:45:45.761Z,9.47
2023-02-14T08:48:13.256Z,10.23
2023-02-14T08:50:40.680Z,11.63
2023-02-14T08:53:12.044Z,12.60
2023-02-14T08:55:39.416Z,9.93
2023-02-14T08:58:06.946Z,10.57
2023-02-14T09:00:34.543Z,12.67
2023-02-14T09:03:01.936Z,12.37
2023-02-14T09:05:29.011Z,12.30
2023-02-14T09:07:56.539Z,11.57
2023-02-14T09:10:24.305Z,12.30
2023-02-14T09:12:51.755Z,13.07
2023-02-14T09:15:24.039Z,13.33
2023-02-14T09:17:51.869Z,12.70
2023-02-14T09:20:20.010Z,13.30
2023-02-14T09:22:48.766Z,12.20
2023-02-14T09:25:16.102Z,12.20
2023-02-14T09:27:43.403Z,12.33
2023-02-14T09:30:10.954Z,11.73
2023-02-14T09:32:38.047Z,11.20
2023-02-14T09:35:06.837Z,12.13
2023-02-14T09:37:52.492Z,13.60
2023-02-14T09:40:20.258Z,12.77
2023-02-14T09:42:56.192Z,12.70
2023-02-14T09:45:25.537Z,12.50
2023-02-14T09:48:02.206Z,13.07
2023-02-14T09:50:34.671Z,14.07
2023-02-14T09:53:03.814Z,12.43
2023-02-14T09:55:35.878Z,13.10
2023-02-14T09:58:06.563Z,14.40
2023-02-14T10:01:09.600Z,12.87
2023-02-14T10:03:53.632Z,13.90
2023-02-14T10:06:32.014Z,11.93
2023-02-14T10:09:07.709Z,12.87
2023-02-14T10:11:35.104Z,12.83
2023-02-14T10:14:10.674Z,11.37
2023-02-14T10:16:43.397Z,11.30
2023-02-14T10:19:25.761Z,11.17
2023-02-14T10:22:00.389Z,10.50
2023-02-14T10:24:39.010Z,9.53
2023-02-14T10:27:30.247Z,11.17
2023-02-14T10:29:57.315Z,9.80
2023-02-14T10:32:30.201Z,10.23
2023-02-14T10:34:58.768Z,10.73
2023-02-14T10:37:28.833Z,11.70
2023-02-14T10:39:58.960Z,10.27
2023-02-14T10:42:26.329Z,10.10
2023-02-14T10:45:03.938Z,10.13
2023-02-14T10:47:38.004Z,11.33
2023-02-14T10:50:11.098Z,10.30
2023-02-14T10:52:56.602Z,11.70
2023-02-14T10:55:32.516Z,10.90
2023-02-14T10:58:03.949Z,11.90
2023-02-14T11:00:33.981Z,12.03
2023-02-14T11:03:03.860Z,10.07
2023-02-14T11:05:34.202Z,10.50
2023-02-14T11:08:01.913Z,11.47
2023-02-14T11:10:31.617Z,10.80
2023-02-14T11:12:58.663Z,12.00
2023-02-14T11:15:29.554Z,11.13
2023-02-14T11:18:19.911Z,11.63
2023-02-14T11:20:59.451Z,11.03
2023-02-14T11:23:26.486Z,13.00
2023-02-14T11:25:55.569Z,11.60
2023-02-14T11:28:22.921Z,11.90
2023-02-14T11:30:51.176Z,11.70
2023-02-14T11:33:24.649Z,12.77
2023-02-14T11:35:52.246Z,11.13
2023-02-14T11:38:31.138Z,10.60
2023-02-14T11:40:59.820Z,11.30
2023-02-14T11:43:31.748Z,10.13
2023-02-14T11:46:20.306Z,11.00
2023-02-14T11:49:04.864Z,11.83
2023-02-14T11:51:37.483Z,11.17
2023-02-14T11:54:06.663Z,11.23
2023-02-14T11:56:48.401Z,10.90
2023-02-14T11:59:25.216Z,10.23
2023-02-14T12:01:57.851Z,11.50
2023-02-14T12:04:38.244Z,10.67
2023-02-14T12:07:23.624Z,10.13
2023-02-14T12:10:06.383Z,10.30
2023-02-14T12:12:33.452Z,9.70
2023-02-14T12:15:14.011Z,11.30
2023-02-14T12:17:43.564Z,11.70
2023-02-14T12:20:13.850Z,11.20
2023-02-14T12:22:44.257Z,13.30
2023-02-14T12:25:14.954Z,16.27
2023-02-14T12:27:50.125Z,10.67
2023-02-14T12:30:19.431Z,11.43
2023-02-14T12:32:50.954Z,11.40
2023-02-14T12:35:36.849Z,10.60
2023-02-14T12:38:07.136Z,12.07
2023-02-14T12:40:46.928Z,10.80
2023-02-14T12:43:23.137Z,10.73
2023-02-14T12:46:12.566Z,10.30
2023-02-14T12:48:58.420Z,12.20
2023-02-14T12:51:29.953Z,9.87
2023-02-14T12:53:56.977Z,10.40
2023-02-14T12:56:38.935Z,10.60
2023-02-14T12:59:13.000Z,10.30
2023-02-14T13:01:59.325Z,10.33
2023-02-14T13:04:36.319Z,9.33
2023-02-14T13:07:26.266Z,9.93
2023-02-14T13:10:00.361Z,9.80
2023-02-14T13:12:32.798Z,11.43
2023-02-14T13:15:12.247Z,11.60
2023-02-14T13:17:45.186Z,12.27
2023-02-14T13:20:31.043Z,10.20
2023-02-14T13:23:00.858Z,12.50
2023-02-14T13:25:33.720Z,11.60
2023-02-14T13:28:02.339Z,15.57
2023-02-14T13:30:32.148Z,11.90
2023-02-14T13:33:02.547Z,12.50
2023-02-14T13:35:30.458Z,12.17
2023-02-14T13:38:02.547Z,11.00
2023-02-14T13:40:30.472Z,10.67
2023-02-14T13:42:58.876Z,10.93
2023-02-14T13:45:32.530Z,12.47
2023-02-14T13:48:05.942Z,12.10
2023-02-14T13:50:51.901Z,11.20
2023-02-14T13:53:31.568Z,12.37
2023-02-14T13:56:00.385Z,12.57
2023-02-14T13:58:28.387Z,11.70
2023-02-14T14:00:56.483Z,11.63
2023-02-14T14:03:26.637Z,11.50
2023-02-14T14:06:08.257Z,12.90
2023-02-14T14:08:41.124Z,12.67
2023-02-14T14:11:14.293Z,12.13
2023-02-14T14:13:41.326Z,11.57
2023-02-14T14:16:23.186Z,13.13
2023-02-14T14:18:52.561Z,12.37
2023-02-14T14:21:26.622Z,12.97
2023-02-14T14:24:12.504Z,12.77
2023-02-14T14:26:46.604Z,13.30
2023-02-14T14:29:23.106Z,13.33
2023-02-14T14:31:55.486Z,12.80
2023-02-14T14:34:24.712Z,12.90
2023-02-14T14:37:02.194Z,13.33
2023-02-14T14:39:30.668Z,13.33
2023-02-14T14:42:06.976Z,11.67
2023-02-14T14:44:35.551Z,13.27
2023-02-14T14:47:03.135Z,13.43
2023-02-14T14:49:30.338Z,13.03
2023-02-14T14:51:57.954Z,13.10
2023-02-14T14:54:25.160Z,12.40
2023-02-14T14:56:52.170Z,12.77
2023-02-14T14:59:30.430Z,13.13
2023-02-14T15:01:57.593Z,13.17
2023-02-14T15:04:30.140Z,13.50
2023-02-14T15:06:58.066Z,13.07
2023-02-14T15:09:34.618Z,14.53
2023-02-14T15:12:21.346Z,13.77
2023-02-14T15:14:54.294Z,14.03
2023-02-14T15:17:22.352Z,13.73
2023-02-14T15:19:51.976Z,13.45
2023-02-14T15:22:21.870Z,14.05
2023-02-14T15:24:49.187Z,14.18
2023-02-14T15:27:17.587Z,13.10
2023-02-14T15:29:54.369Z,14.93
2023-02-14T15:32:21.644Z,13.40
2023-02-14T15:34:48.879Z,15.00
2023-02-14T15:37:18.364Z,15.02
2023-02-14T15:39:47.448Z,13.55
2023-02-14T15:42:22.758Z,15.05
2023-02-14T15:44:49.890Z,14.13
2023-02-14T15:47:17.253Z,13.77
2023-02-14T15:49:46.582Z,14.35
2023-02-14T15:52:16.111Z,14.48
2023-02-14T15:54:45.229Z,14.25
2023-02-14T15:57:26.674Z,14.48
2023-02-14T15:59:54.148Z,15.07
2023-02-14T16:02:27.421Z,13.40
2023-02-14T16:04:54.534Z,13.75
2023-02-14T16:07:30.530Z,13.82
2023-02-14T16:10:16.404Z,14.80
2023-02-14T16:12:43.445Z,14.10
2023-02-14T16:15:21.311Z,14.48
2023-02-14T16:17:49.029Z,16.02
2023-02-14T16:20:21.143Z,15.75
2023-02-14T16:22:48.188Z,14.75
2023-02-14T16:25:18.570Z,15.65
2023-02-14T16:27:45.817Z,16.60
2023-02-14T16:30:17.229Z,16.70
2023-02-14T16:32:44.671Z,17.10
2023-02-14T16:35:17.011Z,13.88
2023-02-14T16:37:46.073Z,12.65
2023-02-14T16:40:14.586Z,16.63
2023-02-14T16:42:41.837Z,15.32
2023-02-14T16:45:14.881Z,14.50
2023-02-14T16:47:41.886Z,14.65
2023-02-14T16:50:09.014Z,14.18
2023-02-14T16:52:36.420Z,15.50
2023-02-14T16:55:05.675Z,15.45
2023-02-14T16:57:38.214Z,14.90
2023-02-14T17:00:06.477Z,14.38
2023-02-14T17:02:36.846Z,15.85
2023-02-14T17:05:04.197Z,14.75
2023-02-14T17:07:32.904Z,15.82
2023-02-14T17:10:06.517Z,14.90
2023-02-14T17:12:37.256Z,15.65
2023-02-14T17:15:08.653Z,15.55
2023-02-14T17:17:36.897Z,15.70
2023-02-14T17:20:05.699Z,14.07
2023-02-14T17:22:34.129Z,16.92
2023-02-14T17:25:01.144Z,20.13
2023-02-14T17:27:28.175Z,16.38
2023-02-14T17:29:55.243Z,18.50
2023-02-14T17:32:22.454Z,17.50
2023-02-14T17:34:49.664Z,17.77
2023-02-14T17:37:18.780Z,18.77
2023-02-14T17:39:46.084Z,17.30
2023-02-14T17:42:13.135Z,18.50
2023-02-14T17:44:41.250Z,25.52
2023-02-14T17:47:08.307Z,19.65
2023-02-14T17:49:35.369Z,19.20
2023-02-14T17:52:02.435Z,21.08
2023-02-14T17:54:29.497Z,25.40
2023-02-14T17:56:56.600Z,20.52
2023-02-14T17:59:24.200Z,21.75
2023-02-14T18:01:51.327Z,19.85
2023-02-14T18:04:18.814Z,20.85
2023-02-14T18:06:47.935Z,18.95
2023-02-14T18:09:15.012Z,19.73
2023-02-14T18:11:44.229Z,19.35
2023-02-14T18:14:11.265Z,20.60
2023-02-14T18:16:39.160Z,20.35
2023-02-14T18:19:06.819Z,18.60
2023-02-14T18:21:35.622Z,19.20
2023-02-14T18:24:03.359Z,20.55
2023-02-14T18:26:30.839Z,19.88
2023-02-14T18:29:06.403Z,20.00
2023-02-14T18:31:34.837Z,19.52
2023-02-14T18:34:02.205Z,20.20
2023-02-14T18:36:31.058Z,20.35
2023-02-14T18:38:58.775Z,20.50
2023-02-14T18:41:26.595Z,20.27
2023-02-14T18:43:54.047Z,20.25
2023-02-14T18:46:21.111Z,19.05
2023-02-14T18:48:48.269Z,19.95
2023-02-14T18:51:19.573Z,20.75
2023-02-14T18:53:52.181Z,19.00
2023-02-14T18:56:21.099Z,17.38
2023-02-14T18:58:50.445Z,21.88
2023-02-14T19:01:19.139Z,20.52
2023-02-14T19:03:46.548Z,19.77
2023-02-14T19:06:13.860Z,18.35
2023-02-14T19:08:41.323Z,20.48
2023-02-14T19:11:21.994Z,19.40
2023-02-14T19:13:50.181Z,21.23
2023-02-14T19:16:19.734Z,20.90
2023-02-14T19:18:46.880Z,18.10
2023-02-14T19:21:15.006Z,19.83
2023-02-14T19:23:42.121Z,20.33
2023-02-14T19:26:10.447Z,20.02
2023-02-14T19:28:38.561Z,20.15
2023-02-14T19:31:06.856Z,19.52
2023-02-14T19:33:37.575Z,19.45
2023-02-14T19:36:05.564Z,20.30
2023-02-14T19:38:32.866Z,20.52
2023-02-14T19:41:00.095Z,20.67
2023-02-14T19:43:27.376Z,19.80
2023-02-14T19:45:54.411Z,21.08
2023-02-14T19:48:21.477Z,20.58
2023-02-14T19:50:54.124Z,20.67
2023-02-14T19:53:21.224Z,19.92
2023-02-14T19:55:48.302Z,19.50
2023-02-14T19:58:15.716Z,21.40
2023-02-14T20:00:43.011Z,22.00
2023-02-14T20:03:10.103Z,19.33
2023-02-14T20:05:38.659Z,21.48
2023-02-14T20:08:08.723Z,20.25
2023-02-14T20:10:35.784Z,21.27
2023-02-14T20:13:02.810Z,23.20
2023-02-14T20:15:30.447Z,22.40
2023-02-14T20:17:57.613Z,22.58
2023-02-14T20:20:24.725Z,22.90
2023-02-14T20:22:51.812Z,21.92
2023-02-14T20:25:19.463Z,20.77
2023-02-14T20:27:46.516Z,22.80
2023-02-14T20:30:14.336Z,21.33
2023-02-14T20:32:41.412Z,23.50
2023-02-14T20:35:08.670Z,23.95
2023-02-14T20:37:36.310Z,21.80
2023-02-14T20:40:03.662Z,21.65
2023-02-14T20:42:30.692Z,19.85
2023-02-14T20:44:59.202Z,20.02
2023-02-14T20:47:26.356Z,21.23
2023-02-14T20:49:53.368Z,22.05
2023-02-14T20:52:20.474Z,23.65
2023-02-14T20:54:47.556Z,20.27
2023-02-14T20:57:14.606Z,21.30
2023-02-14T20:59:44.697Z,20.15
2023-02-14T21:02:12.103Z,21.08
2023-02-14T21:04:39.224Z,21.48
2023-02-14T21:07:08.788Z,20.75
2023-02-14T21:09:37.409Z,20.85
2023-02-14T21:12:05.615Z,18.58
2023-02-14T21:14:32.629Z,21.27
2023-02-14T21:17:00.706Z,21.23
2023-02-14T21:19:28.510Z,22.98
2023-02-14T21:21:55.555Z,20.17
2023-02-14T21:24:22.681Z,21.55
2023-02-14T21:26:50.824Z,21.20
2023-02-14T21:29:17.910Z,21.58
2023-02-14T21:31:46.235Z,22.27
2023-02-14T21:34:15.121Z,20.13
2023-02-14T21:36:42.186Z,21.88
2023-02-14T21:39:09.199Z,21.13
2023-02-14T21:41:37.374Z,20.10
2023-02-14T21:44:05.269Z,20.15
2023-02-14T21:46:33.698Z,21.60
2023-02-14T21:49:20.136Z,19.85
2023-02-14T21:51:47.714Z,21.40
2023-02-14T21:54:15.187Z,21.15
2023-02-14T21:56:42.560Z,20.73
2023-02-14T21:59:09.760Z,20.13
2023-02-14T22:01:38.115Z,21.42
2023-02-14T22:04:09.532Z,21.85
2023-02-14T22:06:37.773Z,22.08
2023-02-14T22:09:05.114Z,23.63
2023-02-14T22:11:32.328Z,20.70
2023-02-14T22:14:00.075Z,22.85
2023-02-14T22:16:28.224Z,23.10
2023-02-14T22:18:55.425Z,20.25
2023-02-14T22:21:23.905Z,21.35
2023-02-14T22:23:51.220Z,24.02
2023-02-14T22:26:19.702Z,22.95
2023-02-14T22:28:48.050Z,21.20
2023-02-14T22:31:15.887Z,21.35
2023-02-14T22:33:42.984Z,20.95
2023-02-14T22:36:10.355Z,20.77
2023-02-14T22:38:37.878Z,21.23
2023-02-14T22:41:08.604Z,19.92
2023-02-14T22:43:36.354Z,20.48
2023-02-14T22:46:07.611Z,19.75
2023-02-14T22:48:35.471Z,21.60
2023-02-14T22:51:09.333Z,19.95
2023-02-14T22:53:36.355Z,20.85
2023-02-14T22:56:16.208Z,20.90
2023-02-14T22:58:44.009Z,18.92
2023-02-14T23:01:18.844Z,20.20
2023-02-14T23:03:46.272Z,18.90
2023-02-14T23:06:13.336Z,20.88
2023-02-14T23:08:41.281Z,19.20
2023-02-14T23:11:13.509Z,20.83
2023-02-14T23:13:59.231Z,20.30
2023-02-14T23:16:45.284Z,19.90
2023-02-14T23:19:34.848Z,17.60
2023-02-14T23:22:07.848Z,19.30
2023-02-14T23:24:35.001Z,18.67
2023-02-14T23:27:02.615Z,19.10
2023-02-14T23:29:30.271Z,19.08
2023-02-14T23:31:57.682Z,19.27
2023-02-14T23:34:26.113Z,18.13
2023-02-14T23:36:53.193Z,19.85
2023-02-14T23:39:20.201Z,19.25
2023-02-14T23:41:47.216Z,19.23
2023-02-14T23:44:24.630Z,17.85
2023-02-14T23:46:53.079Z,16.08
2023-02-14T23:49:20.253Z,18.02
2023-02-14T23:51:47.796Z,17.48
2023-02-14T23:54:15.145Z,18.10
2023-02-14T23:56:42.314Z,17.75
2023-02-14T23:59:09.600Z,17.08
