createdAt,value
2017-03-27T00:00:50.838Z,77.97
2017-03-27T00:02:01.114Z,78.06
2017-03-27T00:03:11.383Z,77.97
2017-03-27T00:04:21.658Z,77.87
2017-03-27T00:05:31.924Z,77.87
2017-03-27T00:06:41.870Z,77.72
2017-03-27T00:07:52.130Z,77.58
2017-03-27T00:09:02.085Z,77.72
2017-03-27T00:10:12.348Z,77.68
2017-03-27T00:11:22.604Z,77.68
2017-03-27T00:12:32.549Z,77.72
2017-03-27T00:13:42.809Z,77.43
2017-03-27T00:14:53.076Z,77.49
2017-03-27T00:16:03.343Z,77.49
2017-03-27T00:17:13.618Z,77.53
2017-03-27T00:18:23.888Z,77.53
2017-03-27T00:19:34.160Z,77.53
2017-03-27T00:20:44.120Z,77.24
2017-03-27T00:21:54.408Z,77.53
2017-03-27T00:23:04.360Z,77.24
2017-03-27T00:24:14.635Z,77.05
2017-03-27T00:25:24.898Z,76.86
2017-03-27T00:26:35.156Z,77.34
2017-03-27T00:27:45.417Z,76.67
2017-03-27T00:28:55.052Z,76.67
2017-03-27T00:30:05.319Z,76.67
2017-03-27T00:31:15.270Z,77.53
2017-03-27T00:32:25.537Z,77.68
2017-03-27T00:33:35.795Z,78.16
2017-03-27T00:34:45.747Z,77.68
2017-03-27T00:35:55.725Z,77.58
2017-03-27T00:37:05.355Z,77.58
2017-03-27T00:38:15.618Z,77.49
2017-03-27T00:39:25.886Z,77.49
2017-03-27T00:40:36.152Z,78.16
2017-03-27T00:41:46.413Z,78.06
2017-03-27T00:42:56.679Z,77.97
2017-03-27T00:44:06.315Z,77.77
2017-03-27T00:45:16.618Z,78.16
2017-03-27T00:46:26.570Z,78.06
2017-03-27T00:47:36.834Z,78.06
2017-03-27T00:48:47.098Z,78.82
2017-03-27T00:49:57.370Z,78.53
2017-03-27T00:51:07.326Z,78.5
2017-03-27T00:52:17.596Z,79.25
2017-03-27T00:53:27.863Z,78.06
2017-03-27T00:54:38.128Z,79.06
2017-03-27T00:55:48.389Z,79.35
2017-03-27T00:56:58.665Z,78.16
2017-03-27T00:58:08.938Z,78.4
2017-03-27T00:59:18.891Z,79.25
2017-03-27T01:00:29.153Z,78.88
2017-03-27T01:01:39.098Z,79.25
2017-03-27T01:02:49.353Z,78.97
2017-03-27T01:03:59.649Z,79.83
2017-03-27T01:05:09.603Z,78.97
2017-03-27T01:06:19.872Z,79.25
2017-03-27T01:07:30.131Z,80.02
2017-03-27T01:08:40.081Z,80.49
2017-03-27T01:09:50.355Z,80.49
2017-03-27T01:11:00.618Z,79.83
2017-03-27T01:12:10.887Z,79.73
2017-03-27T01:13:21.154Z,80.4
2017-03-27T01:14:31.115Z,80.21
2017-03-27T01:15:40.769Z,79.63
2017-03-27T01:16:51.034Z,79.92
2017-03-27T01:18:01.297Z,79.73
2017-03-27T01:19:11.559Z,79.44
2017-03-27T01:20:21.825Z,79.44
2017-03-27T01:21:32.081Z,79.44
2017-03-27T01:22:42.029Z,79.44
2017-03-27T01:23:52.292Z,79.44
2017-03-27T01:25:02.560Z,80.4
2017-03-27T01:26:12.820Z,80.3
2017-03-27T01:27:23.085Z,80.3
2017-03-27T01:28:33.066Z,80.3
2017-03-27T01:29:43.026Z,80.21
2017-03-27T01:30:53.289Z,80.4
2017-03-27T01:32:03.554Z,80.68
2017-03-27T01:33:13.498Z,81.16
2017-03-27T01:34:23.138Z,80.49
2017-03-27T01:35:33.397Z,81.35
2017-03-27T01:36:43.661Z,82.16
2017-03-27T01:37:54.224Z,82.26
2017-03-27T01:39:04.485Z,82.58
2017-03-27T01:40:14.452Z,82.49
2017-03-27T01:41:24.401Z,83.06
2017-03-27T01:42:34.345Z,82.58
2017-03-27T01:43:44.618Z,82.39
2017-03-27T01:44:54.564Z,82.96
2017-03-27T01:46:04.845Z,82.2
2017-03-27T01:47:14.794Z,82.49
2017-03-27T01:48:25.098Z,82.49
2017-03-27T01:49:35.355Z,83.06
2017-03-27T01:50:45.299Z,82.49
2017-03-27T01:51:55.557Z,82.29
2017-03-27T01:53:05.826Z,82.01
2017-03-27T01:54:16.095Z,81.63
2017-03-27T01:55:26.370Z,81.92
2017-03-27T01:56:35.692Z,81.63
2017-03-27T01:57:45.954Z,81.06
2017-03-27T01:58:56.243Z,81.77
2017-03-27T02:00:06.520Z,81.16
2017-03-27T02:01:15.838Z,81.38
2017-03-27T02:02:26.105Z,80.82
2017-03-27T02:03:36.375Z,80.63
2017-03-27T02:04:46.329Z,79.86
2017-03-27T02:05:56.591Z,80.63
2017-03-27T02:07:06.868Z,80.91
2017-03-27T02:08:17.127Z,80.58
2017-03-27T02:09:27.390Z,80.53
2017-03-27T02:10:37.664Z,80.4
2017-03-27T02:11:47.919Z,80.77
2017-03-27T02:12:58.178Z,80.44
2017-03-27T02:14:08.468Z,80.82
2017-03-27T02:15:18.735Z,80.49
2017-03-27T02:16:28.682Z,80.49
2017-03-27T02:17:38.636Z,80.49
2017-03-27T02:18:48.903Z,80.77
2017-03-27T02:19:59.171Z,80.87
2017-03-27T02:21:09.432Z,80.58
2017-03-27T02:22:19.701Z,81.1
2017-03-27T02:23:29.646Z,80.87
2017-03-27T02:24:39.912Z,80.77
2017-03-27T02:25:50.172Z,81.1
2017-03-27T02:27:00.431Z,80.96
2017-03-27T02:28:10.382Z,81.58
2017-03-27T02:29:20.654Z,81.38
2017-03-27T02:30:30.604Z,81.01
2017-03-27T02:31:40.866Z,81.1
2017-03-27T02:32:51.129Z,81.48
2017-03-27T02:34:01.388Z,80.72
2017-03-27T02:35:11.027Z,80.82
2017-03-27T02:36:21.291Z,80.53
2017-03-27T02:37:31.551Z,80.72
2017-03-27T02:38:41.814Z,80.91
2017-03-27T02:39:52.097Z,80.34
2017-03-27T02:41:02.361Z,79.86
2017-03-27T02:42:12.729Z,80.63
2017-03-27T02:43:22.992Z,79.86
2017-03-27T02:44:33.265Z,80.24
2017-03-27T02:45:43.527Z,80.44
2017-03-27T02:46:53.501Z,80.15
2017-03-27T02:48:03.765Z,80.05
2017-03-27T02:49:14.045Z,79.77
2017-03-27T02:50:23.995Z,79.77
2017-03-27T02:51:34.255Z,79.2
2017-03-27T02:52:44.518Z,79.01
2017-03-27T02:53:54.804Z,79.49
2017-03-27T02:55:05.091Z,79.86
2017-03-27T02:56:15.353Z,80.63
2017-03-27T02:57:25.608Z,80.82
2017-03-27T02:58:35.871Z,80.3
2017-03-27T02:59:46.129Z,80.49
2017-03-27T03:00:56.393Z,81.73
2017-03-27T03:02:06.657Z,81.16
2017-03-27T03:03:16.921Z,82.29
2017-03-27T03:04:27.187Z,82.29
2017-03-27T03:05:37.450Z,81.63
2017-03-27T03:06:47.717Z,82.29
2017-03-27T03:07:57.987Z,81.68
2017-03-27T03:09:08.249Z,81.68
2017-03-27T03:10:18.515Z,82.35
2017-03-27T03:11:28.784Z,82.45
2017-03-27T03:12:39.063Z,83.01
2017-03-27T03:13:49.327Z,82.64
2017-03-27T03:14:59.590Z,82.73
2017-03-27T03:16:09.562Z,82.73
2017-03-27T03:17:19.826Z,82.82
2017-03-27T03:18:30.090Z,82.45
2017-03-27T03:19:40.354Z,82.73
2017-03-27T03:20:50.612Z,83.01
2017-03-27T03:22:00.875Z,83.59
2017-03-27T03:23:10.818Z,83.59
2017-03-27T03:24:21.081Z,84.06
2017-03-27T03:25:31.338Z,83.49
2017-03-27T03:26:41.591Z,83.59
2017-03-27T03:27:51.852Z,83.39
2017-03-27T03:29:02.124Z,83.3
2017-03-27T03:30:12.077Z,83.07
2017-03-27T03:31:22.336Z,84.01
2017-03-27T03:32:32.596Z,84.3
2017-03-27T03:33:42.863Z,84.11
2017-03-27T03:34:53.129Z,84.49
2017-03-27T03:36:03.072Z,84.11
2017-03-27T03:37:13.330Z,83.83
2017-03-27T03:38:23.624Z,83.73
2017-03-27T03:39:33.897Z,84.11
2017-03-27T03:40:43.844Z,84.11
2017-03-27T03:41:54.107Z,84.3
2017-03-27T03:43:04.055Z,84.3
2017-03-27T03:44:14.318Z,84.87
2017-03-27T03:45:24.274Z,84.21
2017-03-27T03:46:34.538Z,84.59
2017-03-27T03:47:44.794Z,84.78
2017-03-27T03:48:55.063Z,85.16
2017-03-27T03:50:05.021Z,84.4
2017-03-27T03:51:14.656Z,85.16
2017-03-27T03:52:25.315Z,84.97
2017-03-27T03:53:35.266Z,84.87
2017-03-27T03:54:45.540Z,85.25
2017-03-27T03:55:55.846Z,84.59
2017-03-27T03:57:05.795Z,85.72
2017-03-27T03:58:15.438Z,86.01
2017-03-27T03:59:25.723Z,85.82
2017-03-27T04:00:35.979Z,85.63
2017-03-27T04:01:46.244Z,85.91
2017-03-27T04:02:56.506Z,86.01
2017-03-27T04:04:06.820Z,86.2
2017-03-27T04:05:17.078Z,86.58
2017-03-27T04:06:27.340Z,86.82
2017-03-27T04:07:37.600Z,86.24
2017-03-27T04:08:47.556Z,86.43
2017-03-27T04:09:57.833Z,86.34
2017-03-27T04:11:08.095Z,85.11
2017-03-27T04:12:18.360Z,84.91
2017-03-27T04:13:28.622Z,83.78
2017-03-27T04:14:38.889Z,84.34
2017-03-27T04:15:48.532Z,84.97
2017-03-27T04:16:58.792Z,83.78
2017-03-27T04:18:09.055Z,83.97
2017-03-27T04:19:19.327Z,84.44
2017-03-27T04:20:29.605Z,84.59
2017-03-27T04:21:39.865Z,85.06
2017-03-27T04:22:50.127Z,85.35
2017-03-27T04:24:00.398Z,85.53
2017-03-27T04:25:10.345Z,84.87
2017-03-27T04:26:20.606Z,84.59
2017-03-27T04:27:30.552Z,85.16
2017-03-27T04:28:40.816Z,85.72
2017-03-27T04:29:51.084Z,85.53
2017-03-27T04:31:01.351Z,84.11
2017-03-27T04:32:11.314Z,83.26
2017-03-27T04:33:21.582Z,82.88
2017-03-27T04:34:31.872Z,83.45
2017-03-27T04:35:41.506Z,83.45
2017-03-27T04:36:51.142Z,84.87
2017-03-27T04:38:01.433Z,85.78
2017-03-27T04:39:11.067Z,85.87
2017-03-27T04:40:21.325Z,85.49
2017-03-27T04:41:31.582Z,85.87
2017-03-27T04:42:41.854Z,85.78
2017-03-27T04:43:52.156Z,86.07
2017-03-27T04:45:02.418Z,87.87
2017-03-27T04:46:12.678Z,88.06
2017-03-27T04:47:22.963Z,89.86
2017-03-27T04:48:33.234Z,88.62
2017-03-27T04:49:43.183Z,89.1
2017-03-27T04:50:53.450Z,89.76
2017-03-27T04:52:03.710Z,88.62
2017-03-27T04:53:13.971Z,88.72
2017-03-27T04:54:23.919Z,88.24
2017-03-27T04:55:34.178Z,88.72
2017-03-27T04:56:44.432Z,89.39
2017-03-27T04:57:54.700Z,89.48
2017-03-27T04:59:04.967Z,89.29
2017-03-27T05:00:15.235Z,89.76
2017-03-27T05:01:25.494Z,89
2017-03-27T05:02:35.462Z,89.76
2017-03-27T05:03:45.736Z,89.95
2017-03-27T05:04:56.000Z,89.2
2017-03-27T05:06:06.271Z,89.67
2017-03-27T05:07:16.219Z,89.67
2017-03-27T05:08:26.483Z,89.76
2017-03-27T05:09:36.431Z,89.29
2017-03-27T05:10:46.378Z,89.86
2017-03-27T05:11:56.636Z,88.81
2017-03-27T05:13:06.271Z,89.39
2017-03-27T05:14:16.546Z,89.2
2017-03-27T05:15:26.491Z,89.29
2017-03-27T05:16:36.749Z,89.9
2017-03-27T05:17:47.004Z,90.47
2017-03-27T05:18:57.275Z,90.47
2017-03-27T05:20:07.543Z,90.19
2017-03-27T05:21:17.836Z,89.81
2017-03-27T05:22:28.098Z,89.62
2017-03-27T05:23:38.052Z,88.86
2017-03-27T05:24:48.309Z,88.71
2017-03-27T05:25:58.269Z,88.05
2017-03-27T05:27:08.529Z,87.86
2017-03-27T05:28:18.823Z,87.95
2017-03-27T05:29:29.097Z,87.48
2017-03-27T05:30:39.357Z,87.19
2017-03-27T05:31:49.626Z,86.82
2017-03-27T05:32:59.888Z,86.63
2017-03-27T05:34:10.151Z,86.91
2017-03-27T05:35:20.096Z,86.91
2017-03-27T05:36:30.352Z,86.05
2017-03-27T05:37:40.611Z,86.15
2017-03-27T05:38:50.245Z,86.15
2017-03-27T05:40:00.509Z,86.34
2017-03-27T05:41:10.455Z,86.05
2017-03-27T05:42:20.714Z,86.43
2017-03-27T05:43:30.981Z,86.15
2017-03-27T05:44:40.621Z,86.15
2017-03-27T05:45:50.888Z,86.34
2017-03-27T05:47:00.835Z,86.82
2017-03-27T05:48:11.101Z,86.63
2017-03-27T05:49:21.052Z,86.91
2017-03-27T05:50:31.307Z,86.63
2017-03-27T05:51:41.248Z,86.63
2017-03-27T05:52:51.504Z,86.43
2017-03-27T05:54:01.765Z,85.58
2017-03-27T05:55:11.711Z,86.05
2017-03-27T05:56:21.657Z,85.96
2017-03-27T05:57:31.917Z,85.68
2017-03-27T05:58:42.183Z,85.96
2017-03-27T05:59:52.133Z,85.68
2017-03-27T06:01:02.408Z,85.72
2017-03-27T06:02:12.663Z,85.49
2017-03-27T06:03:22.623Z,85.58
2017-03-27T06:04:32.584Z,86
2017-03-27T06:05:42.842Z,85.72
2017-03-27T06:06:53.103Z,86.34
2017-03-27T06:08:03.363Z,85.86
2017-03-27T06:09:13.657Z,85.86
2017-03-27T06:10:23.923Z,85.81
2017-03-27T06:11:34.181Z,85.68
2017-03-27T06:12:44.443Z,85.91
2017-03-27T06:13:54.399Z,85.96
2017-03-27T06:15:04.666Z,86.05
2017-03-27T06:16:14.941Z,85.72
2017-03-27T06:17:24.890Z,85.91
2017-03-27T06:18:35.159Z,86.05
2017-03-27T06:19:44.795Z,86
2017-03-27T06:20:55.058Z,86.29
2017-03-27T06:22:05.322Z,85.62
2017-03-27T06:23:15.584Z,86.38
2017-03-27T06:24:25.535Z,86.38
2017-03-27T06:25:35.826Z,85.91
2017-03-27T06:26:45.790Z,85.53
2017-03-27T06:27:55.730Z,85.34
2017-03-27T06:29:05.991Z,85.24
2017-03-27T06:30:16.250Z,84.86
2017-03-27T06:31:26.510Z,85.15
2017-03-27T06:32:35.830Z,84.95
2017-03-27T06:33:45.781Z,85.24
2017-03-27T06:34:56.054Z,85.15
2017-03-27T06:36:08.004Z,85.15
2017-03-27T06:37:17.640Z,84.86
2017-03-27T06:38:27.896Z,84.33
2017-03-27T06:39:37.856Z,84.24
2017-03-27T06:40:47.809Z,83.95
2017-03-27T06:41:58.066Z,83.58
2017-03-27T06:43:08.014Z,83.67
2017-03-27T06:44:18.279Z,83.29
2017-03-27T06:45:28.549Z,83.39
2017-03-27T06:46:38.196Z,83.58
2017-03-27T06:47:48.457Z,83.67
2017-03-27T06:48:58.414Z,83.48
2017-03-27T06:50:08.674Z,83.67
2017-03-27T06:51:18.934Z,83.58
2017-03-27T06:52:29.195Z,83.48
2017-03-27T06:53:39.458Z,83.48
2017-03-27T06:54:49.736Z,83.48
2017-03-27T06:55:59.997Z,83.48
2017-03-27T06:57:09.947Z,83.29
2017-03-27T06:58:19.587Z,83.48
2017-03-27T06:59:29.859Z,83.48
2017-03-27T07:00:40.127Z,83.58
2017-03-27T07:01:50.074Z,83.39
2017-03-27T07:03:00.343Z,82.81
2017-03-27T07:04:10.649Z,82.91
2017-03-27T07:05:20.934Z,83.29
2017-03-27T07:06:30.581Z,83.1
2017-03-27T07:07:40.852Z,82.57
2017-03-27T07:08:51.121Z,82.76
2017-03-27T07:10:01.386Z,82.09
2017-03-27T07:11:11.645Z,81.62
2017-03-27T07:12:21.917Z,81.81
2017-03-27T07:13:31.557Z,82.28
2017-03-27T07:14:41.507Z,82.57
2017-03-27T07:15:51.770Z,83.33
2017-03-27T07:17:01.716Z,82.95
2017-03-27T07:18:11.972Z,82.48
2017-03-27T07:19:21.631Z,82.28
2017-03-27T07:20:31.592Z,81.81
2017-03-27T07:21:41.536Z,81.9
2017-03-27T07:22:51.804Z,81.62
2017-03-27T07:24:02.080Z,79.81
2017-03-27T07:25:12.349Z,78.86
2017-03-27T07:26:22.607Z,78.29
2017-03-27T07:27:32.555Z,77.68
2017-03-27T07:28:42.827Z,78.44
2017-03-27T07:29:53.092Z,78.25
2017-03-27T07:31:03.041Z,78.88
2017-03-27T07:32:13.302Z,79.44
2017-03-27T07:33:23.572Z,80.64
2017-03-27T07:34:33.838Z,81.68
2017-03-27T07:35:44.097Z,81.78
2017-03-27T07:36:54.357Z,82.64
2017-03-27T07:38:04.619Z,83.3
2017-03-27T07:39:14.883Z,84.16
2017-03-27T07:40:24.835Z,83.97
2017-03-27T07:41:35.133Z,84.53
2017-03-27T07:42:45.390Z,84.53
2017-03-27T07:43:55.654Z,84.16
2017-03-27T07:45:05.604Z,85.01
2017-03-27T07:46:15.861Z,84.53
2017-03-27T07:47:26.124Z,84.53
2017-03-27T07:48:36.386Z,85.58
2017-03-27T07:49:46.658Z,85.49
2017-03-27T07:50:56.961Z,85.2
2017-03-27T07:52:09.050Z,85.77
2017-03-27T07:53:19.308Z,86.34
2017-03-27T07:54:29.579Z,86.15
2017-03-27T07:55:39.528Z,86.47
2017-03-27T07:56:49.482Z,86.67
2017-03-27T07:57:59.755Z,87.52
2017-03-27T07:59:10.021Z,86.71
2017-03-27T08:00:20.284Z,85.47
2017-03-27T08:01:29.917Z,85.1
2017-03-27T08:02:40.187Z,84.62
2017-03-27T08:03:50.482Z,85
2017-03-27T08:05:00.751Z,86.14
2017-03-27T08:06:10.697Z,87.38
2017-03-27T08:07:20.963Z,86.85
2017-03-27T08:08:30.909Z,85.9
2017-03-27T08:09:40.862Z,84.95
2017-03-27T08:10:51.125Z,84.56
2017-03-27T08:12:01.401Z,83.94
2017-03-27T08:13:11.349Z,83.65
2017-03-27T08:14:21.617Z,82.04
2017-03-27T08:15:31.568Z,81.51
2017-03-27T08:16:40.888Z,81.41
2017-03-27T08:17:51.159Z,80.94
2017-03-27T08:19:01.427Z,80.18
2017-03-27T08:20:11.702Z,80.02
2017-03-27T08:21:21.989Z,78.69
2017-03-27T08:22:31.942Z,79.36
2017-03-27T08:23:41.894Z,78.59
2017-03-27T08:24:51.850Z,76.88
2017-03-27T08:26:01.805Z,75.68
2017-03-27T08:27:12.067Z,75.87
2017-03-27T08:28:22.348Z,76.98
2017-03-27T08:29:32.368Z,77.36
2017-03-27T08:30:42.366Z,77.64
2017-03-27T08:31:52.632Z,77.61
2017-03-27T08:33:02.920Z,78.17
2017-03-27T08:34:12.882Z,78.59
2017-03-27T08:35:23.170Z,78.03
2017-03-27T08:36:33.169Z,77.64
2017-03-27T08:37:42.836Z,77.74
2017-03-27T08:38:53.113Z,78.22
2017-03-27T08:40:03.380Z,78.31
2017-03-27T08:41:13.333Z,78.03
2017-03-27T08:42:23.599Z,76.98
2017-03-27T08:43:33.869Z,75.36
2017-03-27T08:44:44.134Z,75.13
2017-03-27T08:45:54.423Z,75.89
2017-03-27T08:47:04.059Z,77
2017-03-27T08:48:14.327Z,77.53
2017-03-27T08:49:24.616Z,78.86
2017-03-27T08:50:34.899Z,78.91
2017-03-27T08:51:44.910Z,78.63
2017-03-27T08:52:54.863Z,78.34
2017-03-27T08:54:05.143Z,78.63
2017-03-27T08:55:14.784Z,78.82
2017-03-27T08:56:25.051Z,78.86
2017-03-27T08:57:34.998Z,78.38
2017-03-27T08:58:45.268Z,79.24
2017-03-27T08:59:55.546Z,79.91
2017-03-27T09:01:05.815Z,80.76
2017-03-27T09:02:16.080Z,81.24
2017-03-27T09:03:25.712Z,80.57
2017-03-27T09:04:35.671Z,79.62
2017-03-27T09:05:45.928Z,78.71
2017-03-27T09:06:56.185Z,78.33
2017-03-27T09:08:05.819Z,78.71
2017-03-27T09:09:15.767Z,77.66
2017-03-27T09:10:26.037Z,78.37
2017-03-27T09:11:35.988Z,78.08
2017-03-27T09:12:46.252Z,77.8
2017-03-27T09:13:56.513Z,76.84
2017-03-27T09:15:06.776Z,75.6
2017-03-27T09:16:17.042Z,73.45
2017-03-27T09:17:27.321Z,72.6
2017-03-27T09:18:37.271Z,72.41
2017-03-27T09:19:47.560Z,72.02
2017-03-27T09:20:57.824Z,73.87
2017-03-27T09:22:07.454Z,73.87
2017-03-27T09:23:17.406Z,72.63
2017-03-27T09:24:27.675Z,73.55
2017-03-27T09:25:37.944Z,74.31
2017-03-27T09:26:47.898Z,72.41
2017-03-27T09:27:57.851Z,71.07
2017-03-27T09:29:08.155Z,70.59
2017-03-27T09:30:18.423Z,68.15
2017-03-27T09:31:28.683Z,68.05
2017-03-27T09:32:38.946Z,72.19
2017-03-27T09:33:49.217Z,71.04
2017-03-27T09:34:59.491Z,69.81
2017-03-27T09:36:09.754Z,71.14
2017-03-27T09:37:20.013Z,71.43
2017-03-27T09:38:29.968Z,70.03
2017-03-27T09:39:40.241Z,69.27
2017-03-27T09:40:50.206Z,68.85
2017-03-27T09:41:59.847Z,69.71
2017-03-27T09:43:09.803Z,70.76
2017-03-27T09:44:19.760Z,70.86
2017-03-27T09:45:30.037Z,71.04
2017-03-27T09:46:39.999Z,71.01
2017-03-27T09:47:50.271Z,70.82
2017-03-27T09:49:00.536Z,71.3
2017-03-27T09:50:10.488Z,69.39
2017-03-27T09:51:20.434Z,69.68
2017-03-27T09:52:30.070Z,69.77
2017-03-27T09:53:40.342Z,69.68
2017-03-27T09:54:50.618Z,69.52
2017-03-27T09:56:00.895Z,69.04
2017-03-27T09:57:10.860Z,66.28
2017-03-27T09:58:21.127Z,68.76
2017-03-27T09:59:31.402Z,68.79
2017-03-27T10:00:41.042Z,68.41
2017-03-27T10:01:51.301Z,67.74
2017-03-27T10:03:01.255Z,67.07
2017-03-27T10:04:11.552Z,63.64
2017-03-27T10:05:21.821Z,65.2
2017-03-27T10:06:31.785Z,66.25
2017-03-27T10:07:41.744Z,65.58
2017-03-27T10:08:52.019Z,65.01
2017-03-27T10:10:02.292Z,64.25
2017-03-27T10:11:12.562Z,66.63
2017-03-27T10:12:22.515Z,66.15
2017-03-27T10:13:32.781Z,67.3
2017-03-27T10:14:42.426Z,65.2
2017-03-27T10:15:52.377Z,63.96
2017-03-27T10:17:02.646Z,63.13
2017-03-27T10:18:12.926Z,60.93
2017-03-27T10:19:23.232Z,61.69
2017-03-27T10:20:33.182Z,59.31
2017-03-27T10:21:43.132Z,60.07
2017-03-27T10:22:53.084Z,62.01
2017-03-27T10:24:03.358Z,60.49
2017-03-27T10:25:13.629Z,60.87
2017-03-27T10:26:23.896Z,60.2
2017-03-27T10:27:34.162Z,59.24
2017-03-27T10:28:43.811Z,61.82
2017-03-27T10:29:53.143Z,62.01
2017-03-27T10:31:03.405Z,61.72
2017-03-27T10:32:13.359Z,61.16
2017-03-27T10:33:23.633Z,59.24
2017-03-27T10:34:33.905Z,59.37
2017-03-27T10:35:44.172Z,62.14
2017-03-27T10:36:54.433Z,60.33
2017-03-27T10:38:04.729Z,59.37
2017-03-27T10:39:15.001Z,57.65
2017-03-27T10:40:24.955Z,55.74
2017-03-27T10:41:35.223Z,58.61
2017-03-27T10:42:44.869Z,62.84
2017-03-27T10:43:55.142Z,64.72
2017-03-27T10:45:05.100Z,64.72
2017-03-27T10:46:15.363Z,67.36
2017-03-27T10:47:25.314Z,67.43
2017-03-27T10:48:35.582Z,67.58
2017-03-27T10:49:45.541Z,67.97
2017-03-27T10:50:55.818Z,68.63
2017-03-27T10:52:05.770Z,66.63
2017-03-27T10:53:16.036Z,64.91
2017-03-27T10:54:25.994Z,62.62
2017-03-27T10:55:36.264Z,60.07
2017-03-27T10:56:45.898Z,59.78
2017-03-27T10:57:56.163Z,58.95
2017-03-27T10:59:06.133Z,60.77
2017-03-27T11:00:16.408Z,58.76
2017-03-27T11:01:26.671Z,58.61
2017-03-27T11:02:36.936Z,55.26
2017-03-27T11:03:47.204Z,56.24
2017-03-27T11:04:57.466Z,55.29
2017-03-27T11:06:07.727Z,51.36
2017-03-27T11:07:17.699Z,53.78
2017-03-27T11:08:27.977Z,53.2
2017-03-27T11:09:38.260Z,54.64
2017-03-27T11:10:48.218Z,52.44
2017-03-27T11:11:58.181Z,49.95
2017-03-27T11:13:08.134Z,49.69
2017-03-27T11:14:18.410Z,47.78
2017-03-27T11:15:28.370Z,50
2017-03-27T11:16:38.635Z,48.78
2017-03-27T11:17:48.594Z,45.54
2017-03-27T11:18:58.871Z,46.03
2017-03-27T11:20:08.829Z,46.72
2017-03-27T11:21:19.126Z,44.82
2017-03-27T11:22:29.110Z,43.4
2017-03-27T11:23:39.383Z,45.04
2017-03-27T11:24:49.654Z,45.64
2017-03-27T11:25:59.619Z,43.64
2017-03-27T11:27:09.581Z,42.49
2017-03-27T11:28:19.552Z,41.26
2017-03-27T11:29:29.515Z,41.45
2017-03-27T11:30:39.469Z,41.16
2017-03-27T11:31:49.431Z,39.43
2017-03-27T11:32:59.712Z,39.93
2017-03-27T11:34:10.137Z,41.28
2017-03-27T11:35:19.797Z,37.62
2017-03-27T11:36:30.073Z,36.37
2017-03-27T11:37:40.361Z,36.49
2017-03-27T11:38:50.644Z,36.19
2017-03-27T11:40:02.923Z,33.98
2017-03-27T11:41:13.202Z,33.79
2017-03-27T11:42:23.473Z,33.98
2017-03-27T11:43:33.750Z,33.81
2017-03-27T11:44:43.730Z,34.4
2017-03-27T11:45:53.380Z,33.73
2017-03-27T11:47:03.392Z,33.94
2017-03-27T11:48:13.060Z,31.54
2017-03-27T11:49:22.746Z,30.48
2017-03-27T11:50:32.746Z,30.66
2017-03-27T11:51:42.424Z,31.04
2017-03-27T11:52:52.083Z,31.91
2017-03-27T11:54:02.061Z,31.43
2017-03-27T11:55:11.738Z,30.46
2017-03-27T11:56:21.396Z,30
2017-03-27T11:57:31.042Z,30.76
2017-03-27T11:58:41.027Z,30
2017-03-27T11:59:50.365Z,30.58
2017-03-27T12:00:59.412Z,30
2017-03-27T12:02:09.439Z,29.34
2017-03-27T12:03:19.785Z,28.85
2017-03-27T12:04:29.796Z,29.71
2017-03-27T12:05:40.111Z,31.45
2017-03-27T12:06:50.090Z,31.73
2017-03-27T12:08:00.061Z,33.37
2017-03-27T12:09:10.030Z,34.06
2017-03-27T12:10:20.008Z,31.86
2017-03-27T12:11:30.282Z,32.84
2017-03-27T12:12:40.248Z,29.46
2017-03-27T12:13:50.218Z,28.69
2017-03-27T12:14:59.864Z,29.16
2017-03-27T12:16:09.833Z,30.11
2017-03-27T12:17:19.484Z,28.87
2017-03-27T12:18:29.767Z,28.78
2017-03-27T12:19:40.066Z,26.67
2017-03-27T12:20:49.404Z,26.76
2017-03-27T12:21:59.369Z,28.2
2017-03-27T12:23:09.024Z,26.29
2017-03-27T12:24:19.000Z,29.28
2017-03-27T12:25:28.990Z,29.67
2017-03-27T12:26:38.954Z,28.73
2017-03-27T12:27:48.307Z,26.99
2017-03-27T12:28:58.298Z,29.69
2017-03-27T12:30:08.616Z,29.22
2017-03-27T12:31:18.578Z,27.56
2017-03-27T12:32:28.561Z,28.23
2017-03-27T12:33:38.212Z,26.89
2017-03-27T12:34:47.549Z,24.09
2017-03-27T12:35:57.875Z,24.27
2017-03-27T12:37:08.198Z,25.71
2017-03-27T12:38:17.881Z,25.51
2017-03-27T12:39:28.152Z,25.13
2017-03-27T12:40:38.153Z,26.48
2017-03-27T12:41:48.459Z,25.42
2017-03-27T12:42:58.447Z,26.98
2017-03-27T12:44:08.095Z,25.61
2017-03-27T12:45:17.758Z,26.28
2017-03-27T12:46:27.761Z,25.4
2017-03-27T12:47:37.104Z,24.74
2017-03-27T12:48:46.761Z,25.12
2017-03-27T12:49:56.133Z,25.21
2017-03-27T12:51:05.798Z,25.02
2017-03-27T12:52:16.112Z,25.02
2017-03-27T12:53:25.797Z,25.12
2017-03-27T12:54:36.126Z,24.92
2017-03-27T12:55:46.104Z,25.1
2017-03-27T12:56:56.104Z,25.39
2017-03-27T12:58:05.791Z,25.29
2017-03-27T12:59:16.127Z,25.12
2017-03-27T13:00:25.817Z,25.12
2017-03-27T13:01:35.832Z,24.55
2017-03-27T13:02:46.143Z,25.1
2017-03-27T13:03:56.430Z,25.4
2017-03-27T13:05:06.401Z,24.45
2017-03-27T13:06:16.686Z,23.97
2017-03-27T13:07:26.668Z,24.15
2017-03-27T13:08:36.952Z,23.68
2017-03-27T13:09:47.237Z,23.58
2017-03-27T13:10:57.522Z,22.82
2017-03-27T13:12:07.823Z,23.77
2017-03-27T13:13:17.474Z,24.35
2017-03-27T13:14:27.440Z,23.58
2017-03-27T13:15:37.722Z,23.97
2017-03-27T13:16:47.994Z,22.91
2017-03-27T13:17:58.019Z,22.91
2017-03-27T13:19:07.356Z,22.81
2017-03-27T13:20:17.037Z,23.49
2017-03-27T13:21:26.379Z,23.97
2017-03-27T13:22:35.720Z,23.3
2017-03-27T13:23:45.691Z,22.71
2017-03-27T13:24:56.008Z,23.19
2017-03-27T13:26:05.667Z,23.58
2017-03-27T13:27:15.947Z,24.16
2017-03-27T13:28:26.241Z,23.66
2017-03-27T13:29:36.222Z,23.58
2017-03-27T13:30:46.500Z,23.58
2017-03-27T13:31:56.497Z,24.15
2017-03-27T13:33:06.770Z,24.34
2017-03-27T13:34:16.734Z,23.56
2017-03-27T13:35:27.011Z,24.71
2017-03-27T13:36:37.292Z,24.41
2017-03-27T13:37:47.259Z,24.69
2017-03-27T13:38:57.542Z,24.79
2017-03-27T13:40:07.509Z,25.46
2017-03-27T13:41:17.788Z,24.69
2017-03-27T13:42:28.068Z,24.97
2017-03-27T13:43:38.353Z,25.35
2017-03-27T13:44:48.327Z,26.02
2017-03-27T13:45:58.618Z,26.31
2017-03-27T13:47:08.577Z,26.4
2017-03-27T13:48:18.857Z,26.11
2017-03-27T13:49:29.135Z,26.39
2017-03-27T13:50:39.097Z,26.68
2017-03-27T13:51:49.370Z,26.68
2017-03-27T13:52:59.640Z,26.95
2017-03-27T13:54:09.909Z,27.44
2017-03-27T13:55:19.865Z,27.61
2017-03-27T13:56:30.137Z,27.91
2017-03-27T13:57:40.402Z,27.81
2017-03-27T13:58:50.376Z,27.81
2017-03-27T14:00:00.335Z,27.7
2017-03-27T14:01:10.292Z,28.56
2017-03-27T14:02:20.251Z,29.06
2017-03-27T14:03:30.203Z,28.67
2017-03-27T14:04:40.476Z,27.42
2017-03-27T14:05:50.749Z,28.08
2017-03-27T14:07:00.721Z,29.04
2017-03-27T14:08:10.677Z,28.66
2017-03-27T14:09:20.958Z,28.55
2017-03-27T14:10:30.948Z,28.55
2017-03-27T14:11:41.217Z,28.36
2017-03-27T14:12:51.488Z,28.47
2017-03-27T14:14:01.765Z,27.98
2017-03-27T14:15:12.036Z,28.38
2017-03-27T14:16:22.299Z,28.67
2017-03-27T14:17:32.568Z,26.57
2017-03-27T14:18:42.835Z,26.1
2017-03-27T14:19:52.796Z,25.04
2017-03-27T14:21:02.764Z,25.8
2017-03-27T14:22:13.033Z,25.52
2017-03-27T14:23:23.316Z,25.54
2017-03-27T14:24:33.588Z,24.76
2017-03-27T14:25:43.862Z,25.34
2017-03-27T14:26:54.135Z,26.61
2017-03-27T14:28:04.413Z,25.26
2017-03-27T14:29:14.373Z,25.38
2017-03-27T14:30:24.643Z,24.33
2017-03-27T14:31:34.916Z,23.27
2017-03-27T14:32:44.872Z,23.56
2017-03-27T14:33:54.829Z,22.31
2017-03-27T14:35:05.094Z,22.4
2017-03-27T14:36:15.045Z,22.31
2017-03-27T14:37:24.699Z,21.92
2017-03-27T14:38:34.979Z,22.59
2017-03-27T14:39:45.262Z,22.22
2017-03-27T14:40:55.536Z,21.83
2017-03-27T14:42:05.806Z,22.42
2017-03-27T14:43:16.084Z,22.5
2017-03-27T14:44:26.358Z,24.44
2017-03-27T14:45:36.323Z,22.23
2017-03-27T14:46:46.291Z,22.33
2017-03-27T14:47:56.566Z,21.36
2017-03-27T14:49:06.853Z,22.33
2017-03-27T14:50:16.820Z,22.25
2017-03-27T14:51:27.095Z,22.74
2017-03-27T14:52:37.377Z,25.92
2017-03-27T14:53:47.381Z,24.55
2017-03-27T14:54:57.344Z,24.84
2017-03-27T14:56:06.686Z,25.81
2017-03-27T14:57:16.971Z,26.26
2017-03-27T14:58:26.939Z,25.48
2017-03-27T14:59:36.911Z,24.99
2017-03-27T15:00:46.908Z,26.73
2017-03-27T15:01:56.870Z,26.93
2017-03-27T15:03:06.532Z,25.87
2017-03-27T15:04:16.502Z,26.28
2017-03-27T15:05:26.782Z,25.4
2017-03-27T15:06:37.068Z,27.42