createdAt,value
2019-03-22T00:00:39.766Z,11.28
2019-03-22T00:03:08.319Z,11.18
2019-03-22T00:05:36.945Z,11.00
2019-03-22T00:08:05.542Z,10.83
2019-03-22T00:10:34.099Z,10.68
2019-03-22T00:13:02.820Z,10.64
2019-03-22T00:15:31.435Z,10.60
2019-03-22T00:18:00.060Z,10.51
2019-03-22T00:20:28.648Z,10.48
2019-03-22T00:22:57.262Z,10.45
2019-03-22T00:25:25.880Z,10.41
2019-03-22T00:27:54.569Z,10.44
2019-03-22T00:30:23.103Z,10.50
2019-03-22T00:32:53.952Z,10.51
2019-03-22T00:35:21.999Z,10.29
2019-03-22T00:37:50.516Z,10.00
2019-03-22T00:40:19.005Z,9.81
2019-03-22T00:42:47.582Z,9.63
2019-03-22T00:45:16.158Z,9.55
2019-03-22T00:47:44.769Z,9.56
2019-03-22T00:50:13.889Z,9.47
2019-03-22T00:52:42.528Z,9.35
2019-03-22T00:55:11.112Z,9.25
2019-03-22T00:57:39.738Z,9.21
2019-03-22T01:00:14.607Z,9.24
2019-03-22T01:02:43.198Z,9.26
2019-03-22T01:05:12.994Z,9.28
2019-03-22T01:07:41.580Z,9.26
2019-03-22T01:10:12.502Z,9.04
2019-03-22T01:12:41.326Z,8.91
2019-03-22T01:15:12.220Z,8.82
2019-03-22T01:17:40.937Z,8.65
2019-03-22T01:20:11.479Z,8.50
2019-03-22T01:22:40.060Z,8.34
2019-03-22T01:25:10.081Z,8.25
2019-03-22T01:27:40.796Z,8.34
2019-03-22T01:30:16.190Z,8.44
2019-03-22T01:32:44.749Z,8.65
2019-03-22T01:35:13.830Z,8.73
2019-03-22T01:37:42.460Z,8.77
2019-03-22T01:40:12.151Z,8.87
2019-03-22T01:42:40.806Z,8.75
2019-03-22T01:45:12.018Z,8.44
2019-03-22T01:47:40.747Z,8.00
2019-03-22T01:50:16.926Z,7.86
2019-03-22T01:52:45.472Z,7.67
2019-03-22T01:55:14.106Z,7.67
2019-03-22T01:57:52.362Z,7.69
2019-03-22T02:00:14.978Z,8.04
2019-03-22T02:02:43.686Z,8.25
2019-03-22T02:05:12.579Z,8.40
2019-03-22T02:07:40.987Z,8.51
2019-03-22T02:10:11.413Z,8.60
2019-03-22T02:12:40.033Z,8.50
2019-03-22T02:15:14.239Z,8.55
2019-03-22T02:17:43.156Z,8.35
2019-03-22T02:20:14.407Z,8.09
2019-03-22T02:22:43.065Z,7.90
2019-03-22T02:25:11.744Z,7.75
2019-03-22T02:27:40.377Z,7.35
2019-03-22T02:30:11.550Z,7.25
2019-03-22T02:32:40.155Z,7.37
2019-03-22T02:35:09.246Z,7.77
2019-03-22T02:37:37.847Z,8.06
2019-03-22T02:40:08.274Z,8.22
2019-03-22T02:42:36.854Z,8.54
2019-03-22T02:45:08.048Z,8.54
2019-03-22T02:47:36.562Z,8.45
2019-03-22T02:50:18.067Z,8.51
2019-03-22T02:52:38.741Z,8.28
2019-03-22T02:55:08.410Z,7.92
2019-03-22T02:57:37.262Z,7.75
2019-03-22T03:00:09.205Z,7.50
2019-03-22T03:02:37.831Z,7.33
2019-03-22T03:05:08.414Z,7.28
2019-03-22T03:07:37.118Z,7.49
2019-03-22T03:10:13.608Z,7.84
2019-03-22T03:12:42.489Z,7.98
2019-03-22T03:15:18.912Z,8.07
2019-03-22T03:17:47.617Z,8.26
2019-03-22T03:20:18.279Z,8.25
2019-03-22T03:22:47.093Z,8.16
2019-03-22T03:25:16.401Z,8.28
2019-03-22T03:27:45.007Z,8.24
2019-03-22T03:30:16.626Z,7.85
2019-03-22T03:32:45.303Z,7.53
2019-03-22T03:35:14.232Z,7.22
2019-03-22T03:37:42.834Z,7.03
2019-03-22T03:40:12.817Z,7.11
2019-03-22T03:42:41.930Z,7.41
2019-03-22T03:45:30.045Z,7.68
2019-03-22T03:48:00.349Z,7.80
2019-03-22T03:50:28.870Z,7.97
2019-03-22T03:52:57.428Z,8.20
2019-03-22T03:55:26.306Z,8.31
2019-03-22T03:57:54.865Z,8.17
2019-03-22T04:00:23.489Z,8.22
2019-03-22T04:02:52.118Z,8.12
2019-03-22T04:05:20.706Z,7.75
2019-03-22T04:07:49.242Z,7.55
2019-03-22T04:10:17.704Z,7.31
2019-03-22T04:12:46.365Z,7.08
2019-03-22T04:15:15.000Z,7.19
2019-03-22T04:17:43.586Z,7.42
2019-03-22T04:20:12.140Z,7.76
2019-03-22T04:22:40.661Z,8.02
2019-03-22T04:25:09.853Z,8.16
2019-03-22T04:27:38.544Z,8.25
2019-03-22T04:30:08.068Z,8.23
2019-03-22T04:32:36.580Z,8.10
2019-03-22T04:35:08.451Z,8.05
2019-03-22T04:37:36.966Z,8.07
2019-03-22T04:40:28.501Z,7.77
2019-03-22T04:42:57.319Z,7.41
2019-03-22T04:45:28.736Z,6.83
2019-03-22T04:48:06.057Z,6.69
2019-03-22T04:50:37.857Z,6.94
2019-03-22T04:53:09.611Z,7.30
2019-03-22T04:55:40.097Z,7.58
2019-03-22T04:58:09.976Z,7.67
2019-03-22T05:00:39.156Z,7.72
2019-03-22T05:03:09.493Z,7.82
2019-03-22T05:05:38.955Z,7.95
2019-03-22T05:08:08.909Z,7.88
2019-03-22T05:10:38.400Z,7.81
2019-03-22T05:13:09.932Z,7.87
2019-03-22T05:15:39.248Z,7.56
2019-03-22T05:18:08.498Z,7.17
2019-03-22T05:20:38.198Z,6.80
2019-03-22T05:23:07.434Z,6.58
2019-03-22T05:25:37.323Z,6.62
2019-03-22T05:28:08.839Z,6.83
2019-03-22T05:30:58.498Z,7.24
2019-03-22T05:33:27.123Z,7.33
2019-03-22T05:35:55.670Z,7.51
2019-03-22T05:38:24.239Z,7.68
2019-03-22T05:40:52.843Z,7.74
2019-03-22T05:43:21.389Z,7.62
2019-03-22T05:45:50.121Z,7.56
2019-03-22T05:48:18.821Z,7.68
2019-03-22T05:50:47.759Z,7.37
2019-03-22T05:53:16.454Z,7.21
2019-03-22T05:55:44.972Z,6.85
2019-03-22T05:58:13.413Z,6.63
2019-03-22T06:00:42.055Z,6.81
2019-03-22T06:03:10.562Z,7.14
2019-03-22T06:05:39.392Z,7.49
2019-03-22T06:08:07.943Z,7.70
2019-03-22T06:10:36.522Z,7.72
2019-03-22T06:13:05.119Z,7.79
2019-03-22T06:15:33.759Z,7.86
2019-03-22T06:18:02.349Z,7.83
2019-03-22T06:20:31.309Z,7.86
2019-03-22T06:22:59.793Z,8.11
2019-03-22T06:25:28.488Z,7.99
2019-03-22T06:27:57.057Z,7.77
2019-03-22T06:30:25.648Z,7.52
2019-03-22T06:32:54.219Z,7.41
2019-03-22T06:35:25.085Z,7.37
2019-03-22T06:37:53.716Z,7.65
2019-03-22T06:40:22.294Z,7.99
2019-03-22T06:42:50.992Z,8.36
2019-03-22T06:45:19.511Z,8.50
2019-03-22T06:47:48.066Z,8.67
2019-03-22T06:50:16.678Z,9.03
2019-03-22T06:52:45.398Z,9.25
2019-03-22T06:55:14.001Z,9.38
2019-03-22T06:57:42.525Z,9.57
2019-03-22T07:00:12.611Z,9.45
2019-03-22T07:02:41.669Z,9.34
2019-03-22T07:05:10.393Z,9.43
2019-03-22T07:07:38.975Z,9.60
2019-03-22T07:10:08.324Z,10.00
2019-03-22T07:12:36.903Z,10.12
2019-03-22T07:15:06.493Z,10.36
2019-03-22T07:17:35.123Z,10.59
2019-03-22T07:20:04.856Z,11.08
2019-03-22T07:22:33.453Z,11.58
2019-03-22T07:25:01.998Z,12.13
2019-03-22T07:27:30.609Z,12.25
2019-03-22T07:29:59.643Z,12.55
2019-03-22T07:32:28.281Z,13.19
2019-03-22T07:34:56.922Z,13.06
2019-03-22T07:37:25.533Z,12.60
2019-03-22T07:39:54.158Z,12.33
2019-03-22T07:42:22.716Z,12.23
2019-03-22T07:44:51.304Z,12.38
2019-03-22T07:47:20.745Z,12.78
2019-03-22T07:49:49.301Z,13.23
2019-03-22T07:52:17.903Z,13.67
2019-03-22T07:54:46.403Z,13.82
2019-03-22T07:57:14.993Z,13.64
2019-03-22T07:59:43.602Z,13.74
2019-03-22T08:02:12.228Z,13.62
2019-03-22T08:04:40.824Z,13.69
2019-03-22T08:07:09.451Z,13.88
2019-03-22T08:09:38.024Z,14.36
2019-03-22T08:12:06.609Z,14.83
2019-03-22T08:14:35.221Z,15.12
2019-03-22T08:17:03.837Z,15.04
2019-03-22T08:19:32.441Z,15.34
2019-03-22T08:22:01.039Z,15.56
2019-03-22T08:24:29.661Z,15.53
2019-03-22T08:26:58.228Z,15.63
2019-03-22T08:29:26.872Z,15.89
2019-03-22T08:31:55.459Z,16.09
2019-03-22T08:34:24.089Z,16.16
2019-03-22T08:36:52.714Z,15.97
2019-03-22T08:39:21.414Z,16.05
2019-03-22T08:41:49.997Z,16.46
2019-03-22T08:44:18.552Z,16.68
2019-03-22T08:46:47.190Z,17.05
2019-03-22T08:49:15.880Z,17.44
2019-03-22T08:51:44.525Z,17.68
2019-03-22T08:54:13.134Z,17.77
2019-03-22T08:56:41.783Z,17.98
2019-03-22T08:59:13.375Z,18.31
2019-03-22T09:01:40.699Z,18.61
2019-03-22T09:04:09.230Z,18.81
2019-03-22T09:06:37.826Z,18.87
2019-03-22T09:09:07.569Z,18.88
2019-03-22T09:11:36.189Z,19.22
2019-03-22T09:14:04.821Z,19.44
2019-03-22T09:16:33.369Z,19.53
2019-03-22T09:19:02.035Z,19.75
2019-03-22T09:21:30.608Z,19.85
2019-03-22T09:23:59.251Z,19.83
2019-03-22T09:26:27.990Z,19.83
2019-03-22T09:28:56.498Z,19.90
2019-03-22T09:31:25.131Z,19.93
2019-03-22T09:33:53.849Z,19.72
2019-03-22T09:36:22.442Z,19.91
2019-03-22T09:38:50.992Z,20.02
2019-03-22T09:41:19.653Z,20.13
2019-03-22T09:43:48.173Z,20.19
2019-03-22T09:46:16.758Z,20.37
2019-03-22T09:48:45.398Z,20.69
2019-03-22T09:51:14.752Z,20.50
2019-03-22T09:53:43.263Z,20.91
2019-03-22T09:56:11.833Z,21.05
2019-03-22T09:58:40.258Z,21.42
2019-03-22T10:01:08.882Z,21.87
2019-03-22T10:03:37.431Z,22.05
2019-03-22T10:06:06.056Z,22.03
2019-03-22T10:08:34.560Z,22.33
2019-03-22T10:11:03.170Z,22.34
2019-03-22T10:13:31.718Z,22.60
2019-03-22T10:16:00.261Z,22.70
2019-03-22T10:18:28.938Z,22.80
2019-03-22T10:20:57.512Z,22.79
2019-03-22T10:23:26.129Z,22.50
2019-03-22T10:25:54.803Z,22.64
2019-03-22T10:28:23.354Z,22.76
2019-03-22T10:30:51.987Z,22.79
2019-03-22T10:33:23.039Z,22.64
2019-03-22T10:35:50.901Z,22.71
2019-03-22T10:38:30.790Z,22.82
2019-03-22T10:40:49.733Z,22.91
2019-03-22T10:43:18.344Z,22.99
2019-03-22T10:45:47.018Z,22.96
2019-03-22T10:48:15.596Z,23.33
2019-03-22T10:50:44.078Z,23.56
2019-03-22T10:53:12.734Z,23.65
2019-03-22T10:55:41.261Z,23.65
2019-03-22T10:58:20.182Z,23.76
2019-03-22T11:00:40.056Z,23.80
2019-03-22T11:03:08.667Z,23.82
2019-03-22T11:05:37.292Z,23.26
2019-03-22T11:08:05.916Z,23.30
2019-03-22T11:10:34.567Z,23.76
2019-03-22T11:13:03.215Z,24.48
2019-03-22T11:15:31.861Z,24.88
2019-03-22T11:18:00.427Z,25.49
2019-03-22T11:20:29.031Z,25.02
2019-03-22T11:22:57.557Z,24.83
2019-03-22T11:25:26.013Z,25.33
2019-03-22T11:27:54.687Z,25.24
2019-03-22T11:30:23.323Z,24.95
2019-03-22T11:32:51.927Z,25.10
2019-03-22T11:35:20.469Z,25.61
2019-03-22T11:37:49.122Z,25.31
2019-03-22T11:40:18.232Z,25.23
2019-03-22T11:42:46.823Z,25.88
2019-03-22T11:45:21.853Z,26.15
2019-03-22T11:47:50.524Z,25.77
2019-03-22T11:50:19.153Z,25.67
2019-03-22T11:52:47.776Z,25.74
2019-03-22T11:55:16.781Z,26.05
2019-03-22T11:57:45.366Z,26.03
2019-03-22T12:00:19.307Z,25.79
2019-03-22T12:02:47.896Z,25.75
2019-03-22T12:05:16.844Z,25.49
2019-03-22T12:07:45.569Z,25.99
2019-03-22T12:10:16.993Z,26.54
2019-03-22T12:12:45.597Z,26.68
2019-03-22T12:15:19.840Z,26.76
2019-03-22T12:17:48.571Z,26.96
2019-03-22T12:20:20.096Z,26.97
2019-03-22T12:22:49.028Z,27.04
2019-03-22T12:25:19.831Z,26.71
2019-03-22T12:27:48.562Z,26.73
2019-03-22T12:30:18.324Z,27.01
2019-03-22T12:32:46.911Z,26.83
2019-03-22T12:35:17.044Z,27.08
2019-03-22T12:37:45.969Z,26.64
2019-03-22T12:40:19.344Z,26.01
2019-03-22T12:42:47.940Z,25.51
2019-03-22T12:45:19.466Z,25.77
2019-03-22T12:47:48.076Z,25.55
2019-03-22T12:50:17.745Z,25.62
2019-03-22T12:52:46.393Z,25.94
2019-03-22T12:55:15.283Z,26.19
2019-03-22T12:57:43.890Z,26.73
2019-03-22T13:00:18.360Z,26.77
2019-03-22T13:02:46.998Z,26.69
2019-03-22T13:05:16.167Z,26.92
2019-03-22T13:07:44.746Z,26.36
2019-03-22T13:10:22.106Z,26.35
2019-03-22T13:12:50.774Z,26.53
2019-03-22T13:15:19.486Z,26.15
2019-03-22T13:17:48.131Z,26.21
2019-03-22T13:20:16.919Z,26.23
2019-03-22T13:22:46.504Z,26.27
2019-03-22T13:25:16.321Z,26.01
2019-03-22T13:27:44.916Z,26.27
2019-03-22T13:30:50.706Z,26.18
2019-03-22T13:33:19.596Z,26.26
2019-03-22T13:35:48.328Z,26.24
2019-03-22T13:38:16.943Z,26.60
2019-03-22T13:40:45.544Z,26.71
2019-03-22T13:43:14.099Z,26.50
2019-03-22T13:45:42.715Z,26.23
2019-03-22T13:48:11.337Z,25.98
2019-03-22T13:50:39.873Z,26.44
2019-03-22T13:53:08.490Z,26.48
2019-03-22T13:55:37.168Z,26.44
2019-03-22T13:58:05.799Z,26.48
2019-03-22T14:00:35.451Z,26.48
2019-03-22T14:03:04.245Z,26.34
2019-03-22T14:05:32.756Z,26.22
2019-03-22T14:08:01.362Z,26.38
2019-03-22T14:10:32.199Z,26.44
2019-03-22T14:13:02.552Z,26.53
2019-03-22T14:15:31.206Z,26.58
2019-03-22T14:17:59.936Z,26.51
2019-03-22T14:20:28.733Z,26.47
2019-03-22T14:22:57.593Z,26.27
2019-03-22T14:25:26.503Z,26.27
2019-03-22T14:27:55.083Z,26.41
2019-03-22T14:30:23.868Z,26.53
2019-03-22T14:32:52.584Z,26.44
2019-03-22T14:35:21.177Z,26.18
2019-03-22T14:37:49.809Z,26.34
2019-03-22T14:40:18.345Z,26.14
2019-03-22T14:42:46.972Z,26.15
2019-03-22T14:45:15.667Z,26.13
2019-03-22T14:47:44.248Z,26.11
2019-03-22T14:50:12.953Z,25.93
2019-03-22T14:52:41.656Z,25.90
2019-03-22T14:55:10.773Z,26.13
2019-03-22T14:57:48.336Z,26.06
2019-03-22T15:00:12.290Z,26.22
2019-03-22T15:02:40.981Z,26.20
2019-03-22T15:05:09.754Z,25.69
2019-03-22T15:07:38.753Z,25.76
2019-03-22T15:10:09.832Z,25.83
2019-03-22T15:12:38.577Z,25.97
2019-03-22T15:15:26.060Z,25.57
2019-03-22T15:18:13.750Z,25.04
2019-03-22T15:20:44.006Z,24.75
2019-03-22T15:23:30.251Z,24.55
2019-03-22T15:26:03.599Z,24.27
2019-03-22T15:28:33.880Z,24.03
2019-03-22T15:31:20.232Z,23.92
2019-03-22T15:34:04.663Z,23.85
2019-03-22T15:36:37.140Z,23.82
2019-03-22T15:39:21.810Z,23.78
2019-03-22T15:41:50.571Z,23.72
2019-03-22T15:44:19.273Z,23.68
2019-03-22T15:46:47.906Z,23.63
2019-03-22T15:49:16.835Z,23.56
2019-03-22T15:51:45.427Z,23.41
2019-03-22T15:54:14.045Z,23.38
2019-03-22T15:56:42.670Z,23.35
2019-03-22T15:59:11.546Z,23.32
2019-03-22T16:01:40.123Z,23.21
2019-03-22T16:04:09.143Z,23.10
2019-03-22T16:06:37.756Z,22.98
2019-03-22T16:09:08.358Z,22.93
2019-03-22T16:11:37.069Z,22.91
2019-03-22T16:14:05.947Z,22.83
2019-03-22T16:16:34.695Z,22.86
2019-03-22T16:19:03.261Z,22.82
2019-03-22T16:21:31.856Z,22.79
2019-03-22T16:24:00.453Z,22.72
2019-03-22T16:26:28.998Z,22.69
2019-03-22T16:28:57.585Z,22.65
2019-03-22T16:31:26.210Z,22.63
2019-03-22T16:33:55.117Z,22.58
2019-03-22T16:36:23.871Z,22.39
2019-03-22T16:38:52.459Z,22.35
2019-03-22T16:41:21.428Z,22.36
2019-03-22T16:43:50.053Z,22.34
2019-03-22T16:46:18.728Z,22.27
2019-03-22T16:48:47.356Z,22.22
2019-03-22T16:51:15.922Z,22.17
2019-03-22T16:53:44.439Z,22.08
2019-03-22T16:56:13.098Z,21.97
2019-03-22T16:58:41.729Z,21.86
2019-03-22T17:01:10.766Z,21.79
2019-03-22T17:03:39.418Z,21.73
2019-03-22T17:06:08.081Z,21.61
2019-03-22T17:08:36.711Z,21.45
2019-03-22T17:11:05.628Z,21.34
2019-03-22T17:13:34.269Z,21.19
2019-03-22T17:16:02.874Z,21.06
2019-03-22T17:18:31.758Z,20.97
2019-03-22T17:21:00.414Z,20.85
2019-03-22T17:23:29.153Z,20.71
2019-03-22T17:25:57.824Z,20.61
2019-03-22T17:28:26.496Z,20.51
2019-03-22T17:30:55.665Z,20.40
2019-03-22T17:33:24.299Z,20.28
2019-03-22T17:35:52.944Z,20.14
2019-03-22T17:38:21.541Z,20.04
2019-03-22T17:40:50.218Z,19.93
2019-03-22T17:43:18.835Z,19.86
2019-03-22T17:45:47.427Z,19.74
2019-03-22T17:48:16.386Z,19.64
2019-03-22T17:50:44.935Z,19.53
2019-03-22T17:53:13.655Z,19.37
2019-03-22T17:55:42.286Z,19.16
2019-03-22T17:58:10.900Z,18.94
2019-03-22T18:00:39.473Z,18.71
2019-03-22T18:03:08.101Z,18.53
2019-03-22T18:05:36.651Z,18.31
2019-03-22T18:08:05.250Z,18.15
2019-03-22T18:10:33.892Z,17.99
2019-03-22T18:13:02.485Z,17.85
2019-03-22T18:15:31.106Z,17.71
2019-03-22T18:17:59.549Z,17.56
2019-03-22T18:20:28.734Z,17.39
2019-03-22T18:22:57.382Z,17.23
2019-03-22T18:25:25.971Z,17.11
2019-03-22T18:27:54.604Z,16.98
2019-03-22T18:30:23.159Z,16.91
2019-03-22T18:32:51.763Z,16.85
2019-03-22T18:35:20.401Z,16.75
2019-03-22T18:37:48.920Z,16.65
2019-03-22T18:40:17.669Z,16.52
2019-03-22T18:42:46.295Z,16.35
2019-03-22T18:45:14.995Z,16.20
2019-03-22T18:47:43.651Z,16.08
2019-03-22T18:50:13.326Z,15.94
2019-03-22T18:52:42.103Z,15.85
2019-03-22T18:55:11.414Z,15.76
2019-03-22T18:57:40.033Z,15.68
2019-03-22T19:00:11.673Z,15.61
2019-03-22T19:02:40.310Z,15.51
2019-03-22T19:05:10.441Z,15.41
2019-03-22T19:07:39.327Z,15.33
2019-03-22T19:10:10.512Z,15.26
2019-03-22T19:12:39.100Z,15.19
2019-03-22T19:15:09.926Z,15.12
2019-03-22T19:17:38.647Z,15.03
2019-03-22T19:20:09.730Z,14.94
2019-03-22T19:22:38.466Z,14.89
2019-03-22T19:25:08.217Z,14.84
2019-03-22T19:27:36.793Z,14.75
2019-03-22T19:30:08.366Z,14.72
2019-03-22T19:32:36.895Z,14.67
2019-03-22T19:35:07.814Z,14.60
2019-03-22T19:37:36.677Z,14.59
2019-03-22T19:40:14.084Z,14.56
2019-03-22T19:42:42.677Z,14.51
2019-03-22T19:45:12.510Z,14.44
2019-03-22T19:47:41.114Z,14.43
2019-03-22T19:50:14.441Z,14.37
2019-03-22T19:52:43.133Z,14.30
2019-03-22T19:55:11.958Z,14.20
2019-03-22T19:57:40.655Z,14.13
2019-03-22T20:00:17.520Z,14.00
2019-03-22T20:02:46.156Z,13.93
2019-03-22T20:05:17.711Z,13.82
2019-03-22T20:07:46.216Z,13.72
2019-03-22T20:10:14.807Z,13.67
2019-03-22T20:12:43.440Z,13.62
2019-03-22T20:15:12.160Z,13.59
2019-03-22T20:17:40.756Z,13.52
2019-03-22T20:20:10.054Z,13.47
2019-03-22T20:22:38.641Z,13.35
2019-03-22T20:25:08.773Z,13.26
2019-03-22T20:27:37.462Z,13.18
2019-03-22T20:30:09.073Z,13.08
2019-03-22T20:32:37.645Z,13.03
2019-03-22T20:35:15.714Z,12.92
2019-03-22T20:37:37.926Z,12.87
2019-03-22T20:40:07.921Z,12.85
2019-03-22T20:42:36.547Z,12.84
2019-03-22T20:45:06.361Z,12.83
2019-03-22T20:47:35.362Z,12.81
2019-03-22T20:50:05.725Z,12.81
2019-03-22T20:52:34.246Z,12.87
2019-03-22T20:55:02.882Z,12.94
2019-03-22T20:57:31.402Z,12.87
2019-03-22T21:00:00.066Z,12.85
2019-03-22T21:02:28.645Z,12.85
2019-03-22T21:04:57.272Z,12.83
2019-03-22T21:07:25.857Z,12.85
2019-03-22T21:09:54.386Z,12.95
2019-03-22T21:12:23.253Z,12.96
2019-03-22T21:14:51.910Z,12.91
2019-03-22T21:17:20.515Z,12.88
2019-03-22T21:19:48.983Z,12.76
2019-03-22T21:22:17.593Z,12.81
2019-03-22T21:24:46.260Z,12.70
2019-03-22T21:27:16.021Z,12.61
2019-03-22T21:29:44.752Z,12.58
2019-03-22T21:32:13.338Z,12.52
2019-03-22T21:34:43.906Z,12.44
2019-03-22T21:37:12.279Z,12.36
2019-03-22T21:39:40.853Z,12.27
2019-03-22T21:42:09.400Z,12.31
2019-03-22T21:44:38.904Z,12.35
2019-03-22T21:47:07.624Z,12.34
2019-03-22T21:49:36.218Z,12.28
2019-03-22T21:52:04.842Z,12.22
2019-03-22T21:54:33.475Z,12.13
2019-03-22T21:57:02.088Z,12.10
2019-03-22T21:59:30.720Z,12.01
2019-03-22T22:01:59.642Z,11.90
2019-03-22T22:04:28.472Z,11.96
2019-03-22T22:06:57.105Z,12.01
2019-03-22T22:09:25.694Z,11.98
2019-03-22T22:11:54.394Z,11.87
2019-03-22T22:14:22.905Z,11.76
2019-03-22T22:16:51.551Z,11.66
2019-03-22T22:19:20.075Z,11.56
2019-03-22T22:21:48.744Z,11.56
2019-03-22T22:24:17.415Z,11.56
2019-03-22T22:26:46.064Z,11.59
2019-03-22T22:29:14.544Z,11.64
2019-03-22T22:31:43.082Z,11.59
2019-03-22T22:34:11.733Z,11.57
2019-03-22T22:36:40.362Z,11.60
2019-03-22T22:39:08.848Z,11.55
2019-03-22T22:41:37.365Z,11.52
2019-03-22T22:44:05.907Z,11.44
2019-03-22T22:46:34.514Z,11.47
2019-03-22T22:49:03.159Z,11.47
2019-03-22T22:51:31.816Z,11.43
2019-03-22T22:54:00.364Z,11.47
2019-03-22T22:56:29.004Z,11.50
2019-03-22T22:58:57.544Z,11.51
2019-03-22T23:01:26.191Z,11.56
2019-03-22T23:03:54.787Z,11.59
2019-03-22T23:06:23.434Z,11.69
2019-03-22T23:08:52.004Z,11.77
2019-03-22T23:11:20.559Z,11.91
2019-03-22T23:13:49.191Z,12.03
2019-03-22T23:16:17.874Z,12.18
2019-03-22T23:18:46.836Z,12.34
2019-03-22T23:21:15.206Z,12.44
2019-03-22T23:23:43.853Z,12.56
2019-03-22T23:26:12.556Z,12.65
2019-03-22T23:28:41.149Z,12.74
2019-03-22T23:31:09.723Z,12.79
2019-03-22T23:33:38.310Z,12.86
2019-03-22T23:36:07.220Z,12.99
2019-03-22T23:38:35.900Z,13.03
2019-03-22T23:41:04.611Z,13.06
2019-03-22T23:43:33.274Z,12.99
2019-03-22T23:46:01.832Z,12.93
2019-03-22T23:48:30.437Z,12.87
2019-03-22T23:50:59.052Z,12.66
2019-03-22T23:53:27.592Z,12.42
2019-03-22T23:55:56.221Z,12.22
2019-03-22T23:58:24.868Z,12.12
