createdAt,value
2019-03-16T00:00:18.023Z,100622.00
2019-03-16T00:02:47.448Z,100635.00
2019-03-16T00:05:16.950Z,100634.00
2019-03-16T00:07:46.419Z,100626.00
2019-03-16T00:10:15.872Z,100631.00
2019-03-16T00:12:45.404Z,100644.00
2019-03-16T00:15:14.984Z,100637.00
2019-03-16T00:17:44.446Z,100645.00
2019-03-16T00:20:14.187Z,100651.00
2019-03-16T00:22:43.739Z,100647.00
2019-03-16T00:25:13.263Z,100642.00
2019-03-16T00:27:42.756Z,100652.00
2019-03-16T00:30:14.925Z,100654.00
2019-03-16T00:32:44.451Z,100639.00
2019-03-16T00:35:14.077Z,100645.00
2019-03-16T00:37:43.550Z,100648.00
2019-03-16T00:40:15.855Z,100644.00
2019-03-16T00:42:45.380Z,100654.00
2019-03-16T00:45:14.974Z,100645.00
2019-03-16T00:47:44.439Z,100650.00
2019-03-16T00:50:14.962Z,100644.00
2019-03-16T00:52:45.072Z,100638.00
2019-03-16T00:55:16.151Z,100647.00
2019-03-16T00:57:45.653Z,100660.00
2019-03-16T01:00:17.673Z,100660.00
2019-03-16T01:02:47.120Z,100648.00
2019-03-16T01:05:16.711Z,100645.00
2019-03-16T01:07:46.174Z,100644.00
2019-03-16T01:10:15.856Z,100658.00
2019-03-16T01:12:45.322Z,100653.00
2019-03-16T01:15:15.174Z,100653.00
2019-03-16T01:17:44.651Z,100644.00
2019-03-16T01:20:14.625Z,100647.00
2019-03-16T01:22:44.174Z,100653.00
2019-03-16T01:25:13.760Z,100674.00
2019-03-16T01:27:43.289Z,100667.00
2019-03-16T01:30:17.103Z,100656.00
2019-03-16T01:32:46.604Z,100656.00
2019-03-16T01:35:16.276Z,100650.00
2019-03-16T01:37:45.802Z,100641.00
2019-03-16T01:40:15.348Z,100656.00
2019-03-16T01:42:44.821Z,100658.00
2019-03-16T01:45:14.504Z,100660.00
2019-03-16T01:47:43.978Z,100657.00
2019-03-16T01:50:13.971Z,100661.00
2019-03-16T01:52:43.435Z,100655.00
2019-03-16T01:55:13.131Z,100662.00
2019-03-16T01:57:42.612Z,100657.00
2019-03-16T02:00:16.346Z,100661.00
2019-03-16T02:02:55.147Z,100651.00
2019-03-16T02:05:17.188Z,100649.00
2019-03-16T02:07:46.643Z,100657.00
2019-03-16T02:10:16.128Z,100647.00
2019-03-16T02:12:45.629Z,100648.00
2019-03-16T02:15:15.154Z,100638.00
2019-03-16T02:17:44.705Z,100632.00
2019-03-16T02:20:14.227Z,100633.00
2019-03-16T02:22:43.663Z,100637.00
2019-03-16T02:25:13.357Z,100628.00
2019-03-16T02:27:42.901Z,100627.00
2019-03-16T02:30:13.574Z,100623.00
2019-03-16T02:32:43.090Z,100618.00
2019-03-16T02:35:12.546Z,100616.00
2019-03-16T02:37:42.003Z,100610.00
2019-03-16T02:40:12.218Z,100610.00
2019-03-16T02:42:41.686Z,100608.00
2019-03-16T02:45:11.672Z,100613.00
2019-03-16T02:47:41.176Z,100599.00
2019-03-16T02:50:12.349Z,100604.00
2019-03-16T02:52:41.905Z,100602.00
2019-03-16T02:55:11.556Z,100598.00
2019-03-16T02:57:40.964Z,100607.00
2019-03-16T03:00:15.003Z,100610.00
2019-03-16T03:02:44.642Z,100607.00
2019-03-16T03:05:14.340Z,100601.00
2019-03-16T03:07:43.892Z,100594.00
2019-03-16T03:10:16.817Z,100582.00
2019-03-16T03:12:46.361Z,100578.00
2019-03-16T03:15:15.949Z,100578.00
2019-03-16T03:17:45.418Z,100588.00
2019-03-16T03:20:15.019Z,100594.00
2019-03-16T03:22:44.497Z,100596.00
2019-03-16T03:25:14.037Z,100580.00
2019-03-16T03:27:43.486Z,100582.00
2019-03-16T03:30:15.953Z,100591.00
2019-03-16T03:32:45.417Z,100588.00
2019-03-16T03:35:14.979Z,100583.00
2019-03-16T03:37:44.462Z,100586.00
2019-03-16T03:40:14.184Z,100575.00
2019-03-16T03:42:43.641Z,100575.00
2019-03-16T03:45:14.682Z,100583.00
2019-03-16T03:47:44.175Z,100580.00
2019-03-16T03:50:15.350Z,100587.00
2019-03-16T03:52:44.909Z,100591.00
2019-03-16T03:55:15.480Z,100593.00
2019-03-16T03:57:44.989Z,100586.00
2019-03-16T04:00:18.161Z,100592.00
2019-03-16T04:02:47.732Z,100589.00
2019-03-16T04:05:17.332Z,100587.00
2019-03-16T04:07:47.080Z,100586.00
2019-03-16T04:10:16.714Z,100582.00
2019-03-16T04:12:46.331Z,100590.00
2019-03-16T04:15:15.801Z,100578.00
2019-03-16T04:17:45.325Z,100576.00
2019-03-16T04:20:16.366Z,100571.00
2019-03-16T04:22:45.939Z,100575.00
2019-03-16T04:25:15.531Z,100576.00
2019-03-16T04:27:45.001Z,100578.00
2019-03-16T04:30:14.655Z,100580.00
2019-03-16T04:32:44.270Z,100572.00
2019-03-16T04:35:13.935Z,100575.00
2019-03-16T04:37:43.483Z,100579.00
2019-03-16T04:40:13.246Z,100572.00
2019-03-16T04:42:42.694Z,100573.00
2019-03-16T04:45:12.680Z,100576.00
2019-03-16T04:47:42.147Z,100572.00
2019-03-16T04:50:12.781Z,100567.00
2019-03-16T04:52:42.277Z,100557.00
2019-03-16T04:55:11.877Z,100561.00
2019-03-16T04:57:41.343Z,100559.00
2019-03-16T05:00:15.830Z,100559.00
2019-03-16T05:02:45.236Z,100560.00
2019-03-16T05:05:15.830Z,100554.00
2019-03-16T05:07:45.268Z,100553.00
2019-03-16T05:10:14.777Z,100555.00
2019-03-16T05:12:44.296Z,100549.00
2019-03-16T05:15:13.987Z,100563.00
2019-03-16T05:17:43.430Z,100565.00
2019-03-16T05:20:13.433Z,100560.00
2019-03-16T05:22:42.986Z,100549.00
2019-03-16T05:25:13.038Z,100554.00
2019-03-16T05:27:42.585Z,100549.00
2019-03-16T05:30:14.734Z,100544.00
2019-03-16T05:32:44.198Z,100549.00
2019-03-16T05:35:13.823Z,100539.00
2019-03-16T05:37:43.333Z,100535.00
2019-03-16T05:40:12.772Z,100537.00
2019-03-16T05:42:42.264Z,100543.00
2019-03-16T05:45:11.939Z,100531.00
2019-03-16T05:47:41.369Z,100535.00
2019-03-16T05:50:13.994Z,100534.00
2019-03-16T05:52:43.443Z,100539.00
2019-03-16T05:55:13.027Z,100529.00
2019-03-16T05:57:42.478Z,100539.00
2019-03-16T06:00:14.718Z,100538.00
2019-03-16T06:02:44.171Z,100535.00
2019-03-16T06:05:13.739Z,100540.00
2019-03-16T06:07:43.201Z,100536.00
2019-03-16T06:10:13.264Z,100535.00
2019-03-16T06:12:42.754Z,100537.00
2019-03-16T06:15:12.742Z,100535.00
2019-03-16T06:17:42.192Z,100526.00
2019-03-16T06:20:14.474Z,100531.00
2019-03-16T06:22:43.946Z,100523.00
2019-03-16T06:25:13.512Z,100520.00
2019-03-16T06:27:43.015Z,100529.00
2019-03-16T06:30:15.467Z,100516.00
2019-03-16T06:32:44.903Z,100522.00
2019-03-16T06:35:24.300Z,100518.00
2019-03-16T06:37:45.701Z,100512.00
2019-03-16T06:40:15.120Z,100501.00
2019-03-16T06:42:44.537Z,100503.00
2019-03-16T06:45:14.094Z,100505.00
2019-03-16T06:47:43.616Z,100498.00
2019-03-16T06:50:15.173Z,100497.00
2019-03-16T06:52:44.658Z,100499.00
2019-03-16T06:55:14.382Z,100488.00
2019-03-16T06:57:43.826Z,100491.00
2019-03-16T07:00:16.254Z,100494.00
2019-03-16T07:02:45.808Z,100488.00
2019-03-16T07:05:15.577Z,100490.00
2019-03-16T07:07:45.062Z,100482.00
2019-03-16T07:10:15.119Z,100489.00
2019-03-16T07:12:44.613Z,100476.00
2019-03-16T07:15:17.377Z,100471.00
2019-03-16T07:17:46.965Z,100474.00
2019-03-16T07:20:16.844Z,100468.00
2019-03-16T07:22:46.328Z,100470.00
2019-03-16T07:25:15.914Z,100472.00
2019-03-16T07:27:45.361Z,100464.00
2019-03-16T07:30:15.460Z,100444.00
2019-03-16T07:32:44.951Z,100421.00
2019-03-16T07:35:14.459Z,100434.00
2019-03-16T07:37:43.912Z,100451.00
2019-03-16T07:40:14.691Z,100454.00
2019-03-16T07:42:44.135Z,100462.00
2019-03-16T07:45:14.135Z,100458.00
2019-03-16T07:47:43.610Z,100464.00
2019-03-16T07:50:16.358Z,100463.00
2019-03-16T07:52:45.814Z,100458.00
2019-03-16T07:55:15.481Z,100463.00
2019-03-16T07:57:44.954Z,100450.00
2019-03-16T08:00:14.719Z,100460.00
2019-03-16T08:02:44.185Z,100466.00
2019-03-16T08:05:18.834Z,100467.00
2019-03-16T08:07:45.286Z,100456.00
2019-03-16T08:10:14.893Z,100472.00
2019-03-16T08:12:44.382Z,100462.00
2019-03-16T08:15:14.041Z,100447.00
2019-03-16T08:17:43.508Z,100463.00
2019-03-16T08:20:13.142Z,100472.00
2019-03-16T08:22:42.656Z,100480.00
2019-03-16T08:25:12.262Z,100483.00
2019-03-16T08:27:53.595Z,100485.00
2019-03-16T08:30:13.283Z,100477.00
2019-03-16T08:32:42.743Z,100489.00
2019-03-16T08:35:12.247Z,100482.00
2019-03-16T08:37:41.811Z,100475.00
2019-03-16T08:40:12.336Z,100481.00
2019-03-16T08:42:41.808Z,100453.00
2019-03-16T08:45:12.131Z,100451.00
2019-03-16T08:47:41.586Z,100450.00
2019-03-16T08:50:11.879Z,100452.00
2019-03-16T08:52:41.321Z,100436.00
2019-03-16T08:55:11.264Z,100429.00
2019-03-16T08:57:40.969Z,100426.00
2019-03-16T09:00:15.646Z,100430.00
2019-03-16T09:02:45.130Z,100419.00
2019-03-16T09:05:14.891Z,100417.00
2019-03-16T09:07:44.356Z,100419.00
2019-03-16T09:10:14.059Z,100422.00
2019-03-16T09:12:54.367Z,100419.00
2019-03-16T09:15:16.660Z,100420.00
2019-03-16T09:17:46.098Z,100427.00
2019-03-16T09:20:15.689Z,100418.00
2019-03-16T09:22:45.155Z,100418.00
2019-03-16T09:25:14.776Z,100424.00
2019-03-16T09:27:44.318Z,100416.00
2019-03-16T09:30:16.227Z,100422.00
2019-03-16T09:32:45.811Z,100422.00
2019-03-16T09:35:15.513Z,100424.00
2019-03-16T09:37:45.030Z,100430.00
2019-03-16T09:40:14.738Z,100422.00
2019-03-16T09:42:44.186Z,100423.00
2019-03-16T09:45:14.522Z,100415.00
2019-03-16T09:47:44.006Z,100400.00
2019-03-16T09:50:13.788Z,100405.00
2019-03-16T09:52:43.301Z,100412.00
2019-03-16T09:55:13.771Z,100415.00
2019-03-16T09:57:43.217Z,100406.00
2019-03-16T10:00:19.275Z,100407.00
2019-03-16T10:02:48.843Z,100403.00
2019-03-16T10:05:18.346Z,100411.00
2019-03-16T10:07:47.883Z,100407.00
2019-03-16T10:10:17.585Z,100397.00
2019-03-16T10:12:47.126Z,100396.00
2019-03-16T10:15:16.644Z,100389.00
2019-03-16T10:17:46.163Z,100398.00
2019-03-16T10:20:16.155Z,100391.00
2019-03-16T10:22:45.695Z,100395.00
2019-03-16T10:25:15.152Z,100396.00
2019-03-16T10:27:44.616Z,100396.00
2019-03-16T10:30:15.410Z,100388.00
2019-03-16T10:32:44.990Z,100390.00
2019-03-16T10:35:14.580Z,100390.00
2019-03-16T10:37:44.110Z,100396.00
2019-03-16T10:40:14.599Z,100387.00
2019-03-16T10:42:44.083Z,100386.00
2019-03-16T10:45:13.918Z,100390.00
2019-03-16T10:47:43.381Z,100389.00
2019-03-16T10:50:16.106Z,100400.00
2019-03-16T10:52:45.523Z,100400.00
2019-03-16T10:55:15.045Z,100398.00
2019-03-16T10:57:44.537Z,100407.00
2019-03-16T11:00:16.417Z,100392.00
2019-03-16T11:02:45.863Z,100384.00
2019-03-16T11:05:15.465Z,100399.00
2019-03-16T11:07:44.985Z,100371.00
2019-03-16T11:10:16.053Z,100378.00
2019-03-16T11:12:45.552Z,100387.00
2019-03-16T11:15:15.467Z,100389.00
2019-03-16T11:17:44.935Z,100381.00
2019-03-16T11:20:16.817Z,100375.00
2019-03-16T11:22:46.385Z,100392.00
2019-03-16T11:25:16.044Z,100389.00
2019-03-16T11:27:45.492Z,100387.00
2019-03-16T11:30:17.684Z,100386.00
2019-03-16T11:32:47.185Z,100394.00
2019-03-16T11:35:16.905Z,100386.00
2019-03-16T11:37:46.397Z,100385.00
2019-03-16T11:40:19.638Z,100383.00
2019-03-16T11:42:49.124Z,100369.00
2019-03-16T11:45:18.709Z,100377.00
2019-03-16T11:47:48.245Z,100380.00
2019-03-16T11:50:18.660Z,100371.00
2019-03-16T11:52:48.226Z,100370.00
2019-03-16T11:55:17.923Z,100371.00
2019-03-16T11:57:47.376Z,100350.00
2019-03-16T12:00:17.098Z,100368.00
2019-03-16T12:02:46.733Z,100370.00
2019-03-16T12:05:16.313Z,100369.00
2019-03-16T12:07:45.797Z,100375.00
2019-03-16T12:10:16.597Z,100360.00
2019-03-16T12:12:46.094Z,100352.00
2019-03-16T12:15:16.585Z,100343.00
2019-03-16T12:17:46.103Z,100337.00
2019-03-16T12:20:19.326Z,100348.00
2019-03-16T12:22:48.827Z,100334.00
2019-03-16T12:25:18.293Z,100347.00
2019-03-16T12:27:47.756Z,100347.00
2019-03-16T12:30:17.648Z,100338.00
2019-03-16T12:32:47.096Z,100332.00
2019-03-16T12:35:16.612Z,100316.00
2019-03-16T12:37:46.097Z,100324.00
2019-03-16T12:40:16.429Z,100313.00
2019-03-16T12:42:45.899Z,100317.00
2019-03-16T12:45:20.863Z,100301.00
2019-03-16T12:47:50.370Z,100317.00
2019-03-16T12:50:20.114Z,100308.00
2019-03-16T12:52:49.651Z,100305.00
2019-03-16T12:55:19.205Z,100299.00
2019-03-16T12:57:48.756Z,100297.00
2019-03-16T13:00:19.475Z,100302.00
2019-03-16T13:02:49.091Z,100305.00
2019-03-16T13:05:18.597Z,100306.00
2019-03-16T13:07:48.121Z,100308.00
2019-03-16T13:10:21.299Z,100296.00
2019-03-16T13:12:50.595Z,100304.00
2019-03-16T13:15:20.137Z,100286.00
2019-03-16T13:17:49.632Z,100294.00
2019-03-16T13:20:19.169Z,100299.00
2019-03-16T13:22:48.645Z,100285.00
2019-03-16T13:25:18.291Z,100294.00
2019-03-16T13:27:47.835Z,100291.00
2019-03-16T13:30:19.246Z,100291.00
2019-03-16T13:32:48.760Z,100292.00
2019-03-16T13:35:18.370Z,100290.00
2019-03-16T13:37:47.883Z,100301.00
2019-03-16T13:40:18.779Z,100293.00
2019-03-16T13:42:48.232Z,100291.00
2019-03-16T13:45:17.840Z,100302.00
2019-03-16T13:47:47.283Z,100304.00
2019-03-16T13:50:21.221Z,100293.00
2019-03-16T13:52:50.926Z,100298.00
2019-03-16T13:55:20.410Z,100291.00
2019-03-16T13:57:49.946Z,100279.00
2019-03-16T14:00:21.537Z,100288.00
2019-03-16T14:02:51.036Z,100282.00
2019-03-16T14:05:20.668Z,100290.00
2019-03-16T14:07:50.160Z,100282.00
2019-03-16T14:10:26.681Z,100266.00
2019-03-16T14:12:56.193Z,100272.00
2019-03-16T14:15:25.746Z,100256.00
2019-03-16T14:17:57.863Z,100268.00
2019-03-16T14:20:26.518Z,100254.00
2019-03-16T14:22:56.147Z,100262.00
2019-03-16T14:25:25.642Z,100256.00
2019-03-16T14:27:55.138Z,100255.00
2019-03-16T14:30:39.804Z,100247.00
2019-03-16T14:32:55.830Z,100247.00
2019-03-16T14:35:25.302Z,100263.00
2019-03-16T14:37:54.782Z,100252.00
2019-03-16T14:40:24.593Z,100260.00
2019-03-16T14:42:54.021Z,100261.00
2019-03-16T14:45:23.912Z,100244.00
2019-03-16T14:47:53.447Z,100254.00
2019-03-16T14:50:25.173Z,100254.00
2019-03-16T14:52:54.693Z,100240.00
2019-03-16T14:55:24.201Z,100232.00
2019-03-16T14:57:53.789Z,100229.00
2019-03-16T15:00:23.399Z,100228.00
2019-03-16T15:02:52.907Z,100227.00
2019-03-16T15:05:22.599Z,100219.00
2019-03-16T15:07:52.060Z,100218.00
2019-03-16T15:10:21.553Z,100207.00
2019-03-16T15:12:51.232Z,100190.00
2019-03-16T15:15:21.796Z,100196.00
2019-03-16T15:17:51.330Z,100202.00
2019-03-16T15:20:20.954Z,100185.00
2019-03-16T15:22:53.257Z,100176.00
2019-03-16T15:25:21.507Z,100182.00
2019-03-16T15:27:51.056Z,100179.00
2019-03-16T15:30:24.086Z,100178.00
2019-03-16T15:32:53.540Z,100179.00
2019-03-16T15:35:23.175Z,100161.00
2019-03-16T15:37:52.630Z,100156.00
2019-03-16T15:40:22.345Z,100165.00
2019-03-16T15:42:51.816Z,100160.00
2019-03-16T15:45:24.160Z,100159.00
2019-03-16T15:47:53.722Z,100145.00
2019-03-16T15:50:23.337Z,100139.00
2019-03-16T15:52:52.862Z,100138.00
2019-03-16T15:55:22.302Z,100116.00
2019-03-16T15:57:51.781Z,100133.00
2019-03-16T16:00:21.569Z,100139.00
2019-03-16T16:02:51.106Z,100134.00
2019-03-16T16:05:20.685Z,100125.00
2019-03-16T16:07:50.180Z,100129.00
2019-03-16T16:10:22.198Z,100112.00
2019-03-16T16:12:51.654Z,100120.00
2019-03-16T16:15:21.233Z,100117.00
2019-03-16T16:17:50.847Z,100115.00
2019-03-16T16:20:20.610Z,100118.00
2019-03-16T16:22:50.126Z,100113.00
2019-03-16T16:25:19.684Z,100110.00
2019-03-16T16:27:49.263Z,100106.00
2019-03-16T16:30:20.881Z,100106.00
2019-03-16T16:32:50.350Z,100103.00
2019-03-16T16:35:19.907Z,100096.00
2019-03-16T16:37:49.396Z,100102.00
2019-03-16T16:40:20.172Z,100099.00
2019-03-16T16:42:49.733Z,100095.00
2019-03-16T16:45:19.468Z,100085.00
2019-03-16T16:47:49.092Z,100094.00
2019-03-16T16:50:25.735Z,100091.00
2019-03-16T16:52:55.357Z,100090.00
2019-03-16T16:55:24.795Z,100090.00
2019-03-16T16:57:54.301Z,100088.00
2019-03-16T17:00:29.871Z,100090.00
2019-03-16T17:02:59.510Z,100086.00
2019-03-16T17:05:28.989Z,100086.00
2019-03-16T17:07:58.425Z,100073.00
2019-03-16T17:10:28.015Z,100079.00
2019-03-16T17:12:57.504Z,100066.00
2019-03-16T17:15:27.060Z,100063.00
2019-03-16T17:17:56.524Z,100063.00
2019-03-16T17:20:26.036Z,100063.00
2019-03-16T17:22:55.574Z,100046.00
2019-03-16T17:25:25.100Z,100051.00
2019-03-16T17:27:54.844Z,100049.00
2019-03-16T17:30:30.093Z,100051.00
2019-03-16T17:32:59.599Z,100048.00
2019-03-16T17:35:29.162Z,100050.00
2019-03-16T17:37:58.689Z,100049.00
2019-03-16T17:40:28.142Z,100039.00
2019-03-16T17:42:57.639Z,100041.00
2019-03-16T17:45:27.240Z,100035.00
2019-03-16T17:47:56.699Z,100033.00
2019-03-16T17:50:26.200Z,100034.00
2019-03-16T17:52:55.655Z,100028.00
2019-03-16T17:55:25.158Z,100031.00
2019-03-16T17:57:54.739Z,100025.00
2019-03-16T18:00:24.334Z,100019.00
2019-03-16T18:02:53.854Z,100012.00
2019-03-16T18:05:23.459Z,100015.00
2019-03-16T18:07:53.036Z,100017.00
2019-03-16T18:10:22.568Z,100016.00
2019-03-16T18:12:52.036Z,100016.00
2019-03-16T18:15:22.342Z,100018.00
2019-03-16T18:17:51.880Z,100011.00
2019-03-16T18:20:21.588Z,100020.00
2019-03-16T18:22:51.164Z,100019.00
2019-03-16T18:25:20.619Z,100024.00
2019-03-16T18:27:50.095Z,100024.00
2019-03-16T18:30:24.520Z,100017.00
2019-03-16T18:32:53.981Z,100019.00
2019-03-16T18:35:23.422Z,100015.00
2019-03-16T18:37:52.913Z,100019.00
2019-03-16T18:40:22.383Z,100012.00
2019-03-16T18:42:51.925Z,100017.00
2019-03-16T18:45:25.954Z,100014.00
2019-03-16T18:47:55.413Z,100013.00
2019-03-16T18:50:24.883Z,99994.00
2019-03-16T18:52:54.503Z,99987.00
2019-03-16T18:55:23.965Z,99986.00
2019-03-16T18:57:53.476Z,99991.00
2019-03-16T19:00:22.980Z,99982.00
2019-03-16T19:02:52.463Z,99978.00
2019-03-16T19:05:21.958Z,99977.00
2019-03-16T19:07:51.546Z,99972.00
2019-03-16T19:10:21.114Z,99975.00
2019-03-16T19:12:50.613Z,99967.00
2019-03-16T19:15:23.392Z,99960.00
2019-03-16T19:17:58.595Z,99948.00
2019-03-16T19:20:24.060Z,99952.00
2019-03-16T19:22:53.621Z,99946.00
2019-03-16T19:25:23.725Z,99937.00
2019-03-16T19:27:53.350Z,99944.00
2019-03-16T19:30:22.815Z,99940.00
2019-03-16T19:32:52.350Z,99935.00
2019-03-16T19:35:21.813Z,99933.00
2019-03-16T19:37:54.682Z,99934.00
2019-03-16T19:40:25.156Z,99927.00
2019-03-16T19:42:54.690Z,99931.00
2019-03-16T19:45:24.121Z,99924.00
2019-03-16T19:47:53.586Z,99920.00
2019-03-16T19:50:23.142Z,99912.00
2019-03-16T19:52:52.646Z,99896.00
2019-03-16T19:55:22.198Z,99893.00
2019-03-16T19:57:51.742Z,99898.00
2019-03-16T20:00:21.623Z,99890.00
2019-03-16T20:02:51.895Z,99888.00
2019-03-16T20:05:21.452Z,99888.00
2019-03-16T20:07:50.930Z,99878.00
2019-03-16T20:10:21.771Z,99861.00
2019-03-16T20:12:53.114Z,99866.00
2019-03-16T20:15:22.554Z,99863.00
2019-03-16T20:17:52.054Z,99861.00
2019-03-16T20:20:21.512Z,99866.00
2019-03-16T20:22:51.019Z,99857.00
2019-03-16T20:25:20.625Z,99848.00
2019-03-16T20:27:50.101Z,99852.00
2019-03-16T20:30:26.432Z,99856.00
2019-03-16T20:33:03.141Z,99848.00
2019-03-16T20:35:22.115Z,99859.00
2019-03-16T20:37:51.619Z,99849.00
2019-03-16T20:40:21.150Z,99843.00
2019-03-16T20:42:50.623Z,99839.00
2019-03-16T20:45:20.324Z,99826.00
2019-03-16T20:47:49.861Z,99834.00
2019-03-16T20:50:20.650Z,99839.00
2019-03-16T20:52:50.108Z,99841.00
2019-03-16T20:55:19.633Z,99828.00
2019-03-16T20:57:49.077Z,99824.00
2019-03-16T21:00:20.303Z,99821.00
2019-03-16T21:02:49.748Z,99826.00
2019-03-16T21:05:19.238Z,99817.00
2019-03-16T21:07:48.776Z,99822.00
2019-03-16T21:10:18.246Z,99803.00
2019-03-16T21:12:47.694Z,99809.00
2019-03-16T21:15:19.172Z,99807.00
2019-03-16T21:17:48.742Z,99795.00
2019-03-16T21:20:19.881Z,99804.00
2019-03-16T21:22:49.435Z,99809.00
2019-03-16T21:25:19.290Z,99798.00
2019-03-16T21:27:48.771Z,99806.00
2019-03-16T21:30:22.348Z,99799.00
2019-03-16T21:32:51.927Z,99797.00
2019-03-16T21:35:21.375Z,99791.00
2019-03-16T21:37:50.916Z,99796.00
2019-03-16T21:40:20.507Z,99792.00
2019-03-16T21:42:49.953Z,99795.00
2019-03-16T21:45:19.506Z,99796.00
2019-03-16T21:47:59.535Z,99793.00
2019-03-16T21:50:20.165Z,99790.00
2019-03-16T21:52:49.661Z,99785.00
2019-03-16T21:55:19.133Z,99779.00
2019-03-16T21:57:48.634Z,99780.00
2019-03-16T22:00:18.911Z,99776.00
2019-03-16T22:02:48.370Z,99765.00
2019-03-16T22:05:17.948Z,99777.00
2019-03-16T22:07:47.428Z,99761.00
2019-03-16T22:10:17.878Z,99757.00
2019-03-16T22:12:47.361Z,99754.00
2019-03-16T22:15:19.970Z,99749.00
2019-03-16T22:17:49.418Z,99738.00
2019-03-16T22:20:20.797Z,99741.00
2019-03-16T22:22:50.313Z,99745.00
2019-03-16T22:25:19.844Z,99733.00
2019-03-16T22:27:51.804Z,99739.00
2019-03-16T22:30:20.715Z,99734.00
2019-03-16T22:32:50.180Z,99719.00
2019-03-16T22:35:19.650Z,99723.00
2019-03-16T22:37:49.180Z,99723.00
2019-03-16T22:40:18.760Z,99730.00
2019-03-16T22:42:48.230Z,99712.00
2019-03-16T22:45:17.795Z,99725.00
2019-03-16T22:47:47.327Z,99716.00
2019-03-16T22:50:22.225Z,99735.00
2019-03-16T22:52:51.753Z,99719.00
2019-03-16T22:55:21.295Z,99717.00
2019-03-16T22:57:50.905Z,99718.00
2019-03-16T23:00:40.507Z,99701.00
2019-03-16T23:03:10.049Z,99700.00
2019-03-16T23:05:39.816Z,99700.00
2019-03-16T23:08:09.354Z,99707.00
2019-03-16T23:10:38.980Z,99701.00
2019-03-16T23:13:08.585Z,99683.00
2019-03-16T23:15:38.185Z,99695.00
2019-03-16T23:18:07.839Z,99682.00
2019-03-16T23:20:37.398Z,99695.00
2019-03-16T23:23:06.848Z,99676.00
2019-03-16T23:25:36.286Z,99688.00
2019-03-16T23:28:05.928Z,99701.00
2019-03-16T23:30:35.447Z,99681.00
2019-03-16T23:33:05.057Z,99682.00
2019-03-16T23:35:34.543Z,99659.00
2019-03-16T23:38:04.031Z,99667.00
2019-03-16T23:40:33.479Z,99656.00
2019-03-16T23:43:02.990Z,99666.00
2019-03-16T23:45:32.466Z,99648.00
2019-03-16T23:48:01.955Z,99649.00
2019-03-16T23:50:31.510Z,99647.00
2019-03-16T23:53:00.961Z,99644.00
2019-03-16T23:55:30.435Z,99638.00
2019-03-16T23:58:00.084Z,99645.00
