createdAt,value
2022-12-17T00:01:56.013Z,85.04
2022-12-17T00:04:41.931Z,86.11
2022-12-17T00:07:27.617Z,86.18
2022-12-17T00:10:16.547Z,85.73
2022-12-17T00:13:01.867Z,86.42
2022-12-17T00:15:48.918Z,85.59
2022-12-17T00:18:34.113Z,86.30
2022-12-17T00:21:22.496Z,85.64
2022-12-17T00:24:11.236Z,85.74
2022-12-17T00:26:56.494Z,85.49
2022-12-17T00:29:41.821Z,85.27
2022-12-17T00:32:28.956Z,85.20
2022-12-17T00:35:14.303Z,84.96
2022-12-17T00:37:59.454Z,84.82
2022-12-17T00:40:44.826Z,84.35
2022-12-17T00:43:31.972Z,84.29
2022-12-17T00:46:18.109Z,84.38
2022-12-17T00:49:05.018Z,84.82
2022-12-17T00:51:50.292Z,84.97
2022-12-17T00:54:35.887Z,85.00
2022-12-17T00:57:21.062Z,85.18
2022-12-17T01:00:06.425Z,84.61
2022-12-17T01:02:52.297Z,83.90
2022-12-17T01:05:39.263Z,83.95
2022-12-17T01:08:29.063Z,83.27
2022-12-17T01:11:17.923Z,84.44
2022-12-17T01:14:03.622Z,84.07
2022-12-17T01:16:49.357Z,84.48
2022-12-17T01:19:34.671Z,84.23
2022-12-17T01:22:21.408Z,85.01
2022-12-17T01:25:08.070Z,84.68
2022-12-17T01:27:53.683Z,85.18
2022-12-17T01:30:41.516Z,85.09
2022-12-17T01:33:28.615Z,84.50
2022-12-17T01:36:14.471Z,83.94
2022-12-17T01:39:05.040Z,83.73
2022-12-17T01:41:50.209Z,83.71
2022-12-17T01:45:06.339Z,84.16
2022-12-17T01:47:59.316Z,84.13
2022-12-17T01:50:49.155Z,83.97
2022-12-17T01:53:37.110Z,84.72
2022-12-17T01:56:26.245Z,84.66
2022-12-17T01:59:12.446Z,83.97
2022-12-17T02:01:58.868Z,84.03
2022-12-17T02:04:44.724Z,83.92
2022-12-17T02:07:47.939Z,83.83
2022-12-17T02:10:42.398Z,84.37
2022-12-17T02:13:38.218Z,84.08
2022-12-17T02:16:32.531Z,83.15
2022-12-17T02:19:38.447Z,83.22
2022-12-17T02:22:30.207Z,82.92
2022-12-17T02:25:28.113Z,83.65
2022-12-17T02:28:15.311Z,83.98
2022-12-17T02:31:00.829Z,84.08
2022-12-17T02:33:46.706Z,83.86
2022-12-17T02:36:32.360Z,84.02
2022-12-17T02:39:17.554Z,83.46
2022-12-17T02:42:08.154Z,83.62
2022-12-17T02:44:56.909Z,83.25
2022-12-17T02:47:44.585Z,83.13
2022-12-17T02:50:30.970Z,83.54
2022-12-17T02:53:18.826Z,83.38
2022-12-17T02:56:04.570Z,83.65
2022-12-17T02:58:49.928Z,83.78
2022-12-17T03:01:37.079Z,83.49
2022-12-17T03:04:28.691Z,83.82
2022-12-17T03:07:14.210Z,83.46
2022-12-17T03:09:59.717Z,83.24
2022-12-17T03:12:46.926Z,82.73
2022-12-17T03:15:32.943Z,83.30
2022-12-17T03:18:34.144Z,82.92
2022-12-17T03:21:19.751Z,83.19
2022-12-17T03:24:13.781Z,82.97
2022-12-17T03:26:59.217Z,83.03
2022-12-17T03:29:44.737Z,82.33
2022-12-17T03:32:30.076Z,83.08
2022-12-17T03:35:16.667Z,83.42
2022-12-17T03:38:02.159Z,82.98
2022-12-17T03:40:49.751Z,83.13
2022-12-17T03:43:35.588Z,82.53
2022-12-17T03:46:21.121Z,82.81
2022-12-17T03:49:06.294Z,83.05
2022-12-17T03:51:55.084Z,83.17
2022-12-17T03:54:52.243Z,82.33
2022-12-17T03:57:37.865Z,82.29
2022-12-17T04:00:24.288Z,82.53
2022-12-17T04:03:09.802Z,81.98
2022-12-17T04:05:55.081Z,82.54
2022-12-17T04:08:41.866Z,82.02
2022-12-17T04:11:27.340Z,81.72
2022-12-17T04:14:13.086Z,82.04
2022-12-17T04:16:58.445Z,82.27
2022-12-17T04:19:43.672Z,81.87
2022-12-17T04:22:29.670Z,81.58
2022-12-17T04:25:16.540Z,81.81
2022-12-17T04:28:01.845Z,82.33
2022-12-17T04:30:47.331Z,81.65
2022-12-17T04:33:32.796Z,81.14
2022-12-17T04:36:18.553Z,81.48
2022-12-17T04:39:04.424Z,81.56
2022-12-17T04:41:51.356Z,81.22
2022-12-17T04:44:36.773Z,81.06
2022-12-17T04:47:22.149Z,81.69
2022-12-17T04:50:07.348Z,81.47
2022-12-17T04:52:52.776Z,81.55
2022-12-17T04:55:38.294Z,81.11
2022-12-17T04:58:26.021Z,81.06
2022-12-17T05:01:12.076Z,81.04
2022-12-17T05:03:58.065Z,81.05
2022-12-17T05:06:44.359Z,81.28
2022-12-17T05:09:29.697Z,81.29
2022-12-17T05:12:15.128Z,81.26
2022-12-17T05:15:01.752Z,80.52
2022-12-17T05:17:46.984Z,80.66
2022-12-17T05:20:32.219Z,81.16
2022-12-17T05:23:23.503Z,80.60
2022-12-17T05:26:21.352Z,80.05
2022-12-17T05:29:08.032Z,80.24
2022-12-17T05:31:56.850Z,80.63
2022-12-17T05:34:42.251Z,80.29
2022-12-17T05:37:27.926Z,81.14
2022-12-17T05:40:13.231Z,80.64
2022-12-17T05:42:58.730Z,80.65
2022-12-17T05:45:44.181Z,81.21
2022-12-17T05:48:32.965Z,81.41
2022-12-17T05:51:18.287Z,81.60
2022-12-17T05:54:03.926Z,82.47
2022-12-17T05:56:49.112Z,82.56
2022-12-17T05:59:39.565Z,82.36
2022-12-17T06:02:25.136Z,82.65
2022-12-17T06:05:11.595Z,82.59
2022-12-17T06:07:56.871Z,82.72
2022-12-17T06:10:42.085Z,82.00
2022-12-17T06:13:27.564Z,81.82
2022-12-17T06:16:13.482Z,81.13
2022-12-17T06:18:59.304Z,80.09
2022-12-17T06:21:46.073Z,80.28
2022-12-17T06:24:31.651Z,80.04
2022-12-17T06:27:17.247Z,80.33
2022-12-17T06:30:02.582Z,80.65
2022-12-17T06:32:47.969Z,80.94
2022-12-17T06:35:33.405Z,81.53
2022-12-17T06:38:17.974Z,81.86
2022-12-17T06:41:03.416Z,82.18
2022-12-17T06:43:48.983Z,81.85
2022-12-17T06:46:34.348Z,82.23
2022-12-17T06:49:19.840Z,82.36
2022-12-17T06:52:05.129Z,82.05
2022-12-17T06:54:51.916Z,81.93
2022-12-17T06:57:41.160Z,81.47
2022-12-17T07:00:29.650Z,81.06
2022-12-17T07:03:15.181Z,81.08
2022-12-17T07:06:01.093Z,81.45
2022-12-17T07:08:47.107Z,81.83
2022-12-17T07:11:33.769Z,81.09
2022-12-17T07:14:19.282Z,81.86
2022-12-17T07:17:04.618Z,81.29
2022-12-17T07:19:49.924Z,81.26
2022-12-17T07:22:35.646Z,81.38
2022-12-17T07:25:21.029Z,81.39
2022-12-17T07:28:12.846Z,81.92
2022-12-17T07:30:58.300Z,81.78
2022-12-17T07:33:43.535Z,81.72
2022-12-17T07:36:28.720Z,81.49
2022-12-17T07:39:14.016Z,81.09
2022-12-17T07:41:59.306Z,81.62
2022-12-17T07:44:46.014Z,81.02
2022-12-17T07:47:31.385Z,83.07
2022-12-17T07:50:16.734Z,85.02
2022-12-17T07:53:10.461Z,85.78
2022-12-17T07:55:55.739Z,85.86
2022-12-17T07:58:41.097Z,86.45
2022-12-17T08:01:27.714Z,87.33
2022-12-17T08:04:24.620Z,85.84
2022-12-17T08:07:13.910Z,85.99
2022-12-17T08:09:59.520Z,86.11
2022-12-17T08:12:44.764Z,85.61
2022-12-17T08:15:30.032Z,85.36
2022-12-17T08:18:26.172Z,84.91
2022-12-17T08:21:12.520Z,85.42
2022-12-17T08:23:57.909Z,85.83
2022-12-17T08:26:47.777Z,85.82
2022-12-17T08:29:33.861Z,86.25
2022-12-17T08:32:19.028Z,86.03
2022-12-17T08:35:05.518Z,86.43
2022-12-17T08:37:50.778Z,85.82
2022-12-17T08:40:36.225Z,85.66
2022-12-17T08:43:21.592Z,85.74
2022-12-17T08:46:07.820Z,85.82
2022-12-17T08:48:54.248Z,85.55
2022-12-17T08:51:41.802Z,86.09
2022-12-17T08:54:33.004Z,86.27
2022-12-17T08:57:30.746Z,85.69
2022-12-17T09:00:17.127Z,84.72
2022-12-17T09:03:02.601Z,85.43
2022-12-17T09:05:48.331Z,84.70
2022-12-17T09:08:34.917Z,85.45
2022-12-17T09:11:20.069Z,85.09
2022-12-17T09:14:05.437Z,85.37
2022-12-17T09:16:51.155Z,85.64
2022-12-17T09:19:36.562Z,85.09
2022-12-17T09:22:24.088Z,85.18
2022-12-17T09:25:10.954Z,84.44
2022-12-17T09:27:56.416Z,84.60
2022-12-17T09:30:41.775Z,84.00
2022-12-17T09:33:32.876Z,84.79
2022-12-17T09:36:23.754Z,83.98
2022-12-17T09:39:05.694Z,83.89
2022-12-17T09:42:01.591Z,83.71
2022-12-17T09:44:57.263Z,84.43
2022-12-17T09:47:55.409Z,84.23
2022-12-17T09:50:41.132Z,85.04
2022-12-17T09:53:37.748Z,83.56
2022-12-17T09:56:25.425Z,83.66
2022-12-17T09:59:12.346Z,83.49
2022-12-17T10:01:59.510Z,84.63
2022-12-17T10:04:52.635Z,84.45
2022-12-17T10:07:41.105Z,83.72
2022-12-17T10:10:36.905Z,83.32
2022-12-17T10:13:29.304Z,83.04
2022-12-17T10:16:15.913Z,83.00
2022-12-17T10:19:02.334Z,83.99
2022-12-17T10:21:48.657Z,84.51
2022-12-17T10:24:33.763Z,83.13
2022-12-17T10:27:28.217Z,82.60
2022-12-17T10:30:28.107Z,82.42
2022-12-17T10:33:15.952Z,82.71
2022-12-17T10:36:01.674Z,82.07
2022-12-17T10:38:48.972Z,82.21
2022-12-17T10:41:42.997Z,81.67
2022-12-17T10:44:40.042Z,82.36
2022-12-17T10:47:30.957Z,81.44
2022-12-17T10:50:20.388Z,81.40
2022-12-17T10:53:07.467Z,81.74
2022-12-17T10:55:54.621Z,81.32
2022-12-17T10:58:41.924Z,82.38
2022-12-17T11:01:31.187Z,81.91
2022-12-17T11:04:28.612Z,81.20
2022-12-17T11:07:16.241Z,80.34
2022-12-17T11:10:09.512Z,81.03
2022-12-17T11:12:59.668Z,80.60
2022-12-17T11:15:51.440Z,80.58
2022-12-17T11:18:40.841Z,81.59
2022-12-17T11:21:31.503Z,79.26
2022-12-17T11:24:22.741Z,80.36
2022-12-17T11:27:12.520Z,81.48
2022-12-17T11:29:57.904Z,81.35
2022-12-17T11:32:59.663Z,80.37
2022-12-17T11:35:46.930Z,80.57
2022-12-17T11:38:48.870Z,80.80
2022-12-17T11:41:44.143Z,80.72
2022-12-17T11:44:43.140Z,80.04
2022-12-17T11:47:38.892Z,79.80
2022-12-17T11:50:34.801Z,78.28
2022-12-17T11:53:28.136Z,80.07
2022-12-17T11:56:22.430Z,81.12
2022-12-17T11:59:13.756Z,80.62
2022-12-17T12:02:08.452Z,81.18
2022-12-17T12:05:10.313Z,80.17
2022-12-17T12:08:04.409Z,79.60
2022-12-17T12:10:56.878Z,78.59
2022-12-17T12:13:51.095Z,78.68
2022-12-17T12:16:44.864Z,78.86
2022-12-17T12:19:40.952Z,79.35
2022-12-17T12:22:35.250Z,78.76
2022-12-17T12:25:37.549Z,79.44
2022-12-17T12:28:32.318Z,80.73
2022-12-17T12:31:27.808Z,80.36
2022-12-17T12:34:18.814Z,78.69
2022-12-17T12:37:06.579Z,80.60
2022-12-17T12:39:56.923Z,80.67
2022-12-17T12:42:52.109Z,80.48
2022-12-17T12:45:59.268Z,79.86
2022-12-17T12:48:57.808Z,80.32
2022-12-17T12:51:47.998Z,80.74
2022-12-17T12:54:44.232Z,80.19
2022-12-17T12:57:51.153Z,79.24
2022-12-17T13:00:42.693Z,79.66
2022-12-17T13:03:51.728Z,79.19
2022-12-17T13:06:46.345Z,78.77
2022-12-17T13:09:47.700Z,79.53
2022-12-17T13:12:24.258Z,78.97
2022-12-17T13:15:05.148Z,78.86
2022-12-17T13:17:37.623Z,78.23
2022-12-17T13:20:26.263Z,78.83
2022-12-17T13:23:26.698Z,80.23
2022-12-17T13:26:14.745Z,79.65
2022-12-17T13:28:44.224Z,78.64
2022-12-17T13:31:19.000Z,78.33
2022-12-17T13:33:53.649Z,78.85
2022-12-17T13:36:29.065Z,80.91
2022-12-17T13:39:04.710Z,80.68
2022-12-17T13:41:34.934Z,80.57
2022-12-17T13:44:05.757Z,80.60
2022-12-17T13:46:47.250Z,80.53
2022-12-17T13:49:20.092Z,80.75
2022-12-17T13:51:48.072Z,80.18
2022-12-17T13:54:19.330Z,81.27
2022-12-17T13:56:47.609Z,80.54
2022-12-17T13:59:21.097Z,80.00
2022-12-17T14:01:51.181Z,79.92
2022-12-17T14:04:24.754Z,80.35
2022-12-17T14:06:53.933Z,80.81
2022-12-17T14:09:28.269Z,81.88
2022-12-17T14:12:18.850Z,81.49
2022-12-17T14:14:49.114Z,81.34
2022-12-17T14:17:20.118Z,81.64
2022-12-17T14:19:49.803Z,81.89
2022-12-17T14:22:21.868Z,82.40
2022-12-17T14:24:51.423Z,82.63
2022-12-17T14:27:24.719Z,82.33
2022-12-17T14:29:52.918Z,81.96
2022-12-17T14:32:26.331Z,82.14
2022-12-17T14:35:00.609Z,82.44
2022-12-17T14:37:30.134Z,81.77
2022-12-17T14:40:04.990Z,82.21
2022-12-17T14:42:37.612Z,82.52
2022-12-17T14:45:09.056Z,82.46
2022-12-17T14:47:45.724Z,82.94
2022-12-17T14:50:30.708Z,81.96
2022-12-17T14:53:00.261Z,82.69
2022-12-17T14:55:36.707Z,83.20
2022-12-17T14:58:18.372Z,83.43
2022-12-17T15:00:49.489Z,83.30
2022-12-17T15:03:29.195Z,83.30
2022-12-17T15:06:02.416Z,83.82
2022-12-17T15:08:36.352Z,83.31
2022-12-17T15:11:06.239Z,83.88
2022-12-17T15:13:34.393Z,83.94
2022-12-17T15:16:02.357Z,82.94
2022-12-17T15:18:30.230Z,82.70
2022-12-17T15:20:58.150Z,83.51
2022-12-17T15:23:26.449Z,84.06
2022-12-17T15:25:55.325Z,84.00
2022-12-17T15:28:24.667Z,83.44
2022-12-17T15:30:52.651Z,83.93
2022-12-17T15:33:20.461Z,84.45
2022-12-17T15:35:49.061Z,85.39
2022-12-17T15:38:18.014Z,85.88
2022-12-17T15:40:45.924Z,85.98
2022-12-17T15:43:13.358Z,86.35
2022-12-17T15:45:45.944Z,86.11
2022-12-17T15:48:18.967Z,85.78
2022-12-17T15:50:47.285Z,85.59
2022-12-17T15:53:16.028Z,84.94
2022-12-17T15:55:44.998Z,85.43
2022-12-17T15:58:13.918Z,85.31
2022-12-17T16:00:43.096Z,85.34
2022-12-17T16:03:11.133Z,85.14
2022-12-17T16:05:39.070Z,84.58
2022-12-17T16:08:07.713Z,85.51
2022-12-17T16:10:35.448Z,86.27
2022-12-17T16:13:03.471Z,85.75
2022-12-17T16:15:31.517Z,85.30
2022-12-17T16:18:00.982Z,85.06
2022-12-17T16:20:28.810Z,84.96
2022-12-17T16:22:56.716Z,85.37
2022-12-17T16:25:24.618Z,85.60
2022-12-17T16:27:52.445Z,85.38
2022-12-17T16:30:20.912Z,84.85
2022-12-17T16:32:48.801Z,85.38
2022-12-17T16:35:18.092Z,85.95
2022-12-17T16:37:46.133Z,86.42
2022-12-17T16:40:14.161Z,85.42
2022-12-17T16:42:42.012Z,85.74
2022-12-17T16:45:10.981Z,85.42
2022-12-17T16:47:39.627Z,84.93
2022-12-17T16:50:07.664Z,84.36
2022-12-17T16:52:36.821Z,84.67
2022-12-17T16:55:04.997Z,85.09
2022-12-17T16:57:32.885Z,84.46
2022-12-17T17:00:00.856Z,87.12
2022-12-17T17:02:28.865Z,84.24
2022-12-17T17:04:56.957Z,81.78
2022-12-17T17:07:26.725Z,82.37
2022-12-17T17:09:56.142Z,83.79
2022-12-17T17:12:25.346Z,83.34
2022-12-17T17:14:53.235Z,83.42
2022-12-17T17:17:54.356Z,84.63
2022-12-17T17:20:12.047Z,84.83
2022-12-17T17:22:39.956Z,84.95
2022-12-17T17:25:09.789Z,85.34
2022-12-17T17:27:37.652Z,85.43
2022-12-17T17:30:06.479Z,85.33
2022-12-17T17:32:34.367Z,85.43
2022-12-17T17:35:02.342Z,86.30
2022-12-17T17:37:31.360Z,85.64
2022-12-17T17:39:59.222Z,85.68
2022-12-17T17:42:28.428Z,85.79
2022-12-17T17:44:56.282Z,85.70
2022-12-17T17:47:24.193Z,85.59
2022-12-17T17:49:52.055Z,86.21
2022-12-17T17:52:19.845Z,86.66
2022-12-17T17:54:48.702Z,86.78
2022-12-17T17:57:16.707Z,86.31
2022-12-17T17:59:45.996Z,85.97
2022-12-17T18:02:14.035Z,85.35
2022-12-17T18:04:47.360Z,85.48
2022-12-17T18:07:26.473Z,85.64
2022-12-17T18:09:55.508Z,85.95
2022-12-17T18:12:42.667Z,85.13
2022-12-17T18:15:15.407Z,85.05
2022-12-17T18:17:45.974Z,85.72
2022-12-17T18:20:14.684Z,85.09
2022-12-17T18:22:42.616Z,85.24
2022-12-17T18:25:12.258Z,85.51
2022-12-17T18:27:49.898Z,84.33
2022-12-17T18:30:19.840Z,85.48
2022-12-17T18:32:50.508Z,85.42
2022-12-17T18:35:18.597Z,85.79
2022-12-17T18:37:46.834Z,85.54
2022-12-17T18:40:14.787Z,85.58
2022-12-17T18:43:00.166Z,86.17
2022-12-17T18:45:29.371Z,85.13
2022-12-17T18:47:57.277Z,85.56
2022-12-17T18:50:25.305Z,84.89
2022-12-17T18:52:53.836Z,84.90
2022-12-17T18:55:21.793Z,84.91
2022-12-17T18:57:49.733Z,86.35
2022-12-17T19:00:18.610Z,86.86
2022-12-17T19:02:48.505Z,87.00
2022-12-17T19:05:17.230Z,87.21
2022-12-17T19:07:45.136Z,87.18
2022-12-17T19:10:13.055Z,86.99
2022-12-17T19:12:40.877Z,86.98
2022-12-17T19:15:10.144Z,86.85
2022-12-17T19:17:38.847Z,87.08
2022-12-17T19:20:09.984Z,86.96
2022-12-17T19:22:37.857Z,86.18
2022-12-17T19:25:06.390Z,86.71
2022-12-17T19:27:37.115Z,86.06
2022-12-17T19:30:06.103Z,86.24
2022-12-17T19:32:34.068Z,85.74
2022-12-17T19:35:02.115Z,85.60
2022-12-17T19:37:31.344Z,85.58
2022-12-17T19:39:59.420Z,85.34
2022-12-17T19:42:33.426Z,85.80
2022-12-17T19:45:03.540Z,85.22
2022-12-17T19:47:31.455Z,85.48
2022-12-17T19:49:59.263Z,85.17
2022-12-17T19:52:27.089Z,85.58
2022-12-17T19:54:56.295Z,86.39
2022-12-17T19:57:24.208Z,85.76
2022-12-17T19:59:52.201Z,85.88
2022-12-17T20:02:24.936Z,86.07
2022-12-17T20:04:59.321Z,85.83
2022-12-17T20:07:27.495Z,85.57
2022-12-17T20:09:57.064Z,85.99
2022-12-17T20:12:25.117Z,86.35
2022-12-17T20:14:53.129Z,85.67
2022-12-17T20:17:21.281Z,85.69
2022-12-17T20:19:49.326Z,85.78
2022-12-17T20:22:17.233Z,85.45
2022-12-17T20:24:45.135Z,85.06
2022-12-17T20:27:14.288Z,86.01
2022-12-17T20:30:02.689Z,86.50
2022-12-17T20:32:30.693Z,86.30
2022-12-17T20:34:58.780Z,86.26
2022-12-17T20:37:26.753Z,86.68
2022-12-17T20:39:55.157Z,86.29
2022-12-17T20:42:24.335Z,86.66
2022-12-17T20:44:53.645Z,86.42
2022-12-17T20:47:21.752Z,86.31
2022-12-17T20:49:49.656Z,86.74
2022-12-17T20:52:17.644Z,87.17
2022-12-17T20:54:45.522Z,87.66
2022-12-17T20:57:13.389Z,87.17
2022-12-17T20:59:42.772Z,87.07
2022-12-17T21:02:11.546Z,86.76
2022-12-17T21:04:39.592Z,85.89
2022-12-17T21:07:07.426Z,85.92
2022-12-17T21:09:35.246Z,85.92
2022-12-17T21:12:03.145Z,85.76
2022-12-17T21:14:35.559Z,85.96
2022-12-17T21:17:05.534Z,86.25
2022-12-17T21:19:33.536Z,87.05
2022-12-17T21:22:01.928Z,86.56
2022-12-17T21:24:29.817Z,86.75
2022-12-17T21:26:57.952Z,86.23
2022-12-17T21:29:26.133Z,85.98
2022-12-17T21:31:54.035Z,85.16
2022-12-17T21:34:25.229Z,85.78
2022-12-17T21:36:53.269Z,85.44
2022-12-17T21:39:21.966Z,84.80
2022-12-17T21:42:03.880Z,85.33
2022-12-17T21:44:32.075Z,85.66
2022-12-17T21:46:59.988Z,86.06
2022-12-17T21:49:29.246Z,85.39
2022-12-17T21:51:59.176Z,86.17
2022-12-17T21:54:27.319Z,86.59
2022-12-17T21:56:55.160Z,86.11
2022-12-17T21:59:23.351Z,86.14
2022-12-17T22:01:52.103Z,85.97
2022-12-17T22:04:20.162Z,85.74
2022-12-17T22:06:55.731Z,85.81
2022-12-17T22:09:45.560Z,86.23
2022-12-17T22:12:34.000Z,86.96
2022-12-17T22:15:01.965Z,87.19
2022-12-17T22:17:30.270Z,87.58
2022-12-17T22:19:58.048Z,87.77
2022-12-17T22:22:27.241Z,87.06
2022-12-17T22:24:55.308Z,87.91
2022-12-17T22:27:23.984Z,87.42
2022-12-17T22:30:09.399Z,87.68
2022-12-17T22:32:54.754Z,87.27
2022-12-17T22:36:10.198Z,87.40
2022-12-17T22:42:50.407Z,87.23
2022-12-17T22:44:34.012Z,87.25
2022-12-17T22:44:44.522Z,87.40
2022-12-17T22:46:41.602Z,86.98
2022-12-17T22:49:10.041Z,87.36
2022-12-17T22:51:38.571Z,87.17
2022-12-17T22:54:13.657Z,87.01
2022-12-17T22:57:27.997Z,87.06
2022-12-17T22:59:32.185Z,87.04
2022-12-17T23:02:00.248Z,87.12
2022-12-17T23:04:28.147Z,87.05
2022-12-17T23:06:58.166Z,86.83
2022-12-17T23:09:27.865Z,86.58
2022-12-17T23:11:55.739Z,86.46
2022-12-17T23:14:23.894Z,86.04
2022-12-17T23:16:51.681Z,86.92
2022-12-17T23:19:19.553Z,86.74
2022-12-17T23:21:47.362Z,87.17
2022-12-17T23:24:15.128Z,87.15
2022-12-17T23:26:44.322Z,86.83
2022-12-17T23:29:19.401Z,86.08
2022-12-17T23:31:48.191Z,86.54
2022-12-17T23:34:16.363Z,86.43
2022-12-17T23:36:44.187Z,86.52
2022-12-17T23:39:12.123Z,86.49
2022-12-17T23:41:39.941Z,86.46
2022-12-17T23:44:09.037Z,86.90
2022-12-17T23:46:36.857Z,86.78
2022-12-17T23:49:05.984Z,86.40
2022-12-17T23:51:34.575Z,85.79
2022-12-17T23:54:02.496Z,85.47
2022-12-17T23:56:30.480Z,85.27
2022-12-17T23:59:00.363Z,84.75
