createdAt,value
2018-06-09T00:00:05.957Z,0.00
2018-06-09T00:01:06.063Z,0.00
2018-06-09T00:02:05.997Z,0.00
2018-06-09T00:03:05.983Z,0.00
2018-06-09T00:04:06.000Z,0.00
2018-06-09T00:05:06.035Z,0.00
2018-06-09T00:06:06.147Z,0.00
2018-06-09T00:07:06.064Z,0.00
2018-06-09T00:08:06.067Z,0.00
2018-06-09T00:09:06.060Z,0.00
2018-06-09T00:10:06.093Z,0.00
2018-06-09T00:11:06.186Z,0.00
2018-06-09T00:12:06.117Z,0.00
2018-06-09T00:13:06.105Z,0.00
2018-06-09T00:14:06.148Z,0.00
2018-06-09T00:15:06.127Z,0.00
2018-06-09T00:16:06.143Z,0.00
2018-06-09T00:17:06.332Z,0.00
2018-06-09T00:18:06.176Z,0.00
2018-06-09T00:19:06.191Z,0.00
2018-06-09T00:20:06.189Z,0.00
2018-06-09T00:21:06.219Z,0.00
2018-06-09T00:22:06.364Z,0.00
2018-06-09T00:23:06.249Z,0.00
2018-06-09T00:24:06.250Z,0.00
2018-06-09T00:25:06.246Z,0.00
2018-06-09T00:26:06.262Z,0.00
2018-06-09T00:27:06.426Z,0.00
2018-06-09T00:28:06.277Z,0.00
2018-06-09T00:29:06.294Z,0.00
2018-06-09T00:30:06.311Z,0.00
2018-06-09T00:31:06.320Z,0.00
2018-06-09T00:32:06.507Z,0.00
2018-06-09T00:33:06.355Z,0.00
2018-06-09T00:34:06.367Z,0.00
2018-06-09T00:35:06.399Z,0.00
2018-06-09T00:36:06.380Z,0.00
2018-06-09T00:37:06.549Z,0.00
2018-06-09T00:38:06.405Z,0.00
2018-06-09T00:39:06.437Z,0.00
2018-06-09T00:40:06.434Z,0.00
2018-06-09T00:41:06.454Z,0.00
2018-06-09T00:42:06.549Z,0.00
2018-06-09T00:43:06.460Z,0.00
2018-06-09T00:44:06.506Z,0.00
2018-06-09T00:45:06.650Z,0.00
2018-06-09T00:46:06.705Z,0.00
2018-06-09T00:47:06.829Z,0.00
2018-06-09T00:48:06.601Z,0.00
2018-06-09T00:49:06.536Z,0.00
2018-06-09T00:50:06.553Z,0.00
2018-06-09T00:51:06.563Z,0.00
2018-06-09T00:52:06.726Z,0.00
2018-06-09T00:53:06.586Z,0.00
2018-06-09T00:54:06.597Z,0.00
2018-06-09T00:55:06.615Z,0.00
2018-06-09T00:56:06.619Z,0.00
2018-06-09T00:57:06.757Z,0.00
2018-06-09T00:58:06.668Z,0.00
2018-06-09T00:59:06.669Z,0.00
2018-06-09T01:00:06.670Z,0.00
2018-06-09T01:01:06.681Z,0.00
2018-06-09T01:02:06.846Z,0.00
2018-06-09T01:03:06.729Z,0.00
2018-06-09T01:04:06.722Z,0.00
2018-06-09T01:05:06.730Z,0.00
2018-06-09T01:06:06.766Z,0.00
2018-06-09T01:07:06.902Z,0.00
2018-06-09T01:08:06.761Z,0.00
2018-06-09T01:09:06.800Z,0.00
2018-06-09T01:10:06.786Z,0.00
2018-06-09T01:11:06.829Z,0.00
2018-06-09T01:12:06.938Z,0.00
2018-06-09T01:13:06.819Z,0.00
2018-06-09T01:14:06.864Z,0.00
2018-06-09T01:15:06.869Z,0.00
2018-06-09T01:16:06.862Z,0.00
2018-06-09T01:17:06.995Z,0.00
2018-06-09T01:18:06.878Z,0.00
2018-06-09T01:19:06.891Z,0.00
2018-06-09T01:20:06.904Z,0.00
2018-06-09T01:21:06.928Z,0.00
2018-06-09T01:22:07.077Z,0.00
2018-06-09T01:23:06.939Z,0.00
2018-06-09T01:24:06.976Z,0.00
2018-06-09T01:25:06.956Z,0.00
2018-06-09T01:26:06.976Z,0.00
2018-06-09T01:27:07.132Z,0.00
2018-06-09T01:28:07.000Z,0.00
2018-06-09T01:29:07.039Z,0.00
2018-06-09T01:30:07.014Z,0.00
2018-06-09T01:31:07.044Z,0.00
2018-06-09T01:32:07.152Z,0.00
2018-06-09T01:33:07.057Z,0.00
2018-06-09T01:34:07.094Z,0.00
2018-06-09T01:35:07.077Z,0.00
2018-06-09T01:36:07.087Z,0.00
2018-06-09T01:37:07.264Z,0.00
2018-06-09T01:38:07.135Z,0.00
2018-06-09T01:39:07.150Z,0.00
2018-06-09T01:40:07.140Z,0.00
2018-06-09T01:41:07.173Z,0.00
2018-06-09T01:42:07.154Z,0.00
2018-06-09T01:43:07.192Z,0.00
2018-06-09T01:44:07.180Z,0.00
2018-06-09T01:45:07.214Z,0.00
2018-06-09T01:46:07.215Z,0.00
2018-06-09T01:47:07.238Z,0.00
2018-06-09T01:48:07.405Z,0.00
2018-06-09T01:49:07.262Z,0.00
2018-06-09T01:50:07.274Z,0.00
2018-06-09T01:51:07.263Z,0.00
2018-06-09T01:52:07.298Z,0.00
2018-06-09T01:53:07.409Z,0.00
2018-06-09T01:54:07.290Z,0.00
2018-06-09T01:55:07.307Z,0.00
2018-06-09T01:56:07.313Z,0.00
2018-06-09T01:57:07.331Z,0.00
2018-06-09T01:58:07.443Z,0.00
2018-06-09T01:59:07.347Z,0.00
2018-06-09T02:00:07.360Z,0.00
2018-06-09T02:01:07.400Z,0.00
2018-06-09T02:02:07.411Z,0.00
2018-06-09T02:03:07.576Z,0.00
2018-06-09T02:04:07.408Z,0.00
2018-06-09T02:05:07.445Z,0.00
2018-06-09T02:06:07.458Z,0.00
2018-06-09T02:07:07.441Z,0.00
2018-06-09T02:08:07.488Z,0.00
2018-06-09T02:09:07.492Z,0.00
2018-06-09T02:10:07.474Z,0.00
2018-06-09T02:11:07.486Z,0.00
2018-06-09T02:12:07.497Z,0.00
2018-06-09T02:13:07.609Z,0.00
2018-06-09T02:14:07.525Z,0.00
2018-06-09T02:15:07.529Z,0.00
2018-06-09T02:16:07.549Z,0.00
2018-06-09T02:17:07.552Z,0.00
2018-06-09T02:18:07.692Z,0.00
2018-06-09T02:19:07.583Z,0.00
2018-06-09T02:20:07.597Z,0.00
2018-06-09T02:21:07.601Z,0.00
2018-06-09T02:22:07.632Z,0.00
2018-06-09T02:23:07.773Z,0.00
2018-06-09T02:24:07.663Z,0.00
2018-06-09T02:25:07.676Z,0.00
2018-06-09T02:26:07.656Z,0.00
2018-06-09T02:27:07.670Z,0.00
2018-06-09T02:28:07.829Z,0.00
2018-06-09T02:29:07.693Z,0.00
2018-06-09T02:30:07.735Z,0.00
2018-06-09T02:31:07.730Z,0.00
2018-06-09T02:32:07.752Z,0.00
2018-06-09T02:33:07.919Z,0.00
2018-06-09T02:34:07.773Z,0.00
2018-06-09T02:35:07.769Z,0.00
2018-06-09T02:36:07.799Z,0.00
2018-06-09T02:37:07.810Z,0.00
2018-06-09T02:38:07.945Z,0.00
2018-06-09T02:39:07.805Z,0.00
2018-06-09T02:40:07.827Z,0.00
2018-06-09T02:41:07.840Z,0.00
2018-06-09T02:42:07.867Z,0.00
2018-06-09T02:43:08.003Z,0.00
2018-06-09T02:44:07.892Z,0.00
2018-06-09T02:45:07.901Z,0.00
2018-06-09T02:46:07.889Z,0.00
2018-06-09T02:47:07.901Z,0.00
2018-06-09T02:48:08.017Z,0.00
2018-06-09T02:49:07.919Z,0.00
2018-06-09T02:50:07.940Z,0.00
2018-06-09T02:51:07.945Z,0.00
2018-06-09T02:52:07.952Z,0.00
2018-06-09T02:53:08.070Z,0.00
2018-06-09T02:54:08.017Z,0.00
2018-06-09T02:55:08.014Z,0.00
2018-06-09T02:56:08.029Z,0.00
2018-06-09T02:57:08.005Z,0.00
2018-06-09T02:58:08.185Z,0.00
2018-06-09T02:59:08.034Z,0.00
2018-06-09T03:00:08.052Z,0.00
2018-06-09T03:01:08.083Z,0.00
2018-06-09T03:02:08.093Z,0.00
2018-06-09T03:03:08.085Z,0.00
2018-06-09T03:04:08.215Z,0.00
2018-06-09T03:05:08.129Z,0.00
2018-06-09T03:06:08.112Z,0.00
2018-06-09T03:07:08.151Z,0.00
2018-06-09T03:08:08.153Z,0.00
2018-06-09T03:09:08.327Z,0.00
2018-06-09T03:10:08.156Z,0.00
2018-06-09T03:11:08.180Z,0.00
2018-06-09T03:12:08.212Z,0.00
2018-06-09T03:13:08.198Z,0.00
2018-06-09T03:14:08.307Z,0.00
2018-06-09T03:15:08.220Z,0.00
2018-06-09T03:16:08.231Z,0.00
2018-06-09T03:17:08.233Z,0.00
2018-06-09T03:18:08.254Z,0.00
2018-06-09T03:19:08.440Z,0.00
2018-06-09T03:20:08.285Z,0.00
2018-06-09T03:21:08.283Z,0.00
2018-06-09T03:22:08.302Z,0.00
2018-06-09T03:23:08.334Z,0.00
2018-06-09T03:24:08.471Z,0.00
2018-06-09T03:25:08.331Z,0.00
2018-06-09T03:26:08.357Z,0.00
2018-06-09T03:27:08.356Z,0.00
2018-06-09T03:28:08.390Z,0.00
2018-06-09T03:29:08.524Z,0.00
2018-06-09T03:30:08.388Z,0.00
2018-06-09T03:31:08.423Z,0.00
2018-06-09T03:32:08.410Z,0.00
2018-06-09T03:33:08.430Z,0.00
2018-06-09T03:34:08.581Z,0.00
2018-06-09T03:35:08.441Z,0.00
2018-06-09T03:36:08.476Z,0.00
2018-06-09T03:37:08.460Z,0.00
2018-06-09T03:38:08.472Z,0.00
2018-06-09T03:39:08.597Z,0.00
2018-06-09T03:40:08.497Z,0.00
2018-06-09T03:41:08.506Z,0.00
2018-06-09T03:42:08.519Z,0.00
2018-06-09T03:43:08.551Z,0.00
2018-06-09T03:44:08.694Z,0.00
2018-06-09T03:45:08.581Z,0.00
2018-06-09T03:46:08.565Z,0.00
2018-06-09T03:47:08.574Z,0.00
2018-06-09T03:48:08.611Z,0.00
2018-06-09T03:49:08.752Z,0.00
2018-06-09T03:50:08.634Z,0.00
2018-06-09T03:51:08.632Z,0.00
2018-06-09T03:52:08.659Z,0.00
2018-06-09T03:53:08.654Z,0.00
2018-06-09T03:54:08.762Z,0.00
2018-06-09T03:55:08.664Z,0.00
2018-06-09T03:56:08.704Z,0.00
2018-06-09T03:57:08.688Z,0.00
2018-06-09T03:58:08.697Z,0.00
2018-06-09T03:59:08.812Z,0.00
2018-06-09T04:00:08.744Z,0.00
2018-06-09T04:01:08.739Z,0.00
2018-06-09T04:02:08.792Z,0.00
2018-06-09T04:03:08.781Z,0.00
2018-06-09T04:04:08.919Z,0.00
2018-06-09T04:05:08.780Z,0.00
2018-06-09T04:06:08.785Z,0.00
2018-06-09T04:07:08.824Z,0.00
2018-06-09T04:08:08.828Z,0.00
2018-06-09T04:09:08.969Z,0.00
2018-06-09T04:10:08.830Z,0.00
2018-06-09T04:11:08.834Z,0.00
2018-06-09T04:12:08.865Z,0.00
2018-06-09T04:13:08.857Z,0.00
2018-06-09T04:14:09.025Z,0.00
2018-06-09T04:15:08.888Z,0.00
2018-06-09T04:16:08.892Z,0.00
2018-06-09T04:17:08.934Z,0.00
2018-06-09T04:18:08.948Z,0.00
2018-06-09T04:19:09.039Z,0.00
2018-06-09T04:20:08.967Z,0.00
2018-06-09T04:21:08.975Z,0.00
2018-06-09T04:22:08.986Z,0.00
2018-06-09T04:23:09.000Z,0.00
2018-06-09T04:24:09.145Z,0.00
2018-06-09T04:25:08.994Z,0.00
2018-06-09T04:26:09.009Z,0.00
2018-06-09T04:27:09.021Z,0.00
2018-06-09T04:28:09.055Z,0.00
2018-06-09T04:29:09.053Z,0.00
2018-06-09T04:30:09.200Z,0.00
2018-06-09T04:31:09.063Z,0.00
2018-06-09T04:32:09.077Z,0.00
2018-06-09T04:33:09.083Z,0.00
2018-06-09T04:34:09.099Z,0.00
2018-06-09T04:35:09.258Z,0.00
2018-06-09T04:36:09.125Z,0.00
2018-06-09T04:37:09.132Z,0.00
2018-06-09T04:38:09.173Z,0.00
2018-06-09T04:39:09.152Z,0.00
2018-06-09T04:40:09.296Z,0.00
2018-06-09T04:41:09.202Z,0.00
2018-06-09T04:42:09.187Z,0.00
2018-06-09T04:43:09.215Z,0.00
2018-06-09T04:44:09.211Z,0.00
2018-06-09T04:45:09.346Z,0.00
2018-06-09T04:46:09.236Z,0.00
2018-06-09T04:47:09.249Z,0.00
2018-06-09T04:48:09.281Z,0.00
2018-06-09T04:49:09.289Z,0.00
2018-06-09T04:50:09.400Z,0.00
2018-06-09T04:51:09.294Z,0.00
2018-06-09T04:52:09.329Z,0.00
2018-06-09T04:53:09.309Z,0.00
2018-06-09T04:54:09.347Z,0.00
2018-06-09T04:55:09.482Z,0.00
2018-06-09T04:56:09.368Z,0.00
2018-06-09T04:57:09.354Z,0.00
2018-06-09T04:58:09.371Z,0.00
2018-06-09T04:59:09.380Z,0.00
2018-06-09T05:00:09.511Z,0.00
2018-06-09T05:01:09.428Z,0.00
2018-06-09T05:02:09.412Z,0.00
2018-06-09T05:03:09.432Z,0.00
2018-06-09T05:04:09.459Z,0.00
2018-06-09T05:05:09.554Z,0.00
2018-06-09T05:06:09.484Z,0.00
2018-06-09T05:07:09.502Z,0.00
2018-06-09T05:08:09.478Z,0.00
2018-06-09T05:09:09.517Z,0.00
2018-06-09T05:10:09.647Z,0.00
2018-06-09T05:11:09.510Z,0.00
2018-06-09T05:12:09.553Z,0.00
2018-06-09T05:13:09.557Z,0.00
2018-06-09T05:14:09.568Z,0.00
2018-06-09T05:15:09.704Z,0.00
2018-06-09T05:16:09.575Z,0.00
2018-06-09T05:17:09.586Z,0.00
2018-06-09T05:18:09.588Z,0.00
2018-06-09T05:19:09.630Z,0.00
2018-06-09T05:20:09.721Z,0.00
2018-06-09T05:21:09.628Z,0.00
2018-06-09T05:22:09.661Z,0.00
2018-06-09T05:23:09.670Z,0.00
2018-06-09T05:24:09.657Z,0.00
2018-06-09T05:25:09.817Z,0.00
2018-06-09T05:26:09.685Z,0.00
2018-06-09T05:27:09.692Z,0.00
2018-06-09T05:28:09.699Z,0.00
2018-06-09T05:29:09.713Z,0.00
2018-06-09T05:30:09.828Z,0.00
2018-06-09T05:31:09.758Z,0.00
2018-06-09T05:32:09.759Z,0.00
2018-06-09T05:33:09.759Z,0.00
2018-06-09T05:34:09.795Z,0.00
2018-06-09T05:35:09.880Z,0.00
2018-06-09T05:36:09.798Z,0.00
2018-06-09T05:37:09.799Z,0.00
2018-06-09T05:38:09.810Z,0.00
2018-06-09T05:39:09.850Z,0.00
2018-06-09T05:40:09.933Z,0.00
2018-06-09T05:41:09.876Z,0.00
2018-06-09T05:42:09.880Z,0.00
2018-06-09T05:43:09.867Z,0.00
2018-06-09T05:44:09.886Z,0.00
2018-06-09T05:45:10.049Z,0.00
2018-06-09T05:46:09.940Z,0.00
2018-06-09T05:47:09.940Z,0.00
2018-06-09T05:48:09.924Z,0.00
2018-06-09T05:49:09.936Z,0.00
2018-06-09T05:50:10.050Z,0.00
2018-06-09T05:51:09.987Z,0.00
2018-06-09T05:52:09.970Z,0.00
2018-06-09T05:53:09.976Z,0.00
2018-06-09T05:54:09.989Z,0.00
2018-06-09T05:55:10.100Z,0.00
2018-06-09T05:56:10.034Z,0.00
2018-06-09T05:57:10.024Z,0.00
2018-06-09T05:58:10.047Z,0.00
2018-06-09T05:59:10.071Z,0.00
2018-06-09T06:00:10.079Z,0.00
2018-06-09T06:01:10.219Z,0.00
2018-06-09T06:02:10.082Z,0.00
2018-06-09T06:03:10.100Z,0.00
2018-06-09T06:04:10.125Z,0.00
2018-06-09T06:05:10.118Z,0.00
2018-06-09T06:06:10.279Z,0.00
2018-06-09T06:07:10.137Z,0.00
2018-06-09T06:08:10.172Z,0.00
2018-06-09T06:09:10.170Z,0.00
2018-06-09T06:10:10.162Z,0.00
2018-06-09T06:11:10.350Z,0.00
2018-06-09T06:12:10.187Z,0.00
2018-06-09T06:13:10.205Z,0.00
2018-06-09T06:14:10.209Z,0.00
2018-06-09T06:15:10.216Z,0.00
2018-06-09T06:16:10.381Z,0.00
2018-06-09T06:17:10.241Z,0.00
2018-06-09T06:18:10.250Z,0.00
2018-06-09T06:19:10.293Z,0.00
2018-06-09T06:20:10.298Z,0.00
2018-06-09T06:21:10.411Z,0.00
2018-06-09T06:22:10.293Z,0.00
2018-06-09T06:23:10.311Z,0.00
2018-06-09T06:24:10.318Z,0.00
2018-06-09T06:25:10.323Z,0.00
2018-06-09T06:26:10.516Z,0.00
2018-06-09T06:27:10.373Z,0.00
2018-06-09T06:28:10.385Z,0.00
2018-06-09T06:29:10.376Z,0.00
2018-06-09T06:30:10.383Z,0.00
2018-06-09T06:31:10.520Z,0.00
2018-06-09T06:32:10.422Z,0.00
2018-06-09T06:33:10.440Z,0.00
2018-06-09T06:34:10.429Z,0.00
2018-06-09T06:35:10.432Z,0.00
2018-06-09T06:36:10.547Z,0.00
2018-06-09T06:37:10.467Z,0.00
2018-06-09T06:38:10.483Z,0.00
2018-06-09T06:39:10.504Z,0.00
2018-06-09T06:40:10.504Z,0.00
2018-06-09T06:41:10.631Z,0.00
2018-06-09T06:42:10.514Z,0.00
2018-06-09T06:43:10.559Z,0.00
2018-06-09T06:44:10.539Z,0.00
2018-06-09T06:45:10.551Z,0.00
2018-06-09T06:46:10.709Z,0.00
2018-06-09T06:47:10.640Z,0.00
2018-06-09T06:48:10.593Z,0.00
2018-06-09T06:49:10.619Z,0.00
2018-06-09T06:50:10.631Z,0.00
2018-06-09T06:51:10.738Z,0.00
2018-06-09T06:52:10.632Z,0.00
2018-06-09T06:53:10.625Z,0.00
2018-06-09T06:54:10.673Z,0.00
2018-06-09T06:55:10.654Z,0.00
2018-06-09T06:56:10.817Z,0.00
2018-06-09T06:57:10.680Z,0.00
2018-06-09T06:58:10.721Z,0.00
2018-06-09T06:59:10.707Z,0.00
2018-06-09T07:00:10.719Z,0.00
2018-06-09T07:01:10.872Z,0.00
2018-06-09T07:02:10.856Z,0.00
2018-06-09T07:03:10.744Z,0.00
2018-06-09T07:04:10.751Z,0.00
2018-06-09T07:05:10.773Z,0.00
2018-06-09T07:06:10.953Z,0.00
2018-06-09T07:07:10.797Z,0.00
2018-06-09T07:08:10.798Z,0.00
2018-06-09T07:09:10.832Z,0.00
2018-06-09T07:10:10.817Z,0.00
2018-06-09T07:11:10.930Z,0.00
2018-06-09T07:12:10.836Z,0.00
2018-06-09T07:13:10.864Z,0.00
2018-06-09T07:14:10.889Z,0.00
2018-06-09T07:15:10.875Z,0.00
2018-06-09T07:16:10.989Z,0.00
2018-06-09T07:17:10.907Z,0.00
2018-06-09T07:18:10.908Z,0.00
2018-06-09T07:19:10.924Z,0.00
2018-06-09T07:20:10.932Z,0.00
2018-06-09T07:21:11.096Z,0.00
2018-06-09T07:22:11.029Z,0.00
2018-06-09T07:23:10.958Z,0.00
2018-06-09T07:24:10.967Z,0.00
2018-06-09T07:25:11.007Z,0.00
2018-06-09T07:26:10.993Z,0.00
2018-06-09T07:27:11.180Z,0.00
2018-06-09T07:28:11.044Z,0.00
2018-06-09T07:29:11.023Z,0.00
2018-06-09T07:30:11.033Z,0.00
2018-06-09T07:31:11.048Z,0.00
2018-06-09T07:32:11.056Z,0.00
2018-06-09T07:33:11.199Z,0.00
2018-06-09T07:34:11.093Z,0.00
2018-06-09T07:35:11.138Z,0.00
2018-06-09T07:36:11.104Z,0.00
2018-06-09T07:37:11.112Z,0.00
2018-06-09T07:38:11.228Z,0.00
2018-06-09T07:39:11.159Z,0.00
2018-06-09T07:40:11.160Z,0.00
2018-06-09T07:41:11.182Z,0.00
2018-06-09T07:42:11.165Z,0.00
2018-06-09T07:43:11.335Z,0.00
2018-06-09T07:44:11.184Z,0.00
2018-06-09T07:45:11.196Z,0.00
2018-06-09T07:46:11.210Z,0.00
2018-06-09T07:47:11.226Z,0.00
2018-06-09T07:48:11.341Z,0.00
2018-06-09T07:49:11.241Z,0.00
2018-06-09T07:50:11.276Z,0.00
2018-06-09T07:51:11.273Z,0.00
2018-06-09T07:52:11.273Z,0.00
2018-06-09T07:53:11.461Z,0.00
2018-06-09T07:54:11.365Z,0.00
2018-06-09T07:55:11.336Z,0.00
2018-06-09T07:56:11.316Z,0.00
2018-06-09T07:57:11.330Z,0.00
2018-06-09T07:58:11.440Z,0.00
2018-06-09T07:59:11.376Z,0.00
2018-06-09T08:00:11.358Z,0.00
2018-06-09T08:01:11.372Z,0.00
2018-06-09T08:02:11.380Z,0.00
2018-06-09T08:03:11.546Z,0.00
2018-06-09T08:04:11.401Z,0.00
2018-06-09T08:05:11.439Z,0.00
2018-06-09T08:06:11.457Z,0.00
2018-06-09T08:07:11.463Z,0.00
2018-06-09T08:08:11.559Z,0.00
2018-06-09T08:09:11.456Z,0.00
2018-06-09T08:10:11.467Z,0.00
2018-06-09T08:11:11.481Z,0.00
2018-06-09T08:12:11.520Z,0.00
2018-06-09T08:13:11.653Z,0.00
2018-06-09T08:14:11.537Z,0.00
2018-06-09T08:15:11.523Z,0.00
2018-06-09T08:16:11.533Z,0.00
2018-06-09T08:17:11.576Z,0.00
2018-06-09T08:18:11.699Z,0.00
2018-06-09T08:19:11.570Z,0.00
2018-06-09T08:20:11.589Z,0.00
2018-06-09T08:21:11.600Z,0.00
2018-06-09T08:22:11.598Z,0.00
2018-06-09T08:23:11.779Z,0.00
2018-06-09T08:24:11.622Z,0.00
2018-06-09T08:25:11.634Z,0.00
2018-06-09T08:26:11.671Z,0.00
2018-06-09T08:27:11.664Z,0.00
2018-06-09T08:28:11.819Z,0.00
2018-06-09T08:29:11.730Z,0.00
2018-06-09T08:30:11.694Z,0.00
2018-06-09T08:31:11.727Z,0.00
2018-06-09T08:32:11.713Z,0.00
2018-06-09T08:33:11.873Z,0.00
2018-06-09T08:34:11.731Z,0.00
2018-06-09T08:35:11.769Z,0.00
2018-06-09T08:36:11.898Z,0.00
2018-06-09T08:37:11.766Z,0.00
2018-06-09T08:38:11.925Z,0.00
2018-06-09T08:39:11.813Z,0.00
2018-06-09T08:40:11.810Z,0.00
2018-06-09T08:41:11.814Z,0.00
2018-06-09T08:42:11.845Z,0.00
2018-06-09T08:43:11.983Z,0.00
2018-06-09T08:44:11.867Z,0.00
2018-06-09T08:45:11.881Z,0.00
2018-06-09T08:46:11.893Z,0.00
2018-06-09T08:47:11.879Z,0.00
2018-06-09T08:48:12.036Z,0.00
2018-06-09T08:49:11.893Z,0.00
2018-06-09T08:50:11.937Z,0.00
2018-06-09T08:51:11.922Z,0.00
2018-06-09T08:52:11.957Z,0.00
2018-06-09T08:53:11.940Z,0.00
2018-06-09T08:54:12.131Z,0.00
2018-06-09T08:55:11.984Z,0.00
2018-06-09T08:56:12.004Z,0.00
2018-06-09T08:57:12.013Z,0.00
2018-06-09T08:58:12.012Z,0.00
2018-06-09T08:59:12.038Z,0.00
2018-06-09T09:00:12.174Z,0.00
2018-06-09T09:01:12.026Z,0.00
2018-06-09T09:02:12.043Z,0.00
2018-06-09T09:03:12.086Z,0.00
2018-06-09T09:04:12.069Z,0.00
2018-06-09T09:05:12.259Z,0.00
2018-06-09T09:06:12.115Z,0.00
2018-06-09T09:07:12.106Z,0.00
2018-06-09T09:08:12.113Z,0.00
2018-06-09T09:09:12.137Z,0.00
2018-06-09T09:10:12.235Z,0.00
2018-06-09T09:11:12.151Z,0.00
2018-06-09T09:12:12.161Z,0.00
2018-06-09T09:13:12.202Z,0.00
2018-06-09T09:14:12.178Z,0.00
2018-06-09T09:15:12.345Z,0.00
2018-06-09T09:16:12.203Z,0.00
2018-06-09T09:17:12.218Z,0.00
2018-06-09T09:18:12.229Z,0.00
2018-06-09T09:19:12.248Z,0.00
2018-06-09T09:20:12.346Z,0.00
2018-06-09T09:21:12.258Z,0.00
2018-06-09T09:22:12.275Z,0.00
2018-06-09T09:23:12.303Z,0.00
2018-06-09T09:24:12.317Z,0.00
2018-06-09T09:25:12.449Z,0.00
2018-06-09T09:26:12.345Z,0.00
2018-06-09T09:27:12.322Z,0.00
2018-06-09T09:28:12.335Z,0.00
2018-06-09T09:29:12.344Z,0.00
2018-06-09T09:30:12.505Z,0.00
2018-06-09T09:31:12.392Z,0.00
2018-06-09T09:32:12.483Z,0.00
2018-06-09T09:33:12.414Z,0.00
2018-06-09T09:34:12.400Z,0.00
2018-06-09T09:35:12.509Z,0.00
2018-06-09T09:36:12.421Z,0.00
2018-06-09T09:37:12.435Z,0.00
2018-06-09T09:38:12.469Z,0.00
2018-06-09T09:39:12.461Z,0.00
2018-06-09T09:40:12.592Z,0.00
2018-06-09T09:41:12.506Z,0.00
2018-06-09T09:42:12.488Z,0.00
2018-06-09T09:43:12.526Z,0.00
2018-06-09T09:44:12.515Z,0.00
2018-06-09T09:45:12.648Z,0.00
2018-06-09T09:46:12.555Z,0.00
2018-06-09T09:47:12.545Z,0.00
2018-06-09T09:48:12.560Z,0.00
2018-06-09T09:49:12.579Z,0.00
2018-06-09T09:50:12.706Z,0.00
2018-06-09T09:51:12.590Z,0.00
2018-06-09T09:52:12.605Z,5.63
2018-06-09T09:53:12.639Z,5.63
2018-06-09T09:54:12.634Z,5.63
2018-06-09T09:55:12.742Z,5.63
2018-06-09T09:56:12.655Z,5.63
2018-06-09T09:57:12.661Z,5.63
2018-06-09T09:58:12.673Z,5.63
2018-06-09T09:59:12.690Z,5.63
2018-06-09T10:00:12.840Z,11.25
2018-06-09T10:01:12.715Z,11.25
2018-06-09T10:02:12.716Z,11.25
2018-06-09T10:03:12.727Z,11.25
2018-06-09T10:04:12.762Z,11.25
2018-06-09T10:05:12.924Z,11.25
2018-06-09T10:06:12.784Z,16.88
2018-06-09T10:07:12.777Z,16.88
2018-06-09T10:08:12.814Z,16.88
2018-06-09T10:09:12.796Z,16.88
2018-06-09T10:10:12.932Z,16.88
2018-06-09T10:11:12.849Z,16.88
2018-06-09T10:12:12.851Z,22.50
2018-06-09T10:13:12.840Z,22.50
2018-06-09T10:14:12.853Z,22.50
2018-06-09T10:15:12.986Z,22.50
2018-06-09T10:16:12.899Z,22.50
2018-06-09T10:17:12.883Z,28.13
2018-06-09T10:18:12.893Z,28.13
2018-06-09T10:19:12.939Z,28.13
2018-06-09T10:20:13.084Z,33.75
2018-06-09T10:21:12.969Z,33.75
2018-06-09T10:22:12.969Z,33.75
2018-06-09T10:23:12.981Z,33.75
2018-06-09T10:24:12.990Z,33.75
2018-06-09T10:25:12.976Z,28.13
2018-06-09T10:26:13.098Z,39.38
2018-06-09T10:27:13.006Z,39.38
2018-06-09T10:28:13.034Z,33.75
2018-06-09T10:29:13.022Z,33.75
2018-06-09T10:30:13.064Z,28.13
2018-06-09T10:31:13.170Z,22.50
2018-06-09T10:32:13.080Z,39.38
2018-06-09T10:33:13.095Z,45.00
2018-06-09T10:34:13.133Z,45.00
2018-06-09T10:35:13.153Z,39.38
2018-06-09T10:36:13.309Z,45.00
2018-06-09T10:37:13.183Z,45.00
2018-06-09T10:38:13.180Z,45.00
2018-06-09T10:39:13.197Z,50.63
2018-06-09T10:40:13.217Z,56.25
2018-06-09T10:41:13.340Z,56.25
2018-06-09T10:42:13.173Z,56.25
2018-06-09T10:43:13.183Z,56.25
2018-06-09T10:44:13.195Z,61.88
2018-06-09T10:45:13.251Z,61.88
2018-06-09T10:46:13.370Z,61.88
2018-06-09T10:47:13.228Z,67.50
2018-06-09T10:48:13.241Z,73.13
2018-06-09T10:49:13.258Z,78.75
2018-06-09T10:50:13.267Z,73.13
2018-06-09T10:51:13.379Z,73.13
2018-06-09T10:52:13.310Z,73.13
2018-06-09T10:53:13.322Z,78.75
2018-06-09T10:54:13.330Z,73.13
2018-06-09T10:55:13.329Z,84.38
2018-06-09T10:56:13.434Z,84.38
2018-06-09T10:57:13.358Z,84.38
2018-06-09T10:58:13.363Z,90.00
2018-06-09T10:59:13.396Z,90.00
2018-06-09T11:00:13.413Z,90.00
2018-06-09T11:01:13.556Z,84.38
2018-06-09T11:02:13.444Z,90.00
2018-06-09T11:03:13.438Z,95.63
2018-06-09T11:04:13.460Z,106.88
2018-06-09T11:05:13.463Z,95.63
2018-06-09T11:06:13.619Z,106.88
2018-06-09T11:07:13.474Z,90.00
2018-06-09T11:08:13.484Z,95.63
2018-06-09T11:09:13.496Z,101.25
2018-06-09T11:10:13.524Z,112.50
2018-06-09T11:11:13.655Z,106.88
2018-06-09T11:12:13.560Z,112.50
2018-06-09T11:13:13.577Z,106.88
2018-06-09T11:14:13.560Z,118.13
2018-06-09T11:15:13.600Z,123.75
2018-06-09T11:16:13.687Z,112.50
2018-06-09T11:17:13.597Z,106.88
2018-06-09T11:18:13.659Z,123.75
2018-06-09T11:19:13.621Z,112.50
2018-06-09T11:20:13.663Z,118.13
2018-06-09T11:21:13.825Z,129.38
2018-06-09T11:22:13.667Z,106.88
2018-06-09T11:23:13.671Z,106.88
2018-06-09T11:24:13.708Z,112.50
2018-06-09T11:25:13.706Z,129.38
2018-06-09T11:26:13.888Z,129.38
2018-06-09T11:27:13.734Z,118.13
2018-06-09T11:28:13.757Z,112.50
2018-06-09T11:29:13.743Z,106.88
2018-06-09T11:30:13.767Z,95.63
2018-06-09T11:31:13.924Z,106.88
2018-06-09T11:32:13.778Z,118.13
2018-06-09T11:33:13.790Z,129.38
2018-06-09T11:34:13.831Z,129.38
2018-06-09T11:35:13.851Z,95.63
2018-06-09T11:36:13.938Z,112.50
2018-06-09T11:37:13.875Z,129.38
2018-06-09T11:38:13.882Z,118.13
2018-06-09T11:39:13.903Z,123.75
2018-06-09T11:40:13.905Z,118.13
2018-06-09T11:41:14.020Z,112.50
2018-06-09T11:42:13.905Z,106.88
2018-06-09T11:43:13.914Z,101.25
2018-06-09T11:44:13.928Z,106.88
2018-06-09T11:45:13.956Z,106.88
2018-06-09T11:46:13.982Z,123.75
2018-06-09T11:47:14.206Z,123.75
2018-06-09T11:48:13.976Z,112.50
2018-06-09T11:49:13.994Z,129.38
2018-06-09T11:50:14.001Z,135.00
2018-06-09T11:51:14.027Z,140.63
2018-06-09T11:52:14.156Z,140.63
2018-06-09T11:53:14.041Z,146.25
2018-06-09T11:54:14.060Z,129.38
2018-06-09T11:55:14.065Z,129.38
2018-06-09T11:56:14.092Z,118.13
2018-06-09T11:57:14.207Z,129.38
2018-06-09T11:58:14.103Z,140.63
2018-06-09T11:59:14.114Z,135.00
2018-06-09T12:00:14.129Z,129.38
2018-06-09T12:01:14.145Z,129.38
2018-06-09T12:02:14.287Z,135.00
2018-06-09T12:03:14.181Z,135.00
2018-06-09T12:04:14.209Z,135.00
2018-06-09T12:05:14.192Z,135.00
2018-06-09T12:06:14.230Z,140.63
2018-06-09T12:07:14.323Z,146.25
2018-06-09T12:08:14.230Z,135.00
2018-06-09T12:09:14.270Z,135.00
2018-06-09T12:10:14.249Z,146.25
2018-06-09T12:11:14.269Z,135.00
2018-06-09T12:12:14.453Z,140.63
2018-06-09T12:13:14.293Z,135.00
2018-06-09T12:14:14.303Z,157.50
2018-06-09T12:15:14.316Z,180.00
2018-06-09T12:16:14.325Z,191.25
2018-06-09T12:17:14.491Z,208.13
2018-06-09T12:18:14.380Z,157.50
2018-06-09T12:19:14.393Z,135.00
2018-06-09T12:20:14.388Z,118.13
2018-06-09T12:21:14.419Z,135.00
2018-06-09T12:22:14.506Z,157.50
2018-06-09T12:23:14.420Z,163.13
2018-06-09T12:24:14.440Z,157.50
2018-06-09T12:25:14.435Z,225.00
2018-06-09T12:26:14.485Z,241.88
2018-06-09T12:27:14.642Z,225.00
2018-06-09T12:28:14.495Z,196.88
2018-06-09T12:29:14.526Z,174.38
2018-06-09T12:30:14.529Z,168.75
2018-06-09T12:31:14.515Z,168.75
2018-06-09T12:32:14.657Z,157.50
2018-06-09T12:33:14.571Z,157.50
2018-06-09T12:34:14.567Z,191.25
2018-06-09T12:35:14.565Z,236.25
2018-06-09T12:36:14.613Z,241.88
2018-06-09T12:37:14.747Z,253.13
2018-06-09T12:38:14.636Z,230.63
2018-06-09T12:39:14.649Z,230.63
2018-06-09T12:40:14.637Z,258.75
2018-06-09T12:41:14.646Z,309.38
2018-06-09T12:42:14.756Z,343.13
2018-06-09T12:43:14.677Z,343.13
2018-06-09T12:44:14.684Z,281.25
2018-06-09T12:45:14.702Z,230.63
2018-06-09T12:46:14.741Z,213.75
2018-06-09T12:47:14.909Z,208.13
2018-06-09T12:48:14.742Z,196.88
2018-06-09T12:49:14.779Z,202.50
2018-06-09T12:50:14.765Z,196.88
2018-06-09T12:51:14.806Z,196.88
2018-06-09T12:52:14.946Z,208.13
2018-06-09T12:53:14.801Z,180.00
2018-06-09T12:54:14.819Z,163.13
2018-06-09T12:55:14.834Z,157.50
2018-06-09T12:56:14.875Z,174.38
2018-06-09T12:57:14.860Z,185.63
2018-06-09T12:58:15.025Z,180.00
2018-06-09T12:59:14.891Z,202.50
2018-06-09T13:00:14.929Z,196.88
2018-06-09T13:01:14.947Z,191.25
2018-06-09T13:02:14.955Z,202.50
2018-06-09T13:03:14.970Z,275.63
2018-06-09T13:04:15.119Z,236.25
2018-06-09T13:05:14.979Z,230.63
2018-06-09T13:06:15.015Z,337.50
2018-06-09T13:07:15.002Z,247.50
2018-06-09T13:08:15.014Z,230.63