createdAt,value
2022-08-26T00:01:50.502Z,11.1
2022-08-26T00:11:50.444Z,12.5
2022-08-26T00:21:50.491Z,12.5
2022-08-26T00:31:50.580Z,12.8
2022-08-26T00:41:50.515Z,13.3
2022-08-26T00:51:50.504Z,13.2
2022-08-26T01:01:50.626Z,13.5
2022-08-26T01:11:50.339Z,13.6
2022-08-26T01:31:51.207Z,13.9
2022-08-26T01:51:50.649Z,14.6
2022-08-26T02:01:50.614Z,14.8
2022-08-26T02:11:50.982Z,14.9
2022-08-26T02:31:50.680Z,15
2022-08-26T02:41:50.666Z,14.9
2022-08-26T02:51:50.710Z,15.2
2022-08-26T03:01:50.731Z,15.4
2022-08-26T03:11:50.718Z,15.7
2022-08-26T03:21:50.739Z,16.1
2022-08-26T03:31:50.790Z,16.3
2022-08-26T03:41:50.762Z,16.3
2022-08-26T03:51:50.809Z,16.4
2022-08-26T04:01:50.855Z,16.3
2022-08-26T04:21:50.813Z,16.5
2022-08-26T04:31:55.269Z,16.4
2022-08-26T04:41:50.916Z,16.5
2022-08-26T04:51:50.882Z,16.6
2022-08-26T05:01:50.911Z,16.6
2022-08-26T05:21:50.934Z,16.6
2022-08-26T05:31:50.940Z,16.7
2022-08-26T05:41:50.942Z,16.7
2022-08-26T05:51:50.948Z,16.8
2022-08-26T06:01:51.031Z,16.8
2022-08-26T06:11:50.986Z,16.9
2022-08-26T06:21:53.965Z,16.9
2022-08-26T06:31:51.007Z,16.9
2022-08-26T06:41:51.040Z,16.9
2022-08-26T06:51:51.054Z,17
2022-08-26T07:11:51.093Z,17
2022-08-26T07:21:51.089Z,17
2022-08-26T07:31:51.117Z,17
2022-08-26T07:41:51.117Z,16.9
2022-08-26T07:51:51.139Z,17
2022-08-26T08:01:51.243Z,16.9
2022-08-26T08:11:51.313Z,16.8
2022-08-26T08:21:51.168Z,17.1
2022-08-26T08:41:51.207Z,16.9
2022-08-26T08:51:51.245Z,17.2
2022-08-26T09:01:52.272Z,17.1
2022-08-26T09:11:51.245Z,17
2022-08-26T09:21:53.515Z,17.1
2022-08-26T09:31:51.309Z,17.3
2022-08-26T10:01:51.584Z,17.1
2022-08-26T10:11:51.345Z,16.9
2022-08-26T10:21:52.248Z,17.1
2022-08-26T10:31:51.626Z,16.9
2022-08-26T10:41:51.407Z,17
2022-08-26T10:51:51.399Z,16.7
2022-08-26T11:01:52.562Z,17.1
2022-08-26T11:21:51.459Z,17
2022-08-26T11:31:51.522Z,17.4
2022-08-26T11:41:52.773Z,17.8
2022-08-26T11:51:51.525Z,17.3
2022-08-26T12:01:51.516Z,17.3
2022-08-26T12:21:51.545Z,16.7
2022-08-26T12:31:51.618Z,16.8
2022-08-26T13:01:51.749Z,16.9
2022-08-26T13:11:51.622Z,17.3
2022-08-26T13:31:51.780Z,16.8
2022-08-26T13:41:51.484Z,16.8
2022-08-26T13:51:51.667Z,17
2022-08-26T14:01:51.692Z,17
2022-08-26T14:11:54.442Z,17.2
2022-08-26T14:21:51.706Z,16.6
2022-08-26T14:41:53.952Z,16.9
2022-08-26T15:01:51.910Z,16.7
2022-08-26T15:11:51.821Z,17.1
2022-08-26T15:21:51.810Z,16.9
2022-08-26T15:31:51.807Z,16.9
2022-08-26T15:41:51.831Z,16.9
2022-08-26T15:51:51.855Z,17
2022-08-26T16:01:51.924Z,17
2022-08-26T16:11:51.865Z,16.8
2022-08-26T16:21:51.903Z,16.9
2022-08-26T16:31:51.902Z,16.8
2022-08-26T16:41:51.714Z,16.8
2022-08-26T16:51:51.932Z,16.7
2022-08-26T17:01:52.011Z,16.5
2022-08-26T17:11:51.975Z,16.4
2022-08-26T17:21:51.982Z,16.4
2022-08-26T17:31:51.983Z,16.2
2022-08-26T17:41:52.007Z,16.2
2022-08-26T18:01:52.083Z,16.2
2022-08-26T18:21:51.882Z,16.2
2022-08-26T18:31:52.649Z,16.1
2022-08-26T18:41:52.089Z,16.1
2022-08-26T18:51:52.089Z,15.9
2022-08-26T19:01:52.235Z,15.9
2022-08-26T19:11:52.185Z,15.8
2022-08-26T19:21:51.947Z,15.8
2022-08-26T19:31:52.173Z,15.6
2022-08-26T19:41:52.185Z,15.6
2022-08-26T19:51:52.187Z,15.6
2022-08-26T20:02:00.596Z,15.5
2022-08-26T20:11:52.220Z,15.5
2022-08-26T20:21:52.242Z,15.5
2022-08-26T20:31:52.339Z,15.6
2022-08-26T20:41:52.271Z,15.5
2022-08-26T20:51:52.282Z,15.5
2022-08-26T21:01:52.304Z,15.6
2022-08-26T21:11:52.304Z,15.5
2022-08-26T21:21:52.406Z,15.5
2022-08-26T21:31:52.540Z,15.5
2022-08-26T21:41:52.343Z,15.5
2022-08-26T22:01:52.225Z,15.6
2022-08-26T22:11:52.409Z,15.5
2022-08-26T22:31:52.505Z,15.5
2022-08-26T22:41:52.476Z,15.5
2022-08-26T23:11:52.503Z,15.4
2022-08-26T23:21:52.497Z,15.4
2022-08-26T23:51:52.552Z,15.4
