createdAt,value
2023-01-29T00:18:33.196Z,-4
2023-01-29T00:48:38.650Z,-4.2
2023-01-29T00:58:40.488Z,-4.2
2023-01-29T01:08:42.227Z,-4.3
2023-01-29T01:18:44.315Z,-4.1
2023-01-29T01:28:46.296Z,-4.1
2023-01-29T01:38:48.504Z,-4.1
2023-01-29T01:48:50.217Z,-4
2023-01-29T02:08:54.670Z,-3.8
2023-01-29T02:18:56.386Z,-3.6
2023-01-29T02:39:01.112Z,-3.4
2023-01-29T02:49:02.942Z,-3.5
2023-01-29T02:59:05.158Z,-3.5
2023-01-29T03:09:07.543Z,-3.8
2023-01-29T03:19:09.883Z,-3.7
2023-01-29T03:29:11.871Z,-3.6
2023-01-29T03:39:13.977Z,-3.5
2023-01-29T03:49:15.976Z,-3.3
2023-01-29T03:59:17.713Z,-3.1
2023-01-29T04:09:19.611Z,-3
2023-01-29T04:19:22.108Z,-2.8
2023-01-29T04:29:24.388Z,-2.7
2023-01-29T04:39:26.329Z,-2.6
2023-01-29T04:49:28.784Z,-2.5
2023-01-29T04:59:31.044Z,-2.4
2023-01-29T05:09:33.138Z,-2.3
2023-01-29T05:19:35.112Z,-2.3
2023-01-29T05:29:36.952Z,-2.1
2023-01-29T05:39:39.023Z,-2
2023-01-29T05:49:41.334Z,-2
2023-01-29T05:59:43.551Z,-1.9
2023-01-29T06:09:45.226Z,-1.9
2023-01-29T06:19:47.533Z,-1.9
2023-01-29T06:29:50.174Z,-1.8
2023-01-29T06:39:52.714Z,-1.8
2023-01-29T06:49:54.907Z,-1.7
2023-01-29T06:59:57.089Z,-1.7
2023-01-29T07:09:58.985Z,-1.7
2023-01-29T07:20:01.515Z,-1.7
2023-01-29T07:30:03.873Z,-1.6
2023-01-29T07:50:08.546Z,-1.4
2023-01-29T08:00:10.547Z,-1.4
2023-01-29T08:10:12.770Z,-1.3
2023-01-29T08:20:14.606Z,-1.2
2023-01-29T08:30:17.638Z,-1.1
2023-01-29T08:40:19.199Z,-1.1
2023-01-29T08:50:21.442Z,-0.9
2023-01-29T09:00:23.844Z,-0.8
2023-01-29T09:10:25.993Z,-0.7
2023-01-29T09:20:28.193Z,-0.5
2023-01-29T09:30:30.245Z,-0.5
2023-01-29T09:40:32.124Z,-0.5
2023-01-29T09:50:34.119Z,-0.4
2023-01-29T10:00:35.947Z,-0.3
2023-01-29T10:10:38.411Z,-0.1
2023-01-29T10:20:40.453Z,0
2023-01-29T10:30:42.675Z,0
2023-01-29T10:40:44.336Z,0.1
2023-01-29T10:50:46.831Z,0.1
2023-01-29T11:00:48.670Z,0.2
2023-01-29T11:10:50.469Z,0.2
2023-01-29T11:20:52.998Z,0.4
2023-01-29T11:30:54.987Z,0.4
2023-01-29T11:40:57.120Z,0.6
2023-01-29T11:50:59.418Z,0.7
2023-01-29T12:01:01.799Z,0.7
2023-01-29T12:11:03.937Z,0.7
2023-01-29T12:21:06.435Z,0.8
2023-01-29T12:41:11.543Z,1
2023-01-29T12:41:33.475Z,1
2023-01-29T12:51:20.621Z,0.9
2023-01-29T13:01:22.603Z,0.9
2023-01-29T13:11:25.169Z,0.9
2023-01-29T13:21:27.278Z,1
2023-01-29T13:31:29.068Z,1
2023-01-29T13:51:33.366Z,1
2023-01-29T14:01:35.411Z,1
2023-01-29T14:11:37.165Z,0.9
2023-01-29T14:21:39.183Z,0.9
2023-01-29T14:31:41.275Z,0.9
2023-01-29T15:01:48.272Z,0.9
2023-01-29T15:11:50.483Z,0.9
2023-01-29T15:21:53.130Z,0.9
2023-01-29T15:31:54.962Z,0.9
2023-01-29T16:22:06.051Z,0.9
2023-01-29T16:42:10.691Z,1
2023-01-29T17:02:15.275Z,1.1
2023-01-29T17:32:22.469Z,1.3
2023-01-29T17:42:24.972Z,1.3
2023-01-29T17:52:27.001Z,1.3
2023-01-29T18:02:30.008Z,1.3
2023-01-29T18:12:31.282Z,1.3
2023-01-29T18:22:33.728Z,1.4
2023-01-29T18:32:35.982Z,1.4
2023-01-29T18:42:38.532Z,1.4
2023-01-29T18:52:40.888Z,1.3
2023-01-29T19:02:42.582Z,1.3
2023-01-29T19:12:44.980Z,1.4
2023-01-29T19:22:47.072Z,1.2
2023-01-29T19:32:48.784Z,1.2
2023-01-29T19:42:51.104Z,1.3
2023-01-29T19:52:53.151Z,1.4
2023-01-29T20:02:55.048Z,1.5
2023-01-29T20:12:57.183Z,1.6
2023-01-29T20:22:58.829Z,1.6
2023-01-29T20:33:01.030Z,1.7
2023-01-29T20:43:02.994Z,1.7
2023-01-29T20:53:05.627Z,1.7
2023-01-29T21:03:08.222Z,1.7
2023-01-29T21:13:10.030Z,1.7
2023-01-29T21:23:12.129Z,1.7
2023-01-29T21:33:13.877Z,1.9
2023-01-29T21:43:16.203Z,1.9
2023-01-29T21:53:18.513Z,2
2023-01-29T22:03:21.085Z,2
2023-01-29T22:13:23.568Z,2.1
2023-01-29T23:03:33.990Z,2.2
2023-01-29T23:13:36.053Z,2.2
2023-01-29T23:23:38.211Z,2.3
