createdAt,value
2018-02-25T00:00:50.879Z,91.60
2018-02-25T00:02:53.985Z,91.80
2018-02-25T00:04:56.638Z,92.00
2018-02-25T00:06:59.293Z,91.70
2018-02-25T00:09:02.742Z,91.50
2018-02-25T00:11:05.381Z,91.50
2018-02-25T00:13:08.042Z,91.60
2018-02-25T00:15:11.540Z,91.70
2018-02-25T00:17:14.960Z,91.60
2018-02-25T00:19:17.623Z,91.60
2018-02-25T00:21:20.328Z,91.80
2018-02-25T00:23:22.983Z,91.60
2018-02-25T00:25:25.639Z,91.80
2018-02-25T00:27:29.091Z,92.00
2018-02-25T00:29:31.743Z,92.00
2018-02-25T00:31:34.396Z,91.90
2018-02-25T00:33:37.064Z,92.20
2018-02-25T00:35:40.484Z,91.90
2018-02-25T00:37:43.120Z,91.90
2018-02-25T00:39:46.621Z,92.10
2018-02-25T00:41:50.065Z,92.00
2018-02-25T00:43:52.828Z,92.00
2018-02-25T00:45:55.512Z,92.00
2018-02-25T00:47:58.163Z,92.00
2018-02-25T00:50:00.838Z,92.30
2018-02-25T00:52:03.576Z,92.20
2018-02-25T00:54:06.230Z,92.00
2018-02-25T00:56:08.984Z,92.30
2018-02-25T00:58:11.640Z,92.40
2018-02-25T01:00:15.045Z,92.30
2018-02-25T01:02:17.782Z,92.30
2018-02-25T01:04:20.600Z,92.40
2018-02-25T01:06:23.270Z,92.80
2018-02-25T01:08:25.967Z,92.50
2018-02-25T01:10:28.632Z,92.70
2018-02-25T01:12:31.278Z,92.50
2018-02-25T01:14:34.748Z,92.50
2018-02-25T01:16:37.394Z,92.50
2018-02-25T01:18:40.044Z,92.30
2018-02-25T01:20:42.713Z,92.70
2018-02-25T01:22:46.121Z,92.70
2018-02-25T01:24:48.778Z,92.70
2018-02-25T01:26:52.227Z,92.40
2018-02-25T01:28:54.874Z,92.30
2018-02-25T01:30:57.532Z,92.20
2018-02-25T01:33:00.969Z,92.90
2018-02-25T01:35:03.652Z,92.90
2018-02-25T01:37:06.315Z,92.40
2018-02-25T01:39:09.203Z,92.80
2018-02-25T01:41:11.854Z,92.90
2018-02-25T01:43:14.512Z,92.80
2018-02-25T01:45:17.184Z,92.80
2018-02-25T01:47:20.605Z,93.00
2018-02-25T01:49:23.270Z,93.00
2018-02-25T01:51:25.968Z,93.00
2018-02-25T01:53:28.628Z,92.80
2018-02-25T01:55:31.291Z,92.80
2018-02-25T01:57:34.022Z,93.00
2018-02-25T01:59:36.669Z,93.10
2018-02-25T02:01:39.330Z,93.30
2018-02-25T02:03:42.004Z,93.20
2018-02-25T02:05:44.657Z,93.30
2018-02-25T02:07:48.089Z,93.40
2018-02-25T02:09:50.782Z,93.40
2018-02-25T02:11:53.552Z,93.40
2018-02-25T02:13:56.235Z,93.50
2018-02-25T02:15:58.887Z,93.50
2018-02-25T02:18:01.546Z,93.60
2018-02-25T02:20:04.241Z,93.70
2018-02-25T02:22:06.922Z,94.00
2018-02-25T02:24:09.573Z,93.70
2018-02-25T02:26:12.237Z,93.80
2018-02-25T02:28:15.657Z,93.70
2018-02-25T02:30:18.307Z,93.70
2018-02-25T02:32:21.753Z,93.70
2018-02-25T02:34:24.418Z,93.60
2018-02-25T02:36:27.061Z,93.80
2018-02-25T02:38:29.744Z,93.70
2018-02-25T02:40:32.398Z,94.00
2018-02-25T02:42:35.847Z,93.70
2018-02-25T02:44:38.516Z,93.70
2018-02-25T02:46:41.176Z,94.00
2018-02-25T02:48:43.861Z,93.90
2018-02-25T02:50:46.519Z,94.00
2018-02-25T02:52:49.236Z,94.00
2018-02-25T02:54:51.913Z,94.00
2018-02-25T02:56:54.580Z,93.80
2018-02-25T02:58:57.237Z,94.10
2018-02-25T03:00:59.916Z,94.20
2018-02-25T03:03:02.573Z,94.40
2018-02-25T03:05:05.234Z,94.10
2018-02-25T03:07:08.674Z,94.20
2018-02-25T03:09:11.572Z,94.20
2018-02-25T03:11:14.344Z,94.20
2018-02-25T03:13:17.013Z,94.30
2018-02-25T03:15:19.652Z,94.40
2018-02-25T03:17:22.319Z,94.60
2018-02-25T03:19:25.811Z,94.70
2018-02-25T03:21:29.242Z,94.90
2018-02-25T03:23:31.894Z,94.90
2018-02-25T03:25:34.666Z,95.20
2018-02-25T03:27:37.342Z,94.90
2018-02-25T03:29:39.996Z,95.10
2018-02-25T03:31:42.674Z,95.00
2018-02-25T03:33:46.208Z,95.20
2018-02-25T03:35:48.941Z,95.10
2018-02-25T03:37:51.620Z,95.30
2018-02-25T03:39:54.293Z,95.40
2018-02-25T03:41:56.967Z,95.30
2018-02-25T03:43:59.658Z,95.50
2018-02-25T03:46:03.221Z,95.10
2018-02-25T03:48:05.890Z,95.10
2018-02-25T03:50:08.580Z,95.30
2018-02-25T03:52:11.251Z,95.50
2018-02-25T03:54:13.937Z,95.40
2018-02-25T03:56:16.625Z,95.70
2018-02-25T03:58:19.257Z,95.40
2018-02-25T04:00:21.942Z,95.20
2018-02-25T04:02:24.590Z,95.40
2018-02-25T04:04:27.314Z,95.40
2018-02-25T04:06:29.982Z,95.50
2018-02-25T04:08:32.621Z,95.20
2018-02-25T04:10:35.350Z,95.30
2018-02-25T04:12:38.014Z,95.30
2018-02-25T04:14:40.657Z,95.30
2018-02-25T04:16:43.322Z,95.20
2018-02-25T04:18:46.017Z,95.10
2018-02-25T04:20:48.663Z,95.40
2018-02-25T04:22:51.321Z,95.30
2018-02-25T04:24:54.786Z,95.40
2018-02-25T04:26:57.439Z,95.40
2018-02-25T04:29:00.104Z,95.20
2018-02-25T04:31:02.826Z,95.10
2018-02-25T04:33:05.464Z,95.20
2018-02-25T04:35:08.136Z,95.10
2018-02-25T04:37:10.781Z,95.10
2018-02-25T04:39:14.306Z,95.20
2018-02-25T04:41:16.999Z,95.10
2018-02-25T04:43:19.659Z,95.00
2018-02-25T04:45:22.325Z,95.00
2018-02-25T04:47:25.035Z,95.40
2018-02-25T04:49:27.712Z,95.60
2018-02-25T04:51:30.370Z,95.60
2018-02-25T04:53:33.040Z,95.60
2018-02-25T04:55:35.710Z,95.70
2018-02-25T04:57:38.408Z,95.80
2018-02-25T04:59:41.086Z,95.70
2018-02-25T05:01:43.768Z,95.20
2018-02-25T05:03:46.513Z,95.30
2018-02-25T05:05:49.171Z,95.50
2018-02-25T05:07:52.604Z,95.60
2018-02-25T05:09:55.345Z,95.60
2018-02-25T05:11:57.965Z,95.40
2018-02-25T05:14:00.650Z,95.80
2018-02-25T05:16:03.504Z,95.30
2018-02-25T05:18:06.290Z,94.90
2018-02-25T05:20:08.985Z,95.00
2018-02-25T05:22:11.648Z,95.20
2018-02-25T05:24:14.324Z,95.40
2018-02-25T05:26:17.038Z,95.00
2018-02-25T05:28:19.691Z,94.90
2018-02-25T05:30:22.352Z,95.30
2018-02-25T05:32:25.049Z,94.70
2018-02-25T05:34:27.702Z,94.60
2018-02-25T05:36:30.359Z,94.60
2018-02-25T05:38:33.050Z,94.70
2018-02-25T05:40:35.699Z,94.50
2018-02-25T05:42:38.386Z,94.80
2018-02-25T05:44:41.041Z,94.70
2018-02-25T05:46:44.552Z,94.80
2018-02-25T05:48:47.254Z,94.80
2018-02-25T05:50:49.913Z,94.60
2018-02-25T05:52:52.567Z,94.40
2018-02-25T05:54:55.228Z,94.40
2018-02-25T05:56:58.703Z,94.50
2018-02-25T05:59:01.369Z,94.50
2018-02-25T06:01:04.063Z,94.50
2018-02-25T06:03:06.739Z,94.50
2018-02-25T06:05:09.404Z,94.50
2018-02-25T06:07:12.093Z,94.50
2018-02-25T06:09:14.737Z,94.30
2018-02-25T06:11:17.381Z,95.10
2018-02-25T06:13:20.075Z,94.40
2018-02-25T06:15:22.742Z,94.60
2018-02-25T06:17:25.430Z,94.70
2018-02-25T06:19:28.097Z,94.70
2018-02-25T06:21:30.783Z,94.60
2018-02-25T06:23:33.454Z,94.40
2018-02-25T06:25:36.127Z,94.00
2018-02-25T06:27:38.783Z,94.10
2018-02-25T06:29:41.438Z,94.20
2018-02-25T06:31:44.934Z,94.00
2018-02-25T06:33:48.355Z,93.80
2018-02-25T06:35:51.000Z,93.80
2018-02-25T06:37:54.433Z,93.70
2018-02-25T06:39:57.103Z,93.60
2018-02-25T06:41:59.754Z,93.70
2018-02-25T06:44:03.206Z,93.50
2018-02-25T06:46:05.931Z,93.50
2018-02-25T06:48:08.602Z,93.10
2018-02-25T06:50:11.409Z,93.40
2018-02-25T06:52:14.053Z,93.10
2018-02-25T06:54:17.486Z,93.20
2018-02-25T06:56:20.164Z,93.20
2018-02-25T06:58:22.826Z,93.30
2018-02-25T07:00:25.601Z,93.20
2018-02-25T07:02:28.278Z,93.30
2018-02-25T07:04:31.012Z,93.10
2018-02-25T07:06:33.704Z,93.30
2018-02-25T07:08:37.137Z,92.60
2018-02-25T07:10:40.301Z,92.60
2018-02-25T07:12:42.968Z,92.40
2018-02-25T07:14:48.429Z,89.50
2018-02-25T07:16:51.069Z,89.40
2018-02-25T07:18:53.786Z,88.50
2018-02-25T07:20:56.424Z,86.30
2018-02-25T07:22:59.104Z,85.70
2018-02-25T07:25:02.554Z,81.80
2018-02-25T07:27:05.489Z,81.70
2018-02-25T07:29:09.036Z,76.90
2018-02-25T07:31:11.716Z,76.90
2018-02-25T07:33:14.372Z,76.40
2018-02-25T07:35:17.021Z,75.00
2018-02-25T07:37:19.744Z,73.50
2018-02-25T07:39:22.436Z,72.80
2018-02-25T07:41:25.398Z,71.40
2018-02-25T07:43:28.158Z,70.80
2018-02-25T07:45:30.811Z,67.50
2018-02-25T07:47:33.503Z,66.80
2018-02-25T07:49:36.204Z,67.50
2018-02-25T07:51:39.016Z,60.90
2018-02-25T07:53:41.706Z,60.80
2018-02-25T07:55:45.144Z,61.50
2018-02-25T07:57:48.971Z,61.50
2018-02-25T07:59:51.741Z,62.30
2018-02-25T08:01:54.445Z,63.80
2018-02-25T08:03:57.901Z,58.10
2018-02-25T08:06:00.585Z,58.10
2018-02-25T08:08:03.261Z,58.50
2018-02-25T08:10:06.018Z,57.70
2018-02-25T08:12:08.829Z,57.40
2018-02-25T08:14:12.291Z,56.80
2018-02-25T08:16:14.938Z,56.80
2018-02-25T08:18:20.344Z,53.60
2018-02-25T08:20:23.415Z,53.50
2018-02-25T08:22:26.161Z,51.70
2018-02-25T08:24:28.839Z,52.30
2018-02-25T08:26:31.475Z,53.00
2018-02-25T08:28:34.122Z,51.50
2018-02-25T08:30:37.550Z,53.30
2018-02-25T08:32:43.126Z,50.60
2018-02-25T08:34:45.918Z,50.10
2018-02-25T08:36:48.575Z,51.20
2018-02-25T08:38:51.244Z,50.00
2018-02-25T08:40:53.942Z,48.90
2018-02-25T08:42:56.603Z,47.40
2018-02-25T08:44:59.268Z,48.00
2018-02-25T08:47:02.789Z,46.10
2018-02-25T08:49:05.461Z,46.00
2018-02-25T08:51:08.108Z,44.60
2018-02-25T08:53:11.539Z,44.50
2018-02-25T08:55:14.244Z,44.50
2018-02-25T08:57:17.689Z,41.90
2018-02-25T08:59:20.377Z,41.80
2018-02-25T09:01:23.024Z,39.80
2018-02-25T09:03:26.589Z,43.10
2018-02-25T09:05:29.251Z,43.00
2018-02-25T09:07:31.906Z,42.90
2018-02-25T09:09:34.570Z,44.60
2018-02-25T09:11:37.225Z,42.70
2018-02-25T09:13:40.677Z,42.40
2018-02-25T09:15:43.371Z,42.40
2018-02-25T09:17:46.206Z,42.10
2018-02-25T09:19:48.899Z,42.10
2018-02-25T09:21:51.563Z,42.30
2018-02-25T09:23:55.375Z,39.50
2018-02-25T09:25:58.252Z,40.30
2018-02-25T09:28:00.890Z,39.00
2018-02-25T09:30:04.306Z,38.80
2018-02-25T09:32:07.127Z,38.80
2018-02-25T09:34:09.829Z,38.50
2018-02-25T09:36:12.602Z,38.20
2018-02-25T09:38:15.286Z,38.80
2018-02-25T09:40:19.221Z,38.50
2018-02-25T09:42:21.921Z,38.00
2018-02-25T09:44:24.870Z,38.70
2018-02-25T09:46:27.797Z,38.30
2018-02-25T09:48:30.476Z,37.60
2018-02-25T09:50:33.180Z,37.40
2018-02-25T09:52:35.846Z,36.80
2018-02-25T09:54:38.534Z,36.60
2018-02-25T09:56:41.206Z,36.80
2018-02-25T09:58:43.920Z,35.90
2018-02-25T10:00:47.433Z,36.10
2018-02-25T10:02:51.334Z,36.00
2018-02-25T10:04:54.842Z,35.20
2018-02-25T10:06:57.631Z,35.20
2018-02-25T10:09:00.515Z,34.80
2018-02-25T10:11:03.472Z,36.20
2018-02-25T10:13:06.118Z,36.30
2018-02-25T10:15:09.696Z,34.30
2018-02-25T10:17:12.373Z,34.30
2018-02-25T10:19:15.017Z,33.10
2018-02-25T10:21:17.732Z,34.90
2018-02-25T10:23:20.397Z,33.20
2018-02-25T10:25:23.240Z,34.00
2018-02-25T10:27:33.699Z,33.70
2018-02-25T10:29:36.601Z,32.10
2018-02-25T10:31:40.045Z,32.80
2018-02-25T10:33:43.538Z,37.90
2018-02-25T10:35:46.211Z,37.90
2018-02-25T10:37:50.350Z,40.10
2018-02-25T10:39:54.677Z,39.90
2018-02-25T10:41:58.211Z,41.60
2018-02-25T10:44:01.646Z,41.10
2018-02-25T10:46:04.497Z,41.10
2018-02-25T10:48:07.265Z,40.10
2018-02-25T10:50:09.918Z,41.20
2018-02-25T10:52:12.603Z,42.20
2018-02-25T10:54:16.187Z,41.60
2018-02-25T10:56:18.856Z,42.20
2018-02-25T10:58:29.359Z,42.10
2018-02-25T11:00:39.298Z,41.40
2018-02-25T11:02:41.945Z,41.40
2018-02-25T11:04:44.640Z,41.90
2018-02-25T11:06:47.445Z,43.00
2018-02-25T11:08:50.845Z,43.60
2018-02-25T11:10:54.307Z,43.00
2018-02-25T11:12:56.982Z,42.90
2018-02-25T11:14:59.848Z,43.50
2018-02-25T11:17:02.723Z,42.80
2018-02-25T11:19:08.067Z,42.10
2018-02-25T11:21:11.638Z,42.30
2018-02-25T11:23:14.315Z,42.30
2018-02-25T11:25:16.989Z,42.30
2018-02-25T11:27:19.647Z,41.90
2018-02-25T11:29:22.547Z,42.10
2018-02-25T11:31:25.345Z,42.60
2018-02-25T11:33:28.069Z,42.40
2018-02-25T11:35:31.658Z,41.10
2018-02-25T11:37:34.339Z,41.10
2018-02-25T11:39:37.774Z,42.50
2018-02-25T11:41:40.468Z,42.00
2018-02-25T11:43:43.120Z,41.70
2018-02-25T11:45:45.795Z,42.50
2018-02-25T11:47:48.547Z,42.50
2018-02-25T11:49:52.734Z,42.50
2018-02-25T11:51:55.449Z,42.30
2018-02-25T11:53:58.125Z,42.30
2018-02-25T11:56:00.807Z,43.30
2018-02-25T11:58:03.503Z,41.80
2018-02-25T12:00:06.160Z,41.50
2018-02-25T12:02:09.011Z,42.40
2018-02-25T12:04:12.461Z,42.70
2018-02-25T12:06:16.933Z,42.60
2018-02-25T12:08:19.610Z,42.80
2018-02-25T12:10:23.142Z,41.70
2018-02-25T12:12:27.719Z,41.70
2018-02-25T12:14:30.604Z,41.70
2018-02-25T12:16:34.053Z,42.40
2018-02-25T12:18:36.722Z,42.30
2018-02-25T12:20:39.408Z,42.30
2018-02-25T12:22:42.066Z,41.60
2018-02-25T12:24:44.768Z,41.80
2018-02-25T12:26:47.494Z,42.10
2018-02-25T12:28:50.297Z,42.20
2018-02-25T12:30:52.987Z,42.00
2018-02-25T12:32:55.654Z,41.90
2018-02-25T12:34:58.331Z,41.50
2018-02-25T12:37:00.975Z,40.70
2018-02-25T12:39:03.706Z,41.20
2018-02-25T12:41:06.414Z,40.60
2018-02-25T12:43:09.104Z,40.40
2018-02-25T12:45:12.583Z,40.80
2018-02-25T12:47:16.002Z,41.00
2018-02-25T12:49:18.651Z,41.00
2018-02-25T12:51:22.523Z,39.90
2018-02-25T12:53:25.181Z,39.80
2018-02-25T12:55:27.930Z,39.30
2018-02-25T12:57:30.798Z,40.20
2018-02-25T12:59:34.229Z,38.90
2018-02-25T13:01:36.888Z,38.80
2018-02-25T13:03:39.560Z,39.50
2018-02-25T13:05:42.334Z,40.50
2018-02-25T13:07:44.999Z,40.80
2018-02-25T13:09:47.655Z,40.90
2018-02-25T13:11:50.308Z,39.10
2018-02-25T13:13:52.947Z,40.20
2018-02-25T13:15:55.632Z,39.60
2018-02-25T13:17:58.269Z,39.60
2018-02-25T13:20:01.851Z,39.60
2018-02-25T13:22:06.035Z,40.00
2018-02-25T13:24:08.809Z,39.90
2018-02-25T13:26:11.465Z,39.70
2018-02-25T13:28:14.254Z,38.40
2018-02-25T13:30:16.941Z,37.60
2018-02-25T13:32:19.652Z,37.80
2018-02-25T13:34:22.395Z,37.70
2018-02-25T13:36:26.422Z,38.00
2018-02-25T13:38:29.231Z,38.00
2018-02-25T13:40:31.963Z,38.70
2018-02-25T13:42:34.617Z,39.10
2018-02-25T13:44:37.319Z,40.20
2018-02-25T13:46:39.964Z,40.90
2018-02-25T13:48:42.667Z,40.50
2018-02-25T13:50:45.343Z,40.80
2018-02-25T13:52:48.009Z,40.90
2018-02-25T13:54:50.704Z,41.00
2018-02-25T13:56:54.139Z,40.90
2018-02-25T13:58:57.558Z,40.60
2018-02-25T14:01:00.208Z,40.50
2018-02-25T14:03:03.629Z,40.60
2018-02-25T14:05:06.274Z,40.60
2018-02-25T14:07:10.549Z,39.70
2018-02-25T14:09:13.238Z,39.70
2018-02-25T14:11:15.869Z,40.60
2018-02-25T14:13:18.572Z,40.50
2018-02-25T14:15:21.226Z,41.20
2018-02-25T14:17:23.874Z,41.00
2018-02-25T14:19:27.342Z,41.50
2018-02-25T14:21:30.073Z,41.50
2018-02-25T14:23:32.737Z,42.10
2018-02-25T14:25:35.377Z,42.00
2018-02-25T14:27:38.022Z,41.90
2018-02-25T14:29:40.701Z,41.70
2018-02-25T14:31:43.347Z,41.60
2018-02-25T14:33:46.011Z,41.50
2018-02-25T14:35:48.749Z,41.50
2018-02-25T14:37:51.393Z,40.90
2018-02-25T14:39:54.065Z,40.40
2018-02-25T14:41:56.794Z,39.80
2018-02-25T14:44:00.261Z,38.60
2018-02-25T14:46:02.951Z,38.50
2018-02-25T14:48:05.591Z,39.10
2018-02-25T14:50:08.270Z,39.30
2018-02-25T14:52:10.969Z,40.00
2018-02-25T14:54:13.662Z,39.70
2018-02-25T14:56:16.375Z,40.00
2018-02-25T14:58:19.030Z,39.20
2018-02-25T15:00:22.494Z,38.90
2018-02-25T15:02:25.147Z,38.90
2018-02-25T15:04:27.848Z,39.20
2018-02-25T15:06:30.592Z,39.60
2018-02-25T15:08:33.234Z,39.10
2018-02-25T15:10:36.679Z,39.90
2018-02-25T15:12:39.367Z,39.90
2018-02-25T15:14:42.070Z,39.70
2018-02-25T15:16:45.489Z,40.20
2018-02-25T15:18:48.172Z,40.20
2018-02-25T15:20:50.905Z,39.20
2018-02-25T15:22:53.631Z,40.10
2018-02-25T15:27:06.082Z,40.30
2018-02-25T15:29:08.789Z,40.30
2018-02-25T15:31:11.711Z,40.00
2018-02-25T15:33:14.379Z,40.80
2018-02-25T15:35:17.050Z,40.50
2018-02-25T15:37:19.792Z,40.90
2018-02-25T15:39:22.519Z,41.20
2018-02-25T15:41:25.204Z,41.00
2018-02-25T15:43:27.867Z,41.10
2018-02-25T15:45:30.709Z,40.60
2018-02-25T15:47:34.157Z,41.90
2018-02-25T15:49:36.816Z,41.80
2018-02-25T15:51:39.495Z,42.40
2018-02-25T15:53:42.184Z,43.00
2018-02-25T15:55:44.817Z,43.80
2018-02-25T15:57:48.268Z,45.10
2018-02-25T15:59:50.946Z,45.10
2018-02-25T16:01:53.588Z,45.50
2018-02-25T16:03:57.462Z,45.30
2018-02-25T16:06:00.893Z,45.30
2018-02-25T16:08:03.664Z,45.30
2018-02-25T16:10:06.322Z,45.50
2018-02-25T16:12:09.795Z,46.40
2018-02-25T16:14:12.503Z,46.40
2018-02-25T16:16:15.157Z,47.40
2018-02-25T16:18:18.615Z,47.80
2018-02-25T16:20:21.318Z,47.80
2018-02-25T16:22:24.321Z,47.80
2018-02-25T16:24:27.018Z,48.30
2018-02-25T16:26:30.014Z,48.60
2018-02-25T16:28:32.683Z,49.10
2018-02-25T16:30:35.341Z,49.10
2018-02-25T16:32:37.986Z,49.80
2018-02-25T16:34:40.703Z,49.50
2018-02-25T16:36:43.360Z,49.80
2018-02-25T16:38:46.900Z,49.80
2018-02-25T16:40:50.382Z,50.40
2018-02-25T16:42:54.591Z,50.10
2018-02-25T16:44:57.262Z,50.30
2018-02-25T16:46:59.908Z,50.60
2018-02-25T16:49:03.386Z,49.70
2018-02-25T16:51:06.048Z,49.60
2018-02-25T16:53:08.707Z,49.40
2018-02-25T16:55:11.428Z,49.10
2018-02-25T16:57:14.891Z,49.70
2018-02-25T16:59:17.570Z,49.70
2018-02-25T17:01:20.237Z,50.30
2018-02-25T17:03:22.918Z,49.80
2018-02-25T17:05:25.588Z,49.80
2018-02-25T17:07:28.296Z,49.70
2018-02-25T17:09:31.109Z,49.70
2018-02-25T17:11:34.462Z,49.60
2018-02-25T17:13:37.117Z,49.90
2018-02-25T17:15:39.855Z,50.20
2018-02-25T17:17:42.527Z,50.60
2018-02-25T17:19:45.230Z,51.00
2018-02-25T17:21:47.994Z,51.30
2018-02-25T17:23:50.752Z,51.00
2018-02-25T17:25:54.210Z,51.20
2018-02-25T17:27:56.904Z,51.20
2018-02-25T17:29:59.577Z,51.10
2018-02-25T17:32:02.213Z,50.80
2018-02-25T17:34:04.876Z,50.90
2018-02-25T17:36:07.556Z,51.10
2018-02-25T17:38:10.406Z,51.10
2018-02-25T17:40:13.890Z,51.00
2018-02-25T17:42:17.350Z,51.10
2018-02-25T17:44:20.130Z,51.00
2018-02-25T17:46:22.815Z,51.50
2018-02-25T17:48:25.522Z,51.70
2018-02-25T17:50:28.946Z,52.00
2018-02-25T17:52:31.691Z,51.90
2018-02-25T17:54:35.109Z,52.50
2018-02-25T17:56:37.879Z,52.50
2018-02-25T17:58:41.592Z,52.60
2018-02-25T18:00:44.295Z,53.00
2018-02-25T18:02:46.985Z,53.10
2018-02-25T18:04:49.736Z,53.10
2018-02-25T18:06:52.403Z,53.40
2018-02-25T18:09:01.867Z,53.60
2018-02-25T18:11:04.613Z,53.60
2018-02-25T18:13:07.281Z,53.60
2018-02-25T18:15:10.785Z,53.90
2018-02-25T18:17:13.473Z,53.80
2018-02-25T18:19:16.117Z,53.50
2018-02-25T18:21:19.573Z,53.70
2018-02-25T18:23:22.249Z,53.70
2018-02-25T18:25:24.902Z,53.40
2018-02-25T18:27:27.585Z,53.30
2018-02-25T18:29:30.253Z,53.50
2018-02-25T18:31:32.890Z,53.80
2018-02-25T18:33:36.347Z,53.80
2018-02-25T18:35:39.018Z,53.80
2018-02-25T18:37:41.698Z,53.90
2018-02-25T18:39:44.373Z,53.70
2018-02-25T18:41:47.017Z,54.10
2018-02-25T18:43:49.671Z,53.60
2018-02-25T18:45:52.353Z,53.70
2018-02-25T18:47:55.014Z,54.10
2018-02-25T18:49:58.423Z,54.40
2018-02-25T18:52:01.115Z,54.40
2018-02-25T18:54:03.810Z,54.40
2018-02-25T18:56:06.489Z,54.60
2018-02-25T18:58:09.185Z,54.80
2018-02-25T19:00:12.015Z,55.30
2018-02-25T19:02:14.658Z,56.20
2018-02-25T19:04:18.096Z,58.10
2018-02-25T19:06:20.960Z,58.00
2018-02-25T19:08:23.620Z,59.10
2018-02-25T19:10:26.311Z,59.90
2018-02-25T19:12:28.998Z,60.70
2018-02-25T19:14:31.664Z,61.50
2018-02-25T19:16:34.381Z,62.00
2018-02-25T19:18:37.035Z,62.80
2018-02-25T19:20:39.800Z,63.00
2018-02-25T19:22:42.482Z,65.50
2018-02-25T19:24:45.378Z,64.60
2018-02-25T19:26:48.147Z,64.80
2018-02-25T19:28:50.838Z,65.40
2018-02-25T19:30:54.270Z,66.50
2018-02-25T19:32:58.836Z,66.40
2018-02-25T19:35:01.615Z,66.50
2018-02-25T19:37:10.117Z,66.70
2018-02-25T19:39:18.516Z,67.10
2018-02-25T19:41:26.825Z,67.90
2018-02-25T19:43:29.497Z,67.90
2018-02-25T19:45:32.205Z,68.10
2018-02-25T19:47:34.953Z,68.00
2018-02-25T19:49:37.745Z,68.10
2018-02-25T19:51:40.525Z,68.80
2018-02-25T19:53:43.184Z,68.60
2018-02-25T19:55:45.858Z,68.40
2018-02-25T19:57:48.604Z,68.40
2018-02-25T19:59:51.967Z,68.70
2018-02-25T20:01:54.818Z,68.50
2018-02-25T20:03:57.607Z,68.70
2018-02-25T20:06:00.279Z,68.70
2018-02-25T20:08:02.938Z,68.90
2018-02-25T20:10:06.079Z,69.20
2018-02-25T20:12:08.782Z,68.80
2018-02-25T20:14:11.497Z,68.80
2018-02-25T20:16:14.245Z,68.70
2018-02-25T20:18:17.653Z,68.70
2018-02-25T20:20:20.356Z,68.50
2018-02-25T20:22:23.016Z,69.00
2018-02-25T20:24:25.664Z,69.30
2018-02-25T20:26:29.214Z,69.30
2018-02-25T20:28:31.959Z,69.30
2018-02-25T20:30:34.641Z,69.00
2018-02-25T20:32:37.318Z,69.30
2018-02-25T20:34:40.000Z,69.60
2018-02-25T20:36:42.686Z,70.20
2018-02-25T20:38:45.365Z,70.10
2018-02-25T20:40:48.048Z,69.90
2018-02-25T20:42:50.727Z,70.10
2018-02-25T20:44:53.415Z,70.00
2018-02-25T20:46:56.108Z,70.40
2018-02-25T20:48:58.836Z,70.80
2018-02-25T20:51:01.477Z,71.00
2018-02-25T20:53:04.924Z,71.60
2018-02-25T20:55:07.600Z,71.50
2018-02-25T20:57:10.322Z,71.70
2018-02-25T20:59:13.939Z,72.10
2018-02-25T21:01:16.608Z,72.10
2018-02-25T21:03:20.027Z,72.30
2018-02-25T21:05:22.713Z,72.30
2018-02-25T21:07:25.927Z,72.50
2018-02-25T21:09:28.863Z,72.20
2018-02-25T21:11:31.579Z,72.30
2018-02-25T21:13:34.250Z,72.70
2018-02-25T21:15:37.790Z,72.80
2018-02-25T21:17:41.240Z,73.30
2018-02-25T21:19:44.879Z,73.30
2018-02-25T21:21:48.830Z,74.10
2018-02-25T21:23:51.633Z,74.10
2018-02-25T21:25:54.276Z,74.20
2018-02-25T21:27:56.923Z,74.40
2018-02-25T21:30:00.386Z,74.70
2018-02-25T21:32:03.045Z,74.70
2018-02-25T21:34:05.990Z,74.60
2018-02-25T21:36:08.867Z,74.80
2018-02-25T21:38:11.933Z,75.10
2018-02-25T21:40:14.721Z,75.00
2018-02-25T21:42:18.173Z,76.00
2018-02-25T21:44:20.987Z,76.00
2018-02-25T21:46:24.455Z,77.10
2018-02-25T21:48:27.150Z,77.10
2018-02-25T21:50:30.838Z,77.70
2018-02-25T21:52:33.577Z,77.80
2018-02-25T21:54:41.995Z,78.30
2018-02-25T21:56:50.457Z,78.40
2018-02-25T21:58:59.837Z,79.20
2018-02-25T22:01:08.399Z,79.00
2018-02-25T22:03:16.877Z,79.30
2018-02-25T22:05:19.557Z,79.70
2018-02-25T22:07:22.220Z,80.20
2018-02-25T22:09:25.077Z,81.20
2018-02-25T22:11:27.693Z,82.60
2018-02-25T22:13:30.622Z,82.90
2018-02-25T22:15:34.050Z,84.50
2018-02-25T22:17:36.730Z,84.50
2018-02-25T22:19:39.466Z,85.50
2018-02-25T22:21:42.885Z,87.30
2018-02-25T22:23:45.573Z,87.30
2018-02-25T22:25:48.789Z,88.50
2018-02-25T22:27:52.063Z,89.10
2018-02-25T22:29:54.750Z,89.40
2018-02-25T22:31:57.702Z,89.80
2018-02-25T22:34:00.398Z,90.30
2018-02-25T22:36:03.036Z,90.50
2018-02-25T22:38:05.763Z,90.70
2018-02-25T22:40:08.456Z,91.20
2018-02-25T22:42:11.124Z,91.40
2018-02-25T22:44:13.917Z,91.60
2018-02-25T22:46:16.579Z,91.90
2018-02-25T22:48:20.386Z,92.20
2018-02-25T22:50:23.066Z,92.40
2018-02-25T22:52:25.812Z,92.60
2018-02-25T22:54:28.862Z,92.80
2018-02-25T22:56:31.753Z,93.30
2018-02-25T22:58:34.442Z,94.00
2018-02-25T23:00:37.274Z,93.80
2018-02-25T23:02:40.776Z,94.60
2018-02-25T23:04:44.241Z,95.00
2018-02-25T23:06:46.898Z,95.00
2018-02-25T23:08:49.535Z,95.50
2018-02-25T23:10:52.285Z,95.90
2018-02-25T23:12:55.795Z,96.60
2018-02-25T23:14:59.202Z,96.90
2018-02-25T23:17:02.146Z,96.90
2018-02-25T23:19:04.791Z,97.50
2018-02-25T23:21:07.775Z,97.90
2018-02-25T23:23:10.503Z,98.40
2018-02-25T23:25:13.233Z,98.60
2018-02-25T23:27:15.895Z,99.10
2018-02-25T23:29:18.795Z,99.60
2018-02-25T23:31:21.542Z,99.90
2018-02-25T23:33:24.234Z,99.90
2018-02-25T23:35:26.869Z,99.90
2018-02-25T23:37:30.371Z,99.90
2018-02-25T23:39:33.127Z,99.90
2018-02-25T23:41:35.784Z,99.90
2018-02-25T23:43:38.512Z,99.90
2018-02-25T23:45:41.176Z,99.90
2018-02-25T23:47:44.610Z,99.90
2018-02-25T23:49:47.286Z,99.90
2018-02-25T23:51:49.935Z,99.90
2018-02-25T23:53:52.645Z,99.90
2018-02-25T23:55:55.391Z,99.90
2018-02-25T23:57:58.094Z,99.90
