createdAt,value
2017-05-31T00:00:53.470Z,0
2017-05-31T00:01:53.473Z,0
2017-05-31T00:02:53.165Z,0
2017-05-31T00:03:53.469Z,0
2017-05-31T00:04:53.466Z,0
2017-05-31T00:05:53.164Z,0
2017-05-31T00:06:53.463Z,0
2017-05-31T00:07:53.163Z,0
2017-05-31T00:08:52.856Z,0
2017-05-31T00:09:53.457Z,0
2017-05-31T00:10:53.466Z,0
2017-05-31T00:11:53.150Z,0
2017-05-31T00:12:53.452Z,0
2017-05-31T00:13:53.447Z,0
2017-05-31T00:14:53.146Z,0
2017-05-31T00:15:53.459Z,0
2017-05-31T00:16:53.442Z,0
2017-05-31T00:17:53.138Z,0
2017-05-31T00:18:53.437Z,0
2017-05-31T00:19:53.137Z,0
2017-05-31T00:20:53.437Z,0
2017-05-31T00:21:53.508Z,0
2017-05-31T00:22:53.497Z,0
2017-05-31T00:23:53.439Z,0
2017-05-31T00:24:53.433Z,0
2017-05-31T00:25:53.430Z,0
2017-05-31T00:26:53.428Z,0
2017-05-31T00:27:53.131Z,0
2017-05-31T00:28:53.425Z,0
2017-05-31T00:29:52.816Z,0
2017-05-31T00:30:53.421Z,0
2017-05-31T00:31:53.420Z,0
2017-05-31T00:32:53.420Z,0
2017-05-31T00:33:53.415Z,0
2017-05-31T00:34:53.414Z,0
2017-05-31T00:35:53.413Z,0
2017-05-31T00:36:53.412Z,0
2017-05-31T00:37:53.408Z,0
2017-05-31T00:38:53.413Z,0
2017-05-31T00:39:53.406Z,0
2017-05-31T00:40:52.800Z,0
2017-05-31T00:41:53.099Z,0
2017-05-31T00:42:53.400Z,0
2017-05-31T00:43:53.399Z,0
2017-05-31T00:44:53.094Z,0
2017-05-31T00:45:53.394Z,0
2017-05-31T00:46:53.395Z,0
2017-05-31T00:47:53.450Z,0
2017-05-31T00:48:52.788Z,0
2017-05-31T00:49:52.780Z,0
2017-05-31T00:50:53.385Z,0
2017-05-31T00:51:53.385Z,0
2017-05-31T00:52:53.382Z,0
2017-05-31T00:53:53.391Z,0
2017-05-31T00:54:53.075Z,0
2017-05-31T00:55:53.376Z,0
2017-05-31T00:56:53.375Z,0
2017-05-31T00:57:53.377Z,0
2017-05-31T00:58:53.079Z,0
2017-05-31T00:59:53.373Z,0
2017-05-31T01:00:53.065Z,0
2017-05-31T01:01:53.370Z,0
2017-05-31T01:02:53.065Z,0
2017-05-31T01:03:53.361Z,0
2017-05-31T01:04:53.364Z,0
2017-05-31T01:05:53.368Z,0
2017-05-31T01:06:53.357Z,0
2017-05-31T01:07:53.355Z,0
2017-05-31T01:08:53.352Z,0
2017-05-31T01:09:53.353Z,0
2017-05-31T01:10:53.351Z,0
2017-05-31T01:11:52.743Z,0
2017-05-31T01:12:53.348Z,0
2017-05-31T01:13:53.344Z,0
2017-05-31T01:14:53.041Z,0
2017-05-31T01:15:53.344Z,0
2017-05-31T01:16:53.342Z,0
2017-05-31T01:17:53.337Z,0
2017-05-31T01:18:53.340Z,0
2017-05-31T01:19:53.339Z,0
2017-05-31T01:20:53.335Z,0
2017-05-31T01:21:53.333Z,0
2017-05-31T01:22:53.331Z,0
2017-05-31T01:23:53.024Z,0
2017-05-31T01:24:53.330Z,0
2017-05-31T01:25:53.024Z,0
2017-05-31T01:26:53.325Z,0
2017-05-31T01:27:53.624Z,0
2017-05-31T01:28:52.712Z,0
2017-05-31T01:29:53.323Z,0
2017-05-31T01:30:52.713Z,0
2017-05-31T01:31:52.709Z,0
2017-05-31T01:32:53.311Z,0
2017-05-31T01:33:53.006Z,0
2017-05-31T01:34:52.707Z,0
2017-05-31T01:35:53.307Z,0
2017-05-31T01:36:53.307Z,0
2017-05-31T01:37:53.305Z,0
2017-05-31T01:38:52.997Z,0
2017-05-31T01:39:53.301Z,0
2017-05-31T01:40:53.298Z,0
2017-05-31T01:41:52.993Z,0
2017-05-31T01:42:52.939Z,0
2017-05-31T01:43:52.989Z,0
2017-05-31T01:44:53.292Z,0
2017-05-31T01:45:53.289Z,0
2017-05-31T01:46:53.288Z,0
2017-05-31T01:47:53.288Z,0
2017-05-31T01:48:52.979Z,0
2017-05-31T01:49:53.282Z,0
2017-05-31T01:50:53.280Z,0
2017-05-31T01:51:53.277Z,0
2017-05-31T01:52:52.975Z,0
2017-05-31T01:53:52.969Z,0
2017-05-31T01:54:53.273Z,0
2017-05-31T01:55:53.273Z,0
2017-05-31T01:56:52.964Z,0
2017-05-31T01:57:53.267Z,0
2017-05-31T01:58:52.959Z,0
2017-05-31T01:59:53.259Z,0
2017-05-31T02:00:53.016Z,0
2017-05-31T02:01:53.258Z,4
2017-05-31T02:02:52.951Z,4
2017-05-31T02:03:53.254Z,4
2017-05-31T02:04:52.999Z,0
2017-05-31T02:05:53.246Z,0
2017-05-31T02:06:53.245Z,4
2017-05-31T02:07:53.245Z,4
2017-05-31T02:08:53.239Z,8
2017-05-31T02:09:53.237Z,4
2017-05-31T02:10:53.237Z,8
2017-05-31T02:11:53.234Z,4
2017-05-31T02:12:52.926Z,4
2017-05-31T02:13:53.240Z,8
2017-05-31T02:14:53.228Z,8
2017-05-31T02:15:53.227Z,8
2017-05-31T02:16:52.919Z,12
2017-05-31T02:17:52.917Z,12
2017-05-31T02:18:53.216Z,16
2017-05-31T02:19:53.212Z,12
2017-05-31T02:20:53.209Z,12
2017-05-31T02:21:52.906Z,12
2017-05-31T02:22:53.203Z,16
2017-05-31T02:23:52.900Z,20
2017-05-31T02:24:53.200Z,20
2017-05-31T02:25:53.199Z,28
2017-05-31T02:26:53.192Z,32
2017-05-31T02:27:52.886Z,36
2017-05-31T02:28:53.187Z,40
2017-05-31T02:29:53.185Z,44
2017-05-31T02:30:53.181Z,56
2017-05-31T02:31:52.876Z,64
2017-05-31T02:32:53.176Z,72
2017-05-31T02:33:53.172Z,84
2017-05-31T02:34:52.864Z,92
2017-05-31T02:35:52.865Z,100
2017-05-31T02:36:52.559Z,112
2017-05-31T02:37:53.162Z,120
2017-05-31T02:38:53.170Z,128
2017-05-31T02:39:53.160Z,144
2017-05-31T02:40:53.155Z,144
2017-05-31T02:41:53.151Z,144
2017-05-31T02:42:53.150Z,136
2017-05-31T02:43:53.145Z,136
2017-05-31T02:44:53.143Z,148
2017-05-31T02:45:52.834Z,180
2017-05-31T02:46:53.134Z,240
2017-05-31T02:47:53.130Z,276
2017-05-31T02:48:53.128Z,304
2017-05-31T02:49:52.520Z,328
2017-05-31T02:50:53.122Z,352
2017-05-31T02:51:52.817Z,376
2017-05-31T02:52:53.119Z,392
2017-05-31T02:53:53.112Z,372
2017-05-31T02:54:52.805Z,372
2017-05-31T02:55:53.105Z,356
2017-05-31T02:56:52.803Z,348
2017-05-31T02:57:52.801Z,404
2017-05-31T02:58:52.798Z,508
2017-05-31T02:59:53.098Z,536
2017-05-31T03:00:53.097Z,432
2017-05-31T03:01:52.790Z,428
2017-05-31T03:02:53.088Z,516
2017-05-31T03:03:52.789Z,624
2017-05-31T03:04:53.081Z,716
2017-05-31T03:05:53.084Z,816
2017-05-31T03:06:52.773Z,856
2017-05-31T03:07:53.069Z,912
2017-05-31T03:08:52.774Z,968
2017-05-31T03:09:52.817Z,1004
2017-05-31T03:10:52.761Z,1064
2017-05-31T03:11:52.756Z,1124
2017-05-31T03:12:52.754Z,1196
2017-05-31T03:13:53.057Z,1252
2017-05-31T03:14:53.047Z,1304
2017-05-31T03:15:53.043Z,1324
2017-05-31T03:16:52.740Z,1292
2017-05-31T03:17:52.737Z,1064
2017-05-31T03:18:53.036Z,1136
2017-05-31T03:19:53.036Z,1284
2017-05-31T03:20:52.726Z,1508
2017-05-31T03:21:53.027Z,1724
2017-05-31T03:22:52.719Z,1780
2017-05-31T03:23:52.718Z,1804
2017-05-31T03:24:52.714Z,1868
2017-05-31T03:25:53.019Z,1968
2017-05-31T03:26:53.016Z,2268
2017-05-31T03:27:53.014Z,1972
2017-05-31T03:28:52.709Z,1836
2017-05-31T03:29:52.701Z,1864
2017-05-31T03:30:52.698Z,1696
2017-05-31T03:31:53.002Z,1576
2017-05-31T03:32:52.690Z,1608
2017-05-31T03:33:52.991Z,1720
2017-05-31T03:34:52.685Z,1768
2017-05-31T03:35:52.686Z,1804
2017-05-31T03:36:52.985Z,1900
2017-05-31T03:37:52.674Z,2024
2017-05-31T03:38:52.671Z,2088
2017-05-31T03:39:52.668Z,2392
2017-05-31T03:40:52.672Z,2552
2017-05-31T03:41:52.663Z,2548
2017-05-31T03:42:52.360Z,2352
2017-05-31T03:43:52.657Z,2116
2017-05-31T03:44:52.969Z,2536
2017-05-31T03:45:52.719Z,2512
2017-05-31T03:46:52.650Z,2468
2017-05-31T03:47:52.645Z,2872
2017-05-31T03:48:52.944Z,3076
2017-05-31T03:49:52.941Z,3532
2017-05-31T03:50:52.938Z,3780
2017-05-31T03:51:52.632Z,3636
2017-05-31T03:52:52.635Z,3832
2017-05-31T03:53:52.931Z,3964
2017-05-31T03:54:52.623Z,4264
2017-05-31T03:55:52.626Z,4720
2017-05-31T03:56:52.617Z,5100
2017-05-31T03:57:52.923Z,5536
2017-05-31T03:58:52.617Z,5860
2017-05-31T03:59:52.913Z,6848
2017-05-31T04:00:52.917Z,7232
2017-05-31T04:01:52.606Z,6572
2017-05-31T04:02:52.907Z,7716
2017-05-31T04:03:52.602Z,6520
2017-05-31T04:04:52.598Z,6612
2017-05-31T04:05:52.594Z,7284
2017-05-31T04:06:52.592Z,6608
2017-05-31T04:07:52.898Z,7120
2017-05-31T04:08:52.588Z,7176
2017-05-31T04:09:52.888Z,7884
2017-05-31T04:10:52.584Z,5652
2017-05-31T04:11:52.584Z,3860
2017-05-31T04:12:53.186Z,3320
2017-05-31T04:13:52.575Z,3612
2017-05-31T04:14:52.577Z,4212
2017-05-31T04:15:52.878Z,5364
2017-05-31T04:16:52.571Z,7220
2017-05-31T04:17:52.572Z,8148
2017-05-31T04:18:52.870Z,6712
2017-05-31T04:19:52.868Z,5664
2017-05-31T04:20:52.867Z,5692
2017-05-31T04:21:52.562Z,6256
2017-05-31T04:22:52.567Z,6904
2017-05-31T04:23:52.859Z,7576
2017-05-31T04:24:52.555Z,9444
2017-05-31T04:25:52.555Z,7428
2017-05-31T04:26:52.857Z,8708
2017-05-31T04:27:52.561Z,8796
2017-05-31T04:28:52.618Z,9184
2017-05-31T04:29:52.554Z,8760
2017-05-31T04:30:52.555Z,8892
2017-05-31T04:31:52.548Z,8108
2017-05-31T04:32:52.550Z,7888
2017-05-31T04:33:52.549Z,7648
2017-05-31T04:34:52.545Z,7764
2017-05-31T04:35:52.550Z,7736
2017-05-31T04:36:52.544Z,7560
2017-05-31T04:37:52.544Z,7784
2017-05-31T04:38:52.542Z,7448
2017-05-31T04:39:52.539Z,6908
2017-05-31T04:40:52.842Z,6704
2017-05-31T04:41:52.538Z,7092
2017-05-31T04:42:52.538Z,7880
2017-05-31T04:43:52.840Z,9016
2017-05-31T04:44:52.838Z,9320
2017-05-31T04:45:52.534Z,9096
2017-05-31T04:46:52.537Z,8412
2017-05-31T04:47:52.837Z,7976
2017-05-31T04:48:52.834Z,7912
2017-05-31T04:49:52.530Z,8012
2017-05-31T04:50:52.531Z,7616
2017-05-31T04:51:52.532Z,7668
2017-05-31T04:52:52.232Z,8020
2017-05-31T04:53:52.528Z,7844
2017-05-31T04:54:52.530Z,7796
2017-05-31T04:55:52.527Z,7988
2017-05-31T04:56:52.526Z,8000
2017-05-31T04:57:52.527Z,8272
2017-05-31T04:58:52.527Z,7616
2017-05-31T04:59:52.529Z,6864
2017-05-31T05:00:52.526Z,6432
2017-05-31T05:01:52.526Z,6072
2017-05-31T05:02:52.828Z,6272
2017-05-31T05:03:52.524Z,6812
2017-05-31T05:04:52.825Z,7236
2017-05-31T05:05:52.521Z,7312
2017-05-31T05:06:52.521Z,7636
2017-05-31T05:07:52.519Z,7868
2017-05-31T05:08:52.519Z,8444
2017-05-31T05:09:52.520Z,9904
2017-05-31T05:10:52.519Z,9568
2017-05-31T05:11:52.888Z,9876
2017-05-31T05:12:52.822Z,9556
2017-05-31T05:13:52.518Z,9956
2017-05-31T05:14:52.819Z,9980
2017-05-31T05:15:52.525Z,9724
2017-05-31T05:16:52.517Z,10056
2017-05-31T05:17:52.513Z,10828
2017-05-31T05:18:52.511Z,11388
2017-05-31T05:19:52.513Z,11536
2017-05-31T05:20:52.813Z,11680
2017-05-31T05:21:52.817Z,11772
2017-05-31T05:22:52.509Z,11436
2017-05-31T05:23:52.508Z,11048
2017-05-31T05:24:52.811Z,10876
2017-05-31T05:25:52.505Z,10724
2017-05-31T05:26:52.510Z,10696
2017-05-31T05:27:52.811Z,9680
2017-05-31T05:28:52.812Z,8408
2017-05-31T05:29:52.503Z,7756
2017-05-31T05:30:52.810Z,7452
2017-05-31T05:31:52.808Z,8600
2017-05-31T05:32:52.506Z,9516
2017-05-31T05:33:52.504Z,9188
2017-05-31T05:34:52.507Z,8328
2017-05-31T05:35:52.505Z,8264
2017-05-31T05:36:52.506Z,7976
2017-05-31T05:37:52.506Z,9672
2017-05-31T05:38:52.511Z,9852
2017-05-31T05:39:52.506Z,10872
2017-05-31T05:40:52.502Z,11760
2017-05-31T05:41:52.807Z,11832
2017-05-31T05:42:52.501Z,11288
2017-05-31T05:43:52.805Z,10416
2017-05-31T05:44:52.504Z,9592
2017-05-31T05:45:52.506Z,11544
2017-05-31T05:46:52.808Z,13092
2017-05-31T05:47:52.808Z,12612
2017-05-31T05:48:52.811Z,15968
2017-05-31T05:49:52.506Z,17056
2017-05-31T05:50:52.813Z,20096
2017-05-31T05:51:52.503Z,18592
2017-05-31T05:52:52.807Z,20160
2017-05-31T05:53:52.806Z,20128
2017-05-31T05:54:52.503Z,20448
2017-05-31T05:55:52.501Z,23904
2017-05-31T05:56:52.511Z,18688
2017-05-31T05:57:52.808Z,13380
2017-05-31T05:58:52.809Z,17952
2017-05-31T05:59:52.510Z,17344
2017-05-31T06:00:52.509Z,16928
2017-05-31T06:01:52.834Z,14916
2017-05-31T06:02:52.815Z,13984
2017-05-31T06:03:52.511Z,16896
2017-05-31T06:04:52.510Z,20704
2017-05-31T06:05:52.515Z,26880
2017-05-31T06:06:52.515Z,23904
2017-05-31T06:07:52.820Z,47392
2017-05-31T06:08:52.822Z,43072
2017-05-31T06:09:52.825Z,47040
2017-05-31T06:10:52.833Z,44064
2017-05-31T06:11:52.831Z,29408
2017-05-31T06:12:52.529Z,29664
2017-05-31T06:13:52.531Z,49280
2017-05-31T06:14:52.537Z,46080
2017-05-31T06:15:52.540Z,41856
2017-05-31T06:16:52.546Z,43296
2017-05-31T06:17:52.852Z,20064
2017-05-31T06:18:52.857Z,42496
2017-05-31T06:19:52.563Z,41120
2017-05-31T06:20:52.871Z,40256
2017-05-31T06:21:52.878Z,29728
2017-05-31T06:22:52.584Z,30848
2017-05-31T06:23:52.895Z,29696
2017-05-31T06:24:52.905Z,29312
2017-05-31T06:25:52.910Z,28768
2017-05-31T06:26:52.920Z,28640
2017-05-31T06:27:52.927Z,27712
2017-05-31T06:28:52.634Z,25600
2017-05-31T06:29:52.946Z,24832
2017-05-31T06:30:52.653Z,23872
2017-05-31T06:31:52.667Z,27296
2017-05-31T06:32:52.976Z,23520
2017-05-31T06:33:52.682Z,40160
2017-05-31T06:34:53.001Z,18208
2017-05-31T06:35:52.706Z,51520
2017-05-31T06:36:52.411Z,32096
2017-05-31T06:37:53.032Z,41056
2017-05-31T06:38:53.041Z,25024
2017-05-31T06:39:52.751Z,54944
2017-05-31T06:40:53.064Z,54304
2017-05-31T06:41:53.076Z,23616
2017-05-31T06:42:53.086Z,26688
2017-05-31T06:43:53.096Z,20992
2017-05-31T06:44:53.106Z,26048
2017-05-31T06:45:53.116Z,61056
2017-05-31T06:46:52.523Z,22176
2017-05-31T06:47:53.139Z,25920
2017-05-31T06:48:53.148Z,41280
2017-05-31T06:49:53.162Z,19392
2017-05-31T06:50:53.173Z,20544
2017-05-31T06:51:53.183Z,46976
2017-05-31T06:52:53.196Z,62240
2017-05-31T06:53:53.207Z,23584
2017-05-31T06:54:53.223Z,29408
2017-05-31T06:55:53.231Z,22816
2017-05-31T06:56:53.247Z,16800
2017-05-31T06:57:53.251Z,16128
2017-05-31T06:58:52.963Z,85920
2017-05-31T06:59:53.276Z,84192
2017-05-31T07:00:52.978Z,18752
2017-05-31T07:01:53.294Z,12992
2017-05-31T07:02:53.303Z,14428
2017-05-31T07:03:53.315Z,63840
2017-05-31T07:04:53.324Z,61920
2017-05-31T07:05:53.335Z,59008
2017-05-31T07:06:53.403Z,61056
2017-05-31T07:07:53.354Z,69856
2017-05-31T07:08:53.365Z,93952
2017-05-31T07:09:53.373Z,74176
2017-05-31T07:10:53.394Z,116448
2017-05-31T07:11:53.396Z,45152
2017-05-31T07:12:53.408Z,20960
2017-05-31T07:13:53.111Z,29696
2017-05-31T07:14:53.121Z,18912
2017-05-31T07:15:53.129Z,23680
2017-05-31T07:16:53.442Z,41024
2017-05-31T07:17:53.451Z,36000
2017-05-31T07:18:53.464Z,39456
2017-05-31T07:19:53.476Z,30336
2017-05-31T07:20:53.188Z,26112
2017-05-31T07:21:53.495Z,67840
2017-05-31T07:22:53.506Z,23264
2017-05-31T07:23:53.211Z,87456
2017-05-31T07:24:53.226Z,82112
2017-05-31T07:25:53.535Z,68160
2017-05-31T07:26:53.547Z,73408
2017-05-31T07:27:53.556Z,69984
2017-05-31T07:28:53.569Z,16064
2017-05-31T07:29:53.587Z,16260
2017-05-31T07:30:53.593Z,68512
2017-05-31T07:31:53.299Z,19968
2017-05-31T07:32:53.615Z,53568
2017-05-31T07:33:53.627Z,36992
2017-05-31T07:34:53.330Z,32064
2017-05-31T07:35:53.656Z,23616
2017-05-31T07:36:53.659Z,19744
2017-05-31T07:37:53.668Z,19008
2017-05-31T07:38:53.680Z,18752
2017-05-31T07:39:53.694Z,21856
2017-05-31T07:40:53.706Z,23008
2017-05-31T07:41:53.716Z,16800
2017-05-31T07:42:53.724Z,21152
2017-05-31T07:43:53.737Z,19168
2017-05-31T07:44:53.750Z,15244
2017-05-31T07:45:53.762Z,15088
2017-05-31T07:46:53.771Z,15144
2017-05-31T07:47:53.783Z,22720
2017-05-31T07:48:53.795Z,38944
2017-05-31T07:49:53.808Z,23584
2017-05-31T07:50:53.516Z,36032
2017-05-31T07:51:53.528Z,11972
2017-05-31T07:52:53.839Z,9864
2017-05-31T07:53:53.849Z,10036
2017-05-31T07:54:53.860Z,11828
2017-05-31T07:55:53.870Z,16192
2017-05-31T07:56:53.879Z,29696
2017-05-31T07:57:53.889Z,19456
2017-05-31T07:58:53.898Z,11580
2017-05-31T07:59:53.309Z,9396
2017-05-31T08:00:53.918Z,7556
2017-05-31T08:01:53.929Z,5756
2017-05-31T08:02:53.936Z,5668
2017-05-31T08:03:53.947Z,6752
2017-05-31T08:04:53.954Z,7284
2017-05-31T08:05:53.965Z,7656
2017-05-31T08:06:53.666Z,8568
2017-05-31T08:07:53.974Z,9380
2017-05-31T08:08:53.983Z,8984
2017-05-31T08:09:54.000Z,7212
2017-05-31T08:10:54.005Z,5644
2017-05-31T08:11:53.710Z,5364
2017-05-31T08:12:54.006Z,6072
2017-05-31T08:13:53.404Z,7572
2017-05-31T08:14:54.022Z,10456
2017-05-31T08:15:54.025Z,14384
2017-05-31T08:16:54.028Z,16544
2017-05-31T08:17:53.732Z,83072
2017-05-31T08:18:54.038Z,69728
2017-05-31T08:19:54.047Z,82528
2017-05-31T08:20:53.746Z,90912
2017-05-31T08:21:54.065Z,93248
2017-05-31T08:22:54.117Z,92416
2017-05-31T08:23:54.069Z,63680
2017-05-31T08:24:54.075Z,61312
2017-05-31T08:25:54.082Z,72128
2017-05-31T08:26:53.781Z,85024
2017-05-31T08:27:54.089Z,81056
2017-05-31T08:28:54.098Z,21984
2017-05-31T08:29:54.107Z,20256
2017-05-31T08:30:54.120Z,20448
2017-05-31T08:31:53.821Z,18912
2017-05-31T08:32:53.829Z,16800
2017-05-31T08:33:54.138Z,14848
2017-05-31T08:34:54.146Z,12488
2017-05-31T08:35:54.151Z,10976
2017-05-31T08:36:53.858Z,10232
2017-05-31T08:37:54.162Z,9056
2017-05-31T08:38:53.867Z,7476
2017-05-31T08:39:53.872Z,7180
2017-05-31T08:40:53.889Z,78560
2017-05-31T08:41:53.886Z,87872
2017-05-31T08:42:54.194Z,37824
2017-05-31T08:43:54.202Z,28640
2017-05-31T08:44:54.210Z,85312
2017-05-31T08:45:54.215Z,83520
2017-05-31T08:46:54.220Z,88032
2017-05-31T08:47:53.927Z,96192
2017-05-31T08:48:54.235Z,98304
2017-05-31T08:49:54.252Z,96320
2017-05-31T08:50:54.254Z,84224
2017-05-31T08:51:54.259Z,19680
2017-05-31T08:52:54.273Z,17120
2017-05-31T08:53:54.281Z,15168
2017-05-31T08:54:54.286Z,12684
2017-05-31T08:55:54.294Z,11948
2017-05-31T08:56:54.306Z,10984
2017-05-31T08:57:54.311Z,10140
2017-05-31T08:58:54.322Z,13940
2017-05-31T08:59:54.330Z,12164
2017-05-31T09:00:54.337Z,10408
2017-05-31T09:01:54.344Z,9664
2017-05-31T09:02:54.351Z,9952
2017-05-31T09:03:54.358Z,10940
2017-05-31T09:04:54.069Z,11892
2017-05-31T09:05:54.372Z,12764
2017-05-31T09:06:54.439Z,14284
2017-05-31T09:07:54.420Z,15276
2017-05-31T09:08:54.391Z,18240
2017-05-31T09:09:54.399Z,22592
2017-05-31T09:10:54.403Z,21088
2017-05-31T09:11:54.406Z,22688
2017-05-31T09:12:54.357Z,22368
2017-05-31T09:13:54.421Z,21728
2017-05-31T09:14:54.428Z,19648
2017-05-31T09:15:54.452Z,17792
2017-05-31T09:16:54.436Z,15404
2017-05-31T09:17:54.441Z,13468
2017-05-31T09:18:54.450Z,12220
2017-05-31T09:19:54.153Z,11316
2017-05-31T09:20:54.162Z,10536
2017-05-31T09:21:54.482Z,10344
2017-05-31T09:22:54.468Z,10972
2017-05-31T09:23:54.169Z,13196
2017-05-31T09:24:54.175Z,12484
2017-05-31T09:25:54.383Z,9508
2017-05-31T09:26:54.832Z,9984
2017-05-31T09:27:54.490Z,13896
2017-05-31T09:28:54.506Z,16896
2017-05-31T09:29:54.501Z,17824
2017-05-31T09:30:54.504Z,18016
2017-05-31T09:31:54.508Z,15368
2017-05-31T09:32:54.520Z,12864
2017-05-31T09:33:54.521Z,12020
2017-05-31T09:34:54.220Z,12440
2017-05-31T09:35:54.531Z,13688
2017-05-31T09:36:54.537Z,13540
2017-05-31T09:37:54.232Z,14296
2017-05-31T09:38:54.537Z,16216
2017-05-31T09:39:54.240Z,17856
2017-05-31T09:40:54.550Z,18848
2017-05-31T09:41:54.251Z,15712
2017-05-31T09:42:54.565Z,13808
2017-05-31T09:43:54.581Z,11524
2017-05-31T09:44:54.261Z,11712
2017-05-31T09:45:54.572Z,12948
2017-05-31T09:46:54.576Z,15360
2017-05-31T09:47:54.579Z,15216
2017-05-31T09:48:54.582Z,15384
2017-05-31T09:49:54.587Z,17216
2017-05-31T09:50:54.287Z,20448
2017-05-31T09:51:54.605Z,18912
2017-05-31T09:52:54.600Z,15932
2017-05-31T09:53:54.301Z,15924
2017-05-31T09:54:54.309Z,17152
2017-05-31T09:55:54.315Z,18048
2017-05-31T09:56:54.318Z,17600
2017-05-31T09:57:54.019Z,15864
2017-05-31T09:58:54.636Z,15100
2017-05-31T09:59:54.632Z,14972
2017-05-31T10:00:54.639Z,14792
2017-05-31T10:01:54.641Z,15816
2017-05-31T10:02:54.642Z,19200
2017-05-31T10:03:54.650Z,23040
2017-05-31T10:04:54.654Z,24288
2017-05-31T10:05:54.362Z,25184
2017-05-31T10:06:54.362Z,24288
2017-05-31T10:07:54.669Z,21536
2017-05-31T10:08:54.673Z,19552
2017-05-31T10:09:54.676Z,18432
2017-05-31T10:10:54.681Z,19968
2017-05-31T10:11:54.688Z,23072
2017-05-31T10:12:54.387Z,21728
2017-05-31T10:13:55.058Z,16064
2017-05-31T10:14:54.705Z,12312
2017-05-31T10:15:54.709Z,10948
2017-05-31T10:16:54.713Z,10652
2017-05-31T10:17:54.718Z,11496
2017-05-31T10:18:54.721Z,13224
2017-05-31T10:19:54.723Z,12676
2017-05-31T10:20:54.733Z,13100
2017-05-31T10:21:54.432Z,13988
2017-05-31T10:22:54.744Z,14924
2017-05-31T10:23:54.748Z,14848
2017-05-31T10:24:54.756Z,15208
2017-05-31T10:25:54.763Z,16292
2017-05-31T10:26:54.762Z,16960
2017-05-31T10:27:54.488Z,17792
2017-05-31T10:28:54.769Z,16936
2017-05-31T10:29:54.780Z,12752
2017-05-31T10:30:54.485Z,9080
2017-05-31T10:31:54.780Z,9124
2017-05-31T10:32:54.788Z,8820
2017-05-31T10:33:54.490Z,8760
2017-05-31T10:34:54.491Z,8488
2017-05-31T10:35:54.498Z,9652
2017-05-31T10:36:54.803Z,11508
2017-05-31T10:37:54.806Z,15844
2017-05-31T10:38:54.807Z,17248
2017-05-31T10:39:54.813Z,15640
2017-05-31T10:40:54.840Z,16328
2017-05-31T10:41:54.819Z,15600
2017-05-31T10:42:54.557Z,14688
2017-05-31T10:43:54.521Z,13004
2017-05-31T10:44:54.829Z,14700
2017-05-31T10:45:54.834Z,15224
2017-05-31T10:46:54.838Z,18048
2017-05-31T10:47:54.537Z,19104
2017-05-31T10:48:54.539Z,20480
2017-05-31T10:49:54.850Z,22368
2017-05-31T10:50:54.852Z,21696
2017-05-31T10:51:54.553Z,18432
2017-05-31T10:52:54.560Z,16384
2017-05-31T10:53:54.864Z,16356
2017-05-31T10:54:54.867Z,18592
2017-05-31T10:55:54.869Z,16960
2017-05-31T10:56:54.877Z,15020
2017-05-31T10:57:54.575Z,16036
2017-05-31T10:58:54.280Z,16576
2017-05-31T10:59:54.583Z,16472
2017-05-31T11:00:54.590Z,15084
2017-05-31T11:01:54.594Z,12256
2017-05-31T11:02:54.602Z,10728
2017-05-31T11:03:54.616Z,9176
2017-05-31T11:04:54.608Z,8976
2017-05-31T11:05:54.613Z,9128
2017-05-31T11:06:54.618Z,10956
2017-05-31T11:07:54.617Z,11100
2017-05-31T11:08:54.623Z,11160
2017-05-31T11:09:54.622Z,10624
2017-05-31T11:10:54.631Z,8476
2017-05-31T11:11:54.632Z,8856
2017-05-31T11:12:54.634Z,9056
2017-05-31T11:13:54.639Z,8968
2017-05-31T11:14:54.643Z,9356
2017-05-31T11:15:54.954Z,10344
2017-05-31T11:16:54.653Z,11376
2017-05-31T11:17:54.656Z,11664
2017-05-31T11:18:54.661Z,11796
2017-05-31T11:19:54.661Z,12252
2017-05-31T11:20:54.666Z,11392
2017-05-31T11:21:54.667Z,10160
2017-05-31T11:22:54.676Z,9904
2017-05-31T11:23:54.372Z,10612
2017-05-31T11:24:54.985Z,12328
2017-05-31T11:25:54.993Z,12704
2017-05-31T11:26:54.689Z,12688
2017-05-31T11:27:54.705Z,11668
2017-05-31T11:28:54.995Z,12500
2017-05-31T11:29:54.698Z,12328
2017-05-31T11:30:54.699Z,11532
2017-05-31T11:31:54.399Z,10960
2017-05-31T11:32:54.702Z,11160
2017-05-31T11:33:54.709Z,11580
2017-05-31T11:34:54.409Z,13004
2017-05-31T11:35:54.417Z,14764
2017-05-31T11:36:54.722Z,14576
2017-05-31T11:37:54.424Z,13316
2017-05-31T11:38:55.057Z,12040
2017-05-31T11:39:54.731Z,11204
2017-05-31T11:40:54.738Z,11484
2017-05-31T11:41:55.043Z,11428
2017-05-31T11:42:55.041Z,10368
2017-05-31T11:43:55.048Z,11460
2017-05-31T11:44:54.748Z,11892
2017-05-31T11:45:54.752Z,11556
2017-05-31T11:46:54.754Z,10932
2017-05-31T11:47:55.063Z,10112
2017-05-31T11:48:54.761Z,9232
2017-05-31T11:49:54.766Z,9064
2017-05-31T11:50:54.774Z,9108
2017-05-31T11:51:54.773Z,9680
2017-05-31T11:52:54.778Z,10004
2017-05-31T11:53:55.082Z,9888
2017-05-31T11:54:55.099Z,10036
2017-05-31T11:55:55.153Z,10324
2017-05-31T11:56:55.098Z,10136
2017-05-31T11:57:55.099Z,8812
2017-05-31T11:58:55.109Z,7520
2017-05-31T11:59:54.808Z,7708
2017-05-31T12:00:54.805Z,7796
2017-05-31T12:01:55.116Z,8644
2017-05-31T12:02:55.116Z,9476
2017-05-31T12:03:55.124Z,10268
2017-05-31T12:04:55.128Z,11664
2017-05-31T12:05:55.138Z,13572
2017-05-31T12:06:54.827Z,15640
2017-05-31T12:07:54.829Z,15620
2017-05-31T12:08:54.538Z,15792
2017-05-31T12:09:55.143Z,14132
2017-05-31T12:10:55.148Z,13288
2017-05-31T12:11:55.146Z,12052
2017-05-31T12:12:54.849Z,10792
2017-05-31T12:13:55.155Z,10236
2017-05-31T12:14:54.554Z,9232
2017-05-31T12:15:54.565Z,8748
2017-05-31T12:16:55.169Z,8536
2017-05-31T12:17:54.868Z,8000
2017-05-31T12:18:55.179Z,7892
2017-05-31T12:19:55.179Z,7912
2017-05-31T12:20:54.881Z,7800
2017-05-31T12:21:55.188Z,8496
2017-05-31T12:22:54.585Z,9644
2017-05-31T12:23:55.198Z,9972
2017-05-31T12:24:55.199Z,9636
2017-05-31T12:25:55.201Z,8460
2017-05-31T12:26:55.208Z,7440
2017-05-31T12:27:55.208Z,6572
2017-05-31T12:28:54.916Z,5980
2017-05-31T12:29:55.215Z,6680
2017-05-31T12:30:55.220Z,8052
2017-05-31T12:31:55.225Z,8292
2017-05-31T12:32:55.226Z,7596
2017-05-31T12:33:54.927Z,7528
2017-05-31T12:34:54.626Z,7816
2017-05-31T12:35:55.237Z,8160
2017-05-31T12:36:55.239Z,8640
2017-05-31T12:37:54.938Z,8812
2017-05-31T12:38:54.637Z,8660
2017-05-31T12:39:54.639Z,8816
2017-05-31T12:40:55.253Z,9072
2017-05-31T12:41:55.254Z,9188
2017-05-31T12:42:55.265Z,10012
2017-05-31T12:43:55.261Z,10228
2017-05-31T12:44:54.964Z,10328
2017-05-31T12:45:54.961Z,10396
2017-05-31T12:46:55.269Z,10684
2017-05-31T12:47:55.629Z,10912
2017-05-31T12:48:54.671Z,10532
2017-05-31T12:49:55.280Z,10512
2017-05-31T12:50:55.281Z,9628
2017-05-31T12:51:55.284Z,8748
2017-05-31T12:52:55.307Z,8144
2017-05-31T12:53:55.296Z,9716
2017-05-31T12:54:54.992Z,11204
2017-05-31T12:55:55.357Z,11096
2017-05-31T12:56:55.305Z,10964
2017-05-31T12:57:54.696Z,9816
2017-05-31T12:58:55.306Z,9660
2017-05-31T12:59:55.012Z,10240
2017-05-31T13:00:55.315Z,10756
2017-05-31T13:01:55.319Z,11448
2017-05-31T13:02:55.016Z,11788
2017-05-31T13:03:55.385Z,12848
2017-05-31T13:04:55.028Z,13816
2017-05-31T13:05:55.235Z,12984
2017-05-31T13:06:55.337Z,12472
2017-05-31T13:07:55.340Z,10832
2017-05-31T13:08:55.349Z,10116
2017-05-31T13:09:55.038Z,9604
2017-05-31T13:10:55.349Z,9980
2017-05-31T13:11:55.049Z,12204
2017-05-31T13:12:55.355Z,12596
2017-05-31T13:13:55.058Z,11976
2017-05-31T13:14:55.366Z,11824
2017-05-31T13:15:55.366Z,11152
2017-05-31T13:16:55.368Z,12188
2017-05-31T13:17:55.382Z,11600
2017-05-31T13:18:55.388Z,10628
2017-05-31T13:19:55.081Z,9956
2017-05-31T13:20:55.390Z,10304
2017-05-31T13:21:55.389Z,11844