createdAt,value
2022-12-14T00:00:30.543Z,0.30
2022-12-14T00:03:01.648Z,0.47
2022-12-14T00:05:35.972Z,0.30
2022-12-14T00:08:21.021Z,0.13
2022-12-14T00:10:56.592Z,0.38
2022-12-14T00:13:32.848Z,0.45
2022-12-14T00:16:08.581Z,0.47
2022-12-14T00:18:39.957Z,0.70
2022-12-14T00:21:13.040Z,0.38
2022-12-14T00:23:47.519Z,0.40
2022-12-14T00:26:19.715Z,0.30
2022-12-14T00:28:52.526Z,0.35
2022-12-14T00:31:24.112Z,0.40
2022-12-14T00:33:58.758Z,0.45
2022-12-14T00:36:31.955Z,0.20
2022-12-14T00:39:01.119Z,0.50
2022-12-14T00:41:30.230Z,0.43
2022-12-14T00:44:06.658Z,0.30
2022-12-14T00:46:36.390Z,0.30
2022-12-14T00:49:06.353Z,0.30
2022-12-14T00:51:36.599Z,0.35
2022-12-14T00:54:09.332Z,0.40
2022-12-14T00:56:38.241Z,0.30
2022-12-14T00:59:08.595Z,0.40
2022-12-14T01:01:37.991Z,0.40
2022-12-14T01:04:21.035Z,0.40
2022-12-14T01:06:53.814Z,0.28
2022-12-14T01:09:27.846Z,0.30
2022-12-14T01:12:01.175Z,0.40
2022-12-14T01:14:35.861Z,0.17
2022-12-14T01:17:11.244Z,0.47
2022-12-14T01:19:53.185Z,0.20
2022-12-14T01:22:48.012Z,0.30
2022-12-14T01:25:17.013Z,0.30
2022-12-14T01:27:46.122Z,0.30
2022-12-14T01:30:20.630Z,0.50
2022-12-14T01:32:52.450Z,0.40
2022-12-14T01:35:21.425Z,0.30
2022-12-14T01:37:55.772Z,0.40
2022-12-14T01:40:31.292Z,0.50
2022-12-14T01:43:02.388Z,0.25
2022-12-14T01:45:32.018Z,0.30
2022-12-14T01:48:04.281Z,1.67
2022-12-14T01:50:39.234Z,0.70
2022-12-14T01:53:16.281Z,0.47
2022-12-14T01:55:49.918Z,0.20
2022-12-14T01:58:26.644Z,0.15
2022-12-14T02:00:59.349Z,0.40
2022-12-14T02:03:32.556Z,0.43
2022-12-14T02:06:08.933Z,0.50
2022-12-14T02:08:45.551Z,0.55
2022-12-14T02:11:22.334Z,0.20
2022-12-14T02:13:54.079Z,0.50
2022-12-14T02:16:24.089Z,0.50
2022-12-14T02:22:24.482Z,0.70
2022-12-14T02:25:41.185Z,0.70
2022-12-14T02:28:50.961Z,0.33
2022-12-14T02:31:33.543Z,0.55
2022-12-14T02:34:20.656Z,0.57
2022-12-14T02:37:20.684Z,0.25
2022-12-14T02:40:05.832Z,0.43
2022-12-14T02:42:53.894Z,0.60
2022-12-14T02:45:40.717Z,0.63
2022-12-14T02:48:21.676Z,0.20
2022-12-14T02:51:02.018Z,0.82
2022-12-14T02:53:46.188Z,0.57
2022-12-14T02:56:50.675Z,0.40
2022-12-14T02:59:20.939Z,0.50
2022-12-14T03:01:52.459Z,0.73
2022-12-14T03:04:27.571Z,0.65
2022-12-14T03:07:07.385Z,0.60
2022-12-14T03:09:42.350Z,0.97
2022-12-14T03:12:17.159Z,0.98
2022-12-14T03:14:54.224Z,1.17
2022-12-14T03:17:31.910Z,0.47
2022-12-14T03:20:09.998Z,0.98
2022-12-14T03:22:46.023Z,1.00
2022-12-14T03:25:23.211Z,2.33
2022-12-14T03:28:01.146Z,0.70
2022-12-14T03:30:59.393Z,0.68
2022-12-14T03:33:29.206Z,0.47
2022-12-14T03:36:09.664Z,0.83
2022-12-14T03:38:46.071Z,0.95
2022-12-14T03:41:25.187Z,3.50
2022-12-14T03:44:12.869Z,1.00
2022-12-14T03:46:54.269Z,1.08
2022-12-14T03:49:41.951Z,0.77
2022-12-14T03:52:25.480Z,0.73
2022-12-14T03:55:11.227Z,0.70
2022-12-14T03:58:04.090Z,0.70
2022-12-14T04:00:52.020Z,3.60
2022-12-14T04:03:42.905Z,2.23
2022-12-14T04:06:52.125Z,0.88
2022-12-14T04:09:42.372Z,0.52
2022-12-14T04:12:35.406Z,0.60
2022-12-14T04:15:29.901Z,0.52
2022-12-14T04:18:24.019Z,1.03
2022-12-14T04:20:59.233Z,0.90
2022-12-14T04:23:53.231Z,0.88
2022-12-14T04:26:34.570Z,0.73
2022-12-14T04:29:47.197Z,0.85
2022-12-14T04:32:30.616Z,0.90
2022-12-14T04:35:13.672Z,0.73
2022-12-14T04:37:53.426Z,0.77
2022-12-14T04:40:31.570Z,0.70
2022-12-14T04:43:15.480Z,0.68
2022-12-14T04:45:50.283Z,2.03
2022-12-14T04:48:28.921Z,0.85
2022-12-14T04:51:12.175Z,1.25
2022-12-14T04:53:49.043Z,0.35
2022-12-14T04:56:25.194Z,0.50
2022-12-14T04:58:59.044Z,0.50
2022-12-14T05:02:00.500Z,0.60
2022-12-14T05:04:56.923Z,1.33
2022-12-14T05:07:44.754Z,0.75
2022-12-14T05:10:25.659Z,0.77
2022-12-14T05:13:04.023Z,0.77
2022-12-14T05:15:42.906Z,0.65
2022-12-14T05:18:14.093Z,1.98
2022-12-14T05:20:45.390Z,1.08
2022-12-14T05:23:17.932Z,1.30
2022-12-14T05:25:56.280Z,1.07
2022-12-14T05:28:30.415Z,1.52
2022-12-14T05:31:10.444Z,1.05
2022-12-14T05:33:41.519Z,1.45
2022-12-14T05:36:14.312Z,1.17
2022-12-14T05:38:44.773Z,1.23
2022-12-14T05:41:17.913Z,0.63
2022-12-14T05:43:55.022Z,0.80
2022-12-14T05:46:35.352Z,0.77
2022-12-14T05:49:06.312Z,1.10
2022-12-14T05:51:37.177Z,1.30
2022-12-14T05:54:13.949Z,0.70
2022-12-14T05:56:45.299Z,1.42
2022-12-14T05:59:16.775Z,1.13
2022-12-14T06:01:49.614Z,1.67
2022-12-14T06:04:23.961Z,1.13
2022-12-14T06:06:52.903Z,0.93
2022-12-14T06:09:23.193Z,1.20
2022-12-14T06:12:06.876Z,1.80
2022-12-14T06:14:37.683Z,1.10
2022-12-14T06:17:15.388Z,1.20
2022-12-14T06:19:50.101Z,0.63
2022-12-14T06:22:22.412Z,0.68
2022-12-14T06:24:55.083Z,0.73
2022-12-14T06:27:24.947Z,0.88
2022-12-14T06:29:54.372Z,1.10
2022-12-14T06:32:26.121Z,0.88
2022-12-14T06:34:55.328Z,0.80
2022-12-14T06:37:36.672Z,1.02
2022-12-14T06:40:12.904Z,0.88
2022-12-14T06:42:41.691Z,0.30
2022-12-14T06:45:12.807Z,2.15
2022-12-14T06:47:43.115Z,1.80
2022-12-14T06:50:12.807Z,0.82
2022-12-14T06:52:43.611Z,1.80
2022-12-14T06:55:16.012Z,2.13
2022-12-14T06:57:54.999Z,1.75
2022-12-14T07:00:28.685Z,1.88
2022-12-14T07:02:59.894Z,1.83
2022-12-14T07:05:29.271Z,1.73
2022-12-14T07:08:00.564Z,1.80
2022-12-14T07:10:30.569Z,2.40
2022-12-14T07:12:59.908Z,1.83
2022-12-14T07:15:29.133Z,2.38
2022-12-14T07:18:02.158Z,1.50
2022-12-14T07:20:35.616Z,1.57
2022-12-14T07:23:05.327Z,1.88
2022-12-14T07:25:36.760Z,2.42
2022-12-14T07:28:05.888Z,1.50
2022-12-14T07:30:38.951Z,1.83
2022-12-14T07:33:10.366Z,1.60
2022-12-14T07:35:42.126Z,2.70
2022-12-14T07:38:13.821Z,2.00
2022-12-14T07:43:26.640Z,2.67
2022-12-14T07:46:01.865Z,2.10
2022-12-14T07:48:34.973Z,1.40
2022-12-14T07:51:06.924Z,1.98
2022-12-14T07:53:38.026Z,1.80
2022-12-14T07:56:11.692Z,2.45
2022-12-14T07:58:40.942Z,1.50
2022-12-14T08:01:12.965Z,1.65
2022-12-14T08:03:48.540Z,0.98
2022-12-14T08:06:19.652Z,1.63
2022-12-14T08:08:49.250Z,1.17
2022-12-14T08:11:18.601Z,1.40
2022-12-14T08:13:47.627Z,1.88
2022-12-14T08:16:18.466Z,1.27
2022-12-14T08:18:48.995Z,2.55
2022-12-14T08:21:21.031Z,1.80
2022-12-14T08:23:51.030Z,2.43
2022-12-14T08:26:21.539Z,3.25
2022-12-14T08:28:50.421Z,3.95
2022-12-14T08:31:21.991Z,3.50
2022-12-14T08:33:53.493Z,4.95
2022-12-14T08:36:26.840Z,3.93
2022-12-14T08:38:56.918Z,3.88
2022-12-14T08:41:28.118Z,3.72
2022-12-14T08:43:59.564Z,3.30
2022-12-14T08:46:31.587Z,3.03
2022-12-14T08:49:02.430Z,2.80
2022-12-14T08:51:31.381Z,2.90
2022-12-14T08:54:00.222Z,3.63
2022-12-14T08:56:29.991Z,2.60
2022-12-14T08:58:59.014Z,1.90
2022-12-14T09:01:33.890Z,2.90
2022-12-14T09:04:09.616Z,2.78
2022-12-14T09:06:40.922Z,2.85
2022-12-14T09:09:16.352Z,2.78
2022-12-14T09:11:46.553Z,2.60
2022-12-14T09:14:15.425Z,2.47
2022-12-14T09:16:44.476Z,1.83
2022-12-14T09:19:15.818Z,1.63
2022-12-14T09:21:44.908Z,2.30
2022-12-14T09:24:13.645Z,2.15
2022-12-14T09:26:44.608Z,1.87
2022-12-14T09:29:18.154Z,1.90
2022-12-14T09:31:47.608Z,2.58
2022-12-14T09:34:17.937Z,1.80
2022-12-14T09:36:47.241Z,2.08
2022-12-14T09:39:19.232Z,1.93
2022-12-14T09:42:02.983Z,2.15
2022-12-14T09:44:58.475Z,1.77
2022-12-14T09:47:38.067Z,1.20
2022-12-14T09:50:16.007Z,2.05
2022-12-14T09:52:50.058Z,2.20
2022-12-14T09:55:26.356Z,1.77
2022-12-14T09:58:13.715Z,1.30
2022-12-14T10:00:53.409Z,1.83
2022-12-14T10:03:48.522Z,2.28
2022-12-14T10:06:41.481Z,1.93
2022-12-14T10:09:20.975Z,1.65
2022-12-14T10:12:01.678Z,0.95
2022-12-14T10:14:57.342Z,1.52
2022-12-14T10:18:05.192Z,0.90
2022-12-14T10:20:47.949Z,1.20
2022-12-14T10:23:24.712Z,1.10
2022-12-14T10:26:00.021Z,1.17
2022-12-14T10:28:43.898Z,1.00
2022-12-14T10:31:27.541Z,1.27
2022-12-14T10:34:15.345Z,1.43
2022-12-14T10:36:55.294Z,1.27
2022-12-14T10:39:38.760Z,1.05
2022-12-14T10:42:24.894Z,1.25
2022-12-14T10:48:15.177Z,1.30
2022-12-14T10:50:59.263Z,1.38
2022-12-14T10:53:40.421Z,0.88
2022-12-14T10:56:20.142Z,1.65
2022-12-14T10:59:35.144Z,1.30
2022-12-14T11:02:15.694Z,1.50
2022-12-14T11:05:04.431Z,1.52
2022-12-14T11:07:43.422Z,0.77
2022-12-14T11:10:23.623Z,1.88
2022-12-14T11:13:06.951Z,1.00
2022-12-14T11:15:39.282Z,1.33
2022-12-14T11:18:28.906Z,0.90
2022-12-14T11:21:00.784Z,1.40
2022-12-14T11:23:33.926Z,0.63
2022-12-14T11:26:08.562Z,1.17
2022-12-14T11:28:49.906Z,1.20
2022-12-14T11:31:25.790Z,1.25
2022-12-14T11:33:57.183Z,1.25
2022-12-14T11:36:30.006Z,1.08
2022-12-14T11:39:01.317Z,1.70
2022-12-14T11:41:35.650Z,1.37
2022-12-14T11:44:21.718Z,1.10
2022-12-14T11:47:25.844Z,1.52
2022-12-14T11:50:00.495Z,1.65
2022-12-14T11:52:43.664Z,1.42
2022-12-14T11:55:16.679Z,1.67
2022-12-14T11:57:52.945Z,1.90
2022-12-14T12:00:29.513Z,1.30
2022-12-14T12:03:06.115Z,1.50
2022-12-14T12:05:41.978Z,1.40
2022-12-14T12:08:24.710Z,1.40
2022-12-14T12:11:01.953Z,1.77
2022-12-14T12:13:36.822Z,1.05
2022-12-14T12:16:15.641Z,1.63
2022-12-14T12:18:49.287Z,1.52
2022-12-14T12:21:23.865Z,1.40
2022-12-14T12:24:00.592Z,1.63
2022-12-14T12:26:33.829Z,1.63
2022-12-14T12:29:11.952Z,1.33
2022-12-14T12:31:49.700Z,1.58
2022-12-14T12:34:29.096Z,0.97
2022-12-14T12:37:25.738Z,1.17
2022-12-14T12:40:02.701Z,1.23
2022-12-14T12:42:44.874Z,1.10
2022-12-14T12:45:24.198Z,1.10
2022-12-14T12:48:02.870Z,1.03
2022-12-14T12:50:38.162Z,1.50
2022-12-14T12:53:14.609Z,1.02
2022-12-14T12:55:49.069Z,1.75
2022-12-14T12:58:24.066Z,1.40
2022-12-14T13:00:57.235Z,1.83
2022-12-14T13:03:40.692Z,1.95
2022-12-14T13:06:25.241Z,1.38
2022-12-14T13:09:04.167Z,1.38
2022-12-14T13:11:42.671Z,1.95
2022-12-14T13:14:29.298Z,1.20
2022-12-14T13:17:08.762Z,1.40
2022-12-14T13:20:01.162Z,1.60
2022-12-14T13:22:36.126Z,2.03
2022-12-14T13:25:16.469Z,1.67
2022-12-14T13:28:28.568Z,1.53
2022-12-14T13:31:22.393Z,1.77
2022-12-14T13:34:18.717Z,1.90
2022-12-14T13:37:29.004Z,2.13
2022-12-14T13:40:45.853Z,1.40
2022-12-14T13:43:39.154Z,1.67
2022-12-14T13:46:22.201Z,1.60
2022-12-14T13:48:57.669Z,2.17
2022-12-14T13:51:33.794Z,1.75
2022-12-14T13:54:09.809Z,2.30
2022-12-14T13:56:50.051Z,1.03
2022-12-14T13:59:33.405Z,1.90
2022-12-14T14:02:05.826Z,1.80
2022-12-14T14:04:37.582Z,1.60
2022-12-14T14:08:31.138Z,0.93
2022-12-14T14:11:59.311Z,0.97
2022-12-14T14:14:52.082Z,1.10
2022-12-14T14:17:29.164Z,1.30
2022-12-14T14:20:41.521Z,1.00
2022-12-14T14:23:54.648Z,0.90
2022-12-14T14:26:29.223Z,0.87
2022-12-14T14:29:26.194Z,0.90
2022-12-14T14:32:02.494Z,0.75
2022-12-14T14:34:52.038Z,0.40
2022-12-14T14:37:33.322Z,0.52
2022-12-14T14:41:06.646Z,0.70
2022-12-14T14:43:33.597Z,0.50
2022-12-14T14:46:06.515Z,0.35
2022-12-14T14:48:40.588Z,0.30
2022-12-14T14:51:21.432Z,0.68
2022-12-14T14:54:17.093Z,0.50
2022-12-14T14:56:57.645Z,1.48
2022-12-14T14:59:51.336Z,2.28
2022-12-14T15:02:33.332Z,0.75
2022-12-14T15:05:33.200Z,2.53
2022-12-14T15:08:34.154Z,1.90
2022-12-14T15:11:12.859Z,0.55
2022-12-14T15:13:50.206Z,0.57
2022-12-14T15:16:33.098Z,0.60
2022-12-14T15:19:25.016Z,0.75
2022-12-14T15:21:58.737Z,0.30
2022-12-14T15:24:28.948Z,0.50
2022-12-14T15:26:58.541Z,0.52
2022-12-14T15:29:36.970Z,0.32
2022-12-14T15:32:08.680Z,0.77
2022-12-14T15:34:37.905Z,0.77
2022-12-14T15:37:06.813Z,0.82
2022-12-14T15:39:41.862Z,0.88
2022-12-14T15:42:29.623Z,1.05
2022-12-14T15:44:59.217Z,0.43
2022-12-14T15:47:35.012Z,1.33
2022-12-14T15:50:28.169Z,0.68
2022-12-14T15:53:07.649Z,0.70
2022-12-14T15:55:56.331Z,1.05
2022-12-14T15:58:35.983Z,0.75
2022-12-14T16:01:19.970Z,0.53
2022-12-14T16:04:00.453Z,0.32
2022-12-14T16:06:32.255Z,0.95
2022-12-14T16:09:06.592Z,0.98
2022-12-14T16:11:46.657Z,0.50
2022-12-14T16:14:24.573Z,0.30
2022-12-14T16:16:58.647Z,0.63
2022-12-14T16:19:57.562Z,0.80
2022-12-14T16:22:27.230Z,1.65
2022-12-14T16:25:16.840Z,0.93
2022-12-14T16:27:49.823Z,0.60
2022-12-14T16:30:30.211Z,0.70
2022-12-14T16:33:20.737Z,0.40
2022-12-14T16:36:04.149Z,0.65
2022-12-14T16:38:42.919Z,1.25
2022-12-14T16:41:11.989Z,0.20
2022-12-14T16:43:57.403Z,0.60
2022-12-14T16:46:27.962Z,0.90
2022-12-14T16:49:23.285Z,0.50
2022-12-14T16:52:07.914Z,0.80
2022-12-14T16:54:39.304Z,0.30
2022-12-14T16:57:19.760Z,1.48
2022-12-14T16:59:57.364Z,0.30
2022-12-14T17:02:34.573Z,0.52
2022-12-14T17:05:07.531Z,0.68
2022-12-14T17:07:39.348Z,0.90
2022-12-14T17:10:16.981Z,1.02
2022-12-14T17:12:46.164Z,1.67
2022-12-14T17:15:57.698Z,3.00
2022-12-14T17:18:31.705Z,1.40
2022-12-14T17:21:02.004Z,2.13
2022-12-14T17:23:48.053Z,1.85
2022-12-14T17:26:29.473Z,1.38
2022-12-14T17:28:59.612Z,1.10
2022-12-14T17:31:31.295Z,2.33
2022-12-14T17:34:00.315Z,0.70
2022-12-14T17:36:29.242Z,1.48
2022-12-14T17:38:59.471Z,3.75
2022-12-14T17:41:29.110Z,1.35
2022-12-14T17:44:01.150Z,1.17
2022-12-14T17:46:30.731Z,3.70
2022-12-14T17:49:06.043Z,0.90
2022-12-14T17:51:41.951Z,1.00
2022-12-14T17:54:17.691Z,1.10
2022-12-14T17:56:47.917Z,1.00
2022-12-14T17:59:17.030Z,1.07
2022-12-14T18:01:46.178Z,1.08
2022-12-14T18:04:18.490Z,1.67
2022-12-14T18:06:47.389Z,0.73
2022-12-14T18:09:19.019Z,0.95
2022-12-14T18:12:20.865Z,0.70
2022-12-14T18:14:36.645Z,0.70
2022-12-14T18:17:11.030Z,0.90
2022-12-14T18:19:40.619Z,0.68
2022-12-14T18:22:09.654Z,1.08
2022-12-14T18:24:39.968Z,1.37
2022-12-14T18:27:08.940Z,1.38
2022-12-14T18:29:39.010Z,1.20
2022-12-14T18:32:07.971Z,1.40
2022-12-14T18:34:36.796Z,1.70
2022-12-14T18:37:05.619Z,0.93
2022-12-14T18:39:35.134Z,1.83
2022-12-14T18:42:05.594Z,1.50
2022-12-14T18:44:34.888Z,1.00
2022-12-14T18:47:26.589Z,0.82
2022-12-14T18:49:52.480Z,0.83
2022-12-14T18:52:21.297Z,1.10
2022-12-14T18:54:51.942Z,1.73
2022-12-14T18:57:22.092Z,1.40
2022-12-14T18:59:51.126Z,1.60
2022-12-14T19:02:20.559Z,2.10
2022-12-14T19:04:50.633Z,1.27
2022-12-14T19:07:19.773Z,2.08
2022-12-14T19:09:48.954Z,1.02
2022-12-14T19:12:18.004Z,1.80
2022-12-14T19:14:49.945Z,1.60
2022-12-14T19:17:35.450Z,0.75
2022-12-14T19:20:07.540Z,1.65
2022-12-14T19:22:38.655Z,1.67
2022-12-14T19:25:08.974Z,1.70
2022-12-14T19:28:19.980Z,1.30
2022-12-14T19:30:31.366Z,1.65
2022-12-14T19:33:00.299Z,1.45
2022-12-14T19:35:29.972Z,0.93
2022-12-14T19:37:58.893Z,1.10
2022-12-14T19:40:27.761Z,1.73
2022-12-14T19:42:56.709Z,1.83
2022-12-14T19:45:25.419Z,1.88
2022-12-14T19:47:55.831Z,1.50
2022-12-14T19:50:26.052Z,1.35
2022-12-14T19:52:55.564Z,1.70
2022-12-14T19:55:25.068Z,1.95
2022-12-14T19:57:56.085Z,1.33
2022-12-14T20:00:30.799Z,1.15
2022-12-14T20:03:18.911Z,2.00
2022-12-14T20:05:53.075Z,1.00
2022-12-14T20:08:23.521Z,1.80
2022-12-14T20:10:53.851Z,1.33
2022-12-14T20:13:23.733Z,1.35
2022-12-14T20:15:54.365Z,1.75
2022-12-14T20:18:24.579Z,1.60
2022-12-14T20:20:53.396Z,1.58
2022-12-14T20:23:22.770Z,2.65
2022-12-14T20:25:51.555Z,1.88
2022-12-14T20:28:20.370Z,1.30
2022-12-14T20:30:49.596Z,1.23
2022-12-14T20:33:18.662Z,1.25
2022-12-14T20:35:53.551Z,1.85
2022-12-14T20:38:22.300Z,1.85
2022-12-14T20:40:51.040Z,1.25
2022-12-14T20:43:19.749Z,1.70
2022-12-14T20:45:50.858Z,1.65
2022-12-14T20:48:19.983Z,2.35
2022-12-14T20:50:50.412Z,1.80
2022-12-14T20:53:23.591Z,1.90
2022-12-14T20:55:52.191Z,1.53
2022-12-14T20:58:20.896Z,1.70
2022-12-14T21:00:51.060Z,1.35
2022-12-14T21:03:22.094Z,1.85
2022-12-14T21:05:51.389Z,1.20
2022-12-14T21:08:20.152Z,1.57
2022-12-14T21:10:50.154Z,1.90
2022-12-14T21:13:17.841Z,1.80
2022-12-14T21:15:47.099Z,1.23
2022-12-14T21:18:16.075Z,1.30
2022-12-14T21:23:32.391Z,0.88
2022-12-14T21:26:04.702Z,1.60
2022-12-14T21:28:33.889Z,1.65
2022-12-14T21:31:07.062Z,1.67
2022-12-14T21:33:36.793Z,1.53
2022-12-14T21:36:11.254Z,1.80
2022-12-14T21:38:42.401Z,1.10
2022-12-14T21:41:35.018Z,1.80
2022-12-14T21:44:05.221Z,1.80
2022-12-14T21:46:34.022Z,1.33
2022-12-14T21:49:02.793Z,1.73
2022-12-14T21:51:31.468Z,1.45
2022-12-14T21:54:00.146Z,0.93
2022-12-14T21:56:51.120Z,0.88
2022-12-14T21:59:27.493Z,1.93
2022-12-14T22:01:57.253Z,1.55
2022-12-14T22:04:29.523Z,2.10
2022-12-14T22:06:59.336Z,1.77
2022-12-14T22:09:28.621Z,2.00
2022-12-14T22:11:58.904Z,2.07
2022-12-14T22:14:32.290Z,1.23
2022-12-14T22:17:01.328Z,1.80
2022-12-14T22:19:30.352Z,1.85
2022-12-14T22:21:59.436Z,1.92
2022-12-14T22:24:29.374Z,1.10
2022-12-14T22:27:02.800Z,2.10
2022-12-14T22:29:39.797Z,2.35
2022-12-14T22:32:11.725Z,2.45
2022-12-14T22:34:40.900Z,2.67
2022-12-14T22:37:14.500Z,1.63
2022-12-14T22:39:43.534Z,1.45
2022-12-14T22:42:13.846Z,1.80
2022-12-14T22:44:42.602Z,2.97
2022-12-14T22:47:11.610Z,2.13
2022-12-14T22:49:43.103Z,1.33
2022-12-14T22:52:21.257Z,1.38
2022-12-14T22:54:55.310Z,2.10
2022-12-14T22:57:25.982Z,2.17
2022-12-14T23:00:13.096Z,2.55
2022-12-14T23:02:48.311Z,1.93
2022-12-14T23:05:18.936Z,2.58
2022-12-14T23:07:47.970Z,2.58
2022-12-14T23:10:35.186Z,2.53
2022-12-14T23:13:24.152Z,1.45
2022-12-14T23:16:10.508Z,2.13
2022-12-14T23:18:56.633Z,2.15
2022-12-14T23:21:43.954Z,1.95
2022-12-14T23:24:30.158Z,2.28
2022-12-14T23:27:16.387Z,2.25
2022-12-14T23:30:03.595Z,2.33
2022-12-14T23:32:49.977Z,1.60
2022-12-14T23:35:35.927Z,2.75
2022-12-14T23:38:25.651Z,2.45
2022-12-14T23:41:16.978Z,1.75
2022-12-14T23:44:03.076Z,1.97
2022-12-14T23:46:50.480Z,1.58
2022-12-14T23:49:36.633Z,1.90
2022-12-14T23:52:23.254Z,1.50
2022-12-14T23:55:09.377Z,1.38
2022-12-14T23:57:55.794Z,1.63
