createdAt,value
2022-08-26T00:00:18.289Z,83.12
2022-08-26T00:01:30.115Z,83.05
2022-08-26T00:02:36.906Z,82.96
2022-08-26T00:04:14.467Z,83.02
2022-08-26T00:05:18.482Z,83.16
2022-08-26T00:06:26.722Z,83.11
2022-08-26T00:08:07.420Z,82.94
2022-08-26T00:09:16.118Z,83.03
2022-08-26T00:10:31.653Z,82.83
2022-08-26T00:12:19.137Z,82.70
2022-08-26T00:13:35.697Z,82.62
2022-08-26T00:14:45.680Z,82.83
2022-08-26T00:16:22.119Z,82.75
2022-08-26T00:17:35.824Z,82.64
2022-08-26T00:19:02.732Z,82.76
2022-08-26T00:20:39.771Z,82.67
2022-08-26T00:21:54.623Z,82.66
2022-08-26T00:23:08.459Z,82.74
2022-08-26T00:24:53.843Z,82.93
2022-08-26T00:25:57.996Z,82.91
2022-08-26T00:27:09.226Z,82.91
2022-08-26T00:28:51.581Z,82.79
2022-08-26T00:29:59.182Z,82.55
2022-08-26T00:31:10.938Z,82.52
2022-08-26T00:32:52.226Z,82.43
2022-08-26T00:33:59.161Z,82.35
2022-08-26T00:35:06.219Z,82.33
2022-08-26T00:36:46.822Z,82.24
2022-08-26T00:37:57.032Z,82.47
2022-08-26T00:39:01.906Z,82.54
2022-08-26T00:40:45.757Z,82.46
2022-08-26T00:41:50.202Z,82.50
2022-08-26T00:42:56.510Z,82.46
2022-08-26T00:44:41.365Z,82.31
2022-08-26T00:45:52.661Z,82.28
2022-08-26T00:46:59.643Z,82.29
2022-08-26T00:48:45.366Z,82.55
2022-08-26T00:49:53.908Z,82.47
2022-08-26T00:50:58.128Z,82.44
2022-08-26T00:52:35.926Z,82.82
2022-08-26T00:53:42.238Z,82.76
2022-08-26T00:54:48.895Z,82.64
2022-08-26T00:56:35.107Z,82.84
2022-08-26T00:57:40.965Z,83.01
2022-08-26T00:58:46.590Z,83.00
2022-08-26T01:00:18.095Z,82.81
2022-08-26T01:01:29.107Z,82.78
2022-08-26T01:02:38.597Z,82.71
2022-08-26T01:04:26.143Z,82.57
2022-08-26T01:05:36.750Z,82.60
2022-08-26T01:06:40.823Z,82.77
2022-08-26T01:08:23.493Z,82.81
2022-08-26T01:09:28.069Z,82.78
2022-08-26T01:10:32.001Z,83.14
2022-08-26T01:12:10.677Z,83.27
2022-08-26T01:13:21.017Z,83.15
2022-08-26T01:14:26.752Z,83.10
2022-08-26T01:16:06.072Z,83.07
2022-08-26T01:17:10.871Z,83.06
2022-08-26T01:18:15.998Z,83.16
2022-08-26T01:19:52.781Z,83.12
2022-08-26T01:21:03.526Z,83.58
2022-08-26T01:22:10.093Z,83.56
2022-08-26T01:23:57.740Z,83.38
2022-08-26T01:25:03.877Z,83.30
2022-08-26T01:26:08.134Z,83.14
2022-08-26T01:27:56.995Z,82.86
2022-08-26T01:29:04.188Z,83.05
2022-08-26T01:30:09.511Z,83.06
2022-08-26T01:31:47.599Z,83.10
2022-08-26T01:32:51.858Z,83.05
2022-08-26T01:33:55.527Z,83.14
2022-08-26T01:35:33.412Z,83.32
2022-08-26T01:36:37.917Z,83.21
2022-08-26T01:37:47.514Z,83.09
2022-08-26T01:39:24.596Z,82.96
2022-08-26T01:40:32.696Z,82.96
2022-08-26T01:41:38.050Z,83.17
2022-08-26T01:43:23.596Z,83.31
2022-08-26T01:44:29.115Z,83.48
2022-08-26T01:45:34.922Z,83.42
2022-08-26T01:47:14.285Z,83.29
2022-08-26T01:48:18.191Z,83.29
2022-08-26T01:49:21.784Z,83.29
2022-08-26T01:51:16.884Z,83.39
2022-08-26T01:52:23.613Z,83.44
2022-08-26T01:53:36.340Z,83.37
2022-08-26T01:55:37.835Z,83.12
2022-08-26T01:56:42.459Z,83.01
2022-08-26T01:57:48.465Z,83.05
2022-08-26T01:59:27.606Z,83.11
2022-08-26T02:00:18.914Z,83.29
2022-08-26T02:01:28.959Z,83.72
2022-08-26T02:02:33.513Z,83.77
2022-08-26T02:04:09.955Z,83.78
2022-08-26T02:05:14.024Z,83.80
2022-08-26T02:06:18.752Z,83.93
2022-08-26T02:07:59.057Z,83.83
2022-08-26T02:09:11.095Z,83.74
2022-08-26T02:10:25.502Z,83.72
2022-08-26T02:12:07.332Z,83.77
2022-08-26T02:13:14.564Z,83.78
2022-08-26T02:14:20.406Z,83.74
2022-08-26T02:16:08.508Z,83.57
2022-08-26T02:17:13.601Z,83.52
2022-08-26T02:18:21.496Z,83.46
2022-08-26T02:20:13.301Z,83.37
2022-08-26T02:21:18.877Z,83.38
2022-08-26T02:22:32.648Z,83.43
2022-08-26T02:24:10.812Z,83.23
2022-08-26T02:25:19.717Z,83.17
2022-08-26T02:26:25.120Z,83.20
2022-08-26T02:28:03.488Z,83.11
2022-08-26T02:29:13.460Z,83.16
2022-08-26T02:30:22.828Z,83.06
2022-08-26T02:32:03.237Z,82.93
2022-08-26T02:33:11.000Z,82.89
2022-08-26T02:34:16.496Z,83.02
2022-08-26T02:36:01.035Z,82.93
2022-08-26T02:37:09.780Z,82.78
2022-08-26T02:38:17.010Z,82.94
2022-08-26T02:40:02.912Z,83.12
2022-08-26T02:41:08.231Z,83.20
2022-08-26T02:42:15.128Z,83.07
2022-08-26T02:43:55.089Z,83.14
2022-08-26T02:44:58.989Z,83.36
2022-08-26T02:46:10.266Z,83.57
2022-08-26T02:48:13.363Z,83.36
2022-08-26T02:49:17.682Z,83.40
2022-08-26T02:50:25.010Z,83.43
2022-08-26T02:52:02.720Z,83.43
2022-08-26T02:53:09.208Z,83.43
2022-08-26T02:54:19.779Z,83.43
2022-08-26T02:55:58.290Z,83.43
2022-08-26T02:57:03.509Z,83.43
2022-08-26T02:58:10.764Z,83.43
2022-08-26T02:59:47.865Z,83.43
2022-08-26T03:00:18.430Z,83.43
2022-08-26T03:01:34.507Z,83.43
2022-08-26T03:02:39.456Z,83.43
2022-08-26T03:04:17.924Z,83.43
2022-08-26T03:05:43.240Z,83.43
2022-08-26T03:06:53.067Z,83.43
2022-08-26T03:08:33.017Z,83.43
2022-08-26T03:09:38.889Z,83.43
2022-08-26T03:10:49.602Z,83.43
2022-08-26T03:12:26.478Z,83.43
2022-08-26T03:13:34.343Z,83.43
2022-08-26T03:14:38.194Z,83.43
2022-08-26T03:16:14.301Z,83.43
2022-08-26T03:17:32.510Z,83.43
2022-08-26T03:18:43.543Z,83.43
2022-08-26T03:20:38.146Z,83.43
2022-08-26T03:21:42.364Z,83.43
2022-08-26T03:22:51.616Z,83.43
2022-08-26T03:24:32.564Z,83.43
2022-08-26T03:25:38.458Z,83.43
2022-08-26T03:26:52.345Z,83.43
2022-08-26T03:28:35.564Z,83.43
2022-08-26T03:29:40.113Z,83.43
2022-08-26T03:30:52.496Z,83.43
2022-08-26T03:32:32.943Z,83.43
2022-08-26T03:33:39.274Z,83.43
2022-08-26T03:34:46.425Z,83.43
2022-08-26T03:36:23.415Z,83.43
2022-08-26T03:37:29.074Z,83.43
2022-08-26T03:38:32.822Z,83.43
2022-08-26T03:40:12.485Z,83.43
2022-08-26T03:41:21.584Z,83.43
2022-08-26T03:42:27.327Z,83.43
2022-08-26T03:44:07.720Z,83.43
2022-08-26T03:45:11.530Z,83.43
2022-08-26T03:46:15.911Z,83.43
2022-08-26T03:47:54.923Z,83.43
2022-08-26T03:49:01.647Z,83.43
2022-08-26T03:50:09.821Z,83.43
2022-08-26T03:51:59.278Z,83.43
2022-08-26T03:53:03.772Z,83.43
2022-08-26T03:54:17.207Z,83.43
2022-08-26T03:55:58.838Z,83.43
2022-08-26T03:57:02.723Z,83.43
2022-08-26T03:58:11.323Z,83.43
2022-08-26T03:59:48.486Z,83.43
2022-08-26T04:00:18.739Z,83.43
2022-08-26T04:01:24.816Z,83.43
2022-08-26T04:02:29.567Z,83.43
2022-08-26T04:04:15.514Z,83.43
2022-08-26T04:05:46.523Z,83.43
2022-08-26T04:06:50.562Z,83.43
2022-08-26T04:07:56.209Z,83.43
2022-08-26T04:09:32.201Z,83.43
2022-08-26T04:10:38.507Z,83.43
2022-08-26T04:11:45.213Z,83.43
2022-08-26T04:13:22.937Z,83.43
2022-08-26T04:14:28.167Z,83.43
2022-08-26T04:15:34.376Z,83.43
2022-08-26T04:17:14.155Z,83.43
2022-08-26T04:18:23.651Z,83.43
2022-08-26T04:19:38.784Z,83.43
2022-08-26T04:21:15.409Z,83.43
2022-08-26T04:22:24.807Z,83.43
2022-08-26T04:23:28.311Z,83.43
2022-08-26T04:25:26.412Z,83.39
2022-08-26T04:26:32.324Z,83.39
2022-08-26T04:27:40.340Z,83.39
2022-08-26T04:29:17.687Z,83.39
2022-08-26T04:30:22.464Z,83.39
2022-08-26T04:31:29.170Z,83.39
2022-08-26T04:33:13.191Z,83.39
2022-08-26T04:34:36.047Z,83.39
2022-08-26T04:35:43.313Z,83.39
2022-08-26T04:37:23.123Z,83.39
2022-08-26T04:38:29.833Z,83.39
2022-08-26T04:39:34.387Z,83.39
2022-08-26T04:41:21.310Z,83.39
2022-08-26T04:42:32.060Z,83.44
2022-08-26T04:43:38.303Z,83.44
2022-08-26T04:45:17.370Z,83.44
2022-08-26T04:46:21.586Z,83.44
2022-08-26T04:47:30.479Z,83.44
2022-08-26T04:49:11.567Z,83.44
2022-08-26T04:50:23.766Z,83.44
2022-08-26T04:51:30.134Z,83.44
2022-08-26T04:53:10.614Z,83.44
2022-08-26T04:54:14.840Z,83.44
2022-08-26T04:55:38.196Z,83.44
2022-08-26T04:57:21.158Z,83.44
2022-08-26T04:58:25.109Z,83.44
2022-08-26T04:59:30.197Z,83.44
2022-08-26T05:00:17.914Z,83.44
2022-08-26T05:01:23.934Z,83.44
2022-08-26T05:02:32.675Z,83.44
2022-08-26T05:04:13.959Z,83.44
2022-08-26T05:05:23.684Z,83.44
2022-08-26T05:06:27.657Z,83.44
2022-08-26T05:08:16.832Z,83.44
2022-08-26T05:09:21.508Z,83.44
2022-08-26T05:10:25.121Z,83.44
2022-08-26T05:12:02.675Z,83.44
2022-08-26T05:13:10.993Z,83.44
2022-08-26T05:14:20.228Z,83.44
2022-08-26T05:16:01.247Z,83.44
2022-08-26T05:17:05.143Z,83.44
2022-08-26T05:18:12.915Z,83.44
2022-08-26T05:19:49.426Z,83.44
2022-08-26T05:20:53.896Z,83.44
2022-08-26T05:21:57.897Z,83.44
2022-08-26T05:23:37.639Z,83.44
2022-08-26T05:24:41.368Z,83.44
2022-08-26T05:25:45.306Z,83.44
2022-08-26T05:27:31.598Z,83.34
2022-08-26T05:28:36.691Z,83.34
2022-08-26T05:29:41.315Z,83.34
2022-08-26T05:31:26.438Z,83.34
2022-08-26T05:32:30.958Z,83.34
2022-08-26T05:33:36.050Z,83.34
2022-08-26T05:35:24.298Z,83.15
2022-08-26T05:36:32.467Z,83.15
2022-08-26T05:37:37.195Z,83.15
2022-08-26T05:39:17.038Z,83.15
2022-08-26T05:40:25.242Z,83.15
2022-08-26T05:41:40.262Z,83.15
2022-08-26T05:43:16.104Z,83.15
2022-08-26T05:44:23.642Z,83.15
2022-08-26T05:45:52.264Z,83.15
2022-08-26T05:47:31.883Z,83.15
2022-08-26T05:48:38.756Z,83.15
2022-08-26T05:49:57.294Z,83.15
2022-08-26T05:51:36.231Z,83.15
2022-08-26T05:52:39.903Z,83.15
2022-08-26T05:53:54.820Z,83.15
2022-08-26T05:55:34.699Z,83.15
2022-08-26T05:56:38.652Z,83.15
2022-08-26T05:57:48.575Z,83.15
2022-08-26T05:59:32.808Z,83.15
2022-08-26T06:00:17.546Z,83.15
2022-08-26T06:01:24.821Z,83.15
2022-08-26T06:02:31.938Z,83.15
2022-08-26T06:04:12.307Z,83.15
2022-08-26T06:05:23.141Z,83.15
2022-08-26T06:06:33.679Z,83.15
2022-08-26T06:08:12.727Z,83.15
2022-08-26T06:09:18.254Z,83.15
2022-08-26T06:10:38.497Z,82.40
2022-08-26T06:12:20.687Z,82.40
2022-08-26T06:13:25.213Z,82.40
2022-08-26T06:14:30.499Z,82.40
2022-08-26T06:16:07.832Z,82.40
2022-08-26T06:17:15.194Z,82.40
2022-08-26T06:18:20.926Z,82.40
2022-08-26T06:20:03.065Z,82.40
2022-08-26T06:21:06.604Z,82.40
2022-08-26T06:22:11.236Z,82.40
2022-08-26T06:23:54.182Z,82.40
2022-08-26T06:24:59.767Z,82.40
2022-08-26T06:26:03.311Z,82.40
2022-08-26T06:27:43.031Z,82.40
2022-08-26T06:28:51.376Z,82.40
2022-08-26T06:30:05.705Z,82.40
2022-08-26T06:31:45.657Z,82.40
2022-08-26T06:32:49.416Z,82.40
2022-08-26T06:33:53.588Z,82.40
2022-08-26T06:35:34.709Z,82.40
2022-08-26T06:36:43.929Z,82.40
2022-08-26T06:37:52.932Z,82.40
2022-08-26T06:39:30.737Z,82.40
2022-08-26T06:40:44.321Z,82.40
2022-08-26T06:41:50.272Z,82.40
2022-08-26T06:43:26.717Z,82.40
2022-08-26T06:44:30.899Z,82.40
2022-08-26T06:45:39.048Z,82.40
2022-08-26T06:47:18.338Z,82.40
2022-08-26T06:48:22.677Z,82.40
2022-08-26T06:49:33.386Z,82.40
2022-08-26T06:51:11.166Z,80.88
2022-08-26T06:52:17.992Z,80.88
2022-08-26T06:53:24.438Z,80.88
2022-08-26T06:55:02.170Z,80.88
2022-08-26T06:56:07.630Z,80.88
2022-08-26T06:57:14.363Z,80.88
2022-08-26T06:59:01.492Z,80.88
2022-08-26T07:00:18.356Z,80.88
2022-08-26T07:01:28.578Z,80.88
2022-08-26T07:02:36.312Z,80.88
2022-08-26T07:04:28.742Z,80.88
2022-08-26T07:05:37.324Z,80.88
2022-08-26T07:06:44.722Z,80.88
2022-08-26T07:08:23.589Z,80.88
2022-08-26T07:09:28.801Z,80.88
2022-08-26T07:10:33.160Z,80.88
2022-08-26T07:12:16.738Z,80.88
2022-08-26T07:13:36.722Z,80.88
2022-08-26T07:14:43.771Z,80.88
2022-08-26T07:16:26.172Z,80.88
2022-08-26T07:17:30.820Z,80.88
2022-08-26T07:18:36.130Z,80.88
2022-08-26T07:20:25.054Z,80.88
2022-08-26T07:21:29.366Z,80.88
2022-08-26T07:22:36.253Z,80.88
2022-08-26T07:24:16.821Z,80.88
2022-08-26T07:25:24.956Z,80.88
2022-08-26T07:26:30.661Z,80.88
2022-08-26T07:28:10.159Z,80.88
2022-08-26T07:29:13.717Z,80.88
2022-08-26T07:30:20.538Z,80.88
2022-08-26T07:32:02.022Z,80.88
2022-08-26T07:33:05.058Z,80.88
2022-08-26T07:34:09.452Z,80.88
2022-08-26T07:35:46.070Z,80.88
2022-08-26T07:36:51.636Z,80.88
2022-08-26T07:38:02.947Z,80.88
2022-08-26T07:39:40.616Z,80.88
2022-08-26T07:40:44.819Z,80.88
2022-08-26T07:41:48.897Z,80.88
2022-08-26T07:43:29.596Z,80.88
2022-08-26T07:44:33.612Z,80.88
2022-08-26T07:45:38.338Z,80.88
2022-08-26T07:47:31.778Z,80.88
2022-08-26T07:48:36.770Z,80.88
2022-08-26T07:49:45.494Z,80.88
2022-08-26T07:51:43.162Z,80.88
2022-08-26T07:52:46.494Z,80.88
2022-08-26T07:53:58.013Z,80.88
2022-08-26T07:55:40.586Z,80.88
2022-08-26T07:56:45.335Z,80.88
2022-08-26T07:57:54.525Z,80.88
2022-08-26T07:59:36.338Z,80.88
2022-08-26T08:01:22.857Z,80.88
2022-08-26T08:02:31.757Z,78.63
2022-08-26T08:03:38.225Z,78.60
2022-08-26T08:05:19.278Z,78.39
2022-08-26T08:06:34.309Z,78.48
2022-08-26T08:07:53.503Z,78.20
2022-08-26T08:10:07.841Z,78.03
2022-08-26T08:11:17.856Z,77.97
2022-08-26T08:12:24.951Z,78.02
2022-08-26T08:14:02.673Z,78.12
2022-08-26T08:15:14.299Z,78.19
2022-08-26T08:16:19.379Z,78.29
2022-08-26T08:18:15.328Z,78.12
2022-08-26T08:19:21.114Z,77.91
2022-08-26T08:20:35.457Z,77.97
2022-08-26T08:22:43.289Z,77.73
2022-08-26T08:23:47.189Z,77.47
2022-08-26T08:24:55.434Z,77.43
2022-08-26T08:26:37.160Z,77.25
2022-08-26T08:27:42.383Z,77.14
2022-08-26T08:28:53.710Z,77.24
2022-08-26T08:30:30.267Z,77.17
2022-08-26T08:32:02.900Z,77.12
2022-08-26T08:33:13.276Z,77.07
2022-08-26T08:34:48.757Z,76.96
2022-08-26T08:35:58.146Z,77.04
2022-08-26T08:37:16.965Z,76.88
2022-08-26T08:38:56.839Z,76.62
2022-08-26T08:40:04.661Z,76.29
2022-08-26T08:41:11.408Z,76.24
2022-08-26T08:43:57.212Z,76.20
2022-08-26T08:45:03.580Z,75.49
2022-08-26T08:46:45.009Z,75.48
2022-08-26T08:47:50.363Z,75.46
2022-08-26T08:48:54.912Z,75.03
2022-08-26T08:50:32.686Z,75.15
2022-08-26T08:51:39.794Z,75.08
2022-08-26T08:52:44.939Z,74.77
2022-08-26T08:54:27.737Z,74.79
2022-08-26T08:55:36.474Z,74.61
2022-08-26T08:56:40.301Z,74.42
2022-08-26T08:58:19.748Z,74.02
2022-08-26T08:59:23.685Z,73.95
2022-08-26T09:00:17.798Z,73.68
2022-08-26T09:01:34.621Z,73.86
2022-08-26T09:02:47.831Z,73.45
2022-08-26T09:04:26.072Z,73.72
2022-08-26T09:05:34.086Z,73.26
2022-08-26T09:06:46.732Z,73.34
2022-08-26T09:08:29.089Z,73.42
2022-08-26T09:09:36.464Z,73.58
2022-08-26T09:10:41.801Z,73.52
2022-08-26T09:12:19.347Z,72.75
2022-08-26T09:13:33.104Z,72.76
2022-08-26T09:14:41.154Z,72.97
2022-08-26T09:16:26.043Z,72.40
2022-08-26T09:17:30.355Z,72.33
2022-08-26T09:18:36.684Z,72.65
2022-08-26T09:20:16.619Z,72.47
2022-08-26T09:21:19.950Z,72.67
2022-08-26T09:22:25.012Z,72.86
2022-08-26T09:24:05.985Z,73.09
2022-08-26T09:25:29.110Z,73.20
2022-08-26T09:26:39.688Z,73.73
2022-08-26T09:28:19.045Z,73.85
2022-08-26T09:29:22.713Z,73.70
2022-08-26T09:30:33.337Z,73.95
2022-08-26T09:32:10.685Z,73.84
2022-08-26T09:33:17.011Z,73.87
2022-08-26T09:34:23.491Z,73.90
2022-08-26T09:36:01.494Z,74.16
2022-08-26T09:37:10.270Z,73.89
2022-08-26T09:38:17.922Z,73.60
2022-08-26T09:39:58.488Z,73.93
2022-08-26T09:41:05.277Z,74.06
2022-08-26T09:42:12.831Z,74.09
2022-08-26T09:43:52.933Z,74.14
2022-08-26T09:45:02.464Z,74.40
2022-08-26T09:46:12.176Z,74.33
2022-08-26T09:47:51.361Z,74.39
2022-08-26T09:49:04.937Z,74.46
2022-08-26T09:50:18.345Z,74.54
2022-08-26T09:52:01.679Z,74.66
2022-08-26T09:53:09.978Z,74.80
2022-08-26T09:54:30.429Z,74.62
2022-08-26T09:56:12.193Z,74.35
2022-08-26T09:57:16.626Z,74.31
2022-08-26T09:58:20.892Z,74.67
2022-08-26T10:00:20.056Z,74.63
2022-08-26T10:01:25.714Z,74.27
2022-08-26T10:02:33.654Z,74.46
2022-08-26T10:04:18.171Z,73.85
2022-08-26T10:05:22.139Z,73.48
2022-08-26T10:06:27.903Z,73.77
2022-08-26T10:08:05.430Z,73.72
2022-08-26T10:09:15.439Z,73.48
2022-08-26T10:10:20.074Z,73.65
2022-08-26T10:12:00.823Z,73.89
2022-08-26T10:13:04.218Z,74.13
2022-08-26T10:14:10.352Z,73.94
2022-08-26T10:15:54.274Z,74.33
2022-08-26T10:17:07.011Z,74.70
2022-08-26T10:18:11.730Z,74.85
2022-08-26T10:20:03.242Z,75.28
2022-08-26T10:21:24.942Z,75.57
2022-08-26T10:22:33.811Z,75.70
2022-08-26T10:24:11.261Z,75.70
2022-08-26T10:25:16.164Z,75.48
2022-08-26T10:26:22.102Z,75.63
2022-08-26T10:27:59.865Z,75.86
2022-08-26T10:29:03.977Z,75.73
2022-08-26T10:30:08.573Z,75.90
2022-08-26T10:31:46.776Z,75.96
2022-08-26T10:33:00.453Z,75.99
2022-08-26T10:34:06.382Z,76.10
2022-08-26T10:35:50.141Z,76.57
2022-08-26T10:37:21.673Z,76.35
2022-08-26T10:38:25.782Z,76.65
2022-08-26T10:40:19.551Z,76.45
2022-08-26T10:41:24.019Z,76.12
2022-08-26T10:42:28.888Z,76.17
2022-08-26T10:44:06.421Z,76.16
2022-08-26T10:45:12.013Z,76.24
2022-08-26T10:46:20.417Z,76.11
2022-08-26T10:48:00.955Z,75.90
2022-08-26T10:49:06.712Z,75.48
2022-08-26T10:50:12.856Z,75.79
2022-08-26T10:51:53.089Z,75.31
2022-08-26T10:53:10.072Z,75.62
2022-08-26T10:54:23.755Z,75.19
2022-08-26T10:56:01.287Z,75.43
2022-08-26T10:57:16.700Z,75.52
2022-08-26T10:58:33.326Z,75.77
2022-08-26T11:00:18.019Z,75.62
2022-08-26T11:01:28.939Z,75.37
2022-08-26T11:02:47.070Z,74.98
2022-08-26T11:04:48.352Z,74.71
2022-08-26T11:05:53.471Z,74.52
2022-08-26T11:06:58.765Z,74.29
2022-08-26T11:08:37.830Z,74.45
2022-08-26T11:09:43.942Z,74.53
2022-08-26T11:10:47.563Z,74.27
2022-08-26T11:12:33.244Z,74.19
2022-08-26T11:13:47.187Z,74.19
2022-08-26T11:15:05.200Z,74.17
2022-08-26T11:16:53.474Z,73.32
2022-08-26T11:18:00.492Z,73.03
2022-08-26T11:19:05.910Z,73.26
2022-08-26T11:21:15.990Z,72.38
2022-08-26T11:22:25.739Z,72.25
2022-08-26T11:23:34.629Z,71.85
2022-08-26T11:25:29.693Z,71.70
2022-08-26T11:26:55.941Z,71.63
2022-08-26T11:28:02.764Z,72.20
2022-08-26T11:29:43.727Z,71.94
2022-08-26T11:30:48.709Z,72.02
2022-08-26T11:32:02.975Z,72.56
2022-08-26T11:33:40.895Z,72.81
2022-08-26T11:34:46.448Z,71.70
2022-08-26T11:35:50.919Z,71.89
2022-08-26T11:37:40.640Z,72.89
2022-08-26T11:38:46.226Z,72.41
2022-08-26T11:40:00.764Z,72.00
2022-08-26T11:41:39.164Z,71.72
2022-08-26T11:42:48.345Z,71.27
2022-08-26T11:43:52.473Z,71.26
2022-08-26T11:45:38.769Z,71.20
2022-08-26T11:46:43.163Z,71.36
2022-08-26T11:47:53.121Z,71.76
2022-08-26T11:49:28.899Z,71.27
2022-08-26T11:50:34.343Z,71.31
2022-08-26T11:51:42.577Z,71.51
2022-08-26T11:53:24.906Z,70.80
2022-08-26T11:54:41.452Z,70.35
2022-08-26T11:55:45.583Z,69.81
2022-08-26T11:57:28.560Z,70.07
2022-08-26T11:58:33.107Z,70.21
2022-08-26T11:59:41.848Z,69.96
2022-08-26T12:00:22.702Z,69.43
2022-08-26T12:01:37.744Z,69.90
2022-08-26T12:02:41.105Z,69.90
2022-08-26T12:04:19.265Z,69.90
2022-08-26T12:05:23.944Z,69.90
2022-08-26T12:06:32.598Z,69.90
2022-08-26T12:08:23.235Z,69.48
2022-08-26T12:10:35.332Z,69.23
2022-08-26T12:11:38.877Z,69.41
2022-08-26T12:13:22.248Z,69.47
2022-08-26T12:14:27.934Z,69.54
2022-08-26T12:15:35.335Z,69.47
2022-08-26T12:17:16.966Z,69.38
2022-08-26T12:18:29.316Z,69.69
2022-08-26T12:19:38.880Z,69.73
2022-08-26T12:21:15.553Z,69.89
2022-08-26T12:22:26.500Z,70.01
2022-08-26T12:23:34.462Z,70.17
2022-08-26T12:25:18.282Z,70.20
2022-08-26T12:26:29.711Z,70.22
2022-08-26T12:27:33.835Z,70.51
2022-08-26T12:29:32.929Z,71.03
2022-08-26T12:30:42.268Z,70.66
2022-08-26T12:31:48.297Z,70.89
2022-08-26T12:34:04.835Z,71.10
2022-08-26T12:35:16.967Z,70.81
2022-08-26T12:36:22.110Z,71.00
2022-08-26T12:38:01.083Z,70.35
2022-08-26T12:39:04.824Z,70.22
2022-08-26T12:40:09.149Z,70.76
2022-08-26T12:41:44.878Z,70.46
2022-08-26T12:42:48.083Z,70.68
2022-08-26T12:43:51.683Z,70.62
2022-08-26T12:45:35.459Z,70.63
2022-08-26T12:46:39.167Z,70.94
2022-08-26T12:47:49.697Z,71.05
2022-08-26T12:49:25.126Z,71.34
2022-08-26T12:50:28.571Z,71.56
2022-08-26T12:51:32.098Z,71.77
2022-08-26T12:53:08.483Z,71.90
2022-08-26T12:54:11.778Z,71.92
2022-08-26T12:55:15.081Z,71.56
2022-08-26T12:56:52.486Z,71.26
2022-08-26T12:57:55.551Z,70.90
2022-08-26T12:58:59.358Z,70.82
2022-08-26T13:00:18.876Z,71.10
2022-08-26T13:01:27.194Z,70.52
2022-08-26T13:02:31.692Z,70.69
2022-08-26T13:04:09.969Z,70.63
2022-08-26T13:05:13.422Z,70.69
2022-08-26T13:06:22.050Z,70.87
2022-08-26T13:07:57.595Z,70.35
2022-08-26T13:09:01.009Z,70.19
2022-08-26T13:10:04.258Z,70.49
2022-08-26T13:11:43.724Z,70.71
2022-08-26T13:12:48.759Z,70.79
2022-08-26T13:13:53.497Z,71.27
2022-08-26T13:15:42.530Z,71.78
2022-08-26T13:16:46.171Z,71.83
2022-08-26T13:17:49.512Z,71.83
2022-08-26T13:19:28.066Z,71.54
2022-08-26T13:20:31.318Z,71.97
2022-08-26T13:21:37.991Z,72.20
2022-08-26T13:23:13.968Z,71.38
2022-08-26T13:24:23.050Z,72.04
2022-08-26T13:25:26.692Z,72.13
2022-08-26T13:27:02.635Z,72.30
2022-08-26T13:28:05.866Z,71.78
2022-08-26T13:29:14.100Z,72.75
2022-08-26T13:30:53.568Z,72.45
2022-08-26T13:31:58.809Z,73.10
2022-08-26T13:33:04.447Z,73.33
2022-08-26T13:34:50.650Z,73.63
2022-08-26T13:35:57.931Z,73.33
2022-08-26T13:37:01.132Z,72.97
2022-08-26T13:38:53.896Z,73.85
2022-08-26T13:39:57.503Z,74.22
2022-08-26T13:41:01.554Z,73.91
2022-08-26T13:42:55.767Z,74.98
2022-08-26T13:43:59.702Z,75.02
2022-08-26T13:45:03.200Z,74.60
2022-08-26T13:46:39.122Z,74.18
2022-08-26T13:47:42.545Z,74.63
2022-08-26T13:48:50.399Z,74.67
2022-08-26T13:50:25.790Z,74.11
2022-08-26T13:51:29.192Z,74.03
2022-08-26T13:52:36.815Z,74.03
2022-08-26T13:54:12.285Z,73.28
2022-08-26T13:55:15.659Z,73.24
2022-08-26T13:56:19.012Z,73.06
2022-08-26T13:57:54.581Z,73.53
2022-08-26T13:58:57.912Z,73.57
2022-08-26T14:00:01.409Z,73.84
2022-08-26T14:00:18.299Z,73.84
2022-08-26T14:01:23.021Z,73.87
2022-08-26T14:02:26.360Z,74.36
2022-08-26T14:04:05.677Z,74.36
2022-08-26T14:05:19.225Z,74.13
2022-08-26T14:06:22.951Z,74.31
2022-08-26T14:08:00.631Z,73.20
2022-08-26T14:09:04.241Z,73.51
2022-08-26T14:10:09.378Z,73.76
2022-08-26T14:12:02.594Z,73.32
2022-08-26T14:13:06.323Z,73.43
2022-08-26T14:14:11.164Z,73.25
2022-08-26T14:15:46.757Z,72.93
2022-08-26T14:17:06.095Z,72.84
2022-08-26T14:18:13.394Z,73.03
2022-08-26T14:20:10.586Z,73.08
2022-08-26T14:21:13.970Z,72.54
2022-08-26T14:22:17.335Z,72.47
2022-08-26T14:24:17.137Z,71.83
2022-08-26T14:25:20.503Z,72.15
2022-08-26T14:26:35.297Z,71.67
2022-08-26T14:28:10.805Z,71.31
2022-08-26T14:29:18.112Z,71.50
2022-08-26T14:30:21.569Z,70.97
2022-08-26T14:31:57.159Z,70.66
2022-08-26T14:33:03.172Z,70.04
2022-08-26T14:34:06.815Z,70.11
2022-08-26T14:35:47.890Z,69.81
2022-08-26T14:36:52.545Z,69.89
2022-08-26T14:38:07.661Z,69.95
2022-08-26T14:39:43.297Z,69.69
2022-08-26T14:40:47.120Z,69.94
2022-08-26T14:41:54.436Z,70.46
2022-08-26T14:43:45.267Z,69.73
2022-08-26T14:44:48.558Z,69.75
2022-08-26T14:45:51.777Z,70.26
2022-08-26T14:47:27.903Z,70.52
2022-08-26T14:48:33.891Z,70.60
2022-08-26T14:49:43.200Z,70.47
2022-08-26T14:51:18.761Z,70.80
2022-08-26T14:52:22.140Z,70.91
2022-08-26T14:53:25.477Z,71.15
2022-08-26T14:55:01.261Z,71.49
2022-08-26T14:56:04.575Z,71.77
2022-08-26T14:57:14.384Z,72.36
2022-08-26T14:58:51.353Z,72.83
2022-08-26T14:59:56.013Z,72.92
2022-08-26T15:00:17.937Z,72.92
2022-08-26T15:01:21.469Z,72.54
2022-08-26T15:02:39.673Z,72.74
2022-08-26T15:04:16.621Z,72.88
2022-08-26T15:05:20.077Z,72.71
2022-08-26T15:06:27.939Z,72.96
2022-08-26T15:08:05.247Z,72.92
2022-08-26T15:09:08.858Z,72.87
2022-08-26T15:10:12.264Z,72.80
2022-08-26T15:11:48.091Z,73.02
2022-08-26T15:12:51.452Z,73.30
2022-08-26T15:13:55.112Z,73.13
2022-08-26T15:15:40.348Z,73.22
2022-08-26T15:16:44.012Z,73.27
2022-08-26T15:17:47.773Z,72.79
2022-08-26T15:19:24.971Z,73.11
2022-08-26T15:20:28.433Z,73.26
2022-08-26T15:21:31.907Z,73.54
2022-08-26T15:23:12.293Z,73.48
2022-08-26T15:24:16.439Z,73.47
2022-08-26T15:25:19.796Z,73.64
2022-08-26T15:26:55.281Z,73.88
2022-08-26T15:27:58.757Z,73.99
2022-08-26T15:29:07.587Z,73.99
2022-08-26T15:30:48.023Z,73.91
2022-08-26T15:31:52.023Z,73.85
2022-08-26T15:32:58.506Z,74.21
2022-08-26T15:34:39.551Z,74.32
2022-08-26T15:35:49.496Z,74.81
2022-08-26T15:36:52.959Z,74.48
2022-08-26T15:38:28.683Z,73.84
2022-08-26T15:39:32.159Z,73.41
2022-08-26T15:40:35.672Z,73.41
2022-08-26T15:42:16.054Z,73.38
2022-08-26T15:43:34.060Z,73.47
2022-08-26T15:44:37.429Z,72.97
2022-08-26T15:46:18.403Z,72.21
2022-08-26T15:47:24.031Z,71.68
2022-08-26T15:48:56.816Z,71.23
2022-08-26T15:50:41.052Z,70.63
2022-08-26T15:51:51.984Z,70.75
2022-08-26T15:52:57.553Z,70.69
2022-08-26T15:54:32.841Z,70.59
2022-08-26T15:55:37.003Z,70.41
2022-08-26T15:56:44.249Z,70.68
2022-08-26T15:58:26.395Z,70.57
2022-08-26T15:59:31.015Z,70.70
2022-08-26T16:00:17.627Z,70.88
2022-08-26T16:01:33.013Z,71.01
2022-08-26T16:02:38.192Z,71.35
2022-08-26T16:04:13.645Z,71.13
2022-08-26T16:05:46.251Z,71.17
2022-08-26T16:06:50.523Z,71.24
2022-08-26T16:07:53.962Z,71.54
2022-08-26T16:09:30.143Z,71.59
2022-08-26T16:10:40.419Z,71.10
2022-08-26T16:11:49.887Z,71.15
2022-08-26T16:13:26.721Z,71.44
2022-08-26T16:14:42.761Z,71.41
2022-08-26T16:15:50.514Z,71.45
2022-08-26T16:17:28.341Z,71.22
2022-08-26T16:18:31.683Z,71.42
2022-08-26T16:19:35.095Z,71.13
2022-08-26T16:21:19.878Z,71.34
2022-08-26T16:22:23.122Z,71.24
2022-08-26T16:23:30.987Z,71.29
2022-08-26T16:25:16.461Z,71.22
2022-08-26T16:26:19.716Z,70.75
2022-08-26T16:27:23.115Z,70.95
2022-08-26T16:29:12.671Z,71.08
2022-08-26T16:30:16.119Z,71.10
2022-08-26T16:31:19.521Z,70.93
2022-08-26T16:32:55.582Z,71.23
2022-08-26T16:34:10.158Z,70.99
2022-08-26T16:35:13.308Z,71.04
2022-08-26T16:36:48.618Z,70.76
2022-08-26T16:37:51.877Z,70.53
2022-08-26T16:38:55.617Z,70.68
2022-08-26T16:40:37.423Z,71.08
2022-08-26T16:41:40.770Z,70.28
2022-08-26T16:42:43.967Z,70.40
2022-08-26T16:44:19.277Z,69.86
2022-08-26T16:45:28.405Z,69.94
2022-08-26T16:46:34.307Z,70.33
2022-08-26T16:48:17.158Z,70.26
2022-08-26T16:49:20.537Z,70.43
2022-08-26T16:50:23.908Z,70.73
2022-08-26T16:51:59.506Z,70.31