createdAt,value
2019-01-25T00:11:32.000Z,0
2019-01-25T00:16:21.000Z,0
2019-01-25T00:35:39.000Z,0
2019-01-25T00:40:28.000Z,0
2019-01-25T00:59:46.000Z,0
2019-01-25T01:04:35.000Z,0
2019-01-25T01:48:00.000Z,0
2019-01-25T01:52:49.000Z,0
2019-01-25T02:12:07.000Z,0
2019-01-25T02:16:56.000Z,0
2019-01-25T02:36:14.000Z,0
2019-01-25T03:00:21.000Z,0
2019-01-25T03:05:11.000Z,0
2019-01-25T03:18:26.000Z,0
2019-01-25T03:23:16.000Z,0
2019-01-25T03:24:28.000Z,0
2019-01-25T03:48:35.000Z,0
2019-01-25T04:12:42.000Z,0
2019-01-25T04:36:50.000Z,0
2019-01-25T04:41:39.000Z,0
2019-01-25T05:00:57.000Z,0
2019-01-25T05:05:46.000Z,0
2019-01-25T05:29:53.000Z,0
2019-01-25T05:49:11.000Z,0
2019-01-25T05:54:00.000Z,0
2019-01-25T05:57:37.000Z,0
2019-01-25T06:02:27.000Z,0
2019-01-25T06:13:18.000Z,0
2019-01-25T06:14:30.000Z,0
2019-01-25T06:15:43.000Z,0
2019-01-25T06:16:55.000Z,0
2019-01-25T06:20:32.000Z,0
2019-01-25T06:21:45.000Z,0
2019-01-25T06:24:09.000Z,4
2019-01-25T06:25:22.000Z,4
2019-01-25T06:27:46.000Z,4
2019-01-25T06:28:59.000Z,4
2019-01-25T06:30:11.000Z,8
2019-01-25T06:31:23.000Z,4
2019-01-25T06:32:36.000Z,8
2019-01-25T06:33:48.000Z,8
2019-01-25T06:35:00.000Z,8
2019-01-25T06:36:13.000Z,12
2019-01-25T06:37:25.000Z,12
2019-01-25T06:38:38.000Z,16
2019-01-25T06:39:50.000Z,16
2019-01-25T06:41:02.000Z,24
2019-01-25T06:42:15.000Z,24
2019-01-25T06:43:27.000Z,32
2019-01-25T06:44:39.000Z,36
2019-01-25T06:45:52.000Z,40
2019-01-25T06:48:16.000Z,48
2019-01-25T06:49:29.000Z,52
2019-01-25T06:50:41.000Z,56
2019-01-25T06:51:53.000Z,60
2019-01-25T06:53:06.000Z,68
2019-01-25T06:54:18.000Z,76
2019-01-25T06:55:31.000Z,80
2019-01-25T06:56:43.000Z,92
2019-01-25T06:57:55.000Z,100
2019-01-25T06:59:08.000Z,104
2019-01-25T07:01:32.000Z,120
2019-01-25T07:02:45.000Z,128
2019-01-25T07:03:57.000Z,140
2019-01-25T07:05:09.000Z,148
2019-01-25T07:06:22.000Z,160
2019-01-25T07:07:34.000Z,168
2019-01-25T07:08:46.000Z,172
2019-01-25T07:09:59.000Z,176
2019-01-25T07:12:24.000Z,192
2019-01-25T07:13:36.000Z,196
2019-01-25T07:14:48.000Z,204
2019-01-25T07:16:01.000Z,204
2019-01-25T07:17:13.000Z,212
2019-01-25T07:18:25.000Z,220
2019-01-25T07:19:38.000Z,224
2019-01-25T07:20:50.000Z,232
2019-01-25T07:22:02.000Z,244
2019-01-25T07:23:15.000Z,252
2019-01-25T07:24:27.000Z,252
2019-01-25T07:25:39.000Z,264
2019-01-25T07:26:52.000Z,268
2019-01-25T07:28:04.000Z,280
2019-01-25T07:29:17.000Z,284
2019-01-25T07:30:29.000Z,292
2019-01-25T07:31:41.000Z,292
2019-01-25T07:34:06.000Z,304
2019-01-25T07:36:31.000Z,320
2019-01-25T07:37:43.000Z,332
2019-01-25T07:38:55.000Z,344
2019-01-25T07:40:08.000Z,356
2019-01-25T07:41:20.000Z,372
2019-01-25T07:42:32.000Z,392
2019-01-25T07:43:45.000Z,408
2019-01-25T07:44:57.000Z,444
2019-01-25T07:46:10.000Z,468
2019-01-25T07:47:22.000Z,492
2019-01-25T07:49:47.000Z,532
2019-01-25T07:50:59.000Z,544
2019-01-25T07:52:11.000Z,560
2019-01-25T07:53:24.000Z,576
2019-01-25T07:54:36.000Z,600
2019-01-25T07:55:48.000Z,640
2019-01-25T07:57:01.000Z,648
2019-01-25T07:58:13.000Z,672
2019-01-25T08:00:38.000Z,724
2019-01-25T08:01:50.000Z,760
2019-01-25T08:03:03.000Z,816
2019-01-25T08:04:15.000Z,856
2019-01-25T08:05:27.000Z,856
2019-01-25T08:06:40.000Z,864
2019-01-25T08:07:52.000Z,860
2019-01-25T08:09:04.000Z,872
2019-01-25T08:10:17.000Z,872
2019-01-25T08:12:41.000Z,956
2019-01-25T08:15:06.000Z,920
2019-01-25T08:16:18.000Z,1052
2019-01-25T08:17:31.000Z,1076
2019-01-25T08:18:43.000Z,1072
2019-01-25T08:19:56.000Z,1064
2019-01-25T08:21:08.000Z,1124
2019-01-25T08:22:20.000Z,1152
2019-01-25T08:24:45.000Z,1164
2019-01-25T08:27:10.000Z,1336
2019-01-25T08:28:22.000Z,1384
2019-01-25T08:29:34.000Z,1360
2019-01-25T08:30:47.000Z,1356
2019-01-25T08:33:11.000Z,1396
2019-01-25T08:34:24.000Z,1500
2019-01-25T08:35:36.000Z,1620
2019-01-25T08:36:49.000Z,1716
2019-01-25T08:38:01.000Z,1844
2019-01-25T08:39:13.000Z,1836
2019-01-25T08:40:26.000Z,1880
2019-01-25T08:41:38.000Z,1992
2019-01-25T08:42:50.000Z,2064
2019-01-25T08:44:03.000Z,2100
2019-01-25T08:45:15.000Z,2112
2019-01-25T08:46:27.000Z,2216
2019-01-25T08:48:52.000Z,2304
2019-01-25T08:50:04.000Z,2464
2019-01-25T08:51:17.000Z,2288
2019-01-25T08:52:29.000Z,2484
2019-01-25T08:53:41.000Z,2656
2019-01-25T08:56:06.000Z,2676
2019-01-25T08:57:19.000Z,2440
2019-01-25T08:58:31.000Z,2328
2019-01-25T08:59:43.000Z,2916
2019-01-25T09:00:56.000Z,3232
2019-01-25T09:02:08.000Z,3144
2019-01-25T09:03:20.000Z,3428
2019-01-25T09:04:33.000Z,3904
2019-01-25T09:05:45.000Z,3748
2019-01-25T09:06:57.000Z,3544
2019-01-25T09:08:10.000Z,3688
2019-01-25T09:09:22.000Z,3412
2019-01-25T09:10:34.000Z,3520
2019-01-25T09:11:47.000Z,3316
2019-01-25T09:14:12.000Z,3448
2019-01-25T09:15:24.000Z,3840
2019-01-25T09:16:36.000Z,4044
2019-01-25T09:17:49.000Z,4184
2019-01-25T09:19:01.000Z,4244
2019-01-25T09:20:13.000Z,4228
2019-01-25T09:21:26.000Z,4204
2019-01-25T09:22:38.000Z,4388
2019-01-25T09:23:50.000Z,4872
2019-01-25T09:25:03.000Z,5016
2019-01-25T09:26:15.000Z,4916
2019-01-25T09:27:27.000Z,5076
2019-01-25T09:28:40.000Z,5216
2019-01-25T09:29:52.000Z,5224
2019-01-25T09:31:05.000Z,4664
2019-01-25T09:32:17.000Z,4304
2019-01-25T09:33:29.000Z,4756
2019-01-25T09:34:42.000Z,5204
2019-01-25T09:37:06.000Z,5092
2019-01-25T09:39:31.000Z,4624
2019-01-25T09:40:43.000Z,4796
2019-01-25T09:41:56.000Z,5324
2019-01-25T09:43:08.000Z,5440
2019-01-25T09:44:20.000Z,5172
2019-01-25T09:45:33.000Z,4972
2019-01-25T09:46:45.000Z,4872
2019-01-25T09:47:58.000Z,4600
2019-01-25T09:49:10.000Z,4620
2019-01-25T09:50:22.000Z,4676
2019-01-25T09:51:35.000Z,4700
2019-01-25T09:52:47.000Z,4720
2019-01-25T09:55:12.000Z,3712
2019-01-25T09:57:36.000Z,3972
2019-01-25T09:58:49.000Z,4232
2019-01-25T10:01:13.000Z,4192
2019-01-25T10:02:26.000Z,4624
2019-01-25T10:03:38.000Z,4412
2019-01-25T10:04:51.000Z,4272
2019-01-25T10:06:03.000Z,3924
2019-01-25T10:07:15.000Z,4364
2019-01-25T10:08:28.000Z,4668
2019-01-25T10:09:40.000Z,4460
2019-01-25T10:10:52.000Z,4604
2019-01-25T10:12:05.000Z,4716
2019-01-25T10:13:17.000Z,4704
2019-01-25T10:14:29.000Z,4980
2019-01-25T10:15:42.000Z,4572
2019-01-25T10:18:06.000Z,3736
2019-01-25T10:19:19.000Z,3056
2019-01-25T10:20:31.000Z,3120
2019-01-25T10:21:43.000Z,2972
2019-01-25T10:22:56.000Z,4248
2019-01-25T10:24:08.000Z,5012
2019-01-25T10:25:21.000Z,5248
2019-01-25T10:26:33.000Z,5536
2019-01-25T10:27:45.000Z,5760
2019-01-25T10:28:58.000Z,6700
2019-01-25T10:30:10.000Z,7388
2019-01-25T10:31:22.000Z,7620
2019-01-25T10:32:35.000Z,7616
2019-01-25T10:33:47.000Z,7636
2019-01-25T10:34:59.000Z,7480
2019-01-25T10:36:12.000Z,7240
2019-01-25T10:38:36.000Z,7464
2019-01-25T10:39:49.000Z,7460
2019-01-25T10:41:01.000Z,6900
2019-01-25T10:42:14.000Z,6812
2019-01-25T10:43:26.000Z,6608
2019-01-25T10:44:38.000Z,6636
2019-01-25T10:45:51.000Z,6112
2019-01-25T10:47:03.000Z,6824
2019-01-25T10:48:15.000Z,7236
2019-01-25T10:49:28.000Z,6104
2019-01-25T10:50:40.000Z,5640
2019-01-25T10:56:42.000Z,4796
2019-01-25T10:59:06.000Z,5272
2019-01-25T11:00:19.000Z,5140
2019-01-25T11:01:31.000Z,5992
2019-01-25T11:02:44.000Z,7384
2019-01-25T11:03:56.000Z,8648
2019-01-25T11:05:08.000Z,9184
2019-01-25T11:06:21.000Z,9028
2019-01-25T11:07:33.000Z,8688
2019-01-25T11:08:45.000Z,9336
2019-01-25T11:09:58.000Z,10700
2019-01-25T11:11:10.000Z,11164
2019-01-25T11:13:35.000Z,12976
2019-01-25T11:14:47.000Z,13024
2019-01-25T11:15:59.000Z,12552
2019-01-25T11:19:37.000Z,9628
2019-01-25T11:20:49.000Z,11508
2019-01-25T11:22:01.000Z,10932
2019-01-25T11:23:14.000Z,9480
2019-01-25T11:24:26.000Z,11340
2019-01-25T11:25:38.000Z,10276
2019-01-25T11:26:51.000Z,9980
2019-01-25T11:28:03.000Z,8980
2019-01-25T11:29:15.000Z,8988
2019-01-25T11:30:28.000Z,7136
2019-01-25T11:31:40.000Z,6804
2019-01-25T11:32:52.000Z,7172
2019-01-25T11:34:05.000Z,6848
2019-01-25T11:35:17.000Z,7040
2019-01-25T11:37:42.000Z,9152
2019-01-25T11:40:07.000Z,10792
2019-01-25T11:41:19.000Z,10424
2019-01-25T11:42:31.000Z,8616
2019-01-25T11:43:44.000Z,9132
2019-01-25T11:44:56.000Z,15048
2019-01-25T11:46:08.000Z,21856
2019-01-25T11:47:21.000Z,16672
2019-01-25T11:48:33.000Z,21344
2019-01-25T11:49:45.000Z,22048
2019-01-25T11:50:58.000Z,20672
2019-01-25T11:52:10.000Z,20768
2019-01-25T11:53:22.000Z,18112
2019-01-25T11:54:35.000Z,16768
2019-01-25T11:55:47.000Z,13424
2019-01-25T11:57:00.000Z,17056
2019-01-25T11:58:12.000Z,17280
2019-01-25T12:01:49.000Z,15016
2019-01-25T12:03:01.000Z,13652
2019-01-25T12:04:14.000Z,13212
2019-01-25T12:05:26.000Z,10992
2019-01-25T12:06:38.000Z,13540
2019-01-25T12:07:51.000Z,11428
2019-01-25T12:09:03.000Z,10008
2019-01-25T12:10:15.000Z,13196
2019-01-25T12:11:28.000Z,15588
2019-01-25T12:12:40.000Z,15108
2019-01-25T12:13:53.000Z,12500
2019-01-25T12:15:05.000Z,9892
2019-01-25T12:16:17.000Z,9268
2019-01-25T12:17:30.000Z,8940
2019-01-25T12:18:42.000Z,10084
2019-01-25T12:19:54.000Z,8876
2019-01-25T12:21:07.000Z,9352
2019-01-25T12:23:31.000Z,11072
2019-01-25T12:24:44.000Z,11352
2019-01-25T12:25:56.000Z,11712
2019-01-25T12:27:08.000Z,11152
2019-01-25T12:28:21.000Z,12152
2019-01-25T12:29:33.000Z,10984
2019-01-25T12:30:46.000Z,9740
2019-01-25T12:39:12.000Z,9172
2019-01-25T12:46:26.000Z,9340
2019-01-25T12:47:38.000Z,9988
2019-01-25T12:51:16.000Z,9640
2019-01-25T12:52:28.000Z,8652
2019-01-25T12:53:40.000Z,8352
2019-01-25T12:54:53.000Z,8704
2019-01-25T12:56:05.000Z,8520
2019-01-25T12:57:17.000Z,9540
2019-01-25T12:58:30.000Z,8676
2019-01-25T12:59:42.000Z,8820
2019-01-25T13:00:54.000Z,8508
2019-01-25T13:02:07.000Z,7312
2019-01-25T13:03:19.000Z,7176
2019-01-25T13:04:31.000Z,6792
2019-01-25T13:05:44.000Z,5800
2019-01-25T13:06:56.000Z,5756
2019-01-25T13:08:09.000Z,6808
2019-01-25T13:09:21.000Z,6316
2019-01-25T13:10:33.000Z,5756
2019-01-25T13:11:46.000Z,5932
2019-01-25T13:14:10.000Z,5528
2019-01-25T13:15:23.000Z,5292
2019-01-25T13:16:35.000Z,5076
2019-01-25T13:17:47.000Z,4772
2019-01-25T13:19:00.000Z,4856
2019-01-25T13:20:12.000Z,4744
2019-01-25T13:21:24.000Z,4876
2019-01-25T13:22:37.000Z,5360
2019-01-25T13:23:49.000Z,5380
2019-01-25T13:25:01.000Z,5376
2019-01-25T13:26:14.000Z,5256
2019-01-25T13:27:26.000Z,5076
2019-01-25T13:28:39.000Z,5332
2019-01-25T13:29:51.000Z,6504
2019-01-25T13:31:03.000Z,5328
2019-01-25T13:32:16.000Z,5232
2019-01-25T13:33:28.000Z,6004
2019-01-25T13:34:40.000Z,6000
2019-01-25T13:35:53.000Z,5792
2019-01-25T13:37:05.000Z,5024
2019-01-25T13:38:17.000Z,4572
2019-01-25T13:39:30.000Z,4336
2019-01-25T13:40:42.000Z,4852
2019-01-25T13:43:07.000Z,4176
2019-01-25T13:44:19.000Z,4536
2019-01-25T13:45:31.000Z,4952
2019-01-25T13:46:44.000Z,5060
2019-01-25T13:47:56.000Z,4756
2019-01-25T13:49:09.000Z,4652
2019-01-25T13:50:21.000Z,4048
2019-01-25T13:51:33.000Z,3632
2019-01-25T13:52:46.000Z,3548
2019-01-25T13:53:58.000Z,3148
2019-01-25T13:55:10.000Z,2776
2019-01-25T13:56:23.000Z,2776
2019-01-25T13:57:35.000Z,3628
2019-01-25T13:58:47.000Z,4672
2019-01-25T14:00:00.000Z,3928
2019-01-25T14:01:12.000Z,3132
2019-01-25T14:02:24.000Z,3244
2019-01-25T14:03:37.000Z,3984
2019-01-25T14:04:49.000Z,4004
2019-01-25T14:06:02.000Z,4140
2019-01-25T14:07:14.000Z,3984
2019-01-25T14:08:26.000Z,3784
2019-01-25T14:09:39.000Z,3360
2019-01-25T14:10:51.000Z,2780
2019-01-25T14:12:03.000Z,2448
2019-01-25T14:13:16.000Z,2064
2019-01-25T14:14:28.000Z,1680
2019-01-25T14:15:40.000Z,1612
2019-01-25T14:16:53.000Z,1732
2019-01-25T14:18:05.000Z,1732
2019-01-25T14:19:17.000Z,1848
2019-01-25T14:20:30.000Z,1912
2019-01-25T14:21:42.000Z,1792
2019-01-25T14:24:07.000Z,2140
2019-01-25T14:25:19.000Z,2092
2019-01-25T14:26:32.000Z,1824
2019-01-25T14:27:44.000Z,2340
2019-01-25T14:28:56.000Z,2272
2019-01-25T14:30:09.000Z,2036
2019-01-25T14:31:21.000Z,1804
2019-01-25T14:32:33.000Z,1768
2019-01-25T14:33:46.000Z,1972
2019-01-25T14:34:58.000Z,1928
2019-01-25T14:36:10.000Z,1928
2019-01-25T14:37:23.000Z,1840
2019-01-25T14:38:35.000Z,1708
2019-01-25T14:39:47.000Z,1660
2019-01-25T14:41:00.000Z,1416
2019-01-25T14:42:12.000Z,1100
2019-01-25T14:43:24.000Z,1032
2019-01-25T14:44:37.000Z,848
2019-01-25T14:45:49.000Z,640
2019-01-25T14:47:02.000Z,584
2019-01-25T14:48:14.000Z,616
2019-01-25T14:49:26.000Z,796
2019-01-25T14:50:39.000Z,940
2019-01-25T14:53:03.000Z,1068
2019-01-25T14:54:16.000Z,1320
2019-01-25T14:55:28.000Z,1588
2019-01-25T14:56:40.000Z,1644
2019-01-25T14:57:53.000Z,1824
2019-01-25T14:59:05.000Z,2076
2019-01-25T15:00:17.000Z,2044
2019-01-25T15:01:30.000Z,1840
2019-01-25T15:02:42.000Z,1696
2019-01-25T15:05:07.000Z,1892
2019-01-25T15:06:19.000Z,1928
2019-01-25T15:07:32.000Z,2132
2019-01-25T15:08:44.000Z,2360
2019-01-25T15:12:21.000Z,1768
2019-01-25T15:15:58.000Z,1288
2019-01-25T15:28:02.000Z,824
2019-01-25T16:59:41.000Z,0
2019-01-25T17:00:53.000Z,0
2019-01-25T17:02:05.000Z,0
2019-01-25T17:03:18.000Z,0
2019-01-25T17:04:30.000Z,0
2019-01-25T17:05:42.000Z,0
2019-01-25T17:10:32.000Z,0
2019-01-25T17:11:44.000Z,0
2019-01-25T17:12:56.000Z,0
2019-01-25T17:14:09.000Z,0
2019-01-25T17:15:21.000Z,0
2019-01-25T17:16:34.000Z,0
2019-01-25T17:17:46.000Z,0
2019-01-25T17:20:11.000Z,0
2019-01-25T17:21:23.000Z,0
2019-01-25T17:22:35.000Z,0
2019-01-25T17:23:48.000Z,0
2019-01-25T17:25:00.000Z,0
2019-01-25T17:28:37.000Z,0
2019-01-25T17:31:02.000Z,0
2019-01-25T17:32:14.000Z,0
2019-01-25T17:33:27.000Z,0
2019-01-25T17:34:39.000Z,0
2019-01-25T17:35:51.000Z,0
2019-01-25T17:38:16.000Z,0
2019-01-25T17:39:28.000Z,0
2019-01-25T17:40:41.000Z,0
2019-01-25T17:41:53.000Z,0
2019-01-25T17:44:18.000Z,0
2019-01-25T17:45:30.000Z,0
2019-01-25T18:12:02.000Z,0
2019-01-25T18:13:14.000Z,0
2019-01-25T18:18:04.000Z,0
2019-01-25T18:22:53.000Z,0
2019-01-25T18:31:20.000Z,0
2019-01-25T18:36:09.000Z,0
2019-01-25T18:55:27.000Z,0
2019-01-25T19:28:00.000Z,4
2019-01-25T19:29:13.000Z,4
2019-01-25T19:34:02.000Z,4
2019-01-25T19:35:14.000Z,4
2019-01-25T19:37:39.000Z,4
2019-01-25T19:44:53.000Z,0
2019-01-25T19:47:18.000Z,0
2019-01-25T19:48:30.000Z,0
2019-01-25T19:49:43.000Z,0
2019-01-25T19:50:55.000Z,0
2019-01-25T19:52:07.000Z,0
2019-01-25T19:53:20.000Z,0
2019-01-25T19:54:32.000Z,0
2019-01-25T19:55:44.000Z,0
2019-01-25T19:59:21.000Z,0
2019-01-25T20:01:46.000Z,0
2019-01-25T20:05:23.000Z,0
2019-01-25T20:09:00.000Z,0
2019-01-25T20:10:13.000Z,0
2019-01-25T20:11:25.000Z,0
2019-01-25T20:12:37.000Z,0
2019-01-25T20:13:50.000Z,0
2019-01-25T20:15:02.000Z,0
2019-01-25T20:16:14.000Z,0
2019-01-25T20:17:27.000Z,0
2019-01-25T20:18:39.000Z,0
2019-01-25T20:19:51.000Z,0
2019-01-25T20:22:16.000Z,0
2019-01-25T20:23:29.000Z,0
2019-01-25T20:24:41.000Z,0
2019-01-25T20:25:53.000Z,0
2019-01-25T20:28:18.000Z,0
2019-01-25T20:29:30.000Z,0
2019-01-25T20:30:43.000Z,0
2019-01-25T20:33:07.000Z,0
2019-01-25T20:34:20.000Z,0
2019-01-25T20:35:32.000Z,0
2019-01-25T20:36:44.000Z,0
2019-01-25T20:37:57.000Z,0
2019-01-25T20:39:09.000Z,0
2019-01-25T20:41:34.000Z,0
2019-01-25T20:42:46.000Z,0
2019-01-25T20:43:59.000Z,0
2019-01-25T20:45:11.000Z,0
2019-01-25T20:46:23.000Z,0
2019-01-25T20:47:36.000Z,0
2019-01-25T20:48:48.000Z,0
2019-01-25T20:50:00.000Z,0
2019-01-25T20:52:25.000Z,0
2019-01-25T20:54:50.000Z,0
2019-01-25T20:56:02.000Z,0
2019-01-25T20:57:14.000Z,0
2019-01-25T20:58:27.000Z,0
2019-01-25T20:59:39.000Z,0
2019-01-25T21:00:52.000Z,0
2019-01-25T21:03:16.000Z,0
2019-01-25T21:04:29.000Z,0
2019-01-25T21:05:41.000Z,0
2019-01-25T21:06:53.000Z,0
2019-01-25T21:09:18.000Z,0
2019-01-25T21:10:30.000Z,0
2019-01-25T21:11:43.000Z,0
2019-01-25T21:12:55.000Z,0
2019-01-25T21:14:07.000Z,0
2019-01-25T21:15:20.000Z,0
2019-01-25T21:16:32.000Z,0
2019-01-25T21:17:45.000Z,0
2019-01-25T21:18:57.000Z,0
2019-01-25T21:21:22.000Z,0
2019-01-25T21:22:34.000Z,0
2019-01-25T21:23:46.000Z,0
2019-01-25T21:24:59.000Z,0
2019-01-25T21:26:11.000Z,0
2019-01-25T21:27:23.000Z,0
2019-01-25T21:29:48.000Z,0
2019-01-25T21:31:00.000Z,0
2019-01-25T21:32:13.000Z,0
2019-01-25T21:33:25.000Z,0
2019-01-25T21:34:37.000Z,0
2019-01-25T21:35:50.000Z,0
2019-01-25T21:37:02.000Z,0
2019-01-25T21:38:15.000Z,0
2019-01-25T21:40:39.000Z,0
2019-01-25T21:41:52.000Z,0
2019-01-25T21:43:04.000Z,0
2019-01-25T21:45:29.000Z,0
2019-01-25T21:46:41.000Z,0
2019-01-25T21:47:53.000Z,0
2019-01-25T21:50:18.000Z,0
2019-01-25T21:51:30.000Z,0
2019-01-25T21:52:43.000Z,0
2019-01-25T21:53:55.000Z,0
2019-01-25T21:55:08.000Z,0
2019-01-25T21:56:20.000Z,0
2019-01-25T21:57:32.000Z,0
2019-01-25T21:58:45.000Z,0
2019-01-25T21:59:57.000Z,0
2019-01-25T22:01:09.000Z,0
2019-01-25T22:02:22.000Z,0
2019-01-25T22:03:34.000Z,0
2019-01-25T22:04:46.000Z,0
2019-01-25T22:05:59.000Z,0
2019-01-25T22:07:11.000Z,0
2019-01-25T22:08:23.000Z,0
2019-01-25T22:09:36.000Z,0
2019-01-25T22:10:48.000Z,0
2019-01-25T22:12:00.000Z,0
2019-01-25T22:13:13.000Z,0
2019-01-25T22:14:25.000Z,0
2019-01-25T22:15:38.000Z,0
2019-01-25T22:16:50.000Z,0
2019-01-25T22:18:02.000Z,0
2019-01-25T22:19:15.000Z,0
2019-01-25T22:20:27.000Z,0
2019-01-25T22:21:39.000Z,0
2019-01-25T22:22:52.000Z,0
2019-01-25T22:24:04.000Z,0
2019-01-25T22:25:16.000Z,0
2019-01-25T22:26:29.000Z,0
2019-01-25T22:28:53.000Z,0
2019-01-25T22:31:18.000Z,0
2019-01-25T22:32:30.000Z,0
2019-01-25T22:33:43.000Z,0
2019-01-25T22:34:55.000Z,0
2019-01-25T22:36:08.000Z,0
2019-01-25T22:37:20.000Z,0
2019-01-25T22:38:32.000Z,0
2019-01-25T22:39:45.000Z,0
2019-01-25T22:40:57.000Z,0
2019-01-25T22:42:09.000Z,0
2019-01-25T22:43:22.000Z,0
2019-01-25T22:44:34.000Z,0
2019-01-25T22:45:46.000Z,0
2019-01-25T22:46:59.000Z,0
2019-01-25T22:48:11.000Z,0
2019-01-25T22:49:23.000Z,0
2019-01-25T22:53:01.000Z,0
2019-01-25T22:54:13.000Z,0
2019-01-25T22:56:38.000Z,0
2019-01-25T22:59:02.000Z,0
2019-01-25T23:00:15.000Z,0
2019-01-25T23:01:27.000Z,0
2019-01-25T23:02:39.000Z,0
2019-01-25T23:03:52.000Z,0
2019-01-25T23:05:04.000Z,0
2019-01-25T23:06:16.000Z,0
2019-01-25T23:07:29.000Z,0
2019-01-25T23:08:41.000Z,0
2019-01-25T23:09:54.000Z,0
2019-01-25T23:11:06.000Z,0
2019-01-25T23:12:18.000Z,0
2019-01-25T23:13:31.000Z,0
2019-01-25T23:14:43.000Z,0
2019-01-25T23:17:08.000Z,0
2019-01-25T23:18:20.000Z,0
2019-01-25T23:19:32.000Z,0
2019-01-25T23:20:45.000Z,0
2019-01-25T23:21:57.000Z,0
2019-01-25T23:23:09.000Z,0
2019-01-25T23:24:22.000Z,0
2019-01-25T23:25:34.000Z,0
2019-01-25T23:26:46.000Z,0
2019-01-25T23:27:59.000Z,0
2019-01-25T23:29:11.000Z,0
2019-01-25T23:30:24.000Z,0
2019-01-25T23:32:48.000Z,0
2019-01-25T23:34:01.000Z,0
2019-01-25T23:35:13.000Z,0
2019-01-25T23:36:25.000Z,0
2019-01-25T23:37:38.000Z,0
2019-01-25T23:38:50.000Z,0
2019-01-25T23:40:02.000Z,0
2019-01-25T23:41:15.000Z,0
2019-01-25T23:43:39.000Z,0
2019-01-25T23:44:52.000Z,0
2019-01-25T23:46:04.000Z,0
2019-01-25T23:47:17.000Z,0
2019-01-25T23:49:41.000Z,0
2019-01-25T23:50:54.000Z,0
2019-01-25T23:52:06.000Z,0
2019-01-25T23:53:18.000Z,0
2019-01-25T23:54:31.000Z,0
2019-01-25T23:55:43.000Z,0
2019-01-25T23:56:55.000Z,0
2019-01-25T23:58:08.000Z,0
2019-01-25T23:59:20.000Z,0
