createdAt,value
2023-05-06T00:03:36.727Z,62.98
2023-05-06T00:08:38.534Z,63.08
2023-05-06T00:13:40.709Z,62.85
2023-05-06T00:18:42.434Z,62.50
2023-05-06T00:23:44.199Z,63.60
2023-05-06T00:28:45.927Z,64.05
2023-05-06T00:33:47.608Z,63.75
2023-05-06T00:38:49.349Z,63.40
2023-05-06T00:43:51.017Z,63.72
2023-05-06T00:48:52.905Z,64.01
2023-05-06T00:53:54.596Z,63.86
2023-05-06T00:58:56.313Z,63.79
2023-05-06T01:03:58.800Z,63.30
2023-05-06T01:09:10.860Z,62.14
2023-05-06T01:14:36.397Z,63.15
2023-05-06T01:19:39.493Z,63.56
2023-05-06T01:24:43.516Z,66.56
2023-05-06T01:29:47.368Z,64.77
2023-05-06T01:35:07.785Z,65.63
2023-05-06T01:40:14.452Z,67.86
2023-05-06T01:45:22.163Z,66.98
2023-05-06T01:50:23.975Z,67.97
2023-05-06T01:55:25.987Z,67.04
2023-05-06T02:00:27.747Z,66.08
2023-05-06T02:05:29.595Z,67.72
2023-05-06T02:10:32.660Z,67.36
2023-05-06T02:15:38.870Z,66.77
2023-05-06T02:20:43.016Z,65.52
2023-05-06T02:25:50.279Z,66.09
2023-05-06T02:30:56.187Z,66.21
2023-05-06T02:35:57.911Z,66.55
2023-05-06T02:40:59.634Z,67.32
2023-05-06T02:46:01.444Z,67.52
2023-05-06T02:51:03.337Z,66.80
2023-05-06T02:56:05.986Z,66.79
2023-05-06T03:01:07.770Z,66.63
2023-05-06T03:06:09.665Z,65.56
2023-05-06T03:11:11.486Z,65.65
2023-05-06T03:16:14.386Z,66.31
2023-05-06T03:21:20.069Z,66.07
2023-05-06T03:26:24.212Z,66.54
2023-05-06T03:31:26.881Z,67.12
2023-05-06T03:36:31.684Z,67.49
2023-05-06T03:41:33.960Z,68.45
2023-05-06T03:46:36.208Z,68.40
2023-05-06T03:51:38.306Z,68.70
2023-05-06T03:56:40.889Z,68.55
2023-05-06T04:01:43.435Z,68.33
2023-05-06T04:06:47.116Z,68.22
2023-05-06T04:11:48.896Z,69.35
2023-05-06T04:16:52.500Z,68.46
2023-05-06T04:21:56.506Z,68.48
2023-05-06T04:26:58.510Z,69.28
2023-05-06T04:32:05.996Z,68.30
2023-05-06T04:37:10.334Z,68.12
2023-05-06T04:42:20.402Z,67.67
2023-05-06T04:47:35.043Z,65.70
2023-05-06T04:52:40.487Z,62.57
2023-05-06T04:57:42.912Z,62.71
2023-05-06T05:02:44.936Z,63.15
2023-05-06T05:07:49.282Z,62.88
2023-05-06T05:12:51.608Z,60.28
2023-05-06T05:17:54.415Z,60.97
2023-05-06T05:22:58.054Z,60.26
2023-05-06T05:27:59.845Z,60.32
2023-05-06T05:33:03.210Z,63.89
2023-05-06T05:38:05.427Z,65.21
2023-05-06T05:43:07.301Z,66.67
2023-05-06T05:48:13.173Z,64.99
2023-05-06T05:53:15.784Z,68.32
2023-05-06T05:58:19.967Z,66.18
2023-05-06T06:03:22.543Z,68.52
2023-05-06T06:08:26.127Z,67.24
2023-05-06T06:13:29.144Z,67.13
2023-05-06T06:18:31.424Z,68.59
2023-05-06T06:23:33.263Z,68.59
2023-05-06T06:28:35.257Z,68.56
2023-05-06T06:33:37.182Z,67.67
2023-05-06T06:38:39.128Z,69.27
2023-05-06T06:43:40.880Z,70.50
2023-05-06T06:49:03.829Z,69.18
2023-05-06T06:54:05.734Z,70.16
2023-05-06T06:59:07.878Z,66.80
2023-05-06T07:04:09.662Z,67.93
2023-05-06T07:09:12.063Z,64.22
2023-05-06T07:14:13.915Z,64.70
2023-05-06T07:19:15.749Z,62.40
2023-05-06T07:24:17.493Z,60.55
2023-05-06T07:29:19.220Z,61.05
2023-05-06T07:34:21.051Z,58.40
2023-05-06T07:39:22.802Z,55.77
2023-05-06T07:44:24.521Z,54.52
2023-05-06T07:49:28.926Z,52.22
2023-05-06T07:54:31.773Z,51.65
2023-05-06T07:59:33.657Z,51.01
2023-05-06T08:04:36.017Z,48.69
2023-05-06T08:09:38.208Z,51.19
2023-05-06T08:14:39.904Z,46.69
2023-05-06T08:19:41.642Z,45.57
2023-05-06T08:24:43.529Z,44.91
2023-05-06T08:29:45.230Z,43.80
2023-05-06T08:34:46.984Z,46.18
2023-05-06T08:39:48.686Z,46.88
2023-05-06T08:44:52.441Z,45.17
2023-05-06T08:49:54.212Z,43.82
2023-05-06T08:55:01.379Z,43.81
2023-05-06T09:00:04.756Z,44.20
2023-05-06T09:05:08.256Z,42.56
2023-05-06T09:10:14.419Z,37.33
2023-05-06T09:15:16.477Z,38.82
2023-05-06T09:20:18.302Z,37.98
2023-05-06T09:25:20.560Z,38.63
2023-05-06T09:30:22.267Z,38.51
2023-05-06T09:41:04.552Z,37.29
2023-05-06T09:46:06.751Z,38.06
2023-05-06T09:56:46.652Z,37.74
2023-05-06T10:01:49.401Z,37.48
2023-05-06T10:06:52.038Z,35.72
2023-05-06T10:11:55.131Z,34.46
2023-05-06T10:16:56.893Z,36.42
2023-05-06T10:22:09.223Z,35.44
2023-05-06T10:27:12.640Z,34.21
2023-05-06T10:32:21.177Z,34.21
2023-05-06T10:37:28.843Z,34.15
2023-05-06T10:42:36.468Z,34.45
2023-05-06T10:48:04.494Z,33.64
2023-05-06T10:53:06.304Z,34.38
2023-05-06T10:58:10.950Z,35.12
2023-05-06T11:03:13.927Z,36.64
2023-05-06T11:08:23.162Z,38.19
2023-05-06T11:13:26.965Z,37.14
2023-05-06T11:18:29.485Z,37.49
2023-05-06T11:23:46.980Z,36.93
2023-05-06T11:28:51.160Z,37.26
2023-05-06T11:33:54.497Z,34.72
2023-05-06T11:38:59.647Z,33.72
2023-05-06T11:44:01.447Z,31.67
2023-05-06T11:49:03.241Z,31.14
2023-05-06T11:54:07.647Z,31.79
2023-05-06T11:59:09.457Z,31.90
2023-05-06T12:04:11.709Z,35.44
2023-05-06T12:09:14.028Z,35.05
2023-05-06T12:14:16.176Z,36.18
2023-05-06T12:19:18.724Z,35.94
2023-05-06T12:24:30.144Z,38.44
2023-05-06T12:29:32.546Z,40.41
2023-05-06T12:34:41.402Z,38.12
2023-05-06T12:39:43.135Z,38.93
2023-05-06T12:44:44.929Z,37.65
2023-05-06T12:50:00.730Z,44.69
2023-05-06T12:55:08.910Z,44.12
2023-05-06T13:00:12.406Z,44.91
2023-05-06T13:05:15.097Z,46.52
2023-05-06T13:10:21.295Z,41.93
2023-05-06T13:15:25.316Z,45.80
2023-05-06T13:20:27.696Z,44.78
2023-05-06T13:25:29.492Z,44.79
2023-05-06T13:30:32.421Z,42.46
2023-05-06T13:35:34.209Z,41.15
2023-05-06T13:40:35.935Z,41.65
2023-05-06T13:45:37.662Z,40.68
2023-05-06T13:50:46.290Z,40.21
2023-05-06T13:55:48.220Z,42.48
2023-05-06T14:00:50.095Z,41.29
2023-05-06T14:05:51.960Z,39.21
2023-05-06T14:10:53.794Z,37.48
2023-05-06T14:15:55.860Z,36.83
2023-05-06T14:20:57.675Z,35.64
2023-05-06T14:26:00.408Z,35.59
2023-05-06T14:31:02.475Z,33.07
2023-05-06T14:36:04.740Z,32.46
2023-05-06T14:41:06.461Z,32.64
2023-05-06T14:46:08.302Z,32.72
2023-05-06T14:51:10.112Z,34.52
2023-05-06T14:56:12.005Z,35.09
2023-05-06T15:01:13.916Z,41.10
2023-05-06T15:06:15.738Z,54.22
2023-05-06T15:11:17.505Z,76.60
2023-05-06T15:16:19.297Z,93.96
2023-05-06T15:21:21.064Z,94.71
2023-05-06T15:26:23.064Z,95.00
2023-05-06T15:31:24.878Z,95.17
2023-05-06T15:36:27.548Z,95.36
2023-05-06T15:41:32.097Z,95.27
2023-05-06T15:46:34.106Z,95.52
2023-05-06T15:51:35.935Z,94.95
2023-05-06T15:56:41.156Z,94.72
2023-05-06T16:02:24.830Z,94.20
2023-05-06T16:07:05.638Z,93.45
2023-05-06T16:12:07.573Z,92.47
2023-05-06T16:17:09.404Z,91.35
2023-05-06T16:22:11.171Z,90.05
2023-05-06T16:27:14.047Z,88.46
2023-05-06T16:32:16.630Z,87.75
2023-05-06T16:37:18.546Z,97.76
2023-05-06T16:42:20.930Z,97.91
2023-05-06T16:47:26.287Z,98.08
2023-05-06T16:52:30.668Z,97.97
2023-05-06T16:57:32.668Z,98.19
2023-05-06T17:02:34.675Z,98.45
2023-05-06T17:07:36.544Z,98.28
2023-05-06T17:12:38.782Z,98.44
2023-05-06T17:17:40.859Z,98.62
2023-05-06T17:22:42.902Z,98.49
2023-05-06T17:27:44.826Z,97.68
2023-05-06T17:32:46.868Z,95.88
2023-05-06T17:37:48.829Z,94.05
2023-05-06T17:42:50.673Z,94.74
2023-05-06T17:47:52.514Z,96.43
2023-05-06T17:52:54.605Z,96.65
2023-05-06T17:57:56.541Z,96.61
2023-05-06T18:02:59.202Z,93.46
2023-05-06T18:08:00.984Z,93.87
2023-05-06T18:13:02.766Z,95.06
2023-05-06T18:18:04.763Z,95.44
2023-05-06T18:23:08.349Z,95.63
2023-05-06T18:28:10.089Z,95.76
2023-05-06T18:33:11.954Z,95.52
2023-05-06T18:38:14.758Z,93.21
2023-05-06T18:43:16.494Z,91.26
2023-05-06T18:48:19.280Z,92.44
2023-05-06T18:53:21.350Z,92.20
2023-05-06T18:58:23.136Z,91.88
2023-05-06T19:03:24.884Z,90.91
2023-05-06T19:08:27.031Z,90.73
2023-05-06T19:13:29.162Z,91.61
2023-05-06T19:18:31.057Z,92.18
2023-05-06T19:23:33.007Z,92.07
2023-05-06T19:28:35.006Z,92.03
2023-05-06T19:33:37.800Z,92.00
2023-05-06T19:38:39.556Z,91.87
2023-05-06T19:43:43.021Z,91.85
2023-05-06T19:48:46.288Z,92.24
2023-05-06T19:53:49.138Z,92.19
2023-05-06T19:58:54.006Z,92.02
2023-05-06T20:03:55.830Z,91.65
2023-05-06T20:08:57.607Z,91.95
2023-05-06T20:13:59.407Z,92.08
2023-05-06T20:19:01.447Z,92.06
2023-05-06T20:24:03.320Z,91.71
2023-05-06T20:29:05.093Z,91.61
2023-05-06T20:34:07.421Z,89.92
2023-05-06T20:39:10.348Z,90.03
2023-05-06T20:44:12.070Z,89.07
2023-05-06T20:49:13.854Z,87.61
2023-05-06T20:54:15.789Z,88.26
2023-05-06T20:59:17.510Z,89.24
2023-05-06T21:04:19.695Z,89.52
2023-05-06T21:09:21.564Z,89.13
2023-05-06T21:14:24.915Z,89.81
2023-05-06T21:19:26.815Z,88.14
2023-05-06T21:24:30.062Z,89.74
2023-05-06T21:29:31.992Z,88.71
2023-05-06T21:34:33.832Z,88.84
2023-05-06T21:39:36.042Z,87.58
2023-05-06T21:44:37.789Z,89.12
2023-05-06T21:49:39.543Z,87.94
2023-05-06T21:54:41.360Z,88.11
2023-05-06T21:59:43.093Z,87.83
2023-05-06T22:04:44.886Z,88.30
2023-05-06T22:09:46.646Z,88.27
2023-05-06T22:14:49.522Z,87.65
2023-05-06T22:19:51.651Z,87.86
2023-05-06T22:24:53.929Z,88.35
2023-05-06T22:29:57.066Z,88.06
2023-05-06T22:34:58.962Z,88.20
2023-05-06T22:40:00.688Z,88.54
2023-05-06T22:45:02.601Z,88.88
2023-05-06T22:50:04.692Z,89.27
2023-05-06T22:55:07.150Z,88.97
2023-05-06T23:00:12.443Z,90.10
2023-05-06T23:05:14.501Z,90.40
2023-05-06T23:10:16.258Z,90.34
2023-05-06T23:15:18.260Z,90.07
2023-05-06T23:20:20.027Z,90.60
2023-05-06T23:25:21.872Z,89.83
2023-05-06T23:30:23.702Z,89.00
2023-05-06T23:35:26.380Z,88.61
2023-05-06T23:40:28.132Z,91.27
2023-05-06T23:45:29.894Z,89.17
2023-05-06T23:50:31.642Z,88.13
2023-05-06T23:55:33.443Z,88.00
