createdAt,value
2019-06-27T00:00:19.818Z,94.40
2019-06-27T00:02:49.366Z,94.40
2019-06-27T00:05:18.968Z,94.50
2019-06-27T00:07:48.485Z,94.70
2019-06-27T00:10:19.268Z,94.80
2019-06-27T00:12:48.757Z,94.80
2019-06-27T00:15:18.296Z,94.80
2019-06-27T00:17:47.757Z,94.90
2019-06-27T00:20:17.436Z,94.90
2019-06-27T00:22:47.049Z,95.10
2019-06-27T00:25:16.902Z,95.30
2019-06-27T00:27:46.765Z,95.20
2019-06-27T00:30:17.043Z,95.30
2019-06-27T00:32:46.497Z,95.30
2019-06-27T00:35:16.068Z,95.20
2019-06-27T00:37:45.451Z,95.30
2019-06-27T00:40:15.417Z,95.30
2019-06-27T00:42:44.918Z,95.40
2019-06-27T00:45:14.612Z,95.40
2019-06-27T00:47:44.163Z,95.40
2019-06-27T00:50:15.164Z,95.40
2019-06-27T00:52:44.655Z,95.50
2019-06-27T00:55:14.741Z,95.60
2019-06-27T00:57:44.221Z,95.70
2019-06-27T01:00:14.376Z,95.80
2019-06-27T01:02:43.905Z,95.60
2019-06-27T01:05:13.882Z,95.70
2019-06-27T01:07:43.407Z,95.80
2019-06-27T01:10:13.518Z,96.00
2019-06-27T01:12:42.983Z,95.90
2019-06-27T01:15:12.670Z,96.00
2019-06-27T01:17:42.230Z,96.10
2019-06-27T01:20:12.051Z,96.20
2019-06-27T01:22:41.607Z,96.20
2019-06-27T01:25:11.132Z,96.30
2019-06-27T01:27:40.621Z,96.20
2019-06-27T01:30:10.998Z,96.30
2019-06-27T01:32:40.623Z,96.30
2019-06-27T01:35:10.832Z,96.40
2019-06-27T01:37:40.474Z,96.40
2019-06-27T01:40:10.325Z,96.50
2019-06-27T01:42:39.826Z,96.60
2019-06-27T01:45:14.976Z,96.60
2019-06-27T01:47:44.465Z,96.60
2019-06-27T01:50:14.184Z,96.70
2019-06-27T01:52:43.761Z,96.60
2019-06-27T01:55:13.558Z,96.80
2019-06-27T01:57:47.019Z,96.70
2019-06-27T02:00:14.894Z,96.80
2019-06-27T02:02:44.399Z,96.80
2019-06-27T02:05:14.293Z,96.90
2019-06-27T02:07:44.025Z,96.90
2019-06-27T02:10:14.002Z,96.90
2019-06-27T02:12:43.460Z,96.90
2019-06-27T02:15:15.269Z,97.00
2019-06-27T02:17:44.891Z,97.10
2019-06-27T02:20:15.701Z,97.40
2019-06-27T02:22:45.263Z,97.10
2019-06-27T02:25:15.550Z,97.20
2019-06-27T02:27:45.011Z,97.20
2019-06-27T02:30:16.217Z,97.30
2019-06-27T02:32:45.678Z,97.20
2019-06-27T02:35:15.431Z,97.10
2019-06-27T02:37:44.913Z,97.20
2019-06-27T02:40:14.532Z,97.10
2019-06-27T02:42:44.216Z,96.90
2019-06-27T02:45:14.529Z,96.90
2019-06-27T02:47:43.988Z,96.90
2019-06-27T02:50:15.131Z,96.80
2019-06-27T02:52:44.643Z,96.80
2019-06-27T02:55:14.098Z,96.90
2019-06-27T02:57:43.684Z,96.80
2019-06-27T03:00:13.573Z,96.90
2019-06-27T03:02:43.147Z,96.90
2019-06-27T03:05:13.321Z,96.90
2019-06-27T03:07:42.790Z,96.80
2019-06-27T03:10:13.557Z,96.80
2019-06-27T03:12:43.063Z,96.70
2019-06-27T03:15:12.708Z,96.70
2019-06-27T03:17:42.151Z,96.70
2019-06-27T03:20:12.043Z,96.70
2019-06-27T03:22:41.533Z,96.80
2019-06-27T03:25:11.163Z,96.70
2019-06-27T03:27:40.619Z,96.70
2019-06-27T03:30:10.513Z,96.80
2019-06-27T03:32:40.000Z,96.80
2019-06-27T03:35:09.569Z,96.70
2019-06-27T03:37:39.031Z,96.70
2019-06-27T03:40:09.288Z,96.70
2019-06-27T03:42:38.812Z,96.70
2019-06-27T03:45:13.792Z,96.70
2019-06-27T03:47:40.695Z,96.70
2019-06-27T03:50:10.469Z,96.70
2019-06-27T03:52:39.973Z,96.60
2019-06-27T03:55:09.569Z,96.60
2019-06-27T03:57:44.187Z,96.60
2019-06-27T04:00:11.076Z,96.70
2019-06-27T04:02:40.550Z,96.60
2019-06-27T04:05:10.118Z,96.60
2019-06-27T04:07:39.595Z,96.50
2019-06-27T04:10:09.214Z,96.90
2019-06-27T04:12:38.721Z,96.60
2019-06-27T04:15:08.897Z,96.60
2019-06-27T04:17:38.344Z,96.50
2019-06-27T04:20:08.107Z,96.50
2019-06-27T04:22:37.654Z,96.50
2019-06-27T04:25:08.076Z,96.40
2019-06-27T04:27:37.556Z,96.40
2019-06-27T04:30:09.259Z,96.40
2019-06-27T04:32:38.755Z,96.30
2019-06-27T04:35:08.811Z,96.30
2019-06-27T04:37:38.332Z,96.30
2019-06-27T04:40:08.211Z,96.30
2019-06-27T04:42:37.684Z,96.30
2019-06-27T04:45:08.231Z,96.20
2019-06-27T04:47:37.756Z,96.30
2019-06-27T04:50:07.498Z,96.20
2019-06-27T04:52:36.971Z,96.20
2019-06-27T04:55:09.422Z,96.20
2019-06-27T04:57:38.890Z,96.10
2019-06-27T05:00:09.062Z,96.10
2019-06-27T05:02:38.523Z,96.10
2019-06-27T05:05:07.882Z,96.00
2019-06-27T05:07:37.403Z,96.00
2019-06-27T05:10:10.119Z,95.90
2019-06-27T05:12:39.588Z,95.80
2019-06-27T05:15:09.256Z,95.70
2019-06-27T05:17:38.733Z,95.70
2019-06-27T05:20:08.384Z,95.60
2019-06-27T05:22:37.857Z,95.60
2019-06-27T05:25:07.480Z,95.50
2019-06-27T05:27:36.945Z,95.40
2019-06-27T05:30:10.428Z,95.30
2019-06-27T05:32:39.825Z,95.20
2019-06-27T05:35:09.429Z,95.10
2019-06-27T05:37:39.737Z,95.00
2019-06-27T05:40:09.817Z,94.90
2019-06-27T05:42:39.323Z,95.00
2019-06-27T05:45:08.987Z,94.90
2019-06-27T05:47:38.642Z,95.10
2019-06-27T05:50:08.937Z,94.90
2019-06-27T05:52:38.424Z,94.90
2019-06-27T05:55:08.030Z,94.80
2019-06-27T05:57:37.694Z,94.80
2019-06-27T06:00:26.642Z,94.80
2019-06-27T06:02:41.911Z,94.50
2019-06-27T06:05:11.634Z,94.40
2019-06-27T06:07:41.112Z,94.40
2019-06-27T06:10:10.998Z,94.30
2019-06-27T06:12:40.452Z,94.40
2019-06-27T06:15:10.315Z,94.10
2019-06-27T06:17:39.769Z,94.10
2019-06-27T06:20:09.881Z,94.10
2019-06-27T06:22:39.410Z,94.20
2019-06-27T06:25:08.931Z,94.20
2019-06-27T06:27:38.419Z,94.10
2019-06-27T06:30:09.403Z,94.00
2019-06-27T06:32:38.882Z,93.70
2019-06-27T06:35:08.676Z,93.60
2019-06-27T06:37:38.171Z,93.10
2019-06-27T06:40:08.267Z,92.90
2019-06-27T06:42:37.737Z,92.80
2019-06-27T06:45:08.227Z,92.70
2019-06-27T06:47:37.698Z,92.40
2019-06-27T06:50:08.456Z,91.70
2019-06-27T06:52:37.958Z,91.70
2019-06-27T06:55:08.088Z,91.50
2019-06-27T06:57:37.600Z,91.10
2019-06-27T07:00:09.764Z,91.00
2019-06-27T07:02:39.309Z,90.80
2019-06-27T07:05:09.494Z,90.40
2019-06-27T07:07:38.999Z,90.00
2019-06-27T07:10:09.441Z,89.60
2019-06-27T07:12:38.963Z,89.00
2019-06-27T07:15:10.335Z,87.90
2019-06-27T07:17:39.830Z,87.90
2019-06-27T07:20:09.579Z,88.10
2019-06-27T07:22:39.075Z,88.10
2019-06-27T07:25:08.638Z,87.60
2019-06-27T07:27:38.103Z,87.30
2019-06-27T07:30:08.496Z,86.40
2019-06-27T07:32:38.011Z,86.10
2019-06-27T07:35:08.171Z,84.30
2019-06-27T07:37:37.728Z,85.10
2019-06-27T07:40:08.479Z,85.40
2019-06-27T07:42:37.944Z,85.40
2019-06-27T07:45:08.408Z,85.20
2019-06-27T07:47:37.986Z,84.60
2019-06-27T07:50:09.714Z,83.80
2019-06-27T07:52:39.204Z,83.30
2019-06-27T07:55:10.569Z,82.70
2019-06-27T07:57:40.031Z,82.30
2019-06-27T08:00:10.814Z,82.20
2019-06-27T08:02:40.352Z,80.60
2019-06-27T08:05:10.819Z,80.20
2019-06-27T08:07:40.571Z,80.50
2019-06-27T08:10:10.727Z,78.70
2019-06-27T08:12:42.537Z,77.60
2019-06-27T08:15:12.299Z,77.90
2019-06-27T08:17:41.749Z,78.30
2019-06-27T08:20:12.235Z,78.00
2019-06-27T08:22:41.717Z,77.90
2019-06-27T08:25:11.311Z,77.80
2019-06-27T08:27:40.802Z,77.70
2019-06-27T08:30:11.234Z,77.90
2019-06-27T08:32:40.741Z,76.20
2019-06-27T08:35:12.663Z,76.60
2019-06-27T08:37:42.210Z,75.70
2019-06-27T08:40:12.682Z,75.10
2019-06-27T08:42:42.161Z,74.30
2019-06-27T08:45:13.329Z,74.80
2019-06-27T08:47:42.929Z,73.80
2019-06-27T08:50:13.682Z,73.90
2019-06-27T08:52:43.166Z,71.10
2019-06-27T08:55:13.113Z,72.20
2019-06-27T08:57:42.549Z,71.00
2019-06-27T09:00:14.368Z,71.30
2019-06-27T09:02:43.848Z,71.20
2019-06-27T09:05:13.561Z,72.30
2019-06-27T09:07:43.053Z,71.80
2019-06-27T09:10:13.608Z,70.20
2019-06-27T09:12:43.648Z,68.20
2019-06-27T09:15:14.060Z,67.90
2019-06-27T09:17:43.504Z,66.80
2019-06-27T09:20:14.777Z,66.60
2019-06-27T09:22:44.252Z,66.50
2019-06-27T09:25:14.471Z,66.50
2019-06-27T09:27:43.938Z,63.60
2019-06-27T09:30:15.326Z,62.90
2019-06-27T09:32:44.963Z,63.20
2019-06-27T09:35:14.648Z,64.40
2019-06-27T09:37:44.143Z,63.60
2019-06-27T09:40:14.345Z,61.00
2019-06-27T09:42:43.807Z,61.80
2019-06-27T09:45:14.177Z,61.90
2019-06-27T09:47:43.668Z,62.20
2019-06-27T09:50:13.526Z,62.00
2019-06-27T09:52:43.035Z,62.20
2019-06-27T09:55:13.414Z,62.40
2019-06-27T09:57:42.915Z,62.50
2019-06-27T10:00:13.983Z,62.40
2019-06-27T10:02:43.433Z,62.70
2019-06-27T10:05:13.306Z,62.10
2019-06-27T10:07:42.840Z,60.10
2019-06-27T10:10:12.815Z,60.70
2019-06-27T10:12:43.388Z,60.80
2019-06-27T10:15:13.260Z,61.00
2019-06-27T10:17:42.736Z,60.70
2019-06-27T10:20:14.029Z,60.00
2019-06-27T10:22:43.495Z,60.70
2019-06-27T10:25:13.464Z,59.80
2019-06-27T10:27:42.945Z,59.30
2019-06-27T10:30:15.923Z,59.80
2019-06-27T10:32:58.301Z,59.30
2019-06-27T10:35:16.648Z,59.80
2019-06-27T10:37:46.363Z,59.50
2019-06-27T10:40:16.255Z,58.50
2019-06-27T10:42:45.732Z,57.70
2019-06-27T10:45:15.847Z,58.00
2019-06-27T10:47:45.345Z,58.20
2019-06-27T10:50:15.027Z,57.30
2019-06-27T10:52:44.475Z,56.50
2019-06-27T10:55:14.096Z,56.40
2019-06-27T10:57:43.600Z,56.30
2019-06-27T11:00:13.978Z,56.00
2019-06-27T11:02:43.848Z,55.90
2019-06-27T11:05:13.764Z,55.40
2019-06-27T11:07:43.263Z,55.90
2019-06-27T11:10:13.180Z,56.10
2019-06-27T11:12:45.037Z,55.80
2019-06-27T11:15:14.818Z,55.60
2019-06-27T11:17:44.339Z,56.10
2019-06-27T11:20:15.753Z,56.00
2019-06-27T11:22:45.248Z,55.70
2019-06-27T11:25:15.629Z,55.20
2019-06-27T11:27:45.079Z,54.40
2019-06-27T11:30:16.858Z,53.90
2019-06-27T11:32:46.319Z,53.50
2019-06-27T11:35:15.923Z,54.40
2019-06-27T11:37:45.393Z,54.60
2019-06-27T11:40:15.364Z,54.50
2019-06-27T11:42:44.810Z,54.60
2019-06-27T11:45:14.681Z,53.50
2019-06-27T11:47:44.248Z,52.10
2019-06-27T11:50:14.717Z,51.80
2019-06-27T11:52:47.012Z,52.20
2019-06-27T11:55:15.667Z,53.00
2019-06-27T11:57:45.121Z,54.00
2019-06-27T12:00:15.023Z,53.00
2019-06-27T12:02:44.457Z,52.80
2019-06-27T12:05:14.843Z,52.50
2019-06-27T12:07:44.305Z,52.20
2019-06-27T12:10:15.558Z,51.70
2019-06-27T12:12:44.980Z,50.80
2019-06-27T12:15:15.277Z,50.50
2019-06-27T12:17:44.725Z,49.90
2019-06-27T12:20:14.726Z,51.30
2019-06-27T12:22:44.190Z,50.00
2019-06-27T12:25:15.277Z,49.70
2019-06-27T12:27:44.743Z,49.80
2019-06-27T12:30:14.672Z,50.40
2019-06-27T12:32:51.784Z,50.40
2019-06-27T12:35:16.313Z,51.20
2019-06-27T12:37:45.785Z,51.30
2019-06-27T12:40:17.461Z,50.80
2019-06-27T12:42:47.573Z,50.80
2019-06-27T12:45:17.374Z,50.70
2019-06-27T12:47:46.962Z,50.40
2019-06-27T12:50:16.725Z,50.40
2019-06-27T12:52:46.204Z,50.50
2019-06-27T12:55:15.960Z,50.30
2019-06-27T12:57:45.405Z,50.00
2019-06-27T13:00:15.306Z,49.60
2019-06-27T13:02:44.762Z,49.90
2019-06-27T13:05:14.310Z,50.10
2019-06-27T13:07:43.877Z,49.80
2019-06-27T13:10:14.477Z,50.00
2019-06-27T13:12:43.920Z,50.10
2019-06-27T13:15:14.022Z,49.70
2019-06-27T13:17:43.561Z,49.40
2019-06-27T13:20:13.237Z,49.20
2019-06-27T13:22:42.746Z,49.90
2019-06-27T13:25:12.248Z,49.70
2019-06-27T13:27:41.711Z,50.00
2019-06-27T13:30:11.731Z,49.50
2019-06-27T13:32:41.183Z,49.90
2019-06-27T13:35:10.827Z,49.60
2019-06-27T13:37:40.318Z,49.80
2019-06-27T13:40:10.724Z,49.70
2019-06-27T13:42:40.201Z,49.70
2019-06-27T13:45:09.879Z,49.40
2019-06-27T13:47:39.406Z,50.00
2019-06-27T13:50:09.582Z,50.20
2019-06-27T13:52:39.050Z,50.70
2019-06-27T13:55:10.265Z,51.40
2019-06-27T13:57:39.574Z,51.40
2019-06-27T14:00:11.371Z,51.20
2019-06-27T14:02:40.820Z,50.30
2019-06-27T14:05:10.780Z,49.60
2019-06-27T14:07:40.216Z,49.60
2019-06-27T14:10:11.307Z,50.00
2019-06-27T14:12:44.481Z,50.80
2019-06-27T14:15:13.309Z,51.20
2019-06-27T14:17:42.831Z,51.50
2019-06-27T14:20:12.785Z,51.60
2019-06-27T14:22:42.280Z,50.70
2019-06-27T14:25:11.894Z,51.50
2019-06-27T14:27:41.385Z,51.00
2019-06-27T14:30:12.939Z,51.00
2019-06-27T14:32:42.408Z,50.70
2019-06-27T14:35:15.788Z,50.00
2019-06-27T14:37:44.422Z,49.50
2019-06-27T14:40:14.478Z,50.50
2019-06-27T14:42:43.965Z,51.00
2019-06-27T14:45:13.635Z,50.80
2019-06-27T14:47:43.171Z,51.10
2019-06-27T14:50:12.787Z,51.20
2019-06-27T14:52:42.268Z,50.60
2019-06-27T14:55:12.003Z,50.20
2019-06-27T14:57:41.455Z,50.60
2019-06-27T15:00:11.629Z,50.40
2019-06-27T15:02:41.248Z,50.70
2019-06-27T15:05:12.495Z,50.80
2019-06-27T15:07:42.016Z,50.80
2019-06-27T15:10:12.084Z,51.20
2019-06-27T15:12:55.856Z,51.60
2019-06-27T15:15:13.073Z,51.20
2019-06-27T15:17:42.513Z,51.30
2019-06-27T15:20:12.806Z,51.20
2019-06-27T15:22:42.356Z,50.70
2019-06-27T15:25:12.057Z,51.00
2019-06-27T15:27:41.592Z,51.60
2019-06-27T15:30:11.493Z,51.80
2019-06-27T15:32:40.961Z,51.50
2019-06-27T15:35:11.232Z,51.50
2019-06-27T15:37:40.723Z,52.10
2019-06-27T15:40:10.675Z,51.60
2019-06-27T15:42:40.345Z,51.60
2019-06-27T15:45:13.252Z,52.10
2019-06-27T15:47:42.419Z,52.30
2019-06-27T15:50:12.646Z,52.10
2019-06-27T15:52:42.226Z,52.40
2019-06-27T15:55:12.501Z,52.50
2019-06-27T15:57:42.214Z,52.40
2019-06-27T16:00:12.923Z,53.00
2019-06-27T16:02:42.357Z,52.80
2019-06-27T16:05:12.598Z,52.50
2019-06-27T16:07:42.077Z,52.60
2019-06-27T16:10:12.262Z,52.80
2019-06-27T16:12:41.756Z,53.40
2019-06-27T16:15:11.658Z,53.60
2019-06-27T16:17:41.120Z,54.00
2019-06-27T16:20:11.809Z,53.90
2019-06-27T16:22:41.323Z,54.20
2019-06-27T16:25:11.078Z,54.50
2019-06-27T16:27:40.608Z,54.60
2019-06-27T16:30:10.849Z,54.50
2019-06-27T16:32:40.310Z,54.80
2019-06-27T16:35:10.292Z,55.20
2019-06-27T16:37:39.750Z,55.70
2019-06-27T16:40:09.672Z,55.90
2019-06-27T16:42:39.322Z,56.20
2019-06-27T16:45:09.970Z,56.40
2019-06-27T16:47:39.604Z,56.20
2019-06-27T16:50:10.234Z,56.50
2019-06-27T16:52:39.722Z,56.60
2019-06-27T16:55:09.606Z,56.50
2019-06-27T16:57:39.122Z,56.90
2019-06-27T17:00:09.506Z,57.40
2019-06-27T17:02:38.976Z,57.50
2019-06-27T17:05:08.848Z,57.90
2019-06-27T17:07:38.303Z,58.30
2019-06-27T17:10:09.469Z,58.60
2019-06-27T17:12:38.953Z,58.60
2019-06-27T17:15:10.309Z,58.70
2019-06-27T17:17:39.787Z,59.00
2019-06-27T17:20:10.643Z,59.20
2019-06-27T17:22:40.140Z,59.60
2019-06-27T17:25:10.283Z,60.00
2019-06-27T17:27:39.771Z,60.10
2019-06-27T17:30:12.351Z,61.40
2019-06-27T17:32:41.868Z,60.90
2019-06-27T17:35:11.597Z,61.00
2019-06-27T17:37:41.475Z,61.30
2019-06-27T17:40:12.101Z,61.60
2019-06-27T17:42:41.608Z,61.60
2019-06-27T17:45:11.282Z,62.20
2019-06-27T17:47:40.823Z,62.10
2019-06-27T17:50:10.906Z,62.40
2019-06-27T17:52:40.375Z,62.30
2019-06-27T17:55:10.108Z,62.50
2019-06-27T17:57:39.554Z,62.70
2019-06-27T18:00:09.225Z,62.70
2019-06-27T18:02:38.752Z,62.80
2019-06-27T18:05:08.498Z,62.90
2019-06-27T18:07:38.040Z,62.80
2019-06-27T18:10:08.073Z,63.00
2019-06-27T18:12:37.530Z,63.10
2019-06-27T18:15:08.222Z,63.30
2019-06-27T18:17:37.862Z,63.30
2019-06-27T18:20:09.689Z,63.70
2019-06-27T18:22:39.149Z,63.70
2019-06-27T18:25:09.354Z,63.90
2019-06-27T18:27:38.821Z,64.20
2019-06-27T18:30:09.332Z,64.30
2019-06-27T18:32:38.782Z,64.60
2019-06-27T18:35:08.858Z,64.80
2019-06-27T18:37:38.918Z,65.40
2019-06-27T18:40:08.701Z,65.80
2019-06-27T18:42:38.174Z,66.30
2019-06-27T18:45:09.116Z,66.40
2019-06-27T18:47:38.645Z,66.60
2019-06-27T18:50:08.824Z,66.70
2019-06-27T18:52:38.284Z,66.80
2019-06-27T18:55:08.070Z,67.00
2019-06-27T18:57:37.523Z,66.90
2019-06-27T19:00:11.148Z,66.80
2019-06-27T19:02:40.603Z,66.80
2019-06-27T19:05:10.267Z,66.80
2019-06-27T19:07:45.903Z,67.00
2019-06-27T19:10:11.347Z,67.20
2019-06-27T19:12:40.906Z,67.10
2019-06-27T19:15:11.392Z,67.30
2019-06-27T19:17:40.879Z,67.60
2019-06-27T19:20:24.368Z,67.60
2019-06-27T19:22:58.735Z,68.20
2019-06-27T19:25:29.869Z,68.30
2019-06-27T19:27:59.319Z,68.50
2019-06-27T19:30:28.799Z,68.50
2019-06-27T19:32:58.308Z,68.90
2019-06-27T19:35:27.863Z,70.30
2019-06-27T19:38:02.226Z,70.40
2019-06-27T19:40:28.661Z,70.60
2019-06-27T19:42:58.611Z,70.60
2019-06-27T19:45:28.310Z,71.90
2019-06-27T19:47:57.779Z,71.80
2019-06-27T19:50:27.307Z,72.30
2019-06-27T19:52:56.802Z,72.70
2019-06-27T19:55:26.333Z,73.30
2019-06-27T19:57:55.894Z,73.80
2019-06-27T20:00:25.637Z,74.10
2019-06-27T20:02:55.121Z,74.90
2019-06-27T20:05:24.700Z,74.90
2019-06-27T20:07:54.179Z,74.90
2019-06-27T20:10:23.958Z,75.60
2019-06-27T20:12:53.433Z,75.70
2019-06-27T20:15:24.348Z,75.50
2019-06-27T20:17:53.819Z,75.60
2019-06-27T20:20:23.439Z,77.10
2019-06-27T20:22:52.918Z,76.90
2019-06-27T20:25:22.479Z,77.60
2019-06-27T20:27:51.948Z,77.50
2019-06-27T20:30:22.041Z,77.80
2019-06-27T20:32:51.504Z,78.20
2019-06-27T20:35:20.991Z,78.30
2019-06-27T20:37:50.653Z,78.60
2019-06-27T20:40:21.025Z,79.40
2019-06-27T20:42:50.581Z,79.60
2019-06-27T20:45:20.477Z,79.90
2019-06-27T20:47:50.896Z,80.10
2019-06-27T20:50:20.766Z,79.80
2019-06-27T20:52:50.424Z,80.20
2019-06-27T20:55:19.981Z,80.20
2019-06-27T20:57:49.448Z,80.30
2019-06-27T21:00:19.961Z,80.60
2019-06-27T21:02:49.473Z,80.80
2019-06-27T21:05:18.994Z,81.50
2019-06-27T21:07:48.520Z,82.10
2019-06-27T21:10:19.131Z,82.30
2019-06-27T21:12:48.528Z,82.90
2019-06-27T21:15:18.791Z,83.50
2019-06-27T21:17:48.632Z,83.60
2019-06-27T21:20:18.367Z,84.80
2019-06-27T21:22:47.971Z,84.50
2019-06-27T21:25:17.613Z,84.90
2019-06-27T21:27:47.097Z,85.30
2019-06-27T21:30:20.643Z,85.40
2019-06-27T21:32:50.112Z,85.30
2019-06-27T21:35:19.573Z,86.10
2019-06-27T21:37:49.162Z,86.30
2019-06-27T21:40:19.727Z,86.50
2019-06-27T21:42:49.247Z,87.20
2019-06-27T21:45:18.970Z,87.50
2019-06-27T21:47:48.420Z,88.60
2019-06-27T21:50:18.573Z,89.00
2019-06-27T21:52:48.120Z,88.90
2019-06-27T21:55:17.655Z,88.90
2019-06-27T21:57:47.201Z,89.10
2019-06-27T22:00:17.282Z,89.80
2019-06-27T22:02:48.067Z,89.50
2019-06-27T22:05:18.330Z,89.90
2019-06-27T22:07:47.946Z,90.00
2019-06-27T22:10:20.372Z,90.30
2019-06-27T22:12:49.842Z,90.00
2019-06-27T22:15:19.586Z,90.10
2019-06-27T22:17:49.135Z,90.20
2019-06-27T22:20:20.413Z,90.40
2019-06-27T22:22:49.986Z,90.40
2019-06-27T22:25:19.806Z,90.40
2019-06-27T22:27:49.307Z,90.50
2019-06-27T22:30:19.351Z,90.70
2019-06-27T22:32:48.825Z,90.60
2019-06-27T22:35:18.446Z,90.70
2019-06-27T22:38:05.536Z,90.70
2019-06-27T22:40:52.695Z,90.70
2019-06-27T22:43:40.160Z,90.60
2019-06-27T22:46:27.711Z,90.60
2019-06-27T22:48:59.938Z,90.70
2019-06-27T22:51:49.490Z,90.70
2019-06-27T22:54:20.609Z,91.00
2019-06-27T22:56:50.060Z,91.10
2019-06-27T22:59:19.887Z,91.20
2019-06-27T23:01:49.610Z,91.30
2019-06-27T23:04:19.175Z,91.20
2019-06-27T23:06:49.711Z,91.30
2019-06-27T23:09:19.116Z,91.40
2019-06-27T23:11:48.663Z,91.40
2019-06-27T23:14:18.128Z,91.40
2019-06-27T23:16:47.678Z,91.40
2019-06-27T23:19:17.287Z,91.60
2019-06-27T23:21:46.795Z,91.60
2019-06-27T23:24:16.289Z,91.70
2019-06-27T23:26:45.742Z,91.70
2019-06-27T23:29:15.209Z,91.90
2019-06-27T23:31:44.686Z,92.00
2019-06-27T23:34:14.191Z,92.10
2019-06-27T23:36:43.688Z,92.10
2019-06-27T23:39:13.178Z,92.20
2019-06-27T23:41:42.482Z,92.20
2019-06-27T23:44:11.951Z,92.30
2019-06-27T23:46:44.642Z,92.20
2019-06-27T23:49:14.087Z,92.30
2019-06-27T23:51:43.528Z,92.20
2019-06-27T23:54:13.031Z,92.30
2019-06-27T23:56:42.507Z,92.40
2019-06-27T23:59:11.982Z,92.40
