createdAt,value
2017-12-25T00:00:12.985Z,9.20
2017-12-25T00:02:41.803Z,9.20
2017-12-25T00:05:11.392Z,9.10
2017-12-25T00:07:40.267Z,9.10
2017-12-25T08:10:30.835Z,8.90
2017-12-25T08:12:59.680Z,9.00
2017-12-25T08:15:28.505Z,9.00
2017-12-25T08:17:57.331Z,9.10
2017-12-25T08:23:01.455Z,9.20
2017-12-25T08:25:30.303Z,9.20
2017-12-25T08:27:59.158Z,9.20
2017-12-25T08:30:27.975Z,9.30
2017-12-25T08:32:56.823Z,9.40
2017-12-25T08:35:25.659Z,9.40
2017-12-25T08:37:54.507Z,9.50
2017-12-25T08:40:24.124Z,9.30
2017-12-25T08:42:53.726Z,9.20
2017-12-25T08:45:23.357Z,9.20
2017-12-25T08:47:52.209Z,9.30
2017-12-25T08:50:21.818Z,9.20
2017-12-25T08:52:51.414Z,9.20
2017-12-25T08:55:20.594Z,9.20
2017-12-25T08:57:49.416Z,9.20
2017-12-25T09:00:18.282Z,9.20
2017-12-25T09:02:47.119Z,9.20
2017-12-25T09:05:15.935Z,9.30
2017-12-25T09:07:44.782Z,9.20
2017-12-25T09:10:14.381Z,9.10
2017-12-25T09:12:43.991Z,9.20
2017-12-25T09:15:13.594Z,9.20
2017-12-25T09:17:43.342Z,9.20
2017-12-25T09:20:12.211Z,9.20
2017-12-25T09:22:43.075Z,9.10
2017-12-25T09:25:13.070Z,9.10
2017-12-25T09:27:42.465Z,9.10
2017-12-25T09:30:12.064Z,9.10
2017-12-25T09:32:42.104Z,9.10
2017-12-25T09:35:10.946Z,9.10
2017-12-25T09:37:39.813Z,9.10
2017-12-25T09:40:09.255Z,9.10
2017-12-25T09:42:38.077Z,9.10
2017-12-25T09:45:06.907Z,9.20
2017-12-25T09:47:35.755Z,9.10
2017-12-25T09:50:04.562Z,9.20
2017-12-25T09:52:33.418Z,9.20
2017-12-25T09:55:02.865Z,9.10
2017-12-25T09:57:31.706Z,9.20
2017-12-25T10:00:01.789Z,9.30
2017-12-25T10:02:30.619Z,9.20
2017-12-25T10:05:00.226Z,9.10
2017-12-25T10:07:29.446Z,9.00
2017-12-25T10:09:58.230Z,9.10
2017-12-25T10:12:27.063Z,9.20
2017-12-25T10:14:55.916Z,9.20
2017-12-25T10:17:24.740Z,9.20
2017-12-25T10:19:53.580Z,9.10
2017-12-25T10:22:22.688Z,9.20
2017-12-25T10:24:51.526Z,9.10
2017-12-25T10:27:20.358Z,9.10
2017-12-25T10:29:50.779Z,9.20
2017-12-25T10:32:19.596Z,9.20
2017-12-25T10:34:48.458Z,9.20
2017-12-25T10:37:17.296Z,9.20
2017-12-25T10:39:46.127Z,9.30
2017-12-25T10:42:15.743Z,9.10
2017-12-25T10:44:44.559Z,9.10
2017-12-25T10:47:13.434Z,9.20
2017-12-25T10:49:42.312Z,9.20
2017-12-25T10:52:11.127Z,9.20
2017-12-25T10:54:40.005Z,9.20
2017-12-25T10:57:08.843Z,9.20
2017-12-25T10:59:37.716Z,9.20
2017-12-25T11:02:07.312Z,9.20
2017-12-25T11:04:36.927Z,9.30
2017-12-25T11:07:06.551Z,9.30
2017-12-25T11:09:35.413Z,9.30
2017-12-25T11:12:05.028Z,9.20
2017-12-25T11:14:34.607Z,9.10
2017-12-25T11:17:03.447Z,9.10
2017-12-25T11:19:32.263Z,9.20
2017-12-25T11:22:01.919Z,9.20
2017-12-25T11:24:31.518Z,9.10
2017-12-25T11:27:01.158Z,9.20
2017-12-25T11:29:30.767Z,9.20
2017-12-25T11:31:59.638Z,9.20
2017-12-25T11:34:29.239Z,9.20
2017-12-25T11:36:58.528Z,9.20
2017-12-25T11:39:27.357Z,9.20
2017-12-25T11:41:56.212Z,9.20
2017-12-25T11:44:25.824Z,9.30
2017-12-25T11:46:55.412Z,9.20
2017-12-25T11:49:24.240Z,9.20
2017-12-25T11:51:53.572Z,9.20
2017-12-25T11:54:22.448Z,9.40
2017-12-25T11:56:51.275Z,9.60
2017-12-25T11:59:20.118Z,9.60
2017-12-25T12:01:49.118Z,9.50
2017-12-25T12:04:17.951Z,9.50
2017-12-25T12:06:47.560Z,9.60
2017-12-25T12:09:17.212Z,9.60
2017-12-25T12:11:46.312Z,9.60
2017-12-25T12:14:15.969Z,9.90
2017-12-25T12:16:45.563Z,9.80
2017-12-25T12:19:14.498Z,9.70
2017-12-25T12:21:44.119Z,9.60
2017-12-25T12:24:16.691Z,9.60
2017-12-25T12:26:48.208Z,9.40
2017-12-25T12:29:17.835Z,9.60
2017-12-25T12:31:46.676Z,9.50
2017-12-25T12:34:15.519Z,9.60
2017-12-25T12:36:44.323Z,9.60
2017-12-25T12:39:13.147Z,9.80
2017-12-25T12:41:41.978Z,9.70
2017-12-25T12:44:10.813Z,9.70
2017-12-25T12:46:39.705Z,9.70
2017-12-25T12:49:08.518Z,9.70
2017-12-25T12:51:38.114Z,9.70
2017-12-25T12:54:06.950Z,9.60
2017-12-25T12:56:35.805Z,9.60
2017-12-25T12:59:05.390Z,9.60
2017-12-25T13:01:34.230Z,9.60
2017-12-25T13:04:03.074Z,9.60
2017-12-25T13:06:31.907Z,9.50
2017-12-25T13:09:00.737Z,9.60
2017-12-25T13:11:29.576Z,9.50
2017-12-25T13:13:58.424Z,9.40
2017-12-25T13:16:27.676Z,9.30
2017-12-25T13:18:56.519Z,9.30
2017-12-25T13:21:25.359Z,9.20
2017-12-25T13:23:54.174Z,9.30
2017-12-25T13:26:22.995Z,9.20
2017-12-25T13:28:51.856Z,9.30
2017-12-25T13:31:20.690Z,9.40
2017-12-25T13:33:49.532Z,9.50
2017-12-25T13:36:19.140Z,9.60
2017-12-25T13:38:48.006Z,9.60
2017-12-25T13:41:17.485Z,9.60
2017-12-25T13:43:46.639Z,9.50
2017-12-25T13:46:15.448Z,9.50
2017-12-25T13:48:44.512Z,9.40
2017-12-25T13:51:13.325Z,9.40
2017-12-25T13:53:42.165Z,9.60
2017-12-25T13:56:11.141Z,9.50
2017-12-25T13:58:39.981Z,9.50
2017-12-25T14:01:08.811Z,9.50
2017-12-25T14:03:37.658Z,9.50
2017-12-25T14:06:06.494Z,9.40
2017-12-25T14:08:35.329Z,9.40
2017-12-25T14:11:04.303Z,9.30
2017-12-25T14:13:33.187Z,9.20
2017-12-25T14:16:02.048Z,9.10
2017-12-25T14:18:31.614Z,9.10
2017-12-25T14:21:00.439Z,9.10
2017-12-25T14:23:30.050Z,9.20
2017-12-25T14:25:58.890Z,9.10
2017-12-25T14:28:27.740Z,9.10
2017-12-25T14:30:56.583Z,9.10
2017-12-25T14:33:26.191Z,9.10
2017-12-25T14:35:55.007Z,9.10
2017-12-25T14:38:24.627Z,9.10
2017-12-25T14:40:53.436Z,9.00
2017-12-25T14:43:22.298Z,9.10
2017-12-25T14:45:51.160Z,9.10
2017-12-25T14:48:19.986Z,9.10
2017-12-25T14:50:48.815Z,9.20
2017-12-25T14:53:17.645Z,9.20
2017-12-25T14:55:47.234Z,9.00
2017-12-25T14:58:16.829Z,9.00
2017-12-25T15:00:45.979Z,8.90
2017-12-25T15:03:14.880Z,8.90
2017-12-25T15:05:43.708Z,8.90
2017-12-25T15:08:12.543Z,9.00
2017-12-25T15:10:41.388Z,9.00
2017-12-25T15:13:10.203Z,9.00
2017-12-25T15:15:39.811Z,9.10
2017-12-25T15:18:09.418Z,9.10
2017-12-25T15:20:39.018Z,9.10
2017-12-25T15:23:08.602Z,9.10
2017-12-25T15:25:37.460Z,9.10
2017-12-25T15:28:06.276Z,9.20
2017-12-25T15:30:36.000Z,9.30
2017-12-25T15:33:04.878Z,9.20
2017-12-25T15:35:33.713Z,9.20
2017-12-25T15:38:02.611Z,9.20
2017-12-25T15:40:31.448Z,9.10
2017-12-25T15:43:00.298Z,9.20
2017-12-25T15:45:29.123Z,9.30
2017-12-25T15:47:57.990Z,9.10
2017-12-25T15:50:26.806Z,9.20
2017-12-25T15:52:55.637Z,9.20
2017-12-25T15:55:24.690Z,9.30
2017-12-25T15:57:53.510Z,9.30
2017-12-25T16:00:23.135Z,9.10
2017-12-25T16:02:52.018Z,9.10
2017-12-25T16:05:22.166Z,9.10
2017-12-25T16:07:51.038Z,9.00
2017-12-25T16:10:19.900Z,9.00
2017-12-25T16:12:48.703Z,8.90
2017-12-25T16:15:17.559Z,9.10
2017-12-25T16:17:46.415Z,9.00
2017-12-25T16:20:15.267Z,8.90
2017-12-25T16:22:44.895Z,9.00
2017-12-25T16:25:14.519Z,8.90
2017-12-25T16:27:43.395Z,8.90
2017-12-25T16:30:12.288Z,8.90
2017-12-25T16:32:41.137Z,8.90
2017-12-25T16:35:09.993Z,8.60
2017-12-25T16:37:38.999Z,8.40
2017-12-25T16:40:07.790Z,8.40
2017-12-25T16:42:36.638Z,8.30
2017-12-25T16:45:05.478Z,8.20
2017-12-25T16:47:35.109Z,8.30
2017-12-25T16:50:04.020Z,8.30
2017-12-25T16:52:32.867Z,8.20
2017-12-25T16:55:01.704Z,8.20
2017-12-25T16:57:30.531Z,8.20
2017-12-25T16:59:59.379Z,8.30
2017-12-25T17:02:28.246Z,8.10
2017-12-25T17:04:57.069Z,8.10
2017-12-25T17:07:25.921Z,8.10
2017-12-25T17:09:54.730Z,8.10
2017-12-25T17:12:23.550Z,8.10
2017-12-25T17:14:52.404Z,8.10
2017-12-25T17:17:21.230Z,8.10
2017-12-25T17:19:50.067Z,8.20
2017-12-25T17:22:18.910Z,8.10
2017-12-25T17:24:49.277Z,7.90
2017-12-25T17:27:18.132Z,7.90
2017-12-25T17:29:47.752Z,8.00
2017-12-25T17:32:17.357Z,8.00
2017-12-25T17:34:47.985Z,8.00
2017-12-25T17:37:17.584Z,8.00
2017-12-25T17:39:46.418Z,8.00
2017-12-25T17:42:15.265Z,8.00
2017-12-25T17:44:44.881Z,7.90
2017-12-25T17:47:14.487Z,8.00
2017-12-25T17:49:44.109Z,8.10
2017-12-25T17:52:12.975Z,8.00
2017-12-25T17:54:41.786Z,8.10
2017-12-25T17:57:10.634Z,8.00
2017-12-25T17:59:39.475Z,8.00
2017-12-25T18:02:08.348Z,7.90
2017-12-25T18:04:37.934Z,8.00
2017-12-25T18:07:06.775Z,7.90
2017-12-25T18:09:35.659Z,8.00
2017-12-25T18:12:04.466Z,7.80
2017-12-25T18:14:33.578Z,7.80
2017-12-25T18:17:02.396Z,7.80
2017-12-25T18:19:32.240Z,7.60
2017-12-25T18:22:01.071Z,7.50
2017-12-25T18:24:29.968Z,7.70
2017-12-25T18:26:58.843Z,7.80
2017-12-25T18:29:30.634Z,7.70
2017-12-25T18:32:04.628Z,7.70
2017-12-25T18:34:33.663Z,7.70
2017-12-25T18:37:02.501Z,7.60
2017-12-25T18:39:31.354Z,7.50
2017-12-25T18:42:00.976Z,7.50
2017-12-25T18:44:30.599Z,7.40
2017-12-25T18:47:00.181Z,7.40
2017-12-25T18:49:29.783Z,7.50
2017-12-25T18:51:58.942Z,7.40
2017-12-25T18:54:27.771Z,7.50
2017-12-25T18:56:56.635Z,7.40
2017-12-25T18:59:25.510Z,7.30
2017-12-25T19:01:54.379Z,7.40
2017-12-25T19:04:23.345Z,7.20
2017-12-25T19:06:53.552Z,7.30
2017-12-25T19:09:22.359Z,7.20
2017-12-25T19:11:51.495Z,7.10
2017-12-25T19:14:20.347Z,7.20
2017-12-25T19:16:49.947Z,7.30
2017-12-25T19:19:19.138Z,7.20
2017-12-25T19:21:48.761Z,7.30
2017-12-25T19:24:17.716Z,7.30
2017-12-25T19:26:46.554Z,7.30
2017-12-25T19:29:16.249Z,7.30
2017-12-25T19:31:45.894Z,7.30
2017-12-25T19:34:14.706Z,7.20
2017-12-25T19:36:43.544Z,7.00
2017-12-25T19:39:13.167Z,7.00
2017-12-25T19:41:42.017Z,6.90
2017-12-25T19:44:11.666Z,6.90
2017-12-25T19:46:40.529Z,6.80
2017-12-25T19:49:09.403Z,6.80
2017-12-25T19:51:39.022Z,6.80
2017-12-25T19:54:07.933Z,6.70
2017-12-25T19:56:36.818Z,6.80
2017-12-25T19:59:05.809Z,6.80
2017-12-25T20:01:34.844Z,6.90
2017-12-25T20:04:03.780Z,6.80
2017-12-25T20:06:32.635Z,6.70
2017-12-25T20:09:01.938Z,6.70
2017-12-25T20:11:32.419Z,6.90
2017-12-25T20:14:01.297Z,6.80
2017-12-25T20:16:30.341Z,6.90
2017-12-25T20:18:59.294Z,6.90
2017-12-25T20:21:28.235Z,6.90
2017-12-25T20:23:58.249Z,6.70
2017-12-25T20:26:27.210Z,6.70
2017-12-25T20:28:56.169Z,6.70
2017-12-25T20:31:25.794Z,6.60
2017-12-25T20:33:54.965Z,6.50
2017-12-25T20:36:25.441Z,6.60
2017-12-25T20:38:54.281Z,6.60
2017-12-25T20:41:23.119Z,6.70
2017-12-25T20:43:51.953Z,6.60
2017-12-25T20:46:21.559Z,6.60
2017-12-25T20:48:50.558Z,6.50
2017-12-25T20:51:19.652Z,6.50
2017-12-25T20:53:48.511Z,6.60
2017-12-25T20:56:17.337Z,6.60
2017-12-25T20:58:47.119Z,6.70
2017-12-25T21:01:15.941Z,7.00
2017-12-25T21:03:45.720Z,6.90
2017-12-25T21:06:14.978Z,6.80
2017-12-25T21:08:44.621Z,6.70
2017-12-25T21:11:13.749Z,6.60
2017-12-25T21:13:42.716Z,6.50
2017-12-25T21:16:12.234Z,6.40
2017-12-25T21:18:41.122Z,6.40
2017-12-25T21:21:10.003Z,6.50
2017-12-25T21:23:38.972Z,6.40
2017-12-25T21:26:08.549Z,6.40
2017-12-25T21:28:37.407Z,6.30
2017-12-25T21:31:06.274Z,6.40
2017-12-25T21:33:35.218Z,6.40
2017-12-25T21:36:06.132Z,6.50
2017-12-25T21:38:36.319Z,6.50
2017-12-25T21:41:05.210Z,6.50
2017-12-25T21:43:35.012Z,6.40
2017-12-25T21:46:04.648Z,6.40
2017-12-25T21:48:34.244Z,6.50
2017-12-25T21:51:03.175Z,6.40
2017-12-25T21:53:32.009Z,6.40
2017-12-25T21:56:01.652Z,6.20
2017-12-25T21:58:30.479Z,6.20
2017-12-25T22:00:59.395Z,6.10
2017-12-25T22:03:28.323Z,6.30
2017-12-25T22:05:57.167Z,6.30
2017-12-25T22:08:26.807Z,6.10
2017-12-25T22:10:56.366Z,6.20
2017-12-25T22:13:25.222Z,6.20
2017-12-25T22:15:54.099Z,6.20
2017-12-25T22:18:23.706Z,6.10
2017-12-25T22:20:52.547Z,6.00
2017-12-25T22:23:21.390Z,6.10
2017-12-25T22:25:50.217Z,6.10
2017-12-25T22:28:19.065Z,6.10
2017-12-25T22:30:47.907Z,6.10
2017-12-25T22:33:16.782Z,6.10
2017-12-25T22:35:45.656Z,6.00
2017-12-25T22:38:14.490Z,5.90
2017-12-25T22:40:44.578Z,5.90
2017-12-25T22:43:14.150Z,5.90
2017-12-25T22:45:42.986Z,5.90
2017-12-25T22:48:11.821Z,5.90
2017-12-25T22:50:40.659Z,5.80
2017-12-25T22:53:09.495Z,5.90
2017-12-25T22:55:38.347Z,5.90
2017-12-25T22:58:07.181Z,5.90
2017-12-25T23:00:36.039Z,5.80
2017-12-25T23:03:05.642Z,5.70
2017-12-25T23:05:34.466Z,5.70
2017-12-25T23:08:03.317Z,5.70
2017-12-25T23:10:32.143Z,5.80
2017-12-25T23:13:01.033Z,5.70
2017-12-25T23:15:29.843Z,5.60
2017-12-25T23:17:58.707Z,5.60
2017-12-25T23:20:28.291Z,5.70
2017-12-25T23:22:57.900Z,5.70
2017-12-25T23:25:27.490Z,5.60
2017-12-25T23:27:56.347Z,5.60
2017-12-25T23:30:25.217Z,5.50
2017-12-25T23:32:54.090Z,5.50
2017-12-25T23:35:23.676Z,5.60
2017-12-25T23:37:53.291Z,5.70
2017-12-25T23:40:22.894Z,5.70
2017-12-25T23:42:52.518Z,5.50
2017-12-25T23:45:22.103Z,5.40
2017-12-25T23:47:50.941Z,5.40
2017-12-25T23:50:21.172Z,5.40
2017-12-25T23:52:51.006Z,5.50
2017-12-25T23:55:29.992Z,5.50
2017-12-25T23:58:04.014Z,5.50
