createdAt,value
2019-05-18T00:02:22.729Z,51.50
2019-05-18T00:04:57.121Z,51.50
2019-05-18T00:07:31.848Z,51.30
2019-05-18T00:10:06.835Z,51.40
2019-05-18T00:12:41.318Z,51.70
2019-05-18T00:15:15.669Z,51.80
2019-05-18T00:17:51.366Z,51.60
2019-05-18T00:20:25.831Z,51.50
2019-05-18T00:23:00.323Z,51.90
2019-05-18T00:25:34.636Z,51.60
2019-05-18T00:28:09.054Z,51.10
2019-05-18T00:30:43.529Z,50.30
2019-05-18T00:33:17.898Z,51.00
2019-05-18T00:35:52.614Z,51.30
2019-05-18T00:38:27.094Z,50.50
2019-05-18T00:41:01.468Z,49.80
2019-05-18T00:43:35.806Z,48.80
2019-05-18T00:46:13.330Z,48.30
2019-05-18T00:48:47.891Z,48.00
2019-05-18T00:51:23.420Z,47.90
2019-05-18T00:53:57.893Z,47.60
2019-05-18T00:56:32.326Z,47.60
2019-05-18T00:59:06.595Z,46.90
2019-05-18T01:01:42.105Z,46.90
2019-05-18T01:04:16.491Z,46.70
2019-05-18T01:06:50.782Z,46.00
2019-05-18T01:09:26.318Z,45.70
2019-05-18T01:12:00.699Z,45.30
2019-05-18T01:14:35.755Z,45.10
2019-05-18T01:17:10.019Z,44.80
2019-05-18T01:19:44.438Z,44.80
2019-05-18T01:22:18.789Z,44.40
2019-05-18T01:24:53.168Z,44.40
2019-05-18T01:27:27.513Z,44.30
2019-05-18T01:30:01.907Z,44.40
2019-05-18T01:32:36.445Z,44.00
2019-05-18T01:35:11.038Z,43.60
2019-05-18T01:37:45.314Z,43.40
2019-05-18T01:40:20.495Z,43.00
2019-05-18T01:42:55.904Z,43.00
2019-05-18T01:45:30.383Z,42.50
2019-05-18T01:48:13.263Z,42.40
2019-05-18T01:50:40.910Z,42.50
2019-05-18T01:53:17.234Z,41.20
2019-05-18T01:55:53.404Z,39.40
2019-05-18T01:58:28.038Z,38.20
2019-05-18T02:01:02.923Z,37.60
2019-05-18T02:03:38.496Z,37.00
2019-05-18T02:06:13.008Z,36.80
2019-05-18T02:08:47.489Z,36.30
2019-05-18T02:11:22.367Z,36.70
2019-05-18T02:13:57.043Z,36.90
2019-05-18T02:16:31.796Z,36.40
2019-05-18T02:19:06.568Z,35.60
2019-05-18T02:21:41.034Z,34.80
2019-05-18T02:24:15.786Z,35.00
2019-05-18T02:26:52.129Z,34.60
2019-05-18T02:29:28.074Z,34.10
2019-05-18T02:32:03.937Z,33.20
2019-05-18T02:34:38.732Z,32.80
2019-05-18T02:37:13.435Z,31.90
2019-05-18T02:39:49.219Z,31.70
2019-05-18T02:42:23.676Z,31.00
2019-05-18T02:44:58.629Z,30.80
2019-05-18T02:47:34.394Z,30.00
2019-05-18T02:50:10.123Z,30.00
2019-05-18T02:52:44.986Z,29.20
2019-05-18T02:55:19.445Z,29.30
2019-05-18T02:57:54.220Z,29.40
2019-05-18T03:00:28.910Z,29.30
2019-05-18T03:03:03.723Z,29.10
2019-05-18T03:05:42.069Z,28.40
2019-05-18T03:08:17.177Z,27.50
2019-05-18T03:10:52.438Z,27.10
2019-05-18T03:13:27.524Z,26.60
2019-05-18T03:16:02.611Z,26.30
2019-05-18T03:18:37.471Z,26.20
2019-05-18T03:21:12.347Z,25.90
2019-05-18T03:23:47.369Z,25.80
2019-05-18T03:26:22.072Z,25.90
2019-05-18T03:28:57.278Z,25.80
2019-05-18T03:31:31.848Z,25.70
2019-05-18T03:34:06.777Z,25.70
2019-05-18T03:36:42.893Z,25.10
2019-05-18T03:39:17.497Z,25.40
2019-05-18T03:41:53.129Z,25.20
2019-05-18T03:44:27.535Z,25.20
2019-05-18T03:47:02.684Z,24.90
2019-05-18T03:49:37.413Z,24.80
2019-05-18T03:52:11.976Z,24.80
2019-05-18T03:54:47.506Z,24.60
2019-05-18T03:57:21.903Z,24.20
2019-05-18T03:59:57.006Z,24.10
2019-05-18T04:02:31.366Z,24.50
2019-05-18T04:05:08.559Z,24.10
2019-05-18T04:07:46.266Z,23.90
2019-05-18T04:10:28.333Z,23.60
2019-05-18T04:13:03.167Z,23.20
2019-05-18T04:15:37.750Z,23.40
2019-05-18T04:18:12.394Z,22.70
2019-05-18T04:20:47.781Z,23.00
2019-05-18T04:23:22.935Z,23.10
2019-05-18T04:25:58.034Z,23.20
2019-05-18T04:28:32.704Z,22.90
2019-05-18T04:31:08.421Z,22.70
2019-05-18T04:33:44.386Z,22.80
2019-05-18T04:36:20.367Z,22.90
2019-05-18T04:38:55.641Z,22.90
2019-05-18T04:41:30.970Z,22.10
2019-05-18T04:44:05.869Z,22.60
2019-05-18T04:46:41.076Z,22.40
2019-05-18T04:49:16.016Z,22.70
2019-05-18T04:51:51.171Z,22.40
2019-05-18T04:54:30.489Z,22.80
2019-05-18T04:57:06.526Z,22.50
2019-05-18T04:59:41.344Z,22.70
2019-05-18T05:02:19.066Z,22.30
2019-05-18T05:04:56.616Z,22.60
2019-05-18T05:07:31.442Z,22.40
2019-05-18T05:10:07.144Z,22.60
2019-05-18T05:12:42.094Z,22.30
2019-05-18T05:15:17.904Z,22.30
2019-05-18T05:17:52.903Z,21.90
2019-05-18T05:20:27.915Z,22.00
2019-05-18T05:23:02.704Z,21.60
2019-05-18T05:25:37.519Z,21.80
2019-05-18T05:28:31.113Z,21.80
2019-05-18T05:31:05.772Z,21.60
2019-05-18T05:33:44.830Z,21.60
2019-05-18T05:36:22.380Z,22.10
2019-05-18T05:38:59.072Z,21.50
2019-05-18T05:41:36.530Z,21.70
2019-05-18T05:44:12.555Z,21.50
2019-05-18T05:46:47.383Z,21.80
2019-05-18T05:49:22.055Z,21.70
2019-05-18T05:51:57.243Z,21.90
2019-05-18T05:54:34.115Z,21.40
2019-05-18T05:57:08.737Z,21.50
2019-05-18T05:59:43.545Z,21.20
2019-05-18T06:02:18.551Z,21.50
2019-05-18T06:04:53.334Z,21.10
2019-05-18T06:07:28.428Z,20.90
2019-05-18T06:10:03.210Z,20.70
2019-05-18T06:12:40.078Z,20.80
2019-05-18T06:15:16.122Z,20.70
2019-05-18T06:17:51.120Z,20.90
2019-05-18T06:20:25.645Z,20.80
2019-05-18T06:23:01.002Z,20.50
2019-05-18T06:25:37.278Z,20.60
2019-05-18T06:28:11.879Z,20.50
2019-05-18T06:30:48.284Z,20.60
2019-05-18T06:33:22.746Z,20.50
2019-05-18T06:35:58.391Z,20.30
2019-05-18T06:38:33.336Z,20.30
2019-05-18T06:41:08.959Z,20.40
2019-05-18T06:43:43.572Z,20.20
2019-05-18T06:46:18.246Z,20.30
2019-05-18T06:48:54.380Z,20.00
2019-05-18T06:51:28.691Z,20.10
2019-05-18T06:54:03.841Z,20.10
2019-05-18T06:56:40.762Z,19.80
2019-05-18T06:59:19.694Z,20.00
2019-05-18T07:01:54.446Z,19.70
2019-05-18T07:04:30.385Z,19.60
2019-05-18T07:07:05.542Z,19.80
2019-05-18T07:09:41.700Z,19.70
2019-05-18T07:12:17.786Z,19.90
2019-05-18T07:14:56.830Z,19.80
2019-05-18T07:17:34.494Z,19.80
2019-05-18T07:20:09.087Z,20.00
2019-05-18T07:22:44.473Z,19.90
2019-05-18T07:25:20.105Z,20.10
2019-05-18T07:27:54.688Z,19.80
2019-05-18T07:30:30.740Z,19.60
2019-05-18T07:33:06.317Z,19.60
2019-05-18T07:35:41.192Z,19.70
2019-05-18T07:38:16.204Z,19.80
2019-05-18T07:40:50.572Z,19.90
2019-05-18T07:43:25.527Z,20.00
2019-05-18T07:46:02.074Z,20.10
2019-05-18T07:48:39.842Z,20.20
2019-05-18T07:54:00.751Z,20.30
2019-05-18T07:56:36.785Z,20.10
2019-05-18T07:59:14.023Z,20.20
2019-05-18T08:01:48.939Z,20.20
2019-05-18T08:04:24.541Z,20.20
2019-05-18T08:06:59.007Z,20.30
2019-05-18T08:09:33.983Z,20.40
2019-05-18T08:12:08.793Z,20.40
2019-05-18T08:14:43.122Z,20.60
2019-05-18T08:17:18.256Z,20.70
2019-05-18T08:19:55.248Z,20.70
2019-05-18T08:22:31.453Z,20.80
2019-05-18T08:25:09.404Z,20.50
2019-05-18T08:27:47.874Z,20.60
2019-05-18T08:30:22.799Z,20.70
2019-05-18T08:32:58.023Z,20.60
2019-05-18T08:35:32.943Z,20.90
2019-05-18T08:38:07.602Z,20.60
2019-05-18T08:40:42.341Z,20.90
2019-05-18T08:43:17.387Z,20.60
2019-05-18T08:45:53.241Z,20.80
2019-05-18T08:48:28.342Z,20.80
2019-05-18T08:51:02.952Z,20.90
2019-05-18T08:53:37.628Z,20.90
2019-05-18T08:56:12.371Z,21.00
2019-05-18T08:58:47.597Z,21.10
2019-05-18T09:01:24.335Z,21.00
2019-05-18T09:03:58.555Z,21.10
2019-05-18T09:06:33.395Z,21.80
2019-05-18T09:09:09.494Z,21.20
2019-05-18T09:11:44.951Z,21.50
2019-05-18T09:14:20.030Z,21.40
2019-05-18T09:16:55.739Z,21.50
2019-05-18T09:19:31.455Z,21.50
2019-05-18T09:22:06.462Z,21.60
2019-05-18T09:24:42.555Z,21.40
2019-05-18T09:27:18.892Z,21.60
2019-05-18T09:29:53.310Z,21.60
2019-05-18T09:32:36.108Z,21.70
2019-05-18T09:35:15.310Z,21.70
2019-05-18T09:37:51.153Z,21.70
2019-05-18T09:40:27.490Z,21.60
2019-05-18T09:43:03.627Z,21.40
2019-05-18T09:45:38.819Z,21.50
2019-05-18T09:48:18.506Z,21.50
2019-05-18T09:50:56.085Z,21.60
2019-05-18T09:53:33.650Z,21.90
2019-05-18T09:56:12.972Z,21.90
2019-05-18T09:58:52.775Z,20.20
2019-05-18T10:01:28.777Z,20.90
2019-05-18T10:04:08.998Z,20.50
2019-05-18T10:06:47.128Z,20.90
2019-05-18T10:09:21.772Z,20.90
2019-05-18T10:11:58.799Z,21.30
2019-05-18T10:14:34.124Z,20.60
2019-05-18T10:17:10.050Z,19.60
2019-05-18T10:19:46.676Z,20.40
2019-05-18T10:22:23.035Z,20.80
2019-05-18T10:25:00.997Z,21.20
2019-05-18T10:27:37.132Z,21.50
2019-05-18T10:30:14.549Z,21.60
2019-05-18T10:32:51.448Z,22.10
2019-05-18T10:35:25.971Z,22.30
2019-05-18T10:38:00.719Z,22.40
2019-05-18T10:40:35.548Z,22.60
2019-05-18T10:43:10.145Z,22.60
2019-05-18T10:45:45.131Z,23.00
2019-05-18T10:48:20.740Z,23.20
2019-05-18T10:50:55.979Z,23.20
2019-05-18T10:53:31.026Z,23.50
2019-05-18T10:56:08.468Z,23.70
2019-05-18T10:58:43.036Z,23.60
2019-05-18T11:01:17.601Z,23.70
2019-05-18T11:03:53.630Z,23.90
2019-05-18T11:06:28.188Z,24.10
2019-05-18T11:09:02.797Z,24.30
2019-05-18T11:11:37.512Z,24.20
2019-05-18T11:14:12.063Z,24.30
2019-05-18T11:16:46.705Z,24.40
2019-05-18T11:19:21.604Z,24.40
2019-05-18T11:21:56.847Z,25.00
2019-05-18T11:24:34.041Z,24.80
2019-05-18T11:27:08.924Z,24.80
2019-05-18T11:29:43.709Z,24.90
2019-05-18T11:32:18.443Z,24.90
2019-05-18T11:34:57.004Z,25.10
2019-05-18T11:37:47.372Z,25.00
2019-05-18T11:40:23.730Z,25.00
2019-05-18T11:42:58.178Z,25.40
2019-05-18T11:45:32.935Z,25.70
2019-05-18T11:48:07.699Z,25.50
2019-05-18T11:50:43.478Z,25.40
2019-05-18T11:53:18.513Z,25.50
2019-05-18T11:55:54.160Z,25.50
2019-05-18T11:58:29.684Z,25.70
2019-05-18T12:01:04.798Z,25.70
2019-05-18T12:03:39.742Z,25.80
2019-05-18T12:06:14.820Z,25.90
2019-05-18T12:08:49.721Z,26.10
2019-05-18T12:11:28.116Z,26.00
2019-05-18T12:14:03.790Z,26.10
2019-05-18T12:16:38.920Z,26.20
2019-05-18T12:19:14.743Z,26.30
2019-05-18T12:21:49.533Z,26.30
2019-05-18T12:24:25.378Z,26.50
2019-05-18T12:27:01.231Z,26.60
2019-05-18T12:29:36.887Z,26.50
2019-05-18T12:32:11.862Z,26.70
2019-05-18T12:34:47.052Z,26.70
2019-05-18T12:37:27.144Z,26.80
2019-05-18T12:40:04.184Z,27.00
2019-05-18T12:42:39.033Z,27.10
2019-05-18T12:45:14.393Z,27.40
2019-05-18T12:47:52.132Z,27.40
2019-05-18T12:50:27.469Z,27.80
2019-05-18T12:53:03.367Z,27.70
2019-05-18T12:55:38.626Z,27.90
2019-05-18T12:58:21.898Z,27.70
2019-05-18T13:00:56.837Z,27.80
2019-05-18T13:03:31.748Z,27.80
2019-05-18T13:06:07.783Z,27.90
2019-05-18T13:08:42.934Z,27.90
2019-05-18T13:11:17.942Z,28.10
2019-05-18T13:13:54.760Z,28.20
2019-05-18T13:16:29.370Z,28.30
2019-05-18T13:19:05.141Z,28.30
2019-05-18T13:21:40.833Z,28.40
2019-05-18T13:24:15.797Z,28.50
2019-05-18T13:26:51.685Z,28.50
2019-05-18T13:29:26.540Z,28.60
2019-05-18T13:32:03.991Z,28.90
2019-05-18T13:34:44.762Z,28.80
2019-05-18T13:37:20.943Z,28.80
2019-05-18T13:39:59.689Z,29.00
2019-05-18T13:42:34.582Z,29.00
2019-05-18T13:45:13.568Z,29.20
2019-05-18T13:47:49.903Z,29.30
2019-05-18T13:50:29.275Z,29.30
2019-05-18T13:53:07.469Z,29.50
2019-05-18T13:55:42.276Z,29.70
2019-05-18T13:58:16.871Z,29.70
2019-05-18T14:00:52.831Z,29.70
2019-05-18T14:03:29.351Z,29.80
2019-05-18T14:06:06.356Z,29.90
2019-05-18T14:08:50.401Z,30.00
2019-05-18T14:11:27.783Z,30.20
2019-05-18T14:14:04.797Z,29.90
2019-05-18T14:16:40.119Z,30.40
2019-05-18T14:19:21.630Z,30.20
2019-05-18T14:22:19.001Z,30.40
2019-05-18T14:24:53.774Z,30.60
2019-05-18T14:27:32.979Z,30.60
2019-05-18T14:30:10.028Z,30.60
2019-05-18T14:32:47.816Z,30.70
2019-05-18T14:35:27.524Z,30.90
2019-05-18T14:38:03.874Z,31.00
2019-05-18T14:40:38.663Z,31.10
2019-05-18T14:43:13.235Z,31.20
2019-05-18T14:45:49.681Z,30.90
2019-05-18T14:48:27.436Z,31.10
2019-05-18T14:51:05.698Z,31.40
2019-05-18T14:53:46.908Z,31.30
2019-05-18T14:56:24.305Z,31.50
2019-05-18T14:59:01.954Z,31.70
2019-05-18T15:01:38.860Z,31.80
2019-05-18T15:04:15.049Z,31.70
2019-05-18T15:06:50.126Z,31.80
2019-05-18T15:09:27.434Z,32.00
2019-05-18T15:12:11.556Z,32.20
2019-05-18T15:14:50.117Z,32.40
2019-05-18T15:17:26.726Z,32.30
2019-05-18T15:20:04.917Z,32.40
2019-05-18T15:22:41.534Z,32.10
2019-05-18T15:25:20.343Z,32.50
2019-05-18T15:27:56.707Z,32.50
2019-05-18T15:30:32.474Z,32.60
2019-05-18T15:33:08.209Z,32.50
2019-05-18T15:35:44.799Z,32.90
2019-05-18T15:38:24.110Z,33.00
2019-05-18T15:41:00.102Z,33.20
2019-05-18T15:43:35.590Z,33.40
2019-05-18T15:46:15.178Z,33.50
2019-05-18T15:48:52.133Z,33.80
2019-05-18T15:51:28.111Z,33.70
2019-05-18T15:54:02.958Z,34.00
2019-05-18T15:56:39.195Z,33.90
2019-05-18T15:59:18.593Z,34.00
2019-05-18T16:01:56.711Z,34.30
2019-05-18T16:04:30.393Z,34.60
2019-05-18T16:07:07.451Z,34.40
2019-05-18T16:09:44.923Z,34.80
2019-05-18T16:12:23.804Z,34.90
2019-05-18T16:14:59.489Z,35.20
2019-05-18T16:17:39.509Z,35.20
2019-05-18T16:20:12.099Z,35.40
2019-05-18T16:22:49.093Z,35.30
2019-05-18T16:25:24.863Z,35.20
2019-05-18T16:28:01.115Z,35.20
2019-05-18T16:30:36.101Z,35.50
2019-05-18T16:33:10.693Z,35.30
2019-05-18T16:35:45.468Z,35.40
2019-05-18T16:38:23.969Z,35.50
2019-05-18T16:41:01.165Z,35.60
2019-05-18T16:43:40.911Z,36.00
2019-05-18T16:46:15.587Z,35.90
2019-05-18T16:48:53.736Z,35.80
2019-05-18T16:51:28.724Z,36.00
2019-05-18T16:54:04.008Z,35.90
2019-05-18T16:56:39.156Z,36.00
2019-05-18T16:59:14.870Z,36.50
2019-05-18T17:01:49.636Z,36.20
2019-05-18T17:04:27.421Z,36.60
2019-05-18T17:07:05.481Z,36.60
2019-05-18T17:09:44.157Z,36.60
2019-05-18T17:12:19.521Z,37.50
2019-05-18T17:14:54.300Z,37.70
2019-05-18T17:17:35.368Z,37.50
2019-05-18T17:20:11.470Z,37.30
2019-05-18T17:22:54.905Z,37.30
2019-05-18T17:25:37.686Z,38.00
2019-05-18T17:28:13.495Z,38.50
2019-05-18T17:30:51.777Z,38.50
2019-05-18T17:33:28.828Z,38.50
2019-05-18T17:36:05.381Z,38.60
2019-05-18T17:38:42.776Z,38.90
2019-05-18T17:41:18.838Z,38.60
2019-05-18T17:43:53.761Z,38.60
2019-05-18T17:46:29.759Z,38.70
2019-05-18T17:49:06.231Z,38.70
2019-05-18T17:51:42.028Z,38.90
2019-05-18T17:54:18.948Z,39.30
2019-05-18T17:57:07.532Z,39.30
2019-05-18T17:59:30.890Z,39.10
2019-05-18T18:02:07.638Z,39.10
2019-05-18T18:04:42.840Z,38.90
2019-05-18T18:07:17.972Z,39.20
2019-05-18T18:09:52.562Z,39.00
2019-05-18T18:12:27.549Z,39.30
2019-05-18T18:15:02.703Z,39.50
2019-05-18T18:17:39.962Z,39.20
2019-05-18T18:20:15.462Z,39.40
2019-05-18T18:22:50.534Z,40.00
2019-05-18T18:25:25.395Z,39.80
2019-05-18T18:28:01.511Z,40.20
2019-05-18T18:30:36.217Z,40.60
2019-05-18T18:33:12.077Z,40.80
2019-05-18T18:35:46.571Z,40.70
2019-05-18T18:38:21.619Z,41.10
2019-05-18T18:40:56.301Z,41.20
2019-05-18T18:43:32.653Z,40.90
2019-05-18T18:46:09.523Z,41.00
2019-05-18T18:48:46.863Z,41.00
2019-05-18T18:51:21.606Z,40.60
2019-05-18T18:53:56.384Z,40.20
2019-05-18T18:56:31.013Z,40.40
2019-05-18T18:59:05.449Z,40.80
2019-05-18T19:01:40.236Z,41.00
2019-05-18T19:04:14.610Z,41.20
2019-05-18T19:06:50.049Z,40.60
2019-05-18T19:09:24.593Z,40.80
2019-05-18T19:11:59.123Z,41.90
2019-05-18T19:14:33.433Z,41.60
2019-05-18T19:17:08.894Z,41.10
2019-05-18T19:19:43.257Z,41.20
2019-05-18T19:22:19.442Z,41.30
2019-05-18T19:24:55.783Z,41.30
2019-05-18T19:27:29.655Z,41.50
2019-05-18T19:30:04.176Z,41.90
2019-05-18T19:32:39.710Z,42.10
2019-05-18T19:35:14.071Z,42.20
2019-05-18T19:37:48.497Z,42.40
2019-05-18T19:40:22.798Z,42.40
2019-05-18T19:42:58.451Z,42.40
2019-05-18T19:45:32.838Z,42.90
2019-05-18T19:48:07.288Z,43.10
2019-05-18T19:50:42.221Z,43.10
2019-05-18T19:53:16.753Z,42.60
2019-05-18T19:55:51.163Z,42.00
2019-05-18T19:58:26.759Z,42.00
2019-05-18T20:01:01.069Z,42.40
2019-05-18T20:03:35.504Z,42.90
2019-05-18T20:06:09.841Z,43.00
2019-05-18T20:08:44.336Z,43.10
2019-05-18T20:11:18.909Z,43.60
2019-05-18T20:13:53.204Z,43.50
2019-05-18T20:16:27.676Z,43.40
2019-05-18T20:19:03.720Z,44.30
2019-05-18T20:21:38.103Z,44.80
2019-05-18T20:24:12.545Z,44.70
2019-05-18T20:26:47.035Z,44.30
2019-05-18T20:29:21.218Z,44.30
2019-05-18T20:31:55.440Z,44.00
2019-05-18T20:34:31.407Z,44.10
2019-05-18T20:37:05.758Z,44.60
2019-05-18T20:39:40.398Z,44.60
2019-05-18T20:42:14.746Z,44.20
2019-05-18T20:44:49.221Z,43.70
2019-05-18T20:47:23.845Z,44.80
2019-05-18T20:49:58.191Z,44.30
2019-05-18T20:52:33.073Z,44.10
2019-05-18T20:55:07.825Z,44.10
2019-05-18T20:57:42.188Z,44.70
2019-05-18T21:00:17.060Z,45.10
2019-05-18T21:02:51.642Z,45.70
2019-05-18T21:05:25.912Z,45.60
2019-05-18T21:08:00.282Z,45.50
2019-05-18T21:10:35.661Z,46.30
2019-05-18T21:13:10.014Z,46.90
2019-05-18T21:15:44.292Z,46.70
2019-05-18T21:18:18.600Z,46.10
2019-05-18T21:20:52.957Z,46.70
2019-05-18T21:23:27.336Z,47.50
2019-05-18T21:26:01.909Z,47.90
2019-05-18T21:28:59.144Z,47.40
2019-05-18T21:31:26.229Z,46.70
2019-05-18T21:34:01.665Z,46.80
2019-05-18T21:36:35.911Z,46.40
2019-05-18T21:39:10.304Z,46.70
2019-05-18T21:41:45.008Z,46.80
2019-05-18T21:44:19.317Z,46.90
2019-05-18T21:46:53.733Z,47.30
2019-05-18T21:49:27.994Z,47.70
2019-05-18T21:52:02.384Z,47.10
2019-05-18T21:54:37.106Z,46.90
2019-05-18T21:57:11.399Z,46.90
2019-05-18T21:59:45.809Z,46.60
2019-05-18T22:02:20.362Z,46.60
2019-05-18T22:04:54.738Z,47.30
2019-05-18T22:07:29.184Z,47.80
2019-05-18T22:10:03.708Z,48.60
2019-05-18T22:12:37.967Z,48.30
2019-05-18T22:15:12.765Z,47.50
2019-05-18T22:18:05.514Z,47.40
2019-05-18T22:20:43.689Z,48.10
2019-05-18T22:23:15.565Z,48.60
2019-05-18T22:25:49.786Z,49.20
2019-05-18T22:28:24.137Z,49.80
2019-05-18T22:30:58.579Z,49.40
2019-05-18T22:33:34.099Z,49.40
2019-05-18T22:36:09.699Z,50.20
2019-05-18T22:38:44.321Z,50.00
2019-05-18T22:41:18.724Z,49.60
2019-05-18T22:43:54.235Z,48.70
2019-05-18T22:46:28.945Z,48.70
2019-05-18T22:49:04.983Z,48.20
2019-05-18T22:51:39.321Z,48.40
2019-05-18T22:54:13.670Z,48.70
2019-05-18T22:56:48.041Z,49.80
2019-05-18T22:59:22.424Z,50.00
2019-05-18T23:01:56.899Z,50.70
2019-05-18T23:04:31.444Z,49.80
2019-05-18T23:07:05.924Z,51.10
2019-05-18T23:09:40.453Z,51.50
2019-05-18T23:12:14.734Z,50.90
2019-05-18T23:14:49.064Z,50.60
2019-05-18T23:17:25.127Z,50.90
2019-05-18T23:19:59.649Z,50.90
2019-05-18T23:22:34.020Z,51.30
2019-05-18T23:25:14.857Z,51.30
2019-05-18T23:27:49.268Z,51.30
2019-05-18T23:30:24.016Z,51.90
2019-05-18T23:32:58.433Z,51.60
2019-05-18T23:35:32.680Z,52.00
2019-05-18T23:38:07.104Z,51.80
2019-05-18T23:40:41.343Z,51.00
2019-05-18T23:43:15.518Z,50.60
2019-05-18T23:45:50.014Z,50.80
2019-05-18T23:48:24.525Z,51.60
2019-05-18T23:50:59.167Z,51.00
2019-05-18T23:53:33.584Z,50.50
2019-05-18T23:56:08.384Z,50.60
2019-05-18T23:58:42.696Z,50.50
