createdAt,value
2023-07-08T00:01:16.928Z,99138.11
2023-07-08T00:03:44.596Z,99139.64
2023-07-08T00:06:16.053Z,99139.80
2023-07-08T00:08:42.824Z,99136.67
2023-07-08T00:11:12.358Z,99136.95
2023-07-08T00:13:39.581Z,99135.14
2023-07-08T00:16:11.354Z,99135.04
2023-07-08T00:18:38.307Z,99134.39
2023-07-08T00:21:09.874Z,99132.63
2023-07-08T00:23:37.655Z,99133.71
2023-07-08T00:26:12.180Z,99131.11
2023-07-08T00:28:38.978Z,99134.85
2023-07-08T00:31:10.934Z,99136.52
2023-07-08T00:33:37.885Z,99134.88
2023-07-08T00:36:11.370Z,99137.86
2023-07-08T00:38:38.395Z,99137.63
2023-07-08T00:41:12.472Z,99139.33
2023-07-08T00:43:47.895Z,99141.16
2023-07-08T00:46:26.363Z,99136.69
2023-07-08T00:48:59.011Z,99133.48
2023-07-08T00:51:25.848Z,99135.30
2023-07-08T00:53:52.730Z,99135.48
2023-07-08T00:56:24.881Z,99133.36
2023-07-08T00:59:04.101Z,99129.39
2023-07-08T01:01:36.229Z,99128.04
2023-07-08T01:04:07.791Z,99123.45
2023-07-08T01:06:41.334Z,99123.45
2023-07-08T01:09:11.436Z,99127.38
2023-07-08T01:11:40.738Z,99123.72
2023-07-08T01:14:13.769Z,99122.98
2023-07-08T01:16:43.667Z,99126.46
2023-07-08T01:19:18.363Z,99120.63
2023-07-08T01:22:04.488Z,99117.95
2023-07-08T01:24:34.418Z,99119.05
2023-07-08T01:27:03.123Z,99119.67
2023-07-08T01:29:31.578Z,99119.24
2023-07-08T01:31:59.941Z,99121.07
2023-07-08T01:34:26.832Z,99124.63
2023-07-08T01:36:58.209Z,99125.36
2023-07-08T01:39:26.985Z,99127.16
2023-07-08T01:41:54.868Z,99125.41
2023-07-08T01:44:37.483Z,99125.82
2023-07-08T01:47:18.173Z,99117.91
2023-07-08T01:49:48.080Z,99119.62
2023-07-08T01:52:18.238Z,99120.29
2023-07-08T01:54:45.097Z,99118.34
2023-07-08T01:57:11.908Z,99117.70
2023-07-08T01:59:38.729Z,99120.77
2023-07-08T02:02:05.583Z,99121.23
2023-07-08T02:04:32.617Z,99121.14
2023-07-08T02:07:01.326Z,99124.52
2023-07-08T02:09:29.598Z,99123.83
2023-07-08T02:11:56.807Z,99127.08
2023-07-08T02:14:24.127Z,99127.31
2023-07-08T02:16:51.953Z,99120.95
2023-07-08T02:19:20.568Z,99116.92
2023-07-08T02:21:48.120Z,99118.88
2023-07-08T02:24:18.099Z,99115.90
2023-07-08T02:26:48.506Z,99113.04
2023-07-08T02:29:15.388Z,99118.56
2023-07-08T02:31:42.249Z,99120.80
2023-07-08T02:34:09.064Z,99122.46
2023-07-08T02:36:36.005Z,99127.14
2023-07-08T02:39:02.931Z,99125.98
2023-07-08T02:41:29.723Z,99128.39
2023-07-08T02:43:56.530Z,99127.91
2023-07-08T02:46:23.417Z,99132.77
2023-07-08T02:48:50.303Z,99131.85
2023-07-08T02:51:17.184Z,99134.02
2023-07-08T02:53:44.624Z,99134.95
2023-07-08T02:56:11.471Z,99133.76
2023-07-08T02:58:38.386Z,99143.88
2023-07-08T03:01:07.732Z,99142.37
2023-07-08T03:03:36.342Z,99147.42
2023-07-08T03:06:06.679Z,99147.71
2023-07-08T03:08:33.736Z,99153.00
2023-07-08T03:11:03.454Z,99151.96
2023-07-08T03:13:31.322Z,99152.45
2023-07-08T03:16:00.370Z,99152.02
2023-07-08T03:18:28.030Z,99152.25
2023-07-08T03:20:59.149Z,99155.29
2023-07-08T03:23:27.344Z,99153.36
2023-07-08T03:25:54.583Z,99156.62
2023-07-08T03:28:23.380Z,99163.44
2023-07-08T03:30:54.218Z,99163.96
2023-07-08T03:33:22.083Z,99160.29
2023-07-08T03:35:49.582Z,99159.46
2023-07-08T03:38:16.872Z,99155.14
2023-07-08T03:40:43.809Z,99152.70
2023-07-08T03:43:10.637Z,99151.98
2023-07-08T03:45:38.131Z,99147.59
2023-07-08T03:48:05.827Z,99148.13
2023-07-08T03:50:33.231Z,99145.23
2023-07-08T03:53:00.153Z,99139.73
2023-07-08T03:55:29.788Z,99140.37
2023-07-08T03:57:57.848Z,99139.51
2023-07-08T04:00:25.420Z,99138.06
2023-07-08T04:02:52.300Z,99135.23
2023-07-08T04:05:24.140Z,99135.45
2023-07-08T04:07:51.802Z,99133.48
2023-07-08T04:10:18.629Z,99138.11
2023-07-08T04:12:45.584Z,99140.54
2023-07-08T04:15:14.110Z,99141.67
2023-07-08T04:17:46.461Z,99133.60
2023-07-08T04:20:17.180Z,99132.45
2023-07-08T04:22:44.091Z,99130.52
2023-07-08T04:25:13.130Z,99129.38
2023-07-08T04:27:40.900Z,99128.05
2023-07-08T04:30:08.849Z,99128.73
2023-07-08T04:32:38.815Z,99129.54
2023-07-08T04:35:06.103Z,99129.98
2023-07-08T04:37:33.175Z,99130.17
2023-07-08T04:40:01.552Z,99129.77
2023-07-08T04:42:29.922Z,99130.99
2023-07-08T04:44:56.818Z,99126.55
2023-07-08T04:47:23.838Z,99122.77
2023-07-08T04:49:50.741Z,99119.71
2023-07-08T04:52:17.682Z,99120.85
2023-07-08T04:54:44.710Z,99116.23
2023-07-08T04:57:11.612Z,99117.81
2023-07-08T04:59:38.515Z,99114.17
2023-07-08T05:02:05.469Z,99110.58
2023-07-08T05:04:32.355Z,99110.88
2023-07-08T05:06:59.172Z,99110.81
2023-07-08T05:09:27.389Z,99115.60
2023-07-08T05:11:54.618Z,99112.27
2023-07-08T05:14:21.542Z,99108.63
2023-07-08T05:16:48.939Z,99109.83
2023-07-08T05:19:16.025Z,99112.61
2023-07-08T05:21:44.344Z,99111.75
2023-07-08T05:24:11.207Z,99113.75
2023-07-08T05:26:38.347Z,99112.88
2023-07-08T05:29:06.569Z,99111.70
2023-07-08T05:31:46.522Z,99117.55
2023-07-08T05:34:15.685Z,99114.90
2023-07-08T05:36:42.573Z,99110.59
2023-07-08T05:39:09.347Z,99105.89
2023-07-08T05:41:36.175Z,99105.45
2023-07-08T05:44:03.227Z,99103.91
2023-07-08T05:46:30.332Z,99104.66
2023-07-08T05:48:59.595Z,99106.57
2023-07-08T05:51:28.377Z,99114.08
2023-07-08T05:53:55.216Z,99115.05
2023-07-08T05:56:21.949Z,99113.40
2023-07-08T05:58:48.817Z,99112.80
2023-07-08T06:01:15.897Z,99119.18
2023-07-08T06:03:42.805Z,99118.08
2023-07-08T06:06:10.440Z,99118.21
2023-07-08T06:08:37.416Z,99113.68
2023-07-08T06:11:04.420Z,99113.09
2023-07-08T06:13:32.261Z,99117.29
2023-07-08T06:15:59.204Z,99113.23
2023-07-08T06:18:26.278Z,99115.54
2023-07-08T06:20:55.667Z,99113.28
2023-07-08T06:23:23.072Z,99118.45
2023-07-08T06:25:50.320Z,99112.90
2023-07-08T06:28:17.172Z,99116.14
2023-07-08T06:30:44.659Z,99118.50
2023-07-08T06:33:12.768Z,99122.51
2023-07-08T06:35:41.309Z,99123.08
2023-07-08T06:38:08.993Z,99119.19
2023-07-08T06:40:36.294Z,99111.89
2023-07-08T06:43:04.967Z,99114.41
2023-07-08T06:45:38.883Z,99115.26
2023-07-08T06:48:05.974Z,99113.89
2023-07-08T06:50:33.078Z,99114.06
2023-07-08T06:52:59.908Z,99114.30
2023-07-08T06:55:27.020Z,99110.17
2023-07-08T06:57:54.220Z,99111.47
2023-07-08T07:00:21.201Z,99112.23
2023-07-08T07:02:48.034Z,99112.16
2023-07-08T07:05:15.003Z,99108.90
2023-07-08T07:07:41.802Z,99103.23
2023-07-08T07:10:09.311Z,99104.31
2023-07-08T07:12:36.723Z,99100.30
2023-07-08T07:15:04.895Z,99100.23
2023-07-08T07:17:32.155Z,99101.42
2023-07-08T07:19:58.992Z,99097.04
2023-07-08T07:22:25.838Z,99098.04
2023-07-08T07:24:52.682Z,99104.54
2023-07-08T07:27:19.649Z,99105.86
2023-07-08T07:29:50.346Z,99101.29
2023-07-08T07:32:18.977Z,99099.75
2023-07-08T07:34:50.274Z,99104.10
2023-07-08T07:37:19.565Z,99102.55
2023-07-08T07:39:47.194Z,99098.58
2023-07-08T07:42:17.416Z,99099.42
2023-07-08T07:44:45.580Z,99097.99
2023-07-08T07:47:13.567Z,99099.32
2023-07-08T07:49:40.841Z,99095.89
2023-07-08T07:52:08.238Z,99095.27
2023-07-08T07:54:35.129Z,99100.11
2023-07-08T07:57:02.132Z,99099.94
2023-07-08T07:59:31.478Z,99098.28
2023-07-08T08:01:58.283Z,99097.89
2023-07-08T08:04:25.151Z,99102.26
2023-07-08T08:06:52.026Z,99100.00
2023-07-08T08:09:18.789Z,99099.50
2023-07-08T08:11:45.602Z,99097.08
2023-07-08T08:14:12.872Z,99096.89
2023-07-08T08:16:39.864Z,99099.56
2023-07-08T08:19:08.994Z,99101.00
2023-07-08T08:21:36.368Z,99103.49
2023-07-08T08:24:03.379Z,99103.10
2023-07-08T08:26:30.345Z,99101.52
2023-07-08T08:28:57.796Z,99102.64
2023-07-08T08:31:24.956Z,99097.48
2023-07-08T08:33:53.882Z,99093.02
2023-07-08T08:36:24.118Z,99093.42
2023-07-08T08:38:51.194Z,99093.96
2023-07-08T08:41:22.027Z,99089.71
2023-07-08T08:43:52.667Z,99081.55
2023-07-08T08:46:45.064Z,99081.31
2023-07-08T08:49:19.508Z,99076.92
2023-07-08T08:51:46.576Z,99069.29
2023-07-08T08:54:13.366Z,99075.02
2023-07-08T08:56:44.431Z,99074.06
2023-07-08T08:59:26.376Z,99069.50
2023-07-08T09:01:54.862Z,99066.20
2023-07-08T09:04:31.089Z,99067.30
2023-07-08T09:07:07.707Z,99063.36
2023-07-08T09:09:42.415Z,99065.23
2023-07-08T09:12:19.095Z,99069.52
2023-07-08T09:14:47.226Z,99071.86
2023-07-08T09:17:37.687Z,99072.34
2023-07-08T09:20:13.239Z,99066.96
2023-07-08T09:22:47.129Z,99064.96
2023-07-08T09:25:13.933Z,99060.46
2023-07-08T09:27:40.707Z,99057.29
2023-07-08T09:30:15.684Z,99058.54
2023-07-08T09:32:42.594Z,99060.30
2023-07-08T09:35:17.435Z,99053.08
2023-07-08T09:37:48.547Z,99055.46
2023-07-08T09:40:16.536Z,99054.71
2023-07-08T09:42:45.860Z,99050.69
2023-07-08T09:45:16.530Z,99051.73
2023-07-08T09:47:46.620Z,99048.41
2023-07-08T09:50:19.506Z,99047.79
2023-07-08T09:52:48.041Z,99052.63
2023-07-08T09:55:15.318Z,99050.73
2023-07-08T09:57:44.788Z,99048.98
2023-07-08T10:00:16.497Z,99047.73
2023-07-08T10:02:47.778Z,99045.91
2023-07-08T10:05:21.301Z,99043.58
2023-07-08T10:07:50.107Z,99050.33
2023-07-08T10:10:23.682Z,99044.45
2023-07-08T10:12:59.786Z,99041.55
2023-07-08T10:15:40.030Z,99043.75
2023-07-08T10:18:16.693Z,99039.18
2023-07-08T10:20:48.835Z,99037.89
2023-07-08T10:23:28.908Z,99033.77
2023-07-08T10:26:07.764Z,99035.59
2023-07-08T10:28:46.386Z,99033.97
2023-07-08T10:31:31.839Z,99029.09
2023-07-08T10:33:59.757Z,99025.02
2023-07-08T10:36:47.446Z,99021.54
2023-07-08T10:39:30.583Z,99024.58
2023-07-08T10:42:05.428Z,99019.80
2023-07-08T10:44:45.500Z,99015.83
2023-07-08T10:47:28.930Z,99016.36
2023-07-08T10:50:10.653Z,99013.92
2023-07-08T10:52:56.356Z,99011.43
2023-07-08T10:55:38.206Z,99011.20
2023-07-08T10:58:24.061Z,99008.36
2023-07-08T11:01:07.497Z,99004.42
2023-07-08T11:04:00.181Z,99001.39
2023-07-08T11:06:44.875Z,98999.53
2023-07-08T11:09:21.705Z,98997.36
2023-07-08T11:12:02.242Z,98993.81
2023-07-08T11:14:40.157Z,98992.00
2023-07-08T11:17:28.443Z,98988.30
2023-07-08T11:20:01.835Z,98993.20
2023-07-08T11:22:33.239Z,98989.36
2023-07-08T11:25:02.625Z,98983.83
2023-07-08T11:27:36.453Z,98981.17
2023-07-08T11:30:13.663Z,98980.94
2023-07-08T11:32:42.637Z,98976.86
2023-07-08T11:35:21.610Z,98972.73
2023-07-08T11:37:49.054Z,98971.38
2023-07-08T11:40:22.343Z,98967.88
2023-07-08T11:42:59.876Z,98967.23
2023-07-08T11:45:32.242Z,98963.60
2023-07-08T11:48:11.879Z,98962.05
2023-07-08T11:50:42.811Z,98963.53
2023-07-08T11:53:12.952Z,98961.77
2023-07-08T11:55:44.861Z,98957.54
2023-07-08T11:58:23.800Z,98956.95
2023-07-08T12:01:20.160Z,98948.29
2023-07-08T12:03:51.363Z,98953.54
2023-07-08T12:06:37.018Z,98954.90
2023-07-08T12:09:28.488Z,98952.69
2023-07-08T12:12:03.352Z,98949.58
2023-07-08T12:14:32.040Z,98951.95
2023-07-08T12:16:59.506Z,98947.83
2023-07-08T12:19:31.317Z,98947.46
2023-07-08T12:21:59.711Z,98943.79
2023-07-08T12:24:28.441Z,98941.88
2023-07-08T12:26:55.766Z,98933.98
2023-07-08T12:29:23.332Z,98929.17
2023-07-08T12:31:50.517Z,98927.66
2023-07-08T12:34:18.598Z,98927.30
2023-07-08T12:36:46.920Z,98920.35
2023-07-08T12:39:17.361Z,98921.52
2023-07-08T12:41:46.481Z,98923.20
2023-07-08T12:44:19.764Z,98924.89
2023-07-08T12:46:48.395Z,98921.13
2023-07-08T12:49:17.382Z,98918.95
2023-07-08T12:51:45.452Z,98919.87
2023-07-08T12:54:14.168Z,98912.36
2023-07-08T12:56:45.015Z,98915.58
2023-07-08T12:59:18.193Z,98911.79
2023-07-08T13:01:47.964Z,98910.45
2023-07-08T13:04:16.472Z,98901.10
2023-07-08T13:06:46.576Z,98902.18
2023-07-08T13:09:31.370Z,98901.41
2023-07-08T13:14:46.317Z,98896.11
2023-07-08T13:17:16.386Z,98892.45
2023-07-08T13:19:44.990Z,98891.96
2023-07-08T13:22:17.586Z,98885.66
2023-07-08T13:24:45.167Z,98885.55
2023-07-08T13:27:27.938Z,98888.00
2023-07-08T13:29:57.720Z,98880.55
2023-07-08T13:32:33.412Z,98878.29
2023-07-08T13:35:00.388Z,98881.44
2023-07-08T13:37:32.401Z,98875.36
2023-07-08T13:39:59.247Z,98874.16
2023-07-08T13:42:26.141Z,98872.34
2023-07-08T13:44:53.596Z,98875.56
2023-07-08T13:47:29.064Z,98873.88
2023-07-08T13:50:02.714Z,98871.65
2023-07-08T13:52:29.583Z,98873.03
2023-07-08T13:55:03.975Z,98868.10
2023-07-08T13:58:18.593Z,98867.75
2023-07-08T14:00:52.111Z,98866.16
2023-07-08T14:03:21.869Z,98866.61
2023-07-08T14:05:48.772Z,98867.84
2023-07-08T14:08:17.536Z,98868.80
2023-07-08T14:10:44.794Z,98868.59
2023-07-08T14:13:12.809Z,98863.66
2023-07-08T14:15:40.429Z,98866.44
2023-07-08T14:18:09.917Z,98863.42
2023-07-08T14:20:36.756Z,98865.58
2023-07-08T14:23:03.499Z,98860.77
2023-07-08T14:25:30.384Z,98863.24
2023-07-08T14:27:57.820Z,98860.43
2023-07-08T14:30:24.860Z,98861.62
2023-07-08T14:32:52.119Z,98858.24
2023-07-08T14:35:25.178Z,98856.38
2023-07-08T14:37:54.930Z,98853.63
2023-07-08T14:40:26.304Z,98853.95
2023-07-08T14:42:59.552Z,98852.48
2023-07-08T14:45:27.180Z,98846.62
2023-07-08T14:47:53.999Z,98846.64
2023-07-08T14:50:20.868Z,98840.63
2023-07-08T14:52:47.667Z,98843.85
2023-07-08T14:55:14.597Z,98843.15
2023-07-08T14:57:46.233Z,98844.98
2023-07-08T15:00:15.815Z,98840.91
2023-07-08T15:02:44.738Z,98842.21
2023-07-08T15:05:16.354Z,98844.91
2023-07-08T15:07:43.496Z,98841.90
2023-07-08T15:10:11.129Z,98839.79
2023-07-08T15:12:38.037Z,98841.28
2023-07-08T15:15:05.766Z,98837.17
2023-07-08T15:17:33.008Z,98837.16
2023-07-08T15:20:03.223Z,98833.84
2023-07-08T15:22:32.568Z,98829.81
2023-07-08T15:25:01.929Z,98830.30
2023-07-08T15:27:29.451Z,98827.37
2023-07-08T15:29:56.557Z,98825.26
2023-07-08T15:32:40.445Z,98823.08
2023-07-08T15:35:13.610Z,98821.23
2023-07-08T15:37:40.480Z,98824.23
2023-07-08T15:40:09.954Z,98826.29
2023-07-08T15:42:37.138Z,98821.07
2023-07-08T15:45:24.812Z,98823.58
2023-07-08T15:47:52.784Z,98821.05
2023-07-08T15:50:23.246Z,98825.16
2023-07-08T15:52:50.545Z,98824.98
2023-07-08T15:55:25.128Z,98821.15
2023-07-08T15:57:58.765Z,98819.84
2023-07-08T16:00:29.013Z,98819.85
2023-07-08T16:03:00.363Z,98823.45
2023-07-08T16:05:28.284Z,98824.69
2023-07-08T16:07:56.406Z,98823.50
2023-07-08T16:10:25.995Z,98821.95
2023-07-08T16:12:55.579Z,98820.52
2023-07-08T16:15:30.935Z,98819.58
2023-07-08T16:17:58.999Z,98816.42
2023-07-08T16:20:27.981Z,98815.40
2023-07-08T16:22:54.843Z,98816.83
2023-07-08T16:25:32.981Z,98815.67
2023-07-08T16:28:00.616Z,98815.79
2023-07-08T16:30:28.998Z,98814.44
2023-07-08T16:32:56.719Z,98815.36
2023-07-08T16:35:24.809Z,98817.13
2023-07-08T16:37:53.295Z,98816.80
2023-07-08T16:40:24.742Z,98812.32
2023-07-08T16:42:54.966Z,98819.20
2023-07-08T16:45:23.121Z,98813.14
2023-07-08T16:47:51.705Z,98812.77
2023-07-08T16:50:22.013Z,98812.69
2023-07-08T16:52:48.839Z,98815.11
2023-07-08T16:55:18.695Z,98813.92
2023-07-08T16:57:46.479Z,98811.21
2023-07-08T17:00:16.094Z,98809.66
2023-07-08T17:02:43.149Z,98808.60
2023-07-08T17:05:18.751Z,98806.70
2023-07-08T17:07:45.610Z,98805.24
2023-07-08T17:10:13.809Z,98806.65
2023-07-08T17:12:42.082Z,98806.01
2023-07-08T17:15:13.234Z,98808.43
2023-07-08T17:17:47.865Z,98808.27
2023-07-08T17:20:17.724Z,98808.55
2023-07-08T17:22:45.382Z,98805.01
2023-07-08T17:25:18.672Z,98800.25
2023-07-08T17:27:45.770Z,98802.39
2023-07-08T17:30:15.324Z,98803.20
2023-07-08T17:32:45.652Z,98807.17
2023-07-08T17:35:16.317Z,98809.66
2023-07-08T17:37:44.215Z,98807.24
2023-07-08T17:40:20.630Z,98809.30
2023-07-08T17:42:48.922Z,98809.05
2023-07-08T17:45:20.251Z,98805.92
2023-07-08T17:47:49.012Z,98803.59
2023-07-08T17:50:25.449Z,98805.83
2023-07-08T17:52:54.962Z,98803.14
2023-07-08T17:55:24.321Z,98803.29
2023-07-08T17:57:51.674Z,98811.14
2023-07-08T18:00:24.293Z,98812.60
2023-07-08T18:02:51.950Z,98814.52
2023-07-08T18:05:22.954Z,98817.33
2023-07-08T18:07:52.751Z,98814.48
2023-07-08T18:10:21.959Z,98817.03
2023-07-08T18:12:51.544Z,98816.33
2023-07-08T18:15:24.323Z,98814.64
2023-07-08T18:17:54.689Z,98815.08
2023-07-08T18:20:25.423Z,98815.27
2023-07-08T18:22:53.959Z,98814.07
2023-07-08T18:25:26.764Z,98814.66
2023-07-08T18:27:54.219Z,98818.02
2023-07-08T18:30:22.431Z,98818.73
2023-07-08T18:32:51.821Z,98816.48
2023-07-08T18:35:23.478Z,98821.38
2023-07-08T18:37:52.120Z,98822.08
2023-07-08T18:40:29.079Z,98819.94
2023-07-08T18:43:01.424Z,98827.77
2023-07-08T18:45:28.305Z,98829.45
2023-07-08T18:47:55.332Z,98832.76
2023-07-08T18:50:22.209Z,98829.76
2023-07-08T18:52:49.076Z,98836.48
2023-07-08T18:55:19.208Z,98840.42
2023-07-08T18:57:46.532Z,98838.95
2023-07-08T19:00:16.191Z,98840.96
2023-07-08T19:02:51.739Z,98843.81
2023-07-08T19:05:20.913Z,98847.52
2023-07-08T19:07:48.746Z,98850.58
2023-07-08T19:10:18.288Z,98849.45
2023-07-08T19:12:47.134Z,98855.47
2023-07-08T19:15:17.979Z,98853.52
2023-07-08T19:17:44.880Z,98856.36
2023-07-08T19:20:12.501Z,98857.95
2023-07-08T19:22:39.900Z,98854.34
2023-07-08T19:25:19.928Z,98857.25
2023-07-08T19:27:47.467Z,98858.44
2023-07-08T19:30:15.897Z,98858.13
2023-07-08T19:32:49.789Z,98859.09
2023-07-08T19:35:20.289Z,98857.27
2023-07-08T19:37:48.267Z,98859.56
2023-07-08T19:40:18.610Z,98857.33
2023-07-08T19:42:47.999Z,98857.94
2023-07-08T19:45:21.290Z,98858.55
2023-07-08T19:47:48.718Z,98858.84
2023-07-08T19:50:16.488Z,98859.70
2023-07-08T19:52:43.653Z,98859.73
2023-07-08T19:55:11.082Z,98862.89
2023-07-08T19:57:41.444Z,98863.95
2023-07-08T20:00:22.929Z,98859.91
2023-07-08T20:02:51.468Z,98856.55
2023-07-08T20:05:20.118Z,98853.27
2023-07-08T20:07:47.150Z,98852.36
2023-07-08T20:10:18.220Z,98855.66
2023-07-08T20:12:46.001Z,98857.74
2023-07-08T20:15:13.232Z,98856.78
2023-07-08T20:17:40.824Z,98863.90
2023-07-08T20:20:25.166Z,98867.14
2023-07-08T20:22:52.876Z,98872.70
2023-07-08T20:25:23.675Z,98875.05
2023-07-08T20:27:52.226Z,98874.11
2023-07-08T20:30:24.871Z,98873.95
2023-07-08T20:32:51.859Z,98879.42
2023-07-08T20:35:21.138Z,98883.55
2023-07-08T20:37:49.167Z,98883.07
2023-07-08T20:40:21.352Z,98882.79
2023-07-08T20:42:48.814Z,98882.75
2023-07-08T20:45:17.336Z,98890.58
2023-07-08T20:47:48.119Z,98889.99
2023-07-08T20:50:19.354Z,98891.23
2023-07-08T20:52:47.411Z,98889.10
2023-07-08T20:55:17.157Z,98893.94
2023-07-08T20:57:45.915Z,98893.19
2023-07-08T21:00:33.000Z,98895.67
2023-07-08T21:03:00.404Z,98896.40
2023-07-08T21:05:29.019Z,98896.40
2023-07-08T21:07:57.996Z,98897.67
2023-07-08T21:10:26.926Z,98898.17
2023-07-08T21:12:55.918Z,98898.45
2023-07-08T21:15:28.362Z,98897.20
2023-07-08T21:17:55.224Z,98895.90
2023-07-08T21:20:25.917Z,98898.85
2023-07-08T21:22:56.856Z,98897.95
2023-07-08T21:25:26.876Z,98900.38
2023-07-08T21:27:53.951Z,98903.92
2023-07-08T21:30:25.442Z,98905.07
2023-07-08T21:32:54.676Z,98903.70
2023-07-08T21:35:24.879Z,98903.98
2023-07-08T21:37:56.932Z,98904.50
2023-07-08T21:40:30.434Z,98904.92
2023-07-08T21:42:57.315Z,98904.73
2023-07-08T21:45:35.410Z,98907.71
2023-07-08T21:48:18.403Z,98904.98
2023-07-08T21:50:51.932Z,98910.41
2023-07-08T21:53:24.400Z,98914.22
2023-07-08T21:55:51.280Z,98917.58
2023-07-08T21:58:18.654Z,98917.02
2023-07-08T22:00:46.394Z,98919.02
2023-07-08T22:03:16.547Z,98916.80
2023-07-08T22:05:43.953Z,98914.09
2023-07-08T22:08:16.011Z,98912.59
2023-07-08T22:10:52.271Z,98910.85
2023-07-08T22:13:29.281Z,98908.89
2023-07-08T22:15:59.537Z,98909.45
2023-07-08T22:18:26.823Z,98912.04
2023-07-08T22:20:59.348Z,98911.06
2023-07-08T22:23:28.569Z,98913.29
2023-07-08T22:25:56.448Z,98910.79
2023-07-08T22:28:23.627Z,98911.45
2023-07-08T22:30:51.318Z,98910.64
2023-07-08T22:33:20.106Z,98914.93
2023-07-08T22:35:47.898Z,98914.13
2023-07-08T22:38:16.611Z,98917.66
2023-07-08T22:40:47.100Z,98913.40
2023-07-08T22:43:21.521Z,98911.48
2023-07-08T22:45:48.567Z,98914.91
2023-07-08T22:48:15.717Z,98916.44
2023-07-08T22:50:43.666Z,98917.23
2023-07-08T22:53:18.969Z,98914.58
2023-07-08T22:55:47.836Z,98919.91
2023-07-08T22:58:21.686Z,98922.14
2023-07-08T23:00:49.072Z,98921.40
2023-07-08T23:03:16.020Z,98920.64
2023-07-08T23:05:45.992Z,98923.08
2023-07-08T23:08:17.685Z,98919.16
2023-07-08T23:10:44.727Z,98921.67
2023-07-08T23:13:18.433Z,98920.02
2023-07-08T23:15:46.437Z,98918.52
2023-07-08T23:18:19.029Z,98915.09
2023-07-08T23:20:47.241Z,98918.35
2023-07-08T23:23:14.752Z,98919.55
2023-07-08T23:25:43.419Z,98920.35
2023-07-08T23:28:13.103Z,98924.64
2023-07-08T23:30:39.920Z,98932.51
2023-07-08T23:33:11.521Z,98934.33
2023-07-08T23:35:38.361Z,98936.65
2023-07-08T23:38:05.307Z,98934.79
2023-07-08T23:40:33.144Z,98933.65
2023-07-08T23:42:59.912Z,98930.77
2023-07-08T23:45:26.942Z,98929.70
2023-07-08T23:47:53.835Z,98925.70
2023-07-08T23:50:23.487Z,98924.52
2023-07-08T23:52:50.328Z,98924.29
2023-07-08T23:55:17.384Z,98923.42
2023-07-08T23:57:45.083Z,98927.58
