createdAt,value
2023-03-11T00:00:31.991Z,9.60
2023-03-11T00:10:40.622Z,6.90
2023-03-11T00:20:48.424Z,6.90
2023-03-11T00:30:54.677Z,7.40
2023-03-11T00:41:01.754Z,5.70
2023-03-11T00:51:12.692Z,10.40
2023-03-11T01:01:21.525Z,5.40
2023-03-11T01:11:27.184Z,3.30
2023-03-11T01:21:34.949Z,3.50
2023-03-11T01:31:40.866Z,2.50
2023-03-11T01:41:46.583Z,4.40
2023-03-11T01:51:55.498Z,4.10
2023-03-11T02:02:09.614Z,2.10
2023-03-11T02:12:16.586Z,2.70
2023-03-11T02:22:23.784Z,4.00
2023-03-11T02:32:29.985Z,2.40
2023-03-11T02:42:35.857Z,3.40
2023-03-11T02:52:41.867Z,2.80
2023-03-11T03:02:51.837Z,4.10
2023-03-11T03:12:57.528Z,1.90
2023-03-11T03:23:03.429Z,2.70
2023-03-11T03:33:10.015Z,3.40
2023-03-11T03:43:16.005Z,3.00
2023-03-11T03:53:21.851Z,3.70
2023-03-11T04:03:28.493Z,3.60
2023-03-11T04:13:34.160Z,3.80
2023-03-11T04:23:39.776Z,4.30
2023-03-11T04:33:45.429Z,4.50
2023-03-11T04:43:51.170Z,3.40
2023-03-11T04:53:56.901Z,3.70
2023-03-11T05:04:02.655Z,3.40
2023-03-11T05:14:08.391Z,3.50
2023-03-11T05:24:14.267Z,1.50
2023-03-11T05:34:20.425Z,1.00
2023-03-11T05:44:26.149Z,1.40
2023-03-11T05:54:31.871Z,1.00
2023-03-11T06:04:37.845Z,1.30
2023-03-11T06:14:44.059Z,1.00
2023-03-11T06:24:49.707Z,0.30
2023-03-11T06:34:55.985Z,1.00
2023-03-11T06:45:03.747Z,0.60
2023-03-11T06:55:11.051Z,2.20
2023-03-11T07:05:18.143Z,0.40
2023-03-11T07:25:28.683Z,1.70
2023-03-11T07:35:36.304Z,2.20
2023-03-11T07:45:41.968Z,2.10
2023-03-11T07:55:47.722Z,1.60
2023-03-11T08:05:54.020Z,1.60
2023-03-11T08:15:59.733Z,0.90
2023-03-11T08:26:07.596Z,1.50
2023-03-11T08:36:13.506Z,2.00
2023-03-11T08:46:23.908Z,2.20
2023-03-11T08:56:30.165Z,3.90
2023-03-11T09:06:36.459Z,4.50
2023-03-11T09:16:42.314Z,5.40
2023-03-11T09:26:48.111Z,4.70
2023-03-11T09:36:53.797Z,4.10
2023-03-11T09:47:37.000Z,2.80
2023-03-11T09:57:42.658Z,2.70
2023-03-11T10:07:54.934Z,4.80
2023-03-11T10:18:25.176Z,3.60
2023-03-11T10:28:37.654Z,3.60
2023-03-11T10:38:47.911Z,4.90
2023-03-11T10:48:53.726Z,4.40
2023-03-11T10:58:59.987Z,4.00
2023-03-11T11:09:22.957Z,3.10
2023-03-11T11:19:30.915Z,4.10
2023-03-11T11:29:36.709Z,3.50
2023-03-11T11:39:51.767Z,2.80
2023-03-11T11:50:02.104Z,2.80
2023-03-11T12:00:21.694Z,2.50
2023-03-11T12:10:32.274Z,3.30
2023-03-11T12:20:43.498Z,3.00
2023-03-11T12:30:53.403Z,3.70
2023-03-11T12:41:07.681Z,3.10
2023-03-11T13:01:55.155Z,4.90
2023-03-11T13:12:01.757Z,4.20
2023-03-11T13:32:48.907Z,8.30
2023-03-11T13:42:59.151Z,5.20
2023-03-11T13:53:09.210Z,3.20
2023-03-11T14:03:19.201Z,5.80
2023-03-11T14:13:26.863Z,6.10
2023-03-11T14:23:37.263Z,4.20
2023-03-11T14:33:42.905Z,8.80
2023-03-11T14:43:52.912Z,5.80
2023-03-11T14:54:07.606Z,5.10
2023-03-11T15:04:16.087Z,7.10
2023-03-11T15:14:25.642Z,5.70
2023-03-11T15:24:33.772Z,3.90
2023-03-11T15:34:39.544Z,4.10
2023-03-11T15:44:50.214Z,1.90
2023-03-11T15:54:56.314Z,3.60
2023-03-11T16:05:02.261Z,3.90
2023-03-11T16:15:17.412Z,3.00
2023-03-11T16:25:27.221Z,2.70
2023-03-11T16:35:33.300Z,3.20
2023-03-11T16:45:39.238Z,5.50
2023-03-11T16:55:46.916Z,4.40
2023-03-11T17:06:01.141Z,2.30
2023-03-11T17:16:08.264Z,3.50
2023-03-11T17:26:15.544Z,4.60
2023-03-11T17:36:21.773Z,2.70
2023-03-11T17:56:31.783Z,3.60
2023-03-11T18:06:38.436Z,4.70
2023-03-11T18:16:47.331Z,2.70
2023-03-11T18:26:53.083Z,3.80
2023-03-11T18:36:58.791Z,3.40
2023-03-11T18:47:04.472Z,5.90
2023-03-11T18:57:10.420Z,4.30
2023-03-11T19:07:16.077Z,6.20
2023-03-11T19:17:21.747Z,3.80
2023-03-11T19:27:27.536Z,4.50
2023-03-11T19:37:34.153Z,4.20
2023-03-11T19:47:40.161Z,10.40
2023-03-11T20:07:49.961Z,7.90
2023-03-11T20:17:56.006Z,5.30
2023-03-11T20:28:02.451Z,4.60
2023-03-11T20:38:09.381Z,5.60
2023-03-11T20:48:15.175Z,5.40
2023-03-11T20:58:20.894Z,5.10
2023-03-11T21:08:26.579Z,5.50
2023-03-11T21:18:32.723Z,7.60
2023-03-11T21:28:40.070Z,7.40
2023-03-11T21:38:46.302Z,5.20
2023-03-11T21:48:52.416Z,7.90
2023-03-11T21:58:58.607Z,9.00
2023-03-11T22:19:11.247Z,9.60
2023-03-11T22:29:16.936Z,9.20
2023-03-11T22:39:22.580Z,8.00
2023-03-11T22:49:28.403Z,9.40
2023-03-11T22:59:34.074Z,9.60
2023-03-11T23:09:39.828Z,8.40
2023-03-11T23:19:45.505Z,10.00
2023-03-11T23:39:56.247Z,10.40
