createdAt,value
2016-11-25T12:22:24.311Z,185
2016-11-25T12:23:23.829Z,195
2016-11-25T12:24:23.531Z,195
2016-11-25T12:25:23.547Z,195
2016-11-25T12:26:23.055Z,180
2016-11-25T12:27:23.192Z,175
2016-11-25T12:28:23.716Z,185
2016-11-25T12:29:23.176Z,185
2016-11-25T12:30:23.244Z,190
2016-11-25T12:31:23.814Z,190
2016-11-25T12:32:23.586Z,185
2016-11-25T12:33:23.420Z,180
2016-11-25T12:34:23.498Z,180
2016-11-25T12:35:23.516Z,175
2016-11-25T12:36:24.103Z,180
2016-11-25T12:37:23.728Z,185
2016-11-25T12:38:24.457Z,190
2016-11-25T12:39:23.746Z,185
2016-11-25T12:40:24.283Z,175
2016-11-25T12:41:24.351Z,175
2016-11-25T12:42:24.676Z,170
2016-11-25T12:43:24.427Z,170
2016-11-25T12:44:24.002Z,185
2016-11-25T12:45:24.601Z,180
2016-11-25T12:46:24.678Z,190
2016-11-25T12:47:24.234Z,195
2016-11-25T12:48:24.814Z,200
2016-11-25T12:49:24.797Z,195
2016-11-25T12:50:24.295Z,195
2016-11-25T12:51:24.371Z,180
2016-11-25T12:52:25.212Z,185
2016-11-25T12:53:24.990Z,185
2016-11-25T12:54:24.524Z,190
2016-11-25T12:55:24.605Z,190
2016-11-25T12:56:25.178Z,190
2016-11-25T12:57:25.443Z,185
2016-11-25T12:58:24.737Z,195
2016-11-25T12:59:25.318Z,195
2016-11-25T13:00:24.868Z,195
2016-11-25T13:01:25.409Z,190
2016-11-25T13:02:24.942Z,185
2016-11-25T13:03:25.834Z,180
2016-11-25T13:04:25.059Z,175
2016-11-25T13:05:25.143Z,170
2016-11-25T13:06:25.177Z,170
2016-11-25T13:07:25.270Z,170
2016-11-25T13:08:25.867Z,175
2016-11-25T13:09:25.890Z,175
2016-11-25T13:10:25.387Z,180
2016-11-25T13:11:25.410Z,180
2016-11-25T13:12:25.479Z,175
2016-11-25T13:13:25.609Z,175
2016-11-25T13:14:25.569Z,185
2016-11-25T13:15:25.620Z,180
2016-11-25T13:16:25.716Z,175
2016-11-25T13:17:26.295Z,175
2016-11-25T13:18:26.081Z,180
2016-11-25T13:19:25.885Z,180
2016-11-25T13:20:26.471Z,185
2016-11-25T13:21:25.969Z,185
2016-11-25T13:22:26.020Z,180
2016-11-25T13:23:26.401Z,180
2016-11-25T13:24:26.670Z,185
2016-11-25T13:25:26.164Z,175
2016-11-25T13:26:26.768Z,175
2016-11-25T13:27:26.249Z,170
2016-11-25T13:28:26.991Z,170
2016-11-25T13:29:26.393Z,165
2016-11-25T13:30:26.457Z,155
2016-11-25T13:31:27.021Z,155
2016-11-25T13:32:26.576Z,160
2016-11-25T13:33:26.841Z,165
2016-11-25T13:34:26.623Z,170
2016-11-25T13:35:26.740Z,175
2016-11-25T13:36:26.778Z,170
2016-11-25T13:37:27.928Z,170
2016-11-25T13:38:27.085Z,155
2016-11-25T13:39:27.421Z,155
2016-11-25T13:40:26.931Z,145
2016-11-25T13:41:27.009Z,155
2016-11-25T13:42:27.627Z,160
2016-11-25T13:43:27.212Z,160
2016-11-25T13:44:27.313Z,160
2016-11-25T13:45:27.783Z,155
2016-11-25T13:46:27.329Z,155
2016-11-25T13:47:27.414Z,150
2016-11-25T13:48:27.430Z,155
2016-11-25T13:49:27.727Z,150
2016-11-25T13:50:28.534Z,155
2016-11-25T13:51:27.616Z,140
2016-11-25T13:52:27.610Z,140
2016-11-25T13:53:28.149Z,135
2016-11-25T13:54:27.827Z,130
2016-11-25T13:55:28.872Z,130
2016-11-25T13:56:27.869Z,135
2016-11-25T13:57:28.379Z,140
2016-11-25T13:58:27.927Z,140
2016-11-25T13:59:28.142Z,145
2016-11-25T14:00:28.032Z,145
2016-11-25T14:01:28.163Z,145
2016-11-25T14:02:28.166Z,150
2016-11-25T14:03:28.783Z,150
2016-11-25T14:04:28.340Z,145
2016-11-25T14:05:28.350Z,150
2016-11-25T14:06:28.406Z,150
2016-11-25T14:07:28.496Z,145
2016-11-25T14:08:28.981Z,145
2016-11-25T14:09:28.767Z,145
2016-11-25T14:10:28.595Z,150
2016-11-25T14:11:28.611Z,155
2016-11-25T14:12:28.685Z,150
2016-11-25T14:13:28.747Z,150
2016-11-25T14:14:29.457Z,145
2016-11-25T14:15:29.425Z,145
2016-11-25T14:16:30.220Z,145
2016-11-25T14:17:29.025Z,145
2016-11-25T14:18:29.010Z,145
2016-11-25T14:19:29.159Z,145
2016-11-25T14:20:29.247Z,145
2016-11-25T14:21:29.763Z,145
2016-11-25T14:22:29.234Z,145
2016-11-25T14:23:29.816Z,135
2016-11-25T14:24:29.900Z,135
2016-11-25T14:25:29.511Z,140
2016-11-25T14:26:29.990Z,135
2016-11-25T14:27:29.529Z,140
2016-11-25T14:28:29.610Z,140
2016-11-25T14:29:29.659Z,140
2016-11-25T14:30:29.870Z,140
2016-11-25T14:31:30.331Z,140
2016-11-25T14:32:30.328Z,140
2016-11-25T14:33:30.998Z,140
2016-11-25T14:34:29.888Z,140
2016-11-25T14:35:30.130Z,140
2016-11-25T14:36:30.514Z,140
2016-11-25T14:37:30.088Z,140
2016-11-25T14:38:30.895Z,140
2016-11-25T14:39:31.454Z,140
2016-11-25T14:40:30.358Z,140
2016-11-25T14:41:30.290Z,140
2016-11-25T14:42:30.866Z,135
2016-11-25T14:43:30.388Z,135
2016-11-25T14:44:30.452Z,130
2016-11-25T14:45:30.597Z,130
2016-11-25T14:46:31.109Z,130
2016-11-25T14:47:30.632Z,130
2016-11-25T14:48:31.272Z,130
2016-11-25T14:49:30.893Z,130
2016-11-25T14:50:30.949Z,130
2016-11-25T14:51:31.373Z,135
2016-11-25T14:52:31.372Z,135
2016-11-25T14:53:31.001Z,140
2016-11-25T14:54:31.067Z,140
2016-11-25T14:55:31.155Z,140
2016-11-25T14:56:31.707Z,135
2016-11-25T14:57:31.133Z,135
2016-11-25T14:58:31.859Z,135
2016-11-25T14:59:31.577Z,135
2016-11-25T15:00:32.583Z,130
2016-11-25T15:01:31.927Z,130
2016-11-25T15:02:31.941Z,130
2016-11-25T15:03:32.822Z,130
2016-11-25T15:04:32.104Z,130
2016-11-25T15:05:32.602Z,130
2016-11-25T15:06:32.511Z,130
2016-11-25T15:07:31.697Z,130
2016-11-25T15:08:32.743Z,135
2016-11-25T15:09:32.520Z,130
2016-11-25T15:10:32.367Z,130
2016-11-25T15:11:33.159Z,125
2016-11-25T15:12:32.533Z,125
2016-11-25T15:13:33.075Z,120
2016-11-25T15:14:33.152Z,120
2016-11-25T15:15:33.215Z,125
2016-11-25T15:16:32.436Z,125
2016-11-25T15:17:33.802Z,125
2016-11-25T15:18:33.328Z,125
2016-11-25T15:19:33.394Z,125
2016-11-25T15:20:33.630Z,130
2016-11-25T15:21:33.810Z,125
2016-11-25T15:22:33.701Z,125
2016-11-25T15:23:33.191Z,125
2016-11-25T15:24:32.686Z,125
2016-11-25T15:25:32.756Z,125
2016-11-25T15:26:33.456Z,125
2016-11-25T15:27:32.956Z,125
2016-11-25T15:28:32.828Z,125
2016-11-25T15:29:33.981Z,35
2016-11-25T15:30:32.985Z,30
2016-11-25T15:31:33.668Z,35
2016-11-25T15:32:34.721Z,15
2016-11-25T15:33:33.634Z,20
2016-11-25T15:34:34.195Z,35
2016-11-25T15:35:33.259Z,35
2016-11-25T15:36:33.400Z,35
2016-11-25T15:37:33.847Z,40
2016-11-25T15:38:33.952Z,35
2016-11-25T15:39:33.497Z,35
2016-11-25T15:40:33.537Z,35
2016-11-25T15:41:33.529Z,35
2016-11-25T15:42:34.442Z,35
2016-11-25T15:43:33.667Z,35
2016-11-25T15:44:33.744Z,35
2016-11-25T15:47:58.568Z,20
2016-11-25T15:48:26.519Z,25
2016-11-25T15:48:54.320Z,140
2016-11-25T15:49:22.170Z,20
2016-11-25T15:49:50.018Z,20
2016-11-25T15:50:17.755Z,10
2016-11-25T15:50:45.859Z,130
2016-11-25T15:51:13.650Z,130
2016-11-25T15:51:41.414Z,130
2016-11-25T15:52:09.403Z,130
2016-11-25T15:52:37.531Z,130
2016-11-25T15:53:05.363Z,130
2016-11-25T15:53:33.123Z,130
2016-11-25T15:54:00.962Z,130
2016-11-25T15:54:28.750Z,130
2016-11-25T15:54:56.565Z,130
2016-11-25T15:55:24.314Z,130
2016-11-25T15:55:52.132Z,130
2016-11-25T15:56:20.118Z,130
2016-11-25T15:56:48.031Z,135
2016-11-25T15:57:15.779Z,130
2016-11-25T15:57:43.654Z,130
2016-11-25T15:58:11.611Z,130
2016-11-25T15:58:39.489Z,130
2016-11-25T15:59:07.243Z,125
2016-11-25T15:59:35.062Z,130
2016-11-25T16:00:02.942Z,125
2016-11-25T16:00:30.861Z,125
2016-11-25T16:00:58.906Z,125
2016-11-25T16:01:26.909Z,125
2016-11-25T16:01:55.022Z,125
2016-11-25T16:02:22.850Z,125
2016-11-25T16:02:50.827Z,120
2016-11-25T16:03:18.994Z,115
2016-11-25T16:03:47.186Z,120
2016-11-25T16:04:15.039Z,125
2016-11-25T16:04:43.010Z,120
2016-11-25T16:05:10.927Z,120
2016-11-25T16:05:38.754Z,125
2016-11-25T16:06:06.604Z,120
2016-11-25T16:06:34.496Z,125
2016-11-25T16:07:02.295Z,125
2016-11-25T16:07:30.060Z,125
2016-11-25T16:07:58.065Z,125
2016-11-25T16:08:25.982Z,120
2016-11-25T16:08:53.787Z,120
2016-11-25T16:09:21.733Z,120
2016-11-25T16:09:49.760Z,130
2016-11-25T16:10:17.657Z,130
2016-11-25T16:10:45.433Z,130
2016-11-25T16:11:13.350Z,130
2016-11-25T16:11:41.252Z,130
2016-11-25T16:12:09.063Z,125
2016-11-25T16:12:37.036Z,120
2016-11-25T16:13:05.009Z,120
2016-11-25T16:13:32.943Z,120
2016-11-25T16:14:00.817Z,115
2016-11-25T16:14:29.256Z,110
2016-11-25T16:14:57.069Z,110
2016-11-25T16:15:24.817Z,115
2016-11-25T16:15:52.610Z,120
2016-11-25T16:16:20.472Z,120
2016-11-25T16:16:48.291Z,120
2016-11-25T16:17:16.184Z,125
2016-11-25T16:17:43.996Z,130
2016-11-25T16:18:11.951Z,135
2016-11-25T16:18:39.889Z,140
2016-11-25T16:19:07.707Z,140
2016-11-25T16:19:36.136Z,140
2016-11-25T16:20:04.052Z,135
2016-11-25T16:20:31.921Z,140
2016-11-25T16:20:59.824Z,140
2016-11-25T16:21:27.718Z,140
2016-11-25T16:21:55.584Z,140
2016-11-25T16:22:23.512Z,140
2016-11-25T16:22:51.554Z,140
2016-11-25T16:23:19.519Z,135
2016-11-25T16:23:47.488Z,135
2016-11-25T16:24:15.556Z,130
2016-11-25T16:24:43.518Z,125
2016-11-25T16:25:11.372Z,115
2016-11-25T16:25:39.211Z,115
2016-11-25T16:26:07.024Z,110
2016-11-25T16:26:34.823Z,110
2016-11-25T16:27:02.628Z,110
2016-11-25T16:27:30.947Z,110
2016-11-25T16:27:58.944Z,110
2016-11-25T16:28:26.801Z,110
2016-11-25T16:28:54.631Z,110
2016-11-25T16:29:22.587Z,125
2016-11-25T16:29:50.441Z,125
2016-11-25T16:30:18.315Z,130
2016-11-25T16:30:46.163Z,130
2016-11-25T16:31:13.967Z,130
2016-11-25T16:31:41.717Z,135
2016-11-25T16:32:09.617Z,135
2016-11-25T16:32:37.500Z,135
2016-11-25T16:33:05.415Z,125
2016-11-25T16:33:33.248Z,135
2016-11-25T16:34:01.084Z,140
2016-11-25T16:34:28.888Z,140
2016-11-25T16:34:56.752Z,135
2016-11-25T16:35:24.567Z,135
2016-11-25T16:35:52.577Z,135
2016-11-25T16:36:20.398Z,135
2016-11-25T16:36:48.229Z,125
2016-11-25T16:37:16.121Z,125
2016-11-25T16:37:44.195Z,120
2016-11-25T16:38:12.197Z,125
2016-11-25T16:38:40.216Z,115
2016-11-25T16:39:08.024Z,110
2016-11-25T16:39:35.837Z,110
2016-11-25T16:40:03.763Z,110
2016-11-25T16:40:31.622Z,110
2016-11-25T16:40:59.547Z,105
2016-11-25T16:41:27.442Z,105
2016-11-25T16:41:55.485Z,105
2016-11-25T16:42:23.223Z,105
2016-11-25T16:42:51.147Z,105
2016-11-25T16:43:19.172Z,105
2016-11-25T16:43:47.000Z,105
2016-11-25T16:44:14.897Z,105
2016-11-25T16:44:42.795Z,105
2016-11-25T16:45:10.626Z,105
2016-11-25T16:45:38.419Z,105
2016-11-25T16:46:06.374Z,105
2016-11-25T16:46:34.177Z,110
2016-11-25T16:47:02.049Z,115
2016-11-25T16:47:29.819Z,120
2016-11-25T16:47:57.850Z,120
2016-11-25T16:48:25.869Z,125
2016-11-25T16:48:53.667Z,130
2016-11-25T16:49:21.443Z,135
2016-11-25T16:49:50.216Z,135
2016-11-25T16:50:18.114Z,135
2016-11-25T16:50:46.020Z,125
2016-11-25T16:51:13.841Z,125
2016-11-25T16:51:41.679Z,120
2016-11-25T16:52:09.610Z,120
2016-11-25T16:52:37.491Z,120
2016-11-25T16:53:05.454Z,120
2016-11-25T16:53:33.271Z,120
2016-11-25T16:54:01.067Z,120
2016-11-25T16:54:28.939Z,115
2016-11-25T16:54:56.975Z,110
2016-11-25T16:55:24.992Z,110
2016-11-25T16:55:52.858Z,110
2016-11-25T16:56:20.769Z,115
2016-11-25T16:56:48.665Z,115
2016-11-25T16:57:16.557Z,115
2016-11-25T16:57:44.519Z,120
2016-11-25T16:58:12.489Z,120
2016-11-25T16:58:40.352Z,125
2016-11-25T16:59:08.397Z,130
2016-11-25T16:59:36.401Z,130
2016-11-25T17:00:04.409Z,130
2016-11-25T17:00:32.281Z,125
2016-11-25T17:01:00.215Z,120
2016-11-25T17:01:28.055Z,120
2016-11-25T17:01:55.927Z,115
2016-11-25T17:02:23.817Z,115
2016-11-25T17:02:51.670Z,115
2016-11-25T17:03:19.526Z,115
2016-11-25T17:03:47.407Z,115
2016-11-25T17:04:15.362Z,110
2016-11-25T17:04:43.148Z,110
2016-11-25T17:05:10.936Z,115
2016-11-25T17:05:38.727Z,120
2016-11-25T17:06:06.623Z,120
2016-11-25T17:06:34.634Z,120
2016-11-25T17:07:02.482Z,120
2016-11-25T17:07:30.383Z,115
2016-11-25T17:07:58.302Z,115
2016-11-25T17:08:26.740Z,115
2016-11-25T17:08:54.525Z,115
2016-11-25T17:09:22.337Z,115
2016-11-25T17:09:50.195Z,120
2016-11-25T17:10:18.274Z,115
2016-11-25T17:10:46.072Z,120
2016-11-25T17:11:13.871Z,120
2016-11-25T17:11:41.643Z,120
2016-11-25T17:12:09.606Z,120
2016-11-25T17:12:37.443Z,120
2016-11-25T17:13:05.483Z,120
2016-11-25T17:13:33.310Z,125
2016-11-25T17:14:01.219Z,125
2016-11-25T17:14:29.173Z,125
2016-11-25T17:14:56.984Z,125
2016-11-25T17:15:24.818Z,130
2016-11-25T17:15:52.622Z,130
2016-11-25T17:16:20.480Z,130
2016-11-25T17:16:48.517Z,130
2016-11-25T17:17:16.453Z,130
2016-11-25T17:17:44.240Z,130
2016-11-25T17:18:12.452Z,125
2016-11-25T17:18:40.304Z,130
2016-11-25T17:19:08.151Z,130
2016-11-25T17:19:36.130Z,135
2016-11-25T17:20:03.966Z,135
2016-11-25T17:20:31.811Z,135
2016-11-25T17:20:59.940Z,140
2016-11-25T17:21:27.765Z,135
2016-11-25T17:21:55.635Z,140
2016-11-25T17:22:23.472Z,140
2016-11-25T17:22:51.325Z,140
2016-11-25T17:23:19.457Z,140
2016-11-25T17:23:47.257Z,135
2016-11-25T17:24:15.195Z,135
2016-11-25T17:24:43.133Z,140
2016-11-25T17:25:10.955Z,140
2016-11-25T17:25:38.749Z,140
2016-11-25T17:26:06.704Z,140
2016-11-25T17:26:34.505Z,135
2016-11-25T17:27:02.437Z,130
2016-11-25T17:27:30.390Z,130
2016-11-25T17:27:58.149Z,130
2016-11-25T17:28:26.134Z,130
2016-11-25T17:28:54.035Z,130
2016-11-25T17:29:22.001Z,130
2016-11-25T17:29:49.827Z,130
2016-11-25T17:30:17.622Z,130
2016-11-25T17:30:45.677Z,130
2016-11-25T17:31:13.426Z,130
2016-11-25T17:31:41.343Z,130
2016-11-25T17:32:09.264Z,135
2016-11-25T17:32:37.179Z,130
2016-11-25T17:33:05.242Z,135
2016-11-25T17:33:33.720Z,135
2016-11-25T17:34:01.535Z,130
2016-11-25T17:34:29.445Z,130
2016-11-25T17:34:57.263Z,130
2016-11-25T17:35:25.371Z,130
2016-11-25T17:35:53.227Z,130
2016-11-25T17:36:21.094Z,130
2016-11-25T17:36:48.946Z,130
2016-11-25T17:37:16.713Z,130
2016-11-25T17:37:44.606Z,130
2016-11-25T17:38:12.599Z,130
2016-11-25T17:38:40.469Z,130
2016-11-25T17:39:08.863Z,130
2016-11-25T17:39:36.734Z,130
2016-11-25T17:40:04.593Z,130
2016-11-25T17:40:32.422Z,125
2016-11-25T17:41:00.316Z,130
2016-11-25T17:41:28.181Z,130
2016-11-25T17:41:56.055Z,125
2016-11-25T17:42:23.923Z,125
2016-11-25T17:42:51.730Z,125
2016-11-25T17:43:19.728Z,125
2016-11-25T17:43:47.542Z,125
2016-11-25T17:44:15.369Z,125
2016-11-25T17:44:43.169Z,125
2016-11-25T17:45:10.982Z,125
2016-11-25T17:45:38.854Z,125
2016-11-25T17:46:06.634Z,120
2016-11-25T17:46:34.547Z,120
2016-11-25T17:47:02.341Z,120
2016-11-25T17:47:30.324Z,120
2016-11-25T17:47:58.117Z,120
2016-11-25T17:48:26.162Z,120
2016-11-25T17:48:54.093Z,120
2016-11-25T17:49:21.952Z,120
2016-11-25T17:49:49.915Z,125
2016-11-25T17:50:17.708Z,120
2016-11-25T17:50:45.786Z,120
2016-11-25T17:51:13.707Z,120
2016-11-25T17:51:41.732Z,120
2016-11-25T17:52:09.622Z,120
2016-11-25T17:52:37.603Z,120
2016-11-25T17:53:05.603Z,115
2016-11-25T17:53:33.535Z,110
2016-11-25T17:54:01.429Z,115
2016-11-25T17:54:29.282Z,120
2016-11-25T17:54:57.327Z,125
2016-11-25T17:55:25.386Z,125
2016-11-25T17:55:53.418Z,120
2016-11-25T17:56:21.835Z,120
2016-11-25T17:56:49.720Z,120
2016-11-25T17:57:17.618Z,115
2016-11-25T17:57:45.642Z,110
2016-11-25T17:58:13.514Z,120
2016-11-25T17:58:41.650Z,125
2016-11-25T17:59:09.426Z,125
2016-11-25T17:59:37.342Z,120
2016-11-25T18:00:05.123Z,120
2016-11-25T18:00:32.995Z,120
2016-11-25T18:01:00.972Z,120
2016-11-25T18:01:28.939Z,120
2016-11-25T18:01:56.895Z,120
2016-11-25T18:02:24.644Z,125
2016-11-25T18:02:52.588Z,125
2016-11-25T18:03:20.598Z,125
2016-11-25T18:03:48.365Z,125
2016-11-25T18:04:16.405Z,120
2016-11-25T18:04:44.286Z,120
2016-11-25T18:05:12.404Z,120
2016-11-25T18:05:40.191Z,120
2016-11-25T18:06:08.038Z,120
2016-11-25T18:06:35.865Z,120
2016-11-25T18:07:03.720Z,120
2016-11-25T18:07:31.682Z,120
2016-11-25T18:07:59.548Z,120
2016-11-25T18:08:27.433Z,120
2016-11-25T18:08:55.427Z,120
2016-11-25T18:09:23.224Z,120
2016-11-25T18:09:51.017Z,115
2016-11-25T18:10:18.988Z,115
2016-11-25T18:10:46.947Z,115
2016-11-25T18:11:14.720Z,110
2016-11-25T18:11:42.595Z,115
2016-11-25T18:12:10.419Z,115
2016-11-25T18:12:38.214Z,110
2016-11-25T18:13:06.002Z,105
2016-11-25T18:13:33.920Z,105
2016-11-25T18:14:01.743Z,120
2016-11-25T18:14:29.719Z,120
2016-11-25T18:14:57.489Z,105
2016-11-25T18:15:25.403Z,115
2016-11-25T18:15:53.286Z,115
2016-11-25T18:16:21.192Z,120
2016-11-25T18:16:49.100Z,120
2016-11-25T18:17:16.875Z,115
2016-11-25T18:17:44.668Z,120
2016-11-25T18:18:12.603Z,115
2016-11-25T18:18:40.497Z,115
2016-11-25T18:19:08.271Z,115
2016-11-25T18:19:36.038Z,115
2016-11-25T18:20:03.968Z,110
2016-11-25T18:20:32.036Z,115
2016-11-25T18:21:00.071Z,115
2016-11-25T18:21:28.021Z,115
2016-11-25T18:21:55.921Z,115
2016-11-25T18:22:23.804Z,110
2016-11-25T18:22:51.774Z,110
2016-11-25T18:23:19.606Z,105
2016-11-25T18:23:47.617Z,105
2016-11-25T18:24:15.390Z,105
2016-11-25T18:24:43.198Z,105
2016-11-25T18:25:11.409Z,105
2016-11-25T18:25:39.163Z,105
2016-11-25T18:26:07.080Z,105
2016-11-25T18:26:34.873Z,100
2016-11-25T18:27:02.760Z,100
2016-11-25T18:27:30.826Z,95
2016-11-25T18:27:58.661Z,90
2016-11-25T18:28:26.792Z,95
2016-11-25T18:28:54.667Z,95
2016-11-25T18:29:22.620Z,95
2016-11-25T18:29:50.472Z,90
2016-11-25T18:30:18.314Z,85
2016-11-25T18:30:46.088Z,85
2016-11-25T18:31:13.976Z,85
2016-11-25T18:31:41.856Z,85
2016-11-25T18:32:09.728Z,85
2016-11-25T18:32:37.690Z,85
2016-11-25T18:33:05.548Z,85
2016-11-25T18:33:33.421Z,85
2016-11-25T18:34:01.848Z,90
2016-11-25T18:34:29.659Z,90
2016-11-25T18:34:57.432Z,95
2016-11-25T18:35:25.281Z,85
2016-11-25T18:35:53.219Z,85
2016-11-25T18:36:21.007Z,90
2016-11-25T18:36:48.822Z,90
2016-11-25T18:37:16.705Z,95
2016-11-25T18:37:44.676Z,95
2016-11-25T18:38:12.527Z,95
2016-11-25T18:38:40.583Z,95
2016-11-25T18:39:08.476Z,90
2016-11-25T18:39:36.234Z,90
2016-11-25T18:40:04.098Z,85
2016-11-25T18:40:32.017Z,85
2016-11-25T18:40:59.917Z,80
2016-11-25T18:41:27.775Z,75
2016-11-25T18:41:55.735Z,65
2016-11-25T18:42:23.550Z,60
2016-11-25T18:42:51.363Z,60
2016-11-25T18:43:19.171Z,60
2016-11-25T18:43:47.011Z,60
2016-11-25T18:44:14.985Z,65
2016-11-25T18:44:42.788Z,65
2016-11-25T18:45:10.763Z,60
2016-11-25T18:45:38.687Z,55
2016-11-25T18:46:06.451Z,55
2016-11-25T18:46:34.311Z,55
2016-11-25T18:47:02.419Z,55
2016-11-25T18:47:30.277Z,55
2016-11-25T18:47:58.182Z,55
2016-11-25T18:48:26.001Z,60
2016-11-25T18:48:54.054Z,60
2016-11-25T18:49:21.980Z,65
2016-11-25T18:49:49.838Z,70
2016-11-25T18:50:17.680Z,70
2016-11-25T18:50:45.547Z,70
2016-11-25T18:51:13.292Z,70
2016-11-25T18:51:41.101Z,70
2016-11-25T18:52:09.059Z,70
2016-11-25T18:52:36.832Z,70
2016-11-25T18:53:04.625Z,65
2016-11-25T18:53:32.451Z,60
2016-11-25T18:54:00.292Z,60
2016-11-25T18:54:28.271Z,60
2016-11-25T18:54:56.098Z,60
2016-11-25T18:55:24.055Z,60
2016-11-25T18:55:51.910Z,60
2016-11-25T18:56:19.681Z,55
2016-11-25T18:56:47.431Z,55
2016-11-25T18:57:15.452Z,50
2016-11-25T18:57:43.432Z,50
2016-11-25T18:58:11.176Z,45
2016-11-25T18:58:39.041Z,45
2016-11-25T18:59:06.848Z,45
2016-11-25T18:59:34.663Z,45
2016-11-25T19:00:02.736Z,45
2016-11-25T19:00:30.519Z,40
2016-11-25T19:00:58.453Z,40
2016-11-25T19:01:26.371Z,40
2016-11-25T19:01:54.185Z,45
2016-11-25T19:02:22.201Z,40
2016-11-25T19:02:50.030Z,40
2016-11-25T19:03:17.805Z,40
2016-11-25T19:03:45.799Z,40
2016-11-25T19:04:13.620Z,40
2016-11-25T19:04:41.448Z,40
2016-11-25T19:05:09.333Z,40
2016-11-25T19:05:37.201Z,40
2016-11-25T19:06:05.074Z,40
2016-11-25T19:06:32.872Z,40
2016-11-25T19:07:00.833Z,35
2016-11-25T19:07:28.729Z,35
2016-11-25T19:07:56.498Z,40
2016-11-25T19:08:24.418Z,40
2016-11-25T19:08:52.729Z,40
2016-11-25T19:09:20.577Z,40
2016-11-25T19:09:48.544Z,40
2016-11-25T19:10:16.614Z,35
2016-11-25T19:10:44.727Z,35
2016-11-25T19:11:12.667Z,35
2016-11-25T19:11:40.437Z,35
2016-11-25T19:12:08.382Z,35
2016-11-25T19:12:37.399Z,35
2016-11-25T19:13:05.185Z,35
2016-11-25T19:13:33.057Z,35
2016-11-25T19:14:01.035Z,35
2016-11-25T19:14:28.986Z,35
2016-11-25T19:14:57.509Z,35
2016-11-25T19:15:25.531Z,35
2016-11-25T19:15:53.321Z,35
2016-11-25T19:16:21.219Z,40
2016-11-25T19:16:49.123Z,35
2016-11-25T19:17:17.042Z,35
2016-11-25T19:17:45.137Z,35
2016-11-25T19:18:13.021Z,35
2016-11-25T19:18:40.976Z,35
2016-11-25T19:19:08.820Z,35
2016-11-25T19:19:37.157Z,40
2016-11-25T19:20:05.153Z,40
2016-11-25T19:20:33.025Z,40
2016-11-25T19:21:00.932Z,40
2016-11-25T19:21:29.536Z,40
2016-11-25T19:21:57.336Z,40
2016-11-25T19:22:25.206Z,40
2016-11-25T19:22:53.086Z,40
2016-11-25T19:23:21.003Z,40
2016-11-25T19:23:48.937Z,40
2016-11-25T19:24:16.902Z,40
2016-11-25T19:24:44.835Z,40
2016-11-25T19:25:12.848Z,40
2016-11-25T19:25:41.253Z,40
2016-11-25T19:26:09.179Z,40
2016-11-25T19:26:37.756Z,40
2016-11-25T19:27:05.791Z,40
2016-11-25T19:27:33.754Z,40
2016-11-25T19:28:01.819Z,40
2016-11-25T19:28:29.893Z,40
2016-11-25T19:28:58.039Z,40
2016-11-25T19:29:25.978Z,40
2016-11-25T19:29:54.989Z,35
2016-11-25T19:30:23.584Z,35
2016-11-25T19:30:52.033Z,35
2016-11-25T19:31:20.498Z,30
2016-11-25T19:31:48.647Z,30
2016-11-25T19:32:16.651Z,30
2016-11-25T19:32:44.593Z,25
2016-11-25T19:33:12.615Z,25
2016-11-25T19:33:41.196Z,25
2016-11-25T19:34:09.370Z,25
2016-11-25T19:34:38.159Z,25
2016-11-25T19:35:06.121Z,25
2016-11-25T19:35:34.111Z,25
2016-11-25T19:36:01.915Z,20
2016-11-25T19:36:29.701Z,20
2016-11-25T19:36:57.612Z,20
2016-11-25T19:37:25.447Z,20
2016-11-25T19:37:53.377Z,25
2016-11-25T19:38:21.249Z,25
2016-11-25T19:38:49.300Z,25
2016-11-25T19:39:17.181Z,25
2016-11-25T19:39:45.262Z,20
2016-11-25T19:40:13.629Z,20
2016-11-25T19:40:41.559Z,20
2016-11-25T19:41:10.237Z,20
2016-11-25T19:41:38.173Z,20
2016-11-25T19:42:06.197Z,20
2016-11-25T19:42:34.296Z,20
2016-11-25T19:43:02.317Z,20
2016-11-25T19:43:30.371Z,15
2016-11-25T19:43:58.323Z,15
2016-11-25T19:44:26.270Z,15
2016-11-25T19:44:54.323Z,15
2016-11-25T19:45:22.254Z,15
2016-11-25T19:45:50.354Z,15
2016-11-25T19:46:18.532Z,15
2016-11-25T19:46:46.828Z,10
2016-11-25T19:47:14.862Z,10
2016-11-25T19:47:42.860Z,10
2016-11-25T19:48:10.813Z,10
2016-11-25T19:48:39.314Z,10
2016-11-25T19:49:07.360Z,10
2016-11-25T19:49:35.180Z,10
2016-11-25T19:50:03.661Z,10
2016-11-25T19:50:31.629Z,10
2016-11-25T19:50:59.495Z,10
2016-11-25T19:51:27.336Z,10
2016-11-25T19:51:55.259Z,10
2016-11-25T19:52:23.099Z,10
2016-11-25T19:52:50.962Z,10
2016-11-25T19:53:18.871Z,10
2016-11-25T19:53:46.749Z,10
2016-11-25T19:54:14.640Z,10
2016-11-25T19:54:42.478Z,10
2016-11-25T19:55:10.250Z,10
2016-11-25T19:55:38.226Z,10
2016-11-25T19:56:06.093Z,10
2016-11-25T19:56:34.083Z,10
2016-11-25T19:57:01.981Z,10
2016-11-25T19:57:29.900Z,5
2016-11-25T19:57:57.861Z,5
2016-11-25T19:58:25.830Z,5
2016-11-25T19:58:53.732Z,5
2016-11-25T19:59:21.695Z,5
2016-11-25T19:59:49.635Z,5
2016-11-25T20:00:17.498Z,5
2016-11-25T20:00:45.540Z,5
2016-11-25T20:01:13.431Z,5
2016-11-25T20:01:41.224Z,5
2016-11-25T20:02:08.988Z,5
2016-11-25T20:02:36.856Z,5
2016-11-25T20:03:04.729Z,5
2016-11-25T20:03:32.543Z,5
2016-11-25T20:04:00.547Z,5
2016-11-25T20:04:28.411Z,5
2016-11-25T20:04:56.247Z,5
2016-11-25T20:05:24.023Z,5
2016-11-25T20:05:51.858Z,5
2016-11-25T20:06:19.800Z,5
2016-11-25T20:06:47.793Z,5
2016-11-25T20:07:15.662Z,5
2016-11-25T20:07:43.481Z,5
2016-11-25T20:08:11.348Z,5
2016-11-25T20:08:39.231Z,5
2016-11-25T20:09:07.187Z,5
2016-11-25T20:09:35.195Z,5
2016-11-25T20:10:02.971Z,5
2016-11-25T20:10:30.801Z,5
2016-11-25T20:10:58.683Z,5
2016-11-25T20:11:26.499Z,5
2016-11-25T20:11:54.276Z,5
2016-11-25T20:12:22.114Z,5
2016-11-25T20:12:49.903Z,5
2016-11-25T20:13:17.747Z,5
2016-11-25T20:13:45.546Z,5
2016-11-25T20:14:13.437Z,5
2016-11-25T20:14:41.327Z,5
2016-11-25T20:15:09.109Z,5
2016-11-25T20:15:36.945Z,5
2016-11-25T20:16:04.807Z,5
2016-11-25T20:16:32.576Z,5
2016-11-25T20:17:00.468Z,5
2016-11-25T20:17:28.248Z,5
2016-11-25T20:17:56.047Z,5
2016-11-25T20:18:23.922Z,5
2016-11-25T20:18:51.729Z,5
2016-11-25T20:19:19.568Z,5
2016-11-25T20:19:47.322Z,5
2016-11-25T20:20:15.209Z,5
2016-11-25T20:20:43.047Z,5
2016-11-25T20:21:10.915Z,5
2016-11-25T20:21:38.830Z,5
2016-11-25T20:22:06.637Z,5
2016-11-25T20:22:34.576Z,5
2016-11-25T20:23:02.508Z,5
2016-11-25T20:23:30.314Z,5
2016-11-25T20:23:58.178Z,5
2016-11-25T20:24:26.191Z,5
2016-11-25T20:24:53.984Z,5
2016-11-25T20:25:21.769Z,5
2016-11-25T20:25:49.914Z,5
2016-11-25T20:26:17.648Z,5
2016-11-25T20:26:45.488Z,5
2016-11-25T20:27:13.340Z,0
2016-11-25T20:27:41.154Z,0
2016-11-25T20:28:08.967Z,0
2016-11-25T20:28:37.148Z,0
2016-11-25T20:29:05.024Z,0
2016-11-25T20:29:33.076Z,0
2016-11-25T20:30:01.072Z,0
2016-11-25T20:30:28.877Z,0
2016-11-25T20:30:56.790Z,0
2016-11-25T20:31:24.587Z,0
2016-11-25T20:31:52.433Z,0
2016-11-25T20:32:20.339Z,0
2016-11-25T20:32:48.278Z,0
2016-11-25T20:33:16.140Z,0
2016-11-25T20:33:43.936Z,0
2016-11-25T20:34:11.804Z,0
2016-11-25T20:34:39.579Z,0
2016-11-25T20:35:07.382Z,0
2016-11-25T20:35:35.169Z,0
2016-11-25T20:36:03.005Z,0
2016-11-25T20:36:30.867Z,0
2016-11-25T20:36:58.633Z,0
2016-11-25T20:37:26.596Z,0
2016-11-25T20:37:54.420Z,0
2016-11-25T20:38:22.154Z,0
2016-11-25T20:38:49.998Z,0
2016-11-25T20:39:17.974Z,0
2016-11-25T20:39:45.841Z,0
2016-11-25T20:40:13.643Z,0
2016-11-25T20:40:41.504Z,0
2016-11-25T20:41:09.394Z,0
2016-11-25T20:41:37.215Z,0
2016-11-25T20:42:05.035Z,0
2016-11-25T20:42:32.912Z,0
2016-11-25T20:43:00.698Z,0
2016-11-25T20:43:28.502Z,0
2016-11-25T20:43:56.376Z,0
2016-11-25T20:44:24.347Z,0