createdAt,value
2023-05-10T00:01:47.003Z,46.16
2023-05-10T00:04:15.406Z,45.68
2023-05-10T00:06:43.396Z,46.92
2023-05-10T00:09:11.409Z,45.47
2023-05-10T00:11:39.805Z,45.59
2023-05-10T00:14:09.241Z,45.52
2023-05-10T00:16:38.139Z,46.11
2023-05-10T00:19:06.506Z,45.91
2023-05-10T00:21:34.733Z,46.42
2023-05-10T00:24:02.965Z,46.07
2023-05-10T00:26:31.232Z,46.42
2023-05-10T00:28:59.696Z,46.14
2023-05-10T00:31:29.252Z,45.96
2023-05-10T00:33:59.044Z,46.44
2023-05-10T00:36:27.093Z,46.42
2023-05-10T00:38:55.237Z,46.11
2023-05-10T00:41:23.826Z,46.01
2023-05-10T00:43:51.981Z,46.00
2023-05-10T00:46:20.439Z,46.00
2023-05-10T00:48:50.566Z,45.89
2023-05-10T00:51:19.815Z,46.25
2023-05-10T00:53:48.247Z,45.98
2023-05-10T00:56:17.368Z,46.07
2023-05-10T00:58:45.632Z,46.37
2023-05-10T01:01:14.441Z,46.22
2023-05-10T01:03:42.811Z,46.85
2023-05-10T01:06:12.339Z,46.89
2023-05-10T01:08:41.262Z,46.48
2023-05-10T01:11:09.723Z,46.66
2023-05-10T01:13:40.489Z,47.15
2023-05-10T01:16:09.224Z,47.10
2023-05-10T01:18:41.231Z,46.78
2023-05-10T01:21:21.068Z,47.01
2023-05-10T01:24:21.603Z,48.33
2023-05-10T01:27:12.362Z,49.42
2023-05-10T01:30:15.650Z,48.92
2023-05-10T01:32:55.359Z,49.60
2023-05-10T01:35:31.358Z,47.74
2023-05-10T01:38:09.652Z,47.62
2023-05-10T01:40:44.695Z,47.37
2023-05-10T01:43:20.255Z,47.31
2023-05-10T01:45:55.480Z,48.16
2023-05-10T01:48:28.163Z,48.17
2023-05-10T01:50:58.714Z,47.59
2023-05-10T01:53:29.959Z,47.48
2023-05-10T01:55:59.578Z,47.53
2023-05-10T01:58:31.466Z,47.21
2023-05-10T02:01:02.117Z,47.34
2023-05-10T02:03:34.464Z,47.17
2023-05-10T02:06:04.209Z,47.28
2023-05-10T02:08:33.736Z,47.47
2023-05-10T02:11:03.326Z,47.15
2023-05-10T02:13:34.611Z,46.95
2023-05-10T02:16:05.439Z,47.28
2023-05-10T02:18:37.955Z,47.23
2023-05-10T02:21:07.057Z,47.44
2023-05-10T02:23:36.973Z,47.59
2023-05-10T02:26:06.812Z,47.28
2023-05-10T02:28:35.780Z,47.30
2023-05-10T02:31:04.857Z,47.43
2023-05-10T02:33:36.361Z,47.44
2023-05-10T02:36:06.438Z,47.16
2023-05-10T02:38:35.961Z,47.18
2023-05-10T02:41:06.988Z,47.25
2023-05-10T02:43:35.860Z,47.29
2023-05-10T02:46:04.835Z,47.73
2023-05-10T02:48:35.112Z,47.73
2023-05-10T02:51:09.077Z,47.32
2023-05-10T02:53:40.576Z,47.51
2023-05-10T02:56:16.372Z,47.22
2023-05-10T02:58:44.929Z,48.05
2023-05-10T03:01:13.081Z,47.08
2023-05-10T03:03:42.914Z,47.11
2023-05-10T03:06:11.547Z,47.10
2023-05-10T03:08:39.845Z,47.15
2023-05-10T03:11:25.882Z,47.07
2023-05-10T03:14:06.538Z,48.72
2023-05-10T03:16:44.938Z,48.28
2023-05-10T03:19:19.946Z,48.47
2023-05-10T03:21:53.096Z,48.79
2023-05-10T03:24:30.089Z,48.64
2023-05-10T03:27:03.779Z,48.63
2023-05-10T03:29:34.044Z,48.94
2023-05-10T03:32:02.399Z,48.97
2023-05-10T03:34:33.334Z,49.21
2023-05-10T03:37:01.733Z,49.38
2023-05-10T03:39:31.129Z,49.20
2023-05-10T03:42:01.781Z,49.37
2023-05-10T03:44:35.183Z,49.39
2023-05-10T03:47:03.810Z,50.15
2023-05-10T03:49:33.675Z,50.61
2023-05-10T03:52:02.242Z,50.61
2023-05-10T03:54:30.395Z,50.68
2023-05-10T03:56:59.183Z,50.43
2023-05-10T03:59:27.491Z,50.41
2023-05-10T04:01:55.693Z,50.48
2023-05-10T04:04:24.496Z,50.28
2023-05-10T04:06:57.060Z,50.29
2023-05-10T04:09:25.434Z,51.88
2023-05-10T04:11:53.510Z,51.48
2023-05-10T04:14:21.705Z,51.53
2023-05-10T04:16:50.033Z,50.75
2023-05-10T04:19:18.152Z,49.71
2023-05-10T04:21:46.130Z,50.14
2023-05-10T04:24:15.894Z,49.49
2023-05-10T04:26:43.958Z,50.45
2023-05-10T04:29:11.978Z,50.82
2023-05-10T04:31:40.377Z,51.31
2023-05-10T04:34:08.382Z,50.01
2023-05-10T04:36:37.661Z,49.28
2023-05-10T04:39:06.358Z,48.76
2023-05-10T04:41:35.748Z,48.42
2023-05-10T04:44:03.740Z,48.22
2023-05-10T04:46:32.173Z,48.42
2023-05-10T04:49:00.316Z,48.34
2023-05-10T04:51:28.495Z,48.01
2023-05-10T04:54:05.924Z,48.21
2023-05-10T04:56:36.124Z,48.06
2023-05-10T04:59:04.570Z,47.97
2023-05-10T05:01:32.942Z,48.21
2023-05-10T05:04:01.448Z,47.80
2023-05-10T05:06:29.942Z,48.09
2023-05-10T05:08:58.079Z,48.22
2023-05-10T05:11:26.405Z,48.09
2023-05-10T05:13:56.120Z,48.26
2023-05-10T05:16:24.214Z,47.98
2023-05-10T05:18:52.254Z,48.47
2023-05-10T05:21:22.423Z,48.24
2023-05-10T05:23:50.585Z,48.48
2023-05-10T05:26:21.313Z,48.21
2023-05-10T05:28:49.848Z,48.18
2023-05-10T05:31:20.045Z,48.41
2023-05-10T05:33:48.458Z,48.28
2023-05-10T05:36:16.440Z,48.35
2023-05-10T05:38:44.606Z,48.53
2023-05-10T05:41:13.176Z,47.88
2023-05-10T05:43:41.211Z,47.82
2023-05-10T05:46:09.245Z,47.61
2023-05-10T05:48:39.235Z,47.90
2023-05-10T05:51:07.546Z,47.75
2023-05-10T05:53:35.595Z,47.52
2023-05-10T05:56:04.813Z,47.23
2023-05-10T05:58:33.618Z,47.63
2023-05-10T06:01:01.635Z,47.32
2023-05-10T06:03:30.004Z,47.42
2023-05-10T06:05:59.397Z,47.31
2023-05-10T06:08:27.766Z,46.91
2023-05-10T06:10:56.110Z,47.15
2023-05-10T06:13:24.246Z,46.83
2023-05-10T06:15:52.410Z,47.09
2023-05-10T06:18:20.732Z,47.16
2023-05-10T06:20:48.818Z,46.84
2023-05-10T06:23:18.564Z,46.84
2023-05-10T06:25:46.906Z,46.94
2023-05-10T06:28:14.895Z,46.43
2023-05-10T06:30:43.022Z,47.19
2023-05-10T06:33:11.450Z,46.88
2023-05-10T06:35:39.984Z,47.03
2023-05-10T06:38:08.094Z,47.00
2023-05-10T06:40:38.780Z,46.51
2023-05-10T06:43:06.905Z,46.48
2023-05-10T06:45:34.943Z,46.44
2023-05-10T06:48:03.657Z,47.02
2023-05-10T06:50:31.983Z,46.62
2023-05-10T06:53:00.119Z,46.13
2023-05-10T06:55:28.563Z,46.54
2023-05-10T06:57:58.040Z,46.51
2023-05-10T07:00:26.479Z,46.10
2023-05-10T07:02:54.876Z,46.46
2023-05-10T07:05:23.473Z,45.88
2023-05-10T07:07:51.703Z,45.83
2023-05-10T07:10:20.381Z,45.78
2023-05-10T07:12:48.387Z,45.68
2023-05-10T07:15:19.224Z,46.26
2023-05-10T07:17:47.728Z,46.17
2023-05-10T07:20:15.909Z,45.66
2023-05-10T07:22:44.008Z,45.80
2023-05-10T07:25:12.690Z,45.79
2023-05-10T07:27:40.794Z,45.14
2023-05-10T07:30:10.238Z,44.85
2023-05-10T07:32:40.552Z,45.18
2023-05-10T07:35:09.439Z,44.91
2023-05-10T07:37:37.431Z,44.37
2023-05-10T07:40:06.644Z,44.52
2023-05-10T07:42:34.804Z,44.76
2023-05-10T07:45:03.004Z,44.37
2023-05-10T07:47:31.700Z,44.12
2023-05-10T07:50:01.165Z,44.50
2023-05-10T07:52:29.118Z,44.52
2023-05-10T07:54:57.930Z,44.39
2023-05-10T07:57:25.962Z,44.11
2023-05-10T07:59:53.966Z,44.97
2023-05-10T08:02:22.158Z,44.23
2023-05-10T08:04:50.492Z,44.64
2023-05-10T08:07:19.860Z,45.22
2023-05-10T08:09:47.932Z,44.81
2023-05-10T08:12:16.131Z,43.95
2023-05-10T08:14:45.016Z,44.55
2023-05-10T08:17:13.053Z,44.67
2023-05-10T08:19:41.295Z,44.82
2023-05-10T08:22:09.434Z,45.02
2023-05-10T08:24:39.482Z,44.67
2023-05-10T08:27:10.367Z,44.08
2023-05-10T08:29:49.368Z,44.00
2023-05-10T08:32:18.112Z,44.57
2023-05-10T08:34:46.218Z,44.36
2023-05-10T08:37:14.572Z,44.72
2023-05-10T08:39:44.332Z,44.22
2023-05-10T08:42:13.815Z,44.14
2023-05-10T08:44:42.435Z,44.05
2023-05-10T08:47:12.313Z,44.99
2023-05-10T08:49:41.432Z,44.88
2023-05-10T08:52:10.154Z,44.86
2023-05-10T08:54:38.714Z,45.11
2023-05-10T08:57:08.590Z,44.75
2023-05-10T08:59:37.007Z,44.72
2023-05-10T09:02:06.853Z,44.93
2023-05-10T09:04:35.074Z,45.04
2023-05-10T09:07:03.291Z,44.92
2023-05-10T09:09:33.301Z,45.11
2023-05-10T09:12:01.792Z,45.41
2023-05-10T09:14:31.400Z,45.15
2023-05-10T09:16:59.849Z,45.25
2023-05-10T09:19:28.059Z,45.12
2023-05-10T09:21:56.151Z,45.47
2023-05-10T09:24:28.007Z,45.76
2023-05-10T09:26:58.764Z,45.75
2023-05-10T09:29:27.244Z,45.66
2023-05-10T09:31:56.654Z,45.48
2023-05-10T09:34:35.800Z,46.14
2023-05-10T09:37:05.359Z,46.34
2023-05-10T09:39:34.699Z,46.68
2023-05-10T09:42:05.818Z,46.38
2023-05-10T09:44:36.645Z,46.75
2023-05-10T09:47:06.384Z,46.33
2023-05-10T09:49:34.995Z,47.00
2023-05-10T09:52:04.801Z,46.90
2023-05-10T09:54:33.715Z,47.12
2023-05-10T09:57:02.203Z,47.06
2023-05-10T09:59:31.367Z,47.40
2023-05-10T10:02:01.958Z,47.72
2023-05-10T10:04:34.144Z,48.40
2023-05-10T10:07:04.725Z,47.70
2023-05-10T10:09:33.560Z,48.16
2023-05-10T10:12:02.032Z,48.70
2023-05-10T10:14:31.113Z,49.00
2023-05-10T10:19:36.240Z,48.63
2023-05-10T10:22:05.201Z,49.09
2023-05-10T10:24:33.747Z,48.94
2023-05-10T10:27:11.344Z,49.51
2023-05-10T10:29:47.000Z,49.81
2023-05-10T10:32:27.915Z,48.82
2023-05-10T10:34:58.182Z,49.54
2023-05-10T10:37:45.030Z,49.07
2023-05-10T10:40:28.853Z,49.62
2023-05-10T10:42:57.974Z,49.39
2023-05-10T10:45:27.428Z,48.84
2023-05-10T10:48:23.589Z,48.75
2023-05-10T10:50:59.800Z,49.80
2023-05-10T10:53:29.233Z,49.29
2023-05-10T10:56:09.055Z,48.57
2023-05-10T10:58:38.059Z,50.17
2023-05-10T11:01:16.382Z,48.67
2023-05-10T11:04:12.508Z,49.84
2023-05-10T11:06:43.473Z,49.37
2023-05-10T11:09:13.465Z,49.15
2023-05-10T11:11:51.446Z,48.93
2023-05-10T11:14:23.722Z,49.91
2023-05-10T11:16:52.425Z,49.12
2023-05-10T11:19:21.258Z,49.50
2023-05-10T11:21:52.667Z,49.52
2023-05-10T11:24:24.515Z,49.61
2023-05-10T11:26:53.189Z,49.66
2023-05-10T11:29:21.540Z,49.48
2023-05-10T11:31:51.449Z,49.22
2023-05-10T11:34:27.176Z,49.40
2023-05-10T11:36:57.603Z,49.63
2023-05-10T11:39:28.569Z,49.59
2023-05-10T11:41:57.062Z,49.03
2023-05-10T11:44:26.054Z,49.09
2023-05-10T11:46:54.127Z,49.00
2023-05-10T11:49:26.212Z,49.14
2023-05-10T11:51:54.217Z,49.27
2023-05-10T11:54:23.899Z,48.56
2023-05-10T11:56:52.167Z,49.38
2023-05-10T11:59:20.231Z,49.17
2023-05-10T12:01:48.593Z,48.89
2023-05-10T12:04:17.444Z,49.09
2023-05-10T12:06:47.521Z,49.03
2023-05-10T12:11:48.698Z,48.74
2023-05-10T12:14:17.512Z,48.97
2023-05-10T12:16:46.019Z,48.91
2023-05-10T12:19:14.178Z,48.74
2023-05-10T12:21:42.477Z,48.44
2023-05-10T12:24:11.471Z,48.58
2023-05-10T12:26:39.599Z,48.63
2023-05-10T12:29:16.720Z,48.76
2023-05-10T12:31:55.488Z,48.75
2023-05-10T12:34:33.846Z,49.18
2023-05-10T12:37:03.709Z,48.89
2023-05-10T12:39:41.123Z,48.91
2023-05-10T12:42:09.514Z,49.61
2023-05-10T12:44:39.027Z,49.28
2023-05-10T12:47:07.290Z,49.36
2023-05-10T12:49:35.993Z,49.32
2023-05-10T12:52:04.547Z,49.20
2023-05-10T12:54:32.586Z,49.34
2023-05-10T12:57:00.967Z,49.35
2023-05-10T12:59:29.012Z,49.58
2023-05-10T13:01:59.285Z,49.50
2023-05-10T13:04:27.675Z,49.91
2023-05-10T13:06:57.080Z,49.88
2023-05-10T13:09:26.047Z,49.83
2023-05-10T13:11:55.225Z,49.82
2023-05-10T13:14:23.476Z,50.22
2023-05-10T13:16:51.610Z,50.25
2023-05-10T13:19:24.094Z,50.15
2023-05-10T13:21:52.407Z,50.48
2023-05-10T13:24:20.844Z,50.45
2023-05-10T13:26:49.488Z,50.49
2023-05-10T13:29:19.110Z,50.70
2023-05-10T13:31:47.849Z,51.60
2023-05-10T13:34:15.908Z,51.31
2023-05-10T13:36:46.065Z,52.08
2023-05-10T13:39:14.355Z,51.26
2023-05-10T13:41:42.591Z,50.99
2023-05-10T13:44:10.669Z,51.25
2023-05-10T13:46:39.569Z,51.42
2023-05-10T13:49:08.148Z,51.49
2023-05-10T13:51:37.128Z,51.48
2023-05-10T13:54:07.084Z,51.40
2023-05-10T13:56:35.671Z,52.15
2023-05-10T13:59:03.654Z,51.77
2023-05-10T14:01:32.408Z,51.88
2023-05-10T14:04:01.021Z,52.13
2023-05-10T14:06:29.245Z,51.72
2023-05-10T14:08:57.457Z,51.48
2023-05-10T14:11:27.124Z,51.57
2023-05-10T14:13:55.382Z,51.72
2023-05-10T14:16:23.602Z,51.46
2023-05-10T14:18:52.006Z,51.44
2023-05-10T14:21:20.047Z,51.60
2023-05-10T14:23:48.062Z,51.41
2023-05-10T14:26:16.259Z,51.63
2023-05-10T14:28:45.699Z,51.57
2023-05-10T14:31:15.181Z,51.83
2023-05-10T14:33:43.899Z,51.87
2023-05-10T14:36:12.169Z,51.43
2023-05-10T14:38:41.354Z,51.65
2023-05-10T14:41:11.821Z,51.44
2023-05-10T14:43:40.005Z,51.48
2023-05-10T14:46:19.473Z,51.50
2023-05-10T14:48:48.813Z,52.27
2023-05-10T14:51:16.827Z,51.49
2023-05-10T14:53:45.862Z,51.51
2023-05-10T14:56:15.440Z,51.60
2023-05-10T14:58:43.799Z,51.41
2023-05-10T15:01:13.867Z,51.33
2023-05-10T15:03:49.955Z,51.58
2023-05-10T15:06:32.931Z,51.39
2023-05-10T15:09:03.950Z,51.57
2023-05-10T15:11:33.137Z,51.48
2023-05-10T15:14:03.774Z,51.64
2023-05-10T15:16:35.847Z,51.56
2023-05-10T15:19:05.098Z,51.71
2023-05-10T15:21:42.332Z,51.61
2023-05-10T15:24:11.864Z,51.45
2023-05-10T15:26:41.437Z,51.41
2023-05-10T15:29:09.594Z,51.37
2023-05-10T15:31:40.634Z,51.51
2023-05-10T15:34:08.716Z,51.89
2023-05-10T15:36:36.817Z,51.59
2023-05-10T15:39:05.390Z,51.54
2023-05-10T15:41:33.888Z,51.60
2023-05-10T15:44:06.594Z,51.71
2023-05-10T15:46:35.283Z,51.64
2023-05-10T15:49:04.602Z,51.53
2023-05-10T15:54:07.247Z,51.62
2023-05-10T15:56:36.702Z,51.54
2023-05-10T15:59:06.088Z,51.28
2023-05-10T16:01:34.276Z,51.21
2023-05-10T16:04:06.525Z,51.11
2023-05-10T16:06:34.570Z,51.13
2023-05-10T16:09:03.067Z,50.90
2023-05-10T16:11:31.175Z,51.03
2023-05-10T16:13:59.317Z,50.90
2023-05-10T16:16:28.033Z,51.05
2023-05-10T16:18:56.097Z,51.06
2023-05-10T16:21:25.645Z,51.02
2023-05-10T16:23:54.026Z,51.08
2023-05-10T16:26:22.543Z,51.08
2023-05-10T16:28:50.683Z,51.12
2023-05-10T16:31:20.187Z,50.96
2023-05-10T16:33:48.304Z,51.01
2023-05-10T16:36:16.679Z,50.72
2023-05-10T16:38:46.274Z,50.95
2023-05-10T16:41:14.292Z,50.86
2023-05-10T16:43:42.330Z,50.98
2023-05-10T16:46:14.240Z,50.91
2023-05-10T16:48:42.523Z,50.90
2023-05-10T16:51:10.958Z,50.74
2023-05-10T16:53:39.098Z,50.69
2023-05-10T16:56:08.677Z,50.72
2023-05-10T16:58:37.651Z,50.84
2023-05-10T17:01:05.853Z,50.93
2023-05-10T17:03:34.262Z,50.92
2023-05-10T17:06:02.826Z,51.00
2023-05-10T17:08:30.981Z,51.30
2023-05-10T17:11:02.752Z,51.12
2023-05-10T17:13:32.905Z,51.39
2023-05-10T17:16:03.623Z,51.25
2023-05-10T17:18:32.251Z,51.32
2023-05-10T17:21:00.405Z,51.01
2023-05-10T17:23:29.158Z,51.31
2023-05-10T17:25:59.031Z,51.12
2023-05-10T17:28:28.987Z,50.96
2023-05-10T17:30:59.368Z,50.95
2023-05-10T17:33:27.803Z,51.21
2023-05-10T17:35:56.915Z,51.11
2023-05-10T17:38:27.640Z,51.31
2023-05-10T17:40:55.539Z,51.28
2023-05-10T17:43:26.391Z,51.37
2023-05-10T17:45:55.323Z,51.48
2023-05-10T17:48:27.665Z,51.57
2023-05-10T17:50:56.557Z,51.52
2023-05-10T17:53:25.432Z,51.55
2023-05-10T17:55:57.995Z,51.64
2023-05-10T17:58:26.634Z,51.74
2023-05-10T18:00:57.473Z,51.87
2023-05-10T18:03:27.364Z,51.97
2023-05-10T18:05:57.058Z,51.84
2023-05-10T18:08:27.532Z,51.92
2023-05-10T18:10:55.771Z,51.85
2023-05-10T18:13:24.370Z,51.89
2023-05-10T18:15:53.788Z,51.85
2023-05-10T18:18:22.219Z,52.27
2023-05-10T18:20:56.490Z,51.98
2023-05-10T18:23:25.600Z,52.25
2023-05-10T18:25:54.134Z,52.27
2023-05-10T18:28:22.202Z,52.13
2023-05-10T18:30:51.153Z,52.17
2023-05-10T18:33:19.193Z,52.18
2023-05-10T18:35:47.443Z,52.27
2023-05-10T18:38:17.198Z,52.28
2023-05-10T18:40:45.279Z,52.65
2023-05-10T18:43:15.222Z,52.44
2023-05-10T18:45:44.002Z,52.58
2023-05-10T18:48:12.276Z,52.36
2023-05-10T18:50:40.595Z,52.45
2023-05-10T18:53:09.064Z,52.63
2023-05-10T18:55:38.661Z,52.62
2023-05-10T18:58:06.744Z,52.92
2023-05-10T19:00:35.038Z,52.84
2023-05-10T19:03:03.081Z,52.80
2023-05-10T19:05:31.644Z,52.83
2023-05-10T19:08:00.011Z,52.79
2023-05-10T19:10:28.448Z,52.76
2023-05-10T19:12:59.989Z,52.92
2023-05-10T19:15:28.585Z,53.56
2023-05-10T19:17:56.819Z,53.42
2023-05-10T19:20:25.476Z,53.19
2023-05-10T19:23:08.313Z,53.13
2023-05-10T19:25:39.426Z,53.33
2023-05-10T19:28:09.149Z,53.36
2023-05-10T19:30:37.846Z,53.54
2023-05-10T19:33:06.013Z,53.38
2023-05-10T19:35:34.485Z,53.84
2023-05-10T19:38:02.593Z,53.97
2023-05-10T19:40:30.741Z,53.95
2023-05-10T19:43:00.419Z,54.04
2023-05-10T19:45:30.223Z,53.73
2023-05-10T19:47:58.733Z,53.99
2023-05-10T19:50:26.959Z,53.81
2023-05-10T19:52:58.063Z,53.89
2023-05-10T19:55:28.406Z,53.99
2023-05-10T19:57:56.659Z,54.01
2023-05-10T20:00:25.828Z,53.80
2023-05-10T20:02:56.236Z,53.86
2023-05-10T20:05:24.756Z,54.01
2023-05-10T20:07:53.014Z,54.08
2023-05-10T20:10:23.893Z,54.00
2023-05-10T20:12:54.306Z,54.24
2023-05-10T20:15:24.329Z,54.55
2023-05-10T20:17:53.177Z,54.82
2023-05-10T20:20:23.656Z,54.63
2023-05-10T20:22:52.157Z,54.72
2023-05-10T20:25:20.429Z,54.98
2023-05-10T20:27:50.781Z,55.18
2023-05-10T20:30:19.631Z,55.39
2023-05-10T20:32:48.349Z,55.42
2023-05-10T20:35:16.503Z,55.45
2023-05-10T20:37:48.380Z,55.41
2023-05-10T20:40:16.819Z,55.48
2023-05-10T20:42:45.865Z,55.45
2023-05-10T20:45:14.217Z,55.26
2023-05-10T20:47:42.536Z,55.49
2023-05-10T20:50:11.716Z,55.33
2023-05-10T20:52:39.845Z,55.04
2023-05-10T20:55:10.417Z,54.99
2023-05-10T20:57:38.761Z,55.55
2023-05-10T21:00:09.457Z,55.56
2023-05-10T21:02:37.538Z,55.36
2023-05-10T21:05:06.896Z,55.32
2023-05-10T21:07:36.956Z,55.11
2023-05-10T21:10:06.066Z,54.58
2023-05-10T21:12:35.573Z,54.75
2023-05-10T21:15:04.163Z,54.79
2023-05-10T21:17:32.826Z,54.83
2023-05-10T21:20:00.926Z,54.89
2023-05-10T21:22:29.068Z,55.35
2023-05-10T21:24:57.279Z,56.01
2023-05-10T21:27:25.332Z,56.95
2023-05-10T21:29:54.791Z,57.08
2023-05-10T21:32:23.208Z,57.32
2023-05-10T21:34:51.202Z,57.13
2023-05-10T21:37:20.794Z,56.97
2023-05-10T21:39:49.096Z,57.34
2023-05-10T21:42:17.267Z,57.15
2023-05-10T21:44:45.681Z,56.82
2023-05-10T21:47:15.400Z,56.46
2023-05-10T21:49:43.795Z,56.67
2023-05-10T21:52:11.870Z,57.20
2023-05-10T21:54:40.340Z,57.50
2023-05-10T21:57:08.420Z,57.47
2023-05-10T21:59:36.707Z,57.43
2023-05-10T22:02:05.020Z,57.52
2023-05-10T22:04:34.811Z,57.45
2023-05-10T22:07:02.812Z,57.92
2023-05-10T22:09:31.129Z,57.40
2023-05-10T22:11:59.322Z,57.36
2023-05-10T22:14:27.268Z,57.20
2023-05-10T22:16:55.631Z,57.28
2023-05-10T22:19:23.878Z,57.27
2023-05-10T22:21:53.364Z,57.56
2023-05-10T22:24:21.450Z,57.73
2023-05-10T22:26:49.844Z,57.50
2023-05-10T22:29:17.909Z,57.65
2023-05-10T22:31:46.224Z,57.68
2023-05-10T22:34:14.661Z,58.03
2023-05-10T22:36:42.750Z,57.58
2023-05-10T22:39:12.255Z,57.56
2023-05-10T22:41:40.569Z,57.17
2023-05-10T22:44:08.717Z,56.57
2023-05-10T22:46:37.440Z,56.10
2023-05-10T22:49:06.293Z,56.65
2023-05-10T22:51:34.378Z,56.51
2023-05-10T22:54:02.506Z,56.21
2023-05-10T22:56:32.291Z,56.04
2023-05-10T22:59:00.782Z,56.40
2023-05-10T23:01:29.586Z,56.29
2023-05-10T23:03:57.977Z,56.55
2023-05-10T23:06:27.872Z,56.22
2023-05-10T23:08:56.061Z,56.87
2023-05-10T23:11:24.484Z,56.65
2023-05-10T23:13:53.963Z,56.49
2023-05-10T23:16:22.491Z,56.92
2023-05-10T23:18:50.966Z,56.81
2023-05-10T23:21:19.030Z,56.68
2023-05-10T23:23:47.028Z,56.83
2023-05-10T23:26:15.329Z,56.80
2023-05-10T23:28:43.350Z,56.71
2023-05-10T23:31:12.810Z,56.71
2023-05-10T23:33:41.201Z,56.45
2023-05-10T23:36:09.480Z,56.47
2023-05-10T23:38:39.344Z,56.72
2023-05-10T23:41:07.631Z,56.55
2023-05-10T23:43:35.689Z,56.81
2023-05-10T23:46:05.302Z,57.30
2023-05-10T23:48:35.011Z,57.67
2023-05-10T23:51:03.639Z,57.98
2023-05-10T23:53:31.677Z,58.34
2023-05-10T23:55:59.945Z,58.29
2023-05-10T23:58:28.068Z,57.88
