createdAt,value
2018-06-12T00:00:49.769Z,10.70
2018-06-12T00:03:18.101Z,11.90
2018-06-12T00:05:46.571Z,8.03
2018-06-12T00:08:15.582Z,14.70
2018-06-12T00:10:43.849Z,10.67
2018-06-12T00:13:12.186Z,11.07
2018-06-12T00:15:40.616Z,10.17
2018-06-12T00:18:09.853Z,10.37
2018-06-12T00:20:38.841Z,12.20
2018-06-12T00:23:07.213Z,9.97
2018-06-12T00:25:35.517Z,8.90
2018-06-12T00:28:03.936Z,10.77
2018-06-12T00:30:32.462Z,12.97
2018-06-12T00:33:00.846Z,10.07
2018-06-12T00:35:29.105Z,10.43
2018-06-12T00:37:57.440Z,11.27
2018-06-12T00:40:25.800Z,9.17
2018-06-12T00:42:55.426Z,11.30
2018-06-12T00:45:23.821Z,9.57
2018-06-12T00:47:52.657Z,8.93
2018-06-12T00:50:21.126Z,9.17
2018-06-12T00:52:49.478Z,11.23
2018-06-12T00:55:17.885Z,12.73
2018-06-12T00:57:46.218Z,10.03
2018-06-12T01:00:14.733Z,10.47
2018-06-12T01:02:43.150Z,9.77
2018-06-12T01:05:11.607Z,12.27
2018-06-12T01:07:39.973Z,10.23
2018-06-12T01:10:09.677Z,11.97
2018-06-12T01:12:38.075Z,10.97
2018-06-12T01:15:06.434Z,10.00
2018-06-12T01:17:34.755Z,13.27
2018-06-12T01:20:03.753Z,12.40
2018-06-12T01:22:32.114Z,12.57
2018-06-12T01:25:00.435Z,12.10
2018-06-12T01:27:29.527Z,12.77
2018-06-12T01:29:58.068Z,12.17
2018-06-12T01:32:26.531Z,13.53
2018-06-12T01:34:54.870Z,11.83
2018-06-12T01:37:23.682Z,13.10
2018-06-12T01:39:53.952Z,12.83
2018-06-12T01:42:22.354Z,11.03
2018-06-12T01:44:50.809Z,11.77
2018-06-12T01:47:19.687Z,12.97
2018-06-12T01:49:48.006Z,15.40
2018-06-12T01:52:16.443Z,14.33
2018-06-12T01:54:44.865Z,14.53
2018-06-12T01:57:13.187Z,14.43
2018-06-12T01:59:41.702Z,16.40
2018-06-12T02:02:11.046Z,15.63
2018-06-12T02:04:40.374Z,17.27
2018-06-12T02:07:08.741Z,14.83
2018-06-12T02:19:23.987Z,18.13
2018-06-12T02:21:52.293Z,18.10
2018-06-12T02:24:20.532Z,19.57
2018-06-12T02:26:48.826Z,17.10
2018-06-12T02:29:17.085Z,17.97
2018-06-12T02:31:45.461Z,21.07
2018-06-12T02:34:13.893Z,20.43
2018-06-12T02:36:42.262Z,22.03
2018-06-12T02:39:10.560Z,24.13
2018-06-12T02:41:40.066Z,25.30
2018-06-12T02:44:08.976Z,21.27
2018-06-12T02:46:38.073Z,20.53
2018-06-12T02:49:08.132Z,18.00
2018-06-12T02:51:36.509Z,20.73
2018-06-12T02:54:04.954Z,19.97
2018-06-12T02:56:33.302Z,25.13
2018-06-12T02:59:01.571Z,20.40
2018-06-12T03:01:30.015Z,24.57
2018-06-12T03:03:58.396Z,23.57
2018-06-12T03:06:27.639Z,25.93
2018-06-12T03:08:56.009Z,22.77
2018-06-12T03:11:30.306Z,28.93
2018-06-12T03:13:58.982Z,25.13
2018-06-12T03:16:27.483Z,22.83
2018-06-12T03:18:56.329Z,23.97
2018-06-12T03:21:30.793Z,23.07
2018-06-12T03:23:59.377Z,22.60
2018-06-12T03:26:27.997Z,44.33
2018-06-12T03:28:57.612Z,24.83
2018-06-12T03:31:26.633Z,23.47
2018-06-12T03:33:55.023Z,29.23
2018-06-12T03:36:24.362Z,22.80
2018-06-12T03:38:52.654Z,19.83
2018-06-12T03:41:22.408Z,22.73
2018-06-12T03:43:50.681Z,22.00
2018-06-12T03:46:19.012Z,18.90
2018-06-12T03:48:48.154Z,18.30
2018-06-12T03:51:17.189Z,23.53
2018-06-12T03:53:45.550Z,20.40
2018-06-12T03:56:13.844Z,19.23
2018-06-12T03:58:42.763Z,20.43
2018-06-12T04:01:11.373Z,18.97
2018-06-12T04:03:40.141Z,18.30
2018-06-12T04:06:08.753Z,18.10
2018-06-12T04:08:37.064Z,18.37
2018-06-12T04:11:06.054Z,17.70
2018-06-12T04:13:34.569Z,19.07
2018-06-12T04:16:04.984Z,16.10
2018-06-12T04:18:33.970Z,15.03
2018-06-12T04:21:02.995Z,19.53
2018-06-12T04:23:31.390Z,16.00
2018-06-12T04:26:07.029Z,16.87
2018-06-12T04:28:43.786Z,18.13
2018-06-12T04:31:12.128Z,15.57
2018-06-12T04:33:40.605Z,15.00
2018-06-12T04:36:09.142Z,14.93
2018-06-12T04:38:37.651Z,16.20
2018-06-12T04:41:07.126Z,14.47
2018-06-12T04:43:35.466Z,15.57
2018-06-12T04:46:03.902Z,16.03
2018-06-12T04:48:32.754Z,13.80
2018-06-12T04:51:01.712Z,14.70
2018-06-12T04:53:30.037Z,14.87
2018-06-12T04:55:58.367Z,17.33
2018-06-12T04:58:26.678Z,13.70
2018-06-12T05:00:55.737Z,13.87
2018-06-12T05:03:24.069Z,12.47
2018-06-12T05:05:52.511Z,13.87
2018-06-12T05:08:20.817Z,12.57
2018-06-12T05:10:49.119Z,14.60
2018-06-12T05:13:17.457Z,16.67
2018-06-12T05:15:45.810Z,13.27
2018-06-12T05:18:14.189Z,16.03
2018-06-12T05:20:43.392Z,13.07
2018-06-12T05:23:11.833Z,14.93
2018-06-12T05:25:40.289Z,17.50
2018-06-12T05:28:11.741Z,18.43
2018-06-12T05:30:46.925Z,14.10
2018-06-12T05:33:17.689Z,15.53
2018-06-12T05:35:49.902Z,13.27
2018-06-12T05:38:19.661Z,16.27
2018-06-12T05:40:49.210Z,14.73
2018-06-12T05:43:22.191Z,14.73
2018-06-12T05:45:52.356Z,15.03
2018-06-12T05:48:21.018Z,16.43
2018-06-12T05:53:40.896Z,11.87
2018-06-12T05:56:13.399Z,12.60
2018-06-12T05:58:43.105Z,12.57
2018-06-12T06:01:17.677Z,13.57
2018-06-12T06:03:50.380Z,13.40
2018-06-12T06:06:19.391Z,14.57
2018-06-12T06:08:49.146Z,11.53
2018-06-12T06:11:19.448Z,12.13
2018-06-12T06:13:49.050Z,12.23
2018-06-12T06:16:17.568Z,12.43
2018-06-12T06:18:46.173Z,12.87
2018-06-12T06:21:14.663Z,11.60
2018-06-12T06:23:43.267Z,11.07
2018-06-12T06:26:12.498Z,10.27
2018-06-12T06:28:42.561Z,13.67
2018-06-12T06:31:11.247Z,13.07
2018-06-12T06:33:41.089Z,11.00
2018-06-12T06:36:10.797Z,10.27
2018-06-12T06:38:40.894Z,8.97
2018-06-12T06:41:10.090Z,10.47
2018-06-12T06:43:39.758Z,8.87
2018-06-12T06:46:10.631Z,10.17
2018-06-12T06:48:39.478Z,11.53
2018-06-12T06:51:08.346Z,8.63
2018-06-12T06:53:36.783Z,14.43
2018-06-12T06:56:05.171Z,9.37
2018-06-12T06:58:33.561Z,13.27
2018-06-12T07:01:02.886Z,7.67
2018-06-12T07:03:31.589Z,10.60
2018-06-12T07:06:00.631Z,10.17
2018-06-12T07:08:29.797Z,9.97
2018-06-12T07:10:58.451Z,10.37
2018-06-12T07:13:27.836Z,11.17
2018-06-12T07:15:57.247Z,8.70
2018-06-12T07:18:26.145Z,10.20
2018-06-12T07:21:05.961Z,7.53
2018-06-12T07:23:35.257Z,11.70
2018-06-12T07:26:04.080Z,12.13
2018-06-12T07:28:33.822Z,10.67
2018-06-12T07:31:02.462Z,7.33
2018-06-12T07:33:31.157Z,9.50
2018-06-12T07:36:02.422Z,11.83
2018-06-12T07:38:30.914Z,8.03
2018-06-12T07:40:59.276Z,7.90
2018-06-12T07:43:27.823Z,7.57
2018-06-12T07:45:56.420Z,5.50
2018-06-12T07:48:24.920Z,5.77
2018-06-12T07:50:53.420Z,7.97
2018-06-12T07:53:22.415Z,6.27
2018-06-12T07:55:51.561Z,8.73
2018-06-12T07:58:19.899Z,9.67
2018-06-12T08:00:48.512Z,6.80
2018-06-12T08:03:16.910Z,8.20
2018-06-12T08:05:45.433Z,9.27
2018-06-12T08:08:13.872Z,8.30
2018-06-12T08:10:42.245Z,7.97
2018-06-12T08:13:10.587Z,8.57
2018-06-12T08:15:39.294Z,7.90
2018-06-12T08:18:07.810Z,8.03
2018-06-12T08:20:36.948Z,6.53
2018-06-12T08:23:05.441Z,5.93
2018-06-12T08:25:36.965Z,7.63
2018-06-12T08:28:05.982Z,9.33
2018-06-12T08:30:35.207Z,7.67
2018-06-12T08:33:03.655Z,7.57
2018-06-12T08:35:32.197Z,6.17
2018-06-12T08:38:00.624Z,8.43
2018-06-12T08:40:29.263Z,7.23
2018-06-12T08:42:57.950Z,8.80
2018-06-12T08:45:26.268Z,8.47
2018-06-12T08:47:55.494Z,9.27
2018-06-12T08:50:24.393Z,6.60
2018-06-12T08:52:52.816Z,10.93
2018-06-12T08:55:22.617Z,5.20
2018-06-12T08:57:51.017Z,6.97
2018-06-12T09:00:19.409Z,7.37
2018-06-12T09:02:47.830Z,8.40
2018-06-12T09:05:17.601Z,8.57
2018-06-12T09:07:46.002Z,7.30
2018-06-12T09:10:16.480Z,7.17
2018-06-12T09:12:45.127Z,7.87
2018-06-12T09:15:13.578Z,7.40
2018-06-12T09:17:42.711Z,8.80
2018-06-12T09:20:11.422Z,10.10
2018-06-12T09:22:40.053Z,8.77
2018-06-12T09:25:08.593Z,6.50
2018-06-12T09:27:42.326Z,6.40
2018-06-12T09:30:10.638Z,9.93
2018-06-12T09:32:39.133Z,8.03
2018-06-12T09:35:07.729Z,8.50
2018-06-12T09:37:37.472Z,7.10
2018-06-12T09:40:05.867Z,10.63
2018-06-12T09:42:34.391Z,7.77
2018-06-12T09:45:03.741Z,8.50
2018-06-12T09:47:32.691Z,7.47
2018-06-12T09:50:01.091Z,9.00
2018-06-12T09:52:29.609Z,9.10
2018-06-12T09:54:57.922Z,7.30
2018-06-12T09:57:26.414Z,8.07
2018-06-12T09:59:54.783Z,9.43
2018-06-12T10:02:23.410Z,7.23
2018-06-12T10:04:54.565Z,8.03
2018-06-12T10:07:23.777Z,6.87
2018-06-12T10:09:52.313Z,8.87
2018-06-12T10:12:21.749Z,8.40
2018-06-12T10:14:50.106Z,8.53
2018-06-12T10:17:18.660Z,7.90
2018-06-12T10:19:46.934Z,9.83
2018-06-12T10:22:15.381Z,10.73
2018-06-12T10:24:44.347Z,10.73
2018-06-12T10:27:13.418Z,9.30
2018-06-12T10:29:42.054Z,9.30
2018-06-12T10:32:11.650Z,8.17
2018-06-12T10:34:48.968Z,7.43
2018-06-12T10:37:24.237Z,9.07
2018-06-12T10:39:53.746Z,6.77
2018-06-12T10:42:22.102Z,8.83
2018-06-12T10:44:50.410Z,10.77
2018-06-12T10:47:18.951Z,7.27
2018-06-12T10:49:47.393Z,7.10
2018-06-12T10:52:15.840Z,7.30
2018-06-12T10:54:44.154Z,7.27
2018-06-12T10:57:13.150Z,4.80
2018-06-12T10:59:41.447Z,5.73
2018-06-12T11:02:09.859Z,5.60
2018-06-12T11:04:38.166Z,7.37
2018-06-12T11:07:06.625Z,4.80
2018-06-12T11:09:35.679Z,5.23
2018-06-12T11:12:04.694Z,6.30
2018-06-12T11:14:33.036Z,6.00
2018-06-12T11:17:02.259Z,4.90
2018-06-12T11:19:32.568Z,4.73
2018-06-12T11:22:02.282Z,5.70
2018-06-12T11:24:30.726Z,6.47
2018-06-12T11:26:59.384Z,5.30
2018-06-12T11:29:27.903Z,6.90
2018-06-12T11:31:56.474Z,6.73
2018-06-12T11:34:25.085Z,5.80
2018-06-12T11:36:53.483Z,4.70
2018-06-12T11:39:21.841Z,7.10
2018-06-12T11:41:50.408Z,7.83
2018-06-12T11:44:18.756Z,6.10
2018-06-12T11:46:47.105Z,6.73
2018-06-12T11:49:15.770Z,7.57
2018-06-12T11:51:44.062Z,8.87
2018-06-12T11:54:12.885Z,4.93
2018-06-12T11:56:41.250Z,6.43
2018-06-12T11:59:09.652Z,7.47
2018-06-12T12:01:37.979Z,5.90
2018-06-12T12:04:06.345Z,9.50
2018-06-12T12:06:34.910Z,6.70
2018-06-12T12:09:03.334Z,7.40
2018-06-12T12:11:36.021Z,6.27
2018-06-12T12:14:05.845Z,5.90
2018-06-12T12:16:35.218Z,7.10
2018-06-12T12:19:03.736Z,7.17
2018-06-12T12:21:32.878Z,6.53
2018-06-12T12:24:01.315Z,5.30
2018-06-12T12:26:29.926Z,6.17
2018-06-12T12:28:58.392Z,3.90
2018-06-12T12:31:27.252Z,5.93
2018-06-12T12:33:57.854Z,6.87
2018-06-12T12:36:26.243Z,5.03
2018-06-12T12:38:56.870Z,8.67
2018-06-12T12:41:36.330Z,5.90
2018-06-12T12:44:04.722Z,9.13
2018-06-12T12:46:33.146Z,7.30
2018-06-12T12:49:01.652Z,6.87
2018-06-12T12:51:29.974Z,4.60
2018-06-12T12:53:58.326Z,10.20
2018-06-12T12:56:27.327Z,7.63
2018-06-12T12:58:56.340Z,9.40
2018-06-12T13:01:24.625Z,8.97
2018-06-12T13:03:52.990Z,7.67
2018-06-12T13:06:22.749Z,5.60
2018-06-12T13:08:51.621Z,5.23
2018-06-12T13:11:20.374Z,6.83
2018-06-12T13:13:48.638Z,10.43
2018-06-12T13:16:17.837Z,8.03
2018-06-12T13:18:46.962Z,8.27
2018-06-12T13:21:15.255Z,7.60
2018-06-12T13:23:44.287Z,9.43
2018-06-12T13:26:12.647Z,7.50
2018-06-12T13:28:41.968Z,9.17
2018-06-12T13:31:11.372Z,6.00
2018-06-12T13:33:39.794Z,6.53
2018-06-12T13:36:09.059Z,8.53
2018-06-12T13:38:38.602Z,7.00
2018-06-12T13:41:07.160Z,7.40
2018-06-12T13:43:36.353Z,6.80
2018-06-12T13:46:04.618Z,5.93
2018-06-12T13:48:33.006Z,5.37
2018-06-12T13:51:01.447Z,9.17
2018-06-12T13:53:30.390Z,8.03
2018-06-12T13:55:58.653Z,8.23
2018-06-12T13:58:27.675Z,7.63
2018-06-12T14:00:57.112Z,9.03
2018-06-12T14:03:25.736Z,5.20
2018-06-12T14:05:54.030Z,7.83
2018-06-12T14:08:35.019Z,8.63
2018-06-12T14:11:25.905Z,6.67
2018-06-12T14:16:49.484Z,6.70
2018-06-12T14:19:29.061Z,8.20
2018-06-12T14:25:13.059Z,6.40
2018-06-12T14:28:10.019Z,8.43
2018-06-12T14:31:29.035Z,9.00
2018-06-12T14:34:06.220Z,9.33
2018-06-12T14:42:34.444Z,8.63
2018-06-12T14:45:32.056Z,10.03
2018-06-12T14:51:39.375Z,7.63
2018-06-12T15:12:54.068Z,8.80
2018-06-12T15:18:38.875Z,7.60
2018-06-12T15:21:33.429Z,8.67
2018-06-12T15:27:55.590Z,12.50
2018-06-12T15:30:49.977Z,6.60
2018-06-12T15:33:29.298Z,6.53
2018-06-12T15:36:11.243Z,7.85
2018-06-12T15:42:05.287Z,7.37
2018-06-12T15:44:51.487Z,7.63
2018-06-12T15:50:18.777Z,7.47
2018-06-12T15:56:05.924Z,6.13
2018-06-12T15:58:49.115Z,6.10
2018-06-12T16:01:36.589Z,8.47
2018-06-12T16:04:12.008Z,8.20
2018-06-12T16:06:49.684Z,9.03
2018-06-12T16:09:34.494Z,7.43
2018-06-12T16:12:53.541Z,7.90
2018-06-12T16:15:45.366Z,5.87
2018-06-12T16:21:24.728Z,5.93
2018-06-12T16:24:11.843Z,7.87
2018-06-12T16:26:53.119Z,10.57
2018-06-12T16:32:46.324Z,8.50
2018-06-12T16:35:41.051Z,11.50
2018-06-12T16:45:20.493Z,6.93
2018-06-12T17:08:35.096Z,7.83
2018-06-12T17:20:40.951Z,8.47
2018-06-12T17:31:40.189Z,9.27
2018-06-12T17:34:09.823Z,7.67
2018-06-12T17:36:40.130Z,8.57
2018-06-12T17:39:09.720Z,8.60
2018-06-12T17:41:39.342Z,6.20
2018-06-12T17:44:10.034Z,7.50
2018-06-12T17:46:39.745Z,9.00
2018-06-12T17:49:16.023Z,9.63
2018-06-12T17:51:47.544Z,5.67
2018-06-12T17:54:19.199Z,6.90
2018-06-12T17:57:01.029Z,5.60
2018-06-12T17:59:33.112Z,7.27
2018-06-12T18:02:04.096Z,9.00
2018-06-12T18:04:36.253Z,9.10
2018-06-12T18:07:13.378Z,6.87
2018-06-12T18:09:46.284Z,8.67
2018-06-12T18:12:16.987Z,7.70
2018-06-12T18:14:49.508Z,7.23
2018-06-12T18:17:51.488Z,6.77
2018-06-12T18:20:21.750Z,8.67
2018-06-12T18:22:52.029Z,6.93
2018-06-12T18:25:22.159Z,9.93
2018-06-12T18:27:54.890Z,7.93
2018-06-12T18:30:24.990Z,7.43
2018-06-12T18:32:54.590Z,8.23
2018-06-12T18:35:24.266Z,6.67
2018-06-12T18:37:54.443Z,8.63
2018-06-12T18:40:23.968Z,7.43
2018-06-12T18:42:53.554Z,7.50
2018-06-12T18:45:22.782Z,7.40
2018-06-12T18:47:52.719Z,6.43
2018-06-12T18:50:22.044Z,10.70
2018-06-12T18:52:51.876Z,6.87
2018-06-12T18:55:21.137Z,8.87
2018-06-12T18:57:51.285Z,6.40
2018-06-12T19:00:20.841Z,6.80
2018-06-12T19:02:50.394Z,10.00
2018-06-12T19:05:19.994Z,10.10
2018-06-12T19:07:49.654Z,6.90
2018-06-12T19:10:20.577Z,7.27
2018-06-12T19:12:51.126Z,7.87
2018-06-12T19:15:22.809Z,9.30
2018-06-12T19:17:52.052Z,10.47
2018-06-12T19:20:22.665Z,9.10
2018-06-12T19:22:52.684Z,7.33
2018-06-12T19:25:23.190Z,7.83
2018-06-12T19:27:57.505Z,7.37
2018-06-12T19:30:27.233Z,7.77
2018-06-12T19:32:57.932Z,6.90
2018-06-12T19:35:27.606Z,7.27
2018-06-12T19:37:58.975Z,9.60
2018-06-12T19:40:28.746Z,6.90
2018-06-12T19:42:58.768Z,8.27
2018-06-12T19:45:29.603Z,10.50
2018-06-12T19:47:58.232Z,8.77
2018-06-12T19:50:27.114Z,8.37
2018-06-12T19:52:55.679Z,10.57
2018-06-12T19:55:24.381Z,6.73
2018-06-12T19:57:52.754Z,7.80
2018-06-12T20:00:21.330Z,8.30
2018-06-12T20:02:49.615Z,7.83
2018-06-12T20:05:17.970Z,7.70
2018-06-12T20:07:52.818Z,7.97
2018-06-12T20:10:21.201Z,7.73
2018-06-12T20:12:49.519Z,6.90
2018-06-12T20:15:19.709Z,11.13
2018-06-12T20:17:49.111Z,6.70
2018-06-12T20:20:19.216Z,8.67
2018-06-12T20:22:48.956Z,7.90
2018-06-12T20:25:19.657Z,6.97
2018-06-12T20:27:49.348Z,6.67
2018-06-12T20:30:19.079Z,8.93
2018-06-12T20:32:48.597Z,6.57
2018-06-12T20:35:18.343Z,10.23
2018-06-12T20:37:48.548Z,9.90
2018-06-12T20:40:18.638Z,7.87
2018-06-12T20:42:48.555Z,8.30
2018-06-12T20:45:20.889Z,11.77
2018-06-12T20:47:50.081Z,7.90
2018-06-12T20:50:20.032Z,8.70
2018-06-12T20:52:57.145Z,9.93
2018-06-12T20:55:37.289Z,10.10
2018-06-12T20:58:11.498Z,9.33
2018-06-12T21:00:45.797Z,7.80
2018-06-12T21:03:16.080Z,13.07
2018-06-12T21:05:50.941Z,12.10
2018-06-12T21:08:24.271Z,25.00
2018-06-12T21:10:54.211Z,9.57
2018-06-12T21:13:24.103Z,13.13
2018-06-12T21:15:53.632Z,10.37
2018-06-12T21:18:23.722Z,8.27
2018-06-12T21:20:52.987Z,9.83
2018-06-12T21:23:22.655Z,8.17
2018-06-12T21:25:52.006Z,8.30
2018-06-12T21:28:21.445Z,11.57
2018-06-12T21:30:50.956Z,8.50
2018-06-12T21:33:20.433Z,10.97
2018-06-12T21:35:49.578Z,10.17
2018-06-12T21:38:19.011Z,10.43
2018-06-12T21:40:48.390Z,8.97
2018-06-12T21:43:17.799Z,10.27
2018-06-12T21:45:47.258Z,9.57
2018-06-12T21:48:16.861Z,8.47
2018-06-12T21:50:46.435Z,10.60
2018-06-12T21:53:15.780Z,13.30
2018-06-12T21:55:45.074Z,10.00
2018-06-12T21:58:14.540Z,9.50
2018-06-12T22:00:43.722Z,8.20
2018-06-12T22:03:13.198Z,9.03
2018-06-12T22:05:43.295Z,11.10
2018-06-12T22:08:13.196Z,10.03
2018-06-12T22:10:43.054Z,10.20
2018-06-12T22:13:12.745Z,16.00
2018-06-12T22:15:42.860Z,10.13
2018-06-12T22:18:12.448Z,11.60
2018-06-12T22:20:42.015Z,11.87
2018-06-12T22:23:12.267Z,8.97
2018-06-12T22:25:42.187Z,9.83
2018-06-12T22:28:13.401Z,11.50
2018-06-12T22:30:43.562Z,9.87
2018-06-12T22:33:13.459Z,10.00
2018-06-12T22:35:43.314Z,10.63
2018-06-12T22:38:16.975Z,13.20
2018-06-12T22:40:46.983Z,10.47
2018-06-12T22:43:16.976Z,11.77
2018-06-12T22:45:47.583Z,11.00
2018-06-12T22:48:17.260Z,9.07
2018-06-12T22:50:47.366Z,10.60
2018-06-12T22:53:17.171Z,9.03
2018-06-12T22:55:46.940Z,9.60
2018-06-12T22:58:17.023Z,11.30
2018-06-12T23:00:46.387Z,11.13
2018-06-12T23:03:16.682Z,10.00
2018-06-12T23:05:46.171Z,11.10
2018-06-12T23:08:16.381Z,10.27
2018-06-12T23:10:46.009Z,10.00
2018-06-12T23:13:15.562Z,11.53
2018-06-12T23:15:45.157Z,9.77
2018-06-12T23:18:14.932Z,10.13
2018-06-12T23:21:58.266Z,10.50
2018-06-12T23:24:28.805Z,9.67
2018-06-12T23:26:58.325Z,12.83
2018-06-12T23:29:28.199Z,9.90
2018-06-12T23:31:57.914Z,10.13
2018-06-12T23:34:27.405Z,9.57
2018-06-12T23:36:57.163Z,11.77
2018-06-12T23:39:27.584Z,10.90
2018-06-12T23:41:56.994Z,9.80
2018-06-12T23:44:27.203Z,10.70
2018-06-12T23:46:56.798Z,11.40
2018-06-12T23:49:26.227Z,11.73
2018-06-12T23:51:55.885Z,9.70
2018-06-12T23:54:25.433Z,9.53
2018-06-12T23:56:55.017Z,8.67
2018-06-12T23:59:24.416Z,10.07
