createdAt,value
2022-11-23T00:02:05.412Z,51430.22
2022-11-23T00:04:32.140Z,51438.16
2022-11-23T00:06:58.778Z,51426.25
2022-11-23T00:09:25.333Z,51446.13
2022-11-23T00:11:52.117Z,51430.22
2022-11-23T00:14:18.687Z,51466.00
2022-11-23T00:16:45.297Z,51418.28
2022-11-23T00:19:11.916Z,51469.97
2022-11-23T00:21:38.515Z,51440.16
2022-11-23T00:24:05.212Z,51422.25
2022-11-23T00:26:31.846Z,51450.09
2022-11-23T00:28:58.422Z,51442.16
2022-11-23T00:31:26.873Z,51414.31
2022-11-23T00:33:54.235Z,51471.97
2022-11-23T00:36:22.025Z,51458.03
2022-11-23T00:38:49.071Z,51414.31
2022-11-23T00:41:19.832Z,51452.09
2022-11-23T00:43:46.767Z,51442.16
2022-11-23T00:46:13.313Z,51454.06
2022-11-23T00:48:41.926Z,51430.22
2022-11-23T00:51:09.549Z,51438.16
2022-11-23T00:53:36.662Z,51428.22
2022-11-23T00:56:03.857Z,51410.34
2022-11-23T00:58:30.814Z,51446.13
2022-11-23T01:01:04.907Z,51422.25
2022-11-23T01:03:34.873Z,51402.38
2022-11-23T01:06:02.327Z,51434.19
2022-11-23T01:08:28.918Z,51430.22
2022-11-23T01:10:58.830Z,51438.16
2022-11-23T01:13:25.893Z,51440.16
2022-11-23T01:15:52.530Z,51430.22
2022-11-23T01:18:19.438Z,51454.06
2022-11-23T01:20:46.073Z,51438.16
2022-11-23T01:23:12.671Z,51438.16
2022-11-23T01:25:41.541Z,51450.09
2022-11-23T01:28:08.279Z,51454.06
2022-11-23T01:30:36.436Z,51442.16
2022-11-23T01:33:03.555Z,51430.22
2022-11-23T01:35:30.244Z,51434.19
2022-11-23T01:37:57.611Z,51440.16
2022-11-23T01:40:24.210Z,51464.00
2022-11-23T01:42:54.137Z,51466.00
2022-11-23T01:45:36.328Z,51446.13
2022-11-23T01:48:05.527Z,51418.28
2022-11-23T01:50:32.501Z,51410.34
2022-11-23T01:52:59.239Z,51473.94
2022-11-23T01:55:26.743Z,51452.09
2022-11-23T01:57:53.558Z,51458.03
2022-11-23T02:00:22.658Z,51438.16
2022-11-23T02:02:55.680Z,51442.16
2022-11-23T02:05:24.162Z,51442.16
2022-11-23T02:07:51.375Z,51434.19
2022-11-23T02:10:18.168Z,51446.13
2022-11-23T02:12:45.398Z,51434.19
2022-11-23T02:15:12.392Z,51473.94
2022-11-23T02:17:41.159Z,51430.22
2022-11-23T02:20:09.302Z,51438.16
2022-11-23T02:22:48.224Z,51456.06
2022-11-23T02:25:21.860Z,51458.03
2022-11-23T02:27:48.925Z,51458.03
2022-11-23T02:30:15.621Z,51444.13
2022-11-23T02:32:42.822Z,51432.19
2022-11-23T02:35:10.906Z,51469.97
2022-11-23T02:37:37.635Z,51446.13
2022-11-23T02:40:11.199Z,51448.09
2022-11-23T02:42:37.991Z,51462.03
2022-11-23T02:45:08.811Z,51442.16
2022-11-23T02:47:37.132Z,51432.19
2022-11-23T02:50:03.901Z,51450.09
2022-11-23T02:52:30.557Z,51440.16
2022-11-23T02:54:57.122Z,51458.03
2022-11-23T02:57:23.816Z,51462.03
2022-11-23T02:59:50.392Z,51442.16
2022-11-23T03:02:17.125Z,51466.00
2022-11-23T03:04:43.776Z,51469.97
2022-11-23T03:07:10.377Z,51430.22
2022-11-23T03:09:38.654Z,51479.91
2022-11-23T03:12:06.043Z,51473.94
2022-11-23T03:14:32.719Z,51422.25
2022-11-23T03:17:00.007Z,51466.00
2022-11-23T03:19:30.046Z,51446.13
2022-11-23T03:21:56.920Z,51420.28
2022-11-23T03:24:23.498Z,51440.16
2022-11-23T03:26:51.680Z,51477.94
2022-11-23T03:29:20.121Z,51493.84
2022-11-23T03:31:47.577Z,51442.16
2022-11-23T03:34:16.097Z,51491.84
2022-11-23T03:36:44.519Z,51430.22
2022-11-23T03:39:11.794Z,51434.19
2022-11-23T03:41:50.249Z,51442.16
2022-11-23T03:44:18.797Z,51448.09
2022-11-23T03:46:45.489Z,51430.22
2022-11-23T03:49:12.700Z,51446.13
2022-11-23T03:51:39.355Z,51454.06
2022-11-23T03:54:07.810Z,51422.25
2022-11-23T03:56:34.557Z,51452.09
2022-11-23T03:59:01.256Z,51466.00
2022-11-23T04:01:28.544Z,51442.16
2022-11-23T04:04:00.786Z,51466.00
2022-11-23T04:06:53.511Z,51462.03
2022-11-23T04:09:31.087Z,51466.00
2022-11-23T04:12:20.838Z,51481.91
2022-11-23T04:14:47.420Z,51422.25
2022-11-23T04:17:14.032Z,51440.16
2022-11-23T04:19:40.675Z,51462.03
2022-11-23T04:22:09.539Z,51446.13
2022-11-23T04:24:40.545Z,51462.03
2022-11-23T04:27:08.716Z,51501.78
2022-11-23T04:29:37.197Z,51442.16
2022-11-23T04:32:03.858Z,51462.03
2022-11-23T04:34:30.649Z,51436.19
2022-11-23T04:36:57.322Z,51456.06
2022-11-23T04:39:30.892Z,51464.00
2022-11-23T04:42:17.980Z,51466.00
2022-11-23T04:45:02.582Z,51466.00
2022-11-23T04:47:30.746Z,51477.94
2022-11-23T04:50:00.716Z,51454.06
2022-11-23T04:52:28.101Z,51442.16
2022-11-23T04:54:55.825Z,51446.13
2022-11-23T04:57:23.569Z,51513.72
2022-11-23T04:59:52.258Z,51462.03
2022-11-23T05:02:18.906Z,51446.13
2022-11-23T05:05:08.184Z,51430.22
2022-11-23T05:07:34.861Z,51485.88
2022-11-23T05:10:03.958Z,51454.06
2022-11-23T05:12:32.673Z,51473.94
2022-11-23T05:15:00.925Z,51442.16
2022-11-23T05:17:34.376Z,51469.97
2022-11-23T05:20:01.199Z,51438.16
2022-11-23T05:22:30.817Z,51469.97
2022-11-23T05:24:57.947Z,51450.09
2022-11-23T05:27:26.050Z,51481.91
2022-11-23T05:29:52.680Z,51422.25
2022-11-23T05:32:19.423Z,51464.00
2022-11-23T05:34:46.069Z,51477.94
2022-11-23T05:37:15.183Z,51462.03
2022-11-23T05:39:57.755Z,51497.81
2022-11-23T05:42:26.190Z,51477.94
2022-11-23T05:44:59.638Z,51464.00
2022-11-23T05:47:35.297Z,51469.97
2022-11-23T05:50:05.540Z,51509.72
2022-11-23T05:52:33.027Z,51466.00
2022-11-23T05:54:59.650Z,51473.94
2022-11-23T05:57:26.358Z,51458.03
2022-11-23T05:59:53.189Z,51477.94
2022-11-23T06:02:24.344Z,51422.25
2022-11-23T06:04:55.756Z,51458.03
2022-11-23T06:07:33.225Z,51422.25
2022-11-23T06:10:07.721Z,51438.16
2022-11-23T06:12:38.047Z,51477.94
2022-11-23T06:15:08.306Z,51469.97
2022-11-23T06:17:35.747Z,51442.16
2022-11-23T06:20:06.797Z,51475.94
2022-11-23T06:22:35.833Z,51466.00
2022-11-23T06:25:05.249Z,51446.13
2022-11-23T06:27:52.381Z,51442.16
2022-11-23T06:30:24.226Z,51442.16
2022-11-23T06:32:51.092Z,51458.03
2022-11-23T06:35:19.613Z,51462.03
2022-11-23T06:37:48.182Z,51452.09
2022-11-23T06:40:14.823Z,51485.88
2022-11-23T06:42:42.861Z,51450.09
2022-11-23T06:45:18.257Z,51473.94
2022-11-23T06:47:46.387Z,51468.00
2022-11-23T06:50:14.676Z,51471.97
2022-11-23T06:52:43.768Z,51481.91
2022-11-23T06:55:10.783Z,51466.00
2022-11-23T06:57:37.386Z,51454.06
2022-11-23T07:00:05.346Z,51481.91
2022-11-23T07:02:36.349Z,51466.00
2022-11-23T07:05:03.109Z,51485.88
2022-11-23T07:07:31.524Z,51450.09
2022-11-23T07:10:10.613Z,51477.94
2022-11-23T07:12:45.857Z,51462.03
2022-11-23T07:15:14.937Z,51489.84
2022-11-23T07:17:42.890Z,51466.00
2022-11-23T07:20:11.277Z,51493.84
2022-11-23T07:22:38.473Z,51464.00
2022-11-23T07:25:05.401Z,51454.06
2022-11-23T07:27:32.161Z,51473.94
2022-11-23T07:30:00.647Z,51468.00
2022-11-23T07:32:27.353Z,51489.84
2022-11-23T07:34:54.379Z,51489.84
2022-11-23T07:37:21.136Z,51450.09
2022-11-23T07:40:03.483Z,51485.88
2022-11-23T07:42:34.901Z,51430.22
2022-11-23T07:45:06.630Z,51481.91
2022-11-23T07:47:34.123Z,51446.13
2022-11-23T07:50:00.803Z,51479.91
2022-11-23T07:52:27.465Z,51450.09
2022-11-23T07:54:54.057Z,51462.03
2022-11-23T07:57:20.856Z,51473.94
2022-11-23T07:59:47.531Z,51466.00
2022-11-23T08:02:15.096Z,51489.84
2022-11-23T08:04:41.729Z,51497.81
2022-11-23T08:07:08.491Z,51438.16
2022-11-23T08:09:35.109Z,51408.34
2022-11-23T08:12:01.713Z,51462.03
2022-11-23T08:14:28.294Z,51481.91
2022-11-23T08:16:54.886Z,51468.00
2022-11-23T08:19:21.589Z,51464.00
2022-11-23T08:21:48.204Z,51466.00
2022-11-23T08:24:14.893Z,51458.03
2022-11-23T08:26:41.550Z,51469.97
2022-11-23T08:29:08.194Z,51468.00
2022-11-23T08:31:34.797Z,51481.91
2022-11-23T08:34:03.488Z,51469.97
2022-11-23T08:36:30.514Z,51487.88
2022-11-23T08:38:57.113Z,51481.91
2022-11-23T08:41:23.816Z,51469.97
2022-11-23T08:43:51.007Z,51487.88
2022-11-23T08:46:17.899Z,51485.88
2022-11-23T08:48:44.548Z,51462.03
2022-11-23T08:51:11.188Z,51458.03
2022-11-23T08:53:37.943Z,51440.16
2022-11-23T08:56:05.680Z,51473.94
2022-11-23T08:58:32.571Z,51444.13
2022-11-23T09:00:59.234Z,51442.16
2022-11-23T09:03:25.839Z,51446.13
2022-11-23T09:05:54.336Z,51454.06
2022-11-23T09:08:20.970Z,51454.06
2022-11-23T09:10:47.602Z,51473.94
2022-11-23T09:13:14.288Z,51434.19
2022-11-23T09:15:40.899Z,51466.00
2022-11-23T09:18:07.588Z,51446.13
2022-11-23T09:20:34.291Z,51438.16
2022-11-23T09:23:00.859Z,51434.19
2022-11-23T09:25:27.550Z,51469.97
2022-11-23T09:27:58.840Z,51436.19
2022-11-23T09:30:25.792Z,51475.94
2022-11-23T09:32:52.460Z,51473.94
2022-11-23T09:35:19.125Z,51434.19
2022-11-23T09:37:45.794Z,51458.03
2022-11-23T09:40:17.238Z,51450.09
2022-11-23T09:42:46.824Z,51462.03
2022-11-23T09:45:21.129Z,51454.06
2022-11-23T09:47:47.782Z,51462.03
2022-11-23T09:50:14.431Z,51458.03
2022-11-23T09:52:44.228Z,51446.13
2022-11-23T09:55:14.725Z,51458.03
2022-11-23T09:57:41.670Z,51442.16
2022-11-23T10:00:20.449Z,51430.22
2022-11-23T10:02:47.421Z,51469.97
2022-11-23T10:05:22.916Z,51438.16
2022-11-23T10:07:52.535Z,51434.19
2022-11-23T10:10:37.840Z,51438.16
2022-11-23T10:13:16.604Z,51434.19
2022-11-23T10:15:55.463Z,51428.22
2022-11-23T10:18:22.030Z,51442.16
2022-11-23T10:21:07.420Z,51402.38
2022-11-23T10:23:51.624Z,51450.09
2022-11-23T10:26:19.197Z,51434.19
2022-11-23T10:28:46.901Z,51422.25
2022-11-23T10:31:16.741Z,51422.25
2022-11-23T10:34:03.545Z,51422.25
2022-11-23T10:36:30.261Z,51418.28
2022-11-23T10:39:00.745Z,51464.00
2022-11-23T10:41:29.446Z,51442.16
2022-11-23T10:44:00.269Z,51414.31
2022-11-23T10:46:29.315Z,51418.28
2022-11-23T10:48:56.168Z,51430.22
2022-11-23T10:51:32.035Z,51404.38
2022-11-23T10:54:18.621Z,51444.13
2022-11-23T10:56:46.712Z,51426.25
2022-11-23T10:59:25.884Z,51414.31
2022-11-23T11:02:01.831Z,51414.31
2022-11-23T11:04:28.694Z,51434.19
2022-11-23T11:07:10.309Z,51406.34
2022-11-23T11:09:36.976Z,51402.38
2022-11-23T11:12:03.642Z,51422.25
2022-11-23T11:14:42.133Z,51406.34
2022-11-23T11:17:23.193Z,51422.25
2022-11-23T11:19:49.754Z,51418.28
2022-11-23T11:22:27.388Z,51438.16
2022-11-23T11:24:54.605Z,51410.34
2022-11-23T11:27:22.652Z,51410.34
2022-11-23T11:29:51.008Z,51426.25
2022-11-23T11:32:17.659Z,51406.34
2022-11-23T11:34:53.829Z,51424.25
2022-11-23T11:37:31.269Z,51398.41
2022-11-23T11:40:03.078Z,51378.53
2022-11-23T11:42:35.134Z,51394.44
2022-11-23T11:45:03.184Z,51446.13
2022-11-23T11:47:36.952Z,51406.34
2022-11-23T11:50:14.698Z,51388.47
2022-11-23T11:52:43.451Z,51404.38
2022-11-23T11:55:28.148Z,51366.59
2022-11-23T11:58:15.506Z,51414.31
2022-11-23T12:00:45.257Z,51410.34
2022-11-23T12:03:30.906Z,51372.56
2022-11-23T12:06:03.975Z,51402.38
2022-11-23T12:08:49.533Z,51414.31
2022-11-23T12:11:16.181Z,51410.34
2022-11-23T12:13:44.738Z,51434.19
2022-11-23T12:16:30.143Z,51434.19
2022-11-23T12:18:57.350Z,51386.47
2022-11-23T12:21:35.179Z,51402.38
2022-11-23T12:24:16.921Z,51420.28
2022-11-23T12:26:49.673Z,51446.13
2022-11-23T12:29:51.836Z,51398.41
2022-11-23T12:32:25.165Z,51418.28
2022-11-23T12:35:14.334Z,51364.63
2022-11-23T12:37:54.218Z,51368.59
2022-11-23T12:40:32.790Z,51354.66
2022-11-23T12:43:18.177Z,51334.78
2022-11-23T12:45:44.961Z,51346.72
2022-11-23T12:48:11.604Z,51350.69
2022-11-23T12:50:50.775Z,51390.47
2022-11-23T12:53:17.624Z,51354.66
2022-11-23T12:56:06.093Z,51326.84
2022-11-23T12:58:33.434Z,51326.84
2022-11-23T13:01:03.302Z,51310.94
2022-11-23T13:03:36.017Z,51338.78
2022-11-23T13:06:25.454Z,51338.78
2022-11-23T13:09:10.731Z,51299.00
2022-11-23T13:11:37.266Z,51332.81
2022-11-23T13:14:12.711Z,51293.03
2022-11-23T13:16:39.455Z,51275.16
2022-11-23T13:19:09.041Z,51297.03
2022-11-23T13:21:43.550Z,51308.94
2022-11-23T13:24:25.952Z,51297.03
2022-11-23T13:27:11.598Z,51271.19
2022-11-23T13:29:50.499Z,51263.22
2022-11-23T13:32:35.787Z,51285.09
2022-11-23T13:35:02.381Z,51229.44
2022-11-23T13:37:29.034Z,51263.22
2022-11-23T13:39:58.503Z,51231.41
2022-11-23T13:42:26.720Z,51239.38
2022-11-23T13:45:12.294Z,51219.50
2022-11-23T13:47:42.477Z,51215.53
2022-11-23T13:50:17.557Z,51271.19
2022-11-23T13:52:51.296Z,51259.25
2022-11-23T13:55:20.332Z,51295.03
2022-11-23T13:58:07.921Z,51303.00
2022-11-23T14:00:53.347Z,51301.00
2022-11-23T14:03:38.953Z,51303.00
2022-11-23T14:06:11.596Z,51306.97
2022-11-23T14:08:40.625Z,51306.97
2022-11-23T14:11:15.927Z,51314.91
2022-11-23T14:13:48.536Z,51303.00
2022-11-23T14:16:18.780Z,51314.91
2022-11-23T14:18:48.446Z,51326.84
2022-11-23T14:21:22.423Z,51330.81
2022-11-23T14:24:11.214Z,51326.84
2022-11-23T14:27:04.171Z,51312.94
2022-11-23T14:29:44.225Z,51293.03
2022-11-23T14:32:13.949Z,51303.00
2022-11-23T14:34:43.412Z,51314.91
2022-11-23T14:37:32.373Z,51344.72
2022-11-23T14:40:11.525Z,51314.91
2022-11-23T14:42:42.753Z,51314.91
2022-11-23T14:45:16.328Z,51303.00
2022-11-23T14:47:42.969Z,51322.88
2022-11-23T14:50:36.358Z,51322.88
2022-11-23T14:53:02.976Z,51354.66
2022-11-23T14:55:30.792Z,51350.69
2022-11-23T14:57:59.724Z,51350.69
2022-11-23T15:00:29.725Z,51336.78
2022-11-23T15:02:58.558Z,51342.75
2022-11-23T15:05:28.803Z,51324.84
2022-11-23T15:08:00.321Z,51326.84
2022-11-23T15:10:26.937Z,51390.47
2022-11-23T15:12:53.501Z,51346.72
2022-11-23T15:15:27.607Z,51346.72
2022-11-23T15:17:58.493Z,51336.78
2022-11-23T15:20:28.251Z,51342.75
2022-11-23T15:22:54.952Z,51346.72
2022-11-23T15:25:21.729Z,51334.78
2022-11-23T15:27:51.036Z,51374.56
2022-11-23T15:30:19.580Z,51326.84
2022-11-23T15:32:55.279Z,51346.72
2022-11-23T15:35:23.326Z,51338.78
2022-11-23T15:37:50.520Z,51342.75
2022-11-23T15:40:18.566Z,51332.81
2022-11-23T15:42:46.775Z,51334.78
2022-11-23T15:45:32.145Z,51358.66
2022-11-23T15:48:00.295Z,51340.75
2022-11-23T15:50:32.721Z,51314.91
2022-11-23T15:53:00.797Z,51346.72
2022-11-23T15:55:29.408Z,51362.63
2022-11-23T15:57:56.459Z,51306.97
2022-11-23T16:00:25.076Z,51338.78
2022-11-23T16:02:52.473Z,51338.78
2022-11-23T16:05:23.118Z,51338.78
2022-11-23T16:07:52.720Z,51346.72
2022-11-23T16:10:19.506Z,51350.69
2022-11-23T16:12:55.284Z,51358.66
2022-11-23T16:15:29.155Z,51366.59
2022-11-23T16:17:55.794Z,51364.63
2022-11-23T16:20:25.668Z,51362.63
2022-11-23T16:22:53.292Z,51338.78
2022-11-23T16:25:19.893Z,51334.78
2022-11-23T16:27:47.963Z,51346.72
2022-11-23T16:30:24.485Z,51384.50
2022-11-23T16:32:51.140Z,51332.81
2022-11-23T16:35:18.849Z,51334.78
2022-11-23T16:37:45.620Z,51314.91
2022-11-23T16:40:12.616Z,51334.78
2022-11-23T16:42:39.246Z,51334.78
2022-11-23T16:45:06.838Z,51346.72
2022-11-23T16:47:34.189Z,51330.81
2022-11-23T16:50:01.028Z,51316.91
2022-11-23T16:52:27.677Z,51346.72
2022-11-23T16:54:54.657Z,51314.91
2022-11-23T16:57:27.872Z,51346.72
2022-11-23T16:59:54.967Z,51342.75
2022-11-23T17:02:21.886Z,51342.75
2022-11-23T17:04:48.642Z,51342.75
2022-11-23T17:07:16.858Z,51348.72
2022-11-23T17:09:43.616Z,51310.94
2022-11-23T17:12:14.307Z,51346.72
2022-11-23T17:14:41.294Z,51344.72
2022-11-23T17:17:12.354Z,51306.97
2022-11-23T17:19:39.152Z,51346.72
2022-11-23T17:22:05.824Z,51352.69
2022-11-23T17:24:32.683Z,51326.84
2022-11-23T17:26:59.590Z,51354.66
2022-11-23T17:29:26.308Z,51318.88
2022-11-23T17:31:52.949Z,51346.72
2022-11-23T17:34:19.764Z,51358.66
2022-11-23T17:36:47.359Z,51346.72
2022-11-23T17:39:21.530Z,51342.75
2022-11-23T17:41:48.711Z,51338.78
2022-11-23T17:44:15.804Z,51358.66
2022-11-23T17:46:42.967Z,51346.72
2022-11-23T17:49:11.840Z,51326.84
2022-11-23T17:51:38.631Z,51362.63
2022-11-23T17:54:05.188Z,51354.66
2022-11-23T17:56:32.048Z,51326.84
2022-11-23T17:58:58.684Z,51318.88
2022-11-23T18:01:25.446Z,51350.69
2022-11-23T18:03:52.565Z,51314.91
2022-11-23T18:06:20.962Z,51330.81
2022-11-23T18:08:48.386Z,51350.69
2022-11-23T18:11:15.607Z,51350.69
2022-11-23T18:13:43.000Z,51297.03
2022-11-23T18:16:10.347Z,51342.75
2022-11-23T18:18:37.222Z,51354.66
2022-11-23T18:21:04.396Z,51334.78
2022-11-23T18:23:31.073Z,51322.88
2022-11-23T18:25:59.627Z,51314.91
2022-11-23T18:28:26.281Z,51338.78
2022-11-23T18:30:54.729Z,51366.59
2022-11-23T18:33:21.753Z,51338.78
2022-11-23T18:35:48.533Z,51350.69
2022-11-23T18:38:15.202Z,51324.84
2022-11-23T18:40:41.948Z,51306.97
2022-11-23T18:43:08.642Z,51326.84
2022-11-23T18:45:35.391Z,51303.00
2022-11-23T18:48:02.055Z,51318.88
2022-11-23T18:50:28.738Z,51338.78
2022-11-23T18:52:55.381Z,51322.88
2022-11-23T18:55:22.528Z,51334.78
2022-11-23T18:57:49.207Z,51330.81
2022-11-23T19:00:16.553Z,51358.66
2022-11-23T19:02:43.215Z,51368.59
2022-11-23T19:08:22.432Z,51326.84
2022-11-23T19:10:49.074Z,51326.84
2022-11-23T19:13:15.740Z,51338.78
2022-11-23T19:15:42.388Z,51338.78
2022-11-23T19:18:08.999Z,51322.88
2022-11-23T19:20:35.800Z,51346.72
2022-11-23T19:23:02.433Z,51322.88
2022-11-23T19:25:29.824Z,51314.91
2022-11-23T19:27:56.473Z,51330.81
2022-11-23T19:30:23.137Z,51338.78
2022-11-23T19:32:49.781Z,51332.81
2022-11-23T19:35:16.446Z,51330.81
2022-11-23T19:37:43.090Z,51326.84
2022-11-23T19:40:10.891Z,51326.84
2022-11-23T19:42:37.516Z,51346.72
2022-11-23T19:45:04.553Z,51326.84
2022-11-23T19:47:34.289Z,51356.66
2022-11-23T19:50:01.204Z,51338.78
2022-11-23T19:52:55.388Z,51299.00
2022-11-23T19:55:17.278Z,51350.69
2022-11-23T19:57:43.849Z,51322.88
2022-11-23T20:00:10.763Z,51334.78
2022-11-23T20:02:38.754Z,51346.72
2022-11-23T20:05:05.614Z,51304.97
2022-11-23T20:07:32.337Z,51340.75
2022-11-23T20:09:58.961Z,51338.78
2022-11-23T20:12:25.637Z,51310.94
2022-11-23T20:14:52.215Z,51346.72
2022-11-23T20:17:18.946Z,51306.97
2022-11-23T20:19:45.539Z,51362.63
2022-11-23T20:22:12.089Z,51306.97
2022-11-23T20:24:38.804Z,51330.81
2022-11-23T20:27:05.365Z,51346.72
2022-11-23T20:29:32.502Z,51322.88
2022-11-23T20:31:59.470Z,51342.75
2022-11-23T20:34:26.552Z,51310.94
2022-11-23T20:36:54.306Z,51354.66
2022-11-23T20:39:21.046Z,51330.81
2022-11-23T20:41:49.757Z,51322.88
2022-11-23T20:44:20.685Z,51326.84
2022-11-23T20:47:04.078Z,51303.00
2022-11-23T20:49:32.501Z,51310.94
2022-11-23T20:51:59.551Z,51318.88
2022-11-23T20:54:26.293Z,51342.75
2022-11-23T20:56:53.127Z,51310.94
2022-11-23T20:59:20.620Z,51322.88
2022-11-23T21:01:47.366Z,51326.84
2022-11-23T21:04:13.980Z,51366.59
2022-11-23T21:06:42.011Z,51312.94
2022-11-23T21:09:09.677Z,51301.00
2022-11-23T21:11:57.410Z,51336.78
2022-11-23T21:14:27.587Z,51354.66
2022-11-23T21:16:55.761Z,51344.72
2022-11-23T21:19:27.924Z,51310.94
2022-11-23T21:21:55.091Z,51342.75
2022-11-23T21:24:21.803Z,51330.81
2022-11-23T21:26:48.594Z,51330.81
2022-11-23T21:29:18.556Z,51346.72
2022-11-23T21:31:46.377Z,51314.91
2022-11-23T21:34:17.844Z,51334.78
2022-11-23T21:36:44.810Z,51326.84
2022-11-23T21:39:11.931Z,51346.72
2022-11-23T21:41:39.217Z,51314.91
2022-11-23T21:44:09.369Z,51336.78
2022-11-23T21:46:37.359Z,51318.88
2022-11-23T21:49:04.279Z,51306.97
2022-11-23T21:51:31.100Z,51312.94
2022-11-23T21:53:59.308Z,51346.72
2022-11-23T21:56:26.479Z,51350.69
2022-11-23T21:58:53.090Z,51346.72
2022-11-23T22:01:24.267Z,51314.91
2022-11-23T22:03:52.728Z,51346.72
2022-11-23T22:06:20.835Z,51368.59
2022-11-23T22:08:51.729Z,51342.75
2022-11-23T22:11:19.764Z,51350.69
2022-11-23T22:13:46.614Z,51295.03
2022-11-23T22:16:17.809Z,51330.81
2022-11-23T22:18:45.415Z,51338.78
2022-11-23T22:21:12.560Z,51338.78
2022-11-23T22:23:39.685Z,51342.75
2022-11-23T22:26:09.363Z,51374.56
2022-11-23T22:28:37.333Z,51267.19
2022-11-23T22:31:04.969Z,51354.66
2022-11-23T22:33:32.138Z,51314.91
2022-11-23T22:35:59.892Z,51310.94
2022-11-23T22:38:26.527Z,51289.06
2022-11-23T22:40:53.207Z,51314.91
2022-11-23T22:43:19.968Z,51279.13
2022-11-23T22:45:46.722Z,51318.88
2022-11-23T22:48:13.449Z,51362.63
2022-11-23T22:50:40.133Z,51318.88
2022-11-23T22:53:06.806Z,51328.81
2022-11-23T22:55:33.411Z,51346.72
2022-11-23T22:58:00.126Z,51362.63
2022-11-23T23:00:26.838Z,51338.78
2022-11-23T23:02:54.814Z,51310.94
2022-11-23T23:05:21.738Z,51342.75
2022-11-23T23:07:48.462Z,51342.75
2022-11-23T23:10:15.298Z,51354.66
2022-11-23T23:12:42.013Z,51326.84
2022-11-23T23:15:09.020Z,51338.78
2022-11-23T23:17:35.627Z,51334.78
2022-11-23T23:20:02.401Z,51318.88
2022-11-23T23:22:29.209Z,51330.81
2022-11-23T23:24:55.902Z,51336.78
2022-11-23T23:27:22.729Z,51326.84
2022-11-23T23:29:49.520Z,51334.78
2022-11-23T23:32:16.925Z,51330.81
2022-11-23T23:34:43.515Z,51326.84
2022-11-23T23:37:11.300Z,51308.94
2022-11-23T23:39:38.723Z,51366.59
2022-11-23T23:42:07.482Z,51306.97
2022-11-23T23:44:34.363Z,51310.94
2022-11-23T23:47:01.280Z,51340.75
2022-11-23T23:49:31.456Z,51354.66
2022-11-23T23:51:58.672Z,51340.75
2022-11-23T23:54:25.361Z,51334.78
2022-11-23T23:56:52.746Z,51322.88
2022-11-23T23:59:19.431Z,51334.78
