createdAt,value
2016-07-29T00:00:31.159Z,0
2016-07-29T00:01:31.189Z,0
2016-07-29T00:02:30.500Z,0
2016-07-29T00:03:30.532Z,0
2016-07-29T00:04:31.272Z,0
2016-07-29T00:05:30.591Z,0
2016-07-29T00:06:30.633Z,0
2016-07-29T00:07:31.377Z,0
2016-07-29T00:08:31.383Z,0
2016-07-29T00:09:30.702Z,0
2016-07-29T00:10:30.728Z,0
2016-07-29T00:11:30.754Z,0
2016-07-29T00:12:30.782Z,0
2016-07-29T00:13:30.812Z,0
2016-07-29T00:14:31.573Z,0
2016-07-29T00:15:31.594Z,0
2016-07-29T00:16:30.905Z,0
2016-07-29T00:17:30.921Z,0
2016-07-29T00:18:31.663Z,0
2016-07-29T00:19:31.686Z,0
2016-07-29T00:20:31.006Z,0
2016-07-29T00:21:31.036Z,0
2016-07-29T00:22:31.064Z,0
2016-07-29T00:23:31.812Z,0
2016-07-29T00:24:31.116Z,0
2016-07-29T00:25:31.173Z,0
2016-07-29T00:26:31.172Z,0
2016-07-29T00:27:31.216Z,0
2016-07-29T00:28:32.008Z,0
2016-07-29T00:29:31.258Z,0
2016-07-29T00:30:31.299Z,0
2016-07-29T00:31:31.319Z,0
2016-07-29T00:32:32.056Z,0
2016-07-29T00:33:31.394Z,0
2016-07-29T00:34:31.409Z,0
2016-07-29T00:35:31.422Z,0
2016-07-29T00:36:31.458Z,0
2016-07-29T00:37:32.214Z,0
2016-07-29T00:38:31.513Z,0
2016-07-29T00:39:32.256Z,0
2016-07-29T00:40:32.331Z,0
2016-07-29T00:41:31.793Z,0
2016-07-29T00:42:31.634Z,0
2016-07-29T00:43:31.646Z,0
2016-07-29T00:44:32.387Z,0
2016-07-29T00:45:33.173Z,0
2016-07-29T00:46:31.736Z,0
2016-07-29T00:47:32.482Z,0
2016-07-29T00:48:31.802Z,0
2016-07-29T00:49:31.824Z,0
2016-07-29T00:50:31.838Z,0
2016-07-29T00:51:31.871Z,0
2016-07-29T00:52:32.620Z,0
2016-07-29T00:53:31.930Z,0
2016-07-29T00:54:31.956Z,0
2016-07-29T00:55:31.991Z,0
2016-07-29T00:56:32.121Z,0
2016-07-29T00:57:32.111Z,0
2016-07-29T00:58:32.809Z,0
2016-07-29T00:59:32.857Z,0
2016-07-29T01:00:32.123Z,0
2016-07-29T01:01:33.722Z,0
2016-07-29T01:02:32.177Z,0
2016-07-29T01:03:32.223Z,0
2016-07-29T01:04:32.244Z,0
2016-07-29T01:05:32.321Z,0
2016-07-29T01:06:32.300Z,0
2016-07-29T01:07:32.336Z,0
2016-07-29T01:08:32.358Z,0
2016-07-29T01:09:32.415Z,0
2016-07-29T01:10:32.403Z,0
2016-07-29T01:11:33.231Z,0
2016-07-29T01:12:32.467Z,0
2016-07-29T01:13:32.491Z,0
2016-07-29T01:14:32.514Z,0
2016-07-29T01:15:32.547Z,0
2016-07-29T01:16:32.568Z,0
2016-07-29T01:17:32.600Z,0
2016-07-29T01:18:32.650Z,0
2016-07-29T01:19:32.712Z,0
2016-07-29T01:20:32.684Z,0
2016-07-29T01:21:32.713Z,0
2016-07-29T01:22:33.451Z,0
2016-07-29T01:23:32.769Z,0
2016-07-29T01:24:33.505Z,0
2016-07-29T01:25:32.826Z,0
2016-07-29T01:26:32.871Z,0
2016-07-29T01:27:32.879Z,0
2016-07-29T01:28:32.912Z,0
2016-07-29T01:29:32.934Z,0
2016-07-29T01:30:32.964Z,0
2016-07-29T01:31:32.991Z,0
2016-07-29T01:32:33.730Z,0
2016-07-29T01:33:33.050Z,0
2016-07-29T01:34:33.077Z,0
2016-07-29T01:35:33.103Z,0
2016-07-29T01:36:33.842Z,0
2016-07-29T01:37:33.874Z,0
2016-07-29T01:38:33.901Z,0
2016-07-29T01:39:33.221Z,0
2016-07-29T01:40:33.246Z,0
2016-07-29T01:41:33.271Z,0
2016-07-29T01:42:33.301Z,0
2016-07-29T01:43:34.042Z,0
2016-07-29T01:44:33.358Z,0
2016-07-29T01:45:33.390Z,0
2016-07-29T01:46:33.412Z,0
2016-07-29T01:47:33.445Z,0
2016-07-29T01:48:33.472Z,0
2016-07-29T01:49:33.502Z,0
2016-07-29T01:50:33.538Z,0
2016-07-29T01:51:33.558Z,0
2016-07-29T01:52:33.593Z,0
2016-07-29T01:53:33.630Z,0
2016-07-29T01:54:36.436Z,0
2016-07-29T01:55:35.933Z,0
2016-07-29T01:56:33.702Z,0
2016-07-29T01:57:34.439Z,0
2016-07-29T01:58:33.752Z,0
2016-07-29T01:59:33.782Z,0
2016-07-29T02:00:34.520Z,0
2016-07-29T02:01:33.846Z,0
2016-07-29T02:02:33.869Z,0
2016-07-29T02:03:33.898Z,0
2016-07-29T02:04:33.923Z,0
2016-07-29T02:05:34.660Z,0
2016-07-29T02:06:33.976Z,0
2016-07-29T02:07:34.005Z,0
2016-07-29T02:08:34.052Z,0
2016-07-29T02:09:34.071Z,0
2016-07-29T02:10:34.091Z,0
2016-07-29T02:11:34.118Z,0
2016-07-29T02:12:34.146Z,0
2016-07-29T02:13:34.178Z,0
2016-07-29T02:14:34.910Z,0
2016-07-29T02:15:34.939Z,0
2016-07-29T02:16:34.269Z,0
2016-07-29T02:17:34.304Z,0
2016-07-29T02:18:35.029Z,0
2016-07-29T02:19:34.341Z,0
2016-07-29T02:20:34.373Z,0
2016-07-29T02:21:34.412Z,0
2016-07-29T02:22:34.426Z,0
2016-07-29T02:23:35.186Z,0
2016-07-29T02:24:34.485Z,0
2016-07-29T02:25:34.514Z,0
2016-07-29T02:26:34.539Z,0
2016-07-29T02:27:34.571Z,0
2016-07-29T02:28:34.598Z,0
2016-07-29T02:29:34.623Z,0
2016-07-29T02:30:34.655Z,0
2016-07-29T02:31:35.413Z,0
2016-07-29T02:32:34.728Z,0
2016-07-29T02:33:34.735Z,0
2016-07-29T02:34:34.766Z,0
2016-07-29T02:35:34.796Z,0
2016-07-29T02:36:35.529Z,0
2016-07-29T02:37:35.562Z,0
2016-07-29T02:38:34.874Z,0
2016-07-29T02:39:34.911Z,0
2016-07-29T02:40:34.933Z,0
2016-07-29T02:41:34.964Z,0
2016-07-29T02:42:34.989Z,0
2016-07-29T02:43:35.021Z,0
2016-07-29T02:44:35.754Z,0
2016-07-29T02:45:35.071Z,0
2016-07-29T02:46:35.105Z,0
2016-07-29T02:47:35.400Z,0
2016-07-29T02:48:36.578Z,0
2016-07-29T02:49:35.208Z,0
2016-07-29T02:50:35.923Z,0
2016-07-29T02:51:35.250Z,0
2016-07-29T02:52:35.268Z,0
2016-07-29T02:53:35.297Z,0
2016-07-29T02:54:35.324Z,0
2016-07-29T02:55:35.359Z,0
2016-07-29T02:56:35.387Z,0
2016-07-29T02:57:35.425Z,0
2016-07-29T02:58:35.448Z,0
2016-07-29T02:59:35.518Z,0
2016-07-29T03:00:36.230Z,0
2016-07-29T03:01:36.483Z,0
2016-07-29T03:02:35.615Z,0
2016-07-29T03:03:37.111Z,0
2016-07-29T03:04:36.362Z,0
2016-07-29T03:05:35.649Z,0
2016-07-29T03:06:35.772Z,0
2016-07-29T03:07:36.403Z,0
2016-07-29T03:08:35.728Z,0
2016-07-29T03:09:35.775Z,0
2016-07-29T03:10:36.600Z,0
2016-07-29T03:11:36.515Z,0
2016-07-29T03:12:35.853Z,0
2016-07-29T03:13:36.949Z,0
2016-07-29T03:14:35.894Z,0
2016-07-29T03:15:36.753Z,0
2016-07-29T03:16:36.653Z,0
2016-07-29T03:17:36.804Z,0
2016-07-29T03:18:35.999Z,0
2016-07-29T03:19:36.031Z,0
2016-07-29T03:20:36.770Z,0
2016-07-29T03:21:36.092Z,0
2016-07-29T03:22:36.118Z,0
2016-07-29T03:23:36.143Z,0
2016-07-29T03:24:36.168Z,0
2016-07-29T03:25:36.906Z,0
2016-07-29T03:26:36.227Z,0
2016-07-29T03:27:36.991Z,0
2016-07-29T03:28:36.282Z,0
2016-07-29T03:29:37.019Z,0
2016-07-29T03:30:37.756Z,0
2016-07-29T03:31:36.366Z,0
2016-07-29T03:33:36.428Z,0
2016-07-29T03:34:36.445Z,0
2016-07-29T03:35:36.490Z,0
2016-07-29T03:36:36.508Z,0
2016-07-29T03:37:37.249Z,0
2016-07-29T03:38:37.269Z,0
2016-07-29T03:39:36.590Z,0
2016-07-29T03:40:36.611Z,0
2016-07-29T03:41:36.647Z,0
2016-07-29T03:42:36.673Z,0
2016-07-29T03:43:37.419Z,0
2016-07-29T03:44:36.735Z,0
2016-07-29T03:45:36.764Z,0
2016-07-29T03:46:36.791Z,0
2016-07-29T03:48:36.841Z,0
2016-07-29T03:49:36.867Z,0
2016-07-29T03:50:36.897Z,0
2016-07-29T03:51:37.632Z,0
2016-07-29T03:52:36.954Z,0
2016-07-29T03:53:36.980Z,0
2016-07-29T03:54:37.009Z,0
2016-07-29T03:55:37.059Z,0
2016-07-29T03:56:37.065Z,0
2016-07-29T03:57:37.094Z,0
2016-07-29T03:58:37.847Z,0
2016-07-29T03:59:37.863Z,4
2016-07-29T04:00:37.178Z,0
2016-07-29T04:01:37.911Z,0
2016-07-29T04:03:37.278Z,0
2016-07-29T04:04:37.287Z,4
2016-07-29T04:05:37.326Z,4
2016-07-29T04:06:37.346Z,4
2016-07-29T04:07:37.491Z,0
2016-07-29T04:08:38.116Z,4
2016-07-29T04:09:38.138Z,4
2016-07-29T04:10:37.483Z,0
2016-07-29T04:11:37.493Z,0
2016-07-29T04:12:37.514Z,0
2016-07-29T04:13:38.258Z,4
2016-07-29T04:14:37.569Z,4
2016-07-29T04:15:37.603Z,0
2016-07-29T04:16:37.635Z,4
2016-07-29T04:17:37.676Z,4
2016-07-29T04:18:37.689Z,4
2016-07-29T04:19:37.711Z,4
2016-07-29T04:20:37.745Z,4
2016-07-29T04:21:37.770Z,4
2016-07-29T04:22:37.800Z,4
2016-07-29T04:23:37.827Z,4
2016-07-29T04:24:37.858Z,4
2016-07-29T04:25:37.904Z,4
2016-07-29T04:26:37.907Z,4
2016-07-29T04:27:37.944Z,4
2016-07-29T04:28:37.964Z,4
2016-07-29T04:29:37.997Z,4
2016-07-29T04:30:38.022Z,4
2016-07-29T04:31:38.779Z,8
2016-07-29T04:32:38.099Z,8
2016-07-29T04:33:38.123Z,8
2016-07-29T04:34:38.846Z,8
2016-07-29T04:35:38.164Z,4
2016-07-29T04:36:38.195Z,8
2016-07-29T04:37:38.229Z,8
2016-07-29T04:38:38.259Z,8
2016-07-29T04:39:38.279Z,8
2016-07-29T04:40:39.035Z,8
2016-07-29T04:41:38.349Z,8
2016-07-29T04:42:38.363Z,8
2016-07-29T04:43:38.420Z,12
2016-07-29T04:44:39.127Z,12
2016-07-29T04:45:38.445Z,12
2016-07-29T04:46:38.476Z,12
2016-07-29T04:47:38.507Z,16
2016-07-29T04:48:38.533Z,12
2016-07-29T04:49:39.274Z,12
2016-07-29T04:50:38.615Z,8
2016-07-29T04:51:38.636Z,12
2016-07-29T04:52:38.650Z,12
2016-07-29T04:53:38.669Z,8
2016-07-29T04:54:39.424Z,12
2016-07-29T04:55:38.727Z,12
2016-07-29T04:56:38.764Z,16
2016-07-29T04:57:38.790Z,12
2016-07-29T04:58:38.839Z,16
2016-07-29T04:59:38.853Z,16
2016-07-29T05:00:38.878Z,16
2016-07-29T05:01:39.609Z,16
2016-07-29T05:02:38.929Z,12
2016-07-29T05:03:38.957Z,16
2016-07-29T05:04:38.980Z,16
2016-07-29T05:05:39.040Z,12
2016-07-29T05:06:39.045Z,12
2016-07-29T05:07:39.072Z,8
2016-07-29T05:08:39.098Z,8
2016-07-29T05:09:39.130Z,8
2016-07-29T05:10:39.159Z,8
2016-07-29T05:11:39.181Z,12
2016-07-29T05:12:39.922Z,8
2016-07-29T05:13:39.266Z,8
2016-07-29T05:14:39.266Z,8
2016-07-29T05:15:39.302Z,8
2016-07-29T05:16:40.033Z,12
2016-07-29T05:17:39.353Z,8
2016-07-29T05:18:39.378Z,8
2016-07-29T05:19:40.121Z,8
2016-07-29T05:20:39.460Z,8
2016-07-29T05:21:39.471Z,8
2016-07-29T05:22:39.496Z,12
2016-07-29T05:23:39.526Z,12
2016-07-29T05:24:40.261Z,8
2016-07-29T05:25:39.584Z,12
2016-07-29T05:26:39.610Z,12
2016-07-29T05:27:39.647Z,16
2016-07-29T05:28:40.398Z,12
2016-07-29T05:29:39.695Z,12
2016-07-29T05:30:40.434Z,16
2016-07-29T05:31:39.760Z,12
2016-07-29T05:32:40.491Z,16
2016-07-29T05:33:39.807Z,16
2016-07-29T05:34:39.835Z,16
2016-07-29T05:35:39.868Z,16
2016-07-29T05:36:39.916Z,20
2016-07-29T05:37:40.636Z,16
2016-07-29T05:38:39.954Z,16
2016-07-29T05:39:39.977Z,12
2016-07-29T05:40:40.031Z,16
2016-07-29T05:41:40.747Z,16
2016-07-29T05:42:40.075Z,16
2016-07-29T05:43:40.798Z,12
2016-07-29T05:44:40.127Z,16
2016-07-29T05:45:40.151Z,12
2016-07-29T05:46:40.888Z,16
2016-07-29T05:47:40.226Z,16
2016-07-29T05:48:40.247Z,16
2016-07-29T05:49:40.975Z,16
2016-07-29T05:50:40.997Z,20
2016-07-29T05:51:40.317Z,20
2016-07-29T05:52:41.061Z,20
2016-07-29T05:53:40.380Z,20
2016-07-29T05:54:40.407Z,24
2016-07-29T05:55:40.442Z,24
2016-07-29T05:56:40.465Z,24
2016-07-29T05:57:40.542Z,28
2016-07-29T05:58:41.226Z,28
2016-07-29T05:59:40.553Z,28
2016-07-29T06:00:40.573Z,36
2016-07-29T06:01:41.321Z,32
2016-07-29T06:02:40.649Z,32
2016-07-29T06:03:40.667Z,28
2016-07-29T06:04:40.700Z,28
2016-07-29T06:05:40.716Z,24
2016-07-29T06:06:42.179Z,28
2016-07-29T06:07:40.777Z,24
2016-07-29T06:08:40.799Z,28
2016-07-29T06:09:40.832Z,32
2016-07-29T06:10:41.595Z,36
2016-07-29T06:11:40.891Z,40
2016-07-29T06:12:40.919Z,40
2016-07-29T06:13:40.942Z,40
2016-07-29T06:14:40.971Z,52
2016-07-29T06:15:41.003Z,44
2016-07-29T06:16:41.029Z,48
2016-07-29T06:17:41.073Z,48
2016-07-29T06:18:41.073Z,44
2016-07-29T06:19:41.113Z,48
2016-07-29T06:20:41.147Z,36
2016-07-29T06:21:41.176Z,32
2016-07-29T06:22:41.203Z,32
2016-07-29T06:23:41.940Z,24
2016-07-29T06:24:41.256Z,24
2016-07-29T06:25:42.009Z,24
2016-07-29T06:26:42.029Z,24
2016-07-29T06:27:41.347Z,24
2016-07-29T06:28:41.393Z,24
2016-07-29T06:29:41.408Z,20
2016-07-29T06:30:41.430Z,20
2016-07-29T06:31:42.171Z,24
2016-07-29T06:32:41.501Z,24
2016-07-29T06:34:42.258Z,32
2016-07-29T06:35:41.587Z,32
2016-07-29T06:36:41.611Z,36
2016-07-29T06:37:41.630Z,32
2016-07-29T06:38:41.674Z,36
2016-07-29T06:39:42.398Z,36
2016-07-29T06:40:41.717Z,32
2016-07-29T06:41:41.762Z,32
2016-07-29T06:42:41.791Z,32
2016-07-29T06:43:41.804Z,36
2016-07-29T06:44:41.838Z,32
2016-07-29T06:45:41.869Z,32
2016-07-29T06:46:41.893Z,28
2016-07-29T06:47:41.923Z,24
2016-07-29T06:48:42.664Z,20
2016-07-29T06:49:43.499Z,24
2016-07-29T06:50:43.425Z,20
2016-07-29T06:51:42.037Z,28
2016-07-29T06:52:42.062Z,28
2016-07-29T06:53:42.098Z,32
2016-07-29T06:54:42.122Z,32
2016-07-29T06:55:42.857Z,36
2016-07-29T06:56:42.181Z,36
2016-07-29T06:57:42.221Z,36
2016-07-29T06:58:42.237Z,32
2016-07-29T06:59:42.265Z,28
2016-07-29T07:00:43.004Z,32
2016-07-29T07:01:42.327Z,32
2016-07-29T07:02:42.353Z,32
2016-07-29T07:03:42.381Z,32
2016-07-29T07:04:43.831Z,32
2016-07-29T07:05:42.436Z,32
2016-07-29T07:06:42.483Z,36
2016-07-29T07:07:42.505Z,36
2016-07-29T07:08:43.229Z,44
2016-07-29T07:09:42.570Z,44
2016-07-29T07:10:42.583Z,52
2016-07-29T07:11:42.621Z,48
2016-07-29T07:12:43.349Z,44
2016-07-29T07:13:42.674Z,36
2016-07-29T07:14:42.692Z,40
2016-07-29T07:15:43.434Z,36
2016-07-29T07:16:43.461Z,36
2016-07-29T07:17:43.491Z,40
2016-07-29T07:18:42.820Z,40
2016-07-29T07:19:42.842Z,44
2016-07-29T07:20:42.872Z,48
2016-07-29T07:21:42.893Z,48
2016-07-29T07:22:43.634Z,48
2016-07-29T07:23:42.972Z,56
2016-07-29T07:24:42.991Z,60
2016-07-29T07:25:43.009Z,52
2016-07-29T07:26:43.037Z,44
2016-07-29T07:27:43.078Z,48
2016-07-29T07:28:43.104Z,48
2016-07-29T07:29:44.547Z,52
2016-07-29T07:30:43.179Z,52
2016-07-29T07:31:43.187Z,48
2016-07-29T07:32:43.238Z,56
2016-07-29T07:33:43.950Z,48
2016-07-29T07:34:43.292Z,40
2016-07-29T07:35:43.302Z,40
2016-07-29T07:36:43.334Z,40
2016-07-29T07:37:43.358Z,40
2016-07-29T07:38:43.402Z,40
2016-07-29T07:39:43.419Z,40
2016-07-29T07:40:43.446Z,40
2016-07-29T07:41:44.189Z,40
2016-07-29T07:42:43.503Z,40
2016-07-29T07:43:43.535Z,36
2016-07-29T07:44:43.573Z,32
2016-07-29T07:45:43.594Z,36
2016-07-29T07:46:44.337Z,36
2016-07-29T07:47:43.650Z,32
2016-07-29T07:48:43.695Z,36
2016-07-29T07:49:43.714Z,40
2016-07-29T07:50:43.743Z,44
2016-07-29T07:51:43.764Z,40
2016-07-29T07:52:43.799Z,40
2016-07-29T07:53:45.266Z,44
2016-07-29T07:54:43.857Z,48
2016-07-29T07:55:44.629Z,48
2016-07-29T07:56:43.913Z,48
2016-07-29T07:57:43.946Z,56
2016-07-29T07:58:44.681Z,60
2016-07-29T07:59:43.998Z,60
2016-07-29T08:00:44.043Z,92
2016-07-29T08:01:44.063Z,132
2016-07-29T08:02:44.104Z,68
2016-07-29T08:03:44.110Z,280
2016-07-29T08:04:44.151Z,256
2016-07-29T08:05:44.174Z,300
2016-07-29T08:06:44.203Z,512
2016-07-29T08:07:44.943Z,184
2016-07-29T08:08:44.272Z,908
2016-07-29T08:09:44.293Z,580
2016-07-29T08:10:45.032Z,720
2016-07-29T08:11:44.419Z,380
2016-07-29T08:12:45.088Z,452
2016-07-29T08:13:44.406Z,312
2016-07-29T08:14:44.458Z,312
2016-07-29T08:15:45.191Z,316
2016-07-29T08:16:45.202Z,304
2016-07-29T08:17:44.530Z,136
2016-07-29T08:18:44.550Z,96
2016-07-29T08:19:44.587Z,92
2016-07-29T08:20:44.617Z,112
2016-07-29T08:21:44.654Z,116
2016-07-29T08:22:44.687Z,216
2016-07-29T08:23:45.413Z,204
2016-07-29T08:24:44.734Z,160
2016-07-29T08:26:45.502Z,80
2016-07-29T08:27:44.824Z,68
2016-07-29T08:28:44.860Z,56
2016-07-29T08:29:44.882Z,48
2016-07-29T08:30:44.911Z,44
2016-07-29T08:31:44.949Z,44
2016-07-29T08:32:45.692Z,40
2016-07-29T08:33:45.019Z,36
2016-07-29T08:34:45.031Z,32
2016-07-29T08:35:45.062Z,36
2016-07-29T08:36:45.088Z,32
2016-07-29T08:37:45.119Z,28
2016-07-29T08:38:45.167Z,28
2016-07-29T08:39:45.176Z,24
2016-07-29T08:40:45.213Z,28
2016-07-29T08:41:45.950Z,28
2016-07-29T08:42:45.989Z,28
2016-07-29T08:43:45.301Z,28
2016-07-29T08:44:46.080Z,32
2016-07-29T08:45:45.363Z,28
2016-07-29T08:46:45.385Z,32
2016-07-29T08:47:45.418Z,32
2016-07-29T08:48:45.507Z,32
2016-07-29T08:49:45.485Z,32
2016-07-29T08:50:45.508Z,36
2016-07-29T08:51:45.553Z,40
2016-07-29T08:52:45.591Z,40
2016-07-29T08:53:45.594Z,40
2016-07-29T08:54:46.342Z,44
2016-07-29T08:55:45.656Z,44
2016-07-29T08:56:45.694Z,44
2016-07-29T08:57:45.716Z,52
2016-07-29T08:58:46.453Z,52
2016-07-29T08:59:46.495Z,60
2016-07-29T09:00:46.527Z,64
2016-07-29T09:01:45.831Z,64
2016-07-29T09:02:45.866Z,64
2016-07-29T09:04:45.924Z,72
2016-07-29T09:05:45.959Z,76
2016-07-29T09:06:45.990Z,76
2016-07-29T09:07:46.728Z,340
2016-07-29T09:08:46.044Z,132
2016-07-29T09:09:46.788Z,132
2016-07-29T09:10:46.814Z,164
2016-07-29T09:11:46.131Z,308
2016-07-29T09:12:46.172Z,276
2016-07-29T09:13:46.191Z,300
2016-07-29T09:14:46.228Z,312
2016-07-29T09:15:46.253Z,280
2016-07-29T09:16:46.303Z,108
2016-07-29T09:17:46.313Z,264
2016-07-29T09:18:47.055Z,148
2016-07-29T09:19:46.375Z,112
2016-07-29T09:20:46.408Z,112
2016-07-29T09:21:46.433Z,96
2016-07-29T09:22:46.459Z,84
2016-07-29T09:23:46.492Z,80
2016-07-29T09:24:47.237Z,76
2016-07-29T09:25:46.559Z,76
2016-07-29T09:26:46.600Z,84
2016-07-29T09:27:46.622Z,76
2016-07-29T09:28:46.648Z,72
2016-07-29T09:29:46.669Z,64
2016-07-29T09:30:46.703Z,56
2016-07-29T09:31:46.736Z,56
2016-07-29T09:32:46.766Z,52
2016-07-29T09:33:46.806Z,44
2016-07-29T09:34:46.822Z,48
2016-07-29T09:35:47.564Z,44
2016-07-29T09:36:47.603Z,44
2016-07-29T09:37:46.921Z,44
2016-07-29T09:38:46.950Z,44
2016-07-29T09:39:46.980Z,44
2016-07-29T09:40:47.015Z,52
2016-07-29T09:41:47.061Z,52
2016-07-29T09:42:47.066Z,60
2016-07-29T09:43:47.097Z,60
2016-07-29T09:44:47.148Z,64
2016-07-29T09:45:47.159Z,64
2016-07-29T09:46:47.200Z,68
2016-07-29T09:47:47.943Z,76
2016-07-29T09:48:47.961Z,84
2016-07-29T09:49:47.282Z,68
2016-07-29T09:50:47.310Z,68
2016-07-29T09:51:48.762Z,60
2016-07-29T09:52:47.369Z,60
2016-07-29T09:53:48.111Z,56
2016-07-29T09:54:47.428Z,52
2016-07-29T09:55:47.463Z,52
2016-07-29T09:56:47.485Z,48
2016-07-29T09:57:47.576Z,48
2016-07-29T09:58:48.280Z,48
2016-07-29T09:59:47.580Z,52
2016-07-29T10:00:47.609Z,52
2016-07-29T10:01:47.636Z,52
2016-07-29T10:02:47.672Z,52
2016-07-29T10:03:47.698Z,56
2016-07-29T10:04:47.728Z,64
2016-07-29T10:05:47.758Z,64
2016-07-29T10:06:48.509Z,68
2016-07-29T10:07:47.839Z,76
2016-07-29T10:08:47.859Z,88
2016-07-29T10:09:47.881Z,100
2016-07-29T10:10:47.911Z,104
2016-07-29T10:11:47.938Z,104
2016-07-29T10:12:47.969Z,100
2016-07-29T10:13:48.720Z,108
2016-07-29T10:14:48.741Z,104
2016-07-29T10:15:48.775Z,112
2016-07-29T10:16:48.803Z,148
2016-07-29T10:17:48.122Z,124
2016-07-29T10:18:48.155Z,244
2016-07-29T10:19:48.184Z,232
2016-07-29T10:20:48.214Z,264
2016-07-29T10:21:48.959Z,220
2016-07-29T10:22:48.990Z,192
2016-07-29T10:23:48.304Z,272
2016-07-29T10:24:48.331Z,276
2016-07-29T10:25:49.072Z,232
2016-07-29T10:26:48.394Z,144
2016-07-29T10:27:48.428Z,116
2016-07-29T10:28:48.455Z,96
2016-07-29T10:29:48.489Z,96
2016-07-29T10:30:48.517Z,104
2016-07-29T10:31:49.260Z,104
2016-07-29T10:32:48.587Z,104
2016-07-29T10:33:50.030Z,104
2016-07-29T10:34:49.349Z,100
2016-07-29T10:35:48.669Z,96
2016-07-29T10:36:48.701Z,100
2016-07-29T10:37:48.730Z,100
2016-07-29T10:38:48.772Z,100
2016-07-29T10:39:50.209Z,100
2016-07-29T10:40:48.824Z,104
2016-07-29T10:41:48.853Z,104
2016-07-29T10:42:49.595Z,100
2016-07-29T10:43:48.915Z,104
2016-07-29T10:44:48.941Z,104
2016-07-29T10:45:48.983Z,108
2016-07-29T10:46:49.006Z,136
2016-07-29T10:47:49.750Z,276
2016-07-29T10:48:49.077Z,304
2016-07-29T10:49:49.100Z,168
2016-07-29T10:50:49.134Z,112
2016-07-29T10:51:49.868Z,104
2016-07-29T10:52:49.188Z,104
2016-07-29T10:53:49.226Z,116
2016-07-29T10:54:49.269Z,128
2016-07-29T10:55:50.010Z,156
2016-07-29T10:56:49.313Z,152
2016-07-29T10:57:50.059Z,128
2016-07-29T10:58:49.380Z,136
2016-07-29T10:59:50.116Z,132
2016-07-29T11:00:49.441Z,124
2016-07-29T11:01:49.471Z,200
2016-07-29T11:02:49.505Z,220
2016-07-29T11:03:49.535Z,256
2016-07-29T11:04:49.573Z,252
2016-07-29T11:05:49.604Z,244
2016-07-29T11:06:50.330Z,236
2016-07-29T11:07:49.658Z,228
2016-07-29T11:08:49.685Z,232
2016-07-29T11:09:49.720Z,228
2016-07-29T11:10:49.753Z,224
2016-07-29T11:11:50.521Z,224
2016-07-29T11:12:50.539Z,220
2016-07-29T11:13:49.841Z,220
2016-07-29T11:14:49.901Z,228
2016-07-29T11:15:49.915Z,232
2016-07-29T11:16:49.949Z,224
2016-07-29T11:17:50.684Z,228
2016-07-29T11:18:50.003Z,168
2016-07-29T11:19:50.745Z,232
2016-07-29T11:20:50.775Z,100
2016-07-29T11:21:50.815Z,92
2016-07-29T11:22:50.839Z,108
2016-07-29T11:23:50.160Z,240
2016-07-29T11:24:50.912Z,100
2016-07-29T11:25:50.217Z,88
2016-07-29T11:26:50.261Z,92
2016-07-29T11:27:50.287Z,248
2016-07-29T11:28:50.322Z,80
2016-07-29T11:29:50.348Z,76
2016-07-29T11:30:50.383Z,168
2016-07-29T11:31:51.121Z,232
2016-07-29T11:32:50.444Z,232
2016-07-29T11:33:50.478Z,68
2016-07-29T11:34:50.507Z,80
2016-07-29T11:35:50.543Z,80
2016-07-29T11:36:51.277Z,224
2016-07-29T11:37:50.613Z,76
2016-07-29T11:38:50.636Z,76
2016-07-29T11:39:50.668Z,64
2016-07-29T11:40:50.699Z,56
2016-07-29T11:41:51.438Z,52
2016-07-29T11:42:50.763Z,52
2016-07-29T11:43:51.510Z,56
2016-07-29T11:44:51.037Z,56
2016-07-29T11:45:52.285Z,56
2016-07-29T11:46:50.899Z,60
2016-07-29T11:47:50.923Z,68
2016-07-29T11:48:50.953Z,80
2016-07-29T11:49:51.696Z,80
2016-07-29T11:50:51.818Z,88
2016-07-29T11:51:51.766Z,188
2016-07-29T11:52:51.815Z,80
2016-07-29T11:53:51.119Z,72
2016-07-29T11:54:51.860Z,72
2016-07-29T11:55:51.886Z,68
2016-07-29T11:56:51.231Z,212
2016-07-29T11:57:51.242Z,184
2016-07-29T11:58:51.274Z,224
2016-07-29T11:59:51.305Z,116
2016-07-29T12:00:51.330Z,204
2016-07-29T12:01:51.371Z,196
2016-07-29T12:02:52.109Z,88
2016-07-29T12:03:51.433Z,144
2016-07-29T12:04:51.467Z,76
2016-07-29T12:05:52.212Z,64
2016-07-29T12:06:51.529Z,60
2016-07-29T12:07:52.268Z,52
2016-07-29T12:08:51.589Z,52
2016-07-29T12:09:51.621Z,52
2016-07-29T12:10:51.663Z,196
2016-07-29T12:11:51.704Z,196
2016-07-29T12:12:52.430Z,200
2016-07-29T12:13:51.747Z,200
2016-07-29T12:14:51.783Z,168
2016-07-29T12:15:52.525Z,184
2016-07-29T12:16:51.869Z,184
2016-07-29T12:17:51.981Z,180
2016-07-29T12:18:51.912Z,176
2016-07-29T12:19:51.954Z,176
2016-07-29T12:20:51.980Z,172
2016-07-29T12:21:52.033Z,172
2016-07-29T12:22:52.045Z,176
2016-07-29T12:23:52.071Z,172
2016-07-29T12:24:53.551Z,172
2016-07-29T12:25:52.850Z,172
2016-07-29T12:26:52.877Z,168
2016-07-29T12:27:52.217Z,168
2016-07-29T12:28:52.939Z,172
2016-07-29T12:29:52.262Z,172
2016-07-29T12:30:53.006Z,164
2016-07-29T12:31:53.035Z,168
2016-07-29T12:32:52.360Z,172
2016-07-29T12:33:53.101Z,172
2016-07-29T12:34:53.145Z,172
2016-07-29T12:35:53.297Z,176
2016-07-29T12:36:52.505Z,176
2016-07-29T12:37:52.527Z,180
2016-07-29T12:38:52.557Z,176
2016-07-29T12:39:52.585Z,172
2016-07-29T12:40:52.617Z,180
2016-07-29T12:41:52.647Z,176
2016-07-29T12:42:53.421Z,180
2016-07-29T12:43:52.717Z,76
2016-07-29T12:44:53.458Z,144
2016-07-29T12:45:53.490Z,60
2016-07-29T12:46:53.520Z,68
2016-07-29T12:47:52.851Z,164
2016-07-29T12:48:52.880Z,180
2016-07-29T12:49:53.624Z,180
2016-07-29T12:50:52.950Z,176
2016-07-29T12:51:52.975Z,172
2016-07-29T12:52:53.024Z,104
2016-07-29T12:53:53.171Z,64
2016-07-29T12:54:53.076Z,164
2016-07-29T12:55:53.820Z,68
2016-07-29T12:56:53.852Z,168
2016-07-29T12:57:53.173Z,164
2016-07-29T12:58:53.944Z,168
2016-07-29T12:59:53.239Z,168
2016-07-29T13:00:53.277Z,168
2016-07-29T13:01:54.013Z,164
2016-07-29T13:02:54.067Z,164
2016-07-29T13:03:53.371Z,168
2016-07-29T13:04:53.399Z,176
2016-07-29T13:05:54.146Z,172
2016-07-29T13:06:53.467Z,60
2016-07-29T13:07:53.510Z,132
2016-07-29T13:08:53.537Z,164
2016-07-29T13:09:53.566Z,164
2016-07-29T13:10:53.621Z,156
2016-07-29T13:11:53.642Z,152
2016-07-29T13:12:53.672Z,36
2016-07-29T13:13:53.699Z,40
2016-07-29T13:14:53.742Z,156
2016-07-29T13:15:53.819Z,88
2016-07-29T13:16:54.568Z,52
2016-07-29T13:17:53.834Z,160
2016-07-29T13:18:53.869Z,80
2016-07-29T13:19:53.890Z,60
2016-07-29T13:20:53.930Z,92
2016-07-29T13:21:53.960Z,172
2016-07-29T13:22:53.999Z,60
2016-07-29T13:23:54.030Z,52
2016-07-29T13:24:54.060Z,48
2016-07-29T13:25:54.107Z,44
2016-07-29T13:26:54.139Z,44
2016-07-29T13:27:54.173Z,48
2016-07-29T13:28:54.194Z,60
2016-07-29T13:29:54.275Z,168
2016-07-29T13:30:54.265Z,172
2016-07-29T13:31:54.293Z,64
2016-07-29T13:32:54.325Z,160
2016-07-29T13:33:55.070Z,148
2016-07-29T13:35:55.141Z,44
2016-07-29T13:36:55.165Z,36
2016-07-29T13:37:54.488Z,32
2016-07-29T13:38:55.237Z,36
2016-07-29T13:39:54.557Z,40
2016-07-29T13:40:54.591Z,52
2016-07-29T13:41:55.340Z,60
2016-07-29T13:42:54.655Z,148
2016-07-29T13:43:54.704Z,152
2016-07-29T13:44:56.144Z,140
2016-07-29T13:45:54.754Z,136
2016-07-29T13:46:55.504Z,124
2016-07-29T13:47:54.822Z,48
2016-07-29T13:48:54.855Z,132
2016-07-29T13:50:54.950Z,124
2016-07-29T13:51:54.954Z,124
2016-07-29T13:52:54.986Z,120
2016-07-29T13:53:55.029Z,128
2016-07-29T13:54:55.047Z,44
2016-07-29T13:55:55.087Z,120
2016-07-29T13:56:55.114Z,84
2016-07-29T13:57:55.163Z,116
2016-07-29T13:58:55.911Z,120
2016-07-29T13:59:55.944Z,120
2016-07-29T14:00:55.250Z,120
2016-07-29T14:01:55.307Z,120
2016-07-29T14:02:56.348Z,120
2016-07-29T14:03:55.348Z,88
2016-07-29T14:05:56.128Z,116
2016-07-29T14:06:56.172Z,124
2016-07-29T14:07:55.491Z,124
2016-07-29T14:08:56.226Z,40
2016-07-29T14:09:55.552Z,52
2016-07-29T14:10:56.294Z,52
2016-07-29T14:11:56.357Z,124
2016-07-29T14:12:55.645Z,124
2016-07-29T14:13:55.683Z,124
2016-07-29T14:14:55.735Z,56
2016-07-29T14:15:55.751Z,116
2016-07-29T14:16:55.800Z,120
2016-07-29T14:17:55.812Z,120
2016-07-29T14:18:55.858Z,108
2016-07-29T14:19:55.878Z,108
2016-07-29T14:20:55.916Z,112
2016-07-29T14:21:55.947Z,112
2016-07-29T14:22:56.729Z,112
2016-07-29T14:23:56.055Z,116
2016-07-29T14:24:56.762Z,112
2016-07-29T14:25:56.089Z,112
2016-07-29T14:26:56.122Z,112
2016-07-29T14:27:56.147Z,108