createdAt,value
2018-08-12T00:02:44.787Z,17.40
2018-08-12T00:05:47.847Z,17.40
2018-08-12T00:08:50.955Z,17.30
2018-08-12T00:11:54.863Z,17.40
2018-08-12T00:14:58.127Z,17.60
2018-08-12T00:18:01.292Z,17.20
2018-08-12T00:21:04.374Z,17.40
2018-08-12T00:24:08.170Z,17.30
2018-08-12T00:27:11.421Z,17.50
2018-08-12T00:30:17.632Z,17.50
2018-08-12T00:33:20.770Z,17.40
2018-08-12T00:36:23.841Z,17.00
2018-08-12T00:39:26.922Z,17.30
2018-08-12T00:42:30.096Z,17.30
2018-08-12T00:45:33.222Z,18.00
2018-08-12T00:48:36.374Z,17.40
2018-08-12T00:51:39.533Z,17.70
2018-08-12T00:54:42.602Z,17.50
2018-08-12T00:57:46.648Z,17.30
2018-08-12T01:00:49.793Z,17.40
2018-08-12T01:03:53.609Z,17.40
2018-08-12T01:06:56.698Z,17.30
2018-08-12T01:09:59.747Z,17.20
2018-08-12T01:13:02.928Z,17.20
2018-08-12T01:16:06.169Z,17.30
2018-08-12T01:19:09.299Z,17.30
2018-08-12T01:22:12.444Z,17.10
2018-08-12T01:25:15.645Z,17.50
2018-08-12T01:28:18.840Z,17.10
2018-08-12T01:31:22.034Z,17.10
2018-08-12T01:34:25.115Z,17.00
2018-08-12T01:37:28.182Z,17.10
2018-08-12T01:40:31.334Z,17.30
2018-08-12T01:43:34.440Z,17.20
2018-08-12T01:46:37.542Z,17.10
2018-08-12T01:49:40.685Z,17.20
2018-08-12T01:52:43.864Z,16.80
2018-08-12T01:55:46.954Z,16.80
2018-08-12T01:58:56.690Z,16.70
2018-08-12T02:01:59.779Z,16.90
2018-08-12T02:05:03.477Z,16.90
2018-08-12T02:08:06.596Z,16.80
2018-08-12T02:11:09.777Z,16.70
2018-08-12T02:14:12.830Z,16.80
2018-08-12T02:17:15.902Z,16.70
2018-08-12T02:20:18.911Z,16.80
2018-08-12T02:23:22.010Z,16.70
2018-08-12T02:26:25.143Z,16.70
2018-08-12T02:29:28.237Z,16.90
2018-08-12T02:32:31.326Z,16.70
2018-08-12T02:35:34.484Z,17.00
2018-08-12T02:38:37.697Z,16.70
2018-08-12T02:41:40.798Z,16.60
2018-08-12T02:44:47.001Z,16.70
2018-08-12T02:47:50.186Z,16.70
2018-08-12T02:50:53.287Z,16.60
2018-08-12T02:53:56.689Z,16.60
2018-08-12T02:56:59.810Z,16.60
2018-08-12T03:00:03.194Z,16.60
2018-08-12T03:03:06.539Z,16.70
2018-08-12T03:06:09.625Z,16.60
2018-08-12T03:09:12.919Z,16.60
2018-08-12T03:12:16.027Z,16.70
2018-08-12T03:15:19.158Z,16.60
2018-08-12T03:18:22.278Z,16.90
2018-08-12T03:21:25.362Z,16.70
2018-08-12T03:24:28.579Z,16.70
2018-08-12T03:27:31.698Z,16.70
2018-08-12T03:30:34.787Z,16.80
2018-08-12T03:33:37.791Z,16.60
2018-08-12T03:36:40.898Z,16.60
2018-08-12T03:39:44.041Z,16.60
2018-08-12T03:42:47.212Z,16.60
2018-08-12T03:45:50.360Z,16.90
2018-08-12T03:48:53.843Z,16.60
2018-08-12T03:51:56.867Z,16.60
2018-08-12T03:54:59.985Z,16.50
2018-08-12T03:58:03.079Z,16.50
2018-08-12T04:01:06.656Z,16.60
2018-08-12T04:04:09.813Z,16.60
2018-08-12T04:07:12.940Z,16.60
2018-08-12T04:10:16.104Z,16.60
2018-08-12T04:13:19.217Z,16.60
2018-08-12T04:16:22.294Z,16.70
2018-08-12T04:19:25.716Z,16.70
2018-08-12T04:22:28.833Z,16.70
2018-08-12T04:25:31.963Z,16.60
2018-08-12T04:28:35.086Z,16.70
2018-08-12T04:31:38.190Z,16.70
2018-08-12T04:34:41.251Z,16.70
2018-08-12T04:37:44.426Z,16.70
2018-08-12T04:40:47.602Z,16.70
2018-08-12T04:43:50.698Z,16.70
2018-08-12T04:46:53.758Z,16.70
2018-08-12T04:49:56.901Z,16.70
2018-08-12T04:53:00.102Z,16.70
2018-08-12T04:56:03.189Z,16.70
2018-08-12T04:59:06.352Z,16.70
2018-08-12T05:02:16.232Z,16.80
2018-08-12T05:05:19.377Z,16.70
2018-08-12T05:08:22.450Z,16.80
2018-08-12T05:11:25.701Z,17.30
2018-08-12T05:14:28.832Z,16.90
2018-08-12T05:17:31.926Z,16.80
2018-08-12T05:20:35.061Z,16.90
2018-08-12T05:23:38.233Z,16.80
2018-08-12T05:26:41.346Z,16.80
2018-08-12T05:29:44.493Z,16.90
2018-08-12T05:32:47.598Z,17.00
2018-08-12T05:35:50.721Z,17.00
2018-08-12T05:38:53.877Z,17.10
2018-08-12T05:41:57.010Z,17.20
2018-08-12T05:45:00.146Z,17.30
2018-08-12T05:48:03.360Z,17.50
2018-08-12T05:51:06.516Z,17.40
2018-08-12T05:54:09.726Z,17.40
2018-08-12T05:57:12.904Z,17.50
2018-08-12T06:00:16.014Z,17.50
2018-08-12T06:03:19.218Z,17.60
2018-08-12T06:06:22.418Z,17.90
2018-08-12T06:09:25.577Z,17.60
2018-08-12T06:12:28.659Z,17.70
2018-08-12T06:15:31.762Z,17.60
2018-08-12T06:18:34.969Z,17.70
2018-08-12T06:21:38.113Z,17.80
2018-08-12T06:24:41.280Z,17.80
2018-08-12T06:27:44.557Z,17.80
2018-08-12T06:30:47.658Z,18.00
2018-08-12T06:33:50.798Z,17.90
2018-08-12T06:36:53.945Z,18.00
2018-08-12T06:39:57.217Z,18.10
2018-08-12T06:43:00.279Z,18.20
2018-08-12T06:46:03.386Z,18.40
2018-08-12T06:49:06.521Z,18.40
2018-08-12T06:52:09.710Z,18.70
2018-08-12T06:55:13.554Z,18.60
2018-08-12T06:58:16.723Z,18.60
2018-08-12T07:01:32.553Z,18.70
2018-08-12T07:04:35.738Z,18.70
2018-08-12T07:07:38.871Z,18.90
2018-08-12T07:10:41.987Z,19.00
2018-08-12T07:13:45.075Z,19.20
2018-08-12T07:16:48.276Z,19.40
2018-08-12T07:19:51.600Z,19.10
2018-08-12T07:22:54.800Z,19.30
2018-08-12T07:25:57.944Z,19.30
2018-08-12T07:29:01.159Z,19.40
2018-08-12T07:32:04.312Z,19.40
2018-08-12T07:35:08.587Z,19.50
2018-08-12T07:38:11.771Z,19.60
2018-08-12T07:41:14.977Z,19.50
2018-08-12T07:44:18.145Z,19.50
2018-08-12T07:47:21.279Z,19.50
2018-08-12T07:50:24.270Z,19.50
2018-08-12T07:53:27.436Z,19.50
2018-08-12T07:56:30.682Z,19.40
2018-08-12T07:59:33.912Z,20.30
2018-08-12T08:02:37.126Z,20.80
2018-08-12T08:05:40.254Z,20.70
2018-08-12T08:08:43.434Z,20.70
2018-08-12T08:11:46.647Z,20.90
2018-08-12T08:14:49.827Z,21.20
2018-08-12T08:17:52.982Z,20.80
2018-08-12T08:20:56.071Z,20.90
2018-08-12T08:23:59.281Z,21.00
2018-08-12T08:27:02.505Z,21.20
2018-08-12T08:30:08.224Z,21.20
2018-08-12T08:33:11.685Z,21.20
2018-08-12T08:36:16.498Z,21.50
2018-08-12T08:39:20.132Z,21.30
2018-08-12T08:42:23.495Z,21.20
2018-08-12T08:45:26.792Z,21.40
2018-08-12T08:48:30.133Z,21.30
2018-08-12T08:51:33.582Z,21.30
2018-08-12T08:54:37.095Z,21.50
2018-08-12T08:57:40.557Z,21.50
2018-08-12T09:00:44.136Z,21.50
2018-08-12T09:03:47.421Z,21.60
2018-08-12T09:06:50.445Z,21.60
2018-08-12T09:09:53.861Z,21.60
2018-08-12T09:13:04.014Z,21.70
2018-08-12T09:16:07.686Z,22.00
2018-08-12T09:19:11.427Z,21.90
2018-08-12T09:22:14.929Z,21.80
2018-08-12T09:25:18.337Z,21.90
2018-08-12T09:28:21.436Z,21.90
2018-08-12T09:31:24.549Z,22.20
2018-08-12T09:34:28.213Z,22.20
2018-08-12T09:37:31.810Z,22.30
2018-08-12T09:40:36.043Z,22.20
2018-08-12T09:43:46.120Z,22.50
2018-08-12T09:46:49.625Z,22.50
2018-08-12T09:49:54.258Z,22.50
2018-08-12T09:52:57.725Z,22.70
2018-08-12T09:56:01.438Z,22.80
2018-08-12T09:59:05.289Z,23.30
2018-08-12T10:02:08.923Z,22.70
2018-08-12T10:05:12.347Z,22.90
2018-08-12T10:08:15.897Z,23.00
2018-08-12T10:11:19.467Z,23.00
2018-08-12T10:14:22.736Z,23.10
2018-08-12T10:17:26.413Z,23.00
2018-08-12T10:20:30.186Z,23.00
2018-08-12T10:23:33.881Z,23.10
2018-08-12T10:26:37.434Z,23.10
2018-08-12T10:29:41.288Z,23.60
2018-08-12T10:32:45.945Z,23.50
2018-08-12T10:35:49.048Z,23.80
2018-08-12T10:38:52.768Z,23.90
2018-08-12T10:41:56.805Z,24.00
2018-08-12T10:45:00.813Z,23.90
2018-08-12T10:48:06.222Z,24.00
2018-08-12T10:51:09.526Z,24.30
2018-08-12T10:54:13.832Z,24.00
2018-08-12T10:57:17.402Z,24.00
2018-08-12T11:00:25.403Z,24.40
2018-08-12T11:03:29.737Z,24.20
2018-08-12T11:06:34.266Z,24.50
2018-08-12T11:09:38.098Z,24.50
2018-08-12T11:12:42.276Z,24.40
2018-08-12T11:15:45.822Z,24.40
2018-08-12T11:18:49.688Z,24.80
2018-08-12T11:21:53.353Z,25.00
2018-08-12T11:24:57.294Z,24.90
2018-08-12T11:28:00.751Z,25.00
2018-08-12T11:31:04.303Z,25.10
2018-08-12T11:34:08.994Z,25.00
2018-08-12T11:37:12.289Z,25.20
2018-08-12T11:40:16.200Z,25.30
2018-08-12T11:43:19.767Z,25.00
2018-08-12T11:46:23.345Z,25.20
2018-08-12T11:49:26.723Z,25.70
2018-08-12T11:52:30.209Z,25.80
2018-08-12T11:55:33.313Z,25.80
2018-08-12T11:58:36.449Z,25.80
2018-08-12T12:01:40.085Z,26.30
2018-08-12T12:04:43.393Z,26.00
2018-08-12T12:07:47.007Z,26.30
2018-08-12T12:10:50.163Z,26.30
2018-08-12T12:13:53.382Z,26.20
2018-08-12T12:16:56.836Z,26.10
2018-08-12T12:20:00.974Z,26.00
2018-08-12T12:23:04.654Z,26.00
2018-08-12T12:26:08.462Z,25.80
2018-08-12T12:29:12.879Z,25.90
2018-08-12T12:32:16.242Z,25.90
2018-08-12T12:35:19.564Z,25.90
2018-08-12T12:38:23.364Z,25.90
2018-08-12T12:41:26.513Z,26.00
2018-08-12T12:44:30.093Z,25.90
2018-08-12T12:47:33.667Z,26.10
2018-08-12T12:50:37.366Z,26.00
2018-08-12T12:53:40.840Z,26.00
2018-08-12T12:56:44.686Z,26.10
2018-08-12T12:59:47.884Z,26.00
2018-08-12T13:02:51.539Z,26.50
2018-08-12T13:05:54.857Z,26.00
2018-08-12T13:08:59.663Z,26.10
2018-08-12T13:12:03.234Z,26.10
2018-08-12T13:15:08.296Z,26.40
2018-08-12T13:18:11.828Z,26.20
2018-08-12T13:21:16.042Z,26.50
2018-08-12T13:24:19.853Z,26.30
2018-08-12T13:27:23.539Z,26.30
2018-08-12T13:30:26.891Z,26.50
2018-08-12T13:33:32.683Z,26.50
2018-08-12T13:36:35.777Z,26.70
2018-08-12T13:39:39.249Z,26.60
2018-08-12T13:42:43.350Z,26.50
2018-08-12T13:45:46.628Z,26.50
2018-08-12T13:48:49.755Z,26.60
2018-08-12T13:51:52.906Z,26.80
2018-08-12T13:54:56.519Z,26.60
2018-08-12T13:57:59.658Z,26.70
2018-08-12T14:01:03.256Z,26.70
2018-08-12T14:04:06.565Z,26.70
2018-08-12T14:07:09.960Z,26.70
2018-08-12T14:10:13.453Z,26.80
2018-08-12T14:13:16.811Z,26.80
2018-08-12T14:16:20.298Z,26.70
2018-08-12T14:19:23.898Z,26.90
2018-08-12T14:22:27.257Z,26.70
2018-08-12T14:25:30.470Z,27.00
2018-08-12T14:28:33.983Z,26.60
2018-08-12T14:31:37.610Z,26.60
2018-08-12T14:34:41.185Z,26.70
2018-08-12T14:37:44.690Z,26.90
2018-08-12T14:40:48.220Z,26.70
2018-08-12T14:43:51.834Z,26.60
2018-08-12T14:46:55.309Z,26.50
2018-08-12T14:49:58.488Z,26.70
2018-08-12T14:53:01.711Z,26.60
2018-08-12T14:56:05.085Z,26.60
2018-08-12T14:59:08.300Z,26.60
2018-08-12T15:02:11.599Z,26.50
2018-08-12T15:05:14.805Z,26.40
2018-08-12T15:08:17.950Z,26.30
2018-08-12T15:11:21.157Z,26.30
2018-08-12T15:14:24.248Z,26.30
2018-08-12T15:17:27.402Z,26.10
2018-08-12T15:20:30.590Z,26.20
2018-08-12T15:23:33.777Z,26.30
2018-08-12T15:26:36.884Z,26.30
2018-08-12T15:29:40.028Z,26.20
2018-08-12T15:32:43.187Z,26.40
2018-08-12T15:35:46.324Z,26.40
2018-08-12T15:38:49.489Z,26.60
2018-08-12T15:41:52.567Z,26.60
2018-08-12T15:44:55.684Z,26.40
2018-08-12T15:47:58.758Z,26.50
2018-08-12T15:51:01.901Z,26.40
2018-08-12T15:54:05.046Z,26.20
2018-08-12T15:57:08.272Z,26.20
2018-08-12T16:00:18.110Z,26.20
2018-08-12T16:03:21.151Z,26.20
2018-08-12T16:06:24.313Z,26.10
2018-08-12T16:09:27.455Z,26.20
2018-08-12T16:12:30.550Z,25.90
2018-08-12T16:15:33.617Z,25.90
2018-08-12T16:18:36.599Z,25.90
2018-08-12T16:21:39.623Z,25.90
2018-08-12T16:24:42.662Z,25.90
2018-08-12T16:27:45.681Z,25.80
2018-08-12T16:30:48.777Z,25.70
2018-08-12T16:33:52.142Z,25.70
2018-08-12T16:36:55.095Z,25.70
2018-08-12T16:39:58.300Z,25.80
2018-08-12T16:43:01.627Z,25.90
2018-08-12T16:46:04.698Z,25.80
2018-08-12T16:49:07.992Z,26.00
2018-08-12T16:52:11.264Z,25.80
2018-08-12T16:55:16.891Z,25.80
2018-08-12T16:58:19.986Z,26.10
2018-08-12T17:01:23.149Z,25.80
2018-08-12T17:04:26.394Z,25.80
2018-08-12T17:07:29.618Z,25.80
2018-08-12T17:10:32.672Z,25.80
2018-08-12T17:13:35.846Z,25.80
2018-08-12T17:16:38.935Z,25.80
2018-08-12T17:19:41.965Z,26.10
2018-08-12T17:22:45.247Z,25.90
2018-08-12T17:25:48.462Z,25.90
2018-08-12T17:28:51.273Z,25.90
2018-08-12T17:31:54.223Z,25.80
2018-08-12T17:34:57.289Z,25.70
2018-08-12T17:38:00.502Z,25.60
2018-08-12T17:41:03.612Z,25.60
2018-08-12T17:44:06.705Z,25.60
2018-08-12T17:47:09.644Z,25.60
2018-08-12T17:50:14.230Z,25.50
2018-08-12T17:53:17.227Z,25.40
2018-08-12T17:56:20.310Z,25.30
2018-08-12T17:59:23.918Z,25.50
2018-08-12T18:02:27.221Z,25.00
2018-08-12T18:05:30.506Z,25.00
2018-08-12T18:08:38.154Z,25.00
2018-08-12T18:11:41.486Z,24.90
2018-08-12T18:14:45.228Z,24.80
2018-08-12T18:17:49.196Z,24.60
2018-08-12T18:20:52.959Z,24.60
2018-08-12T18:23:56.441Z,24.60
2018-08-12T18:27:00.046Z,24.50
2018-08-12T18:30:04.814Z,24.30
2018-08-12T18:33:08.329Z,24.30
2018-08-12T18:36:11.572Z,23.90
2018-08-12T18:39:14.763Z,24.10
2018-08-12T18:42:18.253Z,24.10
2018-08-12T18:45:21.608Z,23.90
2018-08-12T18:48:24.814Z,23.70
2018-08-12T18:51:28.706Z,23.50
2018-08-12T18:54:32.465Z,23.60
2018-08-12T18:57:36.842Z,23.80
2018-08-12T19:00:41.387Z,23.40
2018-08-12T19:03:44.462Z,23.30
2018-08-12T19:06:47.839Z,23.30
2018-08-12T19:09:51.179Z,23.20
2018-08-12T19:12:54.527Z,23.20
2018-08-12T19:15:59.316Z,23.10
2018-08-12T19:19:03.172Z,23.10
2018-08-12T19:22:06.642Z,22.90
2018-08-12T19:25:10.361Z,22.90
2018-08-12T19:28:13.436Z,23.00
2018-08-12T19:31:16.943Z,22.80
2018-08-12T19:34:20.502Z,22.90
2018-08-12T19:37:24.141Z,22.70
2018-08-12T19:40:28.136Z,22.50
2018-08-12T19:43:31.847Z,22.30
2018-08-12T19:46:36.470Z,22.50
2018-08-12T19:49:39.804Z,22.40
2018-08-12T19:52:42.865Z,22.40
2018-08-12T19:55:46.299Z,22.60
2018-08-12T19:58:49.553Z,22.30
2018-08-12T20:01:53.054Z,22.10
2018-08-12T20:04:56.643Z,22.00
2018-08-12T20:08:01.255Z,22.00
2018-08-12T20:11:05.235Z,21.90
2018-08-12T20:14:09.392Z,21.90
2018-08-12T20:17:13.878Z,21.80
2018-08-12T20:20:17.775Z,21.90
2018-08-12T20:23:21.754Z,21.90
2018-08-12T20:26:25.130Z,22.00
2018-08-12T20:29:28.626Z,22.10
2018-08-12T20:32:33.007Z,22.00
2018-08-12T20:35:37.153Z,22.00
2018-08-12T20:38:40.664Z,22.00
2018-08-12T20:41:43.906Z,21.90
2018-08-12T20:44:47.302Z,21.90
2018-08-12T20:47:51.745Z,21.80
2018-08-12T20:50:55.247Z,21.80
2018-08-12T20:53:58.857Z,21.70
2018-08-12T20:57:02.990Z,21.90
2018-08-12T21:00:09.078Z,21.80
2018-08-12T21:03:13.280Z,22.00
2018-08-12T21:06:20.257Z,21.80
2018-08-12T21:09:24.908Z,21.80
2018-08-12T21:12:36.778Z,21.90
2018-08-12T21:19:03.997Z,21.70
2018-08-12T21:22:07.490Z,21.50
2018-08-12T21:25:10.627Z,21.40
2018-08-12T21:28:15.099Z,21.40
2018-08-12T21:31:18.478Z,21.50
2018-08-12T21:34:21.574Z,21.60
2018-08-12T21:37:24.750Z,21.40
2018-08-12T21:40:28.202Z,21.40
2018-08-12T21:43:31.378Z,21.40
2018-08-12T21:47:05.581Z,21.30
2018-08-12T21:50:08.738Z,21.40
2018-08-12T21:53:11.814Z,21.30
2018-08-12T21:56:14.927Z,21.30
2018-08-12T21:59:17.979Z,21.50
2018-08-12T22:02:21.206Z,21.10
2018-08-12T22:05:24.373Z,21.30
2018-08-12T22:08:27.538Z,20.80
2018-08-12T22:11:30.614Z,20.90
2018-08-12T22:14:33.941Z,20.90
2018-08-12T22:17:37.470Z,20.90
2018-08-12T22:20:40.613Z,21.10
2018-08-12T22:23:43.716Z,20.90
2018-08-12T22:26:46.901Z,21.10
2018-08-12T22:29:50.082Z,21.20
2018-08-12T22:32:53.173Z,21.20
2018-08-12T22:35:56.306Z,21.30
2018-08-12T22:38:59.416Z,21.80
2018-08-12T22:42:02.539Z,21.60
2018-08-12T22:45:07.162Z,21.10
2018-08-12T22:48:10.214Z,21.20
2018-08-12T22:51:13.314Z,21.20
2018-08-12T22:54:16.398Z,21.20
2018-08-12T22:57:19.530Z,21.40
2018-08-12T23:00:22.641Z,21.20
2018-08-12T23:03:25.764Z,20.50
2018-08-12T23:06:28.961Z,20.80
2018-08-12T23:09:32.103Z,21.20
2018-08-12T23:12:35.264Z,20.80
2018-08-12T23:16:22.803Z,20.80
2018-08-12T23:19:26.136Z,20.70
2018-08-12T23:22:29.713Z,20.80
2018-08-12T23:25:32.913Z,20.60
2018-08-12T23:28:36.761Z,20.90
2018-08-12T23:31:39.874Z,21.30
2018-08-12T23:34:42.972Z,20.80
2018-08-12T23:37:46.020Z,20.90
2018-08-12T23:40:48.574Z,21.20
2018-08-12T23:43:51.761Z,21.00
2018-08-12T23:46:55.317Z,21.20
2018-08-12T23:49:58.517Z,21.20
2018-08-12T23:53:01.644Z,21.20
2018-08-12T23:56:05.103Z,20.90
2018-08-12T23:59:08.258Z,20.80
