createdAt,value
2022-11-13T00:01:30.264Z,99.90
2022-11-13T00:04:16.175Z,99.90
2022-11-13T00:07:02.245Z,99.90
2022-11-13T00:09:48.146Z,99.90
2022-11-13T00:12:34.149Z,99.90
2022-11-13T00:15:20.138Z,99.90
2022-11-13T00:18:07.139Z,99.90
2022-11-13T00:20:52.752Z,99.90
2022-11-13T00:23:39.177Z,99.90
2022-11-13T00:26:30.153Z,99.90
2022-11-13T00:29:16.149Z,99.90
2022-11-13T00:32:02.153Z,99.90
2022-11-13T00:34:50.170Z,99.90
2022-11-13T00:37:36.177Z,99.90
2022-11-13T00:40:22.142Z,99.90
2022-11-13T00:43:08.141Z,99.90
2022-11-13T00:45:54.135Z,99.90
2022-11-13T00:48:39.404Z,99.90
2022-11-13T00:51:25.122Z,99.90
2022-11-13T00:54:11.146Z,99.90
2022-11-13T00:56:57.106Z,99.90
2022-11-13T00:59:44.140Z,99.90
2022-11-13T01:02:30.090Z,99.90
2022-11-13T01:05:15.835Z,99.90
2022-11-13T01:08:02.089Z,99.90
2022-11-13T01:10:53.387Z,99.90
2022-11-13T01:13:40.107Z,99.90
2022-11-13T01:16:26.367Z,99.90
2022-11-13T01:19:11.641Z,99.90
2022-11-13T01:21:59.105Z,99.90
2022-11-13T01:24:46.103Z,99.90
2022-11-13T01:27:32.090Z,99.90
2022-11-13T01:30:19.119Z,99.90
2022-11-13T01:33:06.107Z,99.90
2022-11-13T01:35:53.132Z,99.90
2022-11-13T01:38:40.098Z,99.90
2022-11-13T01:41:32.117Z,99.90
2022-11-13T01:44:20.153Z,99.90
2022-11-13T01:47:06.134Z,99.90
2022-11-13T01:49:53.134Z,99.90
2022-11-13T01:52:40.134Z,99.90
2022-11-13T01:55:26.141Z,99.90
2022-11-13T01:58:12.238Z,99.90
2022-11-13T02:00:58.028Z,99.90
2022-11-13T02:03:44.102Z,99.90
2022-11-13T02:06:33.108Z,99.90
2022-11-13T02:09:21.553Z,99.90
2022-11-13T02:12:09.134Z,99.90
2022-11-13T02:14:54.861Z,99.90
2022-11-13T02:17:46.193Z,99.90
2022-11-13T02:20:34.646Z,99.90
2022-11-13T02:23:42.305Z,99.90
2022-11-13T02:26:31.313Z,99.90
2022-11-13T02:29:17.314Z,99.90
2022-11-13T02:32:03.297Z,99.90
2022-11-13T02:34:48.882Z,99.90
2022-11-13T02:37:34.231Z,99.90
2022-11-13T02:40:19.625Z,99.90
2022-11-13T02:43:05.053Z,99.90
2022-11-13T02:45:51.226Z,99.90
2022-11-13T02:48:37.219Z,99.90
2022-11-13T02:51:23.289Z,99.90
2022-11-13T02:54:14.166Z,99.90
2022-11-13T02:57:02.035Z,99.90
2022-11-13T02:59:47.456Z,99.90
2022-11-13T03:05:36.028Z,99.90
2022-11-13T03:08:24.135Z,99.90
2022-11-13T03:11:10.138Z,99.90
2022-11-13T03:13:55.653Z,99.90
2022-11-13T03:16:40.868Z,99.90
2022-11-13T03:19:47.140Z,99.90
2022-11-13T03:22:32.666Z,99.90
2022-11-13T03:25:17.894Z,99.90
2022-11-13T03:28:03.323Z,99.90
2022-11-13T03:30:48.471Z,99.90
2022-11-13T03:34:13.715Z,99.90
2022-11-13T03:40:01.908Z,99.90
2022-11-13T03:42:47.257Z,99.90
2022-11-13T03:45:32.424Z,99.90
2022-11-13T03:48:17.867Z,99.90
2022-11-13T03:51:03.308Z,99.90
2022-11-13T03:54:14.838Z,99.90
2022-11-13T03:57:12.983Z,99.90
2022-11-13T03:59:58.242Z,99.90
2022-11-13T04:02:43.928Z,99.90
2022-11-13T04:05:29.420Z,99.90
2022-11-13T04:08:15.292Z,99.90
2022-11-13T04:11:07.751Z,99.90
2022-11-13T04:13:52.967Z,99.90
2022-11-13T04:16:38.211Z,99.90
2022-11-13T04:19:23.500Z,99.90
2022-11-13T04:22:08.812Z,99.90
2022-11-13T04:24:54.712Z,99.90
2022-11-13T04:27:40.380Z,99.90
2022-11-13T04:30:26.070Z,99.90
2022-11-13T04:33:11.304Z,99.90
2022-11-13T04:35:56.483Z,99.90
2022-11-13T04:38:41.583Z,99.90
2022-11-13T04:41:45.468Z,99.90
2022-11-13T04:44:31.200Z,99.90
2022-11-13T04:47:16.601Z,99.90
2022-11-13T04:50:01.952Z,99.90
2022-11-13T04:52:47.485Z,99.90
2022-11-13T04:55:32.681Z,99.90
2022-11-13T04:58:18.032Z,99.90
2022-11-13T05:01:04.173Z,99.90
2022-11-13T05:03:49.182Z,99.90
2022-11-13T05:06:34.173Z,99.90
2022-11-13T05:09:19.530Z,99.90
2022-11-13T05:12:07.945Z,99.90
2022-11-13T05:14:53.064Z,99.90
2022-11-13T05:17:38.318Z,99.90
2022-11-13T05:20:23.539Z,99.90
2022-11-13T05:23:08.709Z,99.90
2022-11-13T05:26:02.515Z,99.90
2022-11-13T05:28:48.166Z,99.90
2022-11-13T05:31:35.847Z,99.90
2022-11-13T05:34:21.520Z,99.90
2022-11-13T05:37:07.188Z,99.90
2022-11-13T05:39:52.846Z,99.90
2022-11-13T05:42:38.187Z,99.90
2022-11-13T05:45:23.311Z,99.90
2022-11-13T05:48:08.586Z,99.90
2022-11-13T05:50:53.965Z,99.90
2022-11-13T05:53:39.630Z,99.90
2022-11-13T05:56:29.684Z,99.90
2022-11-13T05:59:15.102Z,99.90
2022-11-13T06:02:00.342Z,99.90
2022-11-13T06:04:50.517Z,99.90
2022-11-13T06:07:35.882Z,99.90
2022-11-13T06:10:21.142Z,99.90
2022-11-13T06:13:06.400Z,99.90
2022-11-13T06:15:51.598Z,99.90
2022-11-13T06:18:37.372Z,99.90
2022-11-13T06:21:24.888Z,99.90
2022-11-13T06:24:11.526Z,99.90
2022-11-13T06:26:57.210Z,99.90
2022-11-13T06:29:42.870Z,99.90
2022-11-13T06:32:28.603Z,99.90
2022-11-13T06:35:14.225Z,99.90
2022-11-13T06:37:59.637Z,99.90
2022-11-13T06:40:45.181Z,99.90
2022-11-13T06:43:33.221Z,99.90
2022-11-13T06:46:20.165Z,99.90
2022-11-13T06:49:06.562Z,99.90
2022-11-13T06:51:53.226Z,99.90
2022-11-13T06:54:39.928Z,99.90
2022-11-13T06:57:26.588Z,99.90
2022-11-13T07:00:13.256Z,99.90
2022-11-13T07:02:58.930Z,99.90
2022-11-13T07:05:45.594Z,99.90
2022-11-13T07:08:33.275Z,99.90
2022-11-13T07:11:20.111Z,99.90
2022-11-13T07:14:05.635Z,99.90
2022-11-13T07:17:09.290Z,99.90
2022-11-13T07:19:56.069Z,99.90
2022-11-13T07:22:41.698Z,99.90
2022-11-13T07:25:28.371Z,99.90
2022-11-13T07:28:15.077Z,99.90
2022-11-13T07:31:01.730Z,99.90
2022-11-13T07:33:48.409Z,99.90
2022-11-13T07:36:36.103Z,99.90
2022-11-13T07:39:21.738Z,99.90
2022-11-13T07:42:08.435Z,99.90
2022-11-13T07:44:55.624Z,99.90
2022-11-13T07:47:41.770Z,99.90
2022-11-13T07:50:35.521Z,99.90
2022-11-13T07:53:24.182Z,99.90
2022-11-13T07:56:12.367Z,99.90
2022-11-13T07:58:58.512Z,99.90
2022-11-13T08:01:46.257Z,99.90
2022-11-13T08:04:32.895Z,99.90
2022-11-13T08:07:22.661Z,99.90
2022-11-13T08:10:11.383Z,99.90
2022-11-13T08:13:05.983Z,99.90
2022-11-13T08:15:52.717Z,99.90
2022-11-13T08:18:42.600Z,99.90
2022-11-13T08:21:32.256Z,99.90
2022-11-13T08:24:21.855Z,99.90
2022-11-13T08:27:10.912Z,99.90
2022-11-13T08:30:03.074Z,99.90
2022-11-13T08:32:56.240Z,99.90
2022-11-13T08:35:54.694Z,99.90
2022-11-13T08:38:41.238Z,99.90
2022-11-13T08:41:31.906Z,99.90
2022-11-13T08:44:20.496Z,99.90
2022-11-13T08:47:08.212Z,99.90
2022-11-13T08:49:53.856Z,99.90
2022-11-13T08:52:42.164Z,99.90
2022-11-13T08:55:29.341Z,99.90
2022-11-13T08:58:16.887Z,99.90
2022-11-13T09:01:05.935Z,99.90
2022-11-13T09:04:01.303Z,99.90
2022-11-13T09:06:48.804Z,99.90
2022-11-13T09:09:36.637Z,99.90
2022-11-13T09:12:23.308Z,99.90
2022-11-13T09:15:10.000Z,99.90
2022-11-13T09:17:59.770Z,99.90
2022-11-13T09:20:45.332Z,99.90
2022-11-13T09:23:32.033Z,99.90
2022-11-13T09:26:18.702Z,99.90
2022-11-13T09:29:06.380Z,99.90
2022-11-13T09:31:54.046Z,99.90
2022-11-13T09:34:40.694Z,99.90
2022-11-13T09:37:26.380Z,99.90
2022-11-13T09:40:22.900Z,99.90
2022-11-13T09:43:14.778Z,99.90
2022-11-13T09:46:04.455Z,99.90
2022-11-13T09:49:10.935Z,99.90
2022-11-13T09:51:59.090Z,99.90
2022-11-13T09:54:52.992Z,99.90
2022-11-13T09:57:49.326Z,99.90
2022-11-13T10:00:36.990Z,99.90
2022-11-13T10:04:05.000Z,99.90
2022-11-13T10:06:54.336Z,99.90
2022-11-13T10:09:59.296Z,99.90
2022-11-13T10:12:48.994Z,99.90
2022-11-13T10:15:40.425Z,99.90
2022-11-13T10:18:43.195Z,99.90
2022-11-13T10:21:33.486Z,99.90
2022-11-13T10:24:30.866Z,99.90
2022-11-13T10:27:25.586Z,99.90
2022-11-13T10:30:19.203Z,99.90
2022-11-13T10:33:19.735Z,99.90
2022-11-13T10:39:25.318Z,99.90
2022-11-13T10:42:37.941Z,99.90
2022-11-13T10:45:26.933Z,99.90
2022-11-13T10:48:23.555Z,99.90
2022-11-13T10:51:29.114Z,99.90
2022-11-13T10:54:26.340Z,99.90
2022-11-13T10:57:22.719Z,99.90
2022-11-13T11:00:33.489Z,97.90
2022-11-13T11:03:23.243Z,97.50
2022-11-13T11:06:09.830Z,97.60
2022-11-13T11:09:07.512Z,97.20
2022-11-13T11:12:25.703Z,97.10
2022-11-13T11:15:26.079Z,96.70
2022-11-13T11:18:32.873Z,96.40
2022-11-13T11:21:27.684Z,96.30
2022-11-13T11:24:17.252Z,96.00
2022-11-13T11:27:15.020Z,96.10
2022-11-13T11:30:05.611Z,96.00
2022-11-13T11:33:27.415Z,96.30
2022-11-13T11:36:17.492Z,96.50
2022-11-13T11:39:04.756Z,96.70
2022-11-13T11:41:53.439Z,97.20
2022-11-13T11:44:55.209Z,97.10
2022-11-13T11:47:40.866Z,97.00
2022-11-13T11:50:41.611Z,97.00
2022-11-13T11:53:42.536Z,97.10
2022-11-13T11:56:35.990Z,97.80
2022-11-13T11:59:35.760Z,98.20
2022-11-13T12:02:40.471Z,97.70
2022-11-13T12:05:41.375Z,97.60
2022-11-13T12:08:28.165Z,97.40
2022-11-13T12:11:20.585Z,97.90
2022-11-13T12:14:09.284Z,97.10
2022-11-13T12:17:16.956Z,96.10
2022-11-13T12:20:15.711Z,95.70
2022-11-13T12:23:04.451Z,95.00
2022-11-13T12:26:03.097Z,94.30
2022-11-13T12:29:00.805Z,94.10
2022-11-13T12:32:05.599Z,93.10
2022-11-13T12:34:55.279Z,95.30
2022-11-13T12:37:51.188Z,95.80
2022-11-13T12:40:52.697Z,94.20
2022-11-13T12:44:01.480Z,96.10
2022-11-13T12:46:51.130Z,95.70
2022-11-13T12:49:40.855Z,94.90
2022-11-13T12:52:29.544Z,96.80
2022-11-13T12:55:31.256Z,97.60
2022-11-13T12:58:28.291Z,97.90
2022-11-13T13:01:20.122Z,97.70
2022-11-13T13:04:17.376Z,98.00
2022-11-13T13:07:11.791Z,97.90
2022-11-13T13:09:59.812Z,98.70
2022-11-13T13:12:59.527Z,99.20
2022-11-13T13:15:47.155Z,99.40
2022-11-13T13:18:37.829Z,99.20
2022-11-13T13:21:27.241Z,98.00
2022-11-13T13:24:36.065Z,98.20
2022-11-13T13:27:24.949Z,98.90
2022-11-13T13:30:21.485Z,99.30
2022-11-13T13:33:32.425Z,99.40
2022-11-13T13:36:24.683Z,99.40
2022-11-13T13:39:23.863Z,99.30
2022-11-13T13:42:10.727Z,99.80
2022-11-13T13:45:03.266Z,99.70
2022-11-13T13:47:51.897Z,99.40
2022-11-13T13:50:44.446Z,99.90
2022-11-13T13:53:32.324Z,99.90
2022-11-13T13:56:21.969Z,99.90
2022-11-13T13:59:32.737Z,99.90
2022-11-13T14:02:21.221Z,99.90
2022-11-13T14:05:28.173Z,99.90
2022-11-13T14:08:18.851Z,99.90
2022-11-13T14:11:27.600Z,99.90
2022-11-13T14:14:18.305Z,99.90
2022-11-13T14:17:05.394Z,99.90
2022-11-13T14:19:53.419Z,99.90
2022-11-13T14:22:40.334Z,99.90
2022-11-13T14:25:31.498Z,99.90
2022-11-13T14:28:19.696Z,99.90
2022-11-13T14:31:08.372Z,99.90
2022-11-13T14:33:55.025Z,99.90
2022-11-13T14:36:42.698Z,99.90
2022-11-13T14:39:31.377Z,99.90
2022-11-13T14:42:23.076Z,99.90
2022-11-13T14:45:18.807Z,99.90
2022-11-13T14:48:21.684Z,99.90
2022-11-13T14:51:23.255Z,99.90
2022-11-13T14:54:31.088Z,99.90
2022-11-13T14:57:23.745Z,99.90
2022-11-13T15:00:11.397Z,99.90
2022-11-13T15:02:58.106Z,99.90
2022-11-13T15:05:45.345Z,99.90
2022-11-13T15:08:31.380Z,99.90
2022-11-13T15:11:19.058Z,99.90
2022-11-13T15:14:05.750Z,99.90
2022-11-13T15:16:54.431Z,99.90
2022-11-13T15:19:41.119Z,99.90
2022-11-13T15:22:28.652Z,99.90
2022-11-13T15:25:16.464Z,99.90
2022-11-13T15:28:03.129Z,99.90
2022-11-13T15:30:50.829Z,99.90
2022-11-13T15:33:38.486Z,99.90
2022-11-13T15:36:25.170Z,99.90
2022-11-13T15:39:21.097Z,99.90
2022-11-13T15:42:14.568Z,99.90
2022-11-13T15:45:01.228Z,99.90
2022-11-13T15:47:51.935Z,99.90
2022-11-13T15:50:38.592Z,99.90
2022-11-13T15:53:25.281Z,99.90
2022-11-13T15:56:13.788Z,99.90
2022-11-13T15:59:02.614Z,99.90
2022-11-13T16:01:50.854Z,99.90
2022-11-13T16:04:55.502Z,99.90
2022-11-13T16:07:42.810Z,99.90
2022-11-13T16:10:29.393Z,99.90
2022-11-13T16:13:16.069Z,99.90
2022-11-13T16:16:02.754Z,99.90
2022-11-13T16:18:55.853Z,99.90
2022-11-13T16:21:45.111Z,99.90
2022-11-13T16:24:31.819Z,99.90
2022-11-13T16:27:24.479Z,99.90
2022-11-13T16:30:16.175Z,99.90
2022-11-13T16:33:07.989Z,99.90
2022-11-13T16:35:56.549Z,99.90
2022-11-13T16:38:43.212Z,99.90
2022-11-13T16:41:30.892Z,99.90
2022-11-13T16:44:20.272Z,99.90
2022-11-13T16:47:10.899Z,99.90
2022-11-13T16:49:57.974Z,99.90
2022-11-13T16:52:47.711Z,99.90
2022-11-13T16:55:38.896Z,99.90
2022-11-13T16:58:29.043Z,99.90
2022-11-13T17:01:19.873Z,99.90
2022-11-13T17:04:09.219Z,99.90
2022-11-13T17:06:58.071Z,99.90
2022-11-13T17:09:45.754Z,99.90
2022-11-13T17:12:34.758Z,99.90
2022-11-13T17:15:24.254Z,99.90
2022-11-13T17:18:14.065Z,99.90
2022-11-13T17:21:04.500Z,99.90
2022-11-13T17:24:06.253Z,99.90
2022-11-13T17:26:56.479Z,99.90
2022-11-13T17:29:43.669Z,99.90
2022-11-13T17:32:33.972Z,99.90
2022-11-13T17:35:22.330Z,99.90
2022-11-13T17:38:13.524Z,99.90
2022-11-13T17:41:09.382Z,99.90
2022-11-13T17:44:24.140Z,99.90
2022-11-13T17:47:23.016Z,99.90
2022-11-13T17:50:11.663Z,99.90
2022-11-13T17:52:59.218Z,99.90
2022-11-13T17:55:55.644Z,99.90
2022-11-13T17:58:46.698Z,99.90
2022-11-13T18:01:37.887Z,99.90
2022-11-13T18:04:23.985Z,99.90
2022-11-13T18:07:19.493Z,99.90
2022-11-13T18:10:07.517Z,99.90
2022-11-13T18:12:54.044Z,99.90
2022-11-13T18:15:44.227Z,99.90
2022-11-13T18:18:31.460Z,99.90
2022-11-13T18:21:24.589Z,99.90
2022-11-13T18:24:15.743Z,99.90
2022-11-13T18:27:03.485Z,99.90
2022-11-13T18:29:50.153Z,99.90
2022-11-13T18:32:38.784Z,99.90
2022-11-13T18:35:26.489Z,99.90
2022-11-13T18:38:13.177Z,99.90
2022-11-13T18:41:02.192Z,99.90
2022-11-13T18:43:49.523Z,99.90
2022-11-13T18:46:38.274Z,99.90
2022-11-13T18:49:24.882Z,99.90
2022-11-13T18:52:12.565Z,99.90
2022-11-13T18:54:59.702Z,99.90
2022-11-13T18:57:46.917Z,99.90
2022-11-13T19:00:33.567Z,99.90
2022-11-13T19:03:20.223Z,99.90
2022-11-13T19:06:07.940Z,99.90
2022-11-13T19:09:00.149Z,99.90
2022-11-13T19:11:46.763Z,99.90
2022-11-13T19:14:34.929Z,99.90
2022-11-13T19:17:21.644Z,99.90
2022-11-13T19:20:09.279Z,99.90
2022-11-13T19:22:55.980Z,99.90
2022-11-13T19:25:42.638Z,99.90
2022-11-13T19:28:29.724Z,99.90
2022-11-13T19:31:18.977Z,99.90
2022-11-13T19:34:08.693Z,99.90
2022-11-13T19:36:56.360Z,99.90
2022-11-13T19:39:43.300Z,99.90
2022-11-13T19:42:31.642Z,99.90
2022-11-13T19:45:19.373Z,99.90
2022-11-13T19:48:06.091Z,99.90
2022-11-13T19:50:53.699Z,99.90
2022-11-13T19:53:40.361Z,99.90
2022-11-13T19:56:30.071Z,99.90
2022-11-13T19:59:16.725Z,99.90
2022-11-13T20:02:03.445Z,99.90
2022-11-13T20:04:50.050Z,99.90
2022-11-13T20:07:36.764Z,99.90
2022-11-13T20:10:24.462Z,99.90
2022-11-13T20:13:11.298Z,99.90
2022-11-13T20:15:59.873Z,99.90
2022-11-13T20:18:49.846Z,99.90
2022-11-13T20:21:39.218Z,99.90
2022-11-13T20:24:31.916Z,99.90
2022-11-13T20:27:18.562Z,99.90
2022-11-13T20:30:08.827Z,99.90
2022-11-13T20:32:58.968Z,99.90
2022-11-13T20:35:57.503Z,99.90
2022-11-13T20:38:50.554Z,99.90
2022-11-13T20:41:37.716Z,99.90
2022-11-13T20:44:28.415Z,99.90
2022-11-13T20:47:19.098Z,99.90
2022-11-13T20:50:11.536Z,99.90
2022-11-13T20:53:01.391Z,99.90
2022-11-13T20:55:51.426Z,99.90
2022-11-13T20:58:39.790Z,99.90
2022-11-13T21:01:30.967Z,99.90
2022-11-13T21:04:23.462Z,99.90
2022-11-13T21:07:14.281Z,99.90
2022-11-13T21:10:03.940Z,99.90
2022-11-13T21:12:51.601Z,99.90
2022-11-13T21:15:42.293Z,99.90
2022-11-13T21:18:32.297Z,99.90
2022-11-13T21:21:24.651Z,99.90
2022-11-13T21:24:11.309Z,99.90
2022-11-13T21:26:58.025Z,99.90
2022-11-13T21:29:44.686Z,99.90
2022-11-13T21:32:33.920Z,99.90
2022-11-13T21:35:22.733Z,99.90
2022-11-13T21:38:10.723Z,99.90
2022-11-13T21:41:20.493Z,99.90
2022-11-13T21:44:08.598Z,99.90
2022-11-13T21:46:55.546Z,99.90
2022-11-13T21:49:44.844Z,99.90
2022-11-13T21:52:32.095Z,99.90
2022-11-13T21:55:22.142Z,99.90
2022-11-13T21:58:08.562Z,99.90
2022-11-13T22:00:55.274Z,99.90
2022-11-13T22:03:44.087Z,99.90
2022-11-13T22:06:33.960Z,99.90
2022-11-13T22:09:23.555Z,99.90
2022-11-13T22:12:13.009Z,99.90
2022-11-13T22:15:04.846Z,99.90
2022-11-13T22:17:54.402Z,99.90
2022-11-13T22:20:42.171Z,99.90
2022-11-13T22:23:32.150Z,99.90
2022-11-13T22:26:25.522Z,99.90
2022-11-13T22:29:12.155Z,99.90
2022-11-13T22:32:02.983Z,99.90
2022-11-13T22:34:50.282Z,99.90
2022-11-13T22:37:45.888Z,99.90
2022-11-13T22:40:36.612Z,99.90
2022-11-13T22:43:32.799Z,99.90
2022-11-13T22:46:22.401Z,99.90
2022-11-13T22:49:15.441Z,99.90
2022-11-13T22:55:31.263Z,99.90
2022-11-13T22:58:25.235Z,99.90
2022-11-13T23:01:15.928Z,99.90
2022-11-13T23:04:05.296Z,99.90
2022-11-13T23:06:51.144Z,99.90
2022-11-13T23:09:37.938Z,99.90
2022-11-13T23:12:24.626Z,99.90
2022-11-13T23:15:11.329Z,99.90
2022-11-13T23:17:58.989Z,99.90
2022-11-13T23:20:46.677Z,99.90
2022-11-13T23:23:33.421Z,99.90
2022-11-13T23:26:19.999Z,99.90
2022-11-13T23:29:06.643Z,99.90
2022-11-13T23:31:54.339Z,99.90
2022-11-13T23:34:58.698Z,99.90
2022-11-13T23:37:45.760Z,99.90
2022-11-13T23:40:31.415Z,99.90
2022-11-13T23:43:18.094Z,99.90
2022-11-13T23:46:04.772Z,99.90
2022-11-13T23:48:50.436Z,99.90
2022-11-13T23:51:37.112Z,99.90
2022-11-13T23:54:23.787Z,99.90
2022-11-13T23:57:09.434Z,99.90
2022-11-13T23:59:57.143Z,99.90
