createdAt,value
2023-01-13T00:00:44.132Z,83
2023-01-13T00:01:29.914Z,83
2023-01-13T00:02:15.872Z,83
2023-01-13T00:03:02.170Z,83
2023-01-13T00:03:47.857Z,83
2023-01-13T00:04:33.972Z,83
2023-01-13T00:05:19.902Z,83
2023-01-13T00:06:05.849Z,83
2023-01-13T00:06:51.926Z,82
2023-01-13T00:07:37.865Z,82
2023-01-13T00:08:23.921Z,82
2023-01-13T00:09:09.880Z,82
2023-01-13T00:09:55.853Z,82
2023-01-13T00:10:41.923Z,82
2023-01-13T00:11:27.887Z,82
2023-01-13T00:12:13.880Z,82
2023-01-13T00:12:59.892Z,82
2023-01-13T00:13:45.894Z,82
2023-01-13T00:14:31.866Z,82
2023-01-13T00:15:18.054Z,82
2023-01-13T00:16:03.993Z,82
2023-01-13T00:16:49.930Z,82
2023-01-13T00:17:35.904Z,82
2023-01-13T00:18:21.908Z,82
2023-01-13T00:19:07.879Z,82
2023-01-13T00:19:53.901Z,82
2023-01-13T00:20:39.895Z,82
2023-01-13T00:21:26.516Z,82
2023-01-13T00:22:11.999Z,82
2023-01-13T00:22:57.896Z,82
2023-01-13T00:23:43.914Z,81
2023-01-13T00:24:30.033Z,82
2023-01-13T00:25:15.975Z,82
2023-01-13T00:26:01.900Z,82
2023-01-13T00:26:47.939Z,82
2023-01-13T00:27:33.976Z,82
2023-01-13T00:28:19.958Z,82
2023-01-13T00:29:05.926Z,82
2023-01-13T00:29:51.922Z,82
2023-01-13T00:30:38.045Z,82
2023-01-13T00:31:23.996Z,82
2023-01-13T00:32:09.981Z,82
2023-01-13T00:32:55.939Z,82
2023-01-13T00:33:41.949Z,82
2023-01-13T00:34:27.962Z,82
2023-01-13T00:35:13.956Z,82
2023-01-13T00:35:59.937Z,82
2023-01-13T00:36:46.015Z,82
2023-01-13T00:37:31.980Z,82
2023-01-13T00:38:17.980Z,82
2023-01-13T00:39:04.040Z,82
2023-01-13T00:39:50.001Z,82
2023-01-13T00:40:36.002Z,82
2023-01-13T00:41:22.058Z,82
2023-01-13T00:42:07.955Z,82
2023-01-13T00:42:53.984Z,82
2023-01-13T00:43:39.963Z,82
2023-01-13T00:44:26.510Z,82
2023-01-13T00:45:12.067Z,82
2023-01-13T00:45:58.016Z,82
2023-01-13T00:46:43.970Z,82
2023-01-13T00:47:29.944Z,81
2023-01-13T00:48:16.016Z,81
2023-01-13T00:49:02.020Z,82
2023-01-13T00:49:48.044Z,82
2023-01-13T00:50:34.008Z,82
2023-01-13T00:51:20.030Z,82
2023-01-13T00:52:06.010Z,82
2023-01-13T00:52:52.041Z,82
2023-01-13T00:53:38.003Z,82
2023-01-13T00:54:23.991Z,82
2023-01-13T00:55:09.999Z,82
2023-01-13T00:55:56.005Z,82
2023-01-13T00:56:42.038Z,82
2023-01-13T00:57:28.074Z,82
2023-01-13T00:58:14.001Z,82
2023-01-13T00:59:00.024Z,82
2023-01-13T00:59:47.177Z,82
2023-01-13T01:00:32.173Z,82
2023-01-13T01:01:18.197Z,81
2023-01-13T01:02:04.206Z,81
2023-01-13T01:02:50.083Z,81
2023-01-13T01:03:36.032Z,81
2023-01-13T01:04:22.103Z,81
2023-01-13T01:05:08.003Z,81
2023-01-13T01:05:54.058Z,81
2023-01-13T01:06:40.111Z,81
2023-01-13T01:07:26.484Z,81
2023-01-13T01:08:12.089Z,81
2023-01-13T01:08:58.012Z,81
2023-01-13T01:09:44.055Z,81
2023-01-13T01:10:30.177Z,81
2023-01-13T01:11:16.577Z,81
2023-01-13T01:12:02.057Z,81
2023-01-13T01:12:48.070Z,81
2023-01-13T01:13:34.103Z,81
2023-01-13T01:14:20.162Z,81
2023-01-13T01:15:06.189Z,81
2023-01-13T01:15:52.204Z,81
2023-01-13T01:16:38.392Z,81
2023-01-13T01:17:24.068Z,81
2023-01-13T01:18:10.061Z,82
2023-01-13T01:18:56.097Z,82
2023-01-13T01:19:42.121Z,82
2023-01-13T01:20:28.089Z,82
2023-01-13T01:21:14.078Z,82
2023-01-13T01:22:00.126Z,82
2023-01-13T01:22:46.259Z,82
2023-01-13T01:23:32.127Z,82
2023-01-13T01:24:18.115Z,82
2023-01-13T01:25:04.172Z,83
2023-01-13T01:25:50.131Z,83
2023-01-13T01:26:36.144Z,83
2023-01-13T01:27:22.114Z,83
2023-01-13T01:28:08.137Z,83
2023-01-13T01:28:54.121Z,83
2023-01-13T01:29:40.122Z,83
2023-01-13T01:30:26.814Z,83
2023-01-13T01:31:12.220Z,83
2023-01-13T01:31:58.184Z,83
2023-01-13T01:32:44.114Z,83
2023-01-13T01:33:30.130Z,83
2023-01-13T01:34:16.204Z,83
2023-01-13T01:35:02.129Z,83
2023-01-13T01:35:48.160Z,83
2023-01-13T01:36:34.190Z,83
2023-01-13T01:37:20.191Z,83
2023-01-13T01:38:06.209Z,83
2023-01-13T01:38:52.180Z,83
2023-01-13T01:39:38.227Z,83
2023-01-13T01:40:24.174Z,83
2023-01-13T01:41:10.155Z,83
2023-01-13T01:41:56.096Z,83
2023-01-13T01:42:42.131Z,83
2023-01-13T01:43:28.202Z,83
2023-01-13T01:44:14.166Z,83
2023-01-13T01:45:00.213Z,84
2023-01-13T01:45:46.260Z,84
2023-01-13T01:46:32.229Z,84
2023-01-13T01:47:18.175Z,84
2023-01-13T01:48:04.202Z,84
2023-01-13T01:48:50.231Z,84
2023-01-13T01:49:36.231Z,84
2023-01-13T01:50:22.214Z,84
2023-01-13T01:51:08.240Z,84
2023-01-13T01:51:54.160Z,84
2023-01-13T01:52:40.262Z,84
2023-01-13T01:53:26.706Z,84
2023-01-13T01:54:12.238Z,84
2023-01-13T01:54:58.303Z,85
2023-01-13T01:55:44.154Z,85
2023-01-13T01:56:30.168Z,85
2023-01-13T01:57:16.441Z,85
2023-01-13T01:58:02.246Z,85
2023-01-13T01:58:48.240Z,85
2023-01-13T01:59:34.336Z,85
2023-01-13T02:00:20.317Z,85
2023-01-13T02:01:06.346Z,85
2023-01-13T02:01:52.263Z,85
2023-01-13T02:02:38.455Z,85
2023-01-13T02:03:24.185Z,85
2023-01-13T02:04:10.176Z,85
2023-01-13T02:04:56.224Z,85
2023-01-13T02:05:42.196Z,85
2023-01-13T02:06:28.288Z,85
2023-01-13T02:07:14.217Z,86
2023-01-13T02:08:00.326Z,86
2023-01-13T02:08:46.259Z,86
2023-01-13T02:09:32.256Z,85
2023-01-13T02:10:18.191Z,85
2023-01-13T02:11:04.291Z,85
2023-01-13T02:11:50.258Z,85
2023-01-13T02:12:36.231Z,85
2023-01-13T02:13:22.309Z,85
2023-01-13T02:14:08.233Z,85
2023-01-13T02:14:54.249Z,85
2023-01-13T02:15:40.407Z,85
2023-01-13T02:16:26.952Z,85
2023-01-13T02:17:12.246Z,85
2023-01-13T02:17:58.220Z,85
2023-01-13T02:18:44.248Z,85
2023-01-13T02:19:30.251Z,85
2023-01-13T02:20:16.374Z,84
2023-01-13T02:21:02.321Z,85
2023-01-13T02:21:48.306Z,84
2023-01-13T02:22:34.335Z,84
2023-01-13T02:23:20.299Z,84
2023-01-13T02:24:06.258Z,84
2023-01-13T02:24:52.248Z,84
2023-01-13T02:25:38.528Z,84
2023-01-13T02:26:24.343Z,84
2023-01-13T02:27:10.299Z,84
2023-01-13T02:27:56.256Z,84
2023-01-13T02:28:42.312Z,84
2023-01-13T02:29:28.370Z,84
2023-01-13T02:30:14.407Z,84
2023-01-13T02:31:00.292Z,84
2023-01-13T02:31:46.549Z,84
2023-01-13T02:32:32.310Z,84
2023-01-13T02:33:18.312Z,84
2023-01-13T02:34:04.475Z,84
2023-01-13T02:34:50.274Z,84
2023-01-13T02:35:36.365Z,84
2023-01-13T02:36:22.295Z,84
2023-01-13T02:37:08.294Z,84
2023-01-13T02:37:54.311Z,84
2023-01-13T02:38:40.343Z,84
2023-01-13T02:39:26.670Z,84
2023-01-13T02:40:12.404Z,84
2023-01-13T02:40:58.313Z,84
2023-01-13T02:41:44.394Z,84
2023-01-13T02:42:30.347Z,84
2023-01-13T02:43:16.376Z,84
2023-01-13T02:44:02.360Z,84
2023-01-13T02:44:48.265Z,84
2023-01-13T02:45:34.455Z,84
2023-01-13T02:46:20.332Z,83
2023-01-13T02:47:06.309Z,84
2023-01-13T02:47:52.316Z,83
2023-01-13T02:48:38.521Z,83
2023-01-13T02:49:23.636Z,83
2023-01-13T02:50:10.402Z,83
2023-01-13T02:50:56.322Z,84
2023-01-13T02:51:42.466Z,83
2023-01-13T02:52:28.369Z,83
2023-01-13T02:53:14.321Z,83
2023-01-13T02:54:00.359Z,83
2023-01-13T02:54:46.438Z,83
2023-01-13T02:55:32.345Z,83
2023-01-13T02:56:18.345Z,83
2023-01-13T02:57:04.387Z,83
2023-01-13T02:57:50.392Z,83
2023-01-13T02:58:36.339Z,83
2023-01-13T02:59:22.377Z,83
2023-01-13T03:00:08.430Z,83
2023-01-13T03:00:54.476Z,83
2023-01-13T03:01:40.428Z,83
2023-01-13T03:02:26.792Z,83
2023-01-13T03:03:12.435Z,83
2023-01-13T03:03:58.461Z,83
2023-01-13T03:04:44.427Z,83
2023-01-13T03:05:30.330Z,83
2023-01-13T03:06:16.539Z,83
2023-01-13T03:07:02.417Z,83
2023-01-13T03:07:48.421Z,83
2023-01-13T03:08:34.446Z,83
2023-01-13T03:09:20.443Z,83
2023-01-13T03:10:06.407Z,83
2023-01-13T03:10:52.410Z,82
2023-01-13T03:11:38.689Z,82
2023-01-13T03:12:24.628Z,83
2023-01-13T03:13:10.414Z,83
2023-01-13T03:13:56.444Z,83
2023-01-13T03:14:42.383Z,83
2023-01-13T03:15:28.558Z,83
2023-01-13T03:16:14.451Z,83
2023-01-13T03:17:00.408Z,83
2023-01-13T03:17:46.542Z,83
2023-01-13T03:18:32.499Z,83
2023-01-13T03:19:18.484Z,82
2023-01-13T03:20:04.464Z,82
2023-01-13T03:20:50.546Z,82
2023-01-13T03:21:36.430Z,82
2023-01-13T03:22:22.468Z,82
2023-01-13T03:23:08.619Z,82
2023-01-13T03:23:54.496Z,82
2023-01-13T03:24:40.617Z,83
2023-01-13T03:25:26.907Z,83
2023-01-13T03:26:12.484Z,83
2023-01-13T03:26:58.537Z,83
2023-01-13T03:27:44.513Z,83
2023-01-13T03:28:30.479Z,83
2023-01-13T03:29:16.705Z,83
2023-01-13T03:30:02.525Z,83
2023-01-13T03:30:48.594Z,83
2023-01-13T03:31:34.666Z,83
2023-01-13T03:32:20.508Z,83
2023-01-13T03:33:06.640Z,83
2023-01-13T03:33:52.653Z,83
2023-01-13T03:34:38.711Z,82
2023-01-13T03:35:24.519Z,82
2023-01-13T03:36:10.549Z,82
2023-01-13T03:36:56.567Z,82
2023-01-13T03:37:42.573Z,82
2023-01-13T03:38:28.479Z,82
2023-01-13T03:39:14.522Z,82
2023-01-13T03:40:00.580Z,82
2023-01-13T03:40:46.590Z,82
2023-01-13T03:41:32.547Z,82
2023-01-13T03:42:18.607Z,82
2023-01-13T03:43:03.789Z,82
2023-01-13T03:43:50.545Z,82
2023-01-13T03:44:36.580Z,82
2023-01-13T03:45:22.590Z,82
2023-01-13T03:46:08.677Z,82
2023-01-13T03:46:54.524Z,82
2023-01-13T03:47:40.559Z,82
2023-01-13T03:48:26.904Z,82
2023-01-13T03:49:12.598Z,82
2023-01-13T03:49:58.592Z,82
2023-01-13T03:50:44.562Z,82
2023-01-13T03:51:30.475Z,82
2023-01-13T03:52:16.592Z,82
2023-01-13T03:53:02.472Z,82
2023-01-13T03:53:48.517Z,82
2023-01-13T03:54:34.551Z,82
2023-01-13T03:55:20.566Z,82
2023-01-13T03:56:06.528Z,82
2023-01-13T03:56:52.490Z,82
2023-01-13T03:57:38.589Z,82
2023-01-13T03:58:24.515Z,82
2023-01-13T03:59:10.577Z,82
2023-01-13T03:59:56.597Z,82
2023-01-13T04:00:42.681Z,82
2023-01-13T04:01:28.619Z,82
2023-01-13T04:02:14.656Z,82
2023-01-13T04:03:00.656Z,82
2023-01-13T04:03:46.696Z,82
2023-01-13T04:04:32.637Z,82
2023-01-13T04:05:18.536Z,82
2023-01-13T04:06:04.649Z,82
2023-01-13T04:06:50.592Z,82
2023-01-13T04:07:36.575Z,82
2023-01-13T04:08:22.557Z,82
2023-01-13T04:09:08.616Z,82
2023-01-13T04:09:54.520Z,82
2023-01-13T04:10:40.557Z,82
2023-01-13T04:11:26.994Z,82
2023-01-13T04:12:12.633Z,82
2023-01-13T04:12:58.551Z,82
2023-01-13T04:13:44.572Z,82
2023-01-13T04:14:30.651Z,82
2023-01-13T04:15:16.682Z,82
2023-01-13T04:16:02.575Z,82
2023-01-13T04:16:48.569Z,82
2023-01-13T04:17:34.600Z,82
2023-01-13T04:18:20.631Z,83
2023-01-13T04:19:06.585Z,83
2023-01-13T04:19:52.562Z,83
2023-01-13T04:20:38.524Z,83
2023-01-13T04:21:24.591Z,83
2023-01-13T04:22:10.639Z,83
2023-01-13T04:22:56.588Z,83
2023-01-13T04:23:42.581Z,83
2023-01-13T04:24:28.598Z,83
2023-01-13T04:25:14.597Z,83
2023-01-13T04:26:00.583Z,83
2023-01-13T04:26:46.666Z,83
2023-01-13T04:27:32.594Z,83
2023-01-13T04:28:18.600Z,83
2023-01-13T04:29:04.675Z,83
2023-01-13T04:29:50.649Z,83
2023-01-13T04:30:36.799Z,83
2023-01-13T04:31:22.734Z,83
2023-01-13T04:32:08.610Z,83
2023-01-13T04:32:54.630Z,83
2023-01-13T04:33:40.620Z,83
2023-01-13T04:34:28.390Z,83
2023-01-13T04:35:12.675Z,83
2023-01-13T04:35:58.649Z,83
2023-01-13T04:36:44.688Z,83
2023-01-13T04:37:30.637Z,83
2023-01-13T04:38:16.772Z,83
2023-01-13T04:39:02.622Z,83
2023-01-13T04:39:48.693Z,83
2023-01-13T04:40:34.709Z,83
2023-01-13T04:41:20.677Z,83
2023-01-13T04:42:06.685Z,83
2023-01-13T04:42:52.683Z,83
2023-01-13T04:43:38.673Z,83
2023-01-13T04:44:24.688Z,83
2023-01-13T04:45:10.743Z,83
2023-01-13T04:45:56.792Z,83
2023-01-13T04:46:42.676Z,83
2023-01-13T04:47:28.708Z,83
2023-01-13T04:48:14.705Z,83
2023-01-13T04:49:00.724Z,83
2023-01-13T04:49:46.747Z,83
2023-01-13T04:50:32.693Z,83
2023-01-13T04:51:18.004Z,83
2023-01-13T04:52:04.871Z,83
2023-01-13T04:52:50.758Z,83
2023-01-13T04:53:36.714Z,83
2023-01-13T04:54:22.666Z,83
2023-01-13T04:55:07.995Z,83
2023-01-13T04:55:54.668Z,83
2023-01-13T04:56:40.766Z,83
2023-01-13T04:57:26.782Z,83
2023-01-13T04:58:12.014Z,83
2023-01-13T04:58:58.708Z,83
2023-01-13T04:59:44.743Z,83
2023-01-13T05:00:30.823Z,83
2023-01-13T05:01:16.910Z,83
2023-01-13T05:02:02.720Z,83
2023-01-13T05:02:48.690Z,83
2023-01-13T05:03:34.785Z,83
2023-01-13T05:04:20.775Z,83
2023-01-13T05:05:06.785Z,83
2023-01-13T05:05:52.730Z,83
2023-01-13T05:06:38.814Z,83
2023-01-13T05:07:24.760Z,83
2023-01-13T05:08:10.723Z,83
2023-01-13T05:08:56.797Z,83
2023-01-13T05:09:42.119Z,83
2023-01-13T05:10:28.740Z,83
2023-01-13T05:11:14.721Z,83
2023-01-13T05:12:00.775Z,83
2023-01-13T05:12:46.799Z,83
2023-01-13T05:13:32.735Z,83
2023-01-13T05:14:18.780Z,83
2023-01-13T05:15:04.892Z,83
2023-01-13T05:15:50.776Z,83
2023-01-13T05:16:36.811Z,83
2023-01-13T05:17:22.796Z,82
2023-01-13T05:18:08.836Z,82
2023-01-13T05:18:54.837Z,82
2023-01-13T05:19:40.782Z,82
2023-01-13T05:20:26.802Z,82
2023-01-13T05:21:12.761Z,82
2023-01-13T05:21:58.746Z,82
2023-01-13T05:22:44.790Z,82
2023-01-13T05:23:30.778Z,82
2023-01-13T05:24:16.871Z,82
2023-01-13T05:25:02.779Z,83
2023-01-13T05:25:48.827Z,82
2023-01-13T05:26:34.848Z,82
2023-01-13T05:27:20.835Z,82
2023-01-13T05:28:06.841Z,82
2023-01-13T05:28:52.820Z,82
2023-01-13T05:29:38.837Z,82
2023-01-13T05:30:24.916Z,82
2023-01-13T05:31:10.847Z,82
2023-01-13T05:31:56.879Z,82
2023-01-13T05:32:42.818Z,82
2023-01-13T05:33:28.872Z,82
2023-01-13T05:34:14.877Z,82
2023-01-13T05:35:00.872Z,82
2023-01-13T05:35:46.877Z,82
2023-01-13T05:36:32.867Z,82
2023-01-13T05:37:18.905Z,82
2023-01-13T05:38:04.913Z,82
2023-01-13T05:38:50.835Z,82
2023-01-13T05:39:36.851Z,82
2023-01-13T05:40:22.874Z,82
2023-01-13T05:41:08.916Z,82
2023-01-13T05:41:54.857Z,82
2023-01-13T05:42:40.861Z,82
2023-01-13T05:43:27.116Z,82
2023-01-13T05:44:12.969Z,82
2023-01-13T05:44:58.910Z,82
2023-01-13T05:45:44.899Z,82
2023-01-13T05:46:30.894Z,82
2023-01-13T05:47:16.953Z,82
2023-01-13T05:48:02.956Z,82
2023-01-13T05:48:48.872Z,82
2023-01-13T05:49:34.918Z,82
2023-01-13T05:50:20.885Z,82
2023-01-13T05:51:06.950Z,82
2023-01-13T05:51:52.884Z,82
2023-01-13T05:52:38.971Z,82
2023-01-13T05:53:24.891Z,82
2023-01-13T05:54:10.963Z,82
2023-01-13T05:54:56.957Z,82
2023-01-13T05:55:42.953Z,82
2023-01-13T05:56:28.950Z,82
2023-01-13T05:57:14.918Z,82
2023-01-13T05:58:00.919Z,82
2023-01-13T05:58:46.931Z,82
2023-01-13T05:59:32.934Z,82
2023-01-13T06:00:19.063Z,82
2023-01-13T06:01:05.058Z,82
2023-01-13T06:01:50.910Z,82
2023-01-13T06:02:36.964Z,82
2023-01-13T06:03:22.908Z,82
2023-01-13T06:04:08.999Z,82
2023-01-13T06:04:55.034Z,82
2023-01-13T06:05:40.993Z,82
2023-01-13T06:06:26.998Z,82
2023-01-13T06:07:12.912Z,82
2023-01-13T06:07:59.162Z,82
2023-01-13T06:08:44.910Z,83
2023-01-13T06:09:30.941Z,83
2023-01-13T06:10:17.020Z,84
2023-01-13T06:11:02.966Z,84
2023-01-13T06:11:48.940Z,84
2023-01-13T06:12:35.014Z,85
2023-01-13T06:13:20.989Z,84
2023-01-13T06:14:06.988Z,85
2023-01-13T06:14:52.933Z,85
2023-01-13T06:15:39.073Z,86
2023-01-13T06:16:25.054Z,86
2023-01-13T06:17:11.051Z,86
2023-01-13T06:17:57.018Z,86
2023-01-13T06:18:42.975Z,87
2023-01-13T06:19:28.973Z,87
2023-01-13T06:20:14.950Z,87
2023-01-13T06:21:00.977Z,88
2023-01-13T06:21:47.135Z,88
2023-01-13T06:22:33.061Z,88
2023-01-13T06:23:19.087Z,89
2023-01-13T06:24:05.041Z,89
2023-01-13T06:24:51.072Z,89
2023-01-13T06:25:37.031Z,89
2023-01-13T06:26:23.039Z,89
2023-01-13T06:27:09.106Z,90
2023-01-13T06:27:55.079Z,90
2023-01-13T06:28:41.823Z,90
2023-01-13T06:29:27.117Z,90
2023-01-13T06:30:13.165Z,90
2023-01-13T06:30:59.094Z,91
2023-01-13T06:31:45.081Z,91
2023-01-13T06:32:31.099Z,91
2023-01-13T06:33:17.097Z,91
2023-01-13T06:34:03.070Z,91
2023-01-13T06:34:49.080Z,91
2023-01-13T06:35:35.099Z,91
2023-01-13T06:36:21.092Z,91
2023-01-13T06:37:07.102Z,91
2023-01-13T06:37:53.055Z,91
2023-01-13T06:38:39.186Z,91
2023-01-13T06:39:25.026Z,91
2023-01-13T06:40:11.090Z,91
2023-01-13T06:40:57.118Z,91
2023-01-13T06:41:43.106Z,91
2023-01-13T06:42:29.095Z,91
2023-01-13T06:43:16.360Z,91
2023-01-13T06:44:01.175Z,91
2023-01-13T06:44:47.228Z,91
2023-01-13T06:45:33.215Z,91
2023-01-13T06:46:19.213Z,91
2023-01-13T06:47:05.204Z,91
2023-01-13T06:47:51.145Z,91
2023-01-13T06:48:37.115Z,91
2023-01-13T06:49:23.126Z,91
2023-01-13T06:50:09.178Z,91
2023-01-13T06:50:55.158Z,91
2023-01-13T06:51:41.166Z,91
2023-01-13T06:52:27.114Z,91
2023-01-13T06:53:13.059Z,91
2023-01-13T06:53:59.071Z,91
2023-01-13T06:54:45.051Z,91
2023-01-13T06:55:31.039Z,91
2023-01-13T06:56:17.126Z,91
2023-01-13T06:57:03.103Z,91
2023-01-13T06:57:49.114Z,90
2023-01-13T06:58:35.098Z,90
2023-01-13T06:59:21.128Z,90
2023-01-13T07:00:07.221Z,90
2023-01-13T07:00:53.139Z,90
2023-01-13T07:01:39.269Z,90
2023-01-13T07:02:25.202Z,90
2023-01-13T07:03:11.123Z,90
2023-01-13T07:03:57.134Z,90
2023-01-13T07:04:43.076Z,90
2023-01-13T07:05:29.063Z,90
2023-01-13T07:06:15.231Z,89
2023-01-13T07:07:01.052Z,89
2023-01-13T07:07:47.126Z,89
2023-01-13T07:08:33.071Z,89
2023-01-13T07:09:19.131Z,89
2023-01-13T07:10:05.201Z,88
2023-01-13T07:10:51.138Z,88
2023-01-13T07:11:37.088Z,88
2023-01-13T07:12:23.076Z,87
2023-01-13T07:13:09.174Z,87
2023-01-13T07:13:55.171Z,87
2023-01-13T07:14:41.102Z,87
2023-01-13T07:15:27.280Z,87
2023-01-13T07:16:13.161Z,88
2023-01-13T07:16:59.137Z,88
2023-01-13T07:17:45.163Z,88
2023-01-13T07:18:31.112Z,88
2023-01-13T07:19:17.161Z,88
2023-01-13T07:20:03.111Z,88
2023-01-13T07:20:49.166Z,88
2023-01-13T07:21:35.215Z,87
2023-01-13T07:22:21.123Z,87
2023-01-13T07:23:07.131Z,87
2023-01-13T07:23:53.165Z,87
2023-01-13T07:24:39.157Z,87
2023-01-13T07:25:25.200Z,87
2023-01-13T07:26:11.183Z,87
2023-01-13T07:26:57.215Z,86
2023-01-13T07:27:43.147Z,87
2023-01-13T07:28:29.140Z,86
2023-01-13T07:29:15.133Z,86
2023-01-13T07:30:01.753Z,87
2023-01-13T07:30:47.195Z,87
2023-01-13T07:31:33.168Z,86
2023-01-13T07:32:19.214Z,86
2023-01-13T07:33:05.241Z,87
2023-01-13T07:33:51.171Z,86
2023-01-13T07:34:37.132Z,86
2023-01-13T07:35:23.165Z,86
2023-01-13T07:36:09.208Z,86
2023-01-13T07:36:55.235Z,86
2023-01-13T07:37:41.144Z,87
2023-01-13T07:38:27.230Z,87
2023-01-13T07:39:13.248Z,87
2023-01-13T07:39:59.191Z,87
2023-01-13T07:40:45.211Z,87
2023-01-13T07:41:31.177Z,88
2023-01-13T07:42:17.231Z,87
2023-01-13T07:43:03.193Z,87
2023-01-13T07:43:49.185Z,88
2023-01-13T07:44:35.270Z,88
2023-01-13T07:45:21.436Z,88
2023-01-13T07:46:07.277Z,88
2023-01-13T07:46:53.258Z,88
2023-01-13T07:47:39.347Z,88
2023-01-13T07:48:25.298Z,88
2023-01-13T07:49:11.321Z,87
2023-01-13T07:49:57.321Z,87
2023-01-13T07:50:44.130Z,87
2023-01-13T07:51:29.209Z,87
2023-01-13T07:52:15.306Z,87
2023-01-13T07:53:01.318Z,86
2023-01-13T07:53:47.293Z,86
2023-01-13T07:54:40.591Z,86
2023-01-13T07:55:19.365Z,86
2023-01-13T07:56:05.369Z,85
2023-01-13T07:56:50.535Z,85
2023-01-13T07:57:37.329Z,85
2023-01-13T07:58:23.319Z,85
2023-01-13T07:59:09.383Z,84
2023-01-13T07:59:55.403Z,84
2023-01-13T08:00:41.426Z,83
2023-01-13T08:01:27.497Z,84
2023-01-13T08:02:13.525Z,84
2023-01-13T08:02:59.369Z,84
2023-01-13T08:03:45.446Z,84
2023-01-13T08:04:31.349Z,84
2023-01-13T08:05:17.361Z,84
2023-01-13T08:06:03.379Z,85
2023-01-13T08:06:49.335Z,85
2023-01-13T08:07:35.348Z,85
2023-01-13T08:08:21.365Z,85
2023-01-13T08:09:07.300Z,85
2023-01-13T08:09:53.306Z,85
2023-01-13T08:10:39.489Z,85
2023-01-13T08:11:25.384Z,85
2023-01-13T08:12:11.392Z,84
2023-01-13T08:12:57.390Z,85
2023-01-13T08:13:43.319Z,85
2023-01-13T08:14:29.361Z,85
2023-01-13T08:15:15.401Z,85
2023-01-13T08:16:01.434Z,85
2023-01-13T08:16:47.478Z,85
2023-01-13T08:17:33.425Z,85
2023-01-13T08:18:19.411Z,84
2023-01-13T08:19:05.401Z,84
2023-01-13T08:19:51.401Z,84
2023-01-13T08:20:37.400Z,84
2023-01-13T08:21:23.357Z,84
2023-01-13T08:22:09.466Z,84
2023-01-13T08:22:55.383Z,84
2023-01-13T08:23:41.764Z,84
2023-01-13T08:24:27.413Z,84
2023-01-13T08:25:13.414Z,84
2023-01-13T08:25:59.336Z,84
2023-01-13T08:26:45.353Z,84
2023-01-13T08:27:31.412Z,84
2023-01-13T08:28:17.415Z,84
2023-01-13T08:29:03.398Z,84
2023-01-13T08:29:49.398Z,84
2023-01-13T08:30:35.525Z,83
2023-01-13T08:31:21.508Z,84
2023-01-13T08:32:07.381Z,84
2023-01-13T08:32:53.411Z,84
2023-01-13T08:33:39.430Z,84
2023-01-13T08:34:25.425Z,84
2023-01-13T08:35:11.503Z,84
2023-01-13T08:35:57.463Z,84
2023-01-13T08:36:43.393Z,84
2023-01-13T08:37:29.441Z,84
2023-01-13T08:38:15.512Z,84
2023-01-13T08:39:01.524Z,85
2023-01-13T08:39:47.415Z,85
2023-01-13T08:40:33.439Z,85
2023-01-13T08:41:19.428Z,84
2023-01-13T08:42:05.505Z,84
2023-01-13T08:42:51.407Z,84
2023-01-13T08:43:37.485Z,84
2023-01-13T08:44:23.409Z,84
2023-01-13T08:45:09.600Z,84
2023-01-13T08:45:55.493Z,84
2023-01-13T08:46:41.577Z,84
2023-01-13T08:47:27.511Z,84
2023-01-13T08:48:13.542Z,84
2023-01-13T08:48:59.488Z,84
2023-01-13T08:49:45.534Z,84
2023-01-13T08:50:31.523Z,84
2023-01-13T08:51:17.540Z,83
2023-01-13T08:52:03.522Z,83
2023-01-13T08:52:49.511Z,84
2023-01-13T08:53:35.482Z,84
2023-01-13T08:54:21.456Z,84
2023-01-13T08:55:07.487Z,84
2023-01-13T08:55:53.489Z,84
2023-01-13T08:56:39.639Z,84
2023-01-13T08:57:25.521Z,84
2023-01-13T08:58:15.572Z,84
2023-01-13T08:58:57.484Z,83
2023-01-13T08:59:43.529Z,83
2023-01-13T09:00:29.541Z,83
2023-01-13T09:01:15.579Z,83
2023-01-13T09:02:01.655Z,83
2023-01-13T09:02:47.522Z,83
2023-01-13T09:03:33.497Z,83
2023-01-13T09:04:19.640Z,82
2023-01-13T09:05:05.529Z,83
2023-01-13T09:05:50.714Z,83
2023-01-13T09:06:37.553Z,82
2023-01-13T09:07:23.508Z,82
2023-01-13T09:08:09.600Z,81
2023-01-13T09:08:55.537Z,81
2023-01-13T09:09:41.563Z,82
2023-01-13T09:10:27.536Z,81
2023-01-13T09:11:13.488Z,81
2023-01-13T09:11:59.521Z,81
2023-01-13T09:12:45.498Z,81
2023-01-13T09:13:31.536Z,81
2023-01-13T09:14:17.557Z,81
2023-01-13T09:15:03.612Z,81
2023-01-13T09:15:49.545Z,81
2023-01-13T09:16:35.580Z,81
2023-01-13T09:17:21.565Z,82
2023-01-13T09:18:07.614Z,81
2023-01-13T09:18:53.529Z,81
2023-01-13T09:19:39.601Z,81
2023-01-13T09:20:25.551Z,81
2023-01-13T09:21:11.562Z,81
2023-01-13T09:21:57.754Z,81
2023-01-13T09:22:43.547Z,81
2023-01-13T09:23:29.555Z,81
2023-01-13T09:24:15.642Z,81
2023-01-13T09:25:01.626Z,80
2023-01-13T09:25:47.655Z,80
2023-01-13T09:26:33.735Z,79
2023-01-13T09:27:19.548Z,79
2023-01-13T09:28:05.616Z,78
2023-01-13T09:28:51.754Z,78
2023-01-13T09:29:37.591Z,78
2023-01-13T09:30:23.691Z,77
2023-01-13T09:31:09.713Z,77
2023-01-13T09:31:55.589Z,77
2023-01-13T09:32:41.619Z,77
2023-01-13T09:33:27.585Z,77
2023-01-13T09:34:13.570Z,77
2023-01-13T09:34:59.612Z,76
2023-01-13T09:35:45.586Z,76
2023-01-13T09:36:31.676Z,76
2023-01-13T09:37:17.621Z,76
2023-01-13T09:38:03.604Z,75
2023-01-13T09:38:49.712Z,75
2023-01-13T09:39:35.788Z,74
2023-01-13T09:40:21.556Z,74
2023-01-13T09:41:07.672Z,74
2023-01-13T09:41:53.571Z,74
2023-01-13T09:42:39.687Z,74
2023-01-13T09:43:25.618Z,74
2023-01-13T09:44:11.657Z,75
2023-01-13T09:44:57.685Z,75
2023-01-13T09:45:43.639Z,75
2023-01-13T09:46:29.670Z,75
2023-01-13T09:47:15.681Z,75
2023-01-13T09:48:01.703Z,76
2023-01-13T09:48:47.644Z,76
2023-01-13T09:49:33.700Z,76
2023-01-13T09:50:19.605Z,76
2023-01-13T09:51:05.677Z,77
2023-01-13T09:51:51.710Z,77
2023-01-13T09:52:37.625Z,77
2023-01-13T09:53:23.667Z,76
2023-01-13T09:54:09.728Z,76
2023-01-13T09:54:55.672Z,77
2023-01-13T09:55:41.654Z,76
2023-01-13T09:56:27.644Z,77
2023-01-13T09:57:13.606Z,77
2023-01-13T09:57:59.613Z,77
2023-01-13T09:58:45.642Z,77
2023-01-13T09:59:31.743Z,77
2023-01-13T10:00:17.724Z,77
2023-01-13T10:01:03.753Z,77
2023-01-13T10:01:49.629Z,77
2023-01-13T10:02:35.646Z,77
2023-01-13T10:03:21.666Z,77
2023-01-13T10:04:09.214Z,78
2023-01-13T10:04:53.724Z,77
2023-01-13T10:05:39.733Z,77
2023-01-13T10:06:25.686Z,77
2023-01-13T10:07:11.699Z,77
2023-01-13T10:07:57.742Z,76
2023-01-13T10:08:43.632Z,77
2023-01-13T10:09:29.692Z,77
2023-01-13T10:10:15.642Z,78
2023-01-13T10:11:01.736Z,78
2023-01-13T10:11:47.667Z,78
2023-01-13T10:12:33.654Z,78
2023-01-13T10:13:19.647Z,78
2023-01-13T10:14:05.716Z,78
2023-01-13T10:14:51.654Z,78
2023-01-13T10:15:37.952Z,78
2023-01-13T10:16:23.777Z,78
2023-01-13T10:17:09.715Z,78
2023-01-13T10:17:55.719Z,78
2023-01-13T10:18:42.024Z,78
2023-01-13T10:19:27.748Z,78
2023-01-13T10:20:13.638Z,78
2023-01-13T10:20:59.664Z,78
2023-01-13T10:21:45.653Z,78
2023-01-13T10:22:31.783Z,78
2023-01-13T10:23:17.676Z,79
2023-01-13T10:24:03.764Z,79
2023-01-13T10:24:49.748Z,78
2023-01-13T10:25:35.724Z,78
2023-01-13T10:26:21.806Z,78
2023-01-13T10:27:07.713Z,78
2023-01-13T10:27:53.676Z,77
2023-01-13T10:28:39.837Z,77
2023-01-13T10:29:25.771Z,77
2023-01-13T10:30:11.818Z,77
2023-01-13T10:30:57.760Z,77
2023-01-13T10:31:43.710Z,77
2023-01-13T10:32:29.690Z,77
2023-01-13T10:33:15.784Z,77
2023-01-13T10:34:02.184Z,77
2023-01-13T10:34:47.798Z,77
2023-01-13T10:35:33.747Z,77
2023-01-13T10:36:19.706Z,77
2023-01-13T10:37:05.774Z,76
2023-01-13T10:37:51.766Z,74
2023-01-13T10:38:37.810Z,75
2023-01-13T10:39:23.705Z,76
2023-01-13T10:40:09.812Z,76
2023-01-13T10:40:55.748Z,76
2023-01-13T10:41:41.760Z,76
2023-01-13T10:42:27.752Z,76
2023-01-13T10:43:13.772Z,76
2023-01-13T10:43:59.726Z,76
2023-01-13T10:44:45.720Z,77
2023-01-13T10:45:31.962Z,76
2023-01-13T10:46:17.753Z,76
2023-01-13T10:47:03.779Z,75
2023-01-13T10:47:49.775Z,75
2023-01-13T10:48:35.807Z,76
2023-01-13T10:49:21.793Z,76
2023-01-13T10:50:09.553Z,76
2023-01-13T10:50:54.004Z,75
2023-01-13T10:51:39.999Z,73
2023-01-13T10:52:26.428Z,73
2023-01-13T10:53:11.948Z,73
2023-01-13T10:53:57.971Z,73
2023-01-13T10:54:43.990Z,72
2023-01-13T10:55:29.899Z,69
2023-01-13T10:56:15.945Z,70