createdAt,value
2018-10-15T00:02:03.192Z,99.90
2018-10-15T00:04:31.913Z,99.90
2018-10-15T00:07:00.725Z,99.90
2018-10-15T00:09:29.498Z,99.90
2018-10-15T00:11:58.269Z,99.90
2018-10-15T00:14:27.039Z,99.90
2018-10-15T00:16:55.905Z,99.90
2018-10-15T00:19:24.784Z,99.90
2018-10-15T00:21:53.562Z,99.90
2018-10-15T00:24:22.462Z,99.90
2018-10-15T00:26:51.277Z,99.90
2018-10-15T00:29:20.071Z,99.90
2018-10-15T00:31:48.894Z,99.90
2018-10-15T00:34:17.769Z,99.90
2018-10-15T00:36:46.530Z,99.90
2018-10-15T00:39:15.359Z,99.90
2018-10-15T00:41:44.106Z,99.90
2018-10-15T00:44:12.907Z,99.90
2018-10-15T00:46:41.938Z,99.90
2018-10-15T00:49:11.074Z,99.90
2018-10-15T00:51:40.131Z,99.90
2018-10-15T00:54:09.042Z,99.90
2018-10-15T00:56:37.877Z,99.90
2018-10-15T00:59:06.979Z,99.90
2018-10-15T01:01:35.792Z,99.90
2018-10-15T01:04:04.616Z,99.90
2018-10-15T01:06:33.618Z,99.90
2018-10-15T01:09:02.434Z,99.90
2018-10-15T01:11:31.178Z,99.90
2018-10-15T01:14:00.021Z,99.90
2018-10-15T01:16:29.017Z,99.90
2018-10-15T01:19:10.961Z,99.90
2018-10-15T01:21:44.344Z,99.90
2018-10-15T01:24:17.445Z,99.90
2018-10-15T01:26:54.273Z,99.90
2018-10-15T01:29:27.267Z,99.90
2018-10-15T01:32:01.247Z,99.90
2018-10-15T01:34:34.532Z,99.90
2018-10-15T01:37:16.705Z,99.90
2018-10-15T01:39:45.613Z,99.90
2018-10-15T01:42:14.433Z,99.90
2018-10-15T01:44:43.201Z,99.90
2018-10-15T01:47:12.198Z,99.90
2018-10-15T01:49:41.014Z,99.90
2018-10-15T01:52:09.913Z,99.90
2018-10-15T01:54:38.685Z,99.90
2018-10-15T01:57:07.590Z,99.90
2018-10-15T01:59:36.446Z,99.90
2018-10-15T02:02:05.450Z,99.90
2018-10-15T02:04:34.432Z,99.90
2018-10-15T02:07:03.327Z,99.90
2018-10-15T02:09:32.106Z,99.90
2018-10-15T02:12:00.881Z,99.90
2018-10-15T02:14:29.706Z,99.90
2018-10-15T02:16:58.557Z,99.90
2018-10-15T02:19:27.280Z,99.90
2018-10-15T02:21:56.041Z,99.90
2018-10-15T02:24:24.785Z,99.90
2018-10-15T02:26:53.581Z,99.90
2018-10-15T02:29:22.369Z,99.90
2018-10-15T02:31:51.189Z,99.90
2018-10-15T02:34:19.949Z,99.90
2018-10-15T02:36:48.858Z,99.90
2018-10-15T02:39:17.917Z,99.90
2018-10-15T02:41:46.794Z,99.90
2018-10-15T02:44:15.587Z,99.90
2018-10-15T02:46:44.432Z,99.90
2018-10-15T02:49:13.209Z,99.90
2018-10-15T02:51:41.938Z,99.90
2018-10-15T02:54:10.765Z,99.90
2018-10-15T02:56:39.530Z,99.90
2018-10-15T02:59:08.397Z,99.90
2018-10-15T03:01:37.202Z,99.90
2018-10-15T03:04:06.073Z,99.90
2018-10-15T03:06:34.951Z,99.90
2018-10-15T03:09:04.933Z,99.90
2018-10-15T03:11:33.802Z,99.90
2018-10-15T03:14:02.608Z,99.90
2018-10-15T03:16:31.453Z,99.90
2018-10-15T03:19:00.237Z,99.90
2018-10-15T03:21:28.985Z,99.90
2018-10-15T03:23:57.950Z,99.90
2018-10-15T03:26:26.788Z,99.90
2018-10-15T03:28:55.579Z,99.90
2018-10-15T03:31:24.560Z,99.90
2018-10-15T03:33:53.371Z,99.90
2018-10-15T03:36:22.106Z,99.90
2018-10-15T03:38:51.053Z,99.90
2018-10-15T03:41:19.837Z,99.90
2018-10-15T03:43:48.584Z,99.90
2018-10-15T03:46:17.482Z,99.90
2018-10-15T03:48:46.424Z,99.90
2018-10-15T03:51:15.254Z,99.90
2018-10-15T03:53:44.103Z,99.90
2018-10-15T03:56:12.902Z,99.90
2018-10-15T03:58:41.965Z,99.90
2018-10-15T04:01:10.837Z,99.90
2018-10-15T04:03:39.638Z,99.90
2018-10-15T04:06:08.617Z,99.90
2018-10-15T04:08:37.542Z,99.90
2018-10-15T04:11:07.010Z,99.90
2018-10-15T04:13:35.828Z,99.90
2018-10-15T04:16:04.999Z,99.90
2018-10-15T04:18:34.003Z,99.90
2018-10-15T04:21:02.824Z,99.90
2018-10-15T04:23:31.660Z,99.90
2018-10-15T04:26:00.444Z,99.90
2018-10-15T04:28:29.309Z,99.90
2018-10-15T04:30:58.083Z,99.90
2018-10-15T04:33:26.927Z,99.90
2018-10-15T04:35:55.678Z,99.90
2018-10-15T04:38:24.409Z,99.90
2018-10-15T04:40:53.210Z,99.90
2018-10-15T04:43:22.134Z,99.90
2018-10-15T04:45:51.037Z,99.90
2018-10-15T04:48:20.152Z,99.90
2018-10-15T04:50:48.988Z,99.90
2018-10-15T04:53:17.913Z,99.90
2018-10-15T04:55:46.930Z,99.90
2018-10-15T04:58:15.922Z,99.90
2018-10-15T05:00:44.715Z,99.90
2018-10-15T05:03:13.429Z,99.90
2018-10-15T05:05:42.279Z,99.90
2018-10-15T05:08:11.173Z,99.90
2018-10-15T05:10:39.949Z,99.90
2018-10-15T05:13:08.689Z,99.90
2018-10-15T05:15:37.454Z,99.90
2018-10-15T05:18:06.341Z,99.90
2018-10-15T05:20:35.209Z,99.90
2018-10-15T05:23:04.046Z,99.90
2018-10-15T05:25:32.929Z,99.90
2018-10-15T05:28:01.828Z,99.90
2018-10-15T05:30:30.753Z,99.90
2018-10-15T05:32:59.408Z,99.90
2018-10-15T05:35:28.441Z,99.90
2018-10-15T05:37:57.257Z,99.90
2018-10-15T05:40:26.168Z,99.90
2018-10-15T05:42:55.292Z,99.90
2018-10-15T05:45:24.131Z,99.90
2018-10-15T05:47:53.009Z,99.90
2018-10-15T05:50:22.646Z,99.90
2018-10-15T05:52:51.592Z,99.90
2018-10-15T05:55:23.535Z,99.90
2018-10-15T05:57:52.340Z,99.90
2018-10-15T06:00:21.444Z,99.90
2018-10-15T06:02:50.439Z,99.90
2018-10-15T06:05:19.319Z,99.90
2018-10-15T06:07:48.218Z,99.90
2018-10-15T06:10:17.493Z,99.90
2018-10-15T06:12:49.085Z,99.90
2018-10-15T06:15:18.298Z,99.90
2018-10-15T06:17:47.258Z,99.90
2018-10-15T06:20:16.163Z,99.90
2018-10-15T06:22:45.276Z,99.90
2018-10-15T06:25:15.127Z,99.90
2018-10-15T06:27:44.483Z,99.90
2018-10-15T06:30:15.629Z,99.90
2018-10-15T06:32:44.455Z,99.90
2018-10-15T06:35:14.021Z,99.90
2018-10-15T06:37:42.920Z,99.90
2018-10-15T06:40:11.908Z,99.90
2018-10-15T06:42:41.400Z,99.90
2018-10-15T06:45:12.222Z,99.90
2018-10-15T06:47:41.249Z,99.90
2018-10-15T06:50:11.599Z,99.90
2018-10-15T06:52:40.534Z,99.90
2018-10-15T06:55:09.687Z,99.90
2018-10-15T06:57:39.196Z,99.90
2018-10-15T07:00:09.922Z,99.90
2018-10-15T07:02:39.278Z,99.90
2018-10-15T07:05:08.759Z,99.90
2018-10-15T07:07:37.790Z,99.90
2018-10-15T07:10:07.273Z,99.90
2018-10-15T07:12:36.165Z,99.90
2018-10-15T07:15:05.496Z,99.90
2018-10-15T07:17:34.785Z,99.90
2018-10-15T07:20:04.050Z,99.90
2018-10-15T07:22:33.143Z,99.90
2018-10-15T07:25:24.876Z,99.90
2018-10-15T07:27:53.747Z,99.90
2018-10-15T07:30:22.890Z,99.90
2018-10-15T07:32:52.265Z,99.90
2018-10-15T07:35:21.573Z,99.90
2018-10-15T07:37:50.530Z,99.90
2018-10-15T07:40:19.627Z,99.90
2018-10-15T07:42:48.538Z,99.90
2018-10-15T07:45:17.682Z,99.90
2018-10-15T07:47:46.622Z,99.90
2018-10-15T07:50:16.795Z,99.90
2018-10-15T07:52:46.287Z,99.90
2018-10-15T07:55:15.448Z,99.90
2018-10-15T07:57:44.461Z,99.90
2018-10-15T08:00:17.216Z,99.90
2018-10-15T08:02:52.319Z,99.90
2018-10-15T08:05:21.536Z,99.90
2018-10-15T08:07:51.127Z,99.90
2018-10-15T08:10:20.032Z,99.60
2018-10-15T08:12:49.853Z,95.10
2018-10-15T08:15:19.986Z,88.00
2018-10-15T08:17:48.756Z,75.40
2018-10-15T08:20:18.804Z,65.40
2018-10-15T08:22:48.908Z,57.90
2018-10-15T08:25:18.127Z,54.10
2018-10-15T08:27:47.214Z,48.60
2018-10-15T08:30:18.893Z,45.60
2018-10-15T08:32:47.876Z,42.50
2018-10-15T08:35:19.343Z,38.90
2018-10-15T08:37:48.452Z,36.20
2018-10-15T08:40:19.060Z,33.70
2018-10-15T08:42:49.533Z,32.50
2018-10-15T08:45:19.917Z,30.10
2018-10-15T08:47:49.248Z,29.10
2018-10-15T08:50:19.025Z,28.20
2018-10-15T08:52:49.094Z,26.90
2018-10-15T08:55:18.415Z,25.40
2018-10-15T08:57:47.397Z,24.00
2018-10-15T09:00:25.282Z,23.20
2018-10-15T09:02:54.279Z,22.50
2018-10-15T09:05:23.276Z,21.70
2018-10-15T09:07:52.643Z,20.40
2018-10-15T09:10:26.321Z,20.80
2018-10-15T09:13:12.543Z,20.70
2018-10-15T09:15:42.557Z,21.10
2018-10-15T09:18:12.343Z,19.80
2018-10-15T09:20:42.261Z,19.20
2018-10-15T09:23:12.105Z,18.10
2018-10-15T09:25:40.967Z,17.50
2018-10-15T09:28:09.844Z,17.30
2018-10-15T09:30:39.744Z,16.60
2018-10-15T09:33:08.684Z,16.60
2018-10-15T09:35:37.604Z,16.10
2018-10-15T09:38:07.127Z,16.40
2018-10-15T09:40:36.011Z,16.00
2018-10-15T09:43:05.165Z,15.10
2018-10-15T09:45:34.347Z,15.60
2018-10-15T09:48:03.387Z,15.20
2018-10-15T09:50:32.429Z,14.80
2018-10-15T09:53:01.460Z,14.50
2018-10-15T09:55:30.860Z,14.90
2018-10-15T09:57:59.902Z,15.60
2018-10-15T10:00:34.121Z,15.20
2018-10-15T10:03:03.119Z,15.60
2018-10-15T10:05:32.209Z,15.40
2018-10-15T10:08:01.082Z,15.30
2018-10-15T10:10:29.880Z,14.50
2018-10-15T10:12:58.870Z,15.10
2018-10-15T10:15:27.673Z,14.50
2018-10-15T10:18:04.596Z,13.70
2018-10-15T10:20:33.802Z,14.60
2018-10-15T10:23:03.300Z,14.30
2018-10-15T10:25:32.518Z,14.40
2018-10-15T10:28:01.437Z,13.90
2018-10-15T10:30:30.490Z,14.00
2018-10-15T10:32:59.739Z,14.20
2018-10-15T10:35:49.470Z,13.90
2018-10-15T10:38:53.592Z,13.80
2018-10-15T10:41:22.682Z,13.70
2018-10-15T10:43:51.657Z,13.00
2018-10-15T10:46:21.581Z,12.70
2018-10-15T10:48:50.911Z,12.80
2018-10-15T10:51:19.879Z,12.90
2018-10-15T10:53:49.237Z,13.50
2018-10-15T10:56:18.134Z,12.80
2018-10-15T10:58:47.163Z,13.50
2018-10-15T11:01:22.258Z,13.50
2018-10-15T11:03:51.405Z,13.40
2018-10-15T11:06:20.821Z,13.40
2018-10-15T11:08:49.666Z,12.70
2018-10-15T11:11:18.600Z,13.50
2018-10-15T11:13:47.310Z,13.20
2018-10-15T11:16:16.180Z,13.00
2018-10-15T11:18:45.181Z,13.30
2018-10-15T11:21:14.009Z,13.20
2018-10-15T11:23:42.763Z,13.30
2018-10-15T11:26:11.800Z,12.60
2018-10-15T11:28:40.985Z,12.50
2018-10-15T11:31:10.148Z,13.50
2018-10-15T11:33:39.208Z,14.90
2018-10-15T11:36:07.953Z,17.50
2018-10-15T11:38:36.832Z,19.20
2018-10-15T11:41:06.184Z,19.80
2018-10-15T11:43:35.940Z,18.80
2018-10-15T11:46:05.460Z,18.40
2018-10-15T11:48:34.565Z,20.50
2018-10-15T11:51:03.583Z,22.30
2018-10-15T11:53:32.512Z,24.00
2018-10-15T11:56:01.519Z,26.50
2018-10-15T11:58:30.417Z,27.20
2018-10-15T12:00:59.341Z,28.70
2018-10-15T12:03:28.300Z,28.40
2018-10-15T12:05:57.336Z,28.30
2018-10-15T12:08:26.221Z,29.50
2018-10-15T12:10:55.282Z,30.40
2018-10-15T12:13:24.765Z,31.30
2018-10-15T12:15:53.784Z,32.00
2018-10-15T12:18:22.687Z,32.10
2018-10-15T12:20:51.851Z,33.00
2018-10-15T12:23:21.167Z,32.50
2018-10-15T12:25:50.215Z,34.60
2018-10-15T12:28:19.561Z,34.40
2018-10-15T12:30:48.784Z,34.90
2018-10-15T12:33:17.994Z,35.70
2018-10-15T12:35:46.884Z,34.50
2018-10-15T12:38:15.889Z,34.70
2018-10-15T12:40:45.165Z,35.20
2018-10-15T12:43:14.382Z,35.30
2018-10-15T12:45:48.484Z,36.50
2018-10-15T12:48:17.937Z,35.20
2018-10-15T12:50:47.085Z,35.50
2018-10-15T12:53:16.973Z,35.00
2018-10-15T12:55:46.313Z,36.00
2018-10-15T12:58:15.596Z,37.50
2018-10-15T13:00:44.594Z,36.50
2018-10-15T13:03:13.346Z,37.00
2018-10-15T13:05:42.188Z,36.10
2018-10-15T13:08:11.117Z,36.60
2018-10-15T13:10:39.937Z,35.20
2018-10-15T13:13:08.781Z,36.00
2018-10-15T13:15:37.664Z,36.40
2018-10-15T13:18:06.578Z,36.00
2018-10-15T13:20:35.482Z,36.90
2018-10-15T13:23:04.260Z,36.60
2018-10-15T13:25:33.177Z,37.00
2018-10-15T13:28:02.325Z,36.50
2018-10-15T13:30:31.226Z,34.80
2018-10-15T13:33:00.150Z,36.00
2018-10-15T13:35:29.077Z,35.40
2018-10-15T13:37:58.003Z,33.50
2018-10-15T13:40:27.206Z,32.80
2018-10-15T13:42:57.237Z,32.40
2018-10-15T13:45:26.840Z,33.80
2018-10-15T13:47:55.859Z,34.80
2018-10-15T13:50:25.060Z,34.40
2018-10-15T13:52:54.103Z,34.50
2018-10-15T13:55:23.518Z,34.70
2018-10-15T13:57:52.692Z,34.30
2018-10-15T14:00:33.610Z,34.20
2018-10-15T14:03:02.568Z,34.90
2018-10-15T14:05:31.584Z,33.90
2018-10-15T14:08:00.557Z,33.40
2018-10-15T14:10:29.455Z,33.40
2018-10-15T14:12:58.570Z,33.40
2018-10-15T14:15:28.046Z,33.30
2018-10-15T14:17:57.269Z,34.70
2018-10-15T14:20:26.547Z,32.60
2018-10-15T14:22:55.396Z,32.80
2018-10-15T14:25:24.344Z,33.80
2018-10-15T14:27:53.368Z,33.70
2018-10-15T14:30:22.182Z,35.70
2018-10-15T14:32:51.782Z,35.30
2018-10-15T14:35:20.524Z,33.00
2018-10-15T14:37:49.192Z,34.40
2018-10-15T14:40:19.528Z,33.50
2018-10-15T14:42:48.720Z,34.30
2018-10-15T14:45:18.387Z,33.90
2018-10-15T14:47:47.494Z,34.10
2018-10-15T14:50:18.032Z,34.80
2018-10-15T14:52:48.146Z,35.60
2018-10-15T14:55:16.935Z,35.00
2018-10-15T14:57:45.903Z,33.30
2018-10-15T15:00:15.809Z,35.10
2018-10-15T15:02:46.330Z,33.90
2018-10-15T15:05:15.862Z,34.50
2018-10-15T15:07:44.676Z,33.50
2018-10-15T15:10:25.053Z,36.20
2018-10-15T15:13:04.899Z,35.70
2018-10-15T15:15:33.652Z,34.20
2018-10-15T15:18:02.630Z,35.50
2018-10-15T15:20:31.393Z,35.30
2018-10-15T15:23:00.076Z,36.00
2018-10-15T15:25:28.836Z,35.90
2018-10-15T15:27:57.671Z,36.20
2018-10-15T15:30:26.561Z,36.20
2018-10-15T15:32:55.721Z,35.80
2018-10-15T15:35:26.431Z,35.60
2018-10-15T15:37:55.195Z,35.30
2018-10-15T15:40:23.936Z,35.90
2018-10-15T15:42:53.200Z,34.60
2018-10-15T15:45:23.095Z,35.60
2018-10-15T15:47:51.902Z,36.00
2018-10-15T15:50:22.949Z,36.60
2018-10-15T15:52:51.874Z,37.30
2018-10-15T15:55:20.677Z,38.40
2018-10-15T15:57:49.522Z,39.00
2018-10-15T16:00:18.556Z,39.70
2018-10-15T16:02:47.781Z,40.10
2018-10-15T16:05:16.649Z,40.90
2018-10-15T16:07:45.710Z,41.90
2018-10-15T16:10:14.652Z,42.10
2018-10-15T16:12:43.605Z,42.80
2018-10-15T16:15:12.603Z,43.70
2018-10-15T16:17:41.475Z,44.40
2018-10-15T16:20:11.069Z,44.90
2018-10-15T16:22:40.437Z,44.60
2018-10-15T16:25:09.719Z,46.20
2018-10-15T16:27:38.672Z,46.40
2018-10-15T16:30:09.165Z,46.50
2018-10-15T16:32:38.538Z,46.90
2018-10-15T16:35:08.417Z,47.50
2018-10-15T16:37:37.304Z,48.40
2018-10-15T16:40:07.170Z,49.20
2018-10-15T16:42:36.172Z,49.50
2018-10-15T16:45:06.593Z,50.20
2018-10-15T16:47:35.542Z,48.80
2018-10-15T16:50:08.373Z,48.90
2018-10-15T16:52:37.891Z,47.90
2018-10-15T16:55:09.172Z,47.20
2018-10-15T16:57:39.009Z,46.50
2018-10-15T17:00:08.576Z,46.20
2018-10-15T17:02:37.891Z,46.50
2018-10-15T17:05:08.269Z,46.70
2018-10-15T17:07:37.511Z,47.70
2018-10-15T17:10:08.151Z,47.90
2018-10-15T17:12:37.239Z,48.30
2018-10-15T17:15:07.265Z,48.70
2018-10-15T17:17:36.414Z,49.20
2018-10-15T17:20:05.867Z,49.50
2018-10-15T17:22:35.017Z,49.90
2018-10-15T17:25:04.140Z,51.10
2018-10-15T17:27:33.057Z,51.90
2018-10-15T17:30:01.961Z,52.10
2018-10-15T17:32:30.993Z,52.70
2018-10-15T17:34:59.896Z,53.80
2018-10-15T17:37:28.795Z,54.30
2018-10-15T17:39:57.753Z,54.90
2018-10-15T17:42:26.498Z,55.10
2018-10-15T17:44:55.408Z,55.10
2018-10-15T17:47:24.330Z,55.30
2018-10-15T17:49:53.077Z,55.70
2018-10-15T17:52:21.909Z,56.40
2018-10-15T17:54:50.789Z,56.40
2018-10-15T17:57:19.721Z,56.90
2018-10-15T17:59:48.578Z,57.20
2018-10-15T18:02:17.409Z,57.60
2018-10-15T18:04:46.189Z,57.60
2018-10-15T18:07:14.974Z,58.30
2018-10-15T18:09:43.682Z,58.60
2018-10-15T18:12:12.805Z,59.50
2018-10-15T18:14:41.796Z,59.50
2018-10-15T18:17:10.617Z,60.00
2018-10-15T18:19:39.328Z,60.10
2018-10-15T18:22:08.192Z,60.70
2018-10-15T18:24:37.030Z,61.50
2018-10-15T18:27:05.972Z,61.10
2018-10-15T18:29:34.793Z,62.20
2018-10-15T18:32:03.733Z,61.90
2018-10-15T18:34:32.501Z,62.20
2018-10-15T18:37:01.335Z,62.50
2018-10-15T18:39:30.182Z,62.60
2018-10-15T18:41:59.142Z,62.20
2018-10-15T18:44:28.097Z,62.40
2018-10-15T18:46:56.904Z,62.50
2018-10-15T18:49:26.110Z,62.50
2018-10-15T18:51:55.040Z,63.00
2018-10-15T18:54:24.383Z,62.80
2018-10-15T18:56:53.409Z,63.80
2018-10-15T18:59:22.283Z,63.90
2018-10-15T19:01:51.204Z,65.00
2018-10-15T19:04:19.999Z,65.30
2018-10-15T19:06:48.978Z,65.70
2018-10-15T19:09:17.708Z,66.20
2018-10-15T19:11:46.662Z,66.60
2018-10-15T19:14:15.608Z,66.90
2018-10-15T19:16:44.677Z,67.50
2018-10-15T19:19:13.704Z,67.60
2018-10-15T19:21:42.726Z,67.50
2018-10-15T19:24:11.924Z,67.80
2018-10-15T19:26:41.205Z,68.00
2018-10-15T19:29:10.011Z,68.00
2018-10-15T19:31:38.922Z,69.60
2018-10-15T19:34:07.713Z,70.40
2018-10-15T19:36:36.708Z,70.90
2018-10-15T19:39:09.135Z,72.10
2018-10-15T19:41:38.136Z,73.30
2018-10-15T19:44:07.218Z,73.90
2018-10-15T19:46:36.329Z,74.60
2018-10-15T19:49:05.507Z,75.40
2018-10-15T19:51:34.453Z,77.20
2018-10-15T19:54:04.180Z,78.00
2018-10-15T19:56:34.563Z,79.20
2018-10-15T19:59:04.425Z,80.30
2018-10-15T20:01:33.620Z,81.60
2018-10-15T20:04:06.745Z,82.50
2018-10-15T20:06:40.884Z,83.40
2018-10-15T20:09:11.703Z,84.70
2018-10-15T20:11:40.698Z,85.60
2018-10-15T20:14:09.649Z,86.20
2018-10-15T20:16:38.662Z,87.00
2018-10-15T20:19:07.524Z,88.10
2018-10-15T20:21:36.652Z,89.30
2018-10-15T20:24:06.118Z,90.20
2018-10-15T20:26:35.110Z,90.30
2018-10-15T20:29:04.217Z,90.10
2018-10-15T20:31:33.034Z,90.40
2018-10-15T20:34:01.847Z,90.70
2018-10-15T20:36:30.731Z,91.10
2018-10-15T20:38:59.604Z,91.40
2018-10-15T20:41:28.536Z,91.60
2018-10-15T20:43:57.418Z,91.60
2018-10-15T20:46:26.253Z,91.80
2018-10-15T20:48:55.238Z,91.90
2018-10-15T20:51:24.146Z,92.00
2018-10-15T20:53:53.003Z,92.30
2018-10-15T20:56:21.729Z,92.70
2018-10-15T20:58:50.510Z,92.80
2018-10-15T21:01:19.378Z,93.10
2018-10-15T21:03:48.264Z,93.60
2018-10-15T21:06:17.058Z,93.80
2018-10-15T21:08:45.910Z,93.90
2018-10-15T21:11:14.751Z,94.30
2018-10-15T21:13:43.524Z,94.50
2018-10-15T21:16:12.511Z,94.40
2018-10-15T21:18:41.270Z,94.60
2018-10-15T21:21:10.143Z,94.60
2018-10-15T21:23:40.463Z,94.70
2018-10-15T21:26:09.941Z,94.60
2018-10-15T21:28:38.740Z,94.80
2018-10-15T21:31:07.910Z,95.00
2018-10-15T21:33:36.771Z,94.70
2018-10-15T21:36:05.721Z,95.60
2018-10-15T21:38:34.532Z,95.60
2018-10-15T21:41:03.389Z,95.90
2018-10-15T21:43:32.190Z,95.80
2018-10-15T21:46:01.091Z,95.80
2018-10-15T21:48:29.861Z,95.60
2018-10-15T21:50:58.619Z,95.80
2018-10-15T21:53:27.358Z,96.00
2018-10-15T21:55:56.135Z,96.30
2018-10-15T21:58:24.850Z,96.40
2018-10-15T22:00:54.319Z,96.50
2018-10-15T22:03:23.010Z,97.00
2018-10-15T22:05:51.888Z,97.20
2018-10-15T22:08:20.801Z,97.10
2018-10-15T22:10:49.722Z,97.30
2018-10-15T22:13:18.625Z,97.50
2018-10-15T22:15:47.478Z,97.50
2018-10-15T22:18:16.231Z,97.80
2018-10-15T22:20:45.085Z,97.70
2018-10-15T22:23:13.871Z,98.10
2018-10-15T22:25:42.637Z,98.30
2018-10-15T22:28:11.396Z,98.20
2018-10-15T22:30:40.200Z,98.00
2018-10-15T22:33:09.106Z,98.20
2018-10-15T22:35:37.901Z,98.20
2018-10-15T22:38:06.788Z,98.30
2018-10-15T22:40:35.716Z,98.80
2018-10-15T22:43:04.576Z,98.80
2018-10-15T22:45:33.568Z,99.20
2018-10-15T22:48:02.320Z,99.40
2018-10-15T22:50:31.128Z,99.60
2018-10-15T22:52:59.985Z,99.50
2018-10-15T22:55:28.848Z,99.30
2018-10-15T22:57:57.559Z,99.40
2018-10-15T23:00:26.347Z,99.30
2018-10-15T23:02:55.150Z,99.30
2018-10-15T23:05:23.969Z,99.20
2018-10-15T23:07:52.834Z,99.40
2018-10-15T23:10:27.136Z,99.50
2018-10-15T23:12:56.037Z,99.60
2018-10-15T23:15:24.894Z,99.80
2018-10-15T23:17:53.851Z,99.70
2018-10-15T23:20:22.606Z,99.60
2018-10-15T23:22:51.541Z,99.70
2018-10-15T23:25:20.302Z,99.80
2018-10-15T23:27:49.347Z,99.90
2018-10-15T23:30:18.113Z,99.90
2018-10-15T23:32:47.081Z,99.90
2018-10-15T23:35:15.971Z,99.90
2018-10-15T23:37:44.758Z,99.90
2018-10-15T23:40:14.405Z,99.90
2018-10-15T23:42:43.202Z,99.90
2018-10-15T23:45:13.117Z,99.90
2018-10-15T23:47:42.113Z,99.90
2018-10-15T23:50:13.400Z,99.90
2018-10-15T23:52:42.341Z,99.90
2018-10-15T23:55:12.404Z,99.90
2018-10-15T23:57:41.177Z,99.90
