createdAt,value
2023-02-01T00:00:52.780Z,5.8
2023-02-01T00:02:00.314Z,5.7
2023-02-01T00:03:07.639Z,6
2023-02-01T00:04:15.051Z,5.2
2023-02-01T00:05:22.671Z,5.2
2023-02-01T00:06:31.580Z,5.2
2023-02-01T00:07:39.917Z,4.8
2023-02-01T00:08:47.950Z,4.3
2023-02-01T00:10:01.602Z,5
2023-02-01T00:11:10.932Z,4.6
2023-02-01T00:12:17.944Z,4.4
2023-02-01T00:13:25.203Z,4.9
2023-02-01T00:14:35.503Z,5
2023-02-01T00:15:43.550Z,5
2023-02-01T00:16:50.819Z,5
2023-02-01T00:17:58.072Z,4.3
2023-02-01T00:19:07.689Z,4.7
2023-02-01T00:20:15.064Z,3.9
2023-02-01T00:21:23.351Z,3.8
2023-02-01T00:22:32.754Z,4
2023-02-01T00:23:40.483Z,4.1
2023-02-01T00:24:48.028Z,4.9
2023-02-01T00:25:57.031Z,4
2023-02-01T00:27:04.456Z,4.3
2023-02-01T00:28:11.455Z,4.3
2023-02-01T00:29:18.695Z,4.8
2023-02-01T00:30:26.340Z,4
2023-02-01T00:31:34.696Z,4.3
2023-02-01T00:32:41.847Z,3.9
2023-02-01T00:33:50.124Z,3.8
2023-02-01T00:34:57.438Z,3.6
2023-02-01T00:36:05.442Z,3.6
2023-02-01T00:37:12.688Z,3.8
2023-02-01T00:38:20.784Z,3.5
2023-02-01T00:39:30.096Z,3.4
2023-02-01T00:40:38.181Z,3.6
2023-02-01T00:41:46.589Z,3.1
2023-02-01T00:42:54.119Z,3.4
2023-02-01T00:44:01.666Z,3.4
2023-02-01T00:45:08.697Z,3.5
2023-02-01T00:46:17.906Z,3.6
2023-02-01T00:47:24.839Z,3.2
2023-02-01T00:48:32.274Z,3.1
2023-02-01T00:49:41.182Z,3
2023-02-01T00:50:48.312Z,3.3
2023-02-01T00:51:55.838Z,4.3
2023-02-01T00:53:03.122Z,5.1
2023-02-01T00:54:12.427Z,3.1
2023-02-01T00:55:20.742Z,2.8
2023-02-01T00:56:29.031Z,2.8
2023-02-01T00:57:37.407Z,2.8
2023-02-01T00:58:45.958Z,3.5
2023-02-01T00:59:52.780Z,3.4
2023-02-01T01:01:01.276Z,3.4
2023-02-01T01:02:09.835Z,3.8
2023-02-01T01:03:17.026Z,3.7
2023-02-01T01:04:25.807Z,3.4
2023-02-01T01:05:33.307Z,3.8
2023-02-01T01:06:40.494Z,3.4
2023-02-01T01:07:48.461Z,2.3
2023-02-01T01:08:55.715Z,2.4
2023-02-01T01:10:05.661Z,2.7
2023-02-01T01:11:15.130Z,3.1
2023-02-01T01:12:22.635Z,2.1
2023-02-01T01:13:29.676Z,2.6
2023-02-01T01:14:38.581Z,2.6
2023-02-01T01:15:46.902Z,2.4
2023-02-01T01:16:54.274Z,2.5
2023-02-01T01:18:01.992Z,2.9
2023-02-01T01:19:10.234Z,2.8
2023-02-01T01:20:17.721Z,3
2023-02-01T01:21:26.464Z,2.9
2023-02-01T01:22:34.858Z,2.9
2023-02-01T01:23:42.591Z,2.5
2023-02-01T01:24:49.965Z,2.9
2023-02-01T01:25:57.082Z,2.9
2023-02-01T01:27:04.629Z,2.9
2023-02-01T01:28:12.190Z,2.9
2023-02-01T01:29:21.563Z,3
2023-02-01T01:30:29.825Z,2.8
2023-02-01T01:31:40.874Z,2.8
2023-02-01T01:32:49.597Z,3.3
2023-02-01T01:33:57.678Z,2.5
2023-02-01T01:35:05.162Z,1.5
2023-02-01T01:36:13.514Z,1.1
2023-02-01T01:37:20.860Z,0.9
2023-02-01T01:38:29.386Z,0.9
2023-02-01T01:39:36.515Z,1.1
2023-02-01T01:40:45.846Z,1.2
2023-02-01T01:41:53.914Z,0.7
2023-02-01T01:43:02.246Z,0.8
2023-02-01T01:44:19.513Z,0.7
2023-02-01T01:45:38.380Z,0.9
2023-02-01T01:46:45.686Z,0.9
2023-02-01T01:47:53.192Z,0.9
2023-02-01T01:49:00.419Z,0.6
2023-02-01T01:50:14.531Z,0.6
2023-02-01T01:51:21.782Z,0.6
2023-02-01T01:52:29.588Z,0.5
2023-02-01T01:53:37.103Z,0.5
2023-02-01T01:54:52.137Z,0.5
2023-02-01T01:55:59.404Z,0.6
2023-02-01T01:57:10.721Z,0.4
2023-02-01T01:58:24.777Z,0.6
2023-02-01T01:59:32.106Z,0.5
2023-02-01T02:00:39.318Z,0.5
2023-02-01T02:01:47.833Z,0.4
2023-02-01T02:02:56.140Z,0.5
2023-02-01T02:04:04.453Z,0.6
2023-02-01T02:05:12.031Z,0.6
2023-02-01T02:06:19.694Z,0.6
2023-02-01T02:07:31.894Z,0.5
2023-02-01T02:08:41.551Z,0.7
2023-02-01T02:09:59.779Z,0.5
2023-02-01T02:10:59.796Z,0.6
2023-02-01T02:12:09.104Z,0.6
2023-02-01T02:13:17.551Z,0.5
2023-02-01T02:14:26.030Z,0.9
2023-02-01T02:15:34.226Z,0.8
2023-02-01T02:16:41.574Z,0.9
2023-02-01T02:17:57.478Z,0.8
2023-02-01T02:19:10.230Z,0.8
2023-02-01T02:20:28.917Z,0.8
2023-02-01T02:21:40.389Z,1
2023-02-01T02:22:52.763Z,0.8
2023-02-01T02:24:09.953Z,0.5
2023-02-01T02:25:25.585Z,0.5
2023-02-01T02:26:43.227Z,0.6
2023-02-01T02:28:00.160Z,0.4
2023-02-01T02:29:18.166Z,0.6
2023-02-01T02:30:31.344Z,0.7
2023-02-01T02:31:50.447Z,0.7
2023-02-01T02:33:04.791Z,0.6
2023-02-01T02:34:23.325Z,0.9
2023-02-01T02:35:32.577Z,0.9
2023-02-01T02:36:51.176Z,0.9
2023-02-01T02:38:09.006Z,0.9
2023-02-01T02:39:27.798Z,0.6
2023-02-01T02:40:38.212Z,0.9
2023-02-01T02:41:50.465Z,0.8
2023-02-01T02:43:06.186Z,0.8
2023-02-01T02:44:27.636Z,1
2023-02-01T02:45:41.773Z,1
2023-02-01T02:46:55.925Z,1
2023-02-01T02:48:10.313Z,1
2023-02-01T02:49:17.793Z,1.2
2023-02-01T02:50:25.625Z,1
2023-02-01T02:51:41.837Z,1.3
2023-02-01T02:52:54.603Z,1
2023-02-01T02:54:14.569Z,1
2023-02-01T02:55:27.809Z,1.3
2023-02-01T02:56:34.875Z,1.2
2023-02-01T02:57:48.308Z,1.3
2023-02-01T02:59:01.050Z,1.4
2023-02-01T03:00:14.414Z,1.4
2023-02-01T03:01:27.311Z,1.2
2023-02-01T03:02:39.870Z,1.5
2023-02-01T03:03:53.260Z,1.2
2023-02-01T03:05:06.206Z,1.4
2023-02-01T03:06:13.632Z,1.4
2023-02-01T03:07:22.053Z,1
2023-02-01T03:08:43.066Z,1.2
2023-02-01T03:09:50.553Z,1.1
2023-02-01T03:10:57.725Z,1.3
2023-02-01T03:12:08.115Z,1.2
2023-02-01T03:13:20.787Z,1.1
2023-02-01T03:14:38.406Z,1.3
2023-02-01T03:15:46.431Z,1.4
2023-02-01T03:16:59.837Z,1.3
2023-02-01T03:18:13.034Z,1.4
2023-02-01T03:19:28.519Z,1.4
2023-02-01T03:20:44.632Z,1.6
2023-02-01T03:23:01.164Z,1.7
2023-02-01T03:24:08.225Z,1.8
2023-02-01T03:25:22.425Z,1.5
2023-02-01T03:26:33.158Z,1.6
2023-02-01T03:27:41.535Z,1.8
2023-02-01T03:28:57.442Z,1.9
2023-02-01T03:30:05.970Z,2.1
2023-02-01T03:31:21.101Z,1.9
2023-02-01T03:32:29.124Z,2.2
2023-02-01T03:33:36.353Z,2.2
2023-02-01T03:34:44.548Z,2.4
2023-02-01T03:35:52.608Z,2.2
2023-02-01T03:36:59.686Z,2.1
2023-02-01T03:38:06.932Z,2.4
2023-02-01T03:39:18.166Z,2.2
2023-02-01T03:40:26.510Z,2.1
2023-02-01T03:41:34.781Z,2.4
2023-02-01T03:42:42.300Z,2.3
2023-02-01T03:43:49.847Z,3
2023-02-01T03:44:58.194Z,3
2023-02-01T03:46:07.946Z,3.8
2023-02-01T03:47:15.381Z,3.4
2023-02-01T03:48:24.539Z,3.6
2023-02-01T03:49:33.166Z,3.2
2023-02-01T03:50:41.345Z,3.4
2023-02-01T03:51:49.284Z,3.4
2023-02-01T03:52:56.548Z,3.6
2023-02-01T03:54:06.965Z,3.5
2023-02-01T03:55:15.324Z,3.4
2023-02-01T03:56:23.521Z,4
2023-02-01T03:57:30.797Z,3.5
2023-02-01T03:58:40.773Z,4.1
2023-02-01T03:59:48.100Z,3.8
2023-02-01T04:00:55.465Z,4
2023-02-01T04:02:03.776Z,3.7
2023-02-01T04:03:11.138Z,3.7
2023-02-01T04:04:19.251Z,3.7
2023-02-01T04:05:28.744Z,3.8
2023-02-01T04:06:37.542Z,4.1
2023-02-01T04:07:45.217Z,3.7
2023-02-01T04:08:54.457Z,4.2
2023-02-01T04:10:01.678Z,4.4
2023-02-01T04:11:09.039Z,4.5
2023-02-01T04:12:16.080Z,4.3
2023-02-01T04:13:23.349Z,4.6
2023-02-01T04:14:30.892Z,4.7
2023-02-01T04:15:38.360Z,4.7
2023-02-01T04:16:46.550Z,4.6
2023-02-01T04:17:55.853Z,4.9
2023-02-01T04:19:04.819Z,4.9
2023-02-01T04:20:14.244Z,4.2
2023-02-01T04:21:22.357Z,4.6
2023-02-01T04:22:30.802Z,4.5
2023-02-01T04:23:38.936Z,5.1
2023-02-01T04:24:48.478Z,4.2
2023-02-01T04:25:56.146Z,4.7
2023-02-01T04:27:03.885Z,4.3
2023-02-01T04:28:11.588Z,4.3
2023-02-01T04:29:20.477Z,4
2023-02-01T04:30:29.530Z,3.9
2023-02-01T04:31:38.316Z,3.4
2023-02-01T04:32:46.469Z,3.4
2023-02-01T04:33:55.025Z,3.6
2023-02-01T04:35:03.888Z,3.3
2023-02-01T04:36:11.356Z,4
2023-02-01T04:37:19.412Z,4
2023-02-01T04:38:26.725Z,4.6
2023-02-01T04:39:34.360Z,5
2023-02-01T04:40:42.896Z,4.9
2023-02-01T04:41:51.323Z,5.4
2023-02-01T04:42:58.544Z,5.6
2023-02-01T04:44:05.958Z,5.6
2023-02-01T04:45:20.386Z,6.2
2023-02-01T04:46:28.241Z,6.6
2023-02-01T04:47:35.364Z,5.8
2023-02-01T04:48:43.037Z,6.6
2023-02-01T04:49:50.234Z,6.4
2023-02-01T04:50:57.903Z,5.8
2023-02-01T04:52:05.841Z,5.2
2023-02-01T04:53:13.089Z,4.5
2023-02-01T04:54:21.381Z,4.5
2023-02-01T04:55:29.768Z,5.1
2023-02-01T04:56:38.264Z,5.3
2023-02-01T04:57:47.101Z,5.5
2023-02-01T04:58:55.254Z,5.3
2023-02-01T05:00:03.579Z,5.3
2023-02-01T05:01:13.691Z,5
2023-02-01T05:02:20.990Z,4.2
2023-02-01T05:03:28.468Z,5.6
2023-02-01T05:04:40.539Z,6.3
2023-02-01T05:05:50.498Z,6.9
2023-02-01T05:06:57.945Z,6
2023-02-01T05:08:05.317Z,4.6
2023-02-01T05:09:12.245Z,5.5
2023-02-01T05:10:20.835Z,5.1
2023-02-01T05:11:28.718Z,5.8
2023-02-01T05:12:41.346Z,5
2023-02-01T05:13:55.525Z,4.8
2023-02-01T05:15:02.725Z,4.9
2023-02-01T05:16:11.116Z,4.6
2023-02-01T05:17:19.223Z,5.3
2023-02-01T05:18:28.490Z,5.2
2023-02-01T05:19:36.524Z,5.4
2023-02-01T05:20:44.933Z,5.9
2023-02-01T05:21:52.396Z,6.6
2023-02-01T05:22:59.349Z,6.9
2023-02-01T05:24:07.466Z,8.2
2023-02-01T05:25:14.965Z,8.1
2023-02-01T05:26:23.365Z,7.1
2023-02-01T05:27:31.712Z,7.8
2023-02-01T05:28:38.626Z,7.8
2023-02-01T05:29:47.199Z,7.4
2023-02-01T05:30:54.432Z,7.7
2023-02-01T05:32:19.673Z,9.1
2023-02-01T05:33:12.280Z,10.2
2023-02-01T05:34:19.462Z,8.4
2023-02-01T05:35:27.519Z,8.4
2023-02-01T05:36:36.590Z,10
2023-02-01T05:37:43.825Z,11.7
2023-02-01T05:38:52.217Z,16.9
2023-02-01T05:39:59.878Z,10.5
2023-02-01T05:41:07.325Z,12.4
2023-02-01T05:42:14.825Z,25.4
2023-02-01T05:43:24.137Z,30.9
2023-02-01T05:44:32.039Z,35.7
2023-02-01T05:45:39.270Z,23.1
2023-02-01T05:46:49.850Z,21.6
2023-02-01T05:47:55.417Z,35.7
2023-02-01T05:49:03.873Z,38.8
2023-02-01T05:50:11.741Z,44.5
2023-02-01T05:51:18.808Z,49.3
2023-02-01T05:52:26.005Z,60
2023-02-01T05:53:33.853Z,63.8
2023-02-01T05:54:41.284Z,64.9
2023-02-01T05:55:49.151Z,33.5
2023-02-01T05:56:59.084Z,8
2023-02-01T05:58:08.749Z,7.1
2023-02-01T05:59:20.963Z,6.6
2023-02-01T06:00:28.296Z,7
2023-02-01T06:01:35.584Z,8.3
2023-02-01T06:02:46.001Z,8.3
2023-02-01T06:03:54.637Z,8.1
2023-02-01T06:05:02.659Z,10.6
2023-02-01T06:06:11.424Z,9.6
2023-02-01T06:07:20.049Z,8.8
2023-02-01T06:08:27.079Z,9.4
2023-02-01T06:09:35.199Z,11.6
2023-02-01T06:10:42.287Z,11
2023-02-01T06:11:51.602Z,8.6
2023-02-01T06:13:00.166Z,8.4
2023-02-01T06:14:09.575Z,7.9
2023-02-01T06:15:18.013Z,8
2023-02-01T06:16:25.184Z,9.3
2023-02-01T06:17:32.230Z,7.7
2023-02-01T06:18:40.536Z,7.2
2023-02-01T06:19:48.702Z,11.4
2023-02-01T06:20:56.042Z,11.4
2023-02-01T06:22:04.157Z,9
2023-02-01T06:23:12.875Z,7.4
2023-02-01T06:24:22.674Z,7
2023-02-01T06:25:31.209Z,7
2023-02-01T06:26:40.902Z,7.1
2023-02-01T06:27:49.617Z,7.6
2023-02-01T06:28:58.017Z,7.1
2023-02-01T06:30:05.897Z,7.1
2023-02-01T06:31:14.257Z,6.9
2023-02-01T06:32:23.273Z,7.3
2023-02-01T06:33:31.587Z,7.2
2023-02-01T06:34:39.758Z,7.2
2023-02-01T06:35:48.970Z,7.8
2023-02-01T06:37:01.944Z,8.2
2023-02-01T06:38:09.372Z,7.7
2023-02-01T06:39:17.264Z,8.1
2023-02-01T06:40:26.564Z,7.3
2023-02-01T06:41:35.140Z,7.5
2023-02-01T06:42:43.080Z,8
2023-02-01T06:43:57.144Z,7.8
2023-02-01T06:45:04.654Z,8.5
2023-02-01T06:46:12.478Z,8.7
2023-02-01T06:47:21.292Z,8.4
2023-02-01T06:48:29.753Z,7.5
2023-02-01T06:49:36.816Z,8.5
2023-02-01T06:50:44.076Z,8.4
2023-02-01T06:51:50.993Z,8
2023-02-01T06:52:58.881Z,7.1
2023-02-01T06:54:08.724Z,7
2023-02-01T06:55:16.310Z,6.9
2023-02-01T06:56:25.628Z,7.8
2023-02-01T06:57:32.833Z,8.7
2023-02-01T06:58:39.748Z,7.7
2023-02-01T06:59:46.917Z,8.7
2023-02-01T07:00:53.971Z,8.9
2023-02-01T07:02:01.401Z,8.9
2023-02-01T07:03:10.380Z,8.5
2023-02-01T07:04:18.223Z,7.6
2023-02-01T07:05:25.528Z,8.5
2023-02-01T07:06:32.889Z,8.3
2023-02-01T07:07:39.836Z,8.8
2023-02-01T07:08:47.330Z,9.7
2023-02-01T07:09:54.511Z,8.4
2023-02-01T07:11:02.830Z,9.3
2023-02-01T07:12:10.384Z,8.2
2023-02-01T07:13:17.884Z,9
2023-02-01T07:14:24.973Z,8.8
2023-02-01T07:15:32.175Z,10.1
2023-02-01T07:16:39.536Z,11.8
2023-02-01T07:17:46.361Z,9.2
2023-02-01T07:18:53.421Z,9
2023-02-01T07:20:00.937Z,8.3
2023-02-01T07:21:08.263Z,9.2
2023-02-01T07:22:15.712Z,9
2023-02-01T07:23:24.041Z,8.9
2023-02-01T07:24:32.183Z,10
2023-02-01T07:25:40.356Z,11.3
2023-02-01T07:26:47.698Z,9.5
2023-02-01T07:27:54.999Z,10.4
2023-02-01T07:29:02.092Z,10.4
2023-02-01T07:30:09.372Z,10.7
2023-02-01T07:31:18.001Z,10
2023-02-01T07:32:25.076Z,10.2
2023-02-01T07:33:34.040Z,10.4
2023-02-01T07:34:41.670Z,9.5
2023-02-01T07:35:49.301Z,10.3
2023-02-01T07:36:56.422Z,10.2
2023-02-01T07:38:04.820Z,12
2023-02-01T07:39:12.125Z,10.6
2023-02-01T07:40:19.440Z,10.8
2023-02-01T07:41:26.582Z,11.1
2023-02-01T07:42:34.632Z,12.3
2023-02-01T07:43:43.683Z,11.7
2023-02-01T07:44:50.558Z,10.9
2023-02-01T07:45:58.066Z,10
2023-02-01T07:47:05.968Z,10.9
2023-02-01T07:48:12.355Z,10.8
2023-02-01T07:49:19.730Z,9.3
2023-02-01T07:50:28.247Z,10.8
2023-02-01T07:51:35.300Z,10
2023-02-01T07:52:43.304Z,10.3
2023-02-01T07:53:51.455Z,11
2023-02-01T07:54:58.747Z,11.2
2023-02-01T07:56:05.966Z,10.4
2023-02-01T07:57:18.443Z,12.2
2023-02-01T07:58:25.607Z,11
2023-02-01T07:59:33.841Z,12.4
2023-02-01T08:00:41.815Z,12.1
2023-02-01T08:01:54.055Z,12
2023-02-01T08:03:02.212Z,11.9
2023-02-01T08:04:09.363Z,12.1
2023-02-01T08:05:16.432Z,11
2023-02-01T08:06:23.773Z,11.3
2023-02-01T08:07:30.759Z,12.3
2023-02-01T08:08:38.665Z,11.4
2023-02-01T08:09:46.277Z,10.9
2023-02-01T08:10:53.512Z,11.8
2023-02-01T08:12:03.337Z,11.5
2023-02-01T08:13:10.808Z,11.5
2023-02-01T08:14:18.073Z,10.1
2023-02-01T08:15:25.981Z,10.8
2023-02-01T08:16:33.471Z,10.2
2023-02-01T08:17:40.497Z,10.9
2023-02-01T08:18:53.106Z,9.4
2023-02-01T08:20:00.540Z,10.2
2023-02-01T08:21:07.916Z,10.1
2023-02-01T08:22:15.873Z,10.1
2023-02-01T08:23:23.132Z,10.2
2023-02-01T08:24:31.117Z,10.6
2023-02-01T08:25:38.511Z,10.7
2023-02-01T08:26:46.859Z,10.9
2023-02-01T08:27:54.567Z,10
2023-02-01T08:29:01.755Z,9.5
2023-02-01T08:30:10.059Z,8.8
2023-02-01T08:31:17.705Z,9.1
2023-02-01T08:32:26.614Z,10
2023-02-01T08:33:33.839Z,9.3
2023-02-01T08:34:44.243Z,9.7
2023-02-01T08:35:51.150Z,9.4
2023-02-01T08:36:59.050Z,10
2023-02-01T08:38:06.362Z,9.8
2023-02-01T08:39:14.301Z,9
2023-02-01T08:40:21.918Z,8.9
2023-02-01T08:41:28.737Z,8.8
2023-02-01T08:42:36.784Z,9.3
2023-02-01T08:43:49.233Z,10
2023-02-01T08:44:56.568Z,9.2
2023-02-01T08:46:04.611Z,8.9
2023-02-01T08:47:11.977Z,8.4
2023-02-01T08:48:19.116Z,9.2
2023-02-01T08:49:27.011Z,8
2023-02-01T08:50:34.366Z,8.9
2023-02-01T08:51:42.386Z,9.4
2023-02-01T08:52:50.612Z,9.5
2023-02-01T08:53:57.974Z,8.8
2023-02-01T08:55:06.493Z,9.8
2023-02-01T08:56:13.582Z,9.7
2023-02-01T08:57:20.598Z,11.2
2023-02-01T08:58:27.935Z,10
2023-02-01T08:59:35.778Z,11.8
2023-02-01T09:00:43.147Z,10.7
2023-02-01T09:01:51.247Z,10.1
2023-02-01T09:02:58.326Z,10.8
2023-02-01T09:04:05.949Z,9.5
2023-02-01T09:05:13.168Z,8.4
2023-02-01T09:07:32.129Z,9.3
2023-02-01T09:08:40.236Z,10.4
2023-02-01T09:09:47.211Z,10.5
2023-02-01T09:10:54.302Z,12
2023-02-01T09:12:05.346Z,11.9
2023-02-01T09:13:13.704Z,13.5
2023-02-01T09:14:21.035Z,11.7
2023-02-01T09:15:28.002Z,11.5
2023-02-01T09:16:35.924Z,11.1
2023-02-01T09:17:43.297Z,11.7
2023-02-01T09:18:55.759Z,11.5
2023-02-01T09:19:59.765Z,11.8
2023-02-01T09:21:07.151Z,12.8
2023-02-01T09:22:15.485Z,15.8
2023-02-01T09:23:22.531Z,18
2023-02-01T09:24:30.562Z,16.8
2023-02-01T09:25:37.805Z,17.2
2023-02-01T09:26:46.668Z,16
2023-02-01T09:27:53.930Z,14.9
2023-02-01T09:29:01.313Z,12.3
2023-02-01T09:30:09.722Z,12.8
2023-02-01T09:31:16.889Z,11.3
2023-02-01T09:32:24.384Z,12.2
2023-02-01T09:33:32.492Z,12
2023-02-01T09:34:39.850Z,12.4
2023-02-01T09:35:47.037Z,10.6
2023-02-01T09:36:54.986Z,12.3
2023-02-01T09:38:02.312Z,10.1
2023-02-01T09:39:10.166Z,12
2023-02-01T09:40:17.513Z,11
2023-02-01T09:41:24.641Z,10.7
2023-02-01T09:42:34.266Z,9.6
2023-02-01T09:43:46.499Z,10.2
2023-02-01T09:44:59.987Z,9.7
2023-02-01T09:46:17.481Z,9.3
2023-02-01T09:47:29.250Z,9.8
2023-02-01T09:48:36.333Z,9.5
2023-02-01T09:49:43.530Z,9.5
2023-02-01T09:50:59.597Z,8.7
2023-02-01T09:52:06.944Z,11.4
2023-02-01T09:53:16.571Z,10.3
2023-02-01T09:54:30.978Z,8.6
2023-02-01T09:55:46.813Z,10.1
2023-02-01T09:56:54.092Z,9.9
2023-02-01T09:58:07.389Z,10.2
2023-02-01T09:59:22.734Z,8.9
2023-02-01T10:00:36.973Z,8.1
2023-02-01T10:01:44.266Z,7.7
2023-02-01T10:02:51.984Z,8.6
2023-02-01T10:03:59.157Z,7.9
2023-02-01T10:05:07.040Z,9.5
2023-02-01T10:06:18.198Z,8.9
2023-02-01T10:07:33.781Z,8.6
2023-02-01T10:08:49.115Z,9.4
2023-02-01T10:10:06.797Z,9.3
2023-02-01T10:11:19.957Z,8.4
2023-02-01T10:12:35.970Z,8.2
2023-02-01T10:13:52.749Z,8.7
2023-02-01T10:15:08.072Z,8.3
2023-02-01T10:16:25.810Z,9
2023-02-01T10:17:38.658Z,9.4
2023-02-01T10:18:54.697Z,9.2
2023-02-01T10:20:10.417Z,9.7
2023-02-01T10:21:26.110Z,10
2023-02-01T10:23:00.233Z,9.6
2023-02-01T10:23:46.771Z,9.4
2023-02-01T10:25:02.210Z,9
2023-02-01T10:26:10.808Z,10.5
2023-02-01T10:27:23.773Z,9.8
2023-02-01T10:28:36.680Z,9.3
2023-02-01T10:29:44.728Z,10.3
2023-02-01T10:30:53.131Z,10
2023-02-01T10:32:01.676Z,9.8
2023-02-01T10:33:09.845Z,9.1
2023-02-01T10:34:29.899Z,9.1
2023-02-01T10:35:38.986Z,9.7
2023-02-01T10:36:50.201Z,9.8
2023-02-01T10:38:03.773Z,10.5
2023-02-01T10:39:11.211Z,9.8
2023-02-01T10:40:19.822Z,9.7
2023-02-01T10:41:29.256Z,9.5
2023-02-01T10:42:39.865Z,10.5
2023-02-01T10:43:47.883Z,9.5
2023-02-01T10:44:56.319Z,8.7
2023-02-01T10:46:04.057Z,8.7
2023-02-01T10:47:17.369Z,10.1
2023-02-01T10:48:26.217Z,9
2023-02-01T10:49:34.644Z,9.6
2023-02-01T10:50:48.721Z,9.8
2023-02-01T10:51:57.588Z,9.3
2023-02-01T10:53:09.974Z,9.6
2023-02-01T10:54:30.103Z,8.8
2023-02-01T10:55:41.208Z,8.8
2023-02-01T10:56:51.035Z,7.9
2023-02-01T10:57:59.966Z,8.2
2023-02-01T10:59:11.910Z,8.1
2023-02-01T11:00:23.466Z,8
2023-02-01T11:01:32.646Z,8.8
2023-02-01T11:02:45.412Z,7.9
2023-02-01T11:03:53.117Z,7.6
2023-02-01T11:05:03.897Z,7.7
2023-02-01T11:06:15.920Z,6.5
2023-02-01T11:07:31.419Z,6.5
2023-02-01T11:08:40.982Z,6.6
2023-02-01T11:09:54.310Z,6.5
2023-02-01T11:11:02.464Z,6.8
2023-02-01T11:12:10.113Z,7
2023-02-01T11:13:30.628Z,7.2
2023-02-01T11:14:38.668Z,7.5
2023-02-01T11:15:48.379Z,7.2
2023-02-01T11:16:57.593Z,7.4
2023-02-01T11:18:05.393Z,5.5
2023-02-01T11:19:12.493Z,6
2023-02-01T11:20:22.459Z,5.3
2023-02-01T11:21:40.693Z,5.8
2023-02-01T11:22:48.524Z,8.3
2023-02-01T11:24:00.671Z,6.1
2023-02-01T11:25:10.010Z,4.4
2023-02-01T11:26:19.065Z,4
2023-02-01T11:27:30.081Z,4.6
2023-02-01T11:28:39.043Z,4.4
2023-02-01T11:29:48.948Z,4.4
2023-02-01T11:30:57.733Z,3.8
2023-02-01T11:32:05.876Z,3.9
2023-02-01T11:33:15.484Z,4.4
2023-02-01T11:34:24.350Z,4.5
2023-02-01T11:35:40.176Z,4.8
2023-02-01T11:36:49.295Z,4.9
2023-02-01T11:37:57.472Z,5
2023-02-01T11:39:05.896Z,4.9
2023-02-01T11:40:13.464Z,4.5
2023-02-01T11:41:23.552Z,4.6
2023-02-01T11:42:32.234Z,4.5
2023-02-01T11:43:39.867Z,4.2
2023-02-01T11:44:57.927Z,4.9
2023-02-01T11:46:16.249Z,5.2
2023-02-01T11:47:23.456Z,5
2023-02-01T11:48:34.804Z,4.8
2023-02-01T11:49:44.058Z,5.4
2023-02-01T11:50:58.284Z,5.3
2023-02-01T11:52:15.985Z,5.5
2023-02-01T11:53:27.407Z,5.7
2023-02-01T11:54:44.905Z,5.5
2023-02-01T11:56:00.925Z,6
2023-02-01T11:57:15.887Z,6
2023-02-01T11:58:26.717Z,6.5
2023-02-01T11:59:38.992Z,6.2
2023-02-01T12:00:47.842Z,6.3
2023-02-01T12:02:03.223Z,6.8
2023-02-01T12:03:15.636Z,6.5
2023-02-01T12:04:29.140Z,6.5
2023-02-01T12:05:44.738Z,5.3
2023-02-01T12:06:58.929Z,4.9
2023-02-01T12:08:17.284Z,5.5
2023-02-01T12:09:28.081Z,4.7
2023-02-01T12:10:46.206Z,5.2
2023-02-01T12:12:03.685Z,4.4
2023-02-01T12:13:17.458Z,4.1
2023-02-01T12:14:26.871Z,4.5
2023-02-01T12:15:42.949Z,4.2
2023-02-01T12:16:54.494Z,4.2
2023-02-01T12:18:11.834Z,4.3
2023-02-01T12:19:23.019Z,4.3
2023-02-01T12:20:37.011Z,4.5
2023-02-01T12:21:47.893Z,5.2
2023-02-01T12:22:58.378Z,4.4
2023-02-01T12:24:12.656Z,4.6
2023-02-01T12:25:27.635Z,5.2
2023-02-01T12:26:36.709Z,4.7
2023-02-01T12:27:47.219Z,5.7
2023-02-01T12:29:05.739Z,5.4
2023-02-01T12:30:18.659Z,6.6
2023-02-01T12:31:32.372Z,5.9
2023-02-01T12:32:49.144Z,4.5
2023-02-01T12:34:09.301Z,6.5
2023-02-01T12:35:25.405Z,6
2023-02-01T12:36:36.448Z,6
2023-02-01T12:37:48.964Z,5.2
2023-02-01T12:39:02.079Z,5.3
2023-02-01T12:40:18.475Z,5.7
2023-02-01T12:41:34.070Z,5.4
2023-02-01T12:42:48.703Z,5.5
2023-02-01T12:44:04.895Z,5.8
2023-02-01T12:45:17.401Z,6.2
2023-02-01T12:46:30.376Z,6.2
2023-02-01T12:47:43.386Z,6.1
2023-02-01T12:48:55.819Z,5.1
2023-02-01T12:50:12.976Z,4.5
2023-02-01T12:51:25.665Z,4.4
2023-02-01T12:52:41.872Z,4.7
2023-02-01T12:53:50.173Z,4.5
2023-02-01T12:54:57.452Z,4.8
2023-02-01T12:56:09.988Z,4.7
2023-02-01T12:57:17.958Z,5.9
2023-02-01T12:58:28.055Z,5.6
2023-02-01T12:59:43.261Z,6.1
2023-02-01T13:00:54.292Z,6.6
2023-02-01T13:02:04.194Z,7
2023-02-01T13:03:16.646Z,7.8
2023-02-01T13:04:25.563Z,7.7
2023-02-01T13:05:33.330Z,8
2023-02-01T13:06:46.466Z,6.9
2023-02-01T13:07:56.986Z,7.3
2023-02-01T13:09:07.021Z,7
2023-02-01T13:10:14.575Z,6.8
2023-02-01T13:11:32.149Z,7.5
2023-02-01T13:12:42.274Z,6.2
2023-02-01T13:13:54.447Z,6.5
2023-02-01T13:15:11.061Z,5.7
2023-02-01T13:16:23.515Z,5.7
2023-02-01T13:17:41.818Z,6.8
2023-02-01T13:18:48.957Z,6.6
2023-02-01T13:19:57.039Z,5.9
2023-02-01T13:21:08.433Z,6.4
2023-02-01T13:22:21.307Z,7.1
2023-02-01T13:23:34.587Z,7.4
2023-02-01T13:24:42.022Z,6.5
2023-02-01T13:25:54.804Z,5.4
2023-02-01T13:27:02.345Z,6.1
2023-02-01T13:28:09.738Z,5.9
2023-02-01T13:29:17.849Z,4.9
2023-02-01T13:30:25.164Z,4.6
2023-02-01T13:31:33.075Z,4.9
2023-02-01T13:32:54.911Z,4.3
2023-02-01T13:34:02.420Z,4.7
2023-02-01T13:35:22.132Z,5.1
2023-02-01T13:36:34.619Z,4.8
2023-02-01T13:37:44.958Z,4.2
2023-02-01T13:38:52.099Z,4.6
2023-02-01T13:40:10.137Z,4.3
2023-02-01T13:41:23.552Z,5.4
2023-02-01T13:42:41.054Z,5.2
2023-02-01T13:43:54.611Z,4.8
2023-02-01T13:45:10.690Z,4.1
2023-02-01T13:46:21.562Z,4.8
2023-02-01T13:47:29.639Z,4.5
2023-02-01T13:48:39.881Z,4.6
2023-02-01T13:49:57.743Z,4.5
2023-02-01T13:51:04.927Z,7.2
2023-02-01T13:52:12.259Z,5.7
2023-02-01T13:53:29.731Z,5.4
2023-02-01T13:54:36.988Z,5.5
2023-02-01T13:55:44.587Z,5.9
2023-02-01T13:56:57.342Z,5.9
2023-02-01T13:58:04.359Z,5.8
2023-02-01T13:59:16.072Z,6.2
2023-02-01T14:00:32.398Z,7
2023-02-01T14:01:40.091Z,6.8
2023-02-01T14:02:47.521Z,5.9
2023-02-01T14:04:02.072Z,5.3
2023-02-01T14:05:09.351Z,5.5
2023-02-01T14:06:22.075Z,5.4
2023-02-01T14:07:32.373Z,5.2
2023-02-01T14:08:39.826Z,5.3
2023-02-01T14:09:48.471Z,5.6
2023-02-01T14:10:56.668Z,6.1
2023-02-01T14:12:05.284Z,6.1
2023-02-01T14:13:22.807Z,6.4
2023-02-01T14:14:33.074Z,7
2023-02-01T14:15:40.250Z,6.5
2023-02-01T14:16:48.936Z,5.4
2023-02-01T14:17:59.487Z,5.4
2023-02-01T14:19:06.905Z,5.5
2023-02-01T14:20:24.617Z,6.2
2023-02-01T14:21:39.060Z,5.3
2023-02-01T14:22:51.270Z,5
2023-02-01T14:24:03.707Z,5.6
2023-02-01T14:25:15.116Z,6.1
2023-02-01T14:26:23.590Z,6.8
2023-02-01T14:27:38.580Z,6.7
2023-02-01T14:28:46.318Z,6.6
2023-02-01T14:29:55.014Z,7.3
2023-02-01T14:31:02.414Z,6.7
2023-02-01T14:32:09.695Z,7.2
2023-02-01T14:33:21.894Z,7.9
2023-02-01T14:34:28.902Z,6.7
2023-02-01T14:35:42.481Z,7.5
2023-02-01T14:36:49.770Z,6.6
2023-02-01T14:38:02.714Z,6.8
2023-02-01T14:39:12.152Z,7.1
2023-02-01T14:40:29.820Z,6.6
2023-02-01T14:41:37.088Z,7.7
2023-02-01T14:42:44.257Z,7.5
2023-02-01T14:43:52.370Z,8.3
2023-02-01T14:45:07.587Z,8.7
2023-02-01T14:46:26.100Z,8.1
2023-02-01T14:47:45.494Z,7.8
2023-02-01T14:48:55.526Z,7.6
2023-02-01T14:50:03.522Z,8.4
2023-02-01T14:51:11.684Z,8.9
2023-02-01T14:52:19.183Z,9.9
2023-02-01T14:53:27.394Z,8.7
2023-02-01T14:54:34.569Z,9.1
2023-02-01T14:55:43.038Z,8.9
2023-02-01T14:56:58.751Z,9.8
2023-02-01T14:58:08.104Z,9.5
2023-02-01T14:59:21.217Z,9.5
2023-02-01T15:00:28.474Z,9
2023-02-01T15:01:35.726Z,8.5
2023-02-01T15:02:42.824Z,9.7
2023-02-01T15:03:50.832Z,9.5
2023-02-01T15:05:03.453Z,10.3
2023-02-01T15:06:15.751Z,11.2
2023-02-01T15:07:33.250Z,11.7
2023-02-01T15:08:41.217Z,12
2023-02-01T15:09:50.654Z,11.8
2023-02-01T15:10:58.839Z,11.4
2023-02-01T15:12:08.141Z,11.1
2023-02-01T15:13:15.294Z,11.7
2023-02-01T15:14:25.857Z,12.4
2023-02-01T15:15:37.226Z,12.5
2023-02-01T15:16:44.532Z,12.2
2023-02-01T15:17:53.000Z,11.1
2023-02-01T15:19:03.783Z,10.9
2023-02-01T15:20:10.796Z,11.3
2023-02-01T15:21:27.919Z,12.1
2023-02-01T15:22:26.162Z,12.5
2023-02-01T15:23:33.383Z,13.4
2023-02-01T15:24:41.249Z,13.6
2023-02-01T15:25:52.823Z,11.4
2023-02-01T15:26:59.258Z,11.4
2023-02-01T15:28:07.540Z,14.1
2023-02-01T15:29:15.937Z,12.3
2023-02-01T15:30:23.235Z,11.1
2023-02-01T15:31:30.736Z,13.5
2023-02-01T15:32:37.769Z,13.4
2023-02-01T15:33:45.914Z,12.6
2023-02-01T15:35:01.127Z,12.9
2023-02-01T15:36:09.159Z,13.8
2023-02-01T15:37:22.010Z,13
2023-02-01T15:38:30.840Z,13.4
2023-02-01T15:39:39.200Z,13.8
2023-02-01T15:40:57.345Z,13.6
2023-02-01T15:42:08.366Z,13.4
2023-02-01T15:43:19.288Z,13.4
2023-02-01T15:44:27.674Z,13.4
2023-02-01T15:45:38.170Z,11
2023-02-01T15:46:45.344Z,11.3
2023-02-01T15:47:53.516Z,16.1
2023-02-01T15:49:00.644Z,12.4
2023-02-01T15:50:09.475Z,12.3
2023-02-01T15:51:17.312Z,13.3
2023-02-01T15:52:28.225Z,13.1
2023-02-01T15:53:41.372Z,8.1
2023-02-01T15:54:51.187Z,7
2023-02-01T15:55:58.350Z,6.1
2023-02-01T15:57:05.520Z,6.9
2023-02-01T15:58:12.628Z,5.4
2023-02-01T15:59:21.494Z,5.2
2023-02-01T16:00:28.708Z,5.7
2023-02-01T16:01:37.090Z,5.1
2023-02-01T16:02:45.194Z,4.7
2023-02-01T16:03:56.396Z,4.2