createdAt,value
2022-12-17T00:01:07.849Z,68.00
2022-12-17T00:03:56.754Z,68.00
2022-12-17T00:06:42.452Z,67.90
2022-12-17T00:09:27.709Z,68.00
2022-12-17T00:12:12.866Z,68.00
2022-12-17T00:14:58.243Z,67.90
2022-12-17T00:17:43.730Z,67.90
2022-12-17T00:20:29.398Z,67.90
2022-12-17T00:23:23.601Z,67.90
2022-12-17T00:26:15.027Z,67.80
2022-12-17T00:29:00.537Z,67.90
2022-12-17T00:31:46.592Z,67.90
2022-12-17T00:34:32.219Z,67.90
2022-12-17T00:37:18.291Z,68.00
2022-12-17T00:40:03.664Z,68.00
2022-12-17T00:42:49.419Z,67.90
2022-12-17T00:45:34.645Z,67.90
2022-12-17T00:48:19.763Z,68.00
2022-12-17T00:51:05.115Z,67.90
2022-12-17T00:53:50.174Z,67.90
2022-12-17T00:56:21.999Z,67.90
2022-12-17T00:59:07.495Z,67.90
2022-12-17T01:01:53.057Z,68.00
2022-12-17T01:04:39.419Z,67.90
2022-12-17T01:07:25.296Z,67.80
2022-12-17T01:10:10.730Z,67.90
2022-12-17T01:12:56.515Z,67.80
2022-12-17T01:15:41.778Z,67.90
2022-12-17T01:18:27.163Z,67.90
2022-12-17T01:21:15.835Z,67.90
2022-12-17T01:24:01.079Z,67.90
2022-12-17T01:26:46.449Z,67.90
2022-12-17T01:29:31.711Z,67.80
2022-12-17T01:32:17.248Z,67.80
2022-12-17T01:35:02.619Z,67.90
2022-12-17T01:37:47.958Z,67.90
2022-12-17T01:40:33.570Z,67.90
2022-12-17T01:43:18.979Z,67.90
2022-12-17T01:46:07.161Z,67.90
2022-12-17T01:48:58.621Z,67.90
2022-12-17T01:51:45.281Z,67.80
2022-12-17T01:54:30.770Z,67.80
2022-12-17T01:57:17.235Z,67.80
2022-12-17T02:00:09.368Z,67.80
2022-12-17T02:02:54.965Z,67.90
2022-12-17T02:05:48.882Z,67.80
2022-12-17T02:08:43.471Z,67.90
2022-12-17T02:11:57.675Z,67.90
2022-12-17T02:14:54.991Z,68.00
2022-12-17T02:17:47.441Z,68.20
2022-12-17T02:20:49.688Z,68.30
2022-12-17T02:23:40.893Z,68.50
2022-12-17T02:26:54.180Z,68.50
2022-12-17T02:29:41.194Z,68.70
2022-12-17T02:32:29.095Z,68.70
2022-12-17T02:37:50.328Z,69.10
2022-12-17T02:40:38.174Z,69.10
2022-12-17T02:43:24.262Z,69.10
2022-12-17T02:46:09.879Z,69.20
2022-12-17T02:48:56.118Z,69.30
2022-12-17T02:51:42.962Z,69.30
2022-12-17T02:54:29.659Z,69.40
2022-12-17T02:57:15.157Z,69.40
2022-12-17T03:00:00.538Z,69.40
2022-12-17T03:02:46.030Z,69.40
2022-12-17T03:05:46.519Z,69.50
2022-12-17T03:08:32.183Z,69.40
2022-12-17T03:11:17.775Z,69.50
2022-12-17T03:14:03.060Z,69.50
2022-12-17T03:16:48.685Z,69.50
2022-12-17T03:19:34.058Z,69.50
2022-12-17T03:22:19.231Z,69.50
2022-12-17T03:25:04.739Z,69.50
2022-12-17T03:27:50.228Z,69.50
2022-12-17T03:30:36.522Z,69.50
2022-12-17T03:33:22.151Z,69.40
2022-12-17T03:36:07.509Z,69.50
2022-12-17T03:38:52.861Z,69.50
2022-12-17T03:41:38.284Z,69.40
2022-12-17T03:44:21.075Z,69.40
2022-12-17T03:47:06.692Z,69.40
2022-12-17T03:49:51.956Z,69.30
2022-12-17T03:52:37.262Z,69.30
2022-12-17T03:55:22.723Z,69.30
2022-12-17T03:58:07.967Z,69.30
2022-12-17T04:00:53.358Z,69.20
2022-12-17T04:03:39.371Z,69.20
2022-12-17T04:06:24.916Z,69.10
2022-12-17T04:09:10.376Z,69.10
2022-12-17T04:11:55.852Z,69.10
2022-12-17T04:14:41.289Z,69.10
2022-12-17T04:17:26.727Z,69.00
2022-12-17T04:20:12.127Z,69.00
2022-12-17T04:22:57.423Z,69.00
2022-12-17T04:25:43.033Z,69.00
2022-12-17T04:28:28.520Z,69.00
2022-12-17T04:31:13.705Z,69.00
2022-12-17T04:33:59.211Z,69.00
2022-12-17T04:36:44.705Z,68.90
2022-12-17T04:39:29.844Z,68.90
2022-12-17T04:42:15.211Z,68.90
2022-12-17T04:45:00.583Z,68.80
2022-12-17T04:47:45.911Z,68.80
2022-12-17T04:50:31.421Z,68.80
2022-12-17T04:53:21.939Z,68.80
2022-12-17T04:56:07.472Z,68.80
2022-12-17T04:58:58.139Z,68.80
2022-12-17T05:01:43.586Z,68.70
2022-12-17T05:04:29.503Z,68.70
2022-12-17T05:07:15.289Z,68.70
2022-12-17T05:10:01.026Z,68.70
2022-12-17T05:12:46.591Z,68.70
2022-12-17T05:15:32.163Z,68.70
2022-12-17T05:18:07.088Z,68.70
2022-12-17T05:20:52.479Z,68.80
2022-12-17T05:23:38.132Z,68.70
2022-12-17T05:26:36.672Z,68.70
2022-12-17T05:29:22.435Z,68.70
2022-12-17T05:32:09.023Z,68.60
2022-12-17T05:34:54.280Z,68.60
2022-12-17T05:37:39.702Z,68.60
2022-12-17T05:40:25.598Z,68.60
2022-12-17T05:43:23.556Z,68.60
2022-12-17T05:46:09.282Z,68.70
2022-12-17T05:48:55.288Z,68.60
2022-12-17T05:51:41.078Z,68.60
2022-12-17T05:54:26.707Z,68.50
2022-12-17T05:57:12.834Z,68.60
2022-12-17T05:59:59.020Z,68.60
2022-12-17T06:02:44.623Z,68.50
2022-12-17T06:05:30.867Z,68.50
2022-12-17T06:08:27.034Z,68.50
2022-12-17T06:11:13.232Z,68.50
2022-12-17T06:13:58.562Z,68.40
2022-12-17T06:16:43.892Z,68.40
2022-12-17T06:19:29.500Z,68.40
2022-12-17T06:22:15.012Z,68.40
2022-12-17T06:25:01.744Z,68.40
2022-12-17T06:27:50.763Z,68.40
2022-12-17T06:30:36.256Z,68.40
2022-12-17T06:33:25.846Z,68.40
2022-12-17T06:36:21.733Z,68.30
2022-12-17T06:39:08.472Z,68.30
2022-12-17T06:42:02.014Z,68.30
2022-12-17T06:44:49.800Z,68.30
2022-12-17T06:47:35.503Z,68.30
2022-12-17T06:50:20.740Z,68.30
2022-12-17T06:53:05.783Z,68.30
2022-12-17T06:55:53.749Z,68.30
2022-12-17T06:58:39.129Z,68.30
2022-12-17T07:01:24.894Z,68.30
2022-12-17T07:04:10.405Z,68.30
2022-12-17T07:06:55.559Z,68.20
2022-12-17T07:09:48.608Z,68.20
2022-12-17T07:12:34.219Z,68.10
2022-12-17T07:15:19.249Z,68.10
2022-12-17T07:18:19.430Z,68.00
2022-12-17T07:21:06.024Z,68.00
2022-12-17T07:23:51.621Z,68.00
2022-12-17T07:26:26.265Z,68.00
2022-12-17T07:29:11.778Z,68.00
2022-12-17T07:32:00.145Z,68.00
2022-12-17T07:34:45.671Z,67.90
2022-12-17T07:37:31.247Z,67.90
2022-12-17T07:40:16.874Z,67.90
2022-12-17T07:43:02.695Z,67.90
2022-12-17T07:45:47.895Z,67.90
2022-12-17T07:48:33.167Z,67.90
2022-12-17T07:51:18.455Z,67.90
2022-12-17T07:54:04.509Z,67.90
2022-12-17T07:56:49.952Z,67.90
2022-12-17T07:59:35.046Z,67.90
2022-12-17T08:02:20.787Z,67.90
2022-12-17T08:05:06.323Z,67.90
2022-12-17T08:07:51.619Z,67.90
2022-12-17T08:10:37.459Z,68.00
2022-12-17T08:13:25.293Z,68.00
2022-12-17T08:16:13.830Z,68.00
2022-12-17T08:18:59.275Z,68.00
2022-12-17T08:21:44.495Z,68.00
2022-12-17T08:24:29.966Z,68.10
2022-12-17T08:27:16.041Z,68.10
2022-12-17T08:30:01.744Z,68.10
2022-12-17T08:32:47.040Z,68.20
2022-12-17T08:35:32.362Z,68.10
2022-12-17T08:38:25.066Z,68.10
2022-12-17T08:41:10.439Z,68.20
2022-12-17T08:43:55.847Z,68.10
2022-12-17T08:46:41.316Z,68.20
2022-12-17T08:49:26.715Z,68.20
2022-12-17T08:52:12.232Z,68.10
2022-12-17T08:54:57.567Z,68.10
2022-12-17T08:57:42.964Z,68.10
2022-12-17T09:00:29.500Z,68.10
2022-12-17T09:03:21.195Z,68.10
2022-12-17T09:06:06.946Z,68.10
2022-12-17T09:08:52.419Z,68.10
2022-12-17T09:11:37.892Z,68.10
2022-12-17T09:14:23.271Z,68.10
2022-12-17T09:17:08.656Z,68.10
2022-12-17T09:19:53.959Z,68.20
2022-12-17T09:22:39.522Z,68.20
2022-12-17T09:25:32.527Z,68.30
2022-12-17T09:28:21.485Z,68.30
2022-12-17T09:31:07.028Z,68.40
2022-12-17T09:33:52.755Z,68.40
2022-12-17T09:36:38.382Z,68.50
2022-12-17T09:39:23.815Z,68.50
2022-12-17T09:42:35.102Z,68.50
2022-12-17T09:45:45.730Z,68.50
2022-12-17T09:48:46.455Z,68.50
2022-12-17T09:51:52.984Z,68.50
2022-12-17T09:55:03.544Z,68.50
2022-12-17T09:57:52.813Z,68.50
2022-12-17T10:00:41.485Z,68.50
2022-12-17T10:03:33.009Z,68.50
2022-12-17T10:06:41.834Z,68.60
2022-12-17T10:09:33.041Z,68.50
2022-12-17T10:12:32.971Z,68.50
2022-12-17T10:15:18.424Z,68.50
2022-12-17T10:18:03.990Z,68.50
2022-12-17T10:20:59.839Z,68.50
2022-12-17T10:23:49.924Z,68.50
2022-12-17T10:26:41.400Z,68.40
2022-12-17T10:29:48.283Z,68.40
2022-12-17T10:32:34.110Z,68.30
2022-12-17T10:35:30.913Z,68.30
2022-12-17T10:38:31.887Z,68.30
2022-12-17T10:41:17.103Z,68.20
2022-12-17T10:44:02.550Z,68.20
2022-12-17T10:46:52.809Z,68.20
2022-12-17T10:49:40.792Z,68.20
2022-12-17T10:52:46.048Z,68.20
2022-12-17T10:55:44.946Z,68.20
2022-12-17T10:58:34.215Z,68.10
2022-12-17T11:01:20.794Z,68.10
2022-12-17T11:04:13.129Z,68.10
2022-12-17T11:07:10.246Z,68.10
2022-12-17T11:10:09.184Z,68.10
2022-12-17T11:13:17.131Z,68.10
2022-12-17T11:16:07.315Z,68.20
2022-12-17T11:19:13.727Z,68.20
2022-12-17T11:22:03.213Z,68.20
2022-12-17T11:24:58.596Z,68.30
2022-12-17T11:27:48.511Z,68.30
2022-12-17T11:30:35.414Z,68.40
2022-12-17T11:33:37.886Z,68.50
2022-12-17T11:36:44.525Z,68.50
2022-12-17T11:39:44.227Z,68.60
2022-12-17T11:43:01.659Z,68.70
2022-12-17T11:45:54.440Z,68.80
2022-12-17T11:48:53.633Z,69.00
2022-12-17T11:52:01.038Z,69.30
2022-12-17T11:55:04.721Z,69.40
2022-12-17T11:58:04.161Z,69.50
2022-12-17T12:01:00.463Z,69.50
2022-12-17T12:04:01.272Z,69.50
2022-12-17T12:06:46.459Z,69.50
2022-12-17T12:09:44.601Z,69.50
2022-12-17T12:12:56.113Z,69.50
2022-12-17T12:15:50.537Z,69.60
2022-12-17T12:18:46.403Z,69.60
2022-12-17T12:21:57.432Z,69.70
2022-12-17T12:24:49.027Z,69.70
2022-12-17T12:27:42.856Z,69.70
2022-12-17T12:30:36.312Z,69.80
2022-12-17T12:33:36.584Z,69.70
2022-12-17T12:36:26.988Z,69.60
2022-12-17T12:39:14.397Z,69.70
2022-12-17T12:42:21.810Z,69.70
2022-12-17T12:45:18.599Z,69.60
2022-12-17T12:48:16.198Z,69.60
2022-12-17T12:51:33.714Z,69.60
2022-12-17T12:54:38.123Z,69.70
2022-12-17T12:57:23.817Z,69.50
2022-12-17T13:00:08.943Z,69.50
2022-12-17T13:02:54.448Z,69.50
2022-12-17T13:05:39.943Z,69.50
2022-12-17T13:08:15.422Z,69.40
2022-12-17T13:10:42.066Z,69.30
2022-12-17T13:13:29.408Z,69.30
2022-12-17T13:16:01.947Z,69.30
2022-12-17T13:18:37.291Z,69.30
2022-12-17T13:21:25.596Z,69.30
2022-12-17T13:23:52.396Z,69.10
2022-12-17T13:26:42.167Z,69.00
2022-12-17T13:29:40.158Z,69.00
2022-12-17T13:32:17.880Z,69.00
2022-12-17T13:34:47.243Z,68.90
2022-12-17T13:37:39.724Z,68.90
2022-12-17T13:40:42.054Z,68.90
2022-12-17T13:43:21.579Z,68.80
2022-12-17T13:45:50.277Z,68.70
2022-12-17T13:48:28.339Z,68.60
2022-12-17T13:51:00.993Z,68.70
2022-12-17T13:53:28.871Z,68.60
2022-12-17T13:55:57.171Z,68.60
2022-12-17T13:58:32.807Z,68.50
2022-12-17T14:01:14.512Z,68.50
2022-12-17T14:04:05.826Z,68.50
2022-12-17T14:06:37.682Z,68.40
2022-12-17T14:09:05.441Z,68.40
2022-12-17T14:11:51.731Z,68.50
2022-12-17T14:14:41.086Z,68.50
2022-12-17T14:17:20.045Z,68.50
2022-12-17T14:19:48.478Z,68.50
2022-12-17T14:22:51.290Z,68.50
2022-12-17T14:25:21.783Z,68.50
2022-12-17T14:27:58.732Z,68.50
2022-12-17T14:31:24.392Z,68.50
2022-12-17T14:33:35.187Z,68.50
2022-12-17T14:36:23.570Z,68.40
2022-12-17T14:39:02.324Z,68.50
2022-12-17T14:41:55.687Z,68.50
2022-12-17T14:44:28.675Z,68.50
2022-12-17T14:47:22.063Z,68.50
2022-12-17T14:50:11.900Z,68.50
2022-12-17T14:52:44.950Z,68.50
2022-12-17T14:55:25.788Z,68.50
2022-12-17T14:57:53.381Z,68.50
2022-12-17T15:00:21.182Z,68.50
2022-12-17T15:02:54.267Z,68.50
2022-12-17T15:05:21.242Z,68.50
2022-12-17T15:07:48.007Z,68.50
2022-12-17T15:10:19.570Z,68.50
2022-12-17T15:12:47.883Z,68.50
2022-12-17T15:15:16.292Z,68.50
2022-12-17T15:17:43.576Z,68.50
2022-12-17T15:20:17.751Z,68.50
2022-12-17T15:22:44.813Z,68.40
2022-12-17T15:25:17.748Z,68.50
2022-12-17T15:27:44.606Z,68.50
2022-12-17T15:30:16.568Z,68.40
2022-12-17T15:32:44.389Z,68.50
2022-12-17T15:35:12.660Z,68.50
2022-12-17T15:37:39.735Z,68.40
2022-12-17T15:40:07.623Z,68.40
2022-12-17T15:42:52.779Z,68.40
2022-12-17T15:45:19.412Z,68.40
2022-12-17T15:47:46.030Z,68.40
2022-12-17T15:50:12.705Z,68.40
2022-12-17T15:52:39.319Z,68.40
2022-12-17T15:55:06.500Z,68.40
2022-12-17T15:57:33.153Z,68.40
2022-12-17T16:00:02.749Z,68.40
2022-12-17T16:02:29.563Z,68.40
2022-12-17T16:04:56.347Z,68.40
2022-12-17T16:07:22.991Z,68.40
2022-12-17T16:09:49.639Z,68.40
2022-12-17T16:12:16.335Z,68.40
2022-12-17T16:14:42.899Z,68.40
2022-12-17T16:17:09.563Z,68.30
2022-12-17T16:19:36.411Z,68.40
2022-12-17T16:22:03.304Z,68.30
2022-12-17T16:24:29.924Z,68.40
2022-12-17T16:27:02.451Z,68.30
2022-12-17T16:29:31.150Z,68.30
2022-12-17T16:31:57.818Z,68.30
2022-12-17T16:34:24.545Z,68.20
2022-12-17T16:36:51.356Z,68.40
2022-12-17T16:39:19.160Z,68.40
2022-12-17T16:41:55.337Z,68.40
2022-12-17T16:44:22.012Z,68.40
2022-12-17T16:46:48.872Z,68.40
2022-12-17T16:49:18.682Z,68.40
2022-12-17T16:51:48.120Z,68.40
2022-12-17T16:54:17.458Z,68.30
2022-12-17T16:56:45.918Z,68.30
2022-12-17T16:59:14.330Z,68.30
2022-12-17T17:01:44.610Z,68.30
2022-12-17T17:04:13.135Z,68.30
2022-12-17T17:06:42.835Z,68.30
2022-12-17T17:09:09.748Z,68.30
2022-12-17T17:11:36.668Z,68.30
2022-12-17T17:14:06.685Z,68.30
2022-12-17T17:16:36.623Z,68.30
2022-12-17T17:19:05.136Z,68.20
2022-12-17T17:21:34.252Z,68.20
2022-12-17T17:24:20.055Z,68.20
2022-12-17T17:26:48.444Z,68.20
2022-12-17T17:29:15.094Z,68.20
2022-12-17T17:34:28.458Z,68.20
2022-12-17T17:36:55.120Z,68.20
2022-12-17T17:39:21.864Z,68.20
2022-12-17T17:41:48.603Z,68.10
2022-12-17T17:44:16.539Z,68.10
2022-12-17T17:46:43.396Z,68.10
2022-12-17T17:49:10.578Z,68.20
2022-12-17T17:54:28.242Z,68.10
2022-12-17T17:56:54.950Z,68.00
2022-12-17T17:59:27.834Z,68.10
2022-12-17T18:01:59.918Z,68.10
2022-12-17T18:04:26.724Z,68.10
2022-12-17T18:07:23.695Z,68.10
2022-12-17T18:09:40.059Z,68.00
2022-12-17T18:12:26.859Z,68.10
2022-12-17T18:17:40.339Z,68.00
2022-12-17T18:20:07.459Z,68.00
2022-12-17T18:22:34.110Z,68.10
2022-12-17T18:25:00.963Z,68.00
2022-12-17T18:27:27.701Z,68.10
2022-12-17T18:29:54.329Z,68.00
2022-12-17T18:32:21.012Z,68.00
2022-12-17T18:34:47.690Z,68.00
2022-12-17T18:37:14.387Z,68.00
2022-12-17T18:39:41.086Z,68.00
2022-12-17T18:42:27.388Z,67.90
2022-12-17T18:44:54.035Z,67.90
2022-12-17T18:47:21.287Z,67.90
2022-12-17T18:49:48.347Z,67.90
2022-12-17T18:52:17.231Z,67.90
2022-12-17T18:54:44.975Z,67.90
2022-12-17T18:57:11.765Z,67.90
2022-12-17T18:59:40.645Z,67.90
2022-12-17T19:02:12.204Z,67.90
2022-12-17T19:04:39.198Z,67.90
2022-12-17T19:07:05.789Z,67.80
2022-12-17T19:09:36.454Z,67.80
2022-12-17T19:12:05.898Z,67.80
2022-12-17T19:14:32.830Z,67.80
2022-12-17T19:16:59.670Z,67.80
2022-12-17T19:19:26.872Z,67.80
2022-12-17T19:21:55.276Z,67.80
2022-12-17T19:24:23.178Z,67.80
2022-12-17T19:26:50.724Z,67.80
2022-12-17T19:29:18.869Z,67.80
2022-12-17T19:31:45.746Z,67.80
2022-12-17T19:34:15.275Z,67.80
2022-12-17T19:36:42.793Z,67.80
2022-12-17T19:39:13.431Z,67.70
2022-12-17T19:41:40.365Z,67.80
2022-12-17T19:44:11.018Z,67.80
2022-12-17T19:46:37.727Z,67.80
2022-12-17T19:49:05.265Z,67.80
2022-12-17T19:51:32.624Z,67.80
2022-12-17T19:54:06.374Z,67.80
2022-12-17T19:56:35.265Z,67.80
2022-12-17T19:59:06.797Z,67.70
2022-12-17T20:01:36.642Z,67.70
2022-12-17T20:04:04.061Z,67.80
2022-12-17T20:06:33.147Z,67.70
2022-12-17T20:09:00.964Z,67.70
2022-12-17T20:11:34.650Z,67.70
2022-12-17T20:14:12.271Z,67.70
2022-12-17T20:16:41.778Z,67.70
2022-12-17T20:19:11.940Z,67.70
2022-12-17T20:21:38.830Z,67.70
2022-12-17T20:24:05.991Z,67.70
2022-12-17T20:26:33.160Z,67.70
2022-12-17T20:29:00.295Z,67.70
2022-12-17T20:31:27.996Z,67.70
2022-12-17T20:33:54.863Z,67.70
2022-12-17T20:36:22.720Z,67.70
2022-12-17T20:38:49.666Z,67.70
2022-12-17T20:41:21.320Z,67.70
2022-12-17T20:43:48.572Z,67.70
2022-12-17T20:46:15.867Z,67.70
2022-12-17T20:48:43.769Z,67.70
2022-12-17T20:51:13.148Z,67.70
2022-12-17T20:53:40.585Z,67.70
2022-12-17T20:56:10.750Z,67.70
2022-12-17T20:58:39.165Z,67.70
2022-12-17T21:01:09.111Z,67.70
2022-12-17T21:03:36.330Z,67.70
2022-12-17T21:06:08.960Z,67.80
2022-12-17T21:08:36.249Z,67.80
2022-12-17T21:11:03.319Z,67.80
2022-12-17T21:13:30.333Z,67.80
2022-12-17T21:15:59.299Z,67.80
2022-12-17T21:18:26.928Z,67.80
2022-12-17T21:21:08.655Z,67.80
2022-12-17T21:23:37.288Z,67.80
2022-12-17T21:26:08.709Z,67.80
2022-12-17T21:28:39.825Z,67.90
2022-12-17T21:31:14.198Z,67.90
2022-12-17T21:33:40.934Z,67.90
2022-12-17T21:36:08.218Z,67.90
2022-12-17T21:38:34.883Z,67.90
2022-12-17T21:41:08.591Z,67.90
2022-12-17T21:43:36.848Z,68.00
2022-12-17T21:46:05.065Z,68.00
2022-12-17T21:48:38.064Z,68.00
2022-12-17T21:51:10.210Z,68.00
2022-12-17T21:53:41.786Z,68.00
2022-12-17T21:56:14.243Z,68.00
2022-12-17T21:58:42.692Z,68.00
2022-12-17T22:01:18.825Z,68.00
2022-12-17T22:03:47.699Z,68.00
2022-12-17T22:06:22.255Z,68.00
2022-12-17T22:08:50.323Z,68.00
2022-12-17T22:11:25.590Z,68.00
2022-12-17T22:14:15.271Z,68.00
2022-12-17T22:16:48.126Z,68.00
2022-12-17T22:19:17.655Z,67.90
2022-12-17T22:21:47.719Z,67.90
2022-12-17T22:24:20.781Z,68.00
2022-12-17T22:26:47.758Z,67.90
2022-12-17T22:29:35.235Z,68.00
2022-12-17T22:32:20.775Z,67.90
2022-12-17T22:35:29.385Z,67.90
2022-12-17T22:39:08.255Z,67.90
2022-12-17T22:42:13.904Z,67.90
2022-12-17T22:44:44.261Z,67.90
2022-12-17T22:46:16.290Z,67.90
2022-12-17T22:48:42.998Z,67.90
2022-12-17T22:51:13.430Z,67.90
2022-12-17T22:53:46.347Z,67.90
2022-12-17T22:56:28.998Z,67.80
2022-12-17T22:59:00.223Z,67.80
2022-12-17T23:01:27.241Z,67.70
2022-12-17T23:04:02.000Z,67.70
2022-12-17T23:06:29.039Z,67.70
2022-12-17T23:08:56.284Z,67.60
2022-12-17T23:11:25.240Z,67.60
2022-12-17T23:13:53.026Z,67.60
2022-12-17T23:16:20.319Z,67.60
2022-12-17T23:18:50.454Z,67.60
2022-12-17T23:21:25.416Z,67.60
2022-12-17T23:23:53.228Z,67.60
2022-12-17T23:26:29.531Z,67.70
2022-12-17T23:29:01.741Z,67.70
2022-12-17T23:31:31.829Z,67.70
2022-12-17T23:33:58.876Z,67.70
2022-12-17T23:36:26.266Z,67.70
2022-12-17T23:38:54.988Z,67.80
2022-12-17T23:41:24.364Z,67.70
2022-12-17T23:43:51.275Z,67.70
2022-12-17T23:46:20.377Z,67.70
2022-12-17T23:48:49.111Z,67.70
2022-12-17T23:51:18.584Z,67.70
2022-12-17T23:53:45.315Z,67.70
2022-12-17T23:56:16.850Z,67.70
2022-12-17T23:58:44.710Z,67.70
