createdAt,value
2022-12-19T00:00:38.210Z,23.40
2022-12-19T00:03:06.257Z,23.38
2022-12-19T00:05:38.006Z,23.38
2022-12-19T00:08:17.434Z,23.35
2022-12-19T00:10:56.225Z,23.36
2022-12-19T00:13:24.831Z,23.30
2022-12-19T00:15:53.184Z,23.35
2022-12-19T00:18:21.228Z,23.36
2022-12-19T00:20:56.468Z,23.39
2022-12-19T00:23:24.540Z,23.37
2022-12-19T00:25:54.102Z,23.38
2022-12-19T00:28:23.319Z,23.40
2022-12-19T00:30:51.640Z,23.44
2022-12-19T00:33:24.438Z,23.47
2022-12-19T00:35:52.325Z,23.50
2022-12-19T00:38:20.263Z,23.51
2022-12-19T00:40:48.256Z,23.52
2022-12-19T00:43:17.585Z,23.55
2022-12-19T00:45:45.539Z,23.55
2022-12-19T00:48:13.579Z,23.55
2022-12-19T00:50:44.200Z,23.57
2022-12-19T00:53:12.116Z,23.57
2022-12-19T00:55:40.135Z,23.58
2022-12-19T00:58:08.079Z,23.58
2022-12-19T01:00:37.490Z,23.61
2022-12-19T01:03:05.806Z,23.46
2022-12-19T01:05:33.819Z,23.57
2022-12-19T01:08:02.251Z,23.58
2022-12-19T01:10:31.317Z,23.58
2022-12-19T01:12:58.383Z,23.60
2022-12-19T01:15:26.323Z,23.60
2022-12-19T01:17:55.697Z,23.63
2022-12-19T01:20:29.295Z,23.59
2022-12-19T01:23:00.204Z,23.58
2022-12-19T01:25:28.618Z,23.58
2022-12-19T01:27:57.885Z,23.58
2022-12-19T01:30:26.124Z,23.57
2022-12-19T01:32:57.526Z,23.60
2022-12-19T01:35:27.928Z,23.58
2022-12-19T01:38:09.151Z,23.58
2022-12-19T01:40:38.024Z,23.57
2022-12-19T01:43:06.786Z,23.60
2022-12-19T01:45:42.168Z,23.60
2022-12-19T01:48:19.863Z,23.61
2022-12-19T01:51:00.814Z,23.63
2022-12-19T01:53:35.579Z,23.63
2022-12-19T01:56:10.565Z,23.64
2022-12-19T01:58:42.797Z,23.50
2022-12-19T02:01:10.791Z,23.61
2022-12-19T02:03:42.486Z,23.61
2022-12-19T02:06:13.632Z,23.62
2022-12-19T02:08:44.337Z,23.66
2022-12-19T02:11:12.532Z,23.63
2022-12-19T02:13:41.064Z,23.63
2022-12-19T02:16:22.819Z,23.68
2022-12-19T02:19:03.393Z,23.68
2022-12-19T02:21:46.128Z,23.68
2022-12-19T02:24:54.470Z,23.65
2022-12-19T02:28:04.060Z,23.62
2022-12-19T02:30:47.479Z,23.63
2022-12-19T02:33:21.287Z,23.66
2022-12-19T02:35:54.640Z,23.53
2022-12-19T02:38:30.230Z,23.65
2022-12-19T02:41:05.792Z,23.63
2022-12-19T02:43:44.078Z,23.60
2022-12-19T02:46:14.552Z,23.60
2022-12-19T02:48:44.409Z,23.60
2022-12-19T02:51:12.467Z,23.57
2022-12-19T02:53:41.115Z,23.54
2022-12-19T02:56:23.055Z,23.55
2022-12-19T02:59:07.078Z,23.46
2022-12-19T03:01:45.752Z,23.52
2022-12-19T03:04:21.601Z,23.51
2022-12-19T03:06:55.075Z,23.52
2022-12-19T03:09:31.902Z,23.50
2022-12-19T03:12:09.137Z,23.51
2022-12-19T03:14:38.796Z,23.51
2022-12-19T03:17:09.437Z,23.52
2022-12-19T03:19:40.774Z,23.53
2022-12-19T03:22:09.018Z,23.50
2022-12-19T03:24:37.004Z,23.51
2022-12-19T03:27:10.653Z,23.50
2022-12-19T03:29:43.857Z,23.46
2022-12-19T03:32:16.246Z,23.47
2022-12-19T03:34:48.934Z,23.47
2022-12-19T03:37:20.161Z,23.41
2022-12-19T03:39:51.940Z,23.42
2022-12-19T03:42:39.917Z,23.39
2022-12-19T03:45:09.898Z,23.32
2022-12-19T03:47:43.321Z,23.33
2022-12-19T03:50:12.454Z,23.34
2022-12-19T03:52:47.243Z,23.25
2022-12-19T03:55:19.295Z,23.26
2022-12-19T03:57:55.580Z,23.25
2022-12-19T04:00:25.246Z,23.20
2022-12-19T04:02:58.148Z,23.08
2022-12-19T04:05:29.392Z,23.16
2022-12-19T04:08:00.149Z,23.14
2022-12-19T04:10:30.000Z,23.11
2022-12-19T04:13:03.446Z,23.10
2022-12-19T04:15:36.334Z,23.08
2022-12-19T04:18:08.264Z,23.09
2022-12-19T04:20:39.786Z,23.08
2022-12-19T04:23:12.573Z,23.12
2022-12-19T04:25:44.540Z,23.13
2022-12-19T04:28:19.553Z,23.15
2022-12-19T04:30:48.387Z,23.16
2022-12-19T04:33:17.914Z,23.17
2022-12-19T04:35:46.000Z,23.16
2022-12-19T04:38:14.018Z,23.16
2022-12-19T04:40:42.022Z,23.15
2022-12-19T04:43:10.536Z,23.15
2022-12-19T04:45:38.581Z,23.13
2022-12-19T04:48:08.102Z,23.16
2022-12-19T04:50:38.338Z,23.18
2022-12-19T04:53:06.784Z,23.15
2022-12-19T04:55:34.758Z,22.79
2022-12-19T04:58:05.535Z,23.12
2022-12-19T05:00:33.627Z,23.09
2022-12-19T05:03:01.756Z,23.06
2022-12-19T05:05:29.997Z,23.06
2022-12-19T05:08:00.758Z,23.05
2022-12-19T05:10:28.789Z,23.02
2022-12-19T05:12:56.660Z,23.00
2022-12-19T05:15:24.771Z,23.01
2022-12-19T05:17:52.814Z,23.02
2022-12-19T05:20:20.745Z,23.02
2022-12-19T05:22:48.641Z,23.00
2022-12-19T05:25:18.234Z,23.04
2022-12-19T05:27:46.245Z,23.01
2022-12-19T05:30:14.717Z,23.03
2022-12-19T05:32:42.696Z,23.00
2022-12-19T05:35:10.789Z,23.01
2022-12-19T05:37:38.773Z,23.03
2022-12-19T05:40:07.954Z,23.06
2022-12-19T05:42:37.395Z,23.05
2022-12-19T05:45:05.972Z,23.10
2022-12-19T05:47:34.023Z,23.09
2022-12-19T05:50:02.089Z,23.11
2022-12-19T05:52:30.036Z,23.11
2022-12-19T05:54:58.066Z,23.12
2022-12-19T05:57:27.017Z,23.11
2022-12-19T05:59:56.418Z,23.12
2022-12-19T06:02:24.562Z,23.11
2022-12-19T06:04:52.741Z,23.14
2022-12-19T06:07:21.358Z,23.18
2022-12-19T06:09:49.562Z,23.14
2022-12-19T06:12:17.614Z,23.14
2022-12-19T06:14:45.595Z,23.14
2022-12-19T06:17:14.960Z,23.15
2022-12-19T06:19:43.036Z,23.14
2022-12-19T06:22:10.920Z,23.15
2022-12-19T06:24:38.979Z,23.15
2022-12-19T06:27:06.935Z,23.17
2022-12-19T06:29:34.867Z,23.18
2022-12-19T06:32:02.845Z,23.20
2022-12-19T06:35:02.672Z,23.22
2022-12-19T06:37:20.401Z,23.18
2022-12-19T06:39:48.316Z,23.19
2022-12-19T06:42:23.975Z,23.19
2022-12-19T06:44:53.664Z,23.17
2022-12-19T06:47:23.622Z,23.21
2022-12-19T06:49:52.969Z,23.25
2022-12-19T06:52:20.893Z,23.26
2022-12-19T06:54:48.745Z,23.29
2022-12-19T06:57:16.711Z,23.32
2022-12-19T06:59:44.729Z,23.34
2022-12-19T07:02:28.464Z,23.35
2022-12-19T07:05:03.150Z,23.38
2022-12-19T07:07:31.281Z,23.39
2022-12-19T07:09:59.395Z,23.41
2022-12-19T07:12:27.948Z,23.43
2022-12-19T07:14:55.919Z,23.41
2022-12-19T07:17:25.943Z,23.43
2022-12-19T07:19:56.965Z,23.44
2022-12-19T07:22:32.163Z,23.45
2022-12-19T07:25:00.809Z,23.42
2022-12-19T07:27:35.479Z,23.45
2022-12-19T07:30:06.087Z,23.49
2022-12-19T07:32:34.062Z,23.47
2022-12-19T07:35:02.700Z,23.45
2022-12-19T07:37:32.004Z,23.45
2022-12-19T07:40:00.090Z,23.41
2022-12-19T07:42:32.202Z,23.42
2022-12-19T07:45:01.497Z,23.40
2022-12-19T07:47:29.627Z,23.41
2022-12-19T07:49:57.701Z,23.40
2022-12-19T07:52:25.734Z,23.43
2022-12-19T07:54:55.094Z,23.45
2022-12-19T07:57:23.169Z,23.43
2022-12-19T07:59:51.097Z,23.45
2022-12-19T08:02:19.362Z,23.42
2022-12-19T08:04:47.546Z,23.38
2022-12-19T08:07:15.761Z,23.40
2022-12-19T08:09:43.867Z,23.40
2022-12-19T08:12:13.317Z,23.41
2022-12-19T08:14:41.312Z,23.43
2022-12-19T08:17:20.300Z,23.46
2022-12-19T08:19:50.077Z,23.48
2022-12-19T08:22:18.118Z,23.52
2022-12-19T08:24:46.465Z,23.52
2022-12-19T08:27:17.192Z,23.53
2022-12-19T08:29:45.462Z,23.51
2022-12-19T08:32:20.236Z,23.53
2022-12-19T08:34:51.694Z,23.54
2022-12-19T08:37:19.796Z,23.57
2022-12-19T08:39:47.825Z,23.55
2022-12-19T08:42:17.271Z,23.65
2022-12-19T08:44:45.330Z,23.66
2022-12-19T08:47:13.537Z,23.66
2022-12-19T08:49:41.580Z,23.63
2022-12-19T08:52:09.618Z,23.61
2022-12-19T08:54:37.952Z,23.63
2022-12-19T08:57:05.917Z,23.63
2022-12-19T08:59:35.269Z,23.63
2022-12-19T09:02:06.264Z,23.62
2022-12-19T09:06:02.216Z,23.62
2022-12-19T09:07:22.906Z,23.62
2022-12-19T09:09:50.795Z,23.65
2022-12-19T09:12:18.805Z,23.66
2022-12-19T09:14:48.240Z,23.66
2022-12-19T09:17:16.334Z,23.65
2022-12-19T09:19:47.932Z,23.63
2022-12-19T09:22:16.562Z,23.64
2022-12-19T09:24:44.715Z,23.63
2022-12-19T09:27:12.709Z,23.65
2022-12-19T09:29:42.635Z,23.64
2022-12-19T09:32:12.282Z,23.65
2022-12-19T09:34:40.276Z,23.65
2022-12-19T09:37:11.717Z,23.66
2022-12-19T09:39:46.759Z,23.63
2022-12-19T09:42:31.556Z,23.68
2022-12-19T09:45:26.956Z,23.68
2022-12-19T09:48:02.886Z,23.66
2022-12-19T09:50:46.128Z,23.70
2022-12-19T09:53:20.333Z,23.71
2022-12-19T09:55:49.454Z,23.72
2022-12-19T09:58:31.373Z,23.75
2022-12-19T10:01:03.038Z,23.73
2022-12-19T10:03:40.355Z,23.73
2022-12-19T10:07:10.474Z,23.72
2022-12-19T10:10:57.336Z,23.71
2022-12-19T10:12:39.748Z,23.69
2022-12-19T10:15:10.730Z,23.69
2022-12-19T10:17:58.388Z,23.69
2022-12-19T10:20:31.387Z,23.70
2022-12-19T10:23:12.503Z,23.70
2022-12-19T10:26:00.534Z,23.71
2022-12-19T10:28:46.229Z,23.72
2022-12-19T10:31:21.963Z,23.75
2022-12-19T10:33:58.330Z,23.78
2022-12-19T10:36:55.894Z,23.81
2022-12-19T10:39:28.652Z,23.82
2022-12-19T10:42:04.012Z,23.78
2022-12-19T10:44:38.221Z,23.79
2022-12-19T10:47:06.595Z,23.79
2022-12-19T10:49:34.613Z,23.78
2022-12-19T10:52:07.937Z,23.79
2022-12-19T10:54:44.094Z,23.79
2022-12-19T10:57:19.975Z,23.75
2022-12-19T10:59:56.686Z,23.75
2022-12-19T11:02:35.214Z,23.74
2022-12-19T11:05:04.907Z,23.71
2022-12-19T11:07:34.282Z,23.72
2022-12-19T11:10:57.723Z,23.71
2022-12-19T11:15:42.544Z,23.73
2022-12-19T11:21:11.576Z,23.73
2022-12-19T11:26:36.642Z,23.69
2022-12-19T11:29:38.749Z,23.74
2022-12-19T11:30:41.837Z,23.80
2022-12-19T11:30:47.441Z,23.80
2022-12-19T11:33:20.055Z,23.74
2022-12-19T11:35:51.914Z,23.75
2022-12-19T11:38:27.245Z,23.72
2022-12-19T11:40:58.946Z,23.69
2022-12-19T11:43:46.894Z,23.67
2022-12-19T11:46:38.088Z,23.62
2022-12-19T11:49:12.217Z,23.59
2022-12-19T11:51:49.595Z,23.58
2022-12-19T11:54:21.756Z,23.56
2022-12-19T11:56:51.601Z,23.53
2022-12-19T11:59:22.309Z,23.54
2022-12-19T12:02:04.893Z,23.34
2022-12-19T12:04:55.977Z,23.49
2022-12-19T12:07:39.888Z,23.47
2022-12-19T12:16:09.471Z,23.47
2022-12-19T12:20:44.117Z,23.46
2022-12-19T12:28:05.305Z,23.46
2022-12-19T12:31:13.966Z,23.49
2022-12-19T12:31:18.058Z,23.52
2022-12-19T12:31:44.725Z,23.54
2022-12-19T12:32:06.045Z,23.54
2022-12-19T12:35:46.566Z,23.56
2022-12-19T12:40:55.409Z,23.60
2022-12-19T12:43:37.298Z,23.61
2022-12-19T12:46:11.014Z,23.61
2022-12-19T12:48:46.662Z,23.60
2022-12-19T12:51:16.001Z,23.57
2022-12-19T12:53:46.695Z,23.43
2022-12-19T12:56:17.475Z,23.56
2022-12-19T12:59:07.251Z,23.59
2022-12-19T13:01:37.952Z,23.58
2022-12-19T13:04:20.885Z,23.60
2022-12-19T13:07:28.234Z,23.60
2022-12-19T13:10:18.857Z,23.24
2022-12-19T13:13:02.330Z,23.59
2022-12-19T13:15:49.518Z,23.59
2022-12-19T13:18:37.645Z,23.61
2022-12-19T13:21:09.257Z,23.62
2022-12-19T13:24:16.201Z,23.65
2022-12-19T13:26:47.542Z,23.63
2022-12-19T13:29:51.059Z,23.66
2022-12-19T13:32:21.781Z,23.68
2022-12-19T13:35:11.322Z,23.71
2022-12-19T13:39:49.255Z,23.72
2022-12-19T13:40:55.317Z,23.78
2022-12-19T13:43:45.951Z,23.81
2022-12-19T13:46:26.675Z,23.85
2022-12-19T13:49:00.620Z,23.84
2022-12-19T13:51:28.632Z,23.85
2022-12-19T13:53:59.890Z,23.86
2022-12-19T13:56:32.075Z,23.90
2022-12-19T13:59:04.364Z,23.87
2022-12-19T14:01:35.112Z,23.89
2022-12-19T14:04:08.920Z,23.92
2022-12-19T14:06:43.119Z,23.91
2022-12-19T14:11:24.698Z,23.91
2022-12-19T14:13:57.635Z,23.79
2022-12-19T14:15:32.485Z,23.87
2022-12-19T14:18:41.733Z,23.90
2022-12-19T14:22:01.852Z,23.88
2022-12-19T14:24:10.385Z,23.90
2022-12-19T14:28:18.784Z,23.90
2022-12-19T14:30:28.971Z,23.93
2022-12-19T14:33:40.742Z,23.95
2022-12-19T14:36:05.320Z,23.99
2022-12-19T14:39:20.516Z,24.00
2022-12-19T14:41:09.125Z,24.02
2022-12-19T14:43:59.552Z,24.12
2022-12-19T14:52:36.193Z,24.19
2022-12-19T14:53:34.063Z,24.18
2022-12-19T14:54:48.108Z,24.24
2022-12-19T14:56:08.436Z,24.29
2022-12-19T14:58:53.872Z,24.31
2022-12-19T15:01:27.183Z,24.35
2022-12-19T15:04:47.833Z,24.24
2022-12-19T15:07:07.693Z,24.38
2022-12-19T15:11:07.711Z,24.38
2022-12-19T15:14:51.165Z,24.34
2022-12-19T15:15:46.189Z,24.30
2022-12-19T15:18:24.250Z,24.32
2022-12-19T15:20:53.325Z,24.30
2022-12-19T15:23:22.619Z,24.33
2022-12-19T15:26:08.224Z,24.32
2022-12-19T15:28:43.558Z,24.29
2022-12-19T15:31:29.860Z,24.29
2022-12-19T15:36:46.244Z,24.30
2022-12-19T15:39:15.097Z,24.30
2022-12-19T15:41:44.250Z,24.32
2022-12-19T15:44:19.355Z,24.35
2022-12-19T15:46:49.210Z,24.29
2022-12-19T15:49:19.357Z,24.19
2022-12-19T15:51:47.539Z,24.34
2022-12-19T15:57:04.318Z,24.35
2022-12-19T15:59:38.693Z,24.35
2022-12-19T16:02:17.714Z,24.36
2022-12-19T16:04:47.504Z,24.32
2022-12-19T16:07:17.167Z,24.33
2022-12-19T16:09:45.390Z,24.32
2022-12-19T16:12:15.977Z,24.33
2022-12-19T16:14:46.394Z,24.29
2022-12-19T16:17:19.203Z,24.25
2022-12-19T16:19:47.357Z,24.27
2022-12-19T16:22:20.409Z,24.27
2022-12-19T16:24:48.415Z,24.26
2022-12-19T16:27:24.906Z,24.29
2022-12-19T16:29:55.490Z,24.27
2022-12-19T16:32:25.586Z,24.26
2022-12-19T16:34:54.559Z,24.30
2022-12-19T16:37:25.837Z,24.27
2022-12-19T16:39:58.265Z,24.28
2022-12-19T16:42:26.292Z,24.28
2022-12-19T16:44:55.597Z,24.29
2022-12-19T16:47:23.621Z,24.29
2022-12-19T16:49:51.597Z,24.29
2022-12-19T16:52:19.705Z,24.30
2022-12-19T16:54:47.609Z,24.30
2022-12-19T16:57:20.701Z,24.16
2022-12-19T16:59:49.599Z,24.31
2022-12-19T17:02:42.171Z,24.34
2022-12-19T17:05:20.166Z,24.30
2022-12-19T17:07:48.963Z,24.36
2022-12-19T17:10:21.331Z,24.41
2022-12-19T17:12:53.864Z,24.45
2022-12-19T17:15:27.457Z,24.49
2022-12-19T17:17:59.288Z,24.50
2022-12-19T17:20:30.358Z,24.51
2022-12-19T17:22:58.411Z,24.50
2022-12-19T17:25:28.563Z,24.43
2022-12-19T17:27:58.417Z,24.49
2022-12-19T17:30:26.470Z,24.49
2022-12-19T17:32:57.211Z,24.49
2022-12-19T17:35:29.450Z,24.44
2022-12-19T17:37:58.454Z,24.42
2022-12-19T17:40:28.812Z,24.42
2022-12-19T17:42:57.499Z,24.41
2022-12-19T17:45:27.049Z,24.43
2022-12-19T17:48:02.524Z,24.42
2022-12-19T17:50:35.791Z,24.43
2022-12-19T17:53:03.879Z,24.43
2022-12-19T17:55:32.310Z,24.43
2022-12-19T17:58:00.335Z,24.45
2022-12-19T18:00:30.958Z,24.48
2022-12-19T18:03:04.899Z,24.51
2022-12-19T18:05:35.828Z,24.53
2022-12-19T18:08:04.910Z,24.56
2022-12-19T18:10:33.610Z,24.55
2022-12-19T18:13:01.552Z,24.57
2022-12-19T18:15:29.508Z,24.56
2022-12-19T18:18:00.085Z,24.58
2022-12-19T18:20:32.115Z,24.55
2022-12-19T18:23:01.451Z,24.52
2022-12-19T18:25:32.063Z,24.53
2022-12-19T18:28:00.090Z,24.54
2022-12-19T18:30:28.119Z,24.49
2022-12-19T18:32:58.708Z,24.53
2022-12-19T18:35:32.516Z,24.52
2022-12-19T18:38:02.169Z,24.47
2022-12-19T18:40:31.857Z,24.44
2022-12-19T18:43:00.275Z,24.43
2022-12-19T18:45:35.398Z,24.43
2022-12-19T18:48:07.328Z,24.43
2022-12-19T18:50:36.699Z,24.41
2022-12-19T18:53:11.711Z,24.40
2022-12-19T18:55:40.201Z,24.36
2022-12-19T18:58:08.167Z,24.37
2022-12-19T19:00:36.822Z,24.38
2022-12-19T19:03:07.160Z,24.38
2022-12-19T19:05:40.213Z,24.37
2022-12-19T19:08:16.071Z,24.35
2022-12-19T19:10:47.918Z,24.35
2022-12-19T19:13:20.192Z,24.34
2022-12-19T19:15:51.328Z,24.31
2022-12-19T19:18:23.850Z,24.38
2022-12-19T19:21:00.779Z,24.37
2022-12-19T19:23:34.261Z,24.33
2022-12-19T19:26:02.263Z,24.33
2022-12-19T19:28:30.301Z,24.37
2022-12-19T19:31:00.337Z,24.37
2022-12-19T19:33:33.647Z,24.37
2022-12-19T19:36:11.965Z,24.34
2022-12-19T19:38:42.525Z,24.29
2022-12-19T19:41:10.668Z,24.28
2022-12-19T19:43:38.759Z,24.29
2022-12-19T19:46:07.013Z,24.26
2022-12-19T19:48:35.162Z,24.27
2022-12-19T19:51:04.660Z,24.29
2022-12-19T19:53:32.659Z,24.25
2022-12-19T19:56:01.998Z,24.27
2022-12-19T19:58:30.482Z,24.27
2022-12-19T20:00:58.521Z,24.29
2022-12-19T20:03:26.990Z,24.09
2022-12-19T20:06:00.769Z,24.32
2022-12-19T20:08:37.041Z,24.33
2022-12-19T20:11:07.697Z,24.33
2022-12-19T20:13:35.752Z,24.35
2022-12-19T20:16:04.233Z,24.37
2022-12-19T20:18:32.284Z,24.37
2022-12-19T20:21:00.372Z,24.39
2022-12-19T20:23:28.839Z,24.40
2022-12-19T20:26:03.624Z,24.45
2022-12-19T20:28:32.369Z,24.40
2022-12-19T20:31:00.524Z,24.41
2022-12-19T20:33:28.608Z,24.43
2022-12-19T20:35:56.985Z,24.40
2022-12-19T20:38:25.215Z,24.40
2022-12-19T20:40:55.872Z,24.25
2022-12-19T20:43:25.787Z,24.41
2022-12-19T20:45:53.848Z,24.41
2022-12-19T20:48:21.747Z,24.43
2022-12-19T20:50:49.749Z,24.42
2022-12-19T20:53:17.912Z,24.44
2022-12-19T20:55:57.567Z,24.49
2022-12-19T20:58:28.541Z,24.50
2022-12-19T21:00:57.300Z,24.52
2022-12-19T21:03:28.611Z,24.56
2022-12-19T21:05:58.117Z,24.55
2022-12-19T21:08:27.417Z,24.55
2022-12-19T21:10:55.802Z,24.53
2022-12-19T21:13:24.878Z,24.52
2022-12-19T21:15:54.966Z,24.51
2022-12-19T21:18:23.378Z,24.49
2022-12-19T21:20:54.434Z,24.49
2022-12-19T21:23:22.906Z,24.46
2022-12-19T21:25:51.193Z,24.39
2022-12-19T21:28:19.410Z,24.44
2022-12-19T21:30:47.479Z,24.45
2022-12-19T21:33:17.028Z,24.47
2022-12-19T21:35:45.029Z,24.44
2022-12-19T21:38:13.006Z,24.46
2022-12-19T21:40:40.989Z,24.44
2022-12-19T21:43:11.987Z,24.45
2022-12-19T21:45:40.484Z,24.44
2022-12-19T21:48:08.426Z,24.43
2022-12-19T21:50:37.846Z,24.44
2022-12-19T21:53:05.920Z,24.41
2022-12-19T21:55:33.858Z,24.41
2022-12-19T21:58:01.815Z,24.42
2022-12-19T22:00:29.764Z,24.40
2022-12-19T22:03:14.966Z,24.40
2022-12-19T22:05:44.891Z,24.38
2022-12-19T22:08:12.800Z,24.41
2022-12-19T22:10:40.800Z,24.41
2022-12-19T22:13:08.871Z,24.40
2022-12-19T22:15:37.492Z,24.42
2022-12-19T22:18:05.777Z,24.43
2022-12-19T22:20:33.723Z,24.41
2022-12-19T22:23:05.926Z,24.43
2022-12-19T22:25:38.004Z,24.44
2022-12-19T22:28:06.273Z,24.45
2022-12-19T22:30:35.623Z,24.44
2022-12-19T22:33:04.726Z,24.42
2022-12-19T22:35:35.308Z,24.33
2022-12-19T22:38:04.696Z,24.39
2022-12-19T22:40:33.198Z,24.38
2022-12-19T22:43:01.154Z,24.37
2022-12-19T22:45:31.366Z,24.38
2022-12-19T22:47:59.718Z,24.37
2022-12-19T22:50:27.699Z,24.38
2022-12-19T22:52:55.710Z,24.35
2022-12-19T22:55:25.097Z,24.37
2022-12-19T22:57:53.222Z,24.35
2022-12-19T23:00:21.793Z,24.34
2022-12-19T23:02:49.998Z,24.32
2022-12-19T23:05:18.317Z,24.32
2022-12-19T23:07:46.486Z,24.27
2022-12-19T23:10:15.099Z,24.30
2022-12-19T23:12:44.421Z,24.32
2022-12-19T23:15:12.617Z,24.34
2022-12-19T23:17:40.580Z,24.35
2022-12-19T23:20:09.854Z,24.38
2022-12-19T23:22:37.898Z,24.40
2022-12-19T23:25:07.158Z,24.41
2022-12-19T23:27:35.188Z,24.42
2022-12-19T23:30:05.639Z,24.42
2022-12-19T23:32:33.623Z,24.38
2022-12-19T23:35:01.687Z,24.36
2022-12-19T23:37:29.749Z,24.32
2022-12-19T23:39:57.741Z,24.24
2022-12-19T23:42:25.799Z,24.33
2022-12-19T23:44:54.008Z,23.98
2022-12-19T23:47:23.455Z,24.27
2022-12-19T23:49:51.447Z,24.23
2022-12-19T23:52:19.363Z,24.19
2022-12-19T23:54:47.591Z,24.17
2022-12-19T23:57:15.768Z,24.15
2022-12-19T23:59:43.766Z,24.17
