createdAt,value
2018-12-31T00:01:14.910Z,9.81
2018-12-31T00:03:44.515Z,9.83
2018-12-31T00:06:13.944Z,9.78
2018-12-31T00:08:43.401Z,9.81
2018-12-31T00:11:12.958Z,9.85
2018-12-31T00:13:42.378Z,9.79
2018-12-31T00:16:11.818Z,9.84
2018-12-31T00:18:41.312Z,9.77
2018-12-31T00:21:10.852Z,9.70
2018-12-31T00:23:40.264Z,9.69
2018-12-31T00:26:09.886Z,9.72
2018-12-31T00:28:39.331Z,9.70
2018-12-31T00:31:08.778Z,9.76
2018-12-31T00:33:38.330Z,9.84
2018-12-31T00:36:07.831Z,9.82
2018-12-31T00:38:37.254Z,9.79
2018-12-31T00:41:06.825Z,9.81
2018-12-31T00:43:36.308Z,9.80
2018-12-31T00:46:05.774Z,9.85
2018-12-31T00:48:35.418Z,9.91
2018-12-31T00:51:04.864Z,9.84
2018-12-31T00:53:34.672Z,9.74
2018-12-31T00:56:04.206Z,9.80
2018-12-31T00:58:33.647Z,9.76
2018-12-31T01:01:03.114Z,9.75
2018-12-31T01:03:32.786Z,9.79
2018-12-31T01:06:02.239Z,9.69
2018-12-31T01:08:31.659Z,9.67
2018-12-31T01:11:01.149Z,9.72
2018-12-31T01:13:30.566Z,9.74
2018-12-31T01:16:00.011Z,9.79
2018-12-31T01:18:29.561Z,9.83
2018-12-31T01:20:59.462Z,9.71
2018-12-31T01:23:29.483Z,9.57
2018-12-31T01:25:59.559Z,9.56
2018-12-31T01:28:29.731Z,9.63
2018-12-31T01:30:59.497Z,9.61
2018-12-31T01:33:30.216Z,9.67
2018-12-31T01:35:59.903Z,9.76
2018-12-31T01:38:29.557Z,9.70
2018-12-31T01:40:59.563Z,9.68
2018-12-31T01:43:29.491Z,9.75
2018-12-31T01:45:59.580Z,9.72
2018-12-31T01:48:29.834Z,9.78
2018-12-31T01:50:59.474Z,9.81
2018-12-31T01:53:29.522Z,9.82
2018-12-31T01:55:59.693Z,9.85
2018-12-31T01:58:29.548Z,9.80
2018-12-31T02:00:59.536Z,9.73
2018-12-31T02:03:29.627Z,9.69
2018-12-31T02:05:59.609Z,9.79
2018-12-31T02:08:29.587Z,9.85
2018-12-31T02:10:59.607Z,9.86
2018-12-31T02:13:29.556Z,9.85
2018-12-31T02:15:59.571Z,9.77
2018-12-31T02:18:29.807Z,9.84
2018-12-31T02:20:59.619Z,9.86
2018-12-31T02:23:29.635Z,9.88
2018-12-31T02:25:59.756Z,9.93
2018-12-31T02:28:29.674Z,9.96
2018-12-31T02:31:00.215Z,9.99
2018-12-31T02:33:29.760Z,9.90
2018-12-31T02:35:59.618Z,9.94
2018-12-31T02:38:29.689Z,9.94
2018-12-31T02:41:00.114Z,9.99
2018-12-31T02:43:29.750Z,9.94
2018-12-31T02:46:00.530Z,9.93
2018-12-31T02:48:30.100Z,9.85
2018-12-31T02:50:59.804Z,9.85
2018-12-31T02:53:29.723Z,9.89
2018-12-31T02:55:59.840Z,9.85
2018-12-31T02:58:29.730Z,9.85
2018-12-31T03:00:59.675Z,9.86
2018-12-31T03:03:29.844Z,9.71
2018-12-31T03:05:59.662Z,9.70
2018-12-31T03:08:29.936Z,9.64
2018-12-31T03:10:59.881Z,9.61
2018-12-31T03:13:29.736Z,9.59
2018-12-31T03:15:59.744Z,9.60
2018-12-31T03:18:29.761Z,9.54
2018-12-31T03:20:59.771Z,9.46
2018-12-31T03:23:29.844Z,9.53
2018-12-31T03:25:59.857Z,9.44
2018-12-31T03:28:29.718Z,9.42
2018-12-31T03:31:00.043Z,9.50
2018-12-31T03:33:29.797Z,9.48
2018-12-31T03:35:59.749Z,9.50
2018-12-31T03:38:29.739Z,9.50
2018-12-31T03:41:00.518Z,9.53
2018-12-31T03:43:29.999Z,9.58
2018-12-31T03:45:59.721Z,9.64
2018-12-31T03:48:29.934Z,9.67
2018-12-31T03:50:59.824Z,9.59
2018-12-31T03:53:29.933Z,9.68
2018-12-31T03:56:00.725Z,9.70
2018-12-31T03:58:30.142Z,9.73
2018-12-31T04:00:59.818Z,9.75
2018-12-31T04:03:29.837Z,9.70
2018-12-31T04:05:59.776Z,9.63
2018-12-31T04:08:29.795Z,9.68
2018-12-31T04:10:59.869Z,9.58
2018-12-31T04:13:29.833Z,9.58
2018-12-31T04:15:59.819Z,9.62
2018-12-31T04:18:29.904Z,9.50
2018-12-31T04:20:59.808Z,9.53
2018-12-31T04:23:29.831Z,9.56
2018-12-31T04:25:59.958Z,9.60
2018-12-31T04:28:29.867Z,9.62
2018-12-31T04:30:59.827Z,9.60
2018-12-31T04:33:29.977Z,9.54
2018-12-31T04:35:59.861Z,9.55
2018-12-31T04:38:29.986Z,9.55
2018-12-31T04:40:59.985Z,9.44
2018-12-31T04:43:29.865Z,9.41
2018-12-31T04:46:00.942Z,9.43
2018-12-31T04:48:30.570Z,9.38
2018-12-31T04:50:59.984Z,9.27
2018-12-31T04:53:29.898Z,9.29
2018-12-31T04:55:59.997Z,9.35
2018-12-31T04:58:29.864Z,9.41
2018-12-31T05:00:59.879Z,9.37
2018-12-31T05:03:29.996Z,9.36
2018-12-31T05:05:59.897Z,9.39
2018-12-31T05:08:29.867Z,9.49
2018-12-31T05:11:00.077Z,9.50
2018-12-31T05:13:29.862Z,9.50
2018-12-31T05:15:59.908Z,9.53
2018-12-31T05:18:30.093Z,9.57
2018-12-31T05:20:59.944Z,9.61
2018-12-31T05:23:29.930Z,9.57
2018-12-31T05:26:00.049Z,9.48
2018-12-31T05:28:29.927Z,9.49
2018-12-31T05:30:59.946Z,9.59
2018-12-31T05:33:30.070Z,9.47
2018-12-31T05:35:59.940Z,9.51
2018-12-31T05:38:29.986Z,9.50
2018-12-31T05:41:00.235Z,9.56
2018-12-31T05:43:31.447Z,9.68
2018-12-31T05:46:01.005Z,9.72
2018-12-31T05:48:30.640Z,9.69
2018-12-31T05:51:00.043Z,9.67
2018-12-31T05:53:30.003Z,9.74
2018-12-31T05:56:00.400Z,9.72
2018-12-31T05:58:30.076Z,9.69
2018-12-31T06:01:01.473Z,9.67
2018-12-31T06:03:31.193Z,9.76
2018-12-31T06:06:00.607Z,9.72
2018-12-31T06:08:30.057Z,9.72
2018-12-31T06:11:00.075Z,9.66
2018-12-31T06:13:30.043Z,9.62
2018-12-31T06:16:00.056Z,9.61
2018-12-31T06:18:30.191Z,9.56
2018-12-31T06:21:00.061Z,9.51
2018-12-31T06:23:30.094Z,9.51
2018-12-31T06:26:00.200Z,9.51
2018-12-31T06:28:30.113Z,9.58
2018-12-31T06:31:00.161Z,9.53
2018-12-31T06:33:30.235Z,9.56
2018-12-31T06:36:00.051Z,9.57
2018-12-31T06:40:58.279Z,9.63
2018-12-31T06:43:27.736Z,9.64
2018-12-31T06:45:57.230Z,9.69
2018-12-31T06:48:26.810Z,9.71
2018-12-31T06:50:56.321Z,9.78
2018-12-31T06:53:25.787Z,9.79
2018-12-31T06:55:55.400Z,9.84
2018-12-31T06:58:25.543Z,9.81
2018-12-31T07:00:55.057Z,9.84
2018-12-31T07:03:24.671Z,9.80
2018-12-31T07:05:54.130Z,9.84
2018-12-31T07:08:23.611Z,9.89
2018-12-31T07:10:53.119Z,9.94
2018-12-31T07:13:22.547Z,9.91
2018-12-31T07:15:52.104Z,9.92
2018-12-31T07:18:21.597Z,9.87
2018-12-31T07:20:51.012Z,9.89
2018-12-31T07:23:20.444Z,9.94
2018-12-31T07:25:49.997Z,9.94
2018-12-31T07:28:19.424Z,9.97
2018-12-31T07:30:48.847Z,10.02
2018-12-31T07:33:18.375Z,10.02
2018-12-31T07:35:47.807Z,10.06
2018-12-31T07:38:17.265Z,10.06
2018-12-31T07:40:46.919Z,10.06
2018-12-31T07:43:17.277Z,10.04
2018-12-31T07:45:46.878Z,10.09
2018-12-31T07:48:16.493Z,10.10
2018-12-31T07:50:45.983Z,9.95
2018-12-31T07:53:15.462Z,9.96
2018-12-31T07:55:45.221Z,9.95
2018-12-31T07:58:14.656Z,9.94
2018-12-31T08:00:44.204Z,10.01
2018-12-31T08:03:13.797Z,10.00
2018-12-31T08:05:43.241Z,9.99
2018-12-31T08:08:12.852Z,9.99
2018-12-31T08:10:42.407Z,10.05
2018-12-31T08:13:11.820Z,10.07
2018-12-31T08:15:41.270Z,10.14
2018-12-31T08:18:10.760Z,10.17
2018-12-31T08:20:40.193Z,10.24
2018-12-31T08:23:09.624Z,10.11
2018-12-31T08:25:39.164Z,10.16
2018-12-31T08:28:08.595Z,10.12
2018-12-31T08:30:38.065Z,10.14
2018-12-31T08:33:07.704Z,10.14
2018-12-31T08:35:37.179Z,10.14
2018-12-31T08:38:06.748Z,10.20
2018-12-31T08:40:36.327Z,10.20
2018-12-31T08:43:05.791Z,10.25
2018-12-31T08:45:35.230Z,10.31
2018-12-31T08:48:04.737Z,10.38
2018-12-31T08:50:34.182Z,10.47
2018-12-31T08:53:03.683Z,10.45
2018-12-31T08:55:33.212Z,10.52
2018-12-31T08:58:02.664Z,10.58
2018-12-31T09:00:32.114Z,10.59
2018-12-31T09:03:01.726Z,10.64
2018-12-31T09:05:31.127Z,10.66
2018-12-31T09:08:00.754Z,10.65
2018-12-31T09:10:30.894Z,10.70
2018-12-31T09:13:00.694Z,10.76
2018-12-31T09:15:30.716Z,10.78
2018-12-31T09:18:00.836Z,10.72
2018-12-31T09:20:30.768Z,10.69
2018-12-31T09:23:00.709Z,10.74
2018-12-31T09:25:30.987Z,10.53
2018-12-31T09:28:00.767Z,10.49
2018-12-31T09:30:30.759Z,10.61
2018-12-31T09:33:00.842Z,10.62
2018-12-31T09:35:30.813Z,10.56
2018-12-31T09:38:00.799Z,10.58
2018-12-31T09:40:30.915Z,10.42
2018-12-31T09:43:01.262Z,10.52
2018-12-31T09:45:30.797Z,10.54
2018-12-31T09:48:01.240Z,10.60
2018-12-31T09:50:30.850Z,10.66
2018-12-31T09:53:00.787Z,10.72
2018-12-31T09:55:30.922Z,10.71
2018-12-31T09:58:00.835Z,10.73
2018-12-31T10:00:30.874Z,10.81
2018-12-31T10:03:00.978Z,10.78
2018-12-31T10:05:30.885Z,10.87
2018-12-31T10:08:00.913Z,10.83
2018-12-31T10:10:31.050Z,10.83
2018-12-31T10:13:01.253Z,10.80
2018-12-31T10:15:30.982Z,10.77
2018-12-31T10:18:01.088Z,10.87
2018-12-31T10:20:31.052Z,10.94
2018-12-31T10:23:01.099Z,10.90
2018-12-31T10:25:32.634Z,10.97
2018-12-31T10:28:02.083Z,10.87
2018-12-31T10:30:31.545Z,10.96
2018-12-31T10:33:01.187Z,11.03
2018-12-31T10:35:31.101Z,10.99
2018-12-31T10:38:01.066Z,11.10
2018-12-31T10:40:31.115Z,11.14
2018-12-31T10:43:01.199Z,11.09
2018-12-31T10:45:31.113Z,11.10
2018-12-31T10:48:01.157Z,11.25
2018-12-31T10:50:31.116Z,11.19
2018-12-31T10:53:01.083Z,11.26
2018-12-31T10:55:31.205Z,11.23
2018-12-31T10:58:01.131Z,11.32
2018-12-31T11:00:31.135Z,11.33
2018-12-31T11:03:01.187Z,11.35
2018-12-31T11:05:31.128Z,11.35
2018-12-31T11:08:01.085Z,11.19
2018-12-31T11:10:31.505Z,11.24
2018-12-31T11:13:01.142Z,11.28
2018-12-31T11:15:31.143Z,11.28
2018-12-31T11:18:01.562Z,11.24
2018-12-31T11:20:31.121Z,11.24
2018-12-31T11:23:01.138Z,11.27
2018-12-31T11:25:31.222Z,11.20
2018-12-31T11:28:01.121Z,11.22
2018-12-31T11:30:31.326Z,11.27
2018-12-31T11:33:01.312Z,11.31
2018-12-31T11:35:31.175Z,11.27
2018-12-31T11:38:01.191Z,11.18
2018-12-31T11:40:31.279Z,11.29
2018-12-31T11:43:01.186Z,11.24
2018-12-31T11:45:31.207Z,11.21
2018-12-31T11:48:01.307Z,11.08
2018-12-31T11:50:31.209Z,11.23
2018-12-31T11:53:01.193Z,11.29
2018-12-31T11:55:31.355Z,11.28
2018-12-31T11:58:01.263Z,11.22
2018-12-31T12:00:31.206Z,11.28
2018-12-31T12:03:01.369Z,11.30
2018-12-31T12:05:31.242Z,11.36
2018-12-31T12:08:01.299Z,11.22
2018-12-31T12:10:31.265Z,11.26
2018-12-31T12:13:01.206Z,11.38
2018-12-31T12:15:31.235Z,11.50
2018-12-31T12:18:01.634Z,11.39
2018-12-31T12:20:31.576Z,11.49
2018-12-31T12:23:01.290Z,11.58
2018-12-31T12:25:31.386Z,11.66
2018-12-31T12:28:01.276Z,11.59
2018-12-31T12:30:31.282Z,11.50
2018-12-31T12:33:01.420Z,11.46
2018-12-31T12:35:31.321Z,11.57
2018-12-31T12:38:01.374Z,11.55
2018-12-31T12:40:31.418Z,11.42
2018-12-31T12:43:01.290Z,11.42
2018-12-31T12:45:31.349Z,11.38
2018-12-31T12:48:01.364Z,11.35
2018-12-31T12:50:31.319Z,11.41
2018-12-31T12:53:01.314Z,11.41
2018-12-31T12:55:31.768Z,11.34
2018-12-31T12:58:01.374Z,11.36
2018-12-31T13:00:31.574Z,11.33
2018-12-31T13:03:01.528Z,11.42
2018-12-31T13:05:31.354Z,11.40
2018-12-31T13:08:01.383Z,11.45
2018-12-31T13:10:31.370Z,11.52
2018-12-31T13:13:01.373Z,11.42
2018-12-31T13:15:31.332Z,11.45
2018-12-31T13:18:01.444Z,11.46
2018-12-31T13:20:31.308Z,11.50
2018-12-31T13:23:01.495Z,11.36
2018-12-31T13:25:31.559Z,11.23
2018-12-31T13:28:01.373Z,11.27
2018-12-31T13:30:33.204Z,11.26
2018-12-31T13:33:02.633Z,11.26
2018-12-31T13:35:32.110Z,11.32
2018-12-31T13:38:01.509Z,11.26
2018-12-31T13:40:31.498Z,11.25
2018-12-31T13:43:01.513Z,11.19
2018-12-31T13:45:31.379Z,11.28
2018-12-31T13:48:01.931Z,11.20
2018-12-31T13:50:31.888Z,11.19
2018-12-31T13:53:01.387Z,11.23
2018-12-31T13:55:31.538Z,11.08
2018-12-31T13:58:01.400Z,11.20
2018-12-31T14:00:31.432Z,11.16
2018-12-31T14:03:01.579Z,11.20
2018-12-31T14:05:31.463Z,11.27
2018-12-31T14:08:01.443Z,11.26
2018-12-31T14:10:31.452Z,11.28
2018-12-31T14:13:01.526Z,11.37
2018-12-31T14:15:31.477Z,11.43
2018-12-31T14:18:01.574Z,11.46
2018-12-31T14:20:31.495Z,11.49
2018-12-31T14:23:02.249Z,11.42
2018-12-31T14:25:31.695Z,11.38
2018-12-31T14:28:01.887Z,11.35
2018-12-31T14:30:31.624Z,11.12
2018-12-31T14:33:01.449Z,11.05
2018-12-31T14:35:32.108Z,11.08
2018-12-31T14:38:01.947Z,11.05
2018-12-31T14:40:31.473Z,11.11
2018-12-31T14:43:01.649Z,11.04
2018-12-31T14:45:31.655Z,11.08
2018-12-31T14:48:01.564Z,11.12
2018-12-31T14:50:31.562Z,11.19
2018-12-31T14:53:01.650Z,11.19
2018-12-31T14:55:31.725Z,11.13
2018-12-31T14:58:01.559Z,11.01
2018-12-31T15:00:31.667Z,11.02
2018-12-31T15:03:01.526Z,11.08
2018-12-31T15:05:31.516Z,11.12
2018-12-31T15:08:02.232Z,11.15
2018-12-31T15:10:31.699Z,11.14
2018-12-31T15:13:01.603Z,11.17
2018-12-31T15:15:31.619Z,11.13
2018-12-31T15:18:01.536Z,11.16
2018-12-31T15:20:31.743Z,11.14
2018-12-31T15:23:01.636Z,11.25
2018-12-31T15:25:31.761Z,11.22
2018-12-31T15:28:01.558Z,11.26
2018-12-31T15:30:31.883Z,11.29
2018-12-31T15:33:01.571Z,11.25
2018-12-31T15:35:31.582Z,11.29
2018-12-31T15:38:01.780Z,11.33
2018-12-31T15:40:31.576Z,11.26
2018-12-31T15:43:01.700Z,11.29
2018-12-31T15:45:33.260Z,11.33
2018-12-31T15:48:02.738Z,11.27
2018-12-31T15:50:32.184Z,11.28
2018-12-31T15:53:01.879Z,11.33
2018-12-31T15:55:31.649Z,11.36
2018-12-31T15:58:01.587Z,11.36
2018-12-31T16:00:31.775Z,11.35
2018-12-31T16:03:01.673Z,11.29
2018-12-31T16:05:32.444Z,11.28
2018-12-31T16:08:02.045Z,11.19
2018-12-31T16:10:31.767Z,11.31
2018-12-31T16:13:01.797Z,11.35
2018-12-31T16:15:31.800Z,11.38
2018-12-31T16:18:01.638Z,11.32
2018-12-31T16:20:31.630Z,11.35
2018-12-31T16:23:01.824Z,11.39
2018-12-31T16:25:31.703Z,11.39
2018-12-31T16:28:01.695Z,11.43
2018-12-31T16:30:31.963Z,11.40
2018-12-31T16:33:03.638Z,11.43
2018-12-31T16:35:33.133Z,11.50
2018-12-31T16:38:02.625Z,11.45
2018-12-31T16:40:32.125Z,11.43
2018-12-31T16:43:01.673Z,11.41
2018-12-31T16:45:32.057Z,11.39
2018-12-31T16:48:01.773Z,11.23
2018-12-31T16:50:31.906Z,11.36
2018-12-31T16:53:01.847Z,11.43
2018-12-31T16:55:31.718Z,11.51
2018-12-31T16:58:02.011Z,11.55
2018-12-31T17:00:31.778Z,11.64
2018-12-31T17:03:01.718Z,11.63
2018-12-31T17:05:31.764Z,11.54
2018-12-31T17:08:01.781Z,11.48
2018-12-31T17:10:31.715Z,11.44
2018-12-31T17:13:02.223Z,11.50
2018-12-31T17:15:32.343Z,11.58
2018-12-31T17:18:02.229Z,11.66
2018-12-31T17:20:50.852Z,11.67
2018-12-31T17:23:20.447Z,11.65
2018-12-31T17:25:50.040Z,11.65
2018-12-31T17:28:38.628Z,11.58
2018-12-31T17:31:08.097Z,11.50
2018-12-31T17:33:37.687Z,11.46
2018-12-31T17:36:07.467Z,11.46
2018-12-31T17:38:36.972Z,11.44
2018-12-31T17:41:06.488Z,11.45
2018-12-31T17:43:36.119Z,11.46
2018-12-31T17:46:05.679Z,11.36
2018-12-31T17:48:35.109Z,11.32
2018-12-31T17:51:04.990Z,11.42
2018-12-31T17:53:34.440Z,11.45
2018-12-31T17:56:04.662Z,11.51
2018-12-31T17:58:34.246Z,11.48
2018-12-31T18:01:03.652Z,11.50
2018-12-31T18:03:33.390Z,11.55
2018-12-31T18:06:03.069Z,11.57
2018-12-31T18:08:32.490Z,11.43
2018-12-31T18:11:04.735Z,11.42
2018-12-31T18:13:34.305Z,11.45
2018-12-31T18:16:03.926Z,11.50
2018-12-31T18:18:33.354Z,11.42
2018-12-31T18:21:06.016Z,11.40
2018-12-31T18:23:35.474Z,11.35
2018-12-31T18:26:05.178Z,11.40
2018-12-31T18:28:34.784Z,11.39
2018-12-31T18:31:04.250Z,11.31
2018-12-31T18:33:33.649Z,11.33
2018-12-31T18:36:03.259Z,11.36
2018-12-31T18:38:32.713Z,11.23
2018-12-31T18:41:02.308Z,11.30
2018-12-31T18:43:32.356Z,11.31
2018-12-31T18:46:03.154Z,11.26
2018-12-31T18:48:32.591Z,11.24
2018-12-31T18:51:02.675Z,11.34
2018-12-31T18:53:32.390Z,11.25
2018-12-31T18:56:02.336Z,11.25
2018-12-31T18:58:34.463Z,11.23
2018-12-31T19:01:03.925Z,11.20
2018-12-31T19:03:33.442Z,11.24
2018-12-31T19:06:03.181Z,11.11
2018-12-31T19:08:33.276Z,11.15
2018-12-31T19:11:02.744Z,11.14
2018-12-31T19:13:32.470Z,11.19
2018-12-31T19:16:02.380Z,11.24
2018-12-31T19:18:32.365Z,11.15
2018-12-31T19:21:02.438Z,11.16
2018-12-31T19:23:32.462Z,11.15
2018-12-31T19:26:02.449Z,11.15
2018-12-31T19:28:32.488Z,11.17
2018-12-31T19:31:02.539Z,11.14
2018-12-31T19:33:32.440Z,11.14
2018-12-31T19:36:02.557Z,11.23
2018-12-31T19:38:32.508Z,11.22
2018-12-31T19:41:02.491Z,11.16
2018-12-31T19:43:32.593Z,11.15
2018-12-31T19:46:02.422Z,11.03
2018-12-31T19:48:32.526Z,11.01
2018-12-31T19:51:02.480Z,11.02
2018-12-31T19:53:32.490Z,11.12
2018-12-31T19:56:02.390Z,11.16
2018-12-31T19:58:32.618Z,11.19
2018-12-31T20:01:02.480Z,11.07
2018-12-31T20:03:32.432Z,11.01
2018-12-31T20:06:02.589Z,11.07
2018-12-31T20:08:32.432Z,11.09
2018-12-31T20:11:02.517Z,11.11
2018-12-31T20:13:32.681Z,11.04
2018-12-31T20:16:02.468Z,10.98
2018-12-31T20:18:32.477Z,10.94
2018-12-31T20:21:02.529Z,10.92
2018-12-31T20:23:32.468Z,10.99
2018-12-31T20:26:02.481Z,11.01
2018-12-31T20:28:32.917Z,11.08
2018-12-31T20:31:02.595Z,10.99
2018-12-31T20:33:32.545Z,11.00
2018-12-31T20:36:02.672Z,10.99
2018-12-31T20:38:32.539Z,10.89
2018-12-31T20:41:02.568Z,10.91
2018-12-31T20:43:33.030Z,11.00
2018-12-31T20:46:02.587Z,11.05
2018-12-31T20:48:32.596Z,10.89
2018-12-31T20:51:02.668Z,10.84
2018-12-31T20:53:32.624Z,10.83
2018-12-31T20:56:02.687Z,10.72
2018-12-31T20:58:51.234Z,10.57
2018-12-31T21:01:21.632Z,10.46
2018-12-31T21:03:51.094Z,10.37
2018-12-31T21:06:20.678Z,10.48
2018-12-31T21:08:50.189Z,10.52
2018-12-31T21:11:19.711Z,10.52
2018-12-31T21:13:49.502Z,10.49
2018-12-31T21:16:18.949Z,10.51
2018-12-31T21:18:48.408Z,10.58
2018-12-31T21:21:17.967Z,10.57
2018-12-31T21:23:47.432Z,10.36
2018-12-31T21:26:16.862Z,10.43
2018-12-31T21:28:46.885Z,10.54
2018-12-31T21:31:16.334Z,10.44
2018-12-31T21:33:45.899Z,10.45
2018-12-31T21:36:15.485Z,10.55
2018-12-31T21:38:46.022Z,10.56
2018-12-31T21:41:15.388Z,10.47
2018-12-31T21:43:44.979Z,10.49
2018-12-31T21:46:14.406Z,10.55
2018-12-31T21:48:44.008Z,10.51
2018-12-31T21:51:13.526Z,10.50
2018-12-31T21:53:43.035Z,10.49
2018-12-31T21:56:12.437Z,10.57
2018-12-31T21:58:42.038Z,10.53
2018-12-31T22:01:11.469Z,10.60
2018-12-31T22:03:40.939Z,10.59
2018-12-31T22:06:10.525Z,10.55
2018-12-31T22:08:39.969Z,10.59
2018-12-31T22:11:09.447Z,10.55
2018-12-31T22:13:38.902Z,10.58
2018-12-31T22:16:08.381Z,10.55
2018-12-31T22:18:37.853Z,10.53
2018-12-31T22:21:07.500Z,10.58
2018-12-31T22:23:36.921Z,10.53
2018-12-31T22:26:06.385Z,10.54
2018-12-31T22:28:35.869Z,10.55
2018-12-31T22:31:05.361Z,10.60
2018-12-31T22:33:34.787Z,10.62
2018-12-31T22:36:04.601Z,10.50
2018-12-31T22:38:34.095Z,10.47
2018-12-31T22:41:03.524Z,10.44
2018-12-31T22:43:33.428Z,10.54
2018-12-31T22:46:03.184Z,10.60
2018-12-31T22:48:33.205Z,10.58
2018-12-31T22:51:03.299Z,10.61
2018-12-31T22:53:33.370Z,10.60
2018-12-31T22:56:03.232Z,10.56
2018-12-31T22:58:33.469Z,10.61
2018-12-31T23:01:03.251Z,10.55
2018-12-31T23:03:33.310Z,10.43
2018-12-31T23:06:03.403Z,10.44
2018-12-31T23:08:33.321Z,10.42
2018-12-31T23:11:03.354Z,10.32
2018-12-31T23:13:37.202Z,10.39
2018-12-31T23:16:06.915Z,10.39
2018-12-31T23:18:36.368Z,10.39
2018-12-31T23:21:05.903Z,10.30
2018-12-31T23:23:35.330Z,10.31
2018-12-31T23:26:04.750Z,10.32
2018-12-31T23:28:34.186Z,10.19
2018-12-31T23:31:03.626Z,10.21
2018-12-31T23:33:33.328Z,10.16
2018-12-31T23:36:03.474Z,10.19
2018-12-31T23:38:33.314Z,10.13
2018-12-31T23:41:03.534Z,10.19
2018-12-31T23:43:33.435Z,10.25
2018-12-31T23:46:03.340Z,10.21
2018-12-31T23:48:33.328Z,10.19
2018-12-31T23:51:03.344Z,10.20
2018-12-31T23:53:33.400Z,10.21
2018-12-31T23:56:03.505Z,10.11
2018-12-31T23:58:33.492Z,9.99
