createdAt,value
2022-09-15T00:01:03.240Z,16.64
2022-09-15T00:03:30.152Z,16.64
2022-09-15T00:05:57.368Z,16.64
2022-09-15T00:08:24.788Z,16.63
2022-09-15T00:11:22.320Z,16.60
2022-09-15T00:13:49.774Z,16.64
2022-09-15T00:16:18.175Z,16.62
2022-09-15T00:18:46.185Z,16.67
2022-09-15T00:21:17.758Z,16.70
2022-09-15T00:23:45.740Z,16.75
2022-09-15T00:26:14.190Z,16.77
2022-09-15T00:28:41.595Z,16.76
2022-09-15T00:31:11.405Z,16.74
2022-09-15T00:33:38.396Z,16.72
2022-09-15T00:36:08.442Z,16.76
2022-09-15T00:38:36.218Z,16.79
2022-09-15T00:41:04.651Z,16.80
2022-09-15T00:44:26.702Z,16.80
2022-09-15T00:47:15.677Z,16.79
2022-09-15T00:49:43.752Z,16.78
2022-09-15T00:52:19.413Z,16.82
2022-09-15T00:55:10.417Z,16.83
2022-09-15T00:57:43.856Z,16.86
2022-09-15T01:00:14.704Z,16.84
2022-09-15T01:02:43.955Z,16.83
2022-09-15T01:05:18.092Z,16.83
2022-09-15T01:07:59.168Z,16.81
2022-09-15T01:10:32.440Z,16.81
2022-09-15T01:13:01.944Z,16.84
2022-09-15T01:16:13.068Z,16.87
2022-09-15T01:18:56.868Z,16.86
2022-09-15T01:21:45.591Z,16.91
2022-09-15T01:24:41.308Z,16.94
2022-09-15T01:27:42.168Z,16.97
2022-09-15T01:30:12.996Z,16.98
2022-09-15T01:33:04.219Z,16.91
2022-09-15T01:36:03.679Z,16.82
2022-09-15T01:38:42.304Z,16.74
2022-09-15T01:41:17.257Z,16.67
2022-09-15T01:44:02.155Z,16.63
2022-09-15T01:46:33.062Z,16.60
2022-09-15T01:49:02.395Z,16.57
2022-09-15T01:51:32.037Z,16.58
2022-09-15T01:54:02.660Z,16.62
2022-09-15T01:56:29.577Z,16.65
2022-09-15T01:58:56.954Z,16.65
2022-09-15T02:01:44.678Z,16.66
2022-09-15T02:04:18.444Z,16.66
2022-09-15T02:06:48.076Z,16.66
2022-09-15T02:09:23.437Z,16.64
2022-09-15T02:12:14.883Z,16.65
2022-09-15T02:14:54.109Z,16.65
2022-09-15T02:17:21.609Z,16.66
2022-09-15T02:19:56.290Z,16.68
2022-09-15T02:22:27.994Z,16.67
2022-09-15T02:25:05.906Z,16.64
2022-09-15T02:27:41.795Z,16.65
2022-09-15T02:30:12.159Z,16.65
2022-09-15T02:32:47.451Z,16.66
2022-09-15T02:35:16.291Z,16.63
2022-09-15T02:37:44.070Z,16.57
2022-09-15T02:40:11.385Z,16.57
2022-09-15T02:42:39.310Z,16.52
2022-09-15T02:45:06.834Z,16.51
2022-09-15T02:47:33.749Z,16.49
2022-09-15T02:50:00.900Z,16.47
2022-09-15T02:52:27.679Z,16.48
2022-09-15T02:54:54.525Z,16.49
2022-09-15T02:57:21.403Z,16.49
2022-09-15T03:00:07.115Z,16.52
2022-09-15T03:02:34.030Z,16.49
2022-09-15T03:05:00.883Z,16.48
2022-09-15T03:07:28.646Z,16.47
2022-09-15T03:09:55.586Z,16.48
2022-09-15T03:12:22.317Z,16.50
2022-09-15T03:14:49.321Z,16.52
2022-09-15T03:17:16.788Z,16.51
2022-09-15T03:19:44.376Z,16.47
2022-09-15T03:22:11.380Z,16.42
2022-09-15T03:24:38.352Z,16.35
2022-09-15T03:27:05.839Z,16.27
2022-09-15T03:29:32.779Z,16.22
2022-09-15T03:31:59.698Z,16.19
2022-09-15T03:34:26.731Z,16.19
2022-09-15T03:36:53.622Z,16.17
2022-09-15T03:39:20.653Z,16.22
2022-09-15T03:41:47.377Z,16.22
2022-09-15T03:44:14.197Z,16.21
2022-09-15T03:46:41.071Z,16.20
2022-09-15T03:49:08.793Z,16.18
2022-09-15T03:51:35.666Z,16.19
2022-09-15T03:54:03.157Z,16.22
2022-09-15T03:56:32.707Z,16.24
2022-09-15T03:59:04.261Z,16.25
2022-09-15T04:01:32.264Z,16.26
2022-09-15T04:03:59.410Z,16.29
2022-09-15T04:06:26.872Z,16.36
2022-09-15T04:08:54.357Z,16.43
2022-09-15T04:11:22.798Z,16.46
2022-09-15T04:13:49.854Z,16.50
2022-09-15T04:16:23.192Z,16.52
2022-09-15T04:18:52.194Z,16.50
2022-09-15T04:21:22.915Z,16.49
2022-09-15T04:23:50.060Z,16.49
2022-09-15T04:26:22.993Z,16.47
2022-09-15T04:28:49.761Z,16.47
2022-09-15T04:31:17.696Z,16.46
2022-09-15T04:33:45.164Z,16.41
2022-09-15T04:36:15.051Z,16.44
2022-09-15T04:38:42.564Z,16.40
2022-09-15T04:41:12.215Z,16.31
2022-09-15T04:43:39.025Z,16.16
2022-09-15T04:46:06.286Z,16.02
2022-09-15T04:48:33.856Z,15.89
2022-09-15T04:51:21.464Z,15.78
2022-09-15T04:53:48.928Z,15.72
2022-09-15T04:56:21.352Z,15.64
2022-09-15T04:58:53.939Z,15.53
2022-09-15T05:01:32.121Z,15.48
2022-09-15T05:04:03.917Z,15.44
2022-09-15T05:06:32.476Z,15.45
2022-09-15T05:08:59.373Z,15.39
2022-09-15T05:11:27.117Z,15.31
2022-09-15T05:13:54.911Z,15.26
2022-09-15T05:16:24.275Z,15.23
2022-09-15T05:18:53.008Z,15.20
2022-09-15T05:21:21.508Z,15.14
2022-09-15T05:23:49.456Z,15.16
2022-09-15T05:26:19.890Z,15.22
2022-09-15T05:28:46.715Z,15.28
2022-09-15T05:31:19.766Z,15.31
2022-09-15T05:33:48.040Z,15.30
2022-09-15T05:36:15.211Z,15.36
2022-09-15T05:38:42.461Z,15.44
2022-09-15T05:41:11.775Z,15.52
2022-09-15T05:43:39.885Z,15.54
2022-09-15T05:46:07.821Z,15.61
2022-09-15T05:48:35.093Z,15.67
2022-09-15T05:51:02.834Z,15.73
2022-09-15T05:53:31.015Z,15.83
2022-09-15T05:56:00.008Z,15.93
2022-09-15T05:58:27.770Z,16.05
2022-09-15T06:00:55.652Z,16.14
2022-09-15T06:03:27.552Z,16.20
2022-09-15T06:06:02.603Z,16.25
2022-09-15T06:08:37.723Z,16.27
2022-09-15T06:11:07.444Z,16.32
2022-09-15T06:13:34.761Z,16.36
2022-09-15T06:16:03.828Z,16.37
2022-09-15T06:18:30.953Z,16.38
2022-09-15T06:20:57.785Z,16.40
2022-09-15T06:23:24.909Z,16.37
2022-09-15T06:25:51.770Z,16.39
2022-09-15T06:28:18.577Z,16.41
2022-09-15T06:30:49.430Z,16.45
2022-09-15T06:33:16.369Z,16.50
2022-09-15T06:35:43.096Z,16.57
2022-09-15T06:38:10.090Z,16.63
2022-09-15T06:40:37.633Z,16.68
2022-09-15T06:43:04.561Z,16.71
2022-09-15T06:45:31.814Z,16.80
2022-09-15T06:48:20.624Z,16.89
2022-09-15T06:50:52.887Z,16.90
2022-09-15T06:53:20.343Z,16.92
2022-09-15T06:55:47.223Z,16.87
2022-09-15T06:58:13.969Z,16.82
2022-09-15T07:00:40.885Z,16.69
2022-09-15T07:03:07.931Z,16.53
2022-09-15T07:05:35.090Z,16.42
2022-09-15T07:08:02.872Z,16.32
2022-09-15T07:10:29.831Z,16.26
2022-09-15T07:12:56.754Z,16.25
2022-09-15T07:15:25.973Z,16.27
2022-09-15T07:17:53.051Z,16.33
2022-09-15T07:20:19.864Z,16.38
2022-09-15T07:22:46.794Z,16.42
2022-09-15T07:25:13.801Z,16.43
2022-09-15T07:27:40.595Z,16.50
2022-09-15T07:30:08.629Z,16.66
2022-09-15T07:32:35.460Z,16.85
2022-09-15T07:35:02.581Z,17.00
2022-09-15T07:37:29.633Z,17.05
2022-09-15T07:39:56.554Z,17.09
2022-09-15T07:42:23.484Z,17.14
2022-09-15T07:44:50.293Z,17.21
2022-09-15T07:47:17.320Z,17.38
2022-09-15T07:49:44.147Z,17.60
2022-09-15T07:52:10.986Z,17.98
2022-09-15T07:54:37.953Z,18.41
2022-09-15T07:57:06.453Z,18.66
2022-09-15T07:59:33.400Z,18.85
2022-09-15T08:02:00.651Z,18.67
2022-09-15T08:04:27.630Z,18.36
2022-09-15T08:06:54.655Z,18.26
2022-09-15T08:09:21.900Z,18.32
2022-09-15T08:11:48.694Z,18.37
2022-09-15T08:14:15.438Z,18.37
2022-09-15T08:16:42.445Z,18.50
2022-09-15T08:19:09.186Z,18.66
2022-09-15T08:21:35.973Z,18.73
2022-09-15T08:24:03.282Z,18.94
2022-09-15T08:26:31.118Z,18.95
2022-09-15T08:28:58.337Z,18.89
2022-09-15T08:31:25.876Z,18.92
2022-09-15T08:33:54.748Z,18.92
2022-09-15T08:36:21.901Z,18.88
2022-09-15T08:38:49.371Z,18.67
2022-09-15T08:41:22.279Z,18.45
2022-09-15T08:44:08.521Z,18.29
2022-09-15T08:46:44.314Z,18.25
2022-09-15T08:49:47.448Z,18.23
2022-09-15T08:52:20.638Z,18.42
2022-09-15T08:54:51.656Z,18.64
2022-09-15T08:57:22.607Z,18.61
2022-09-15T08:59:49.456Z,18.91
2022-09-15T09:02:45.782Z,19.05
2022-09-15T09:05:32.768Z,18.59
2022-09-15T09:08:07.382Z,18.40
2022-09-15T09:10:43.400Z,18.02
2022-09-15T09:13:35.753Z,18.01
2022-09-15T09:16:50.942Z,18.04
2022-09-15T09:19:36.174Z,18.24
2022-09-15T09:22:12.302Z,18.76
2022-09-15T09:24:51.577Z,19.06
2022-09-15T09:27:23.992Z,19.00
2022-09-15T09:30:18.749Z,18.88
2022-09-15T09:32:54.110Z,18.86
2022-09-15T09:35:38.011Z,18.68
2022-09-15T09:38:04.912Z,18.51
2022-09-15T09:40:33.775Z,18.56
2022-09-15T09:43:01.424Z,18.75
2022-09-15T09:45:28.671Z,19.35
2022-09-15T09:48:02.903Z,20.14
2022-09-15T09:50:34.892Z,20.22
2022-09-15T09:53:26.351Z,19.36
2022-09-15T09:55:55.329Z,19.00
2022-09-15T09:58:25.531Z,18.90
2022-09-15T10:00:53.052Z,18.88
2022-09-15T10:03:30.607Z,18.74
2022-09-15T10:06:06.327Z,18.66
2022-09-15T10:08:35.799Z,18.74
2022-09-15T10:11:11.732Z,18.80
2022-09-15T10:13:52.730Z,19.04
2022-09-15T10:16:20.693Z,19.16
2022-09-15T10:18:54.140Z,19.42
2022-09-15T10:21:25.470Z,19.62
2022-09-15T10:23:52.393Z,19.45
2022-09-15T10:26:29.595Z,19.40
2022-09-15T10:29:13.418Z,19.68
2022-09-15T10:31:41.807Z,19.74
2022-09-15T10:34:25.355Z,19.45
2022-09-15T10:36:55.101Z,19.17
2022-09-15T10:39:48.495Z,18.95
2022-09-15T10:42:36.889Z,19.07
2022-09-15T10:45:16.197Z,19.31
2022-09-15T10:48:03.337Z,19.71
2022-09-15T10:50:40.108Z,20.00
2022-09-15T10:53:30.025Z,20.10
2022-09-15T10:56:15.174Z,20.32
2022-09-15T10:59:12.752Z,20.53
2022-09-15T11:02:02.920Z,20.78
2022-09-15T11:04:40.542Z,20.74
2022-09-15T11:07:27.453Z,20.93
2022-09-15T11:10:29.966Z,20.88
2022-09-15T11:13:16.924Z,20.56
2022-09-15T11:16:14.924Z,20.39
2022-09-15T11:19:16.640Z,20.15
2022-09-15T11:21:50.727Z,20.08
2022-09-15T11:24:31.841Z,20.22
2022-09-15T11:27:11.989Z,20.53
2022-09-15T11:29:47.645Z,20.66
2022-09-15T11:32:38.188Z,20.30
2022-09-15T11:35:15.049Z,20.32
2022-09-15T11:37:48.917Z,20.29
2022-09-15T11:40:22.099Z,19.96
2022-09-15T11:42:55.140Z,20.14
2022-09-15T11:48:17.735Z,20.85
2022-09-15T11:50:49.130Z,21.02
2022-09-15T11:53:27.875Z,21.05
2022-09-15T11:55:57.548Z,20.86
2022-09-15T11:58:41.399Z,20.49
2022-09-15T12:01:17.273Z,20.14
2022-09-15T12:03:56.848Z,20.10
2022-09-15T12:06:33.010Z,20.35
2022-09-15T12:09:02.188Z,20.70
2022-09-15T12:11:31.863Z,20.71
2022-09-15T12:14:00.102Z,20.93
2022-09-15T12:16:29.128Z,20.70
2022-09-15T12:19:10.683Z,20.49
2022-09-15T12:21:56.284Z,20.28
2022-09-15T12:24:23.420Z,20.20
2022-09-15T12:26:50.595Z,19.86
2022-09-15T12:29:26.507Z,19.59
2022-09-15T12:32:19.942Z,19.50
2022-09-15T12:35:26.052Z,19.22
2022-09-15T12:38:00.560Z,19.30
2022-09-15T12:40:30.633Z,19.23
2022-09-15T12:42:57.734Z,19.45
2022-09-15T12:45:28.742Z,19.57
2022-09-15T12:48:01.926Z,19.44
2022-09-15T12:50:36.243Z,19.38
2022-09-15T12:53:17.898Z,19.31
2022-09-15T12:55:52.387Z,19.24
2022-09-15T12:58:27.982Z,19.61
2022-09-15T13:01:24.551Z,20.15
2022-09-15T13:04:13.088Z,20.08
2022-09-15T13:06:40.114Z,19.85
2022-09-15T13:09:07.333Z,19.39
2022-09-15T13:11:37.616Z,19.04
2022-09-15T13:14:07.467Z,18.91
2022-09-15T13:16:40.218Z,18.47
2022-09-15T13:19:25.391Z,18.86
2022-09-15T13:22:31.112Z,19.20
2022-09-15T13:25:02.269Z,18.93
2022-09-15T13:27:45.370Z,18.98
2022-09-15T13:30:24.298Z,19.29
2022-09-15T13:33:12.537Z,19.38
2022-09-15T13:35:49.891Z,19.32
2022-09-15T13:38:39.595Z,19.36
2022-09-15T13:41:18.480Z,19.60
2022-09-15T13:44:07.118Z,19.68
2022-09-15T13:46:39.698Z,19.90
2022-09-15T13:49:43.366Z,20.17
2022-09-15T13:52:32.332Z,20.24
2022-09-15T13:55:14.608Z,20.42
2022-09-15T14:00:48.206Z,20.29
2022-09-15T14:03:24.040Z,20.00
2022-09-15T14:05:51.607Z,19.54
2022-09-15T14:08:26.818Z,19.01
2022-09-15T14:10:59.784Z,18.02
2022-09-15T14:13:29.031Z,17.43
2022-09-15T14:16:09.082Z,17.18
2022-09-15T14:18:43.969Z,17.13
2022-09-15T14:21:17.487Z,16.94
2022-09-15T14:23:47.065Z,16.91
2022-09-15T14:26:16.704Z,17.16
2022-09-15T14:28:51.115Z,17.39
2022-09-15T14:31:27.571Z,17.66
2022-09-15T14:33:54.595Z,17.92
2022-09-15T14:36:25.387Z,18.14
2022-09-15T14:39:16.942Z,18.20
2022-09-15T14:41:43.968Z,18.42
2022-09-15T14:47:20.049Z,18.34
2022-09-15T14:49:47.523Z,18.29
2022-09-15T14:52:30.780Z,18.37
2022-09-15T14:55:03.603Z,18.53
2022-09-15T14:57:34.003Z,18.88
2022-09-15T15:00:07.248Z,19.26
2022-09-15T15:03:06.861Z,19.21
2022-09-15T15:05:40.742Z,19.05
2022-09-15T15:08:13.595Z,19.05
2022-09-15T15:10:41.441Z,19.00
2022-09-15T15:13:15.387Z,18.68
2022-09-15T15:15:43.322Z,18.84
2022-09-15T15:18:39.996Z,18.84
2022-09-15T15:21:28.233Z,18.74
2022-09-15T15:23:55.384Z,18.45
2022-09-15T15:26:26.313Z,18.28
2022-09-15T15:28:53.265Z,18.04
2022-09-15T15:31:23.693Z,18.03
2022-09-15T15:34:05.430Z,17.91
2022-09-15T15:36:36.034Z,17.80
2022-09-15T15:39:09.565Z,17.77
2022-09-15T15:41:42.224Z,17.70
2022-09-15T15:44:15.400Z,17.65
2022-09-15T15:46:48.550Z,17.35
2022-09-15T15:49:16.414Z,16.42
2022-09-15T15:51:43.915Z,15.54
2022-09-15T15:54:10.925Z,15.19
2022-09-15T15:56:38.198Z,15.15
2022-09-15T15:59:05.920Z,15.23
2022-09-15T16:01:33.453Z,15.37
2022-09-15T16:04:00.691Z,15.71
2022-09-15T16:06:27.704Z,15.84
2022-09-15T16:08:58.638Z,16.15
2022-09-15T16:11:25.783Z,16.58
2022-09-15T16:13:53.359Z,16.97
2022-09-15T16:16:23.729Z,17.33
2022-09-15T16:18:51.665Z,17.32
2022-09-15T16:21:36.739Z,17.31
2022-09-15T16:24:05.389Z,17.25
2022-09-15T16:26:35.682Z,17.34
2022-09-15T16:29:02.638Z,17.30
2022-09-15T16:31:30.701Z,17.24
2022-09-15T16:33:58.002Z,16.94
2022-09-15T16:36:26.243Z,16.64
2022-09-15T16:38:53.864Z,16.21
2022-09-15T16:41:23.366Z,15.96
2022-09-15T16:43:50.251Z,16.01
2022-09-15T16:46:17.740Z,16.13
2022-09-15T16:48:47.248Z,16.27
2022-09-15T16:51:25.239Z,16.16
2022-09-15T16:53:54.149Z,16.17
2022-09-15T16:56:21.063Z,16.22
2022-09-15T16:58:48.017Z,16.08
2022-09-15T17:01:19.863Z,16.01
2022-09-15T17:03:48.136Z,15.85
2022-09-15T17:06:17.697Z,15.72
2022-09-15T17:08:45.417Z,15.64
2022-09-15T17:11:16.644Z,15.62
2022-09-15T17:13:44.862Z,15.51
2022-09-15T17:16:15.098Z,15.41
2022-09-15T17:18:42.283Z,15.31
2022-09-15T17:21:11.569Z,15.23
2022-09-15T17:23:40.734Z,15.16
2022-09-15T17:26:13.154Z,15.13
2022-09-15T17:28:41.294Z,15.19
2022-09-15T17:31:23.316Z,15.24
2022-09-15T17:33:51.380Z,15.26
2022-09-15T17:36:18.719Z,15.22
2022-09-15T17:38:46.253Z,15.15
2022-09-15T17:41:20.594Z,15.03
2022-09-15T17:43:47.771Z,14.99
2022-09-15T17:46:14.909Z,14.96
2022-09-15T17:48:42.202Z,14.97
2022-09-15T17:51:15.126Z,14.89
2022-09-15T17:53:42.986Z,14.77
2022-09-15T17:56:09.937Z,14.70
2022-09-15T17:58:36.859Z,14.63
2022-09-15T18:01:04.062Z,14.68
2022-09-15T18:03:34.922Z,14.58
2022-09-15T18:06:05.426Z,14.55
2022-09-15T18:08:35.903Z,14.68
2022-09-15T18:11:04.179Z,14.72
2022-09-15T18:13:31.992Z,14.63
2022-09-15T18:16:04.314Z,14.56
2022-09-15T18:18:31.839Z,14.58
2022-09-15T18:20:58.952Z,14.57
2022-09-15T18:23:29.518Z,14.52
2022-09-15T18:25:57.257Z,14.39
2022-09-15T18:28:24.158Z,14.31
2022-09-15T18:30:51.705Z,14.18
2022-09-15T18:33:25.919Z,14.14
2022-09-15T18:35:55.826Z,14.03
2022-09-15T18:38:23.421Z,14.00
2022-09-15T18:40:56.023Z,14.09
2022-09-15T18:43:25.514Z,14.13
2022-09-15T18:45:55.154Z,14.23
2022-09-15T18:48:22.333Z,14.31
2022-09-15T18:50:49.213Z,14.20
2022-09-15T18:53:16.092Z,14.05
2022-09-15T18:55:43.806Z,13.93
2022-09-15T18:58:11.966Z,13.85
2022-09-15T19:00:39.038Z,13.76
2022-09-15T19:03:09.369Z,13.74
2022-09-15T19:05:36.421Z,13.68
2022-09-15T19:08:04.014Z,13.62
2022-09-15T19:10:31.655Z,13.61
2022-09-15T19:12:58.832Z,13.60
2022-09-15T19:15:26.107Z,13.58
2022-09-15T19:17:53.405Z,13.51
2022-09-15T19:20:20.368Z,13.62
2022-09-15T19:22:47.673Z,13.67
2022-09-15T19:25:14.940Z,13.76
2022-09-15T19:27:41.917Z,13.85
2022-09-15T19:30:10.465Z,13.93
2022-09-15T19:32:38.611Z,13.92
2022-09-15T19:35:06.168Z,13.98
2022-09-15T19:37:38.169Z,13.99
2022-09-15T19:40:09.260Z,14.00
2022-09-15T19:42:38.172Z,14.00
2022-09-15T19:45:06.046Z,13.98
2022-09-15T19:47:33.075Z,14.00
2022-09-15T19:49:59.983Z,14.03
2022-09-15T19:52:28.426Z,14.08
2022-09-15T19:54:55.587Z,14.15
2022-09-15T19:57:23.192Z,14.21
2022-09-15T19:59:50.910Z,14.20
2022-09-15T20:02:18.095Z,14.13
2022-09-15T20:04:44.962Z,14.09
2022-09-15T20:07:12.866Z,14.01
2022-09-15T20:09:39.978Z,14.04
2022-09-15T20:12:07.111Z,14.13
2022-09-15T20:14:34.183Z,14.19
2022-09-15T20:17:02.033Z,14.18
2022-09-15T20:19:29.935Z,14.08
2022-09-15T20:21:56.947Z,13.99
2022-09-15T20:24:24.878Z,13.86
2022-09-15T20:26:51.871Z,13.82
2022-09-15T20:29:19.446Z,13.79
2022-09-15T20:31:47.012Z,13.74
2022-09-15T20:34:14.072Z,13.68
2022-09-15T20:36:41.155Z,13.65
2022-09-15T20:39:13.377Z,13.60
2022-09-15T20:41:42.280Z,13.56
2022-09-15T20:44:12.031Z,13.54
2022-09-15T20:46:39.444Z,13.49
2022-09-15T20:49:06.959Z,13.44
2022-09-15T20:51:34.340Z,13.35
2022-09-15T20:54:04.381Z,13.25
2022-09-15T20:56:34.769Z,13.17
2022-09-15T20:59:03.781Z,13.13
2022-09-15T21:01:35.565Z,13.09
2022-09-15T21:04:02.649Z,13.02
2022-09-15T21:06:31.808Z,12.92
2022-09-15T21:08:58.907Z,12.92
2022-09-15T21:11:27.534Z,12.95
2022-09-15T21:13:55.490Z,12.90
2022-09-15T21:16:25.223Z,12.86
2022-09-15T21:18:53.426Z,12.90
2022-09-15T21:21:23.205Z,12.96
2022-09-15T21:23:53.279Z,13.03
2022-09-15T21:26:25.756Z,13.03
2022-09-15T21:28:53.828Z,13.05
2022-09-15T21:31:28.751Z,13.06
2022-09-15T21:33:56.589Z,13.08
2022-09-15T21:36:25.931Z,13.07
2022-09-15T21:38:54.777Z,13.16
2022-09-15T21:41:24.457Z,13.22
2022-09-15T21:43:58.156Z,13.23
2022-09-15T21:46:29.543Z,13.34
2022-09-15T21:49:00.050Z,13.38
2022-09-15T21:51:31.211Z,13.40
2022-09-15T21:53:59.803Z,13.53
2022-09-15T21:56:29.179Z,13.59
2022-09-15T21:58:57.237Z,13.55
2022-09-15T22:01:28.162Z,13.53
2022-09-15T22:03:56.746Z,13.56
2022-09-15T22:06:30.606Z,13.58
2022-09-15T22:08:59.325Z,13.61
2022-09-15T22:11:26.536Z,13.64
2022-09-15T22:13:53.956Z,13.63
2022-09-15T22:16:23.696Z,13.62
2022-09-15T22:18:51.173Z,13.67
2022-09-15T22:21:29.743Z,13.65
2022-09-15T22:23:59.281Z,13.58
2022-09-15T22:26:29.128Z,13.60
2022-09-15T22:28:58.429Z,13.62
2022-09-15T22:31:26.802Z,13.61
2022-09-15T22:33:53.855Z,13.57
2022-09-15T22:36:28.641Z,13.54
2022-09-15T22:38:56.989Z,13.51
2022-09-15T22:41:27.405Z,13.48
2022-09-15T22:43:54.222Z,13.51
2022-09-15T22:46:21.207Z,13.48
2022-09-15T22:48:48.238Z,13.46
2022-09-15T22:51:15.878Z,13.42
2022-09-15T22:53:43.076Z,13.39
2022-09-15T22:56:17.239Z,13.42
2022-09-15T22:58:44.154Z,13.47
2022-09-15T23:01:22.169Z,13.50
2022-09-15T23:03:53.850Z,13.46
2022-09-15T23:06:22.060Z,13.40
2022-09-15T23:08:57.575Z,13.36
2022-09-15T23:11:26.457Z,13.34
2022-09-15T23:13:54.397Z,13.27
2022-09-15T23:16:22.442Z,13.20
2022-09-15T23:18:50.130Z,13.17
2022-09-15T23:21:17.350Z,13.14
2022-09-15T23:23:47.431Z,13.19
2022-09-15T23:26:16.130Z,13.18
2022-09-15T23:28:42.987Z,13.17
2022-09-15T23:31:13.830Z,13.21
2022-09-15T23:33:41.676Z,13.27
2022-09-15T23:36:11.826Z,13.30
2022-09-15T23:38:40.158Z,13.33
2022-09-15T23:41:08.365Z,13.29
2022-09-15T23:43:35.353Z,13.26
2022-09-15T23:46:03.292Z,13.24
2022-09-15T23:48:33.689Z,13.27
2022-09-15T23:51:00.857Z,13.27
2022-09-15T23:53:28.196Z,13.28
2022-09-15T23:55:55.259Z,13.23
2022-09-15T23:58:22.096Z,13.21
