createdAt,value
2018-03-28T00:00:16.534Z,998.74
2018-03-28T00:01:16.462Z,998.78
2018-03-28T00:02:16.380Z,998.75
2018-03-28T00:03:16.310Z,998.77
2018-03-28T00:04:16.256Z,998.77
2018-03-28T00:05:16.146Z,998.73
2018-03-28T00:06:16.067Z,998.77
2018-03-28T00:07:15.990Z,998.79
2018-03-28T00:08:15.910Z,998.80
2018-03-28T00:09:15.831Z,998.79
2018-03-28T00:10:15.753Z,998.79
2018-03-28T00:11:15.694Z,998.79
2018-03-28T00:12:15.601Z,998.80
2018-03-28T00:13:15.520Z,998.82
2018-03-28T00:14:15.441Z,998.79
2018-03-28T00:15:15.364Z,998.77
2018-03-28T00:16:15.285Z,998.77
2018-03-28T00:17:15.208Z,998.82
2018-03-28T00:18:15.128Z,998.84
2018-03-28T00:19:15.050Z,998.78
2018-03-28T00:20:14.972Z,998.78
2018-03-28T00:21:14.894Z,998.76
2018-03-28T00:22:14.817Z,998.78
2018-03-28T00:23:14.739Z,998.80
2018-03-28T00:24:14.653Z,998.77
2018-03-28T00:25:14.582Z,998.79
2018-03-28T00:26:14.506Z,998.81
2018-03-28T00:27:14.430Z,998.83
2018-03-28T00:28:14.348Z,998.81
2018-03-28T00:29:14.272Z,998.78
2018-03-28T00:30:14.194Z,998.79
2018-03-28T00:31:14.117Z,998.77
2018-03-28T00:32:14.035Z,998.80
2018-03-28T00:33:13.958Z,998.77
2018-03-28T00:34:13.880Z,998.76
2018-03-28T00:35:13.813Z,998.81
2018-03-28T00:36:13.741Z,998.76
2018-03-28T00:37:13.650Z,998.73
2018-03-28T00:38:13.569Z,998.71
2018-03-28T00:39:13.491Z,998.69
2018-03-28T00:40:13.411Z,998.69
2018-03-28T00:41:13.355Z,998.68
2018-03-28T00:42:13.263Z,998.67
2018-03-28T00:43:13.177Z,998.66
2018-03-28T00:44:13.101Z,998.64
2018-03-28T00:45:13.021Z,998.66
2018-03-28T00:46:12.945Z,998.64
2018-03-28T00:47:12.866Z,998.65
2018-03-28T00:48:12.795Z,998.64
2018-03-28T00:49:12.710Z,998.62
2018-03-28T00:50:12.635Z,998.61
2018-03-28T00:51:12.558Z,998.61
2018-03-28T00:52:12.508Z,998.58
2018-03-28T00:53:12.402Z,998.58
2018-03-28T00:54:12.321Z,998.57
2018-03-28T00:55:12.242Z,998.53
2018-03-28T00:56:12.163Z,998.56
2018-03-28T00:57:12.086Z,998.58
2018-03-28T00:58:12.004Z,998.53
2018-03-28T00:59:11.934Z,998.53
2018-03-28T01:00:11.852Z,998.49
2018-03-28T01:01:11.775Z,998.49
2018-03-28T01:02:11.697Z,998.46
2018-03-28T01:03:11.619Z,998.48
2018-03-28T01:04:11.542Z,998.48
2018-03-28T01:05:11.465Z,998.42
2018-03-28T01:06:11.382Z,998.47
2018-03-28T01:07:11.327Z,998.42
2018-03-28T01:08:11.245Z,998.45
2018-03-28T01:09:11.152Z,998.44
2018-03-28T01:10:11.073Z,998.47
2018-03-28T01:11:10.996Z,998.50
2018-03-28T01:12:10.924Z,998.51
2018-03-28T01:13:10.839Z,998.46
2018-03-28T01:14:10.766Z,998.44
2018-03-28T01:15:10.687Z,998.48
2018-03-28T01:16:10.610Z,998.45
2018-03-28T01:17:10.529Z,998.48
2018-03-28T01:18:10.463Z,998.48
2018-03-28T01:19:10.372Z,998.47
2018-03-28T01:20:10.302Z,998.43
2018-03-28T01:21:10.270Z,998.46
2018-03-28T01:22:10.141Z,998.42
2018-03-28T01:23:10.080Z,998.43
2018-03-28T01:24:09.983Z,998.45
2018-03-28T01:25:09.918Z,998.40
2018-03-28T01:26:09.830Z,998.41
2018-03-28T01:27:09.751Z,998.35
2018-03-28T01:28:09.673Z,998.38
2018-03-28T01:29:09.595Z,998.37
2018-03-28T01:30:09.517Z,998.33
2018-03-28T01:31:09.439Z,998.36
2018-03-28T01:32:09.361Z,998.37
2018-03-28T01:33:09.286Z,998.34
2018-03-28T01:34:09.206Z,998.34
2018-03-28T01:35:09.127Z,998.35
2018-03-28T01:36:09.052Z,998.32
2018-03-28T01:37:08.973Z,998.34
2018-03-28T01:38:08.900Z,998.30
2018-03-28T01:39:08.819Z,998.33
2018-03-28T01:40:08.737Z,998.31
2018-03-28T01:41:08.660Z,998.32
2018-03-28T01:42:08.583Z,998.27
2018-03-28T01:43:08.506Z,998.31
2018-03-28T01:44:08.426Z,998.28
2018-03-28T01:45:08.349Z,998.25
2018-03-28T01:46:08.271Z,998.28
2018-03-28T01:47:08.196Z,998.29
2018-03-28T01:48:08.113Z,998.30
2018-03-28T01:49:08.088Z,998.28
2018-03-28T01:50:07.968Z,998.31
2018-03-28T01:51:07.905Z,998.34
2018-03-28T01:52:07.802Z,998.38
2018-03-28T01:53:07.730Z,998.38
2018-03-28T01:54:07.647Z,998.34
2018-03-28T01:55:07.575Z,998.39
2018-03-28T01:56:07.493Z,998.35
2018-03-28T01:57:07.413Z,998.34
2018-03-28T01:58:07.339Z,998.38
2018-03-28T01:59:07.265Z,998.40
2018-03-28T02:00:07.180Z,998.33
2018-03-28T02:01:07.101Z,998.37
2018-03-28T02:02:07.026Z,998.36
2018-03-28T02:03:06.950Z,998.33
2018-03-28T02:04:06.870Z,998.35
2018-03-28T02:05:06.790Z,998.35
2018-03-28T02:06:06.711Z,998.36
2018-03-28T02:07:06.635Z,998.34
2018-03-28T02:08:06.556Z,998.41
2018-03-28T02:09:06.481Z,998.38
2018-03-28T02:10:06.401Z,998.39
2018-03-28T02:11:06.324Z,998.36
2018-03-28T02:12:06.244Z,998.37
2018-03-28T02:13:06.171Z,998.40
2018-03-28T02:14:06.085Z,998.40
2018-03-28T02:15:06.011Z,998.32
2018-03-28T02:16:05.942Z,998.41
2018-03-28T02:17:05.860Z,998.37
2018-03-28T02:18:05.781Z,998.36
2018-03-28T02:19:05.703Z,998.35
2018-03-28T02:20:05.631Z,998.37
2018-03-28T02:21:05.546Z,998.36
2018-03-28T02:22:05.470Z,998.37
2018-03-28T02:23:05.385Z,998.39
2018-03-28T02:24:05.317Z,998.38
2018-03-28T02:25:05.234Z,998.43
2018-03-28T02:26:05.157Z,998.42
2018-03-28T02:27:05.079Z,998.46
2018-03-28T02:28:05.002Z,998.47
2018-03-28T02:29:04.922Z,998.46
2018-03-28T02:30:04.845Z,998.41
2018-03-28T02:31:04.769Z,998.46
2018-03-28T02:32:04.690Z,998.45
2018-03-28T02:33:04.612Z,998.44
2018-03-28T02:34:04.536Z,998.48
2018-03-28T02:35:04.458Z,998.48
2018-03-28T02:36:04.374Z,998.44
2018-03-28T02:37:04.304Z,998.44
2018-03-28T02:38:04.225Z,998.43
2018-03-28T02:39:04.144Z,998.45
2018-03-28T02:40:04.068Z,998.49
2018-03-28T02:41:04.015Z,998.47
2018-03-28T02:42:03.913Z,998.47
2018-03-28T02:43:03.835Z,998.42
2018-03-28T02:44:03.758Z,998.40
2018-03-28T02:45:03.678Z,998.41
2018-03-28T02:46:03.603Z,998.42
2018-03-28T02:47:03.529Z,998.38
2018-03-28T02:48:03.446Z,998.47
2018-03-28T02:49:03.367Z,998.46
2018-03-28T02:50:03.290Z,998.45
2018-03-28T02:51:03.215Z,998.48
2018-03-28T02:52:03.138Z,998.49
2018-03-28T02:53:03.057Z,998.45
2018-03-28T02:54:02.977Z,998.41
2018-03-28T02:55:02.908Z,998.37
2018-03-28T02:56:02.823Z,998.35
2018-03-28T02:57:02.745Z,998.39
2018-03-28T02:58:02.667Z,998.43
2018-03-28T02:59:02.590Z,998.46
2018-03-28T03:00:02.520Z,998.39
2018-03-28T03:01:02.437Z,998.42
2018-03-28T03:02:02.358Z,998.41
2018-03-28T03:03:02.303Z,998.43
2018-03-28T03:04:02.200Z,998.40
2018-03-28T03:05:02.121Z,998.42
2018-03-28T03:06:02.045Z,998.43
2018-03-28T03:07:01.967Z,998.45
2018-03-28T03:08:01.887Z,998.45
2018-03-28T03:09:01.811Z,998.48
2018-03-28T03:10:01.732Z,998.48
2018-03-28T03:11:01.652Z,998.49
2018-03-28T03:12:01.578Z,998.47
2018-03-28T03:13:01.498Z,998.49
2018-03-28T03:14:01.441Z,998.45
2018-03-28T03:15:01.343Z,998.51
2018-03-28T03:16:01.264Z,998.46
2018-03-28T03:17:01.187Z,998.47
2018-03-28T03:18:01.108Z,998.49
2018-03-28T03:19:01.037Z,998.49
2018-03-28T03:20:00.952Z,998.49
2018-03-28T03:21:00.874Z,998.49
2018-03-28T03:22:00.796Z,998.49
2018-03-28T03:23:00.720Z,998.51
2018-03-28T03:24:00.643Z,998.49
2018-03-28T03:25:00.560Z,998.52
2018-03-28T03:26:00.493Z,998.53
2018-03-28T03:27:00.409Z,998.51
2018-03-28T03:28:00.327Z,998.52
2018-03-28T03:29:00.254Z,998.52
2018-03-28T03:30:00.173Z,998.50
2018-03-28T03:31:00.097Z,998.47
2018-03-28T03:32:00.020Z,998.49
2018-03-28T03:32:59.959Z,998.50
2018-03-28T03:33:59.863Z,998.49
2018-03-28T03:34:59.796Z,998.54
2018-03-28T03:35:59.705Z,998.52
2018-03-28T03:36:59.672Z,998.50
2018-03-28T03:37:59.551Z,998.51
2018-03-28T03:38:59.502Z,998.50
2018-03-28T03:39:59.395Z,998.47
2018-03-28T03:40:59.322Z,998.42
2018-03-28T03:41:59.239Z,998.40
2018-03-28T03:42:59.169Z,998.43
2018-03-28T03:43:59.089Z,998.42
2018-03-28T03:44:59.004Z,998.48
2018-03-28T03:45:58.928Z,998.48
2018-03-28T03:46:58.850Z,998.45
2018-03-28T03:47:58.764Z,998.46
2018-03-28T03:48:58.716Z,998.42
2018-03-28T03:49:58.618Z,998.41
2018-03-28T03:50:58.540Z,998.39
2018-03-28T03:51:58.460Z,998.41
2018-03-28T03:52:58.383Z,998.42
2018-03-28T03:53:58.305Z,998.40
2018-03-28T03:54:58.231Z,998.40
2018-03-28T03:55:58.148Z,998.41
2018-03-28T03:56:58.072Z,998.43
2018-03-28T03:57:57.996Z,998.40
2018-03-28T03:58:57.919Z,998.44
2018-03-28T03:59:57.838Z,998.44
2018-03-28T04:00:57.764Z,998.43
2018-03-28T04:01:57.707Z,998.44
2018-03-28T04:02:57.621Z,998.43
2018-03-28T04:03:57.525Z,998.43
2018-03-28T04:04:57.447Z,998.44
2018-03-28T04:05:57.373Z,998.46
2018-03-28T04:06:57.296Z,998.47
2018-03-28T04:07:57.216Z,998.46
2018-03-28T04:08:57.137Z,998.44
2018-03-28T04:09:57.056Z,998.44
2018-03-28T04:10:56.994Z,998.43
2018-03-28T04:11:56.907Z,998.39
2018-03-28T04:12:56.826Z,998.43
2018-03-28T04:13:56.747Z,998.48
2018-03-28T04:14:56.674Z,998.50
2018-03-28T04:15:56.595Z,998.39
2018-03-28T04:16:56.516Z,998.44
2018-03-28T04:17:56.441Z,998.47
2018-03-28T04:18:56.360Z,998.42
2018-03-28T04:19:56.282Z,998.44
2018-03-28T04:20:56.205Z,998.46
2018-03-28T04:21:56.125Z,998.45
2018-03-28T04:22:56.052Z,998.48
2018-03-28T04:23:55.970Z,998.44
2018-03-28T04:24:55.891Z,998.45
2018-03-28T04:25:55.815Z,998.44
2018-03-28T04:26:55.738Z,998.44
2018-03-28T04:27:55.669Z,998.39
2018-03-28T04:28:55.582Z,998.42
2018-03-28T04:29:55.504Z,998.43
2018-03-28T04:30:55.426Z,998.39
2018-03-28T04:31:55.384Z,998.41
2018-03-28T04:32:55.269Z,998.40
2018-03-28T04:33:55.193Z,998.41
2018-03-28T04:34:55.118Z,998.42
2018-03-28T04:35:55.037Z,998.43
2018-03-28T04:36:54.959Z,998.44
2018-03-28T04:37:54.880Z,998.44
2018-03-28T04:38:54.805Z,998.44
2018-03-28T04:39:54.725Z,998.46
2018-03-28T04:40:54.647Z,998.43
2018-03-28T04:41:54.571Z,998.46
2018-03-28T04:42:54.492Z,998.47
2018-03-28T04:43:54.414Z,998.44
2018-03-28T04:44:54.339Z,998.41
2018-03-28T04:45:54.270Z,998.46
2018-03-28T04:46:54.183Z,998.50
2018-03-28T04:47:54.130Z,998.49
2018-03-28T04:48:54.025Z,998.46
2018-03-28T04:49:53.948Z,998.49
2018-03-28T04:50:53.870Z,998.50
2018-03-28T04:51:53.792Z,998.51
2018-03-28T04:52:53.714Z,998.50
2018-03-28T04:53:53.637Z,998.51
2018-03-28T04:54:53.559Z,998.50
2018-03-28T04:55:53.481Z,998.49
2018-03-28T04:56:53.404Z,998.56
2018-03-28T04:57:53.327Z,998.54
2018-03-28T04:58:53.248Z,998.55
2018-03-28T04:59:53.171Z,998.55
2018-03-28T05:00:53.100Z,998.55
2018-03-28T05:01:53.012Z,998.54
2018-03-28T05:02:52.937Z,998.53
2018-03-28T05:03:52.858Z,998.52
2018-03-28T05:04:52.783Z,998.53
2018-03-28T05:05:52.703Z,998.55
2018-03-28T05:06:52.626Z,998.55
2018-03-28T05:07:52.546Z,998.52
2018-03-28T05:08:52.472Z,998.59
2018-03-28T05:09:52.398Z,998.54
2018-03-28T05:10:52.315Z,998.58
2018-03-28T05:11:52.238Z,998.58
2018-03-28T05:12:52.156Z,998.55
2018-03-28T05:13:52.086Z,998.53
2018-03-28T05:14:52.005Z,998.57
2018-03-28T05:15:51.928Z,998.55
2018-03-28T05:16:51.846Z,998.58
2018-03-28T05:17:51.763Z,998.58
2018-03-28T05:18:51.690Z,998.54
2018-03-28T05:19:51.615Z,998.58
2018-03-28T05:20:51.534Z,998.55
2018-03-28T05:21:51.451Z,998.58
2018-03-28T05:22:51.380Z,998.57
2018-03-28T05:23:51.330Z,998.57
2018-03-28T05:24:51.222Z,998.60
2018-03-28T05:25:51.143Z,998.59
2018-03-28T05:26:51.065Z,998.61
2018-03-28T05:27:50.989Z,998.63
2018-03-28T05:28:50.914Z,998.64
2018-03-28T05:29:50.836Z,998.66
2018-03-28T05:30:50.754Z,998.65
2018-03-28T05:31:50.687Z,998.64
2018-03-28T05:32:50.598Z,998.68
2018-03-28T05:33:50.521Z,998.61
2018-03-28T05:34:50.448Z,998.65
2018-03-28T05:35:50.365Z,998.64
2018-03-28T05:36:50.290Z,998.63
2018-03-28T05:37:50.210Z,998.62
2018-03-28T05:38:50.165Z,998.61
2018-03-28T05:39:50.053Z,998.65
2018-03-28T05:40:49.975Z,998.66
2018-03-28T05:41:49.897Z,998.67
2018-03-28T05:42:49.825Z,998.65
2018-03-28T05:43:49.740Z,998.64
2018-03-28T05:44:49.677Z,998.72
2018-03-28T05:45:49.586Z,998.64
2018-03-28T05:46:49.517Z,998.66
2018-03-28T05:47:49.431Z,998.66
2018-03-28T05:48:49.351Z,998.66
2018-03-28T05:49:49.316Z,998.64
2018-03-28T05:50:49.198Z,998.67
2018-03-28T05:51:49.121Z,998.66
2018-03-28T05:52:49.036Z,998.67
2018-03-28T05:53:48.967Z,998.68
2018-03-28T05:54:48.942Z,998.66
2018-03-28T05:55:48.842Z,998.67
2018-03-28T05:56:48.728Z,998.66
2018-03-28T05:57:48.647Z,998.68
2018-03-28T05:58:48.573Z,998.67
2018-03-28T05:59:48.497Z,998.67
2018-03-28T06:00:48.485Z,998.74
2018-03-28T06:01:48.340Z,998.77
2018-03-28T06:02:48.260Z,998.81
2018-03-28T06:03:48.184Z,998.79
2018-03-28T06:04:48.110Z,998.79
2018-03-28T06:05:48.026Z,998.80
2018-03-28T06:06:47.950Z,998.81
2018-03-28T06:07:47.874Z,998.78
2018-03-28T06:08:47.795Z,998.78
2018-03-28T06:09:47.715Z,998.80
2018-03-28T06:10:47.638Z,998.78
2018-03-28T06:11:47.567Z,998.76
2018-03-28T06:12:47.485Z,998.81
2018-03-28T06:13:47.404Z,998.77
2018-03-28T06:14:47.326Z,998.78
2018-03-28T06:15:47.247Z,998.79
2018-03-28T06:16:47.169Z,998.77
2018-03-28T06:17:47.093Z,998.75
2018-03-28T06:18:47.013Z,998.73
2018-03-28T06:19:46.938Z,998.72
2018-03-28T06:20:46.858Z,998.76
2018-03-28T06:21:46.780Z,998.75
2018-03-28T06:22:46.703Z,998.77
2018-03-28T06:23:46.627Z,998.79
2018-03-28T06:24:46.548Z,998.77
2018-03-28T06:25:46.469Z,998.77
2018-03-28T06:26:46.391Z,998.80
2018-03-28T06:27:46.312Z,998.76
2018-03-28T06:28:46.234Z,998.77
2018-03-28T06:29:46.157Z,998.81
2018-03-28T06:30:46.079Z,998.80
2018-03-28T06:31:46.004Z,998.80
2018-03-28T06:32:45.927Z,998.76
2018-03-28T06:33:45.844Z,998.83
2018-03-28T06:34:45.798Z,998.82
2018-03-28T06:35:45.692Z,998.84
2018-03-28T06:36:45.616Z,998.87
2018-03-28T06:37:45.537Z,998.86
2018-03-28T06:38:45.461Z,998.82
2018-03-28T06:39:45.381Z,998.84
2018-03-28T06:40:45.307Z,998.88
2018-03-28T06:41:45.224Z,998.83
2018-03-28T06:42:45.155Z,998.83
2018-03-28T06:43:45.061Z,998.82
2018-03-28T06:44:44.990Z,998.82
2018-03-28T06:45:44.928Z,998.86
2018-03-28T06:46:44.833Z,998.80
2018-03-28T06:47:44.761Z,998.78
2018-03-28T06:48:44.679Z,998.76
2018-03-28T06:49:44.613Z,998.72
2018-03-28T06:50:44.535Z,998.75
2018-03-28T06:51:44.442Z,998.74
2018-03-28T06:52:44.364Z,998.70
2018-03-28T06:53:44.289Z,998.70
2018-03-28T06:54:44.213Z,998.69
2018-03-28T06:55:44.131Z,998.68
2018-03-28T06:56:44.053Z,998.69
2018-03-28T06:57:43.976Z,998.73
2018-03-28T06:58:43.898Z,998.68
2018-03-28T06:59:43.876Z,998.71
2018-03-28T07:00:43.743Z,998.72
2018-03-28T07:01:43.664Z,998.70
2018-03-28T07:02:43.597Z,998.71
2018-03-28T07:03:43.508Z,998.70
2018-03-28T07:04:43.438Z,998.73
2018-03-28T07:05:43.357Z,998.72
2018-03-28T07:06:43.275Z,998.72
2018-03-28T07:07:43.196Z,998.72
2018-03-28T07:08:43.118Z,998.70
2018-03-28T07:09:43.040Z,998.68
2018-03-28T07:10:42.963Z,998.77
2018-03-28T07:11:42.890Z,998.71
2018-03-28T07:12:42.809Z,998.72
2018-03-28T07:13:42.728Z,998.68
2018-03-28T07:14:42.659Z,998.66
2018-03-28T07:15:42.575Z,998.66
2018-03-28T07:16:42.496Z,998.69
2018-03-28T07:17:42.415Z,998.67
2018-03-28T07:18:42.338Z,998.69
2018-03-28T07:19:42.268Z,998.66
2018-03-28T07:20:42.233Z,998.67
2018-03-28T07:21:42.105Z,998.71
2018-03-28T07:22:42.026Z,998.68
2018-03-28T07:23:41.946Z,998.72
2018-03-28T07:24:41.870Z,998.75
2018-03-28T07:25:41.794Z,998.74
2018-03-28T07:26:41.716Z,998.72
2018-03-28T07:27:41.637Z,998.76
2018-03-28T07:28:41.562Z,998.81
2018-03-28T07:29:41.477Z,998.73
2018-03-28T07:30:41.405Z,998.79
2018-03-28T07:31:41.327Z,998.77
2018-03-28T07:32:41.249Z,998.77
2018-03-28T07:33:41.170Z,998.80
2018-03-28T07:34:41.093Z,998.75
2018-03-28T07:35:41.011Z,998.76
2018-03-28T07:36:40.943Z,998.75
2018-03-28T07:37:40.860Z,998.77
2018-03-28T07:38:40.784Z,998.78
2018-03-28T07:39:40.706Z,998.72
2018-03-28T07:40:40.626Z,998.73
2018-03-28T07:41:40.551Z,998.69
2018-03-28T07:42:40.472Z,998.64
2018-03-28T07:43:40.394Z,998.64
2018-03-28T07:44:40.318Z,998.64
2018-03-28T07:45:40.245Z,998.66
2018-03-28T07:46:40.159Z,998.70
2018-03-28T07:47:40.084Z,998.73
2018-03-28T07:48:40.013Z,998.72
2018-03-28T07:49:39.930Z,998.72
2018-03-28T07:50:39.857Z,998.74
2018-03-28T07:51:39.776Z,998.73
2018-03-28T07:52:39.695Z,998.69
2018-03-28T07:53:39.621Z,998.70
2018-03-28T07:54:39.547Z,998.70
2018-03-28T07:55:39.467Z,998.73
2018-03-28T07:56:39.391Z,998.74
2018-03-28T07:57:39.312Z,998.70
2018-03-28T07:58:39.233Z,998.74
2018-03-28T07:59:39.165Z,998.70
2018-03-28T08:00:39.081Z,998.67
2018-03-28T08:01:39.004Z,998.69
2018-03-28T08:02:38.927Z,998.68
2018-03-28T08:03:38.853Z,998.68
2018-03-28T08:04:38.773Z,998.64
2018-03-28T08:05:38.696Z,998.64
2018-03-28T08:06:38.618Z,998.61
2018-03-28T08:07:38.543Z,998.63
2018-03-28T08:08:38.465Z,998.62
2018-03-28T08:09:38.387Z,998.63
2018-03-28T08:10:38.311Z,998.64
2018-03-28T08:11:38.232Z,998.60
2018-03-28T08:12:38.156Z,998.63
2018-03-28T08:13:38.081Z,998.61
2018-03-28T08:14:38.006Z,998.60
2018-03-28T08:15:37.925Z,998.57
2018-03-28T08:16:37.847Z,998.56
2018-03-28T08:17:37.772Z,998.58
2018-03-28T08:18:37.694Z,998.55
2018-03-28T08:19:37.617Z,998.52
2018-03-28T08:20:37.539Z,998.54
2018-03-28T08:21:37.463Z,998.54
2018-03-28T08:22:37.385Z,998.50
2018-03-28T08:23:37.309Z,998.49
2018-03-28T08:24:37.231Z,998.50
2018-03-28T08:25:37.152Z,998.48
2018-03-28T08:26:37.077Z,998.46
2018-03-28T08:27:37.000Z,998.47
2018-03-28T08:28:36.923Z,998.42
2018-03-28T08:29:36.848Z,998.43
2018-03-28T08:30:36.770Z,998.43
2018-03-28T08:31:36.694Z,998.36
2018-03-28T08:32:36.621Z,998.37
2018-03-28T08:33:36.541Z,998.35
2018-03-28T08:34:36.468Z,998.31
2018-03-28T08:35:36.384Z,998.32
2018-03-28T08:36:36.320Z,998.28
2018-03-28T08:37:36.239Z,998.30
2018-03-28T08:38:36.158Z,998.34
2018-03-28T08:39:36.083Z,998.29
2018-03-28T08:40:36.010Z,998.31
2018-03-28T08:41:35.929Z,998.29
2018-03-28T08:42:35.853Z,998.25
2018-03-28T08:43:35.776Z,998.30
2018-03-28T08:44:35.699Z,998.30
2018-03-28T08:45:35.629Z,998.28
2018-03-28T08:46:35.550Z,998.27
2018-03-28T08:47:35.471Z,998.23
2018-03-28T08:48:35.396Z,998.18
2018-03-28T08:49:35.318Z,998.21
2018-03-28T08:50:35.241Z,998.22
2018-03-28T08:51:35.166Z,998.22
2018-03-28T08:52:35.091Z,998.23
2018-03-28T08:53:35.013Z,998.18
2018-03-28T08:54:34.940Z,998.17
2018-03-28T08:55:34.859Z,998.21
2018-03-28T08:56:34.784Z,998.19
2018-03-28T08:57:34.708Z,998.20
2018-03-28T08:58:34.635Z,998.21
2018-03-28T08:59:34.557Z,998.23
2018-03-28T09:00:34.482Z,998.20
2018-03-28T09:01:34.406Z,998.23
2018-03-28T09:02:34.329Z,998.22
2018-03-28T09:03:34.254Z,998.22
2018-03-28T09:04:34.179Z,998.20
2018-03-28T09:05:34.107Z,998.15
2018-03-28T09:06:34.030Z,998.17
2018-03-28T09:07:33.954Z,998.14
2018-03-28T09:08:33.881Z,998.14
2018-03-28T09:09:33.829Z,998.14
2018-03-28T09:10:33.730Z,998.17
2018-03-28T09:11:33.703Z,998.10
2018-03-28T09:12:33.580Z,998.13
2018-03-28T09:13:33.503Z,998.11
2018-03-28T09:14:33.426Z,998.08
2018-03-28T09:15:33.351Z,998.08
2018-03-28T09:16:33.276Z,998.05
2018-03-28T09:17:33.202Z,998.05
2018-03-28T09:18:33.127Z,998.01
2018-03-28T09:19:33.053Z,997.99
2018-03-28T09:20:32.975Z,998.00
2018-03-28T09:21:32.900Z,998.02
2018-03-28T09:22:32.826Z,997.99
2018-03-28T09:23:32.754Z,997.96
2018-03-28T09:24:32.673Z,997.94
2018-03-28T09:25:32.599Z,997.97
2018-03-28T09:26:32.520Z,997.93
2018-03-28T09:27:32.446Z,997.95
2018-03-28T09:28:32.376Z,997.98
2018-03-28T09:29:32.294Z,997.98
2018-03-28T09:30:32.219Z,997.94
2018-03-28T09:31:32.141Z,997.90
2018-03-28T09:32:32.070Z,997.93
2018-03-28T09:33:31.992Z,997.87
2018-03-28T09:34:31.916Z,997.89
2018-03-28T09:35:31.839Z,997.91
2018-03-28T09:36:31.763Z,997.79
2018-03-28T09:37:31.688Z,997.84
2018-03-28T09:38:31.611Z,997.79
2018-03-28T09:39:31.538Z,997.81
2018-03-28T09:40:31.461Z,997.73
2018-03-28T09:41:31.386Z,997.71
2018-03-28T09:42:31.309Z,997.70
2018-03-28T09:43:31.233Z,997.74
2018-03-28T09:44:31.160Z,997.74
2018-03-28T09:45:31.082Z,997.73
2018-03-28T09:46:31.006Z,997.76
2018-03-28T09:47:30.931Z,997.76
2018-03-28T09:48:30.857Z,997.74
2018-03-28T09:49:30.783Z,997.73
2018-03-28T09:50:30.706Z,997.71
2018-03-28T09:51:30.630Z,997.74
2018-03-28T09:52:30.554Z,997.73
2018-03-28T09:53:30.482Z,997.75
2018-03-28T09:54:30.406Z,997.69
2018-03-28T09:55:30.329Z,997.68
2018-03-28T09:56:30.254Z,997.62
2018-03-28T09:57:30.180Z,997.55
2018-03-28T09:58:30.107Z,997.56
2018-03-28T09:59:30.032Z,997.55
2018-03-28T10:00:29.960Z,997.55
2018-03-28T10:01:29.887Z,997.55
2018-03-28T10:02:29.806Z,997.50
2018-03-28T10:03:29.734Z,997.54
2018-03-28T10:04:29.659Z,997.56
2018-03-28T10:05:29.634Z,997.61
2018-03-28T10:06:29.521Z,997.59
2018-03-28T10:07:29.432Z,997.60
2018-03-28T10:08:29.358Z,997.64
2018-03-28T10:09:29.283Z,997.61
2018-03-28T10:10:29.213Z,997.59
2018-03-28T10:11:29.135Z,997.60
2018-03-28T10:12:29.058Z,997.59
2018-03-28T10:13:28.985Z,997.63
2018-03-28T10:14:28.913Z,997.59
2018-03-28T10:15:28.837Z,997.55
2018-03-28T10:16:28.763Z,997.52
2018-03-28T10:17:28.751Z,997.57
2018-03-28T10:18:28.620Z,997.50
2018-03-28T10:19:28.539Z,997.50
2018-03-28T10:20:28.465Z,997.49
2018-03-28T10:21:28.393Z,997.46
2018-03-28T10:22:28.324Z,997.47
2018-03-28T10:23:28.275Z,997.49
2018-03-28T10:24:28.169Z,997.44
2018-03-28T10:25:28.096Z,997.38
2018-03-28T10:26:28.022Z,997.38
2018-03-28T10:27:27.948Z,997.36
2018-03-28T10:28:27.875Z,997.30
2018-03-28T10:29:27.802Z,997.29
2018-03-28T10:30:27.728Z,997.27
2018-03-28T10:31:27.653Z,997.29
2018-03-28T10:32:27.579Z,997.24
2018-03-28T10:33:27.505Z,997.25
2018-03-28T10:34:27.431Z,997.24
2018-03-28T10:35:27.361Z,997.28
2018-03-28T10:36:27.288Z,997.27
2018-03-28T10:37:27.211Z,997.25
2018-03-28T10:38:27.142Z,997.23
2018-03-28T10:39:27.060Z,997.25
2018-03-28T10:40:27.030Z,997.23
2018-03-28T10:41:26.915Z,997.17
2018-03-28T10:42:26.843Z,997.17
2018-03-28T10:43:26.768Z,997.14
2018-03-28T10:44:26.693Z,997.10
2018-03-28T10:45:26.618Z,997.12
2018-03-28T10:46:26.545Z,997.08
2018-03-28T10:47:26.470Z,997.08
2018-03-28T10:48:26.397Z,997.09
2018-03-28T10:49:26.321Z,997.08
2018-03-28T10:50:26.243Z,997.04
2018-03-28T10:51:26.173Z,997.07
2018-03-28T10:52:26.099Z,997.03
2018-03-28T10:53:26.023Z,997.03
2018-03-28T10:54:25.950Z,997.01
2018-03-28T10:55:25.876Z,996.99
2018-03-28T10:56:25.801Z,996.94
2018-03-28T10:57:25.725Z,996.91
2018-03-28T10:58:25.651Z,996.90
2018-03-28T10:59:25.604Z,996.95
2018-03-28T11:00:25.503Z,996.90
2018-03-28T11:01:25.458Z,996.91
2018-03-28T11:02:25.358Z,996.90
2018-03-28T11:03:25.277Z,996.85
2018-03-28T11:04:25.201Z,996.88
2018-03-28T11:05:25.125Z,996.81
2018-03-28T11:06:25.051Z,996.82
2018-03-28T11:07:24.984Z,996.83
2018-03-28T11:08:24.896Z,996.81
2018-03-28T11:09:24.825Z,996.76
2018-03-28T11:10:24.748Z,996.77
2018-03-28T11:11:24.673Z,996.73
2018-03-28T11:12:24.603Z,996.74
2018-03-28T11:13:24.521Z,996.75
2018-03-28T11:14:24.452Z,996.68
2018-03-28T11:15:24.371Z,996.70
2018-03-28T11:16:24.297Z,996.63
2018-03-28T11:17:24.218Z,996.62
2018-03-28T11:18:24.175Z,996.57
2018-03-28T11:19:24.071Z,996.59
2018-03-28T11:20:24.045Z,996.55
2018-03-28T11:21:23.927Z,996.54
2018-03-28T11:22:23.849Z,996.53
2018-03-28T11:23:23.776Z,996.51
2018-03-28T11:24:23.698Z,996.50
2018-03-28T11:25:23.620Z,996.47
2018-03-28T11:26:23.544Z,996.43
2018-03-28T11:27:23.472Z,996.44
2018-03-28T11:28:23.397Z,996.42
2018-03-28T11:29:23.322Z,996.36
2018-03-28T11:30:23.243Z,996.39
2018-03-28T11:31:23.168Z,996.36
2018-03-28T11:32:23.096Z,996.41
2018-03-28T11:33:23.019Z,996.36
2018-03-28T11:34:22.946Z,996.35
2018-03-28T11:35:22.872Z,996.34
2018-03-28T11:36:22.791Z,996.32
2018-03-28T11:37:22.719Z,996.31
2018-03-28T11:38:22.643Z,996.29
2018-03-28T11:39:22.568Z,996.34
2018-03-28T11:40:22.496Z,996.26
2018-03-28T11:41:22.425Z,996.29
2018-03-28T11:42:22.343Z,996.32
2018-03-28T11:43:22.267Z,996.18
2018-03-28T11:44:22.196Z,996.23
2018-03-28T11:45:22.123Z,996.24
2018-03-28T11:46:22.040Z,996.21
2018-03-28T11:47:21.967Z,996.18
2018-03-28T11:48:21.889Z,996.13
2018-03-28T11:49:21.818Z,996.15
2018-03-28T11:50:21.739Z,996.11
2018-03-28T11:51:21.663Z,996.14
2018-03-28T11:52:21.589Z,996.10
2018-03-28T11:53:21.508Z,996.11
2018-03-28T11:54:21.438Z,996.05
2018-03-28T11:55:21.361Z,996.04
2018-03-28T11:56:21.285Z,996.04
2018-03-28T11:57:21.212Z,995.99
2018-03-28T11:58:21.155Z,996.01
2018-03-28T11:59:21.059Z,995.97
2018-03-28T12:00:20.981Z,995.96
2018-03-28T12:01:20.905Z,995.88
2018-03-28T12:02:20.838Z,995.93
2018-03-28T12:03:20.754Z,995.87
2018-03-28T12:04:20.678Z,995.89
2018-03-28T12:05:20.604Z,995.90
2018-03-28T12:06:20.526Z,995.85
2018-03-28T12:07:20.450Z,995.84
2018-03-28T12:08:20.374Z,995.77
2018-03-28T12:09:20.300Z,995.75
2018-03-28T12:10:20.223Z,995.72
2018-03-28T12:11:20.147Z,995.65
2018-03-28T12:12:20.072Z,995.74
2018-03-28T12:13:20.000Z,995.72
2018-03-28T12:14:19.970Z,995.68
2018-03-28T12:15:19.847Z,995.64
2018-03-28T12:16:19.765Z,995.58
2018-03-28T12:17:19.705Z,995.56
2018-03-28T12:18:19.618Z,995.55
2018-03-28T12:19:19.542Z,995.55
2018-03-28T12:20:19.466Z,995.55
2018-03-28T12:21:19.391Z,995.46
2018-03-28T12:22:19.315Z,995.51
2018-03-28T12:23:19.239Z,995.48
2018-03-28T12:24:19.164Z,995.45
2018-03-28T12:25:19.091Z,995.42
2018-03-28T12:26:19.012Z,995.41
2018-03-28T12:27:18.935Z,995.34