createdAt,value
2022-10-03T00:00:20.531Z,84.79
2022-10-03T00:03:19.909Z,84.56
2022-10-03T00:05:57.693Z,84.78
2022-10-03T00:08:51.934Z,84.97
2022-10-03T00:11:43.316Z,85.14
2022-10-03T00:14:23.548Z,85.16
2022-10-03T00:16:59.421Z,85.10
2022-10-03T00:19:47.633Z,85.12
2022-10-03T00:22:23.473Z,85.39
2022-10-03T00:25:02.345Z,85.52
2022-10-03T00:27:32.126Z,85.49
2022-10-03T00:30:13.559Z,85.45
2022-10-03T00:33:37.628Z,85.28
2022-10-03T00:36:27.521Z,85.46
2022-10-03T00:39:10.738Z,85.73
2022-10-03T00:41:49.496Z,85.81
2022-10-03T00:44:19.627Z,85.90
2022-10-03T00:47:05.331Z,85.72
2022-10-03T00:50:03.172Z,86.27
2022-10-03T00:52:56.506Z,85.86
2022-10-03T00:55:56.027Z,86.26
2022-10-03T00:58:32.765Z,85.99
2022-10-03T01:01:26.896Z,86.13
2022-10-03T01:04:23.868Z,86.18
2022-10-03T01:07:07.445Z,86.03
2022-10-03T01:09:49.602Z,86.23
2022-10-03T01:12:36.467Z,86.43
2022-10-03T01:15:15.906Z,86.51
2022-10-03T01:17:49.755Z,86.52
2022-10-03T01:20:47.812Z,86.80
2022-10-03T01:23:52.956Z,86.86
2022-10-03T01:26:53.755Z,86.73
2022-10-03T01:33:28.340Z,86.52
2022-10-03T01:36:05.357Z,86.48
2022-10-03T01:38:53.824Z,86.67
2022-10-03T01:41:35.207Z,86.66
2022-10-03T01:44:13.896Z,86.59
2022-10-03T01:46:51.972Z,86.67
2022-10-03T01:49:26.336Z,86.40
2022-10-03T01:51:53.587Z,86.64
2022-10-03T01:54:52.585Z,87.06
2022-10-03T01:57:45.360Z,86.70
2022-10-03T02:00:20.878Z,87.09
2022-10-03T02:03:00.173Z,86.97
2022-10-03T02:05:54.840Z,87.14
2022-10-03T02:08:40.826Z,86.91
2022-10-03T02:11:11.688Z,86.77
2022-10-03T02:13:55.657Z,87.02
2022-10-03T02:16:31.618Z,86.47
2022-10-03T02:19:07.368Z,86.80
2022-10-03T02:21:54.492Z,86.81
2022-10-03T02:24:37.441Z,86.66
2022-10-03T02:27:14.134Z,86.51
2022-10-03T02:29:56.114Z,86.18
2022-10-03T02:32:45.392Z,86.65
2022-10-03T02:35:46.997Z,86.83
2022-10-03T02:38:38.286Z,86.56
2022-10-03T02:41:27.179Z,86.71
2022-10-03T02:44:39.439Z,86.96
2022-10-03T02:47:21.633Z,86.77
2022-10-03T02:50:07.420Z,87.57
2022-10-03T02:53:12.027Z,87.29
2022-10-03T02:55:44.671Z,87.09
2022-10-03T02:58:33.520Z,87.05
2022-10-03T03:01:22.348Z,87.01
2022-10-03T03:04:23.332Z,86.61
2022-10-03T03:07:38.677Z,86.46
2022-10-03T03:10:41.138Z,85.91
2022-10-03T03:13:47.828Z,86.61
2022-10-03T03:16:15.016Z,86.75
2022-10-03T03:18:56.071Z,86.69
2022-10-03T03:21:51.688Z,86.94
2022-10-03T03:24:40.770Z,86.68
2022-10-03T03:27:26.173Z,86.74
2022-10-03T03:30:14.107Z,86.84
2022-10-03T03:33:11.270Z,87.42
2022-10-03T03:36:03.718Z,87.73
2022-10-03T03:38:58.129Z,87.48
2022-10-03T03:42:00.379Z,87.62
2022-10-03T03:44:47.462Z,87.81
2022-10-03T03:47:34.633Z,87.45
2022-10-03T03:50:16.645Z,87.46
2022-10-03T03:52:57.346Z,87.75
2022-10-03T03:55:48.781Z,88.14
2022-10-03T03:59:00.409Z,88.49
2022-10-03T04:01:41.797Z,88.56
2022-10-03T04:04:54.064Z,88.63
2022-10-03T04:07:39.729Z,88.57
2022-10-03T04:10:06.539Z,88.33
2022-10-03T04:12:53.540Z,88.45
2022-10-03T04:15:26.165Z,88.42
2022-10-03T04:18:51.374Z,88.60
2022-10-03T04:21:23.913Z,88.33
2022-10-03T04:24:01.852Z,88.82
2022-10-03T04:26:59.723Z,88.95
2022-10-03T04:29:48.151Z,89.07
2022-10-03T04:32:23.653Z,88.85
2022-10-03T04:34:58.304Z,88.70
2022-10-03T04:37:31.553Z,88.91
2022-10-03T04:40:26.023Z,89.21
2022-10-03T04:43:06.088Z,89.01
2022-10-03T04:45:40.522Z,89.17
2022-10-03T04:48:16.745Z,89.38
2022-10-03T04:51:06.273Z,89.42
2022-10-03T04:53:47.718Z,89.59
2022-10-03T04:56:31.858Z,89.74
2022-10-03T04:59:34.479Z,89.77
2022-10-03T05:02:20.177Z,89.74
2022-10-03T05:05:17.600Z,89.69
2022-10-03T05:07:47.030Z,89.53
2022-10-03T05:10:44.402Z,89.68
2022-10-03T05:13:30.272Z,89.92
2022-10-03T05:16:08.443Z,89.85
2022-10-03T05:18:50.326Z,90.31
2022-10-03T05:21:45.523Z,89.94
2022-10-03T05:24:46.631Z,89.77
2022-10-03T05:27:16.126Z,89.75
2022-10-03T05:30:20.391Z,90.21
2022-10-03T05:33:08.828Z,90.13
2022-10-03T05:35:51.505Z,90.48
2022-10-03T05:38:28.112Z,90.91
2022-10-03T05:41:12.525Z,91.16
2022-10-03T05:43:45.032Z,90.88
2022-10-03T05:46:39.792Z,90.96
2022-10-03T05:49:25.922Z,90.98
2022-10-03T05:52:21.975Z,91.47
2022-10-03T05:55:22.811Z,91.17
2022-10-03T05:57:58.655Z,91.12
2022-10-03T06:00:26.316Z,91.17
2022-10-03T06:02:59.356Z,91.40
2022-10-03T06:05:41.173Z,91.58
2022-10-03T06:08:14.643Z,91.56
2022-10-03T06:11:11.972Z,91.78
2022-10-03T06:14:12.110Z,91.82
2022-10-03T06:16:51.049Z,92.18
2022-10-03T06:19:49.873Z,91.96
2022-10-03T06:22:25.875Z,91.74
2022-10-03T06:25:18.194Z,91.91
2022-10-03T06:28:23.053Z,92.18
2022-10-03T06:31:11.799Z,92.02
2022-10-03T06:33:54.329Z,91.93
2022-10-03T06:36:39.460Z,91.66
2022-10-03T06:39:43.515Z,91.65
2022-10-03T06:42:22.245Z,91.33
2022-10-03T06:45:11.255Z,91.60
2022-10-03T06:47:56.388Z,91.68
2022-10-03T06:50:30.757Z,91.84
2022-10-03T06:53:33.063Z,91.68
2022-10-03T06:56:33.628Z,91.64
2022-10-03T06:59:38.364Z,91.80
2022-10-03T07:02:31.332Z,91.18
2022-10-03T07:05:40.945Z,91.44
2022-10-03T07:08:43.846Z,91.19
2022-10-03T07:11:10.584Z,91.29
2022-10-03T07:13:56.665Z,91.34
2022-10-03T07:16:29.630Z,91.07
2022-10-03T07:19:11.605Z,91.40
2022-10-03T07:21:48.777Z,91.06
2022-10-03T07:24:51.542Z,90.83
2022-10-03T07:27:50.967Z,90.88
2022-10-03T07:30:23.943Z,90.97
2022-10-03T07:33:27.920Z,91.25
2022-10-03T07:36:31.590Z,91.14
2022-10-03T07:39:38.265Z,91.12
2022-10-03T07:42:47.313Z,90.79
2022-10-03T07:45:23.419Z,90.47
2022-10-03T07:48:13.144Z,91.09
2022-10-03T07:51:11.055Z,90.87
2022-10-03T07:53:59.592Z,90.95
2022-10-03T07:57:17.015Z,91.16
2022-10-03T08:00:22.858Z,90.82
2022-10-03T08:03:08.030Z,90.60
2022-10-03T08:06:00.911Z,90.68
2022-10-03T08:09:03.404Z,90.76
2022-10-03T08:11:50.598Z,90.70
2022-10-03T08:14:51.843Z,90.87
2022-10-03T08:17:49.873Z,90.26
2022-10-03T08:20:57.892Z,90.39
2022-10-03T08:24:01.798Z,90.66
2022-10-03T08:26:39.638Z,90.33
2022-10-03T08:29:20.913Z,90.49
2022-10-03T08:32:06.212Z,90.76
2022-10-03T08:34:39.077Z,90.50
2022-10-03T08:37:23.063Z,90.00
2022-10-03T08:40:11.436Z,90.19
2022-10-03T08:42:56.332Z,90.44
2022-10-03T08:45:53.902Z,90.33
2022-10-03T08:48:42.454Z,89.80
2022-10-03T08:51:31.364Z,89.92
2022-10-03T08:54:33.207Z,89.94
2022-10-03T08:57:33.217Z,88.98
2022-10-03T09:00:16.736Z,89.61
2022-10-03T09:03:39.326Z,88.88
2022-10-03T09:06:34.442Z,88.91
2022-10-03T09:09:13.249Z,89.46
2022-10-03T09:12:17.945Z,89.36
2022-10-03T09:15:05.374Z,89.38
2022-10-03T09:17:49.403Z,89.27
2022-10-03T09:20:37.149Z,89.32
2022-10-03T09:23:03.912Z,89.50
2022-10-03T09:25:30.647Z,89.68
2022-10-03T09:28:30.378Z,89.48
2022-10-03T09:31:12.800Z,89.69
2022-10-03T09:34:04.895Z,89.40
2022-10-03T09:36:52.804Z,89.10
2022-10-03T09:39:38.194Z,88.81
2022-10-03T09:42:10.769Z,88.67
2022-10-03T09:44:43.842Z,88.52
2022-10-03T09:47:49.189Z,88.51
2022-10-03T09:50:55.435Z,88.54
2022-10-03T09:53:30.136Z,89.01
2022-10-03T09:56:32.311Z,88.64
2022-10-03T09:59:37.363Z,86.76
2022-10-03T10:02:24.772Z,85.87
2022-10-03T10:05:17.182Z,85.14
2022-10-03T10:07:53.137Z,84.99
2022-10-03T10:10:53.498Z,83.17
2022-10-03T10:14:07.357Z,83.86
2022-10-03T10:16:48.382Z,83.20
2022-10-03T10:19:43.934Z,81.93
2022-10-03T10:23:04.725Z,81.59
2022-10-03T10:25:32.476Z,82.17
2022-10-03T10:28:22.991Z,81.01
2022-10-03T10:31:01.942Z,81.12
2022-10-03T10:33:53.476Z,78.99
2022-10-03T10:36:43.696Z,79.51
2022-10-03T10:39:14.320Z,80.77
2022-10-03T10:41:53.470Z,80.13
2022-10-03T10:44:33.941Z,79.50
2022-10-03T10:47:22.747Z,79.56
2022-10-03T10:50:08.357Z,79.83
2022-10-03T10:52:53.570Z,79.59
2022-10-03T10:55:54.302Z,79.66
2022-10-03T10:58:42.300Z,79.50
2022-10-03T11:01:35.138Z,79.32
2022-10-03T11:04:25.467Z,80.46
2022-10-03T11:07:16.920Z,79.29
2022-10-03T11:10:01.872Z,78.79
2022-10-03T11:15:59.847Z,76.47
2022-10-03T11:18:36.964Z,76.86
2022-10-03T11:21:34.884Z,76.32
2022-10-03T11:24:40.164Z,76.98
2022-10-03T11:27:26.682Z,77.78
2022-10-03T11:30:23.841Z,78.03
2022-10-03T11:33:06.800Z,77.73
2022-10-03T11:36:04.981Z,77.26
2022-10-03T11:38:37.933Z,78.21
2022-10-03T11:41:04.786Z,77.55
2022-10-03T11:44:09.557Z,76.46
2022-10-03T11:46:52.224Z,75.94
2022-10-03T11:49:28.177Z,75.08
2022-10-03T11:52:10.380Z,73.20
2022-10-03T11:54:42.930Z,73.83
2022-10-03T11:57:32.081Z,72.05
2022-10-03T12:00:03.269Z,71.93
2022-10-03T12:02:42.173Z,71.86
2022-10-03T12:05:48.131Z,71.81
2022-10-03T12:08:54.731Z,70.16
2022-10-03T12:11:43.240Z,70.30
2022-10-03T12:14:11.534Z,71.79
2022-10-03T12:16:51.439Z,72.21
2022-10-03T12:19:37.836Z,71.19
2022-10-03T12:22:20.570Z,70.96
2022-10-03T12:24:49.822Z,71.74
2022-10-03T12:27:39.136Z,71.40
2022-10-03T12:30:16.333Z,70.74
2022-10-03T12:32:46.024Z,70.58
2022-10-03T12:35:45.585Z,69.91
2022-10-03T12:38:51.194Z,70.55
2022-10-03T12:41:26.138Z,70.57
2022-10-03T12:44:05.331Z,71.15
2022-10-03T12:46:41.575Z,71.58
2022-10-03T12:49:28.387Z,71.52
2022-10-03T12:51:59.775Z,71.61
2022-10-03T12:54:44.412Z,71.59
2022-10-03T12:57:17.369Z,71.38
2022-10-03T12:59:52.770Z,71.74
2022-10-03T13:02:36.812Z,71.75
2022-10-03T13:05:28.414Z,71.89
2022-10-03T13:07:58.095Z,72.08
2022-10-03T13:10:34.303Z,72.48
2022-10-03T13:13:23.749Z,73.23
2022-10-03T13:16:07.496Z,72.59
2022-10-03T13:19:14.944Z,71.13
2022-10-03T13:22:16.970Z,71.12
2022-10-03T13:24:54.364Z,70.98
2022-10-03T13:27:37.797Z,70.33
2022-10-03T13:30:15.051Z,70.53
2022-10-03T13:32:52.253Z,70.27
2022-10-03T13:35:56.869Z,70.27
2022-10-03T13:38:47.746Z,70.83
2022-10-03T13:41:25.579Z,71.00
2022-10-03T13:44:00.886Z,70.60
2022-10-03T13:46:48.746Z,71.10
2022-10-03T13:49:34.472Z,71.70
2022-10-03T13:52:27.091Z,71.76
2022-10-03T13:54:54.585Z,71.79
2022-10-03T13:57:27.424Z,72.15
2022-10-03T14:00:08.870Z,72.03
2022-10-03T14:03:09.099Z,72.15
2022-10-03T14:05:46.326Z,71.82
2022-10-03T14:09:02.347Z,71.26
2022-10-03T14:11:48.654Z,72.31
2022-10-03T14:14:22.038Z,72.57
2022-10-03T14:17:22.487Z,72.63
2022-10-03T14:19:55.668Z,73.17
2022-10-03T14:22:39.008Z,73.37
2022-10-03T14:25:26.338Z,73.24
2022-10-03T14:27:55.693Z,73.32
2022-10-03T14:30:33.982Z,73.37
2022-10-03T14:33:23.915Z,73.71
2022-10-03T14:35:58.819Z,73.56
2022-10-03T14:39:00.819Z,73.51
2022-10-03T14:41:41.779Z,73.73
2022-10-03T14:44:13.901Z,73.41
2022-10-03T14:47:25.414Z,72.89
2022-10-03T14:50:00.119Z,73.76
2022-10-03T14:52:37.196Z,73.63
2022-10-03T14:55:29.858Z,73.05
2022-10-03T14:58:11.058Z,73.41
2022-10-03T15:00:45.459Z,73.42
2022-10-03T15:03:18.276Z,72.88
2022-10-03T15:05:57.118Z,72.67
2022-10-03T15:08:37.931Z,73.17
2022-10-03T15:11:07.409Z,73.27
2022-10-03T15:14:02.668Z,73.55
2022-10-03T15:16:37.177Z,73.37
2022-10-03T15:19:28.669Z,73.25
2022-10-03T15:22:16.715Z,73.00
2022-10-03T15:24:44.915Z,73.32
2022-10-03T15:27:22.555Z,73.00
2022-10-03T15:29:54.966Z,73.24
2022-10-03T15:32:43.806Z,73.07
2022-10-03T15:35:32.057Z,72.69
2022-10-03T15:38:10.356Z,72.76
2022-10-03T15:40:47.337Z,72.63
2022-10-03T15:43:34.850Z,72.77
2022-10-03T15:46:12.985Z,72.75
2022-10-03T15:48:47.242Z,72.85
2022-10-03T15:51:20.226Z,72.94
2022-10-03T15:53:51.460Z,72.95
2022-10-03T15:56:29.981Z,72.73
2022-10-03T15:59:06.063Z,72.65
2022-10-03T16:01:39.950Z,72.73
2022-10-03T16:04:29.983Z,72.78
2022-10-03T16:07:11.723Z,73.17
2022-10-03T16:09:41.521Z,73.06
2022-10-03T16:12:47.294Z,72.48
2022-10-03T16:15:22.966Z,72.75
2022-10-03T16:17:59.356Z,73.03
2022-10-03T16:20:41.568Z,72.60
2022-10-03T16:23:23.506Z,73.12
2022-10-03T16:25:55.678Z,73.14
2022-10-03T16:28:32.237Z,73.40
2022-10-03T16:31:03.241Z,73.65
2022-10-03T16:33:33.911Z,73.52
2022-10-03T16:36:02.237Z,73.62
2022-10-03T16:38:41.295Z,73.87
2022-10-03T16:41:23.043Z,73.85
2022-10-03T16:44:01.615Z,73.85
2022-10-03T16:46:37.722Z,74.44
2022-10-03T16:49:31.892Z,74.59
2022-10-03T16:52:09.056Z,74.25
2022-10-03T16:54:37.393Z,74.32
2022-10-03T16:57:15.950Z,74.65
2022-10-03T16:59:49.313Z,74.85
2022-10-03T17:02:21.527Z,75.00
2022-10-03T17:04:51.812Z,74.88
2022-10-03T17:07:29.186Z,75.17
2022-10-03T17:10:03.153Z,75.31
2022-10-03T17:12:34.703Z,74.96
2022-10-03T17:15:25.539Z,74.96
2022-10-03T17:18:04.584Z,75.48
2022-10-03T17:20:50.798Z,75.25
2022-10-03T17:23:32.827Z,74.64
2022-10-03T17:26:05.653Z,75.17
2022-10-03T17:28:56.410Z,75.50
2022-10-03T17:31:23.421Z,75.34
2022-10-03T17:33:55.843Z,75.50
2022-10-03T17:36:50.789Z,75.10
2022-10-03T17:39:49.950Z,75.13
2022-10-03T17:42:38.916Z,75.63
2022-10-03T17:45:18.869Z,75.51
2022-10-03T17:48:04.540Z,75.64
2022-10-03T17:50:39.492Z,75.91
2022-10-03T17:53:19.717Z,75.88
2022-10-03T17:55:48.674Z,75.83
2022-10-03T17:58:18.085Z,75.87
2022-10-03T18:00:45.089Z,75.81
2022-10-03T18:03:39.596Z,75.74
2022-10-03T18:06:33.623Z,75.93
2022-10-03T18:09:23.664Z,75.85
2022-10-03T18:11:52.870Z,76.06
2022-10-03T18:14:38.102Z,75.78
2022-10-03T18:17:08.349Z,75.86
2022-10-03T18:19:53.935Z,76.05
2022-10-03T18:22:29.063Z,76.07
2022-10-03T18:25:30.767Z,76.10
2022-10-03T18:28:12.361Z,76.01
2022-10-03T18:30:50.119Z,75.83
2022-10-03T18:33:23.617Z,75.65
2022-10-03T18:35:50.965Z,75.79
2022-10-03T18:38:27.025Z,76.06
2022-10-03T18:41:02.037Z,76.03
2022-10-03T18:43:33.117Z,75.87
2022-10-03T18:46:16.053Z,75.72
2022-10-03T18:49:31.921Z,75.48
2022-10-03T18:52:00.430Z,75.72
2022-10-03T18:54:55.298Z,75.85
2022-10-03T18:58:00.268Z,76.02
2022-10-03T19:00:34.279Z,76.04
2022-10-03T19:03:13.671Z,76.21
2022-10-03T19:05:52.029Z,76.52
2022-10-03T19:09:01.148Z,76.45
2022-10-03T19:11:38.840Z,76.57
2022-10-03T19:14:17.502Z,76.62
2022-10-03T19:17:14.407Z,76.86
2022-10-03T19:19:59.092Z,77.33
2022-10-03T19:22:55.890Z,77.72
2022-10-03T19:25:25.353Z,77.82
2022-10-03T19:27:58.917Z,77.92
2022-10-03T19:30:29.857Z,78.38
2022-10-03T19:33:07.120Z,78.37
2022-10-03T19:35:40.934Z,78.46
2022-10-03T19:38:25.301Z,78.92
2022-10-03T19:40:54.834Z,79.26
2022-10-03T19:43:21.686Z,79.39
2022-10-03T19:46:11.677Z,80.56
2022-10-03T19:48:59.128Z,80.88
2022-10-03T19:51:27.673Z,81.35
2022-10-03T19:53:57.533Z,81.69
2022-10-03T19:56:32.484Z,81.71
2022-10-03T19:59:12.804Z,81.80
2022-10-03T20:01:50.194Z,81.50
2022-10-03T20:04:36.522Z,81.71
2022-10-03T20:07:53.116Z,81.73
2022-10-03T20:10:47.278Z,81.75
2022-10-03T20:13:15.164Z,81.48
2022-10-03T20:15:45.561Z,81.54
2022-10-03T20:18:22.224Z,81.75
2022-10-03T20:20:53.414Z,81.96
2022-10-03T20:23:23.551Z,82.27
2022-10-03T20:26:14.139Z,82.39
2022-10-03T20:28:52.859Z,82.29
2022-10-03T20:31:23.055Z,82.20
2022-10-03T20:33:53.559Z,82.19
2022-10-03T20:36:22.762Z,81.99
2022-10-03T20:39:02.300Z,82.10
2022-10-03T20:41:41.435Z,82.44
2022-10-03T20:44:11.446Z,82.47
2022-10-03T20:46:41.918Z,82.73
2022-10-03T20:49:27.324Z,83.21
2022-10-03T20:51:54.108Z,83.01
2022-10-03T20:54:27.276Z,83.30
2022-10-03T20:57:05.961Z,83.40
2022-10-03T21:00:00.020Z,83.29
2022-10-03T21:03:15.254Z,83.27
2022-10-03T21:05:53.846Z,83.26
2022-10-03T21:08:29.286Z,83.35
2022-10-03T21:10:59.985Z,83.51
2022-10-03T21:13:32.938Z,83.15
2022-10-03T21:16:01.655Z,83.07
2022-10-03T21:18:40.254Z,83.37
2022-10-03T21:21:14.975Z,83.30
2022-10-03T21:23:45.673Z,83.38
2022-10-03T21:26:13.260Z,83.45
2022-10-03T21:28:40.105Z,83.17
2022-10-03T21:31:34.726Z,83.13
2022-10-03T21:34:32.785Z,82.87
2022-10-03T21:37:11.568Z,82.95
2022-10-03T21:39:41.002Z,83.23
2022-10-03T21:42:15.141Z,83.57
2022-10-03T21:44:54.341Z,83.11
2022-10-03T21:47:46.692Z,83.37
2022-10-03T21:50:29.244Z,83.59
2022-10-03T21:53:02.129Z,83.76
2022-10-03T21:55:59.228Z,83.49
2022-10-03T21:58:55.248Z,83.54
2022-10-03T22:01:34.182Z,83.34
2022-10-03T22:04:07.945Z,83.22
2022-10-03T22:06:55.620Z,83.27
2022-10-03T22:09:22.501Z,83.29
2022-10-03T22:12:02.779Z,83.32
2022-10-03T22:14:54.332Z,82.83
2022-10-03T22:17:28.156Z,83.05
2022-10-03T22:20:10.463Z,83.04
2022-10-03T22:23:09.854Z,83.06
2022-10-03T22:26:01.079Z,83.21
2022-10-03T22:28:46.446Z,82.77
2022-10-03T22:31:39.219Z,82.88
2022-10-03T22:34:23.476Z,82.96
2022-10-03T22:36:51.297Z,83.07
2022-10-03T22:39:20.032Z,83.00
2022-10-03T22:41:51.235Z,82.95
2022-10-03T22:44:22.493Z,82.86
2022-10-03T22:46:55.478Z,83.03
2022-10-03T22:49:58.886Z,82.93
2022-10-03T22:52:30.258Z,82.63
2022-10-03T22:54:57.965Z,82.48
2022-10-03T22:57:25.754Z,82.46
2022-10-03T23:00:09.217Z,82.42
2022-10-03T23:02:45.795Z,82.45
2022-10-03T23:05:47.192Z,82.19
2022-10-03T23:08:47.060Z,82.29
2022-10-03T23:11:29.295Z,82.10
2022-10-03T23:14:15.294Z,82.00
2022-10-03T23:16:51.793Z,81.93
2022-10-03T23:19:48.006Z,82.23
2022-10-03T23:22:18.910Z,82.07
2022-10-03T23:25:26.982Z,82.02
2022-10-03T23:28:08.788Z,81.62
2022-10-03T23:30:35.573Z,81.71
2022-10-03T23:33:02.428Z,81.86
2022-10-03T23:35:31.900Z,82.01
2022-10-03T23:38:00.279Z,81.96
2022-10-03T23:40:33.213Z,82.08
2022-10-03T23:43:19.070Z,81.83
2022-10-03T23:45:48.214Z,81.73
2022-10-03T23:48:19.853Z,81.69
2022-10-03T23:50:51.925Z,81.84
2022-10-03T23:53:39.000Z,82.14
2022-10-03T23:56:30.261Z,81.75
2022-10-03T23:59:03.236Z,81.61
