createdAt,value
2019-04-05T00:01:13.743Z,10.67
2019-04-05T00:03:41.306Z,10.40
2019-04-05T00:06:08.870Z,12.30
2019-04-05T00:08:36.431Z,11.80
2019-04-05T00:11:04.759Z,8.70
2019-04-05T00:13:32.320Z,10.23
2019-04-05T00:15:59.879Z,7.83
2019-04-05T00:18:27.439Z,7.30
2019-04-05T00:20:55.008Z,10.93
2019-04-05T00:23:29.006Z,8.13
2019-04-05T00:25:56.561Z,8.87
2019-04-05T00:28:24.120Z,5.97
2019-04-05T00:30:52.612Z,4.80
2019-04-05T00:33:20.163Z,5.73
2019-04-05T00:35:47.710Z,4.57
2019-04-05T00:38:16.194Z,5.03
2019-04-05T00:40:43.748Z,4.47
2019-04-05T00:43:11.308Z,4.70
2019-04-05T00:45:38.877Z,4.80
2019-04-05T00:48:06.436Z,5.07
2019-04-05T00:50:33.992Z,4.57
2019-04-05T00:53:01.556Z,4.07
2019-04-05T00:55:29.172Z,4.40
2019-04-05T00:57:56.747Z,3.57
2019-04-05T01:00:24.315Z,6.13
2019-04-05T01:02:51.881Z,5.80
2019-04-05T01:05:20.397Z,5.40
2019-04-05T01:07:47.952Z,6.10
2019-04-05T01:10:15.510Z,7.53
2019-04-05T01:12:43.084Z,6.43
2019-04-05T01:15:10.643Z,7.83
2019-04-05T01:17:38.203Z,6.70
2019-04-05T01:20:05.763Z,5.80
2019-04-05T01:22:33.320Z,5.90
2019-04-05T01:25:00.884Z,5.60
2019-04-05T01:27:28.441Z,4.50
2019-04-05T01:29:55.999Z,3.70
2019-04-05T01:32:23.560Z,4.30
2019-04-05T01:34:51.128Z,4.20
2019-04-05T01:37:18.683Z,3.10
2019-04-05T01:39:48.159Z,3.60
2019-04-05T01:42:15.724Z,3.77
2019-04-05T01:44:43.288Z,6.33
2019-04-05T01:47:10.848Z,4.20
2019-04-05T01:49:38.404Z,3.40
2019-04-05T01:52:05.959Z,4.13
2019-04-05T01:54:33.507Z,4.77
2019-04-05T01:57:01.055Z,4.27
2019-04-05T01:59:28.607Z,4.20
2019-04-05T02:01:56.203Z,5.83
2019-04-05T02:04:23.763Z,4.13
2019-04-05T02:06:51.316Z,5.50
2019-04-05T02:09:18.868Z,4.37
2019-04-05T02:11:46.424Z,4.43
2019-04-05T02:14:13.979Z,9.13
2019-04-05T02:16:41.527Z,4.77
2019-04-05T02:19:09.087Z,4.77
2019-04-05T02:21:36.639Z,4.57
2019-04-05T02:24:04.201Z,6.70
2019-04-05T02:26:31.808Z,6.87
2019-04-05T02:28:59.370Z,3.87
2019-04-05T02:31:26.940Z,4.60
2019-04-05T02:33:55.259Z,6.17
2019-04-05T02:36:22.836Z,4.13
2019-04-05T02:38:50.393Z,5.53
2019-04-05T02:41:19.887Z,5.07
2019-04-05T02:43:47.446Z,4.13
2019-04-05T02:46:23.679Z,5.80
2019-04-05T02:48:42.620Z,3.57
2019-04-05T02:51:10.179Z,3.83
2019-04-05T02:53:37.735Z,4.83
2019-04-05T02:56:05.300Z,4.53
2019-04-05T02:58:32.861Z,5.77
2019-04-05T03:01:00.427Z,4.70
2019-04-05T03:03:27.994Z,6.43
2019-04-05T03:05:55.568Z,4.00
2019-04-05T03:08:23.139Z,4.40
2019-04-05T03:10:52.434Z,4.33
2019-04-05T03:13:19.995Z,4.37
2019-04-05T03:15:49.449Z,4.50
2019-04-05T03:18:17.003Z,5.50
2019-04-05T03:20:44.564Z,3.50
2019-04-05T03:23:12.121Z,4.97
2019-04-05T03:25:39.675Z,4.30
2019-04-05T03:28:07.243Z,4.67
2019-04-05T03:30:34.825Z,4.60
2019-04-05T03:33:02.438Z,5.13
2019-04-05T03:35:29.991Z,4.00
2019-04-05T03:37:57.547Z,4.30
2019-04-05T03:40:25.104Z,5.47
2019-04-05T03:42:52.655Z,5.30
2019-04-05T03:45:20.980Z,6.87
2019-04-05T03:47:48.554Z,4.70
2019-04-05T03:50:16.126Z,4.10
2019-04-05T03:52:43.692Z,5.73
2019-04-05T03:55:12.928Z,4.43
2019-04-05T03:57:40.488Z,4.17
2019-04-05T04:00:08.258Z,4.63
2019-04-05T04:02:37.744Z,5.50
2019-04-05T04:05:05.297Z,7.13
2019-04-05T04:07:32.865Z,3.93
2019-04-05T04:10:00.431Z,4.40
2019-04-05T04:12:28.005Z,4.43
2019-04-05T04:14:55.577Z,4.67
2019-04-05T04:17:23.133Z,5.50
2019-04-05T04:19:50.695Z,4.10
2019-04-05T04:22:18.247Z,4.00
2019-04-05T04:24:45.804Z,5.10
2019-04-05T04:27:13.522Z,4.73
2019-04-05T04:29:41.084Z,4.13
2019-04-05T04:32:08.652Z,4.80
2019-04-05T04:34:36.222Z,3.87
2019-04-05T04:37:03.798Z,5.30
2019-04-05T04:39:31.358Z,4.03
2019-04-05T04:42:00.840Z,4.60
2019-04-05T04:44:28.406Z,5.50
2019-04-05T04:46:55.971Z,4.87
2019-04-05T04:49:23.530Z,4.90
2019-04-05T04:51:51.087Z,3.80
2019-04-05T04:54:19.411Z,10.67
2019-04-05T04:56:46.965Z,5.70
2019-04-05T04:59:14.524Z,8.70
2019-04-05T05:01:42.079Z,9.30
2019-04-05T05:04:09.632Z,6.10
2019-04-05T05:06:37.194Z,11.77
2019-04-05T05:09:04.747Z,5.33
2019-04-05T05:11:32.295Z,5.57
2019-04-05T05:13:59.859Z,17.73
2019-04-05T05:16:28.200Z,8.60
2019-04-05T05:18:55.759Z,8.53
2019-04-05T05:21:24.090Z,7.10
2019-04-05T05:23:51.643Z,7.70
2019-04-05T05:26:19.200Z,10.03
2019-04-05T05:28:46.758Z,5.63
2019-04-05T05:31:14.316Z,7.70
2019-04-05T05:33:41.871Z,8.20
2019-04-05T05:36:10.665Z,113.87
2019-04-05T05:38:37.044Z,397.97
2019-04-05T05:41:04.615Z,479.53
2019-04-05T05:43:32.947Z,610.57
2019-04-05T05:46:01.320Z,70.43
2019-04-05T05:48:30.862Z,43.37
2019-04-05T05:50:56.491Z,57.23
2019-04-05T05:53:24.047Z,12.73
2019-04-05T05:55:52.398Z,22.33
2019-04-05T05:58:23.562Z,9.67
2019-04-05T06:00:49.507Z,17.40
2019-04-05T06:03:17.070Z,8.97
2019-04-05T06:05:44.623Z,8.17
2019-04-05T06:08:12.174Z,9.37
2019-04-05T06:10:39.800Z,16.65
2019-04-05T06:13:09.135Z,6.40
2019-04-05T06:15:37.693Z,7.90
2019-04-05T06:18:05.187Z,7.90
2019-04-05T06:20:31.931Z,19.70
2019-04-05T06:22:59.490Z,25.20
2019-04-05T06:25:27.055Z,8.60
2019-04-05T06:27:54.624Z,12.87
2019-04-05T06:30:22.187Z,14.97
2019-04-05T06:32:49.752Z,16.70
2019-04-05T06:35:18.355Z,17.73
2019-04-05T06:37:45.916Z,18.50
2019-04-05T06:40:14.252Z,19.63
2019-04-05T06:42:41.818Z,8.67
2019-04-05T06:45:11.299Z,6.43
2019-04-05T06:47:38.851Z,8.30
2019-04-05T06:50:06.407Z,8.00
2019-04-05T06:52:33.979Z,11.27
2019-04-05T06:55:01.536Z,6.90
2019-04-05T06:57:29.099Z,9.10
2019-04-05T06:59:57.596Z,9.73
2019-04-05T07:02:25.947Z,7.47
2019-04-05T07:04:53.502Z,8.83
2019-04-05T07:07:21.055Z,8.30
2019-04-05T07:09:50.575Z,8.70
2019-04-05T07:12:20.403Z,7.33
2019-04-05T07:14:45.744Z,11.17
2019-04-05T07:17:13.300Z,14.37
2019-04-05T07:19:40.847Z,8.20
2019-04-05T07:22:08.405Z,7.23
2019-04-05T07:24:36.726Z,8.43
2019-04-05T07:27:04.299Z,8.40
2019-04-05T07:29:31.852Z,8.37
2019-04-05T07:31:59.412Z,8.53
2019-04-05T07:34:26.961Z,8.00
2019-04-05T07:36:54.514Z,9.60
2019-04-05T07:39:22.073Z,9.07
2019-04-05T07:41:50.544Z,7.80
2019-04-05T07:44:18.099Z,10.00
2019-04-05T07:46:46.713Z,7.30
2019-04-05T07:49:14.024Z,7.60
2019-04-05T07:51:43.515Z,6.33
2019-04-05T07:54:11.088Z,13.23
2019-04-05T07:56:38.640Z,7.30
2019-04-05T07:59:06.199Z,8.53
2019-04-05T08:01:33.777Z,9.00
2019-04-05T08:04:01.336Z,9.17
2019-04-05T08:06:30.797Z,12.20
2019-04-05T08:08:58.355Z,13.07
2019-04-05T08:11:26.037Z,10.23
2019-04-05T08:13:53.595Z,10.00
2019-04-05T08:16:21.149Z,12.07
2019-04-05T08:18:57.815Z,11.37
2019-04-05T08:21:16.309Z,11.27
2019-04-05T08:23:44.820Z,10.13
2019-04-05T08:26:12.384Z,9.40
2019-04-05T08:28:41.854Z,9.30
2019-04-05T08:31:10.876Z,7.83
2019-04-05T08:33:37.120Z,11.70
2019-04-05T08:36:04.680Z,8.27
2019-04-05T08:38:33.463Z,22.10
2019-04-05T08:41:01.035Z,12.80
2019-04-05T08:43:30.524Z,19.30
2019-04-05T08:45:59.031Z,10.43
2019-04-05T08:48:27.540Z,10.30
2019-04-05T08:50:55.108Z,10.10
2019-04-05T08:53:22.679Z,20.93
2019-04-05T08:55:50.244Z,11.77
2019-04-05T08:58:17.806Z,14.13
2019-04-05T09:00:45.372Z,15.10
2019-04-05T09:03:12.934Z,17.37
2019-04-05T09:05:40.496Z,15.80
2019-04-05T09:08:08.068Z,18.20
2019-04-05T09:10:35.632Z,18.27
2019-04-05T09:13:03.187Z,16.60
2019-04-05T09:15:30.748Z,11.73
2019-04-05T09:17:58.303Z,14.70
2019-04-05T09:20:25.869Z,13.87
2019-04-05T09:22:53.428Z,15.17
2019-04-05T09:25:21.932Z,13.53
2019-04-05T09:27:49.488Z,15.67
2019-04-05T09:30:18.077Z,16.80
2019-04-05T09:32:45.632Z,28.43
2019-04-05T09:35:13.963Z,17.13
2019-04-05T09:37:43.473Z,17.80
2019-04-05T09:40:11.950Z,29.43
2019-04-05T09:42:39.509Z,22.53
2019-04-05T09:45:07.078Z,18.73
2019-04-05T09:47:35.403Z,17.87
2019-04-05T09:50:02.959Z,20.10
2019-04-05T09:52:30.524Z,19.83
2019-04-05T09:54:58.087Z,18.10
2019-04-05T09:57:25.643Z,16.97
2019-04-05T09:59:54.123Z,14.53
2019-04-05T10:02:21.683Z,15.13
2019-04-05T10:04:49.248Z,15.73
2019-04-05T10:07:17.797Z,13.77
2019-04-05T10:09:45.359Z,16.70
2019-04-05T10:12:12.930Z,16.83
2019-04-05T10:14:40.505Z,12.80
2019-04-05T10:17:08.105Z,13.37
2019-04-05T10:19:48.844Z,11.37
2019-04-05T10:22:04.807Z,11.70
2019-04-05T10:24:34.266Z,19.20
2019-04-05T10:27:01.825Z,12.77
2019-04-05T10:29:29.387Z,12.23
2019-04-05T10:31:59.674Z,21.50
2019-04-05T10:34:28.148Z,29.90
2019-04-05T10:36:55.703Z,10.43
2019-04-05T10:39:25.259Z,13.33
2019-04-05T10:42:02.869Z,15.00
2019-04-05T10:44:20.415Z,11.07
2019-04-05T10:46:47.971Z,13.10
2019-04-05T10:49:15.526Z,8.70
2019-04-05T10:51:43.079Z,9.10
2019-04-05T10:54:10.635Z,8.93
2019-04-05T10:56:38.192Z,11.00
2019-04-05T10:59:05.752Z,9.67
2019-04-05T11:01:33.307Z,10.33
2019-04-05T11:04:00.859Z,10.27
2019-04-05T11:06:28.512Z,10.87
2019-04-05T11:08:56.070Z,9.10
2019-04-05T11:11:25.546Z,9.40
2019-04-05T11:13:53.102Z,9.10
2019-04-05T11:16:22.336Z,9.23
2019-04-05T11:18:49.894Z,10.60
2019-04-05T11:21:18.380Z,8.17
2019-04-05T11:23:46.987Z,9.20
2019-04-05T11:26:14.539Z,9.50
2019-04-05T11:28:42.094Z,13.07
2019-04-05T11:31:09.646Z,11.73
2019-04-05T11:33:37.205Z,11.10
2019-04-05T11:36:04.767Z,15.13
2019-04-05T11:38:32.327Z,11.87
2019-04-05T11:40:59.881Z,8.60
2019-04-05T11:43:30.961Z,12.10
2019-04-05T11:45:55.048Z,12.50
2019-04-05T11:48:22.603Z,19.17
2019-04-05T11:50:50.155Z,9.00
2019-04-05T11:53:22.034Z,8.20
2019-04-05T11:55:48.163Z,14.83
2019-04-05T11:58:15.726Z,9.30
2019-04-05T12:00:49.005Z,12.07
2019-04-05T12:03:22.235Z,11.73
2019-04-05T12:05:49.820Z,10.17
2019-04-05T12:08:19.296Z,10.33
2019-04-05T12:10:47.839Z,10.60
2019-04-05T12:13:15.394Z,11.07
2019-04-05T12:15:42.959Z,11.23
2019-04-05T12:18:10.527Z,13.20
2019-04-05T12:20:49.491Z,14.77
2019-04-05T12:23:05.734Z,13.07
2019-04-05T12:25:33.773Z,12.17
2019-04-05T12:28:07.560Z,12.13
2019-04-05T12:30:30.436Z,16.40
2019-04-05T12:32:57.996Z,11.13
2019-04-05T12:35:25.592Z,12.37
2019-04-05T12:37:55.802Z,12.60
2019-04-05T12:40:20.765Z,15.33
2019-04-05T12:42:48.362Z,11.27
2019-04-05T12:45:15.914Z,13.00
2019-04-05T12:47:46.104Z,15.00
2019-04-05T12:50:14.488Z,18.87
2019-04-05T12:52:40.591Z,17.67
2019-04-05T12:55:09.143Z,13.30
2019-04-05T12:57:36.702Z,15.60
2019-04-05T13:00:06.191Z,13.07
2019-04-05T13:02:34.200Z,11.43
2019-04-05T13:05:01.352Z,11.23
2019-04-05T13:07:28.912Z,12.70
2019-04-05T13:09:56.480Z,12.47
2019-04-05T13:12:26.289Z,10.87
2019-04-05T13:14:56.711Z,45.67
2019-04-05T13:17:21.055Z,12.80
2019-04-05T13:19:48.616Z,12.67
2019-04-05T13:22:16.954Z,13.13
2019-04-05T13:24:44.515Z,13.60
2019-04-05T13:27:12.509Z,14.47
2019-04-05T13:29:39.687Z,14.27
2019-04-05T13:32:07.246Z,14.50
2019-04-05T13:34:34.807Z,21.67
2019-04-05T13:37:02.385Z,14.50
2019-04-05T13:39:30.390Z,15.07
2019-04-05T13:41:59.436Z,13.27
2019-04-05T13:44:26.039Z,12.57
2019-04-05T13:46:53.604Z,14.37
2019-04-05T13:49:21.166Z,12.70
2019-04-05T13:51:51.439Z,16.17
2019-04-05T13:54:19.012Z,15.20
2019-04-05T13:56:46.585Z,11.60
2019-04-05T13:59:14.916Z,12.97
2019-04-05T14:01:42.479Z,12.27
2019-04-05T14:04:10.072Z,11.27
2019-04-05T14:06:37.635Z,12.50
2019-04-05T14:09:05.963Z,10.90
2019-04-05T14:11:35.444Z,12.07
2019-04-05T14:14:03.005Z,12.00
2019-04-05T14:16:30.570Z,13.63
2019-04-05T14:18:58.130Z,13.47
2019-04-05T14:21:25.698Z,14.53
2019-04-05T14:23:53.908Z,13.40
2019-04-05T14:26:20.870Z,14.03
2019-04-05T14:28:52.891Z,13.40
2019-04-05T14:31:19.022Z,15.57
2019-04-05T14:33:46.544Z,11.73
2019-04-05T14:36:14.108Z,11.33
2019-04-05T14:38:41.662Z,11.67
2019-04-05T14:41:09.219Z,11.13
2019-04-05T14:43:38.702Z,13.27
2019-04-05T14:46:06.268Z,12.60
2019-04-05T14:48:33.831Z,14.20
2019-04-05T14:51:03.295Z,12.47
2019-04-05T14:53:32.345Z,11.63
2019-04-05T14:55:59.670Z,10.37
2019-04-05T14:58:27.088Z,18.00
2019-04-05T15:00:54.656Z,13.40
2019-04-05T15:03:22.256Z,12.87
2019-04-05T15:05:49.816Z,12.03
2019-04-05T15:08:20.428Z,12.80
2019-04-05T15:10:45.196Z,12.33
2019-04-05T15:13:13.527Z,12.60
2019-04-05T15:15:41.082Z,11.70
2019-04-05T15:18:08.644Z,12.00
2019-04-05T15:20:36.231Z,11.57
2019-04-05T15:23:03.792Z,11.80
2019-04-05T15:25:32.211Z,11.07
2019-04-05T15:28:00.053Z,15.00
2019-04-05T15:30:27.616Z,13.40
2019-04-05T15:32:57.593Z,10.73
2019-04-05T15:35:22.784Z,14.43
2019-04-05T15:37:50.347Z,13.50
2019-04-05T15:40:17.908Z,11.50
2019-04-05T15:42:45.475Z,12.03
2019-04-05T15:45:15.843Z,11.77
2019-04-05T15:47:41.562Z,36.53
2019-04-05T15:50:09.119Z,14.23
2019-04-05T15:52:36.703Z,20.13
2019-04-05T15:55:05.151Z,16.77
2019-04-05T15:57:34.244Z,12.73
2019-04-05T16:00:03.798Z,13.60
2019-04-05T16:02:27.918Z,12.00
2019-04-05T16:04:55.483Z,14.50
2019-04-05T16:07:23.043Z,12.57
2019-04-05T16:09:50.600Z,12.30
2019-04-05T16:12:18.179Z,12.20
2019-04-05T16:14:47.687Z,13.00
2019-04-05T16:17:15.259Z,14.53
2019-04-05T16:19:42.858Z,12.70
2019-04-05T16:22:10.424Z,12.23
2019-04-05T16:24:37.990Z,12.83
2019-04-05T16:27:05.565Z,16.13
2019-04-05T16:29:33.127Z,13.73
2019-04-05T16:32:00.686Z,12.03
2019-04-05T16:34:28.243Z,11.77
2019-04-05T16:36:55.813Z,11.10
2019-04-05T16:39:23.366Z,12.00
2019-04-05T16:41:51.846Z,13.47
2019-04-05T16:44:19.403Z,14.00
2019-04-05T16:46:46.971Z,11.63
2019-04-05T16:49:15.443Z,12.53
2019-04-05T16:51:43.036Z,12.77
2019-04-05T16:54:11.481Z,17.33
2019-04-05T16:56:39.034Z,15.33
2019-04-05T16:59:06.592Z,17.13
2019-04-05T17:01:35.078Z,13.97
2019-04-05T17:04:04.580Z,13.00
2019-04-05T17:06:34.019Z,13.67
2019-04-05T17:09:01.584Z,13.03
2019-04-05T17:11:29.174Z,12.55
2019-04-05T17:13:59.371Z,12.03
2019-04-05T17:16:25.104Z,12.63
2019-04-05T17:18:52.662Z,13.90
2019-04-05T17:21:20.220Z,14.97
2019-04-05T17:23:47.775Z,18.20
2019-04-05T17:26:15.331Z,16.97
2019-04-05T17:28:42.895Z,14.17
2019-04-05T17:31:10.847Z,13.13
2019-04-05T17:33:38.442Z,14.50
2019-04-05T17:36:06.003Z,16.90
2019-04-05T17:38:33.566Z,17.67
2019-04-05T17:41:02.509Z,15.70
2019-04-05T17:43:30.094Z,13.63
2019-04-05T17:45:57.654Z,15.70
2019-04-05T17:48:25.216Z,15.53
2019-04-05T17:50:53.250Z,16.23
2019-04-05T17:53:20.835Z,17.03
2019-04-05T17:55:48.401Z,33.20
2019-04-05T17:58:15.991Z,23.13
2019-04-05T18:00:43.552Z,31.60
2019-04-05T18:03:11.113Z,28.87
2019-04-05T18:05:38.679Z,29.50
2019-04-05T18:08:06.239Z,27.87
2019-04-05T18:10:33.810Z,22.10
2019-04-05T18:13:01.382Z,27.57
2019-04-05T18:15:28.951Z,25.10
2019-04-05T18:18:00.055Z,127.13
2019-04-05T18:20:27.636Z,49.90
2019-04-05T18:22:55.201Z,30.87
2019-04-05T18:25:22.755Z,23.73
2019-04-05T18:27:50.319Z,24.73
2019-04-05T18:30:18.903Z,27.00
2019-04-05T18:32:46.459Z,30.93
2019-04-05T18:35:14.028Z,28.57
2019-04-05T18:37:41.601Z,33.70
2019-04-05T18:40:09.166Z,34.17
2019-04-05T18:42:36.723Z,38.80
2019-04-05T18:45:04.291Z,67.43
2019-04-05T18:47:32.619Z,25.73
2019-04-05T18:50:03.207Z,31.40
2019-04-05T18:52:27.787Z,34.50
2019-04-05T18:54:55.351Z,43.93
2019-04-05T18:57:22.918Z,44.83
2019-04-05T18:59:51.393Z,42.80
2019-04-05T19:02:18.963Z,39.03
2019-04-05T19:04:46.524Z,28.80
2019-04-05T19:07:14.091Z,29.20
2019-04-05T19:09:41.658Z,31.57
2019-04-05T19:12:09.220Z,32.20
2019-04-05T19:14:36.788Z,36.13
2019-04-05T19:17:04.395Z,42.70
2019-04-05T19:19:31.958Z,29.87
2019-04-05T19:21:59.538Z,27.50
2019-04-05T19:24:29.019Z,30.07
2019-04-05T19:26:56.581Z,27.80
2019-04-05T19:29:24.146Z,27.03
2019-04-05T19:49:11.739Z,23.57
2019-04-05T19:51:41.228Z,20.80
2019-04-05T19:54:09.554Z,17.47
2019-04-05T19:56:37.120Z,21.03
2019-04-05T19:59:04.680Z,20.83
2019-04-05T20:01:34.123Z,20.23
2019-04-05T20:04:02.450Z,23.90
2019-04-05T20:06:30.011Z,26.07
2019-04-05T20:08:57.576Z,18.73
2019-04-05T20:11:26.053Z,21.67
2019-04-05T20:13:53.609Z,21.47
2019-04-05T20:16:22.115Z,22.57
2019-04-05T20:18:50.436Z,27.97
2019-04-05T20:21:18.006Z,20.20
2019-04-05T20:23:47.665Z,16.30
2019-04-05T20:26:16.070Z,21.53
2019-04-05T20:28:43.663Z,15.63
2019-04-05T20:31:11.223Z,17.20
2019-04-05T20:33:38.785Z,20.67
2019-04-05T20:36:06.344Z,26.73
2019-04-05T20:38:33.899Z,20.80
2019-04-05T20:41:01.467Z,18.47
2019-04-05T20:43:29.029Z,15.37
2019-04-05T20:45:56.589Z,18.50
2019-04-05T20:48:24.169Z,17.17
2019-04-05T20:50:52.672Z,21.37
2019-04-05T20:53:20.236Z,16.90
2019-04-05T20:55:47.806Z,17.43
2019-04-05T20:58:17.296Z,20.30
2019-04-05T21:00:44.863Z,16.00
2019-04-05T21:03:12.432Z,21.00
2019-04-05T21:05:40.008Z,16.70
2019-04-05T21:08:07.590Z,15.00
2019-04-05T21:10:35.150Z,17.57
2019-04-05T21:13:03.471Z,24.40
2019-04-05T21:15:31.038Z,20.17
2019-04-05T21:18:00.535Z,18.43
2019-04-05T21:20:28.105Z,22.90
2019-04-05T21:22:55.668Z,19.80
2019-04-05T21:25:23.239Z,18.20
2019-04-05T21:27:50.802Z,17.93
2019-04-05T21:30:18.363Z,19.67
2019-04-05T21:32:45.924Z,20.00
2019-04-05T21:35:16.525Z,19.47
2019-04-05T21:37:44.083Z,19.93
2019-04-05T21:40:12.568Z,20.20
2019-04-05T21:42:42.040Z,18.63
2019-04-05T21:45:09.620Z,19.30
2019-04-05T21:47:37.179Z,19.80
2019-04-05T21:50:06.556Z,22.57
2019-04-05T21:52:34.115Z,16.10
2019-04-05T21:55:01.685Z,17.67
2019-04-05T21:57:31.153Z,15.20
2019-04-05T21:59:59.628Z,15.10
2019-04-05T22:02:27.303Z,15.07
2019-04-05T22:04:54.911Z,13.50
2019-04-05T22:07:24.403Z,14.60
2019-04-05T22:09:51.974Z,16.27
2019-04-05T22:12:19.537Z,17.93
2019-04-05T22:14:47.103Z,13.70
2019-04-05T22:17:15.431Z,18.10
2019-04-05T22:19:42.999Z,17.80
2019-04-05T22:22:10.563Z,19.80
2019-04-05T22:24:38.134Z,17.33
2019-04-05T22:27:05.694Z,14.93
2019-04-05T22:29:33.255Z,12.53
2019-04-05T22:32:01.585Z,15.30
2019-04-05T22:34:31.075Z,13.40
2019-04-05T22:36:58.640Z,15.50
2019-04-05T22:39:28.115Z,14.63
2019-04-05T22:41:56.434Z,17.83
2019-04-05T22:44:23.994Z,13.00
2019-04-05T22:46:51.552Z,12.57
2019-04-05T22:49:19.115Z,12.50
2019-04-05T22:51:46.842Z,10.93
2019-04-05T22:54:14.406Z,14.87
2019-04-05T22:56:41.963Z,13.73
2019-04-05T22:59:09.528Z,9.57
2019-04-05T23:01:37.094Z,11.07
2019-04-05T23:04:04.665Z,12.60
2019-04-05T23:06:34.107Z,11.67
2019-04-05T23:09:02.497Z,17.93
2019-04-05T23:11:31.007Z,11.93
2019-04-05T23:13:58.570Z,12.40
2019-04-05T23:16:26.131Z,13.10
2019-04-05T23:18:53.702Z,12.63
2019-04-05T23:21:22.179Z,11.33
2019-04-05T23:23:49.734Z,13.00
2019-04-05T23:26:17.309Z,11.67
2019-04-05T23:28:45.632Z,14.47
2019-04-05T23:31:13.300Z,10.67
2019-04-05T23:33:40.885Z,10.57
2019-04-05T23:36:08.439Z,11.47
2019-04-05T23:38:35.998Z,12.20
2019-04-05T23:41:04.407Z,10.60
2019-04-05T23:43:31.161Z,10.20
2019-04-05T23:45:59.491Z,10.83
2019-04-05T23:48:32.998Z,13.97
2019-04-05T23:51:00.606Z,11.97
2019-04-05T23:53:28.182Z,12.50
2019-04-05T23:55:55.735Z,11.97
2019-04-05T23:58:23.315Z,11.70
