createdAt,value
2017-10-27T00:01:17.063Z,82.70
2017-10-27T00:03:44.556Z,83.73
2017-10-27T00:06:12.117Z,82.90
2017-10-27T00:08:39.656Z,83.01
2017-10-27T00:11:07.233Z,83.08
2017-10-27T00:13:34.740Z,83.10
2017-10-27T00:16:02.272Z,82.98
2017-10-27T00:18:29.763Z,83.06
2017-10-27T00:20:57.403Z,83.19
2017-10-27T00:23:25.141Z,83.10
2017-10-27T00:25:52.637Z,83.05
2017-10-27T00:28:20.137Z,83.23
2017-10-27T00:30:47.807Z,83.25
2017-10-27T00:33:15.304Z,83.28
2017-10-27T00:35:42.824Z,83.48
2017-10-27T00:38:10.355Z,83.40
2017-10-27T00:40:37.861Z,83.40
2017-10-27T00:43:05.366Z,83.37
2017-10-27T00:45:32.882Z,83.12
2017-10-27T00:48:00.380Z,83.20
2017-10-27T00:50:27.917Z,82.97
2017-10-27T00:52:55.452Z,82.88
2017-10-27T00:55:22.940Z,82.57
2017-10-27T00:57:50.428Z,82.67
2017-10-27T01:00:17.979Z,82.48
2017-10-27T01:02:45.480Z,82.56
2017-10-27T01:05:12.965Z,82.52
2017-10-27T01:07:40.501Z,82.35
2017-10-27T01:10:07.992Z,82.48
2017-10-27T01:12:35.476Z,82.58
2017-10-27T01:15:03.059Z,82.74
2017-10-27T01:17:30.620Z,82.71
2017-10-27T01:19:58.169Z,82.73
2017-10-27T01:22:25.705Z,82.34
2017-10-27T01:24:53.196Z,82.26
2017-10-27T01:27:20.699Z,82.30
2017-10-27T01:29:48.327Z,82.15
2017-10-27T01:32:15.864Z,82.13
2017-10-27T01:34:43.353Z,82.12
2017-10-27T01:37:10.908Z,82.11
2017-10-27T01:39:38.392Z,81.76
2017-10-27T01:42:05.874Z,82.18
2017-10-27T01:44:33.455Z,82.05
2017-10-27T01:47:01.019Z,82.03
2017-10-27T01:49:28.514Z,81.81
2017-10-27T01:51:56.044Z,81.90
2017-10-27T01:54:23.532Z,81.71
2017-10-27T01:56:51.016Z,81.72
2017-10-27T01:59:18.526Z,81.46
2017-10-27T02:01:46.044Z,81.38
2017-10-27T02:04:13.531Z,81.15
2017-10-27T02:06:41.019Z,80.91
2017-10-27T02:09:08.555Z,81.19
2017-10-27T02:11:36.041Z,81.00
2017-10-27T02:14:03.527Z,80.87
2017-10-27T02:16:31.045Z,80.67
2017-10-27T02:18:58.532Z,80.92
2017-10-27T02:21:26.137Z,80.76
2017-10-27T02:23:53.631Z,80.72
2017-10-27T02:26:21.163Z,80.14
2017-10-27T02:28:48.676Z,80.19
2017-10-27T02:31:16.164Z,80.27
2017-10-27T02:33:43.652Z,80.23
2017-10-27T02:36:11.175Z,80.08
2017-10-27T02:38:38.662Z,80.27
2017-10-27T02:41:06.160Z,80.05
2017-10-27T02:43:33.673Z,80.12
2017-10-27T02:46:01.212Z,79.97
2017-10-27T02:48:28.729Z,80.01
2017-10-27T02:50:56.209Z,79.94
2017-10-27T02:53:23.697Z,80.60
2017-10-27T02:55:51.227Z,80.60
2017-10-27T02:58:18.712Z,80.86
2017-10-27T03:00:46.197Z,81.20
2017-10-27T03:03:13.917Z,81.56
2017-10-27T03:05:41.414Z,82.24
2017-10-27T03:08:08.895Z,82.62
2017-10-27T03:10:36.404Z,82.46
2017-10-27T03:13:03.932Z,82.45
2017-10-27T03:15:31.434Z,82.63
2017-10-27T03:17:58.930Z,82.53
2017-10-27T03:20:26.450Z,82.65
2017-10-27T03:22:53.968Z,82.05
2017-10-27T03:25:21.453Z,82.10
2017-10-27T03:27:48.967Z,81.85
2017-10-27T03:30:16.512Z,82.08
2017-10-27T03:32:44.005Z,82.05
2017-10-27T03:35:11.575Z,82.17
2017-10-27T03:37:39.160Z,82.03
2017-10-27T03:40:06.678Z,82.02
2017-10-27T03:42:34.163Z,81.63
2017-10-27T03:45:01.723Z,81.62
2017-10-27T03:47:29.278Z,81.58
2017-10-27T03:49:56.773Z,81.70
2017-10-27T03:52:24.277Z,81.68
2017-10-27T03:54:51.826Z,81.60
2017-10-27T03:57:19.319Z,81.68
2017-10-27T03:59:46.805Z,81.49
2017-10-27T04:02:14.344Z,81.50
2017-10-27T04:04:41.888Z,81.15
2017-10-27T04:07:09.379Z,81.06
2017-10-27T04:09:37.000Z,81.02
2017-10-27T04:12:04.491Z,81.00
2017-10-27T04:14:31.979Z,80.88
2017-10-27T04:16:59.489Z,80.87
2017-10-27T04:19:27.031Z,80.78
2017-10-27T04:21:54.540Z,80.86
2017-10-27T04:24:22.027Z,80.96
2017-10-27T04:26:49.570Z,81.05
2017-10-27T04:29:17.056Z,80.89
2017-10-27T04:31:44.541Z,80.99
2017-10-27T04:34:12.053Z,81.29
2017-10-27T04:36:39.582Z,81.50
2017-10-27T04:39:07.091Z,81.79
2017-10-27T04:41:34.584Z,81.80
2017-10-27T04:44:02.129Z,81.50
2017-10-27T04:46:29.607Z,81.26
2017-10-27T04:48:57.101Z,81.19
2017-10-27T04:51:24.617Z,81.38
2017-10-27T04:53:52.144Z,81.52
2017-10-27T04:56:19.670Z,81.68
2017-10-27T04:58:47.157Z,81.73
2017-10-27T05:01:14.645Z,81.97
2017-10-27T05:03:42.184Z,82.12
2017-10-27T05:06:09.674Z,82.12
2017-10-27T05:08:37.160Z,82.05
2017-10-27T05:11:04.679Z,81.94
2017-10-27T05:13:32.175Z,82.30
2017-10-27T05:15:59.657Z,81.93
2017-10-27T05:18:32.807Z,82.46
2017-10-27T05:21:05.943Z,82.56
2017-10-27T05:23:39.351Z,83.21
2017-10-27T05:26:06.844Z,84.03
2017-10-27T05:28:34.322Z,84.26
2017-10-27T05:31:01.864Z,84.68
2017-10-27T05:33:29.355Z,85.35
2017-10-27T05:35:56.843Z,85.54
2017-10-27T05:38:24.381Z,85.38
2017-10-27T05:40:51.944Z,85.59
2017-10-27T05:43:19.484Z,85.38
2017-10-27T05:45:47.071Z,85.37
2017-10-27T05:48:14.561Z,85.49
2017-10-27T05:50:42.112Z,85.20
2017-10-27T05:53:09.600Z,84.78
2017-10-27T05:55:37.102Z,85.06
2017-10-27T05:58:04.627Z,85.15
2017-10-27T06:00:32.112Z,84.87
2017-10-27T06:02:59.700Z,84.72
2017-10-27T06:05:27.342Z,84.79
2017-10-27T06:07:54.831Z,84.38
2017-10-27T06:10:22.327Z,84.25
2017-10-27T06:12:50.025Z,84.13
2017-10-27T06:15:17.517Z,83.90
2017-10-27T06:17:45.017Z,83.39
2017-10-27T06:20:12.900Z,83.43
2017-10-27T06:22:40.419Z,83.07
2017-10-27T06:25:07.904Z,83.29
2017-10-27T06:27:35.394Z,83.39
2017-10-27T06:30:02.923Z,83.75
2017-10-27T06:32:30.492Z,84.60
2017-10-27T06:34:58.057Z,85.10
2017-10-27T06:37:25.580Z,84.92
2017-10-27T06:39:53.077Z,85.05
2017-10-27T06:42:20.568Z,85.30
2017-10-27T06:44:48.095Z,86.04
2017-10-27T06:47:15.592Z,87.08
2017-10-27T06:49:43.076Z,87.27
2017-10-27T06:52:10.659Z,87.88
2017-10-27T06:54:38.227Z,87.36
2017-10-27T06:57:05.719Z,86.93
2017-10-27T06:59:33.261Z,86.60
2017-10-27T07:02:00.747Z,85.55
2017-10-27T07:04:28.235Z,86.21
2017-10-27T07:06:55.758Z,86.79
2017-10-27T07:09:23.251Z,86.84
2017-10-27T07:11:50.747Z,86.76
2017-10-27T07:14:18.282Z,86.47
2017-10-27T07:16:45.783Z,86.36
2017-10-27T07:19:13.271Z,86.41
2017-10-27T07:21:40.780Z,86.09
2017-10-27T07:24:08.273Z,85.65
2017-10-27T07:26:35.816Z,84.88
2017-10-27T07:29:03.308Z,84.02
2017-10-27T07:31:30.810Z,83.17
2017-10-27T07:33:58.452Z,82.86
2017-10-27T07:36:25.939Z,83.25
2017-10-27T07:38:53.428Z,83.02
2017-10-27T07:41:20.956Z,81.97
2017-10-27T07:43:48.461Z,81.55
2017-10-27T07:46:15.947Z,81.31
2017-10-27T07:48:43.476Z,81.57
2017-10-27T07:51:10.975Z,80.74
2017-10-27T07:53:38.458Z,80.90
2017-10-27T07:56:05.982Z,80.66
2017-10-27T07:58:33.464Z,81.07
2017-10-27T08:01:00.949Z,80.68
2017-10-27T08:03:28.493Z,80.34
2017-10-27T08:05:56.006Z,79.79
2017-10-27T08:08:23.498Z,79.52
2017-10-27T08:10:51.042Z,79.89
2017-10-27T08:13:18.527Z,79.74
2017-10-27T08:15:46.028Z,80.07
2017-10-27T08:18:13.596Z,80.22
2017-10-27T08:20:41.088Z,80.99
2017-10-27T08:23:08.635Z,81.67
2017-10-27T08:25:36.120Z,82.50
2017-10-27T08:28:03.606Z,83.00
2017-10-27T08:30:31.298Z,82.40
2017-10-27T08:32:58.788Z,82.64
2017-10-27T08:35:26.292Z,82.27
2017-10-27T08:37:53.872Z,81.94
2017-10-27T08:40:21.419Z,80.20
2017-10-27T08:42:48.917Z,80.04
2017-10-27T08:45:16.431Z,79.86
2017-10-27T08:47:44.000Z,78.64
2017-10-27T08:50:11.493Z,78.02
2017-10-27T08:52:39.039Z,77.68
2017-10-27T08:55:06.991Z,76.94
2017-10-27T08:57:34.548Z,77.81
2017-10-27T09:00:02.028Z,79.73
2017-10-27T09:02:29.671Z,80.19
2017-10-27T09:04:57.155Z,80.31
2017-10-27T09:07:24.640Z,80.84
2017-10-27T09:09:52.171Z,79.55
2017-10-27T09:12:19.658Z,78.90
2017-10-27T09:14:47.144Z,78.08
2017-10-27T09:17:14.713Z,78.37
2017-10-27T09:19:42.271Z,78.05
2017-10-27T09:22:09.761Z,78.37
2017-10-27T09:24:37.495Z,78.52
2017-10-27T09:27:05.001Z,79.65
2017-10-27T09:29:33.467Z,79.29
2017-10-27T09:32:01.109Z,79.82
2017-10-27T09:34:28.609Z,80.54
2017-10-27T09:36:56.101Z,82.71
2017-10-27T09:39:23.634Z,83.77
2017-10-27T09:41:51.121Z,84.16
2017-10-27T09:44:18.608Z,85.17
2017-10-27T09:46:46.141Z,85.98
2017-10-27T09:49:13.632Z,85.40
2017-10-27T09:51:41.124Z,84.69
2017-10-27T09:54:08.636Z,84.21
2017-10-27T09:56:36.182Z,83.68
2017-10-27T09:59:03.731Z,82.12
2017-10-27T10:01:31.221Z,81.62
2017-10-27T10:03:58.751Z,82.06
2017-10-27T10:06:26.249Z,81.13
2017-10-27T10:08:53.743Z,80.86
2017-10-27T10:11:21.436Z,80.40
2017-10-27T10:13:48.931Z,80.44
2017-10-27T10:16:16.418Z,79.99
2017-10-27T10:18:44.003Z,80.66
2017-10-27T10:21:11.492Z,80.97
2017-10-27T10:23:38.984Z,81.44
2017-10-27T10:26:06.519Z,81.07
2017-10-27T10:28:34.057Z,80.29
2017-10-27T10:31:01.547Z,80.84
2017-10-27T10:33:29.190Z,79.94
2017-10-27T10:35:56.716Z,79.01
2017-10-27T10:38:24.203Z,79.54
2017-10-27T10:40:51.722Z,79.71
2017-10-27T10:43:19.215Z,79.56
2017-10-27T10:45:46.760Z,78.51
2017-10-27T10:48:14.307Z,78.03
2017-10-27T10:50:41.865Z,77.03
2017-10-27T10:53:09.531Z,76.79
2017-10-27T10:55:37.016Z,77.43
2017-10-27T10:58:04.503Z,78.34
2017-10-27T11:00:32.149Z,78.82
2017-10-27T11:02:59.664Z,79.52
2017-10-27T11:05:27.149Z,79.58
2017-10-27T11:07:54.676Z,80.03
2017-10-27T11:10:22.173Z,79.43
2017-10-27T11:12:49.667Z,79.15
2017-10-27T11:15:17.218Z,79.08
2017-10-27T11:17:44.769Z,78.99
2017-10-27T11:20:12.279Z,79.23
2017-10-27T11:22:39.810Z,78.52
2017-10-27T11:25:07.302Z,77.39
2017-10-27T11:27:34.788Z,77.96
2017-10-27T11:30:02.312Z,78.32
2017-10-27T11:32:29.806Z,78.30
2017-10-27T11:34:57.292Z,78.07
2017-10-27T11:37:24.820Z,77.22
2017-10-27T11:39:52.311Z,77.07
2017-10-27T11:42:19.804Z,76.90
2017-10-27T11:44:47.340Z,76.70
2017-10-27T11:47:14.838Z,76.45
2017-10-27T11:49:42.367Z,76.41
2017-10-27T11:52:09.912Z,76.12
2017-10-27T11:54:37.400Z,75.04
2017-10-27T11:57:04.883Z,75.01
2017-10-27T11:59:32.503Z,75.39
2017-10-27T12:02:00.082Z,75.36
2017-10-27T12:04:27.596Z,75.65
2017-10-27T12:06:55.087Z,74.86
2017-10-27T12:09:22.640Z,75.10
2017-10-27T12:11:50.176Z,74.90
2017-10-27T12:14:17.662Z,74.69
2017-10-27T12:16:45.154Z,75.11
2017-10-27T12:19:12.690Z,75.20
2017-10-27T12:21:40.242Z,74.66
2017-10-27T12:24:07.792Z,73.69
2017-10-27T12:26:35.307Z,73.90
2017-10-27T12:29:02.795Z,74.38
2017-10-27T12:31:30.367Z,74.13
2017-10-27T12:33:57.852Z,74.53
2017-10-27T12:36:25.356Z,76.77
2017-10-27T12:38:52.883Z,78.48
2017-10-27T12:41:20.417Z,79.79
2017-10-27T12:43:47.907Z,79.79
2017-10-27T12:46:15.423Z,82.58
2017-10-27T12:48:42.922Z,83.67
2017-10-27T12:51:10.410Z,85.60
2017-10-27T12:53:37.931Z,86.66
2017-10-27T12:56:05.416Z,87.25
2017-10-27T12:58:32.958Z,87.88
2017-10-27T13:01:00.443Z,89.10
2017-10-27T13:03:28.031Z,89.89
2017-10-27T13:05:55.689Z,90.41
2017-10-27T13:08:23.176Z,91.53
2017-10-27T13:10:50.667Z,90.84
2017-10-27T13:13:18.204Z,92.36
2017-10-27T13:15:45.719Z,91.03
2017-10-27T13:18:13.202Z,91.21
2017-10-27T13:20:40.738Z,91.18
2017-10-27T13:23:08.313Z,90.87
2017-10-27T13:25:35.799Z,91.30
2017-10-27T13:28:03.421Z,90.96
2017-10-27T13:30:30.920Z,91.77
2017-10-27T13:32:58.412Z,90.77
2017-10-27T13:35:25.989Z,90.16
2017-10-27T13:37:53.488Z,90.28
2017-10-27T13:40:20.982Z,90.44
2017-10-27T13:42:48.631Z,88.82
2017-10-27T13:45:16.129Z,89.28
2017-10-27T13:47:43.621Z,89.66
2017-10-27T13:50:11.145Z,90.14
2017-10-27T13:52:38.631Z,89.87
2017-10-27T13:55:06.127Z,89.38
2017-10-27T13:57:33.661Z,88.75
2017-10-27T14:00:01.168Z,89.49
2017-10-27T14:02:28.655Z,90.11
2017-10-27T14:04:56.187Z,89.82
2017-10-27T14:07:23.667Z,89.67
2017-10-27T14:09:51.190Z,89.86
2017-10-27T14:12:18.676Z,89.43
2017-10-27T14:14:46.164Z,88.62
2017-10-27T14:17:13.886Z,90.27
2017-10-27T14:19:41.385Z,90.47
2017-10-27T14:22:08.884Z,91.54
2017-10-27T14:24:36.424Z,91.25
2017-10-27T14:27:03.913Z,92.32
2017-10-27T14:29:31.400Z,92.59
2017-10-27T14:31:58.909Z,92.30
2017-10-27T14:34:26.437Z,91.49
2017-10-27T14:36:53.920Z,92.36
2017-10-27T14:39:21.408Z,91.88
2017-10-27T14:41:48.946Z,92.21
2017-10-27T14:44:16.432Z,92.13
2017-10-27T14:46:43.922Z,92.16
2017-10-27T14:49:11.453Z,91.83
2017-10-27T14:51:38.952Z,90.81
2017-10-27T14:54:06.480Z,89.97
2017-10-27T14:56:34.020Z,90.44
2017-10-27T14:59:01.574Z,89.86
2017-10-27T15:01:29.066Z,90.14
2017-10-27T15:03:56.596Z,90.58
2017-10-27T15:06:24.164Z,90.73
2017-10-27T15:08:51.647Z,91.39
2017-10-27T15:11:19.193Z,91.12
2017-10-27T15:13:46.720Z,91.31
2017-10-27T15:16:14.201Z,91.61
2017-10-27T15:18:41.840Z,91.39
2017-10-27T15:21:09.338Z,91.17
2017-10-27T15:23:36.828Z,91.19
2017-10-27T15:26:04.443Z,91.21
2017-10-27T15:28:32.071Z,90.70
2017-10-27T15:30:59.660Z,90.35
2017-10-27T15:33:27.147Z,90.00
2017-10-27T15:35:54.667Z,88.37
2017-10-27T15:38:22.145Z,88.43
2017-10-27T15:40:49.633Z,88.22
2017-10-27T15:43:17.153Z,87.27
2017-10-27T15:45:44.635Z,86.88
2017-10-27T15:48:12.240Z,86.93
2017-10-27T15:50:39.735Z,86.46
2017-10-27T15:53:07.212Z,84.40
2017-10-27T15:55:34.806Z,84.75
2017-10-27T15:58:02.289Z,85.11
2017-10-27T16:00:29.779Z,84.23
2017-10-27T16:02:57.495Z,82.93
2017-10-27T16:05:24.977Z,83.18
2017-10-27T16:07:52.515Z,82.97
2017-10-27T16:10:20.045Z,83.41
2017-10-27T16:12:47.538Z,82.35
2017-10-27T16:15:15.025Z,82.43
2017-10-27T16:17:42.654Z,82.64
2017-10-27T16:20:10.148Z,83.02
2017-10-27T16:22:37.656Z,83.02
2017-10-27T16:25:05.219Z,82.63
2017-10-27T16:27:32.695Z,81.68
2017-10-27T16:30:00.182Z,82.10
2017-10-27T16:32:27.716Z,81.75
2017-10-27T16:34:55.202Z,81.15
2017-10-27T16:37:22.679Z,81.24
2017-10-27T16:39:50.277Z,80.64
2017-10-27T16:42:17.835Z,80.32
2017-10-27T16:44:45.353Z,80.97
2017-10-27T16:47:12.836Z,80.45
2017-10-27T16:49:40.316Z,80.87
2017-10-27T16:52:07.843Z,80.76
2017-10-27T16:54:35.424Z,79.22
2017-10-27T16:57:02.906Z,80.01
2017-10-27T16:59:30.445Z,79.65
2017-10-27T17:01:57.931Z,78.84
2017-10-27T17:04:25.417Z,79.12
2017-10-27T17:06:52.952Z,78.29
2017-10-27T17:09:20.449Z,77.73
2017-10-27T17:11:47.935Z,77.38
2017-10-27T17:14:15.448Z,75.43
2017-10-27T17:16:42.928Z,75.51
2017-10-27T17:19:10.404Z,76.11
2017-10-27T17:21:38.071Z,75.98
2017-10-27T17:24:05.556Z,76.50
2017-10-27T17:26:33.079Z,76.68
2017-10-27T17:29:00.645Z,76.74
2017-10-27T17:31:28.126Z,76.07
2017-10-27T17:33:55.612Z,76.18
2017-10-27T17:36:23.124Z,75.93
2017-10-27T17:38:50.640Z,75.91
2017-10-27T17:41:18.129Z,77.05
2017-10-27T17:43:45.621Z,76.15
2017-10-27T17:46:13.132Z,76.13
2017-10-27T17:48:40.612Z,76.71
2017-10-27T17:51:08.109Z,76.99
2017-10-27T17:53:35.739Z,77.49
2017-10-27T17:56:03.223Z,77.13
2017-10-27T17:58:30.751Z,77.43
2017-10-27T18:00:58.236Z,77.16
2017-10-27T18:03:25.727Z,77.46
2017-10-27T18:05:53.311Z,77.71
2017-10-27T18:08:20.874Z,77.61
2017-10-27T18:10:48.359Z,77.87
2017-10-27T18:13:16.096Z,78.30
2017-10-27T18:15:43.572Z,78.68
2017-10-27T18:18:11.064Z,78.69
2017-10-27T18:20:38.606Z,78.10
2017-10-27T18:23:06.088Z,78.54
2017-10-27T18:25:33.568Z,78.02
2017-10-27T18:28:01.091Z,77.89
2017-10-27T18:30:28.580Z,78.27
2017-10-27T18:32:56.074Z,78.55
2017-10-27T18:35:23.715Z,78.81
2017-10-27T18:37:51.296Z,79.06
2017-10-27T18:40:18.773Z,78.60
2017-10-27T18:42:46.295Z,78.61
2017-10-27T18:45:13.851Z,78.87
2017-10-27T18:47:41.329Z,79.16
2017-10-27T18:50:08.888Z,78.64
2017-10-27T18:52:36.374Z,79.25
2017-10-27T18:55:03.855Z,79.15
2017-10-27T18:57:31.379Z,78.62
2017-10-27T18:59:58.856Z,78.81
2017-10-27T19:02:26.329Z,78.89
2017-10-27T19:04:53.829Z,78.79
2017-10-27T19:07:21.357Z,79.10
2017-10-27T19:09:48.840Z,78.90
2017-10-27T19:12:16.323Z,78.47
2017-10-27T19:14:43.849Z,78.62
2017-10-27T19:17:11.332Z,78.64
2017-10-27T19:19:38.826Z,78.72
2017-10-27T19:22:06.390Z,78.42
2017-10-27T19:24:33.984Z,78.30
2017-10-27T19:27:01.471Z,77.88
2017-10-27T19:29:28.971Z,78.09
2017-10-27T19:31:56.552Z,78.27
2017-10-27T19:34:24.028Z,77.44
2017-10-27T19:36:51.503Z,77.79
2017-10-27T19:39:19.010Z,78.26
2017-10-27T19:41:46.488Z,78.14
2017-10-27T19:44:14.048Z,77.87
2017-10-27T19:46:41.550Z,78.09
2017-10-27T19:49:09.035Z,77.84
2017-10-27T19:51:36.540Z,78.19
2017-10-27T19:54:04.083Z,78.35
2017-10-27T19:56:31.567Z,79.13
2017-10-27T19:58:59.062Z,79.08
2017-10-27T20:01:26.775Z,79.39
2017-10-27T20:03:54.264Z,79.40
2017-10-27T20:06:21.757Z,80.13
2017-10-27T20:08:49.460Z,80.84
2017-10-27T20:11:17.009Z,81.50
2017-10-27T20:13:44.505Z,80.84
2017-10-27T20:16:12.053Z,80.78
2017-10-27T20:18:39.540Z,81.22
2017-10-27T20:21:07.123Z,81.47
2017-10-27T20:23:34.636Z,81.90
2017-10-27T20:26:02.254Z,81.94
2017-10-27T20:28:29.755Z,82.12
2017-10-27T20:30:57.244Z,82.12
2017-10-27T20:33:24.766Z,81.43
2017-10-27T20:35:52.256Z,82.15
2017-10-27T20:38:19.844Z,81.85
2017-10-27T20:40:47.375Z,81.78
2017-10-27T20:43:14.869Z,81.89
2017-10-27T20:45:42.360Z,81.67
2017-10-27T20:48:10.079Z,83.08
2017-10-27T20:50:37.639Z,83.18
2017-10-27T20:53:05.122Z,83.30
2017-10-27T20:55:32.752Z,83.49
2017-10-27T20:58:00.262Z,82.28
2017-10-27T21:00:27.768Z,82.68
2017-10-27T21:02:55.303Z,83.26
2017-10-27T21:05:22.783Z,82.85
2017-10-27T21:07:50.343Z,83.78
2017-10-27T21:10:17.876Z,83.33
2017-10-27T21:12:46.193Z,83.72
2017-10-27T21:15:13.748Z,82.91
2017-10-27T21:17:41.268Z,82.80
2017-10-27T21:20:08.752Z,83.80
2017-10-27T21:22:36.241Z,83.07
2017-10-27T21:25:03.752Z,83.25
2017-10-27T21:27:31.311Z,83.35
2017-10-27T21:29:58.891Z,83.42
2017-10-27T21:32:26.428Z,83.39
2017-10-27T21:34:53.912Z,82.92
2017-10-27T21:37:21.390Z,82.76
2017-10-27T21:39:48.938Z,83.05
2017-10-27T21:42:16.422Z,82.85
2017-10-27T21:44:43.916Z,82.98
2017-10-27T21:47:11.602Z,83.00
2017-10-27T21:49:39.076Z,83.01
2017-10-27T21:52:06.574Z,82.94
2017-10-27T21:54:34.203Z,82.97
2017-10-27T21:57:01.702Z,83.50
2017-10-27T21:59:29.184Z,83.67
2017-10-27T22:01:56.732Z,83.29
2017-10-27T22:04:24.213Z,83.37
2017-10-27T22:06:51.685Z,83.37
2017-10-27T22:09:19.194Z,83.50
2017-10-27T22:11:46.688Z,83.58
2017-10-27T22:14:14.339Z,83.75
2017-10-27T22:16:41.811Z,83.77
2017-10-27T22:19:09.303Z,83.84
2017-10-27T22:21:37.041Z,84.01
2017-10-27T22:24:04.608Z,84.37
2017-10-27T22:26:32.089Z,84.07
2017-10-27T22:28:59.812Z,84.11
2017-10-27T22:31:27.292Z,83.83
2017-10-27T22:33:54.780Z,83.96
2017-10-27T22:36:22.483Z,83.84
2017-10-27T22:38:49.978Z,83.74
2017-10-27T22:41:17.459Z,84.01
2017-10-27T22:43:45.001Z,84.08
2017-10-27T22:46:12.484Z,84.01
2017-10-27T22:48:39.964Z,83.90
2017-10-27T22:51:07.494Z,83.75
2017-10-27T22:53:34.977Z,83.82
2017-10-27T22:56:02.460Z,83.83
2017-10-27T22:58:29.988Z,83.58
2017-10-27T23:00:57.564Z,83.46
2017-10-27T23:03:25.043Z,83.53
2017-10-27T23:05:53.347Z,83.22
2017-10-27T23:08:20.834Z,83.37
2017-10-27T23:10:48.519Z,83.25
2017-10-27T23:13:16.000Z,83.06
2017-10-27T23:15:43.536Z,83.14
2017-10-27T23:18:11.046Z,83.48
2017-10-27T23:20:38.712Z,83.25
2017-10-27T23:23:06.188Z,83.95
2017-10-27T23:25:33.676Z,83.24
2017-10-27T23:28:01.229Z,83.29
2017-10-27T23:30:28.713Z,83.34
2017-10-27T23:32:56.219Z,83.06
2017-10-27T23:35:23.712Z,83.50
2017-10-27T23:37:51.190Z,83.43
2017-10-27T23:40:18.704Z,83.31
2017-10-27T23:42:46.192Z,83.30
2017-10-27T23:45:13.728Z,83.47
2017-10-27T23:47:41.253Z,83.47
2017-10-27T23:50:08.742Z,83.30
2017-10-27T23:52:36.228Z,83.45
2017-10-27T23:55:03.880Z,83.39
2017-10-27T23:57:31.364Z,83.44
2017-10-27T23:59:58.857Z,83.73
