createdAt,value
2022-12-03T00:00:26.674Z,-3.62
2022-12-03T00:03:52.152Z,-3.63
2022-12-03T00:06:57.681Z,-3.67
2022-12-03T00:10:03.258Z,-3.73
2022-12-03T00:13:08.657Z,-3.74
2022-12-03T00:16:14.084Z,-3.74
2022-12-03T00:19:19.433Z,-3.72
2022-12-03T00:22:24.682Z,-3.72
2022-12-03T00:25:30.016Z,-3.72
2022-12-03T00:28:35.311Z,-3.72
2022-12-03T00:31:42.115Z,-3.75
2022-12-03T00:34:47.617Z,-3.77
2022-12-03T00:37:52.846Z,-3.76
2022-12-03T00:40:58.137Z,-3.75
2022-12-03T00:44:04.050Z,-3.76
2022-12-03T00:47:09.890Z,-3.78
2022-12-03T00:50:15.303Z,-3.81
2022-12-03T00:53:20.583Z,-3.81
2022-12-03T00:56:26.046Z,-3.82
2022-12-03T00:59:31.568Z,-3.82
2022-12-03T01:02:36.817Z,-3.82
2022-12-03T01:05:42.523Z,-3.81
2022-12-03T01:08:47.898Z,-3.81
2022-12-03T01:11:53.312Z,-3.83
2022-12-03T01:14:58.591Z,-3.83
2022-12-03T01:18:03.979Z,-3.82
2022-12-03T01:21:09.159Z,-3.81
2022-12-03T01:24:14.810Z,-3.82
2022-12-03T01:27:20.117Z,-3.83
2022-12-03T01:30:25.472Z,-3.85
2022-12-03T01:33:30.919Z,-3.85
2022-12-03T01:36:36.206Z,-3.82
2022-12-03T01:39:41.561Z,-3.78
2022-12-03T01:42:46.874Z,-3.76
2022-12-03T01:45:52.557Z,-3.75
2022-12-03T01:48:57.999Z,-3.77
2022-12-03T01:52:03.316Z,-3.78
2022-12-03T01:55:13.982Z,-3.77
2022-12-03T01:58:21.139Z,-3.76
2022-12-03T02:01:26.570Z,-3.74
2022-12-03T02:04:31.900Z,-3.73
2022-12-03T02:07:37.362Z,-3.73
2022-12-03T02:10:42.706Z,-3.75
2022-12-03T02:13:48.741Z,-3.76
2022-12-03T02:16:54.108Z,-3.75
2022-12-03T02:19:59.865Z,-3.72
2022-12-03T02:23:11.440Z,-3.71
2022-12-03T02:26:16.745Z,-3.73
2022-12-03T02:29:22.174Z,-3.75
2022-12-03T02:32:27.530Z,-3.75
2022-12-03T02:35:34.073Z,-3.73
2022-12-03T02:38:39.649Z,-3.72
2022-12-03T02:42:02.547Z,-3.71
2022-12-03T02:45:10.288Z,-3.71
2022-12-03T02:48:17.722Z,-3.72
2022-12-03T02:51:23.490Z,-3.72
2022-12-03T02:54:28.820Z,-3.72
2022-12-03T02:57:34.763Z,-3.73
2022-12-03T03:00:40.710Z,-3.75
2022-12-03T03:03:47.055Z,-3.76
2022-12-03T03:06:53.023Z,-3.77
2022-12-03T03:09:59.081Z,-3.76
2022-12-03T03:13:07.675Z,-3.78
2022-12-03T03:16:13.109Z,-3.78
2022-12-03T03:19:18.529Z,-3.77
2022-12-03T03:22:32.799Z,-3.77
2022-12-03T03:25:38.691Z,-3.79
2022-12-03T03:28:45.959Z,-3.79
2022-12-03T03:31:51.521Z,-3.77
2022-12-03T03:34:57.157Z,-3.77
2022-12-03T03:38:02.551Z,-3.76
2022-12-03T03:41:09.255Z,-3.78
2022-12-03T03:44:15.051Z,-3.78
2022-12-03T03:47:20.706Z,-3.78
2022-12-03T03:50:26.841Z,-3.77
2022-12-03T03:53:32.583Z,-3.76
2022-12-03T03:56:38.236Z,-3.77
2022-12-03T03:59:44.073Z,-3.79
2022-12-03T04:02:49.419Z,-3.82
2022-12-03T04:05:54.760Z,-3.83
2022-12-03T04:09:00.119Z,-3.84
2022-12-03T04:12:23.416Z,-3.83
2022-12-03T04:15:29.070Z,-3.82
2022-12-03T04:18:43.713Z,-3.82
2022-12-03T04:22:11.716Z,-3.82
2022-12-03T04:25:34.453Z,-3.83
2022-12-03T04:28:51.715Z,-3.83
2022-12-03T04:32:14.876Z,-3.81
2022-12-03T04:35:38.131Z,-3.79
2022-12-03T04:38:43.391Z,-3.78
2022-12-03T04:41:48.701Z,-3.77
2022-12-03T04:44:54.308Z,-3.74
2022-12-03T04:47:59.775Z,-3.71
2022-12-03T04:51:05.029Z,-3.68
2022-12-03T04:54:10.442Z,-3.68
2022-12-03T04:57:15.898Z,-3.65
2022-12-03T05:00:21.464Z,-3.64
2022-12-03T05:03:26.842Z,-3.65
2022-12-03T05:06:32.317Z,-3.63
2022-12-03T05:09:37.652Z,-3.61
2022-12-03T05:12:43.284Z,-3.57
2022-12-03T05:15:48.662Z,-3.53
2022-12-03T05:18:54.050Z,-3.51
2022-12-03T05:21:59.419Z,-3.52
2022-12-03T05:25:05.002Z,-3.52
2022-12-03T05:28:10.536Z,-3.53
2022-12-03T05:31:16.160Z,-3.52
2022-12-03T05:34:21.728Z,-3.51
2022-12-03T05:37:26.867Z,-3.49
2022-12-03T05:40:32.120Z,-3.47
2022-12-03T05:43:37.474Z,-3.46
2022-12-03T05:46:42.889Z,-3.45
2022-12-03T05:49:48.224Z,-3.47
2022-12-03T05:52:53.827Z,-3.49
2022-12-03T05:55:59.255Z,-3.50
2022-12-03T05:59:04.901Z,-3.50
2022-12-03T06:02:10.199Z,-3.51
2022-12-03T06:05:17.094Z,-3.52
2022-12-03T06:08:22.501Z,-3.54
2022-12-03T06:11:29.841Z,-3.56
2022-12-03T06:14:35.837Z,-3.59
2022-12-03T06:17:41.406Z,-3.61
2022-12-03T06:20:46.682Z,-3.61
2022-12-03T06:23:52.085Z,-3.61
2022-12-03T06:26:57.348Z,-3.62
2022-12-03T06:30:02.912Z,-3.62
2022-12-03T06:33:08.451Z,-3.60
2022-12-03T06:36:15.109Z,-3.61
2022-12-03T06:39:24.637Z,-3.63
2022-12-03T06:42:30.137Z,-3.64
2022-12-03T06:45:35.548Z,-3.62
2022-12-03T06:48:40.906Z,-3.59
2022-12-03T06:51:46.027Z,-3.55
2022-12-03T06:54:51.570Z,-3.51
2022-12-03T06:57:57.162Z,-3.47
2022-12-03T07:01:02.674Z,-3.46
2022-12-03T07:04:08.255Z,-3.45
2022-12-03T07:07:13.552Z,-3.42
2022-12-03T07:10:19.026Z,-3.40
2022-12-03T07:13:24.402Z,-3.37
2022-12-03T07:16:30.692Z,-3.34
2022-12-03T07:19:36.021Z,-3.31
2022-12-03T07:22:41.381Z,-3.30
2022-12-03T07:25:46.679Z,-3.25
2022-12-03T07:28:52.142Z,-3.17
2022-12-03T07:31:57.539Z,-3.09
2022-12-03T07:35:02.970Z,-3.03
2022-12-03T07:38:08.284Z,-2.98
2022-12-03T07:41:13.741Z,-2.90
2022-12-03T07:44:19.030Z,-2.80
2022-12-03T07:47:24.546Z,-2.71
2022-12-03T07:50:32.442Z,-2.61
2022-12-03T07:53:37.987Z,-2.53
2022-12-03T07:56:43.260Z,-2.50
2022-12-03T07:59:48.480Z,-2.48
2022-12-03T08:02:53.746Z,-2.46
2022-12-03T08:05:59.392Z,-2.42
2022-12-03T08:09:04.768Z,-2.39
2022-12-03T08:12:16.343Z,-2.30
2022-12-03T08:15:24.116Z,-2.19
2022-12-03T08:18:29.627Z,-2.11
2022-12-03T08:21:36.485Z,-2.06
2022-12-03T08:24:42.323Z,-1.96
2022-12-03T08:27:47.693Z,-1.81
2022-12-03T08:31:00.148Z,-1.67
2022-12-03T08:34:16.592Z,-1.54
2022-12-03T08:37:21.920Z,-1.44
2022-12-03T08:40:29.422Z,-1.38
2022-12-03T08:43:35.730Z,-1.28
2022-12-03T08:46:41.231Z,-1.17
2022-12-03T08:49:48.788Z,-1.11
2022-12-03T08:52:54.889Z,-1.08
2022-12-03T08:56:01.163Z,-1.05
2022-12-03T08:59:19.139Z,-1.04
2022-12-03T09:02:27.840Z,-0.99
2022-12-03T09:05:33.660Z,-0.90
2022-12-03T09:08:38.971Z,-0.82
2022-12-03T09:11:44.388Z,-0.79
2022-12-03T09:14:49.673Z,-0.79
2022-12-03T09:17:55.033Z,-0.79
2022-12-03T09:21:00.410Z,-0.80
2022-12-03T09:24:05.953Z,-0.85
2022-12-03T09:27:11.294Z,-0.95
2022-12-03T09:30:17.312Z,-1.00
2022-12-03T09:33:22.704Z,-1.02
2022-12-03T09:36:28.074Z,-1.03
2022-12-03T09:39:33.520Z,-1.03
2022-12-03T09:42:39.219Z,-1.02
2022-12-03T09:45:46.221Z,-1.00
2022-12-03T09:48:51.681Z,-0.97
2022-12-03T09:51:58.532Z,-1.03
2022-12-03T09:55:06.682Z,-1.08
2022-12-03T09:58:13.049Z,-1.11
2022-12-03T10:01:18.861Z,-1.13
2022-12-03T10:04:25.080Z,-1.11
2022-12-03T10:07:30.663Z,-1.14
2022-12-03T10:10:36.645Z,-1.14
2022-12-03T10:13:42.360Z,-1.15
2022-12-03T10:16:47.888Z,-1.18
2022-12-03T10:19:53.512Z,-1.12
2022-12-03T10:22:59.011Z,-1.05
2022-12-03T10:26:04.729Z,-1.02
2022-12-03T10:29:14.541Z,-0.94
2022-12-03T10:32:19.884Z,-0.93
2022-12-03T10:35:26.740Z,-0.92
2022-12-03T10:38:32.424Z,-0.86
2022-12-03T10:41:38.809Z,-0.83
2022-12-03T10:44:44.183Z,-0.76
2022-12-03T10:48:05.931Z,-0.70
2022-12-03T10:51:15.534Z,-0.63
2022-12-03T10:54:22.675Z,-0.67
2022-12-03T10:57:28.168Z,-0.76
2022-12-03T11:00:33.639Z,-0.86
2022-12-03T11:03:39.089Z,-0.95
2022-12-03T11:06:44.482Z,-0.97
2022-12-03T11:09:52.014Z,-1.00
2022-12-03T11:13:14.776Z,-1.07
2022-12-03T11:16:37.742Z,-1.20
2022-12-03T11:19:52.736Z,-1.27
2022-12-03T11:22:58.563Z,-1.32
2022-12-03T11:26:03.943Z,-1.34
2022-12-03T11:29:14.431Z,-1.34
2022-12-03T11:32:37.046Z,-1.38
2022-12-03T11:36:08.623Z,-1.39
2022-12-03T11:39:14.207Z,-1.37
2022-12-03T11:42:33.201Z,-1.35
2022-12-03T11:45:39.660Z,-1.34
2022-12-03T11:48:46.382Z,-1.31
2022-12-03T11:51:51.949Z,-1.29
2022-12-03T11:54:59.380Z,-1.29
2022-12-03T11:58:16.168Z,-1.32
2022-12-03T12:01:36.937Z,-1.33
2022-12-03T12:04:47.631Z,-1.31
2022-12-03T12:07:53.669Z,-1.29
2022-12-03T12:10:59.827Z,-1.28
2022-12-03T12:14:05.884Z,-1.26
2022-12-03T12:17:24.793Z,-1.27
2022-12-03T12:20:30.209Z,-1.26
2022-12-03T12:23:35.510Z,-1.26
2022-12-03T12:26:50.891Z,-1.27
2022-12-03T12:29:57.802Z,-1.33
2022-12-03T12:33:14.125Z,-1.40
2022-12-03T12:36:19.481Z,-1.46
2022-12-03T12:39:24.804Z,-1.52
2022-12-03T12:42:31.679Z,-1.52
2022-12-03T12:45:38.256Z,-1.48
2022-12-03T12:48:43.727Z,-1.45
2022-12-03T12:51:49.772Z,-1.42
2022-12-03T12:54:56.146Z,-1.41
2022-12-03T12:58:07.223Z,-1.44
2022-12-03T13:01:21.219Z,-1.47
2022-12-03T13:04:29.210Z,-1.51
2022-12-03T13:07:34.886Z,-1.54
2022-12-03T13:10:43.470Z,-1.54
2022-12-03T13:13:49.090Z,-1.52
2022-12-03T13:16:56.250Z,-1.49
2022-12-03T13:20:07.552Z,-1.45
2022-12-03T13:23:23.266Z,-1.43
2022-12-03T13:26:38.577Z,-1.39
2022-12-03T13:29:45.717Z,-1.36
2022-12-03T13:32:51.057Z,-1.33
2022-12-03T13:35:57.089Z,-1.32
2022-12-03T13:39:03.263Z,-1.31
2022-12-03T13:42:34.392Z,-1.35
2022-12-03T13:45:41.624Z,-1.38
2022-12-03T13:48:47.613Z,-1.40
2022-12-03T13:51:53.023Z,-1.42
2022-12-03T13:54:58.473Z,-1.46
2022-12-03T13:58:03.698Z,-1.50
2022-12-03T14:01:09.254Z,-1.55
2022-12-03T14:04:14.766Z,-1.60
2022-12-03T14:07:20.166Z,-1.63
2022-12-03T14:10:25.604Z,-1.65
2022-12-03T14:13:30.940Z,-1.68
2022-12-03T14:16:36.336Z,-1.71
2022-12-03T14:19:41.592Z,-1.72
2022-12-03T14:22:47.159Z,-1.73
2022-12-03T14:25:53.691Z,-1.78
2022-12-03T14:28:59.122Z,-1.81
2022-12-03T14:32:04.768Z,-1.84
2022-12-03T14:35:10.821Z,-1.84
2022-12-03T14:38:16.186Z,-1.84
2022-12-03T14:41:39.425Z,-1.84
2022-12-03T14:44:45.682Z,-1.85
2022-12-03T14:47:51.055Z,-1.87
2022-12-03T14:50:56.411Z,-1.88
2022-12-03T14:54:01.796Z,-1.90
2022-12-03T14:57:07.133Z,-1.90
2022-12-03T15:00:13.580Z,-1.90
2022-12-03T15:03:18.964Z,-1.90
2022-12-03T15:06:24.324Z,-1.90
2022-12-03T15:09:29.769Z,-1.89
2022-12-03T15:12:35.097Z,-1.89
2022-12-03T15:15:40.479Z,-1.92
2022-12-03T15:18:45.772Z,-1.93
2022-12-03T15:21:51.259Z,-1.96
2022-12-03T15:24:57.052Z,-1.97
2022-12-03T15:28:05.298Z,-1.97
2022-12-03T15:31:10.874Z,-1.96
2022-12-03T15:34:22.061Z,-1.94
2022-12-03T15:37:28.073Z,-1.92
2022-12-03T15:40:33.459Z,-1.90
2022-12-03T15:43:38.739Z,-1.88
2022-12-03T15:46:44.412Z,-1.88
2022-12-03T15:49:49.745Z,-1.87
2022-12-03T15:52:55.262Z,-1.90
2022-12-03T15:56:00.728Z,-1.90
2022-12-03T15:59:06.056Z,-1.90
2022-12-03T16:02:11.725Z,-1.90
2022-12-03T16:05:17.471Z,-1.89
2022-12-03T16:08:22.957Z,-1.88
2022-12-03T16:11:28.398Z,-1.85
2022-12-03T16:14:33.798Z,-1.85
2022-12-03T16:17:39.109Z,-1.86
2022-12-03T16:20:44.429Z,-1.87
2022-12-03T16:23:49.761Z,-1.87
2022-12-03T16:26:54.965Z,-1.86
2022-12-03T16:30:00.322Z,-1.85
2022-12-03T16:33:05.829Z,-1.84
2022-12-03T16:36:11.710Z,-1.83
2022-12-03T16:39:17.591Z,-1.80
2022-12-03T16:42:24.033Z,-1.78
2022-12-03T16:46:01.518Z,-1.76
2022-12-03T16:49:08.209Z,-1.75
2022-12-03T16:52:13.443Z,-1.75
2022-12-03T16:55:18.875Z,-1.75
2022-12-03T16:58:24.268Z,-1.76
2022-12-03T17:01:29.706Z,-1.75
2022-12-03T17:04:35.471Z,-1.74
2022-12-03T17:07:40.784Z,-1.72
2022-12-03T17:10:46.251Z,-1.72
2022-12-03T17:13:51.731Z,-1.71
2022-12-03T17:16:57.187Z,-1.69
2022-12-03T17:20:02.652Z,-1.65
2022-12-03T17:23:08.410Z,-1.62
2022-12-03T17:26:13.788Z,-1.59
2022-12-03T17:29:19.130Z,-1.58
2022-12-03T17:32:24.386Z,-1.58
2022-12-03T17:35:29.971Z,-1.56
2022-12-03T17:38:39.000Z,-1.55
2022-12-03T17:41:44.742Z,-1.52
2022-12-03T17:44:50.215Z,-1.49
2022-12-03T17:47:55.512Z,-1.48
2022-12-03T17:51:01.742Z,-1.47
2022-12-03T17:54:07.313Z,-1.46
2022-12-03T17:57:12.729Z,-1.48
2022-12-03T18:00:18.592Z,-1.49
2022-12-03T18:03:23.893Z,-1.50
2022-12-03T18:06:29.262Z,-1.50
2022-12-03T18:09:34.637Z,-1.50
2022-12-03T18:12:39.796Z,-1.50
2022-12-03T18:15:45.297Z,-1.49
2022-12-03T18:18:55.134Z,-1.47
2022-12-03T18:22:02.500Z,-1.44
2022-12-03T18:25:08.613Z,-1.42
2022-12-03T18:28:13.878Z,-1.41
2022-12-03T18:31:20.923Z,-1.42
2022-12-03T18:34:26.227Z,-1.43
2022-12-03T18:37:32.693Z,-1.42
2022-12-03T18:40:38.487Z,-1.41
2022-12-03T18:43:43.860Z,-1.40
2022-12-03T18:46:54.216Z,-1.39
2022-12-03T18:50:00.079Z,-1.38
2022-12-03T18:53:05.737Z,-1.36
2022-12-03T18:56:11.481Z,-1.34
2022-12-03T18:59:16.960Z,-1.33
2022-12-03T19:05:48.529Z,-1.34
2022-12-03T19:08:54.808Z,-1.33
2022-12-03T19:12:00.237Z,-1.32
2022-12-03T19:15:06.517Z,-1.30
2022-12-03T19:18:11.817Z,-1.27
2022-12-03T19:21:17.746Z,-1.25
2022-12-03T19:24:24.804Z,-1.24
2022-12-03T19:27:31.010Z,-1.25
2022-12-03T19:30:36.310Z,-1.25
2022-12-03T19:33:42.629Z,-1.23
2022-12-03T19:36:48.316Z,-1.23
2022-12-03T19:39:55.029Z,-1.24
2022-12-03T19:43:00.730Z,-1.23
2022-12-03T19:46:07.698Z,-1.22
2022-12-03T19:49:13.591Z,-1.20
2022-12-03T19:52:18.894Z,-1.19
2022-12-03T19:55:24.260Z,-1.19
2022-12-03T19:58:29.985Z,-1.22
2022-12-03T20:01:36.131Z,-1.24
2022-12-03T20:04:41.487Z,-1.24
2022-12-03T20:07:46.906Z,-1.24
2022-12-03T20:10:52.214Z,-1.24
2022-12-03T20:13:58.610Z,-1.24
2022-12-03T20:17:03.943Z,-1.25
2022-12-03T20:20:10.393Z,-1.24
2022-12-03T20:23:15.748Z,-1.23
2022-12-03T20:26:22.431Z,-1.23
2022-12-03T20:29:27.620Z,-1.22
2022-12-03T20:32:33.050Z,-1.23
2022-12-03T20:35:38.654Z,-1.23
2022-12-03T20:38:43.996Z,-1.23
2022-12-03T20:41:49.229Z,-1.22
2022-12-03T20:44:55.047Z,-1.22
2022-12-03T20:48:00.348Z,-1.20
2022-12-03T20:51:06.843Z,-1.19
2022-12-03T20:54:12.316Z,-1.16
2022-12-03T20:57:17.713Z,-1.15
2022-12-03T21:00:23.286Z,-1.13
2022-12-03T21:03:28.748Z,-1.11
2022-12-03T21:06:35.999Z,-1.10
2022-12-03T21:09:41.422Z,-1.08
2022-12-03T21:12:46.925Z,-1.05
2022-12-03T21:16:02.602Z,-1.03
2022-12-03T21:19:08.159Z,-1.02
2022-12-03T21:22:13.821Z,-1.01
2022-12-03T21:25:19.219Z,-1.00
2022-12-03T21:28:24.564Z,-0.98
2022-12-03T21:31:31.824Z,-0.97
2022-12-03T21:34:37.576Z,-0.97
2022-12-03T21:37:43.083Z,-0.96
2022-12-03T21:40:49.031Z,-0.95
2022-12-03T21:43:54.510Z,-0.93
2022-12-03T21:47:10.361Z,-0.91
2022-12-03T21:50:20.208Z,-0.92
2022-12-03T21:53:25.563Z,-0.92
2022-12-03T21:56:31.972Z,-0.93
2022-12-03T21:59:37.303Z,-0.93
2022-12-03T22:02:42.959Z,-0.91
2022-12-03T22:05:48.397Z,-0.91
2022-12-03T22:08:53.809Z,-0.90
2022-12-03T22:12:00.910Z,-0.90
2022-12-03T22:15:06.983Z,-0.89
2022-12-03T22:18:12.469Z,-0.90
2022-12-03T22:21:19.151Z,-0.89
2022-12-03T22:24:24.637Z,-0.87
2022-12-03T22:27:29.937Z,-0.85
2022-12-03T22:30:35.296Z,-0.84
2022-12-03T22:33:40.743Z,-0.84
2022-12-03T22:36:46.164Z,-0.83
2022-12-03T22:39:51.575Z,-0.83
2022-12-03T22:42:56.980Z,-0.84
2022-12-03T22:46:02.460Z,-0.83
2022-12-03T22:49:08.365Z,-0.83
2022-12-03T22:52:13.804Z,-0.81
2022-12-03T22:55:19.106Z,-0.80
2022-12-03T22:58:24.540Z,-0.79
2022-12-03T23:01:30.908Z,-0.78
2022-12-03T23:04:36.297Z,-0.77
2022-12-03T23:07:41.570Z,-0.75
2022-12-03T23:10:49.383Z,-0.73
2022-12-03T23:13:55.110Z,-0.72
2022-12-03T23:17:00.351Z,-0.70
2022-12-03T23:20:07.208Z,-0.69
2022-12-03T23:23:12.768Z,-0.71
2022-12-03T23:26:18.303Z,-0.72
2022-12-03T23:29:23.603Z,-0.71
2022-12-03T23:32:28.996Z,-0.70
2022-12-03T23:35:34.574Z,-0.68
2022-12-03T23:38:40.247Z,-0.66
2022-12-03T23:41:45.548Z,-0.64
2022-12-03T23:44:51.027Z,-0.65
2022-12-03T23:47:58.344Z,-0.65
2022-12-03T23:51:08.066Z,-0.65
2022-12-03T23:54:13.401Z,-0.64
2022-12-03T23:57:19.167Z,-0.63
