createdAt,value
2018-09-26T00:00:28.595Z,1028.89
2018-09-26T00:01:28.620Z,1028.90
2018-09-26T00:02:28.647Z,1028.90
2018-09-26T00:03:28.671Z,1028.93
2018-09-26T00:04:28.696Z,1028.93
2018-09-26T00:05:28.723Z,1028.94
2018-09-26T00:06:28.747Z,1029.01
2018-09-26T00:07:28.774Z,1028.97
2018-09-26T00:08:28.798Z,1028.98
2018-09-26T00:09:28.826Z,1028.97
2018-09-26T00:10:28.849Z,1028.93
2018-09-26T00:11:28.895Z,1028.95
2018-09-26T00:12:28.901Z,1028.90
2018-09-26T00:13:28.927Z,1028.88
2018-09-26T00:14:29.001Z,1028.90
2018-09-26T00:15:28.977Z,1028.90
2018-09-26T00:16:29.006Z,1028.84
2018-09-26T00:17:29.030Z,1028.80
2018-09-26T00:18:29.056Z,1028.73
2018-09-26T00:19:29.080Z,1028.67
2018-09-26T00:20:29.106Z,1028.65
2018-09-26T00:21:29.132Z,1028.65
2018-09-26T00:22:29.156Z,1028.65
2018-09-26T00:23:29.189Z,1028.62
2018-09-26T00:24:29.207Z,1028.55
2018-09-26T00:25:29.233Z,1028.51
2018-09-26T00:26:29.260Z,1028.45
2018-09-26T00:27:29.283Z,1028.46
2018-09-26T00:28:29.309Z,1028.48
2018-09-26T00:29:29.336Z,1028.46
2018-09-26T00:30:29.360Z,1028.51
2018-09-26T00:31:29.386Z,1028.50
2018-09-26T00:32:29.413Z,1028.49
2018-09-26T00:33:29.442Z,1028.51
2018-09-26T00:34:29.476Z,1028.49
2018-09-26T00:35:29.487Z,1028.54
2018-09-26T00:36:29.515Z,1028.56
2018-09-26T00:37:29.550Z,1028.51
2018-09-26T00:38:29.563Z,1028.55
2018-09-26T00:39:29.588Z,1028.53
2018-09-26T00:40:29.614Z,1028.57
2018-09-26T00:41:29.641Z,1028.51
2018-09-26T00:42:29.663Z,1028.48
2018-09-26T00:43:29.690Z,1028.44
2018-09-26T00:44:29.717Z,1028.44
2018-09-26T00:45:29.741Z,1028.47
2018-09-26T00:46:29.765Z,1028.45
2018-09-26T00:47:29.791Z,1028.49
2018-09-26T00:48:29.816Z,1028.47
2018-09-26T00:49:29.845Z,1028.52
2018-09-26T00:50:29.866Z,1028.57
2018-09-26T00:51:29.911Z,1028.53
2018-09-26T00:52:29.917Z,1028.53
2018-09-26T00:53:29.944Z,1028.52
2018-09-26T00:54:29.972Z,1028.51
2018-09-26T00:55:29.994Z,1028.46
2018-09-26T00:56:30.018Z,1028.49
2018-09-26T00:57:30.046Z,1028.49
2018-09-26T00:58:30.068Z,1028.52
2018-09-26T00:59:30.098Z,1028.51
2018-09-26T01:00:30.120Z,1028.50
2018-09-26T01:01:30.144Z,1028.50
2018-09-26T01:02:30.187Z,1028.50
2018-09-26T01:03:30.194Z,1028.48
2018-09-26T01:04:30.222Z,1028.51
2018-09-26T01:05:30.247Z,1028.48
2018-09-26T01:06:30.270Z,1028.51
2018-09-26T01:07:30.295Z,1028.46
2018-09-26T01:08:30.322Z,1028.48
2018-09-26T01:09:30.367Z,1028.39
2018-09-26T01:10:30.374Z,1028.32
2018-09-26T01:11:30.395Z,1028.27
2018-09-26T01:12:30.424Z,1028.25
2018-09-26T01:13:30.448Z,1028.18
2018-09-26T01:14:30.473Z,1028.21
2018-09-26T01:15:30.497Z,1028.21
2018-09-26T01:16:30.524Z,1028.19
2018-09-26T01:17:30.547Z,1028.14
2018-09-26T01:18:30.575Z,1028.16
2018-09-26T01:19:30.600Z,1028.10
2018-09-26T01:20:30.623Z,1028.06
2018-09-26T01:21:30.652Z,1028.08
2018-09-26T01:22:30.673Z,1028.02
2018-09-26T01:23:30.701Z,1028.06
2018-09-26T01:24:30.724Z,1028.04
2018-09-26T01:25:30.750Z,1028.02
2018-09-26T01:26:30.775Z,1028.02
2018-09-26T01:27:30.801Z,1027.97
2018-09-26T01:28:30.827Z,1027.94
2018-09-26T01:29:30.870Z,1027.94
2018-09-26T01:30:30.876Z,1027.94
2018-09-26T01:31:30.902Z,1027.88
2018-09-26T01:32:30.928Z,1027.82
2018-09-26T01:33:30.953Z,1027.87
2018-09-26T01:34:30.975Z,1027.85
2018-09-26T01:35:31.002Z,1027.93
2018-09-26T01:36:31.027Z,1027.91
2018-09-26T01:37:31.053Z,1027.92
2018-09-26T01:38:31.076Z,1027.93
2018-09-26T01:39:31.103Z,1027.91
2018-09-26T01:40:31.127Z,1027.86
2018-09-26T01:41:31.200Z,1027.88
2018-09-26T01:42:31.178Z,1027.86
2018-09-26T01:43:31.202Z,1027.89
2018-09-26T01:44:31.230Z,1027.92
2018-09-26T01:45:31.252Z,1027.94
2018-09-26T01:46:31.277Z,1027.90
2018-09-26T01:47:31.302Z,1027.94
2018-09-26T01:48:31.330Z,1027.95
2018-09-26T01:49:31.355Z,1027.90
2018-09-26T01:50:31.383Z,1027.89
2018-09-26T01:51:31.404Z,1027.92
2018-09-26T01:52:31.431Z,1027.90
2018-09-26T01:53:31.461Z,1027.90
2018-09-26T01:54:31.481Z,1027.95
2018-09-26T01:55:31.505Z,1027.96
2018-09-26T01:56:31.532Z,1027.90
2018-09-26T01:57:31.555Z,1027.94
2018-09-26T01:58:31.598Z,1027.93
2018-09-26T01:59:31.608Z,1027.93
2018-09-26T02:00:31.632Z,1027.93
2018-09-26T02:01:31.656Z,1027.92
2018-09-26T02:02:31.688Z,1027.89
2018-09-26T02:03:31.709Z,1027.89
2018-09-26T02:04:31.731Z,1027.88
2018-09-26T02:05:31.757Z,1027.87
2018-09-26T02:06:31.780Z,1027.86
2018-09-26T02:07:31.806Z,1027.87
2018-09-26T02:08:31.832Z,1027.85
2018-09-26T02:09:31.859Z,1027.88
2018-09-26T02:10:31.883Z,1027.83
2018-09-26T02:11:31.910Z,1027.84
2018-09-26T02:12:31.935Z,1027.88
2018-09-26T02:13:31.960Z,1027.86
2018-09-26T02:14:32.310Z,1027.84
2018-09-26T02:15:32.015Z,1027.81
2018-09-26T02:16:32.036Z,1027.78
2018-09-26T02:17:32.060Z,1027.78
2018-09-26T02:18:32.086Z,1027.78
2018-09-26T02:19:32.110Z,1027.76
2018-09-26T02:20:32.466Z,1027.79
2018-09-26T02:21:32.161Z,1027.74
2018-09-26T02:22:32.185Z,1027.75
2018-09-26T02:23:32.266Z,1027.70
2018-09-26T02:24:32.236Z,1027.69
2018-09-26T02:25:32.262Z,1027.72
2018-09-26T02:26:32.287Z,1027.71
2018-09-26T02:27:32.312Z,1027.69
2018-09-26T02:28:32.337Z,1027.72
2018-09-26T02:29:32.382Z,1027.72
2018-09-26T02:30:32.590Z,1027.77
2018-09-26T02:31:32.412Z,1027.79
2018-09-26T02:32:32.437Z,1027.82
2018-09-26T02:33:32.464Z,1027.80
2018-09-26T02:34:32.487Z,1027.71
2018-09-26T02:35:32.514Z,1027.62
2018-09-26T02:36:32.538Z,1027.50
2018-09-26T02:37:32.564Z,1027.51
2018-09-26T02:38:32.588Z,1027.55
2018-09-26T02:39:32.615Z,1027.51
2018-09-26T02:40:32.643Z,1027.53
2018-09-26T02:41:32.667Z,1027.54
2018-09-26T02:42:32.689Z,1027.54
2018-09-26T02:43:32.713Z,1027.55
2018-09-26T02:44:32.739Z,1027.54
2018-09-26T02:45:32.765Z,1027.54
2018-09-26T02:46:32.789Z,1027.52
2018-09-26T02:47:32.817Z,1027.56
2018-09-26T02:48:32.847Z,1027.57
2018-09-26T02:49:32.866Z,1027.60
2018-09-26T02:50:32.890Z,1027.68
2018-09-26T02:51:32.914Z,1027.77
2018-09-26T02:52:32.940Z,1027.81
2018-09-26T02:53:32.966Z,1027.86
2018-09-26T02:54:32.990Z,1027.78
2018-09-26T02:55:33.039Z,1027.67
2018-09-26T02:56:33.041Z,1027.67
2018-09-26T02:57:33.065Z,1027.66
2018-09-26T02:58:33.092Z,1027.63
2018-09-26T02:59:33.116Z,1027.57
2018-09-26T03:00:33.141Z,1027.53
2018-09-26T03:01:33.166Z,1027.48
2018-09-26T03:02:33.191Z,1027.49
2018-09-26T03:03:33.215Z,1027.45
2018-09-26T03:04:33.260Z,1027.53
2018-09-26T03:05:33.269Z,1027.55
2018-09-26T03:06:33.297Z,1027.47
2018-09-26T03:07:33.319Z,1027.50
2018-09-26T03:08:33.341Z,1027.51
2018-09-26T03:09:33.366Z,1027.50
2018-09-26T03:10:33.392Z,1027.46
2018-09-26T03:11:33.415Z,1027.44
2018-09-26T03:12:33.441Z,1027.42
2018-09-26T03:13:33.467Z,1027.41
2018-09-26T03:14:33.492Z,1027.41
2018-09-26T03:15:33.517Z,1027.34
2018-09-26T03:16:33.543Z,1027.37
2018-09-26T03:17:33.609Z,1027.35
2018-09-26T03:18:33.591Z,1027.34
2018-09-26T03:19:33.618Z,1027.38
2018-09-26T03:20:33.640Z,1027.40
2018-09-26T03:21:33.666Z,1027.37
2018-09-26T03:22:33.695Z,1027.36
2018-09-26T03:23:33.720Z,1027.33
2018-09-26T03:24:33.742Z,1027.39
2018-09-26T03:25:33.768Z,1027.41
2018-09-26T03:26:33.791Z,1027.46
2018-09-26T03:27:33.818Z,1027.43
2018-09-26T03:28:33.843Z,1027.50
2018-09-26T03:29:33.867Z,1027.51
2018-09-26T03:30:33.891Z,1027.54
2018-09-26T03:31:33.918Z,1027.56
2018-09-26T03:32:33.942Z,1027.58
2018-09-26T03:33:33.991Z,1027.53
2018-09-26T03:34:33.992Z,1027.50
2018-09-26T03:35:34.016Z,1027.53
2018-09-26T03:36:34.042Z,1027.60
2018-09-26T03:37:34.068Z,1027.61
2018-09-26T03:38:34.090Z,1027.60
2018-09-26T03:39:34.116Z,1027.56
2018-09-26T03:40:34.151Z,1027.55
2018-09-26T03:41:34.166Z,1027.54
2018-09-26T03:42:34.194Z,1027.51
2018-09-26T03:43:34.217Z,1027.54
2018-09-26T03:44:34.245Z,1027.53
2018-09-26T03:45:34.266Z,1027.54
2018-09-26T03:46:34.291Z,1027.48
2018-09-26T03:47:34.315Z,1027.45
2018-09-26T03:48:34.343Z,1027.37
2018-09-26T03:49:34.367Z,1027.33
2018-09-26T03:50:34.390Z,1027.34
2018-09-26T03:51:34.414Z,1027.37
2018-09-26T03:52:34.441Z,1027.31
2018-09-26T03:53:34.470Z,1027.35
2018-09-26T03:54:34.489Z,1027.25
2018-09-26T03:55:34.516Z,1027.24
2018-09-26T03:56:34.540Z,1027.25
2018-09-26T03:57:34.565Z,1027.24
2018-09-26T03:58:34.592Z,1027.28
2018-09-26T03:59:34.615Z,1027.36
2018-09-26T04:00:34.643Z,1027.32
2018-09-26T04:01:34.667Z,1027.22
2018-09-26T04:02:34.690Z,1027.24
2018-09-26T04:03:34.716Z,1027.30
2018-09-26T04:04:34.741Z,1027.24
2018-09-26T04:05:34.768Z,1027.25
2018-09-26T04:06:34.790Z,1027.22
2018-09-26T04:07:34.818Z,1027.22
2018-09-26T04:08:34.839Z,1027.15
2018-09-26T04:09:34.882Z,1027.10
2018-09-26T04:10:34.893Z,1027.06
2018-09-26T04:11:34.915Z,1027.10
2018-09-26T04:12:34.953Z,1027.08
2018-09-26T04:13:34.965Z,1027.11
2018-09-26T04:14:34.990Z,1027.16
2018-09-26T04:15:35.082Z,1027.15
2018-09-26T04:16:35.041Z,1027.11
2018-09-26T04:17:35.067Z,1027.13
2018-09-26T04:18:35.093Z,1027.11
2018-09-26T04:19:35.117Z,1027.08
2018-09-26T04:20:35.143Z,1027.05
2018-09-26T04:21:35.166Z,1027.04
2018-09-26T04:22:35.191Z,1027.05
2018-09-26T04:23:35.216Z,1027.05
2018-09-26T04:24:35.244Z,1027.07
2018-09-26T04:25:35.271Z,1027.08
2018-09-26T04:26:35.386Z,1027.05
2018-09-26T04:27:35.404Z,1027.04
2018-09-26T04:28:35.343Z,1027.06
2018-09-26T04:29:35.457Z,1027.11
2018-09-26T04:30:35.458Z,1027.10
2018-09-26T04:31:35.417Z,1027.13
2018-09-26T04:32:35.466Z,1027.05
2018-09-26T04:33:35.587Z,1027.05
2018-09-26T04:34:35.492Z,1027.05
2018-09-26T04:35:35.517Z,1027.00
2018-09-26T04:36:35.544Z,1027.02
2018-09-26T04:37:35.569Z,1027.01
2018-09-26T04:38:35.629Z,1027.04
2018-09-26T04:39:35.619Z,1027.00
2018-09-26T04:40:35.642Z,1027.01
2018-09-26T04:41:35.672Z,1027.01
2018-09-26T04:42:35.691Z,1027.01
2018-09-26T04:43:35.717Z,1027.09
2018-09-26T04:44:35.743Z,1027.11
2018-09-26T04:45:35.768Z,1027.07
2018-09-26T04:46:35.791Z,1027.08
2018-09-26T04:47:35.818Z,1027.06
2018-09-26T04:48:35.841Z,1027.07
2018-09-26T04:49:35.870Z,1027.07
2018-09-26T04:50:35.894Z,1027.03
2018-09-26T04:51:35.918Z,1027.01
2018-09-26T04:52:35.941Z,1027.04
2018-09-26T04:53:35.967Z,1027.03
2018-09-26T04:54:35.999Z,1026.99
2018-09-26T04:55:36.021Z,1026.95
2018-09-26T04:56:36.044Z,1026.97
2018-09-26T04:57:36.069Z,1026.96
2018-09-26T04:58:36.093Z,1026.95
2018-09-26T04:59:36.116Z,1026.94
2018-09-26T05:00:36.142Z,1026.97
2018-09-26T05:01:36.167Z,1026.93
2018-09-26T05:02:36.194Z,1026.99
2018-09-26T05:03:36.216Z,1026.98
2018-09-26T05:04:36.242Z,1026.98
2018-09-26T05:05:36.268Z,1027.00
2018-09-26T05:06:36.291Z,1027.04
2018-09-26T05:07:36.316Z,1027.06
2018-09-26T05:08:36.342Z,1027.07
2018-09-26T05:09:36.368Z,1027.05
2018-09-26T05:10:36.391Z,1027.03
2018-09-26T05:11:36.416Z,1027.00
2018-09-26T05:12:36.444Z,1026.99
2018-09-26T05:13:36.469Z,1027.02
2018-09-26T05:14:36.547Z,1027.04
2018-09-26T05:15:37.325Z,1027.04
2018-09-26T05:16:36.545Z,1027.04
2018-09-26T05:17:36.769Z,1027.07
2018-09-26T05:18:36.637Z,1027.01
2018-09-26T05:19:36.620Z,1027.00
2018-09-26T05:20:36.644Z,1026.99
2018-09-26T05:21:36.669Z,1026.94
2018-09-26T05:22:36.711Z,1026.93
2018-09-26T05:23:36.718Z,1026.97
2018-09-26T05:24:36.741Z,1026.94
2018-09-26T05:25:36.770Z,1026.97
2018-09-26T05:26:36.791Z,1026.97
2018-09-26T05:27:36.819Z,1027.01
2018-09-26T05:28:36.846Z,1026.99
2018-09-26T05:29:36.867Z,1027.06
2018-09-26T05:30:36.892Z,1027.03
2018-09-26T05:31:36.916Z,1027.05
2018-09-26T05:32:36.947Z,1027.05
2018-09-26T05:33:36.967Z,1027.04
2018-09-26T05:34:36.995Z,1027.04
2018-09-26T05:35:37.025Z,1027.08
2018-09-26T05:36:37.044Z,1027.13
2018-09-26T05:37:37.069Z,1027.10
2018-09-26T05:38:37.094Z,1027.09
2018-09-26T05:39:37.119Z,1027.11
2018-09-26T05:40:37.142Z,1027.08
2018-09-26T05:41:37.219Z,1027.05
2018-09-26T05:42:37.192Z,1027.00
2018-09-26T05:43:37.221Z,1026.89
2018-09-26T05:44:37.243Z,1026.92
2018-09-26T05:45:37.268Z,1026.88
2018-09-26T05:46:37.293Z,1026.86
2018-09-26T05:47:37.319Z,1026.87
2018-09-26T05:48:37.344Z,1026.88
2018-09-26T05:49:37.369Z,1026.87
2018-09-26T05:50:37.394Z,1026.85
2018-09-26T05:51:37.420Z,1026.92
2018-09-26T05:52:37.448Z,1026.91
2018-09-26T05:53:37.555Z,1026.92
2018-09-26T05:54:37.493Z,1026.98
2018-09-26T05:55:37.518Z,1026.95
2018-09-26T05:56:37.544Z,1026.99
2018-09-26T05:57:37.570Z,1026.98
2018-09-26T05:58:37.593Z,1027.01
2018-09-26T05:59:37.631Z,1026.99
2018-09-26T06:00:37.646Z,1027.03
2018-09-26T06:01:37.670Z,1026.95
2018-09-26T06:02:37.694Z,1026.96
2018-09-26T06:03:37.719Z,1027.00
2018-09-26T06:04:37.746Z,1026.98
2018-09-26T06:05:37.778Z,1026.96
2018-09-26T06:06:37.795Z,1027.01
2018-09-26T06:07:37.824Z,1027.03
2018-09-26T06:08:37.848Z,1027.03
2018-09-26T06:09:37.874Z,1026.95
2018-09-26T06:10:37.895Z,1026.89
2018-09-26T06:11:37.937Z,1026.87
2018-09-26T06:12:37.946Z,1026.80
2018-09-26T06:13:37.973Z,1026.79
2018-09-26T06:14:37.997Z,1026.84
2018-09-26T06:15:38.025Z,1026.80
2018-09-26T06:16:38.047Z,1026.93
2018-09-26T06:17:38.074Z,1026.95
2018-09-26T06:18:38.100Z,1026.93
2018-09-26T06:19:38.125Z,1026.84
2018-09-26T06:20:38.148Z,1026.72
2018-09-26T06:21:38.175Z,1026.70
2018-09-26T06:22:38.199Z,1026.74
2018-09-26T06:23:38.224Z,1026.73
2018-09-26T06:24:38.277Z,1026.73
2018-09-26T06:25:38.276Z,1026.72
2018-09-26T06:26:38.302Z,1026.72
2018-09-26T06:27:38.326Z,1026.67
2018-09-26T06:28:38.351Z,1026.66
2018-09-26T06:29:38.377Z,1026.63
2018-09-26T06:30:38.403Z,1026.67
2018-09-26T06:31:38.431Z,1026.68
2018-09-26T06:32:38.455Z,1026.74
2018-09-26T06:33:38.480Z,1026.72
2018-09-26T06:34:38.505Z,1026.73
2018-09-26T06:35:38.528Z,1026.74
2018-09-26T06:36:38.557Z,1026.60
2018-09-26T06:37:38.582Z,1026.63
2018-09-26T06:38:38.627Z,1026.61
2018-09-26T06:39:38.634Z,1026.58
2018-09-26T06:40:38.657Z,1026.67
2018-09-26T06:41:38.684Z,1026.71
2018-09-26T06:42:38.708Z,1026.72
2018-09-26T06:43:38.732Z,1026.78
2018-09-26T06:44:38.758Z,1026.80
2018-09-26T06:45:38.785Z,1026.80
2018-09-26T06:46:38.809Z,1026.77
2018-09-26T06:47:38.894Z,1026.80
2018-09-26T06:48:38.861Z,1026.72
2018-09-26T06:49:38.888Z,1026.70
2018-09-26T06:50:38.910Z,1026.70
2018-09-26T06:51:38.946Z,1026.65
2018-09-26T06:52:38.967Z,1026.64
2018-09-26T06:53:38.999Z,1026.67
2018-09-26T06:54:39.015Z,1026.68
2018-09-26T06:55:39.045Z,1026.76
2018-09-26T06:56:39.067Z,1026.68
2018-09-26T06:57:39.092Z,1026.65
2018-09-26T06:58:39.120Z,1026.71
2018-09-26T06:59:39.144Z,1026.68
2018-09-26T07:00:39.177Z,1026.65
2018-09-26T07:01:39.196Z,1026.68
2018-09-26T07:02:39.237Z,1026.68
2018-09-26T07:03:39.249Z,1026.70
2018-09-26T07:04:39.276Z,1026.69
2018-09-26T07:05:39.299Z,1026.73
2018-09-26T07:06:39.324Z,1026.74
2018-09-26T07:07:39.350Z,1026.67
2018-09-26T07:08:39.378Z,1026.70
2018-09-26T07:09:39.419Z,1026.74
2018-09-26T07:10:42.456Z,1026.76
2018-09-26T07:11:39.453Z,1026.80
2018-09-26T07:12:39.479Z,1026.76
2018-09-26T07:13:39.507Z,1026.80
2018-09-26T07:14:39.533Z,1026.82
2018-09-26T07:15:39.558Z,1026.79
2018-09-26T07:16:39.583Z,1026.81
2018-09-26T07:17:39.612Z,1026.86
2018-09-26T07:18:39.640Z,1026.86
2018-09-26T07:19:39.663Z,1026.81
2018-09-26T07:20:39.689Z,1026.84
2018-09-26T07:21:39.714Z,1026.80
2018-09-26T07:22:39.741Z,1026.82
2018-09-26T07:23:39.765Z,1026.80
2018-09-26T07:24:39.792Z,1026.82
2018-09-26T07:25:39.819Z,1026.84
2018-09-26T07:26:39.843Z,1026.83
2018-09-26T07:27:39.872Z,1026.90
2018-09-26T07:28:39.897Z,1026.89
2018-09-26T07:29:39.924Z,1026.85
2018-09-26T07:30:39.948Z,1026.87
2018-09-26T07:31:39.977Z,1026.94
2018-09-26T07:32:40.004Z,1026.95
2018-09-26T07:33:40.029Z,1026.99
2018-09-26T07:34:40.059Z,1026.96
2018-09-26T07:35:40.079Z,1026.96
2018-09-26T07:36:40.105Z,1026.95
2018-09-26T07:37:40.133Z,1026.95
2018-09-26T07:38:40.160Z,1026.95
2018-09-26T07:39:40.188Z,1026.87
2018-09-26T07:40:40.212Z,1026.89
2018-09-26T07:41:40.238Z,1026.89
2018-09-26T07:42:40.267Z,1026.86
2018-09-26T07:43:40.292Z,1026.86
2018-09-26T07:44:40.317Z,1026.80
2018-09-26T07:45:40.356Z,1026.87
2018-09-26T07:46:40.372Z,1026.86
2018-09-26T07:47:40.397Z,1026.86
2018-09-26T07:48:40.423Z,1026.93
2018-09-26T07:49:40.451Z,1026.94
2018-09-26T07:50:40.478Z,1026.94
2018-09-26T07:51:40.505Z,1026.93
2018-09-26T07:52:40.532Z,1026.88
2018-09-26T07:53:40.559Z,1026.91
2018-09-26T07:54:40.585Z,1026.93
2018-09-26T07:55:40.611Z,1026.90
2018-09-26T07:56:40.640Z,1026.89
2018-09-26T07:57:40.665Z,1026.87
2018-09-26T07:58:40.695Z,1026.90
2018-09-26T07:59:40.719Z,1026.91
2018-09-26T08:00:40.748Z,1026.93
2018-09-26T08:01:40.804Z,1027.00
2018-09-26T08:02:40.800Z,1026.97
2018-09-26T08:03:40.826Z,1026.96
2018-09-26T08:04:40.857Z,1026.95
2018-09-26T08:05:40.887Z,1026.92
2018-09-26T08:06:40.911Z,1026.88
2018-09-26T08:07:40.936Z,1026.87
2018-09-26T08:08:40.966Z,1026.88
2018-09-26T08:09:40.994Z,1026.92
2018-09-26T08:10:41.019Z,1026.92
2018-09-26T08:11:41.102Z,1026.89
2018-09-26T08:12:41.074Z,1026.94
2018-09-26T08:13:41.102Z,1026.95
2018-09-26T08:14:41.131Z,1026.96
2018-09-26T08:15:41.158Z,1026.96
2018-09-26T08:16:41.187Z,1026.90
2018-09-26T08:17:41.214Z,1026.99
2018-09-26T08:18:41.467Z,1027.02
2018-09-26T08:19:41.287Z,1027.06
2018-09-26T08:20:41.300Z,1026.96
2018-09-26T08:21:41.329Z,1027.03
2018-09-26T08:22:41.355Z,1027.00
2018-09-26T08:23:41.396Z,1026.99
2018-09-26T08:24:41.413Z,1027.01
2018-09-26T08:25:41.439Z,1027.09
2018-09-26T08:26:41.470Z,1027.00
2018-09-26T08:27:41.495Z,1027.04
2018-09-26T08:28:41.523Z,1027.14
2018-09-26T08:29:41.561Z,1027.16
2018-09-26T08:30:41.582Z,1027.15
2018-09-26T08:31:41.612Z,1027.18
2018-09-26T08:32:41.640Z,1027.11
2018-09-26T08:33:41.666Z,1027.13
2018-09-26T08:34:41.694Z,1027.18
2018-09-26T08:35:41.724Z,1027.20
2018-09-26T08:36:41.753Z,1027.20
2018-09-26T08:37:41.783Z,1027.12
2018-09-26T08:38:41.829Z,1027.16
2018-09-26T08:39:41.846Z,1027.18
2018-09-26T08:40:41.867Z,1027.21
2018-09-26T08:41:41.900Z,1027.19
2018-09-26T08:42:41.925Z,1027.25
2018-09-26T08:43:41.992Z,1027.22
2018-09-26T08:44:41.981Z,1027.23
2018-09-26T08:45:42.010Z,1027.26
2018-09-26T08:46:42.041Z,1027.33
2018-09-26T08:47:42.069Z,1027.33
2018-09-26T08:48:42.101Z,1027.41
2018-09-26T08:49:42.128Z,1027.37
2018-09-26T08:50:42.154Z,1027.38
2018-09-26T08:51:42.183Z,1027.36
2018-09-26T08:52:42.214Z,1027.42
2018-09-26T08:53:42.264Z,1027.44
2018-09-26T08:54:42.270Z,1027.34
2018-09-26T08:55:42.299Z,1027.39
2018-09-26T08:56:42.328Z,1027.34
2018-09-26T08:57:42.357Z,1027.27
2018-09-26T08:58:42.388Z,1027.30
2018-09-26T08:59:42.466Z,1027.30
2018-09-26T09:00:42.448Z,1027.28
2018-09-26T09:01:42.477Z,1027.30
2018-09-26T09:02:42.505Z,1027.28
2018-09-26T09:03:42.535Z,1027.31
2018-09-26T09:04:42.564Z,1027.26
2018-09-26T09:05:42.596Z,1027.28
2018-09-26T09:06:42.623Z,1027.26
2018-09-26T09:07:42.653Z,1027.24
2018-09-26T09:08:42.686Z,1027.28
2018-09-26T09:09:42.716Z,1027.18
2018-09-26T09:10:42.743Z,1027.16
2018-09-26T09:11:42.812Z,1027.15
2018-09-26T09:12:42.804Z,1027.19
2018-09-26T09:13:42.834Z,1027.17
2018-09-26T09:14:42.999Z,1027.21
2018-09-26T09:15:42.895Z,1027.21
2018-09-26T09:16:42.927Z,1027.10
2018-09-26T09:17:42.970Z,1027.14
2018-09-26T09:18:42.985Z,1027.11
2018-09-26T09:19:43.018Z,1027.04
2018-09-26T09:20:43.049Z,1027.12
2018-09-26T09:21:43.078Z,1027.11
2018-09-26T09:22:43.107Z,1027.18
2018-09-26T09:23:43.139Z,1027.15
2018-09-26T09:24:43.170Z,1027.20
2018-09-26T09:25:43.198Z,1027.16
2018-09-26T09:26:43.229Z,1027.16
2018-09-26T09:27:43.323Z,1027.16
2018-09-26T09:28:43.290Z,1027.14
2018-09-26T09:29:43.324Z,1027.21
2018-09-26T09:30:43.351Z,1027.16
2018-09-26T09:31:43.381Z,1027.13
2018-09-26T09:32:43.413Z,1027.23
2018-09-26T09:33:43.443Z,1027.26
2018-09-26T09:34:43.471Z,1027.28
2018-09-26T09:35:43.504Z,1027.29
2018-09-26T09:36:43.536Z,1027.22
2018-09-26T09:37:43.564Z,1027.14
2018-09-26T09:38:43.597Z,1027.24
2018-09-26T09:39:43.628Z,1027.15
2018-09-26T09:40:43.656Z,1027.16
2018-09-26T09:41:43.686Z,1027.10
2018-09-26T09:42:43.719Z,1027.15
2018-09-26T09:43:43.750Z,1027.19
2018-09-26T09:44:43.783Z,1027.19
2018-09-26T09:45:43.811Z,1027.14
2018-09-26T09:46:43.841Z,1027.13
2018-09-26T09:47:43.873Z,1027.06
2018-09-26T09:48:43.905Z,1027.10
2018-09-26T09:49:43.940Z,1027.00
2018-09-26T09:50:43.964Z,1027.06
2018-09-26T09:51:44.067Z,1027.04
2018-09-26T09:52:44.045Z,1027.03
2018-09-26T09:53:44.061Z,1027.04
2018-09-26T09:54:44.092Z,1027.00
2018-09-26T09:55:44.122Z,1027.00
2018-09-26T09:56:44.154Z,1027.07
2018-09-26T09:57:44.184Z,1027.01
2018-09-26T09:58:44.215Z,1027.07
2018-09-26T09:59:44.247Z,1027.06
2018-09-26T10:00:44.280Z,1027.06
2018-09-26T10:01:44.313Z,1027.10
2018-09-26T10:02:44.456Z,1027.10
2018-09-26T10:03:44.376Z,1027.10
2018-09-26T10:04:44.405Z,1027.16
2018-09-26T10:05:44.438Z,1027.12
2018-09-26T10:06:44.466Z,1027.02
2018-09-26T10:07:44.498Z,1027.01
2018-09-26T10:08:44.613Z,1027.03
2018-09-26T10:09:44.564Z,1026.98
2018-09-26T10:10:44.596Z,1026.96
2018-09-26T10:11:44.625Z,1027.00
2018-09-26T10:12:44.659Z,1026.97
2018-09-26T10:13:44.692Z,1026.84
2018-09-26T10:14:44.722Z,1026.94
2018-09-26T10:15:44.754Z,1026.96
2018-09-26T10:16:44.790Z,1026.96
2018-09-26T10:17:44.817Z,1026.89
2018-09-26T10:18:44.850Z,1026.90
2018-09-26T10:19:44.880Z,1026.85
2018-09-26T10:20:44.915Z,1026.84
2018-09-26T10:21:44.947Z,1026.76
2018-09-26T10:22:44.978Z,1026.79
2018-09-26T10:23:45.012Z,1026.80
2018-09-26T10:24:45.042Z,1026.65
2018-09-26T10:25:45.073Z,1026.75
2018-09-26T10:26:45.122Z,1026.76
2018-09-26T10:27:45.135Z,1026.76
2018-09-26T10:28:45.168Z,1026.74
2018-09-26T10:29:45.199Z,1026.76
2018-09-26T10:30:45.234Z,1026.76
2018-09-26T10:31:45.318Z,1026.73
2018-09-26T10:32:45.296Z,1026.81
2018-09-26T10:33:45.328Z,1026.76
2018-09-26T10:34:45.459Z,1026.83
2018-09-26T10:35:45.388Z,1026.82
2018-09-26T10:36:45.421Z,1026.84
2018-09-26T10:37:45.450Z,1026.89
2018-09-26T10:38:45.483Z,1026.87
2018-09-26T10:39:45.516Z,1026.83
2018-09-26T10:40:45.590Z,1026.90
2018-09-26T10:41:45.580Z,1026.83
2018-09-26T10:42:45.607Z,1026.88
2018-09-26T10:43:45.639Z,1026.89
2018-09-26T10:44:45.724Z,1026.94
2018-09-26T10:45:45.704Z,1026.90
2018-09-26T10:46:45.832Z,1026.92
2018-09-26T10:47:45.768Z,1026.93
2018-09-26T10:48:45.803Z,1026.91
2018-09-26T10:49:45.831Z,1026.87
2018-09-26T10:50:46.189Z,1026.92
2018-09-26T10:51:45.895Z,1026.85
2018-09-26T10:52:45.930Z,1026.79
2018-09-26T10:53:45.963Z,1026.79
2018-09-26T10:54:45.995Z,1026.84
2018-09-26T10:55:46.025Z,1026.89
2018-09-26T10:56:46.093Z,1026.91
2018-09-26T10:57:46.093Z,1026.94
2018-09-26T10:58:46.124Z,1026.84
2018-09-26T10:59:46.156Z,1026.87
2018-09-26T11:00:46.189Z,1026.82
2018-09-26T11:01:46.245Z,1026.82
2018-09-26T11:02:46.255Z,1026.82
2018-09-26T11:03:46.288Z,1026.88
2018-09-26T11:04:46.322Z,1026.83
2018-09-26T11:05:46.356Z,1026.90
2018-09-26T11:06:46.388Z,1026.85
2018-09-26T11:07:46.423Z,1026.87
2018-09-26T11:08:46.457Z,1026.83
2018-09-26T11:09:46.493Z,1026.88
2018-09-26T11:11:29.082Z,1026.91
2018-09-26T11:12:29.167Z,1026.88
2018-09-26T11:13:29.145Z,1026.83
2018-09-26T11:14:29.178Z,1026.87
2018-09-26T11:15:29.213Z,1026.85
2018-09-26T11:16:29.479Z,1026.90
2018-09-26T11:17:29.482Z,1026.83
2018-09-26T11:18:29.314Z,1026.84
2018-09-26T11:19:29.347Z,1026.81
2018-09-26T11:20:29.382Z,1026.79
2018-09-26T11:21:29.416Z,1026.71
2018-09-26T11:22:29.449Z,1026.68
2018-09-26T11:23:29.484Z,1026.70
2018-09-26T11:24:29.517Z,1026.79
2018-09-26T11:25:29.552Z,1026.78
2018-09-26T11:26:29.610Z,1026.71
2018-09-26T11:27:29.621Z,1026.73
2018-09-26T11:28:29.856Z,1026.60
2018-09-26T11:29:29.689Z,1026.60
2018-09-26T11:30:29.743Z,1026.70
2018-09-26T11:31:30.080Z,1026.68
2018-09-26T11:32:29.811Z,1026.67
2018-09-26T11:33:30.000Z,1026.68
2018-09-26T11:34:29.859Z,1026.67
2018-09-26T11:35:29.897Z,1026.64
2018-09-26T11:36:30.936Z,1026.64
2018-09-26T11:37:31.172Z,1026.63
2018-09-26T11:38:29.996Z,1026.63
2018-09-26T11:39:30.027Z,1026.60
2018-09-26T11:40:30.063Z,1026.54
2018-09-26T11:41:30.100Z,1026.59
2018-09-26T11:42:30.144Z,1026.61
2018-09-26T11:43:30.170Z,1026.69
2018-09-26T11:44:30.215Z,1026.64
2018-09-26T11:45:30.241Z,1026.64
2018-09-26T11:46:30.274Z,1026.60
2018-09-26T11:47:30.310Z,1026.66
2018-09-26T11:48:30.347Z,1026.65
2018-09-26T11:49:30.384Z,1026.63
2018-09-26T11:50:30.419Z,1026.58
2018-09-26T11:51:30.456Z,1026.53
2018-09-26T11:52:30.495Z,1026.57
2018-09-26T11:53:30.526Z,1026.58
2018-09-26T11:54:30.561Z,1026.60
2018-09-26T11:55:30.596Z,1026.63
2018-09-26T11:56:30.703Z,1026.62
2018-09-26T11:57:30.670Z,1026.64
2018-09-26T11:58:30.705Z,1026.59
2018-09-26T11:59:30.739Z,1026.57
2018-09-26T12:00:30.780Z,1026.41
2018-09-26T12:01:30.815Z,1026.53
2018-09-26T12:02:30.961Z,1026.45
2018-09-26T12:03:30.885Z,1026.41
2018-09-26T12:04:30.918Z,1026.44
2018-09-26T12:05:30.956Z,1026.38
2018-09-26T12:06:30.988Z,1026.33