createdAt,value
2018-08-07T00:01:10.608Z,75.16
2018-08-07T00:03:37.754Z,75.73
2018-08-07T00:06:04.063Z,74.87
2018-08-07T00:08:30.423Z,75.37
2018-08-07T00:10:56.727Z,74.99
2018-08-07T00:13:23.039Z,75.84
2018-08-07T00:15:49.357Z,74.65
2018-08-07T00:18:15.664Z,74.80
2018-08-07T00:20:41.980Z,75.18
2018-08-07T00:23:08.312Z,75.53
2018-08-07T00:25:34.625Z,76.03
2018-08-07T00:28:00.941Z,76.25
2018-08-07T00:30:27.266Z,76.27
2018-08-07T00:32:53.577Z,76.34
2018-08-07T00:35:19.906Z,76.52
2018-08-07T00:37:46.274Z,77.51
2018-08-07T00:40:12.572Z,77.82
2018-08-07T00:42:38.911Z,77.66
2018-08-07T00:45:05.238Z,77.28
2018-08-07T00:47:31.553Z,77.69
2018-08-07T00:49:57.872Z,78.33
2018-08-07T00:52:24.178Z,77.61
2018-08-07T00:54:50.533Z,77.84
2018-08-07T00:57:16.843Z,78.16
2018-08-07T00:59:43.151Z,78.75
2018-08-07T01:02:09.460Z,79.63
2018-08-07T01:04:35.808Z,79.76
2018-08-07T01:07:02.120Z,79.42
2018-08-07T01:09:28.431Z,78.07
2018-08-07T01:11:54.784Z,79.08
2018-08-07T01:14:21.083Z,79.37
2018-08-07T01:16:47.433Z,77.48
2018-08-07T01:19:13.784Z,78.60
2018-08-07T01:21:40.127Z,77.83
2018-08-07T01:24:06.436Z,77.42
2018-08-07T01:26:32.745Z,77.44
2018-08-07T01:28:59.095Z,77.24
2018-08-07T01:31:25.405Z,76.96
2018-08-07T01:33:51.717Z,77.80
2018-08-07T01:36:18.063Z,78.29
2018-08-07T01:38:44.379Z,78.73
2018-08-07T01:41:10.689Z,77.93
2018-08-07T01:43:37.044Z,78.36
2018-08-07T01:46:03.352Z,79.23
2018-08-07T01:48:29.668Z,78.76
2018-08-07T01:50:55.975Z,79.08
2018-08-07T01:53:22.290Z,79.26
2018-08-07T01:55:48.605Z,78.67
2018-08-07T01:58:14.911Z,79.47
2018-08-07T02:00:41.220Z,79.78
2018-08-07T02:03:07.530Z,79.68
2018-08-07T02:05:33.839Z,79.61
2018-08-07T02:08:00.149Z,80.11
2018-08-07T02:10:26.454Z,79.86
2018-08-07T02:12:52.766Z,79.70
2018-08-07T02:15:19.077Z,80.07
2018-08-07T02:17:45.380Z,79.82
2018-08-07T02:20:11.693Z,80.02
2018-08-07T02:22:38.004Z,79.29
2018-08-07T02:25:04.313Z,79.27
2018-08-07T02:27:30.661Z,79.25
2018-08-07T02:29:57.014Z,77.42
2018-08-07T02:32:23.318Z,76.87
2018-08-07T02:34:49.636Z,77.83
2018-08-07T02:37:15.949Z,76.70
2018-08-07T02:39:42.307Z,78.13
2018-08-07T02:42:08.617Z,78.87
2018-08-07T02:44:34.926Z,81.00
2018-08-07T02:47:01.283Z,82.07
2018-08-07T02:49:27.600Z,82.14
2018-08-07T02:51:53.953Z,81.66
2018-08-07T02:54:20.271Z,81.40
2018-08-07T02:56:46.629Z,80.77
2018-08-07T02:59:12.944Z,79.33
2018-08-07T03:01:39.247Z,78.97
2018-08-07T03:04:05.557Z,79.93
2018-08-07T03:06:31.867Z,81.03
2018-08-07T03:08:58.181Z,81.16
2018-08-07T03:11:24.530Z,80.91
2018-08-07T03:13:50.841Z,80.67
2018-08-07T03:16:17.195Z,81.29
2018-08-07T03:18:43.501Z,80.57
2018-08-07T03:21:09.860Z,81.52
2018-08-07T03:23:36.160Z,81.52
2018-08-07T03:26:02.514Z,82.72
2018-08-07T03:28:28.821Z,81.30
2018-08-07T03:30:55.132Z,81.35
2018-08-07T03:33:21.441Z,81.54
2018-08-07T03:35:47.802Z,81.42
2018-08-07T03:38:14.110Z,81.54
2018-08-07T03:40:40.415Z,80.44
2018-08-07T03:43:06.730Z,78.59
2018-08-07T03:45:33.036Z,78.81
2018-08-07T03:47:59.352Z,78.07
2018-08-07T03:50:25.659Z,78.43
2018-08-07T03:52:51.968Z,79.53
2018-08-07T03:55:18.276Z,79.23
2018-08-07T03:57:44.585Z,79.23
2018-08-07T04:00:10.898Z,78.98
2018-08-07T04:02:37.207Z,79.09
2018-08-07T04:05:03.582Z,78.58
2018-08-07T04:07:29.823Z,79.29
2018-08-07T04:09:56.136Z,78.60
2018-08-07T04:12:22.451Z,78.65
2018-08-07T04:14:48.760Z,77.87
2018-08-07T04:17:15.068Z,77.99
2018-08-07T04:19:41.380Z,76.44
2018-08-07T04:22:07.692Z,77.19
2018-08-07T04:24:34.006Z,76.70
2018-08-07T04:27:00.317Z,76.49
2018-08-07T04:29:26.619Z,76.56
2018-08-07T04:31:52.942Z,77.15
2018-08-07T04:34:19.292Z,77.66
2018-08-07T04:36:45.559Z,77.85
2018-08-07T04:39:11.867Z,78.01
2018-08-07T04:41:38.176Z,77.58
2018-08-07T04:44:04.484Z,77.79
2018-08-07T04:46:30.792Z,77.52
2018-08-07T04:48:57.117Z,76.30
2018-08-07T04:51:23.428Z,75.55
2018-08-07T04:53:49.774Z,74.85
2018-08-07T04:56:16.085Z,74.00
2018-08-07T04:58:42.439Z,72.83
2018-08-07T05:01:08.753Z,72.48
2018-08-07T05:03:35.066Z,71.67
2018-08-07T05:06:01.376Z,71.00
2018-08-07T05:08:27.690Z,70.49
2018-08-07T05:10:54.005Z,70.56
2018-08-07T05:13:20.312Z,70.03
2018-08-07T05:15:46.629Z,69.08
2018-08-07T05:18:12.938Z,68.54
2018-08-07T05:20:39.261Z,69.43
2018-08-07T05:23:05.614Z,68.63
2018-08-07T05:25:31.924Z,65.48
2018-08-07T05:27:58.238Z,62.49
2018-08-07T05:30:24.589Z,60.92
2018-08-07T05:32:50.902Z,59.05
2018-08-07T05:35:17.219Z,57.23
2018-08-07T05:37:43.534Z,55.13
2018-08-07T05:40:09.842Z,55.87
2018-08-07T05:42:36.189Z,56.40
2018-08-07T05:45:02.465Z,55.67
2018-08-07T05:47:28.782Z,54.89
2018-08-07T05:49:55.098Z,54.14
2018-08-07T05:52:21.427Z,54.39
2018-08-07T05:54:47.734Z,55.81
2018-08-07T05:57:14.043Z,57.28
2018-08-07T05:59:40.352Z,56.25
2018-08-07T06:02:06.680Z,54.95
2018-08-07T06:04:32.995Z,54.44
2018-08-07T06:06:59.308Z,53.61
2018-08-07T06:09:25.611Z,52.61
2018-08-07T06:11:51.920Z,53.23
2018-08-07T06:14:18.228Z,52.88
2018-08-07T06:16:44.537Z,52.25
2018-08-07T06:19:10.887Z,50.76
2018-08-07T06:21:37.212Z,50.11
2018-08-07T06:24:03.522Z,52.51
2018-08-07T06:26:29.831Z,51.54
2018-08-07T06:28:56.144Z,51.38
2018-08-07T06:31:22.495Z,50.78
2018-08-07T06:33:48.767Z,50.36
2018-08-07T06:36:15.073Z,49.48
2018-08-07T06:38:41.381Z,49.68
2018-08-07T06:41:07.696Z,49.14
2018-08-07T06:43:34.001Z,49.58
2018-08-07T06:46:00.312Z,49.06
2018-08-07T06:48:26.620Z,48.97
2018-08-07T06:50:52.926Z,49.42
2018-08-07T06:53:19.237Z,48.56
2018-08-07T06:55:45.548Z,47.50
2018-08-07T06:58:11.861Z,47.89
2018-08-07T07:00:38.185Z,48.07
2018-08-07T07:03:04.491Z,49.19
2018-08-07T07:05:30.799Z,48.85
2018-08-07T07:07:57.113Z,49.34
2018-08-07T07:10:23.435Z,48.28
2018-08-07T07:12:49.798Z,48.11
2018-08-07T07:15:16.119Z,48.40
2018-08-07T07:17:42.421Z,47.94
2018-08-07T07:20:08.734Z,48.43
2018-08-07T07:22:35.049Z,48.84
2018-08-07T07:25:01.369Z,48.32
2018-08-07T07:27:27.682Z,47.44
2018-08-07T07:29:53.990Z,46.80
2018-08-07T07:32:20.299Z,46.51
2018-08-07T07:34:46.716Z,45.67
2018-08-07T07:37:12.944Z,46.25
2018-08-07T07:39:39.303Z,45.55
2018-08-07T07:42:05.611Z,44.32
2018-08-07T07:44:31.931Z,44.51
2018-08-07T07:46:58.304Z,44.29
2018-08-07T07:49:24.613Z,44.41
2018-08-07T07:51:50.944Z,43.63
2018-08-07T07:54:17.260Z,43.44
2018-08-07T07:56:43.574Z,44.44
2018-08-07T07:59:09.884Z,44.86
2018-08-07T08:01:36.195Z,45.05
2018-08-07T08:04:02.503Z,43.28
2018-08-07T08:06:28.819Z,42.04
2018-08-07T08:08:55.140Z,42.05
2018-08-07T08:11:21.468Z,42.01
2018-08-07T08:13:47.791Z,41.89
2018-08-07T08:16:14.115Z,41.80
2018-08-07T08:18:40.470Z,41.90
2018-08-07T08:21:06.785Z,41.10
2018-08-07T08:23:33.263Z,40.92
2018-08-07T08:25:59.589Z,42.46
2018-08-07T08:28:25.930Z,41.48
2018-08-07T08:30:52.244Z,40.87
2018-08-07T08:33:18.560Z,42.07
2018-08-07T08:35:44.940Z,41.06
2018-08-07T08:38:11.208Z,41.87
2018-08-07T08:40:37.526Z,41.95
2018-08-07T08:43:03.839Z,40.74
2018-08-07T08:45:30.160Z,40.24
2018-08-07T08:47:56.521Z,39.98
2018-08-07T08:50:22.785Z,39.07
2018-08-07T08:52:49.097Z,39.25
2018-08-07T08:55:15.414Z,38.23
2018-08-07T08:57:41.724Z,38.73
2018-08-07T09:00:08.090Z,37.28
2018-08-07T09:02:34.410Z,35.45
2018-08-07T09:05:00.735Z,35.55
2018-08-07T09:07:27.089Z,35.35
2018-08-07T09:09:53.450Z,37.38
2018-08-07T09:12:19.771Z,37.51
2018-08-07T09:14:46.100Z,37.46
2018-08-07T09:17:12.433Z,36.24
2018-08-07T09:19:38.868Z,35.11
2018-08-07T09:22:05.050Z,35.23
2018-08-07T09:24:31.363Z,35.30
2018-08-07T09:26:57.709Z,33.32
2018-08-07T09:29:24.016Z,33.55
2018-08-07T09:31:50.402Z,34.08
2018-08-07T09:34:16.651Z,34.07
2018-08-07T09:36:42.971Z,31.81
2018-08-07T09:39:09.280Z,32.95
2018-08-07T09:41:35.605Z,33.07
2018-08-07T09:44:01.923Z,31.66
2018-08-07T09:46:28.260Z,31.30
2018-08-07T09:48:54.560Z,30.05
2018-08-07T09:51:20.879Z,27.65
2018-08-07T09:53:47.186Z,28.93
2018-08-07T09:56:13.500Z,30.01
2018-08-07T09:58:39.868Z,31.00
2018-08-07T10:01:06.142Z,30.41
2018-08-07T10:03:32.456Z,29.90
2018-08-07T10:05:58.784Z,28.52
2018-08-07T10:08:25.110Z,28.87
2018-08-07T10:10:51.483Z,26.70
2018-08-07T10:13:17.760Z,26.45
2018-08-07T10:15:44.123Z,27.93
2018-08-07T10:18:10.481Z,28.12
2018-08-07T10:20:36.758Z,26.98
2018-08-07T10:23:03.109Z,26.23
2018-08-07T10:25:29.432Z,25.61
2018-08-07T10:27:55.763Z,26.72
2018-08-07T10:30:22.113Z,27.18
2018-08-07T10:32:48.388Z,27.57
2018-08-07T10:35:14.703Z,27.66
2018-08-07T10:37:41.037Z,27.53
2018-08-07T10:40:07.461Z,26.78
2018-08-07T10:42:33.793Z,26.40
2018-08-07T10:45:00.107Z,26.94
2018-08-07T10:47:26.482Z,27.16
2018-08-07T10:49:52.824Z,26.28
2018-08-07T10:52:19.198Z,26.78
2018-08-07T10:54:45.474Z,25.88
2018-08-07T10:57:11.797Z,25.48
2018-08-07T10:59:38.193Z,25.53
2018-08-07T11:02:04.496Z,24.79
2018-08-07T11:04:30.813Z,25.23
2018-08-07T11:06:57.147Z,25.27
2018-08-07T11:09:23.506Z,24.92
2018-08-07T11:11:49.899Z,25.02
2018-08-07T11:14:16.233Z,24.33
2018-08-07T11:16:42.551Z,24.50
2018-08-07T11:19:08.867Z,25.71
2018-08-07T11:21:35.187Z,26.47
2018-08-07T11:24:01.516Z,26.87
2018-08-07T11:26:27.858Z,26.35
2018-08-07T11:28:54.351Z,25.75
2018-08-07T11:31:20.692Z,24.98
2018-08-07T11:33:47.007Z,25.76
2018-08-07T11:36:13.321Z,25.86
2018-08-07T11:38:39.637Z,25.11
2018-08-07T11:41:06.035Z,25.16
2018-08-07T11:43:32.377Z,25.83
2018-08-07T11:45:58.720Z,26.14
2018-08-07T11:48:25.116Z,25.80
2018-08-07T11:50:51.358Z,26.72
2018-08-07T11:53:17.692Z,26.54
2018-08-07T11:55:44.016Z,26.96
2018-08-07T11:58:11.336Z,26.62
2018-08-07T12:00:37.655Z,26.50
2018-08-07T12:03:03.993Z,26.61
2018-08-07T12:05:30.336Z,26.33
2018-08-07T12:07:56.670Z,25.50
2018-08-07T12:10:22.990Z,25.67
2018-08-07T12:12:49.301Z,26.58
2018-08-07T12:15:15.671Z,26.50
2018-08-07T12:17:41.984Z,26.79
2018-08-07T12:20:08.380Z,26.58
2018-08-07T12:22:34.713Z,26.55
2018-08-07T12:25:01.031Z,27.33
2018-08-07T12:27:27.352Z,26.91
2018-08-07T12:29:53.719Z,24.98
2018-08-07T12:32:20.052Z,24.68
2018-08-07T12:34:46.365Z,26.02
2018-08-07T12:37:12.674Z,26.89
2018-08-07T12:39:39.008Z,25.34
2018-08-07T12:42:05.346Z,25.50
2018-08-07T12:44:31.675Z,25.89
2018-08-07T12:46:57.988Z,26.11
2018-08-07T12:49:24.347Z,26.95
2018-08-07T12:51:50.660Z,26.51
2018-08-07T12:54:16.973Z,25.71
2018-08-07T12:56:43.285Z,26.74
2018-08-07T12:59:09.602Z,28.26
2018-08-07T13:01:35.955Z,28.68
2018-08-07T13:06:28.610Z,35.41
2018-08-07T13:08:54.943Z,36.56
2018-08-07T13:11:21.339Z,35.67
2018-08-07T13:13:47.665Z,36.44
2018-08-07T13:16:13.981Z,38.45
2018-08-07T13:18:40.312Z,39.18
2018-08-07T13:21:06.655Z,39.85
2018-08-07T13:23:32.993Z,39.50
2018-08-07T13:25:59.324Z,39.14
2018-08-07T13:28:25.666Z,39.96
2018-08-07T13:30:51.980Z,41.66
2018-08-07T13:33:18.307Z,42.27
2018-08-07T13:35:44.891Z,43.32
2018-08-07T13:38:11.260Z,43.69
2018-08-07T13:40:37.614Z,45.55
2018-08-07T13:43:03.889Z,46.36
2018-08-07T13:45:30.211Z,46.27
2018-08-07T13:47:56.549Z,45.10
2018-08-07T13:50:22.873Z,45.14
2018-08-07T13:52:49.182Z,44.99
2018-08-07T13:55:15.504Z,44.34
2018-08-07T13:57:41.825Z,44.76
2018-08-07T14:00:08.183Z,45.18
2018-08-07T14:02:34.497Z,44.79
2018-08-07T14:05:00.870Z,45.50
2018-08-07T14:07:27.188Z,45.27
2018-08-07T14:09:53.556Z,44.70
2018-08-07T14:12:19.930Z,45.55
2018-08-07T14:14:46.246Z,45.32
2018-08-07T14:17:12.566Z,45.71
2018-08-07T14:19:38.959Z,45.73
2018-08-07T14:22:05.285Z,45.91
2018-08-07T14:24:31.608Z,45.33
2018-08-07T14:26:57.939Z,43.28
2018-08-07T14:29:24.304Z,43.06
2018-08-07T14:31:50.631Z,43.06
2018-08-07T14:34:16.976Z,43.32
2018-08-07T14:36:43.362Z,43.41
2018-08-07T14:39:09.651Z,43.59
2018-08-07T14:41:35.971Z,43.84
2018-08-07T14:44:02.332Z,44.42
2018-08-07T14:46:28.685Z,44.38
2018-08-07T14:48:55.013Z,44.10
2018-08-07T14:51:21.347Z,43.62
2018-08-07T14:53:47.700Z,43.67
2018-08-07T14:56:14.021Z,42.61
2018-08-07T14:58:40.340Z,43.12
2018-08-07T15:01:06.656Z,42.80
2018-08-07T15:03:32.964Z,42.23
2018-08-07T15:05:59.302Z,42.93
2018-08-07T15:08:25.625Z,43.57
2018-08-07T15:10:51.916Z,43.83
2018-08-07T15:13:18.239Z,44.18
2018-08-07T15:15:44.546Z,45.21
2018-08-07T15:18:10.846Z,45.14
2018-08-07T15:20:37.238Z,45.46
2018-08-07T15:23:03.467Z,45.41
2018-08-07T15:25:29.780Z,45.44
2018-08-07T15:27:56.100Z,45.61
2018-08-07T15:30:22.397Z,45.42
2018-08-07T15:32:48.713Z,44.65
2018-08-07T15:35:15.049Z,44.53
2018-08-07T15:37:41.371Z,44.95
2018-08-07T15:40:07.679Z,44.29
2018-08-07T15:42:34.035Z,44.78
2018-08-07T15:45:00.349Z,45.13
2018-08-07T15:47:26.695Z,45.51
2018-08-07T15:49:52.963Z,46.03
2018-08-07T15:52:19.334Z,45.80
2018-08-07T15:54:45.639Z,45.99
2018-08-07T15:57:11.953Z,46.11
2018-08-07T15:59:38.264Z,46.88
2018-08-07T16:02:04.580Z,46.14
2018-08-07T16:04:30.893Z,46.28
2018-08-07T16:06:57.225Z,46.35
2018-08-07T16:09:23.558Z,46.60
2018-08-07T16:11:49.867Z,46.52
2018-08-07T16:14:16.179Z,46.36
2018-08-07T16:16:42.574Z,46.84
2018-08-07T16:19:08.833Z,46.76
2018-08-07T16:21:35.152Z,47.13
2018-08-07T16:24:01.495Z,47.11
2018-08-07T16:26:27.792Z,47.13
2018-08-07T16:28:54.106Z,47.26
2018-08-07T16:31:20.444Z,47.63
2018-08-07T16:33:46.805Z,47.88
2018-08-07T16:36:13.122Z,48.39
2018-08-07T16:38:39.442Z,48.44
2018-08-07T16:41:05.749Z,48.88
2018-08-07T16:43:32.070Z,49.12
2018-08-07T16:45:58.373Z,49.22
2018-08-07T16:48:24.685Z,49.25
2018-08-07T16:50:50.994Z,49.71
2018-08-07T16:53:17.349Z,50.26
2018-08-07T16:55:43.635Z,50.69
2018-08-07T16:58:09.957Z,50.94
2018-08-07T17:00:36.307Z,51.42
2018-08-07T17:03:02.623Z,52.04
2018-08-07T17:05:28.941Z,52.31
2018-08-07T17:07:55.275Z,52.22
2018-08-07T17:10:21.642Z,52.49
2018-08-07T17:12:47.946Z,52.60
2018-08-07T17:15:14.256Z,52.78
2018-08-07T17:17:40.584Z,52.64
2018-08-07T17:20:06.897Z,52.83
2018-08-07T17:22:33.265Z,52.80
2018-08-07T17:24:59.622Z,53.25
2018-08-07T17:27:25.991Z,53.10
2018-08-07T17:29:52.307Z,53.14
2018-08-07T17:32:18.649Z,53.57
2018-08-07T17:34:44.964Z,53.68
2018-08-07T17:37:11.283Z,53.90
2018-08-07T17:39:37.630Z,54.48
2018-08-07T17:42:03.909Z,54.87
2018-08-07T17:44:30.225Z,55.13
2018-08-07T17:46:56.544Z,55.48
2018-08-07T17:49:22.848Z,55.78
2018-08-07T17:51:49.172Z,55.92
2018-08-07T17:54:15.480Z,56.12
2018-08-07T17:56:41.792Z,56.31
2018-08-07T17:59:08.116Z,56.93
2018-08-07T18:01:34.453Z,57.23
2018-08-07T18:04:00.779Z,57.40
2018-08-07T18:06:27.118Z,57.50
2018-08-07T18:08:53.412Z,57.80
2018-08-07T18:11:19.733Z,58.02
2018-08-07T18:13:46.047Z,58.00
2018-08-07T18:16:12.364Z,57.88
2018-08-07T18:18:38.771Z,57.99
2018-08-07T18:21:05.052Z,58.55
2018-08-07T18:23:31.365Z,58.50
2018-08-07T18:25:57.677Z,58.81
2018-08-07T18:28:23.997Z,58.77
2018-08-07T18:30:50.316Z,58.84
2018-08-07T18:33:16.621Z,58.93
2018-08-07T18:35:42.976Z,58.97
2018-08-07T18:38:09.293Z,59.20
2018-08-07T18:40:35.642Z,59.08
2018-08-07T18:43:01.953Z,59.29
2018-08-07T18:45:28.268Z,59.15
2018-08-07T18:47:54.579Z,59.44
2018-08-07T18:50:20.953Z,59.43
2018-08-07T18:52:47.266Z,59.34
2018-08-07T18:55:13.586Z,59.28
2018-08-07T18:57:39.897Z,59.34
2018-08-07T19:00:06.219Z,59.30
2018-08-07T19:02:32.583Z,59.53
2018-08-07T19:04:58.897Z,60.11
2018-08-07T19:07:25.216Z,60.26
2018-08-07T19:09:51.538Z,60.09
2018-08-07T19:12:17.863Z,60.39
2018-08-07T19:14:44.230Z,60.08
2018-08-07T19:17:10.544Z,60.79
2018-08-07T19:19:36.856Z,61.08
2018-08-07T19:22:03.189Z,61.23
2018-08-07T19:24:29.516Z,60.96
2018-08-07T19:26:55.832Z,61.14
2018-08-07T19:29:22.145Z,61.30
2018-08-07T19:31:48.472Z,60.76
2018-08-07T19:34:14.801Z,61.15
2018-08-07T19:36:41.107Z,61.00
2018-08-07T19:39:07.438Z,61.42
2018-08-07T19:41:33.770Z,61.43
2018-08-07T19:44:00.089Z,61.51
2018-08-07T19:46:26.391Z,61.00
2018-08-07T19:48:52.712Z,61.56
2018-08-07T19:51:19.034Z,61.54
2018-08-07T19:53:45.361Z,61.32
2018-08-07T19:56:11.677Z,62.06
2018-08-07T19:58:38.003Z,62.14
2018-08-07T20:01:04.308Z,62.79
2018-08-07T20:03:30.625Z,62.64
2018-08-07T20:05:56.949Z,62.92
2018-08-07T20:08:23.299Z,62.47
2018-08-07T20:10:49.721Z,63.02
2018-08-07T20:13:15.995Z,63.25
2018-08-07T20:15:42.308Z,63.43
2018-08-07T20:18:08.637Z,63.66
2018-08-07T20:20:34.944Z,63.90
2018-08-07T20:23:01.261Z,64.51
2018-08-07T20:25:27.591Z,64.48
2018-08-07T20:27:53.901Z,64.94
2018-08-07T20:30:20.259Z,65.07
2018-08-07T20:32:46.528Z,65.14
2018-08-07T20:35:12.890Z,65.03
2018-08-07T20:37:39.304Z,65.18
2018-08-07T20:40:05.538Z,65.34
2018-08-07T20:42:31.854Z,66.50
2018-08-07T20:44:58.179Z,67.17
2018-08-07T20:47:24.497Z,68.00
2018-08-07T20:49:50.807Z,68.68
2018-08-07T20:52:17.182Z,69.12
2018-08-07T20:54:43.493Z,69.45
2018-08-07T20:57:09.806Z,69.66
2018-08-07T20:59:36.129Z,70.37
2018-08-07T21:02:02.456Z,70.23
2018-08-07T21:04:28.779Z,70.79
2018-08-07T21:06:55.121Z,70.20
2018-08-07T21:09:21.463Z,70.32
2018-08-07T21:11:47.802Z,70.34
2018-08-07T21:14:14.143Z,70.18
2018-08-07T21:16:40.513Z,70.68
2018-08-07T21:19:06.838Z,71.57
2018-08-07T21:21:33.194Z,71.88
2018-08-07T21:23:59.529Z,71.78
2018-08-07T21:26:25.852Z,71.82
2018-08-07T21:28:52.195Z,71.19
2018-08-07T21:31:18.548Z,71.50
2018-08-07T21:33:44.887Z,71.54
2018-08-07T21:36:11.229Z,71.37
2018-08-07T21:38:37.582Z,71.17
2018-08-07T21:41:03.939Z,71.81
2018-08-07T21:43:30.260Z,72.78
2018-08-07T21:45:56.600Z,73.15
2018-08-07T21:48:23.004Z,72.94
2018-08-07T21:50:49.355Z,73.05
2018-08-07T21:53:15.695Z,73.28
2018-08-07T21:55:42.049Z,73.87
2018-08-07T21:58:08.400Z,75.00
2018-08-07T22:00:34.724Z,75.15
2018-08-07T22:03:01.037Z,75.24
2018-08-07T22:05:27.393Z,74.03
2018-08-07T22:07:53.705Z,73.85
2018-08-07T22:10:20.021Z,73.32
2018-08-07T22:12:46.375Z,73.55
2018-08-07T22:15:12.680Z,71.80
2018-08-07T22:17:39.004Z,72.15
2018-08-07T22:20:05.347Z,71.18
2018-08-07T22:22:31.691Z,71.70
2018-08-07T22:24:58.031Z,71.58
2018-08-07T22:27:24.351Z,71.51
2018-08-07T22:29:50.692Z,71.71
2018-08-07T22:32:17.031Z,71.74
2018-08-07T22:34:43.367Z,72.06
2018-08-07T22:37:09.752Z,72.24
2018-08-07T22:39:36.060Z,72.42
2018-08-07T22:42:02.372Z,72.74
2018-08-07T22:44:28.687Z,72.66
2018-08-07T22:46:54.991Z,72.69
2018-08-07T22:49:21.341Z,72.75
2018-08-07T22:51:47.653Z,73.20
2018-08-07T22:54:13.968Z,73.42
2018-08-07T22:56:40.276Z,73.83
2018-08-07T22:59:06.592Z,74.76
2018-08-07T23:01:32.899Z,76.12
2018-08-07T23:03:59.206Z,76.57
2018-08-07T23:06:25.520Z,76.28
2018-08-07T23:08:51.840Z,76.99
2018-08-07T23:11:18.201Z,76.71
2018-08-07T23:13:44.508Z,76.17
2018-08-07T23:16:10.819Z,75.84
2018-08-07T23:18:37.126Z,75.34
2018-08-07T23:21:03.443Z,75.69
2018-08-07T23:23:29.766Z,75.50
2018-08-07T23:25:56.075Z,75.60
2018-08-07T23:28:22.432Z,76.15
2018-08-07T23:30:48.752Z,75.91
2018-08-07T23:33:15.071Z,76.20
2018-08-07T23:35:41.378Z,76.77
2018-08-07T23:38:07.689Z,76.64
2018-08-07T23:40:34.002Z,77.04
2018-08-07T23:43:00.318Z,77.29
2018-08-07T23:45:26.713Z,76.97
2018-08-07T23:47:52.975Z,76.89
2018-08-07T23:50:19.286Z,76.13
2018-08-07T23:52:45.598Z,76.28
2018-08-07T23:55:11.914Z,75.51
2018-08-07T23:57:38.229Z,76.28
