createdAt,value
2023-06-20T00:00:03.335Z,1.90
2023-06-20T00:01:11.766Z,2.10
2023-06-20T00:02:24.679Z,1.50
2023-06-20T00:03:31.746Z,1.30
2023-06-20T00:04:38.587Z,1.30
2023-06-20T00:05:46.205Z,1.70
2023-06-20T00:06:52.748Z,1.50
2023-06-20T00:08:02.633Z,1.00
2023-06-20T00:09:09.303Z,1.10
2023-06-20T00:10:15.856Z,1.50
2023-06-20T00:11:22.457Z,1.00
2023-06-20T00:12:29.165Z,1.50
2023-06-20T00:13:36.497Z,1.20
2023-06-20T00:14:43.286Z,1.50
2023-06-20T00:15:50.122Z,1.50
2023-06-20T00:17:04.832Z,1.20
2023-06-20T00:18:11.821Z,1.10
2023-06-20T00:19:19.161Z,1.40
2023-06-20T00:20:25.923Z,1.50
2023-06-20T00:21:32.551Z,0.80
2023-06-20T00:22:39.366Z,1.30
2023-06-20T00:23:46.120Z,1.30
2023-06-20T00:24:54.428Z,1.40
2023-06-20T00:26:01.649Z,1.10
2023-06-20T00:27:09.293Z,1.10
2023-06-20T00:28:19.120Z,1.20
2023-06-20T00:29:28.897Z,1.80
2023-06-20T00:30:36.235Z,1.30
2023-06-20T00:31:43.220Z,1.50
2023-06-20T00:32:50.769Z,1.10
2023-06-20T00:34:01.053Z,1.80
2023-06-20T00:35:08.314Z,1.30
2023-06-20T00:36:15.815Z,1.60
2023-06-20T00:37:22.848Z,1.40
2023-06-20T00:38:31.651Z,0.90
2023-06-20T00:39:38.498Z,1.20
2023-06-20T00:40:48.650Z,1.10
2023-06-20T00:41:55.885Z,1.40
2023-06-20T00:43:03.676Z,1.20
2023-06-20T00:44:10.614Z,1.10
2023-06-20T00:45:37.363Z,1.60
2023-06-20T00:46:44.210Z,1.20
2023-06-20T00:47:51.445Z,1.40
2023-06-20T00:48:58.761Z,1.50
2023-06-20T00:50:05.542Z,1.30
2023-06-20T00:51:14.860Z,0.90
2023-06-20T00:52:23.849Z,1.10
2023-06-20T00:53:31.511Z,1.60
2023-06-20T00:54:39.164Z,1.00
2023-06-20T00:55:49.026Z,1.20
2023-06-20T00:56:56.158Z,1.20
2023-06-20T00:58:03.789Z,1.30
2023-06-20T00:59:10.511Z,1.20
2023-06-20T01:00:17.694Z,1.40
2023-06-20T01:01:24.622Z,0.90
2023-06-20T01:02:31.581Z,1.30
2023-06-20T01:03:39.706Z,1.20
2023-06-20T01:04:50.074Z,1.50
2023-06-20T01:06:36.548Z,1.70
2023-06-20T01:07:47.850Z,1.50
2023-06-20T01:09:24.205Z,0.80
2023-06-20T01:10:56.257Z,1.40
2023-06-20T01:12:14.005Z,0.90
2023-06-20T01:13:47.201Z,1.60
2023-06-20T01:15:27.183Z,1.30
2023-06-20T01:16:54.968Z,1.00
2023-06-20T01:18:29.623Z,0.90
2023-06-20T01:20:13.048Z,1.20
2023-06-20T01:21:22.841Z,0.60
2023-06-20T01:23:09.577Z,1.00
2023-06-20T01:24:28.366Z,2.00
2023-06-20T01:26:07.257Z,1.20
2023-06-20T01:27:20.640Z,1.00
2023-06-20T01:28:53.382Z,1.20
2023-06-20T01:30:14.331Z,1.00
2023-06-20T01:31:30.966Z,1.40
2023-06-20T01:32:44.411Z,1.50
2023-06-20T01:34:01.706Z,0.80
2023-06-20T01:35:12.914Z,0.90
2023-06-20T01:36:24.966Z,0.80
2023-06-20T01:37:32.385Z,1.80
2023-06-20T01:38:41.557Z,1.40
2023-06-20T01:39:53.930Z,1.80
2023-06-20T01:41:00.842Z,0.90
2023-06-20T01:42:10.231Z,1.80
2023-06-20T01:43:17.582Z,2.00
2023-06-20T01:44:24.932Z,1.30
2023-06-20T01:45:35.602Z,0.90
2023-06-20T01:46:43.878Z,0.90
2023-06-20T01:47:52.818Z,1.00
2023-06-20T01:49:01.018Z,1.40
2023-06-20T01:50:10.159Z,1.10
2023-06-20T01:51:17.666Z,1.20
2023-06-20T01:52:24.576Z,0.90
2023-06-20T01:53:33.436Z,0.90
2023-06-20T01:54:41.091Z,1.20
2023-06-20T01:55:53.516Z,1.30
2023-06-20T01:57:01.631Z,1.40
2023-06-20T01:58:08.374Z,1.00
2023-06-20T01:59:15.558Z,1.20
2023-06-20T02:00:26.213Z,0.90
2023-06-20T02:01:34.582Z,1.30
2023-06-20T02:02:44.930Z,1.80
2023-06-20T02:03:57.549Z,1.30
2023-06-20T02:05:08.216Z,1.00
2023-06-20T02:06:16.614Z,1.00
2023-06-20T02:07:24.696Z,1.20
2023-06-20T02:08:33.805Z,1.30
2023-06-20T02:09:45.007Z,1.80
2023-06-20T02:10:52.467Z,1.10
2023-06-20T02:12:01.313Z,1.00
2023-06-20T02:13:09.648Z,1.10
2023-06-20T02:14:17.854Z,1.30
2023-06-20T02:15:28.101Z,1.50
2023-06-20T02:16:37.998Z,1.10
2023-06-20T02:17:55.233Z,1.10
2023-06-20T02:19:02.396Z,1.50
2023-06-20T02:20:15.667Z,0.80
2023-06-20T02:21:25.911Z,1.20
2023-06-20T02:22:34.318Z,1.80
2023-06-20T02:23:42.333Z,1.10
2023-06-20T02:24:53.878Z,1.40
2023-06-20T02:26:10.874Z,1.10
2023-06-20T02:27:20.196Z,1.10
2023-06-20T02:28:30.743Z,1.20
2023-06-20T02:29:41.044Z,0.80
2023-06-20T02:30:58.473Z,1.20
2023-06-20T02:32:07.161Z,1.30
2023-06-20T02:33:17.510Z,1.00
2023-06-20T02:34:26.083Z,1.70
2023-06-20T02:35:33.228Z,1.40
2023-06-20T02:36:43.877Z,1.00
2023-06-20T02:37:55.526Z,0.80
2023-06-20T02:39:03.119Z,1.10
2023-06-20T02:40:13.729Z,1.00
2023-06-20T02:41:23.017Z,0.80
2023-06-20T02:42:30.146Z,1.40
2023-06-20T02:43:37.571Z,1.10
2023-06-20T02:44:45.022Z,1.10
2023-06-20T02:45:58.207Z,1.30
2023-06-20T02:47:29.803Z,1.20
2023-06-20T02:48:54.269Z,1.50
2023-06-20T02:50:22.397Z,1.40
2023-06-20T02:51:37.924Z,1.80
2023-06-20T02:53:03.297Z,1.80
2023-06-20T02:54:40.792Z,1.20
2023-06-20T02:56:01.293Z,1.20
2023-06-20T02:57:13.770Z,1.10
2023-06-20T02:58:21.508Z,1.90
2023-06-20T02:59:29.626Z,1.70
2023-06-20T03:00:36.550Z,1.40
2023-06-20T03:01:44.704Z,1.40
2023-06-20T03:03:07.334Z,1.50
2023-06-20T03:04:16.336Z,1.30
2023-06-20T03:05:25.958Z,1.20
2023-06-20T03:06:36.223Z,0.90
2023-06-20T03:07:45.971Z,1.20
2023-06-20T03:08:56.733Z,1.10
2023-06-20T03:10:06.247Z,1.40
2023-06-20T03:11:14.257Z,1.40
2023-06-20T03:12:22.077Z,1.20
2023-06-20T03:13:32.829Z,2.00
2023-06-20T03:14:39.581Z,1.50
2023-06-20T03:15:46.906Z,1.70
2023-06-20T03:16:54.087Z,1.80
2023-06-20T03:18:04.994Z,0.90
2023-06-20T03:19:15.396Z,1.70
2023-06-20T03:20:23.059Z,1.10
2023-06-20T03:21:30.205Z,1.50
2023-06-20T03:22:40.573Z,1.70
2023-06-20T03:23:48.960Z,1.30
2023-06-20T03:24:56.407Z,0.90
2023-06-20T03:26:03.182Z,2.30
2023-06-20T03:27:10.293Z,1.20
2023-06-20T03:28:16.766Z,0.90
2023-06-20T03:29:28.640Z,1.20
2023-06-20T03:30:35.607Z,1.00
2023-06-20T03:31:43.863Z,1.20
2023-06-20T03:32:51.105Z,0.70
2023-06-20T03:33:58.868Z,1.10
2023-06-20T03:35:06.870Z,1.10
2023-06-20T03:36:14.579Z,1.60
2023-06-20T03:37:21.281Z,1.00
2023-06-20T03:38:29.363Z,1.70
2023-06-20T03:39:36.676Z,1.80
2023-06-20T03:40:45.368Z,1.90
2023-06-20T03:41:52.751Z,1.80
2023-06-20T03:43:01.096Z,0.80
2023-06-20T03:44:08.363Z,1.00
2023-06-20T03:45:16.033Z,1.10
2023-06-20T03:46:24.004Z,1.20
2023-06-20T03:47:30.881Z,1.70
2023-06-20T03:48:39.012Z,1.10
2023-06-20T03:49:47.186Z,1.30
2023-06-20T03:50:54.086Z,1.20
2023-06-20T03:52:01.141Z,1.20
2023-06-20T03:53:08.500Z,0.80
2023-06-20T03:54:16.696Z,1.00
2023-06-20T03:55:24.608Z,0.80
2023-06-20T03:56:31.579Z,1.40
2023-06-20T03:57:38.709Z,1.30
2023-06-20T03:58:45.799Z,1.00
2023-06-20T03:59:55.655Z,0.70
2023-06-20T04:01:02.469Z,1.50
2023-06-20T04:02:09.787Z,1.00
2023-06-20T04:03:20.598Z,1.00
2023-06-20T04:04:27.568Z,1.00
2023-06-20T04:05:34.058Z,1.20
2023-06-20T04:06:42.890Z,2.10
2023-06-20T04:07:49.913Z,1.20
2023-06-20T04:08:57.694Z,1.30
2023-06-20T04:10:04.925Z,1.90
2023-06-20T04:11:15.595Z,1.10
2023-06-20T04:12:25.834Z,1.40
2023-06-20T04:13:34.230Z,2.20
2023-06-20T04:14:41.448Z,2.00
2023-06-20T04:15:48.555Z,1.40
2023-06-20T04:16:56.046Z,1.50
2023-06-20T04:18:03.252Z,2.10
2023-06-20T04:19:12.721Z,1.40
2023-06-20T04:20:19.892Z,1.90
2023-06-20T04:21:27.124Z,2.00
2023-06-20T04:22:34.427Z,1.30
2023-06-20T04:23:41.696Z,1.40
2023-06-20T04:24:49.522Z,2.20
2023-06-20T04:25:56.582Z,1.70
2023-06-20T04:27:04.518Z,1.40
2023-06-20T04:28:11.723Z,1.60
2023-06-20T04:29:35.054Z,2.10
2023-06-20T04:30:41.758Z,1.40
2023-06-20T04:31:53.086Z,1.40
2023-06-20T04:33:00.698Z,2.30
2023-06-20T04:34:08.078Z,1.60
2023-06-20T04:35:20.313Z,1.90
2023-06-20T04:36:29.576Z,1.40
2023-06-20T04:37:41.694Z,2.20
2023-06-20T04:38:53.694Z,2.40
2023-06-20T04:40:01.226Z,2.30
2023-06-20T04:41:12.270Z,2.00
2023-06-20T04:42:20.398Z,1.40
2023-06-20T04:43:28.886Z,1.60
2023-06-20T04:44:36.168Z,1.70
2023-06-20T04:45:43.227Z,1.80
2023-06-20T04:46:50.208Z,1.60
2023-06-20T04:47:58.430Z,2.00
2023-06-20T04:49:07.286Z,2.10
2023-06-20T04:50:14.565Z,1.80
2023-06-20T04:51:21.410Z,2.00
2023-06-20T04:52:29.148Z,2.00
2023-06-20T04:53:36.639Z,1.60
2023-06-20T04:54:44.984Z,2.10
2023-06-20T04:55:53.533Z,2.40
2023-06-20T04:57:00.196Z,1.80
2023-06-20T04:58:07.211Z,2.00
2023-06-20T04:59:14.518Z,2.90
2023-06-20T05:00:22.336Z,2.40
2023-06-20T05:01:29.319Z,3.20
2023-06-20T05:02:35.957Z,2.30
2023-06-20T05:03:45.401Z,2.70
2023-06-20T05:04:54.386Z,2.10
2023-06-20T05:06:01.206Z,2.20
2023-06-20T05:07:08.544Z,2.20
2023-06-20T05:08:15.812Z,1.90
2023-06-20T05:09:22.514Z,1.70
2023-06-20T05:10:33.092Z,3.10
2023-06-20T05:11:40.306Z,2.20
2023-06-20T05:12:47.502Z,2.70
2023-06-20T05:13:55.011Z,2.20
2023-06-20T05:15:02.223Z,2.00
2023-06-20T05:16:09.545Z,3.70
2023-06-20T05:17:17.763Z,2.70
2023-06-20T05:18:28.005Z,2.40
2023-06-20T05:19:36.103Z,3.40
2023-06-20T05:20:44.158Z,3.00
2023-06-20T05:21:52.044Z,2.20
2023-06-20T05:23:00.369Z,2.50
2023-06-20T05:24:07.831Z,2.00
2023-06-20T05:25:15.619Z,2.60
2023-06-20T05:26:22.573Z,2.90
2023-06-20T05:27:30.197Z,4.30
2023-06-20T05:28:37.628Z,2.40
2023-06-20T05:29:45.317Z,3.30
2023-06-20T05:30:52.406Z,3.40
2023-06-20T05:31:59.546Z,2.80
2023-06-20T05:33:06.684Z,2.90
2023-06-20T05:34:13.189Z,3.20
2023-06-20T05:35:20.829Z,2.40
2023-06-20T05:36:27.530Z,2.30
2023-06-20T05:37:34.131Z,3.00
2023-06-20T05:38:40.658Z,2.50
2023-06-20T05:39:50.955Z,2.40
2023-06-20T05:41:00.835Z,2.60
2023-06-20T05:42:08.421Z,2.70
2023-06-20T05:43:16.039Z,3.30
2023-06-20T05:44:23.470Z,3.00
2023-06-20T05:45:30.725Z,3.60
2023-06-20T05:46:37.933Z,3.20
2023-06-20T05:47:47.320Z,2.90
2023-06-20T05:48:57.434Z,2.70
2023-06-20T05:50:05.796Z,3.10
2023-06-20T05:51:16.340Z,3.40
2023-06-20T05:52:24.372Z,2.90
2023-06-20T05:53:31.227Z,3.70
2023-06-20T05:54:39.950Z,2.10
2023-06-20T05:55:47.680Z,2.50
2023-06-20T05:56:55.114Z,3.40
2023-06-20T05:58:05.541Z,3.50
2023-06-20T05:59:13.956Z,2.70
2023-06-20T06:00:22.157Z,3.40
2023-06-20T06:01:29.512Z,3.00
2023-06-20T06:02:36.213Z,3.40
2023-06-20T06:03:43.296Z,3.00
2023-06-20T06:04:52.118Z,3.60
2023-06-20T06:05:59.193Z,3.10
2023-06-20T06:07:10.134Z,1.90
2023-06-20T06:08:17.376Z,2.30
2023-06-20T06:09:24.502Z,4.00
2023-06-20T06:10:31.854Z,4.10
2023-06-20T06:11:38.729Z,3.70
2023-06-20T06:12:45.858Z,3.30
2023-06-20T06:13:52.761Z,3.70
2023-06-20T06:15:00.033Z,3.20
2023-06-20T06:16:07.425Z,2.50
2023-06-20T06:17:15.331Z,3.10
2023-06-20T06:18:22.239Z,2.80
2023-06-20T06:19:29.489Z,3.10
2023-06-20T06:20:36.196Z,3.70
2023-06-20T06:21:46.486Z,3.50
2023-06-20T06:22:55.185Z,3.10
2023-06-20T06:24:02.973Z,2.70
2023-06-20T06:25:10.361Z,3.90
2023-06-20T06:26:19.453Z,3.30
2023-06-20T06:27:26.883Z,3.00
2023-06-20T06:28:34.423Z,3.30
2023-06-20T06:29:41.805Z,3.80
2023-06-20T06:30:48.613Z,3.10
2023-06-20T06:31:56.376Z,3.50
2023-06-20T06:33:03.794Z,4.10
2023-06-20T06:34:11.172Z,3.40
2023-06-20T06:35:20.963Z,2.90
2023-06-20T06:36:28.815Z,2.60
2023-06-20T06:37:35.704Z,3.20
2023-06-20T06:38:42.871Z,2.60
2023-06-20T06:39:50.081Z,3.60
2023-06-20T06:40:59.258Z,2.90
2023-06-20T06:42:06.448Z,3.50
2023-06-20T06:43:16.248Z,3.60
2023-06-20T06:44:29.172Z,3.40
2023-06-20T06:45:38.907Z,3.40
2023-06-20T06:47:54.667Z,3.20
2023-06-20T06:49:02.439Z,3.20
2023-06-20T06:50:10.055Z,3.40
2023-06-20T06:51:19.378Z,3.40
2023-06-20T06:52:27.536Z,2.10
2023-06-20T06:53:34.745Z,2.00
2023-06-20T06:54:42.578Z,4.50
2023-06-20T06:55:50.813Z,2.70
2023-06-20T06:56:59.217Z,3.10
2023-06-20T06:58:07.365Z,3.50
2023-06-20T06:59:15.232Z,3.50
2023-06-20T07:00:24.966Z,3.30
2023-06-20T07:01:32.867Z,2.30
2023-06-20T07:02:42.842Z,2.60
2023-06-20T07:03:50.259Z,3.30
2023-06-20T07:04:58.901Z,3.50
2023-06-20T07:06:06.742Z,3.90
2023-06-20T07:07:15.555Z,3.90
2023-06-20T07:08:24.389Z,3.30
2023-06-20T07:09:32.776Z,3.90
2023-06-20T07:10:40.353Z,3.60
2023-06-20T07:11:48.241Z,3.60
2023-06-20T07:12:57.109Z,3.30
2023-06-20T07:14:04.878Z,3.80
2023-06-20T07:15:13.296Z,2.70
2023-06-20T07:16:21.251Z,3.10
2023-06-20T07:17:28.936Z,3.30
2023-06-20T07:18:35.829Z,3.20
2023-06-20T07:19:42.922Z,4.90
2023-06-20T07:20:50.626Z,3.30
2023-06-20T07:21:58.467Z,4.20
2023-06-20T07:23:05.797Z,3.20
2023-06-20T07:24:14.213Z,4.50
2023-06-20T07:25:23.014Z,3.20
2023-06-20T07:26:31.797Z,3.30
2023-06-20T07:27:38.938Z,3.30
2023-06-20T07:28:47.413Z,3.30
2023-06-20T07:29:56.532Z,2.60
2023-06-20T07:31:04.728Z,3.40
2023-06-20T07:32:11.966Z,2.90
2023-06-20T07:33:20.027Z,4.00
2023-06-20T07:34:28.216Z,3.40
2023-06-20T07:35:35.597Z,3.10
2023-06-20T07:36:44.167Z,3.90
2023-06-20T07:37:52.109Z,2.70
2023-06-20T07:39:00.867Z,3.30
2023-06-20T07:40:10.019Z,3.50
2023-06-20T07:41:17.549Z,4.00
2023-06-20T07:42:25.397Z,4.00
2023-06-20T07:43:33.522Z,3.20
2023-06-20T07:44:41.662Z,3.30
2023-06-20T07:45:48.844Z,3.70
2023-06-20T07:46:56.666Z,3.90
2023-06-20T07:48:03.982Z,4.00
2023-06-20T07:49:12.330Z,4.30
2023-06-20T07:50:19.957Z,3.80
2023-06-20T07:51:27.715Z,3.80
2023-06-20T07:52:35.555Z,4.10
2023-06-20T07:53:43.399Z,5.20
2023-06-20T07:54:50.718Z,4.20
2023-06-20T07:55:59.061Z,4.20
2023-06-20T07:57:07.857Z,3.90
2023-06-20T07:58:15.553Z,3.80
2023-06-20T07:59:23.039Z,4.20
2023-06-20T08:00:31.327Z,4.00
2023-06-20T08:01:37.922Z,3.90
2023-06-20T08:02:46.191Z,4.10
2023-06-20T08:03:54.197Z,4.70
2023-06-20T08:05:03.382Z,4.20
2023-06-20T08:06:11.975Z,4.30
2023-06-20T08:07:20.178Z,3.80
2023-06-20T08:08:28.082Z,4.50
2023-06-20T08:09:35.130Z,4.30
2023-06-20T08:10:43.369Z,4.30
2023-06-20T08:11:50.526Z,4.10
2023-06-20T08:12:59.032Z,4.70
2023-06-20T08:14:07.491Z,4.10
2023-06-20T08:15:15.294Z,4.50
2023-06-20T08:16:24.249Z,4.60
2023-06-20T08:18:38.507Z,4.10
2023-06-20T08:19:45.859Z,4.90
2023-06-20T08:20:54.217Z,4.70
2023-06-20T08:22:02.087Z,5.30
2023-06-20T08:23:10.295Z,4.90
2023-06-20T08:24:17.587Z,6.40
2023-06-20T08:25:24.966Z,4.20
2023-06-20T08:26:33.126Z,5.40
2023-06-20T08:27:40.058Z,3.60
2023-06-20T08:28:47.918Z,3.70
2023-06-20T08:29:55.157Z,4.70
2023-06-20T08:31:02.701Z,4.80
2023-06-20T08:32:10.765Z,4.90
2023-06-20T08:33:19.326Z,4.50
2023-06-20T08:34:27.930Z,5.20
2023-06-20T08:35:35.500Z,5.40
2023-06-20T08:36:43.330Z,4.50
2023-06-20T08:37:52.036Z,4.60
2023-06-20T08:38:59.507Z,4.90
2023-06-20T08:40:11.337Z,4.90
2023-06-20T08:41:22.152Z,5.50
2023-06-20T08:42:32.729Z,5.00
2023-06-20T08:43:40.074Z,4.40
2023-06-20T08:45:59.600Z,5.70
2023-06-20T08:47:07.198Z,5.40
2023-06-20T08:48:14.997Z,4.20
2023-06-20T08:49:22.524Z,4.90
2023-06-20T08:50:30.042Z,4.70
2023-06-20T08:51:38.530Z,4.90
2023-06-20T08:52:52.711Z,4.80
2023-06-20T08:54:01.182Z,4.60
2023-06-20T08:55:09.734Z,5.40
2023-06-20T08:56:18.480Z,4.00
2023-06-20T08:57:27.603Z,3.90
2023-06-20T08:58:36.117Z,5.10
2023-06-20T08:59:43.910Z,4.40
2023-06-20T09:00:51.553Z,5.10
2023-06-20T09:01:59.457Z,4.70
2023-06-20T09:03:07.969Z,4.50
2023-06-20T09:04:15.711Z,5.40
2023-06-20T09:05:23.656Z,3.90
2023-06-20T09:06:40.859Z,4.30
2023-06-20T09:07:49.677Z,4.70
2023-06-20T09:08:58.467Z,4.90
2023-06-20T09:10:07.274Z,5.10
2023-06-20T09:11:15.220Z,4.80
2023-06-20T09:12:25.316Z,4.90
2023-06-20T09:13:32.730Z,4.20
2023-06-20T09:14:43.337Z,4.70
2023-06-20T09:15:50.796Z,4.50
2023-06-20T09:16:59.639Z,5.60
2023-06-20T09:18:09.812Z,4.60
2023-06-20T09:19:17.678Z,4.60
2023-06-20T09:20:29.227Z,4.00
2023-06-20T09:21:40.239Z,5.10
2023-06-20T09:22:47.678Z,4.90
2023-06-20T09:24:06.329Z,5.00
2023-06-20T09:25:15.430Z,4.70
2023-06-20T09:27:39.200Z,5.50
2023-06-20T09:28:47.575Z,5.00
2023-06-20T09:29:55.429Z,5.20
2023-06-20T09:31:04.017Z,5.20
2023-06-20T09:32:11.464Z,6.10
2023-06-20T09:33:20.239Z,4.80
2023-06-20T09:34:26.828Z,4.80
2023-06-20T09:35:34.740Z,4.30
2023-06-20T09:36:43.258Z,4.70
2023-06-20T09:37:51.921Z,4.80
2023-06-20T09:39:02.009Z,5.90
2023-06-20T09:40:14.642Z,4.00
2023-06-20T09:41:21.492Z,4.90
2023-06-20T09:42:28.992Z,5.40
2023-06-20T09:43:36.657Z,4.40
2023-06-20T09:44:43.718Z,5.70
2023-06-20T09:45:50.614Z,5.20
2023-06-20T09:46:58.471Z,4.70
2023-06-20T09:48:06.528Z,4.20
2023-06-20T09:49:18.950Z,4.00
2023-06-20T09:50:26.184Z,5.40
2023-06-20T09:51:40.854Z,5.10
2023-06-20T09:53:02.215Z,4.60
2023-06-20T09:54:11.091Z,5.10
2023-06-20T09:55:18.949Z,4.80
2023-06-20T09:56:27.414Z,4.70
2023-06-20T09:57:40.441Z,4.60
2023-06-20T09:58:48.964Z,5.60
2023-06-20T09:59:57.694Z,4.90
2023-06-20T10:01:05.954Z,6.20
2023-06-20T10:02:13.975Z,5.10
2023-06-20T10:03:22.233Z,4.40
2023-06-20T10:04:30.953Z,4.40
2023-06-20T10:05:37.764Z,4.40
2023-06-20T10:06:45.065Z,5.00
2023-06-20T10:07:52.866Z,3.40
2023-06-20T10:09:01.034Z,5.00
2023-06-20T10:10:08.577Z,4.90
2023-06-20T10:11:17.069Z,4.80
2023-06-20T10:12:24.703Z,3.70
2023-06-20T10:13:32.391Z,5.10
2023-06-20T10:14:39.906Z,4.10
2023-06-20T10:15:48.114Z,4.00
2023-06-20T10:16:55.292Z,5.80
2023-06-20T10:18:02.215Z,3.80
2023-06-20T10:19:22.475Z,4.70
2023-06-20T10:20:36.736Z,5.70
2023-06-20T10:21:59.836Z,4.80
2023-06-20T10:23:07.758Z,4.20
2023-06-20T10:24:15.364Z,4.40
2023-06-20T10:25:22.509Z,4.50
2023-06-20T10:26:29.436Z,4.80
2023-06-20T10:27:36.141Z,3.70
2023-06-20T10:28:43.837Z,4.30
2023-06-20T10:29:51.317Z,4.60
2023-06-20T10:31:05.915Z,4.00
2023-06-20T10:32:14.065Z,4.30
2023-06-20T10:33:33.662Z,4.40
2023-06-20T10:34:43.303Z,4.50
2023-06-20T10:35:51.277Z,4.00
2023-06-20T10:37:13.241Z,3.60
2023-06-20T10:38:21.059Z,4.30
2023-06-20T10:39:33.312Z,4.50
2023-06-20T10:40:41.285Z,4.20
2023-06-20T10:41:49.683Z,3.90
2023-06-20T10:42:58.258Z,4.50
2023-06-20T10:44:08.340Z,4.00
2023-06-20T10:45:27.113Z,4.00
2023-06-20T10:46:51.835Z,3.80
2023-06-20T10:47:59.367Z,4.90
2023-06-20T10:49:07.353Z,4.00
2023-06-20T10:50:15.383Z,4.40
2023-06-20T10:51:22.332Z,4.90
2023-06-20T10:52:29.350Z,4.40
2023-06-20T10:53:36.001Z,4.60
2023-06-20T10:54:42.751Z,4.20
2023-06-20T10:55:49.727Z,4.30
2023-06-20T10:56:58.194Z,4.20
2023-06-20T10:58:05.415Z,4.60
2023-06-20T10:59:13.641Z,4.90
2023-06-20T11:00:22.650Z,4.10
2023-06-20T11:01:30.993Z,5.10
2023-06-20T11:02:38.234Z,3.70
2023-06-20T11:03:48.509Z,4.20
2023-06-20T11:04:56.878Z,3.60
2023-06-20T11:06:05.041Z,4.10
2023-06-20T11:07:14.405Z,4.30
2023-06-20T11:08:30.211Z,4.60
2023-06-20T11:09:42.113Z,4.00
2023-06-20T11:10:51.442Z,3.80
2023-06-20T11:11:59.969Z,3.80
2023-06-20T11:13:08.937Z,5.10
2023-06-20T11:14:19.129Z,3.90
2023-06-20T11:15:31.782Z,3.90
2023-06-20T11:16:38.470Z,4.50
2023-06-20T11:17:45.560Z,4.30
2023-06-20T11:18:52.192Z,3.80
2023-06-20T11:19:59.954Z,5.70
2023-06-20T11:21:08.136Z,4.20
2023-06-20T11:22:15.293Z,4.70
2023-06-20T11:23:23.785Z,4.60
2023-06-20T11:24:33.566Z,4.40
2023-06-20T11:25:42.234Z,4.20
2023-06-20T11:26:50.967Z,3.90
2023-06-20T11:28:05.756Z,3.50
2023-06-20T11:29:14.865Z,4.70
2023-06-20T11:30:30.334Z,4.50
2023-06-20T11:31:37.872Z,3.60
2023-06-20T11:33:09.370Z,3.40
2023-06-20T11:34:20.529Z,4.70
2023-06-20T11:35:27.614Z,3.60
2023-06-20T11:36:41.624Z,4.90
2023-06-20T11:37:49.426Z,2.70
2023-06-20T11:38:58.566Z,3.20
2023-06-20T11:40:14.693Z,3.70
2023-06-20T11:41:26.318Z,3.60
2023-06-20T11:42:36.716Z,3.20
2023-06-20T11:43:45.843Z,3.00
2023-06-20T11:44:52.987Z,2.60
2023-06-20T11:46:03.562Z,2.40
2023-06-20T11:47:13.066Z,2.20
2023-06-20T11:48:21.745Z,2.70
2023-06-20T11:49:33.096Z,2.20
2023-06-20T11:50:43.230Z,2.30
2023-06-20T11:51:51.992Z,1.50
2023-06-20T11:53:00.820Z,2.30
2023-06-20T11:54:11.898Z,2.00
2023-06-20T11:55:19.298Z,2.60
2023-06-20T11:56:27.801Z,1.60
2023-06-20T11:57:34.886Z,2.10
2023-06-20T11:58:45.754Z,1.90
2023-06-20T11:59:52.392Z,2.00
2023-06-20T12:01:06.923Z,1.80
2023-06-20T12:02:17.194Z,2.30
2023-06-20T12:03:24.165Z,1.40
2023-06-20T12:04:31.011Z,1.90
2023-06-20T12:05:38.429Z,2.30
2023-06-20T12:06:51.208Z,2.00
2023-06-20T12:07:58.024Z,2.20
2023-06-20T12:09:13.726Z,2.60
2023-06-20T12:10:21.156Z,1.50
2023-06-20T12:11:29.173Z,1.80
2023-06-20T12:12:36.191Z,2.20
2023-06-20T12:13:49.810Z,1.90
2023-06-20T12:14:56.721Z,2.00
2023-06-20T12:16:03.756Z,1.80
2023-06-20T12:17:10.388Z,1.90
2023-06-20T12:18:17.267Z,1.70
2023-06-20T12:19:25.048Z,1.40
2023-06-20T12:20:36.935Z,1.80
2023-06-20T12:21:47.731Z,1.60
2023-06-20T12:22:54.338Z,1.90
2023-06-20T12:24:01.013Z,1.30
2023-06-20T12:25:08.556Z,1.60
2023-06-20T12:26:16.262Z,1.40
2023-06-20T12:27:23.021Z,1.30
2023-06-20T12:28:29.902Z,1.90
2023-06-20T12:29:37.980Z,2.00
2023-06-20T12:30:44.984Z,1.60
2023-06-20T12:31:51.766Z,1.90
2023-06-20T12:33:00.190Z,1.80
2023-06-20T12:34:06.908Z,2.30
2023-06-20T12:35:13.956Z,2.00
2023-06-20T12:36:20.608Z,1.70
2023-06-20T12:37:28.669Z,1.60
2023-06-20T12:38:36.591Z,1.60
2023-06-20T12:39:43.469Z,1.30
2023-06-20T12:40:50.589Z,2.20
2023-06-20T12:42:01.984Z,2.20
2023-06-20T12:43:11.776Z,1.40
2023-06-20T12:44:18.712Z,1.40
2023-06-20T12:45:25.704Z,1.70
2023-06-20T12:46:32.601Z,1.60
2023-06-20T12:47:40.606Z,1.50
2023-06-20T12:48:47.599Z,1.30
2023-06-20T12:49:54.618Z,1.70
2023-06-20T12:51:01.951Z,1.70
2023-06-20T12:52:12.055Z,1.70
2023-06-20T12:53:19.002Z,2.20
2023-06-20T12:54:25.754Z,1.50
2023-06-20T12:55:33.704Z,1.80
2023-06-20T12:56:40.840Z,1.60
2023-06-20T12:57:48.034Z,2.30
2023-06-20T12:58:54.755Z,2.20
2023-06-20T13:00:04.530Z,1.90
2023-06-20T13:01:11.466Z,1.70
2023-06-20T13:02:18.640Z,1.70
2023-06-20T13:03:25.832Z,1.70
2023-06-20T13:04:35.663Z,1.80
2023-06-20T13:05:42.566Z,1.70
2023-06-20T13:06:50.169Z,2.00
2023-06-20T13:07:56.806Z,1.40
2023-06-20T13:09:03.649Z,1.80
2023-06-20T13:10:11.182Z,1.60
2023-06-20T13:11:18.319Z,1.60
2023-06-20T13:12:26.368Z,2.30
2023-06-20T13:13:33.074Z,1.60
2023-06-20T13:15:01.383Z,1.60
2023-06-20T13:16:12.471Z,2.00
2023-06-20T13:17:19.951Z,1.60
2023-06-20T13:18:27.042Z,1.70
2023-06-20T13:19:35.323Z,1.50
2023-06-20T13:20:43.176Z,2.20
2023-06-20T13:21:52.577Z,1.80
2023-06-20T13:23:00.749Z,1.50
2023-06-20T13:24:10.748Z,1.90
2023-06-20T13:25:19.024Z,1.50
2023-06-20T13:26:25.513Z,1.90
2023-06-20T13:27:32.058Z,2.10
2023-06-20T13:28:39.001Z,1.60
2023-06-20T13:29:46.034Z,1.70
2023-06-20T13:30:57.176Z,1.40
2023-06-20T13:32:04.482Z,2.20
2023-06-20T13:33:11.596Z,1.70
2023-06-20T13:34:19.013Z,2.40
2023-06-20T13:35:26.120Z,2.10
2023-06-20T13:36:34.410Z,1.60
2023-06-20T13:37:42.227Z,1.60
2023-06-20T13:38:49.208Z,2.80
2023-06-20T13:39:55.925Z,1.20
2023-06-20T13:41:02.816Z,1.60
2023-06-20T13:42:11.456Z,1.50
2023-06-20T13:43:17.983Z,1.40
2023-06-20T13:44:26.159Z,1.70
2023-06-20T13:45:33.799Z,1.90
2023-06-20T13:46:41.136Z,1.50
2023-06-20T13:47:51.472Z,2.10
2023-06-20T13:48:59.076Z,1.70
2023-06-20T13:50:07.797Z,1.50
2023-06-20T13:51:14.741Z,1.60
2023-06-20T13:52:24.166Z,1.80
2023-06-20T13:53:34.545Z,1.80
2023-06-20T13:54:41.341Z,1.30
2023-06-20T13:55:48.967Z,2.20
2023-06-20T13:56:55.957Z,1.90
2023-06-20T13:58:06.587Z,1.50
2023-06-20T13:59:14.879Z,1.70
2023-06-20T14:00:23.442Z,1.10
2023-06-20T14:01:30.752Z,1.30
2023-06-20T14:02:37.477Z,1.30
2023-06-20T14:03:45.584Z,1.70
2023-06-20T14:04:52.176Z,2.00
2023-06-20T14:05:59.605Z,1.70
2023-06-20T14:07:06.439Z,1.70
2023-06-20T14:08:13.349Z,1.50
2023-06-20T14:09:20.274Z,1.50
2023-06-20T14:10:27.232Z,1.60
2023-06-20T14:11:34.445Z,1.50
2023-06-20T14:12:41.574Z,1.50
2023-06-20T14:13:49.311Z,1.60
2023-06-20T14:14:56.056Z,1.40
2023-06-20T14:16:02.953Z,1.60
2023-06-20T14:17:09.967Z,1.80
2023-06-20T14:18:16.677Z,1.80
2023-06-20T14:19:23.481Z,1.60
2023-06-20T14:20:30.528Z,1.30
2023-06-20T14:21:37.448Z,1.40
2023-06-20T14:22:44.229Z,1.60
2023-06-20T14:23:53.263Z,1.40
2023-06-20T14:25:06.460Z,1.40
2023-06-20T14:26:14.270Z,2.10
2023-06-20T14:27:22.687Z,1.50
2023-06-20T14:28:32.197Z,1.50
2023-06-20T14:29:39.434Z,1.50
2023-06-20T14:30:50.120Z,1.50
2023-06-20T14:31:58.513Z,1.30
2023-06-20T14:33:05.845Z,2.50
2023-06-20T14:34:13.033Z,1.60
2023-06-20T14:35:20.201Z,1.50
2023-06-20T14:36:32.945Z,1.60
2023-06-20T14:37:41.400Z,1.60
2023-06-20T14:38:50.432Z,1.50
2023-06-20T14:41:06.347Z,1.80
2023-06-20T14:42:14.824Z,1.80
2023-06-20T14:43:23.320Z,1.90
2023-06-20T14:44:30.852Z,1.60
2023-06-20T14:45:37.725Z,1.60
2023-06-20T14:46:45.637Z,1.80
2023-06-20T14:47:53.367Z,1.50
2023-06-20T14:49:01.724Z,1.90
2023-06-20T14:50:10.656Z,1.40
2023-06-20T14:51:18.192Z,1.40
2023-06-20T14:52:25.782Z,1.80
2023-06-20T14:53:33.527Z,2.10
2023-06-20T14:54:41.160Z,2.30
2023-06-20T14:55:48.927Z,2.20
2023-06-20T14:56:56.346Z,1.50
2023-06-20T14:58:04.137Z,1.80
2023-06-20T14:59:12.536Z,1.80
2023-06-20T15:00:21.305Z,1.30
2023-06-20T15:01:28.435Z,2.20
2023-06-20T15:02:35.673Z,1.50
2023-06-20T15:03:42.611Z,1.70
2023-06-20T15:04:49.892Z,1.60
2023-06-20T15:05:58.158Z,1.60
2023-06-20T15:07:05.508Z,1.70
2023-06-20T15:08:13.917Z,1.50
2023-06-20T15:09:21.408Z,1.60
2023-06-20T15:10:29.992Z,1.50
2023-06-20T15:11:37.324Z,1.40
2023-06-20T15:12:44.693Z,1.70
2023-06-20T15:13:52.175Z,1.40
2023-06-20T15:14:59.719Z,2.30
2023-06-20T15:16:06.997Z,1.60
2023-06-20T15:17:14.556Z,1.60
2023-06-20T15:18:21.700Z,1.90
2023-06-20T15:19:29.116Z,2.30
2023-06-20T15:20:35.936Z,1.80
2023-06-20T15:21:43.332Z,1.50
2023-06-20T15:22:50.290Z,2.40
2023-06-20T15:23:57.171Z,1.70
2023-06-20T15:25:07.806Z,1.70
2023-06-20T15:26:15.214Z,1.60