createdAt,value
2018-05-11T00:00:14.560Z,13.04
2018-05-11T00:01:14.510Z,13.05
2018-05-11T00:02:14.548Z,13.04
2018-05-11T00:03:14.429Z,13.10
2018-05-11T00:04:14.401Z,13.10
2018-05-11T00:05:14.359Z,13.05
2018-05-11T00:06:14.324Z,13.00
2018-05-11T00:07:14.280Z,13.04
2018-05-11T00:08:14.286Z,13.03
2018-05-11T00:09:14.225Z,13.01
2018-05-11T00:10:14.183Z,13.05
2018-05-11T00:11:14.232Z,13.05
2018-05-11T00:12:14.118Z,13.07
2018-05-11T00:13:14.078Z,13.10
2018-05-11T00:14:14.035Z,13.05
2018-05-11T00:15:14.024Z,13.04
2018-05-11T00:16:13.969Z,13.01
2018-05-11T00:17:13.929Z,13.04
2018-05-11T00:18:13.909Z,13.00
2018-05-11T00:19:13.890Z,13.04
2018-05-11T00:20:13.848Z,12.97
2018-05-11T00:21:13.800Z,13.00
2018-05-11T00:22:13.761Z,13.01
2018-05-11T00:23:13.736Z,12.97
2018-05-11T00:24:13.685Z,12.97
2018-05-11T00:25:13.652Z,12.96
2018-05-11T00:26:13.637Z,12.97
2018-05-11T00:27:13.584Z,13.00
2018-05-11T00:28:13.585Z,13.00
2018-05-11T00:29:13.520Z,13.05
2018-05-11T00:30:13.486Z,13.01
2018-05-11T00:31:13.442Z,12.96
2018-05-11T00:32:13.434Z,12.97
2018-05-11T00:33:13.387Z,13.00
2018-05-11T00:34:13.351Z,13.03
2018-05-11T00:35:13.310Z,13.00
2018-05-11T00:36:13.311Z,13.00
2018-05-11T00:37:13.254Z,12.96
2018-05-11T00:38:13.232Z,12.96
2018-05-11T00:39:13.200Z,12.95
2018-05-11T00:40:13.137Z,13.00
2018-05-11T00:41:13.103Z,12.97
2018-05-11T00:42:13.071Z,12.97
2018-05-11T00:43:13.033Z,13.00
2018-05-11T00:44:12.997Z,12.96
2018-05-11T00:45:13.037Z,13.00
2018-05-11T00:46:12.934Z,13.04
2018-05-11T00:47:12.903Z,13.00
2018-05-11T00:48:12.860Z,13.05
2018-05-11T00:49:12.819Z,13.00
2018-05-11T00:50:12.801Z,13.04
2018-05-11T00:51:12.757Z,12.95
2018-05-11T00:52:12.721Z,12.97
2018-05-11T00:53:12.678Z,12.95
2018-05-11T00:54:12.643Z,13.04
2018-05-11T00:55:12.617Z,13.05
2018-05-11T00:56:12.576Z,13.01
2018-05-11T00:57:12.555Z,13.05
2018-05-11T00:58:12.512Z,13.03
2018-05-11T00:59:12.490Z,13.00
2018-05-11T01:00:12.450Z,12.96
2018-05-11T01:01:12.421Z,12.97
2018-05-11T01:02:12.363Z,12.96
2018-05-11T01:03:12.378Z,12.95
2018-05-11T01:04:12.293Z,13.03
2018-05-11T01:05:12.274Z,12.90
2018-05-11T01:06:12.240Z,12.96
2018-05-11T01:07:12.220Z,13.00
2018-05-11T01:08:12.187Z,13.01
2018-05-11T01:09:12.154Z,12.97
2018-05-11T01:10:12.092Z,12.97
2018-05-11T01:11:12.064Z,12.97
2018-05-11T01:12:12.064Z,13.00
2018-05-11T01:13:11.989Z,12.95
2018-05-11T01:14:11.967Z,13.04
2018-05-11T01:15:11.939Z,13.03
2018-05-11T01:16:11.891Z,13.03
2018-05-11T01:17:11.853Z,12.97
2018-05-11T01:18:11.810Z,13.04
2018-05-11T01:19:11.788Z,13.01
2018-05-11T01:20:11.753Z,13.00
2018-05-11T01:21:11.702Z,12.96
2018-05-11T01:22:11.675Z,12.96
2018-05-11T01:23:11.640Z,13.01
2018-05-11T01:24:11.625Z,13.00
2018-05-11T01:25:11.575Z,13.00
2018-05-11T01:26:11.536Z,13.00
2018-05-11T01:27:11.500Z,12.97
2018-05-11T01:28:11.483Z,13.00
2018-05-11T01:29:11.447Z,13.05
2018-05-11T01:30:11.436Z,12.93
2018-05-11T01:31:11.379Z,12.96
2018-05-11T01:32:11.335Z,12.96
2018-05-11T01:33:11.349Z,12.93
2018-05-11T01:34:11.291Z,12.96
2018-05-11T01:35:11.245Z,12.92
2018-05-11T01:36:11.179Z,12.95
2018-05-11T01:37:11.148Z,12.97
2018-05-11T01:38:11.151Z,12.87
2018-05-11T01:39:11.095Z,12.87
2018-05-11T01:40:11.048Z,12.93
2018-05-11T01:41:11.005Z,12.86
2018-05-11T01:42:10.986Z,12.85
2018-05-11T01:43:10.957Z,12.89
2018-05-11T01:44:10.911Z,12.85
2018-05-11T01:45:10.916Z,12.90
2018-05-11T01:46:10.853Z,12.77
2018-05-11T01:47:10.837Z,12.85
2018-05-11T01:48:10.770Z,12.89
2018-05-11T01:49:10.746Z,12.85
2018-05-11T01:50:10.729Z,12.89
2018-05-11T01:51:10.667Z,12.85
2018-05-11T01:52:10.649Z,12.83
2018-05-11T01:53:10.592Z,12.83
2018-05-11T01:54:10.563Z,12.90
2018-05-11T01:55:10.532Z,12.87
2018-05-11T01:56:10.512Z,12.86
2018-05-11T01:57:10.513Z,12.83
2018-05-11T01:58:10.425Z,12.90
2018-05-11T01:59:10.388Z,12.86
2018-05-11T02:00:10.352Z,12.86
2018-05-11T02:01:10.317Z,12.87
2018-05-11T02:02:10.286Z,12.89
2018-05-11T02:03:10.249Z,12.87
2018-05-11T02:04:10.247Z,12.85
2018-05-11T02:05:10.194Z,12.82
2018-05-11T02:06:10.139Z,12.89
2018-05-11T02:07:10.107Z,12.85
2018-05-11T02:08:11.061Z,12.85
2018-05-11T02:09:10.558Z,12.86
2018-05-11T02:10:10.048Z,12.82
2018-05-11T02:11:10.011Z,12.87
2018-05-11T02:12:09.939Z,12.85
2018-05-11T02:13:09.900Z,12.87
2018-05-11T02:14:09.874Z,12.85
2018-05-11T02:15:09.863Z,12.86
2018-05-11T02:16:09.821Z,12.89
2018-05-11T02:17:09.761Z,12.90
2018-05-11T02:18:09.795Z,12.86
2018-05-11T02:19:09.703Z,12.87
2018-05-11T02:20:09.654Z,12.96
2018-05-11T02:21:09.652Z,12.92
2018-05-11T02:22:09.594Z,12.90
2018-05-11T02:23:09.554Z,12.83
2018-05-11T02:24:09.556Z,12.89
2018-05-11T02:25:09.478Z,12.87
2018-05-11T02:26:09.467Z,12.89
2018-05-11T02:27:09.420Z,12.82
2018-05-11T02:28:09.382Z,12.90
2018-05-11T02:29:09.369Z,12.78
2018-05-11T02:30:09.320Z,12.72
2018-05-11T02:31:09.316Z,12.89
2018-05-11T02:32:09.264Z,12.85
2018-05-11T02:33:09.274Z,12.87
2018-05-11T02:34:09.217Z,12.77
2018-05-11T02:35:09.164Z,12.78
2018-05-11T02:36:09.095Z,12.78
2018-05-11T02:37:09.066Z,12.78
2018-05-11T02:38:09.033Z,12.83
2018-05-11T02:39:08.994Z,12.77
2018-05-11T02:40:08.965Z,12.82
2018-05-11T02:41:08.949Z,12.86
2018-05-11T02:42:08.904Z,12.89
2018-05-11T02:43:08.842Z,12.85
2018-05-11T02:44:08.843Z,12.89
2018-05-11T02:45:08.860Z,12.78
2018-05-11T02:46:08.783Z,12.87
2018-05-11T02:47:08.713Z,12.85
2018-05-11T02:48:08.707Z,12.82
2018-05-11T02:49:08.652Z,12.78
2018-05-11T02:50:08.663Z,12.83
2018-05-11T02:51:08.578Z,12.86
2018-05-11T02:52:08.533Z,12.85
2018-05-11T02:53:08.539Z,12.87
2018-05-11T02:54:08.465Z,12.71
2018-05-11T02:55:08.460Z,12.82
2018-05-11T02:56:08.420Z,12.71
2018-05-11T02:57:08.367Z,12.72
2018-05-11T02:58:08.338Z,12.75
2018-05-11T02:59:08.307Z,12.62
2018-05-11T03:00:08.309Z,12.67
2018-05-11T03:01:08.217Z,12.67
2018-05-11T03:02:08.210Z,12.65
2018-05-11T03:03:09.098Z,12.62
2018-05-11T03:04:08.129Z,12.75
2018-05-11T03:05:08.117Z,12.75
2018-05-11T03:06:08.047Z,12.74
2018-05-11T03:07:08.019Z,12.77
2018-05-11T03:08:08.026Z,12.71
2018-05-11T03:09:07.953Z,12.79
2018-05-11T03:10:07.950Z,12.74
2018-05-11T03:11:07.921Z,12.74
2018-05-11T03:12:07.883Z,12.71
2018-05-11T03:13:07.854Z,12.71
2018-05-11T03:14:07.776Z,12.85
2018-05-11T03:15:07.815Z,12.72
2018-05-11T03:16:07.742Z,12.87
2018-05-11T03:17:07.656Z,12.86
2018-05-11T03:18:07.623Z,12.75
2018-05-11T03:19:07.585Z,12.82
2018-05-11T03:20:07.564Z,12.92
2018-05-11T03:21:07.614Z,12.78
2018-05-11T03:22:07.496Z,12.77
2018-05-11T03:23:07.449Z,12.74
2018-05-11T03:24:07.424Z,12.78
2018-05-11T03:25:07.392Z,12.79
2018-05-11T03:26:07.352Z,12.75
2018-05-11T03:27:07.323Z,12.75
2018-05-11T03:28:07.316Z,12.72
2018-05-11T03:29:07.244Z,12.74
2018-05-11T03:30:07.235Z,12.77
2018-05-11T03:31:07.164Z,12.75
2018-05-11T03:32:07.149Z,12.74
2018-05-11T03:33:07.099Z,12.65
2018-05-11T03:34:07.061Z,12.71
2018-05-11T03:35:07.038Z,12.74
2018-05-11T03:36:06.992Z,12.74
2018-05-11T03:37:06.969Z,12.78
2018-05-11T03:38:06.942Z,12.71
2018-05-11T03:39:06.913Z,12.75
2018-05-11T03:40:06.857Z,12.71
2018-05-11T03:41:06.831Z,12.70
2018-05-11T03:42:06.812Z,12.65
2018-05-11T03:43:06.764Z,12.65
2018-05-11T03:44:06.732Z,12.72
2018-05-11T03:45:06.684Z,12.83
2018-05-11T03:46:06.633Z,12.74
2018-05-11T03:47:06.650Z,12.78
2018-05-11T03:48:06.613Z,12.74
2018-05-11T03:49:06.549Z,12.77
2018-05-11T03:50:06.521Z,12.72
2018-05-11T03:51:06.469Z,12.79
2018-05-11T03:52:06.465Z,12.75
2018-05-11T03:53:06.415Z,12.65
2018-05-11T03:54:06.389Z,12.71
2018-05-11T03:55:06.331Z,12.68
2018-05-11T03:56:06.311Z,12.74
2018-05-11T03:57:06.244Z,12.75
2018-05-11T03:58:06.214Z,12.72
2018-05-11T03:59:06.178Z,12.68
2018-05-11T04:00:06.212Z,12.79
2018-05-11T04:01:06.129Z,12.72
2018-05-11T04:02:06.128Z,12.79
2018-05-11T04:03:06.063Z,12.85
2018-05-11T04:04:06.055Z,12.87
2018-05-11T04:05:05.978Z,12.83
2018-05-11T04:06:05.957Z,12.82
2018-05-11T04:07:05.948Z,12.85
2018-05-11T04:08:05.872Z,12.86
2018-05-11T04:09:05.863Z,12.89
2018-05-11T04:10:05.786Z,12.95
2018-05-11T04:11:05.828Z,12.97
2018-05-11T04:12:05.716Z,13.05
2018-05-11T04:13:05.717Z,12.97
2018-05-11T04:14:05.689Z,12.96
2018-05-11T04:15:05.616Z,13.03
2018-05-11T04:16:05.611Z,13.11
2018-05-11T04:17:05.572Z,13.12
2018-05-11T04:18:05.539Z,13.15
2018-05-11T04:19:05.504Z,13.12
2018-05-11T04:20:05.480Z,13.15
2018-05-11T04:21:06.103Z,13.22
2018-05-11T04:22:05.388Z,13.15
2018-05-11T04:23:05.367Z,13.17
2018-05-11T04:24:05.296Z,13.15
2018-05-11T04:25:05.306Z,13.15
2018-05-11T04:26:05.255Z,13.08
2018-05-11T04:27:05.223Z,13.17
2018-05-11T04:28:05.166Z,13.17
2018-05-11T04:29:05.146Z,13.15
2018-05-11T04:30:05.199Z,13.11
2018-05-11T04:31:05.082Z,13.20
2018-05-11T04:32:05.035Z,13.19
2018-05-11T04:33:04.987Z,13.33
2018-05-11T04:34:04.938Z,13.30
2018-05-11T04:35:04.916Z,13.23
2018-05-11T04:36:04.886Z,13.28
2018-05-11T04:37:04.847Z,13.30
2018-05-11T04:38:04.839Z,13.32
2018-05-11T04:39:04.792Z,13.36
2018-05-11T04:40:04.750Z,13.32
2018-05-11T04:41:04.730Z,13.39
2018-05-11T04:42:04.670Z,13.38
2018-05-11T04:43:04.659Z,13.52
2018-05-11T04:44:04.605Z,13.48
2018-05-11T04:45:04.570Z,13.62
2018-05-11T04:46:04.539Z,13.60
2018-05-11T04:47:04.560Z,13.67
2018-05-11T04:48:04.462Z,13.69
2018-05-11T04:49:04.432Z,13.51
2018-05-11T04:50:04.443Z,13.41
2018-05-11T04:51:04.383Z,13.46
2018-05-11T04:52:04.329Z,13.38
2018-05-11T04:53:04.285Z,13.44
2018-05-11T04:54:04.308Z,13.45
2018-05-11T04:55:04.227Z,13.44
2018-05-11T04:56:04.203Z,13.39
2018-05-11T04:57:04.157Z,13.26
2018-05-11T04:58:04.118Z,13.42
2018-05-11T04:59:04.117Z,13.39
2018-05-11T05:00:04.050Z,13.38
2018-05-11T05:01:04.027Z,13.44
2018-05-11T05:02:04.015Z,13.41
2018-05-11T05:03:04.025Z,13.46
2018-05-11T05:04:03.941Z,13.49
2018-05-11T05:05:03.886Z,13.52
2018-05-11T05:06:03.854Z,13.55
2018-05-11T05:07:03.817Z,13.52
2018-05-11T05:08:03.826Z,13.57
2018-05-11T05:09:03.748Z,13.59
2018-05-11T05:10:03.734Z,13.63
2018-05-11T05:11:03.676Z,13.62
2018-05-11T05:12:03.663Z,13.69
2018-05-11T05:13:03.624Z,13.78
2018-05-11T05:14:03.572Z,13.81
2018-05-11T05:15:03.538Z,13.69
2018-05-11T05:16:03.574Z,13.63
2018-05-11T05:17:03.535Z,13.73
2018-05-11T05:18:03.471Z,13.79
2018-05-11T05:19:03.521Z,13.84
2018-05-11T05:20:03.364Z,13.84
2018-05-11T05:21:03.451Z,13.63
2018-05-11T05:22:03.293Z,13.57
2018-05-11T05:23:03.286Z,13.77
2018-05-11T05:24:03.234Z,13.63
2018-05-11T05:25:03.202Z,13.85
2018-05-11T05:26:03.172Z,13.88
2018-05-11T05:27:03.166Z,14.07
2018-05-11T05:28:03.131Z,14.18
2018-05-11T05:29:03.066Z,14.20
2018-05-11T05:30:03.090Z,14.21
2018-05-11T05:31:03.012Z,14.02
2018-05-11T05:32:02.976Z,14.03
2018-05-11T05:33:02.954Z,14.24
2018-05-11T05:34:02.912Z,14.20
2018-05-11T05:35:02.873Z,14.18
2018-05-11T05:36:02.857Z,14.20
2018-05-11T05:37:02.809Z,14.20
2018-05-11T05:38:02.746Z,14.09
2018-05-11T05:39:02.715Z,14.18
2018-05-11T05:40:02.697Z,14.02
2018-05-11T05:41:02.668Z,14.09
2018-05-11T05:42:02.608Z,13.91
2018-05-11T05:43:02.617Z,13.89
2018-05-11T05:44:02.556Z,13.85
2018-05-11T05:45:02.575Z,14.04
2018-05-11T05:46:02.472Z,14.18
2018-05-11T05:47:02.468Z,14.24
2018-05-11T05:48:02.419Z,14.25
2018-05-11T05:49:02.402Z,14.25
2018-05-11T05:50:02.376Z,14.37
2018-05-11T05:51:02.326Z,14.42
2018-05-11T05:52:02.353Z,14.72
2018-05-11T05:53:02.272Z,14.42
2018-05-11T05:54:02.229Z,14.46
2018-05-11T05:55:02.185Z,14.37
2018-05-11T05:56:02.176Z,14.17
2018-05-11T05:57:02.127Z,14.09
2018-05-11T05:58:02.110Z,13.91
2018-05-11T05:59:02.042Z,13.88
2018-05-11T06:00:02.182Z,13.92
2018-05-11T06:01:01.996Z,13.96
2018-05-11T06:02:01.960Z,14.07
2018-05-11T06:03:01.929Z,13.96
2018-05-11T06:04:01.885Z,13.75
2018-05-11T06:05:01.862Z,13.70
2018-05-11T06:06:01.848Z,13.91
2018-05-11T06:07:01.786Z,14.17
2018-05-11T06:08:01.757Z,14.29
2018-05-11T06:09:01.743Z,14.36
2018-05-11T06:10:01.706Z,14.15
2018-05-11T06:11:01.656Z,14.43
2018-05-11T06:12:01.643Z,14.75
2018-05-11T06:13:01.577Z,14.51
2018-05-11T06:14:01.593Z,14.35
2018-05-11T06:15:01.538Z,14.73
2018-05-11T06:16:01.526Z,14.81
2018-05-11T06:17:01.477Z,15.01
2018-05-11T06:18:01.434Z,15.07
2018-05-11T06:19:01.418Z,15.47
2018-05-11T06:20:01.399Z,15.21
2018-05-11T06:21:01.333Z,15.57
2018-05-11T06:22:01.293Z,15.60
2018-05-11T06:23:01.256Z,15.50
2018-05-11T06:24:01.239Z,15.68
2018-05-11T06:25:01.204Z,15.69
2018-05-11T06:26:01.186Z,15.76
2018-05-11T06:27:01.143Z,16.25
2018-05-11T06:28:01.091Z,16.01
2018-05-11T06:29:01.063Z,15.65
2018-05-11T06:30:01.048Z,15.68
2018-05-11T06:31:01.656Z,15.39
2018-05-11T06:32:00.966Z,15.50
2018-05-11T06:33:00.965Z,15.74
2018-05-11T06:34:00.917Z,15.75
2018-05-11T06:35:00.898Z,15.93
2018-05-11T06:36:00.834Z,15.69
2018-05-11T06:37:00.816Z,16.09
2018-05-11T06:38:00.791Z,15.94
2018-05-11T06:39:00.762Z,16.27
2018-05-11T06:40:00.728Z,16.15
2018-05-11T06:41:00.676Z,16.33
2018-05-11T06:42:00.658Z,16.07
2018-05-11T06:43:00.636Z,16.34
2018-05-11T06:44:00.631Z,16.45
2018-05-11T06:45:00.565Z,16.50
2018-05-11T06:46:00.610Z,16.70
2018-05-11T06:47:00.508Z,17.54
2018-05-11T06:48:00.488Z,18.75
2018-05-11T06:49:00.451Z,19.26
2018-05-11T06:50:00.410Z,19.48
2018-05-11T06:51:00.410Z,19.74
2018-05-11T06:52:00.335Z,17.59
2018-05-11T06:53:00.322Z,17.78
2018-05-11T06:54:00.281Z,19.31
2018-05-11T06:55:00.260Z,19.28
2018-05-11T06:56:00.249Z,19.39
2018-05-11T06:57:00.223Z,19.76
2018-05-11T06:58:00.177Z,18.91
2018-05-11T06:59:00.154Z,19.78
2018-05-11T07:00:00.151Z,18.41
2018-05-11T07:01:00.103Z,17.22
2018-05-11T07:02:00.064Z,17.34
2018-05-11T07:03:00.084Z,17.44
2018-05-11T07:04:00.047Z,17.16
2018-05-11T07:04:59.980Z,17.90
2018-05-11T07:05:59.980Z,17.95
2018-05-11T07:06:59.943Z,17.99
2018-05-11T07:07:59.960Z,18.91
2018-05-11T07:08:59.907Z,17.95
2018-05-11T07:09:59.874Z,17.33
2018-05-11T07:10:59.818Z,17.00
2018-05-11T07:11:59.822Z,16.83
2018-05-11T07:12:59.773Z,16.25
2018-05-11T07:13:59.791Z,16.31
2018-05-11T07:14:59.733Z,16.01
2018-05-11T07:15:59.687Z,16.02
2018-05-11T07:16:59.684Z,16.91
2018-05-11T07:17:59.670Z,17.08
2018-05-11T07:18:59.611Z,16.82
2018-05-11T07:19:59.587Z,17.06
2018-05-11T07:20:59.560Z,16.81
2018-05-11T07:21:59.531Z,18.23
2018-05-11T07:22:59.510Z,19.83
2018-05-11T07:23:59.489Z,20.31
2018-05-11T07:24:59.487Z,20.92
2018-05-11T07:25:59.437Z,21.53
2018-05-11T07:26:59.398Z,21.62
2018-05-11T07:27:59.389Z,21.42
2018-05-11T07:28:59.360Z,21.67
2018-05-11T07:29:59.339Z,22.76
2018-05-11T07:30:59.278Z,21.84
2018-05-11T07:31:59.272Z,21.44
2018-05-11T07:32:59.268Z,21.21
2018-05-11T07:33:59.202Z,20.99
2018-05-11T07:34:59.226Z,21.86
2018-05-11T07:35:59.168Z,20.51
2018-05-11T07:36:59.136Z,20.32
2018-05-11T07:37:59.108Z,20.38
2018-05-11T07:38:59.092Z,19.78
2018-05-11T07:39:59.076Z,17.72
2018-05-11T07:40:59.044Z,18.60
2018-05-11T07:41:59.033Z,18.84
2018-05-11T07:42:59.014Z,19.55
2018-05-11T07:43:58.993Z,20.61
2018-05-11T07:44:58.956Z,20.77
2018-05-11T07:45:58.946Z,21.80
2018-05-11T07:46:58.896Z,22.60
2018-05-11T07:47:58.895Z,23.55
2018-05-11T07:48:58.871Z,23.53
2018-05-11T07:49:58.833Z,22.86
2018-05-11T07:50:58.815Z,21.90
2018-05-11T07:51:58.795Z,22.03
2018-05-11T07:52:58.755Z,23.46
2018-05-11T07:53:58.744Z,23.83
2018-05-11T07:54:58.728Z,23.57
2018-05-11T07:55:58.717Z,21.46
2018-05-11T07:56:58.681Z,20.08
2018-05-11T07:57:58.659Z,20.38
2018-05-11T07:58:58.650Z,22.46
2018-05-11T07:59:58.605Z,22.46
2018-05-11T08:00:58.601Z,20.28
2018-05-11T08:01:58.597Z,20.57
2018-05-11T08:02:58.545Z,20.66
2018-05-11T08:03:58.515Z,19.69
2018-05-11T08:04:58.504Z,20.99
2018-05-11T08:05:58.473Z,22.00
2018-05-11T08:06:58.464Z,21.47
2018-05-11T08:07:58.470Z,21.22
2018-05-11T08:08:58.424Z,20.87
2018-05-11T08:09:58.391Z,19.83
2018-05-11T08:10:58.390Z,18.80
2018-05-11T08:11:58.362Z,18.32
2018-05-11T08:12:58.321Z,18.63
2018-05-11T08:13:58.359Z,18.78
2018-05-11T08:14:58.299Z,18.92
2018-05-11T08:15:58.268Z,18.62
2018-05-11T08:16:58.240Z,19.16
2018-05-11T08:17:58.233Z,20.88
2018-05-11T08:18:58.210Z,20.70
2018-05-11T08:19:58.171Z,19.92
2018-05-11T08:20:58.147Z,18.63
2018-05-11T08:21:58.132Z,18.92
2018-05-11T08:22:58.130Z,19.50
2018-05-11T08:23:58.089Z,18.57
2018-05-11T08:24:58.087Z,18.73
2018-05-11T08:25:58.062Z,19.99
2018-05-11T08:26:58.123Z,21.42
2018-05-11T08:27:58.006Z,21.91
2018-05-11T08:28:57.990Z,21.42
2018-05-11T08:29:57.970Z,19.32
2018-05-11T08:30:57.925Z,19.51
2018-05-11T08:31:57.907Z,19.61
2018-05-11T08:32:57.897Z,19.55
2018-05-11T08:33:57.854Z,19.61
2018-05-11T08:34:57.869Z,18.94
2018-05-11T08:35:57.873Z,18.25
2018-05-11T08:36:57.792Z,17.28
2018-05-11T08:37:57.774Z,17.19
2018-05-11T08:38:57.753Z,17.25
2018-05-11T08:39:57.737Z,16.96
2018-05-11T08:40:57.681Z,17.34
2018-05-11T08:41:57.664Z,18.51
2018-05-11T08:42:57.647Z,19.19
2018-05-11T08:43:57.633Z,18.11
2018-05-11T08:44:57.586Z,17.68
2018-05-11T08:45:57.591Z,17.06
2018-05-11T08:46:57.526Z,17.16
2018-05-11T08:47:57.608Z,17.07
2018-05-11T08:48:57.501Z,17.00
2018-05-11T08:49:57.466Z,17.06
2018-05-11T08:50:57.467Z,16.70
2018-05-11T08:51:57.456Z,16.96
2018-05-11T08:52:57.391Z,17.23
2018-05-11T08:53:57.365Z,17.54
2018-05-11T08:54:57.342Z,17.70
2018-05-11T08:55:57.347Z,18.00
2018-05-11T08:56:57.288Z,17.86
2018-05-11T08:57:57.247Z,17.34
2018-05-11T08:58:57.350Z,17.26
2018-05-11T08:59:57.217Z,17.38
2018-05-11T09:00:57.172Z,18.03
2018-05-11T09:01:57.176Z,18.82
2018-05-11T09:02:57.172Z,19.92
2018-05-11T09:03:57.094Z,20.76
2018-05-11T09:04:57.066Z,21.32
2018-05-11T09:05:57.033Z,20.54
2018-05-11T09:06:57.014Z,20.35
2018-05-11T09:07:56.984Z,20.91
2018-05-11T09:08:57.016Z,20.98
2018-05-11T09:09:56.949Z,19.77
2018-05-11T09:10:56.920Z,18.73
2018-05-11T09:11:56.911Z,18.45
2018-05-11T09:12:56.851Z,18.18
2018-05-11T09:13:56.902Z,18.33
2018-05-11T09:14:56.837Z,18.48
2018-05-11T09:15:56.772Z,19.26
2018-05-11T09:16:56.744Z,19.40
2018-05-11T09:17:56.735Z,19.84
2018-05-11T09:18:56.731Z,20.89
2018-05-11T09:19:56.668Z,19.65
2018-05-11T09:20:56.646Z,19.80
2018-05-11T09:21:56.711Z,20.02
2018-05-11T09:22:56.589Z,19.39
2018-05-11T09:23:56.580Z,20.17
2018-05-11T09:24:56.542Z,20.32
2018-05-11T09:25:56.525Z,20.10
2018-05-11T09:26:56.492Z,20.14
2018-05-11T09:27:56.471Z,21.14
2018-05-11T09:28:56.447Z,21.43
2018-05-11T09:29:56.440Z,21.61
2018-05-11T09:30:56.418Z,21.10
2018-05-11T09:31:56.469Z,20.57
2018-05-11T09:32:56.393Z,20.20
2018-05-11T09:33:56.446Z,20.84
2018-05-11T09:34:56.300Z,20.79
2018-05-11T09:35:56.267Z,21.54
2018-05-11T09:36:56.384Z,21.28
2018-05-11T09:37:56.257Z,20.82
2018-05-11T09:38:56.211Z,21.49
2018-05-11T09:39:56.833Z,22.36
2018-05-11T09:40:56.162Z,22.76
2018-05-11T09:41:56.153Z,24.22
2018-05-11T09:42:56.138Z,24.77
2018-05-11T09:43:56.091Z,25.73
2018-05-11T09:44:56.083Z,26.02
2018-05-11T09:45:56.050Z,25.97
2018-05-11T09:46:56.046Z,25.70
2018-05-11T09:47:56.010Z,25.72
2018-05-11T09:48:55.972Z,25.40
2018-05-11T09:49:55.949Z,25.73
2018-05-11T09:50:55.917Z,25.90
2018-05-11T09:51:55.911Z,25.79
2018-05-11T09:52:55.901Z,25.75
2018-05-11T09:53:55.866Z,24.64
2018-05-11T09:54:55.907Z,24.95
2018-05-11T09:55:55.817Z,24.45
2018-05-11T09:56:55.827Z,21.16
2018-05-11T09:57:55.808Z,20.26
2018-05-11T09:58:55.743Z,20.55
2018-05-11T09:59:55.786Z,21.09
2018-05-11T10:00:55.880Z,20.73
2018-05-11T10:01:55.733Z,22.43
2018-05-11T10:02:55.682Z,22.85
2018-05-11T10:03:55.659Z,23.27
2018-05-11T10:04:55.630Z,22.98
2018-05-11T10:05:55.624Z,23.68
2018-05-11T10:06:55.583Z,23.00
2018-05-11T10:07:55.590Z,22.42
2018-05-11T10:08:55.560Z,23.38
2018-05-11T10:09:55.523Z,24.15
2018-05-11T10:10:55.513Z,24.80
2018-05-11T10:11:55.499Z,25.43
2018-05-11T10:12:55.472Z,24.52
2018-05-11T10:13:55.485Z,24.46
2018-05-11T10:14:55.436Z,25.17
2018-05-11T10:15:55.409Z,25.58
2018-05-11T10:16:55.386Z,26.43
2018-05-11T10:17:55.376Z,26.28
2018-05-11T10:18:55.359Z,27.18
2018-05-11T10:19:55.401Z,25.80
2018-05-11T10:20:55.465Z,25.99
2018-05-11T10:21:55.290Z,26.17
2018-05-11T10:22:55.284Z,25.02
2018-05-11T10:23:55.246Z,22.31
2018-05-11T10:24:55.214Z,21.52
2018-05-11T10:25:55.222Z,21.42
2018-05-11T10:26:55.190Z,20.42
2018-05-11T10:27:55.154Z,19.61
2018-05-11T10:28:55.170Z,19.29
2018-05-11T10:29:55.140Z,19.74
2018-05-11T10:30:55.099Z,19.26
2018-05-11T10:31:55.068Z,18.62
2018-05-11T10:32:55.066Z,19.19
2018-05-11T10:33:55.058Z,19.25
2018-05-11T10:34:55.020Z,18.94
2018-05-11T10:35:55.011Z,19.32
2018-05-11T10:36:54.997Z,19.06
2018-05-11T10:37:54.959Z,19.40
2018-05-11T10:38:54.936Z,19.62
2018-05-11T10:39:54.943Z,19.65
2018-05-11T10:40:54.892Z,19.77
2018-05-11T10:41:54.864Z,19.99
2018-05-11T10:42:54.865Z,19.71
2018-05-11T10:43:54.829Z,19.99
2018-05-11T10:44:54.804Z,20.21
2018-05-11T10:45:54.792Z,20.35
2018-05-11T10:46:54.829Z,20.73
2018-05-11T10:47:54.732Z,20.48
2018-05-11T10:48:54.807Z,20.39
2018-05-11T10:49:54.679Z,20.99
2018-05-11T10:50:54.666Z,21.32
2018-05-11T10:51:54.641Z,21.37
2018-05-11T10:52:54.624Z,21.59
2018-05-11T10:53:54.593Z,21.72
2018-05-11T10:54:54.669Z,21.43
2018-05-11T10:55:54.561Z,21.42
2018-05-11T10:56:54.569Z,20.92
2018-05-11T10:57:54.554Z,20.95
2018-05-11T10:58:54.494Z,20.74
2018-05-11T10:59:54.478Z,20.69
2018-05-11T11:00:54.426Z,19.84
2018-05-11T11:01:54.421Z,20.58
2018-05-11T11:02:54.385Z,21.25
2018-05-11T11:03:54.366Z,22.67
2018-05-11T11:04:54.361Z,23.35
2018-05-11T11:05:54.361Z,23.78
2018-05-11T11:06:54.299Z,23.94
2018-05-11T11:07:54.278Z,24.43
2018-05-11T11:08:54.244Z,24.76
2018-05-11T11:09:54.240Z,24.78
2018-05-11T11:10:54.312Z,22.00
2018-05-11T11:11:54.179Z,20.64
2018-05-11T11:12:54.157Z,20.36
2018-05-11T11:13:54.177Z,20.52
2018-05-11T11:14:54.109Z,20.62
2018-05-11T11:15:54.115Z,19.76
2018-05-11T11:16:54.103Z,19.94
2018-05-11T11:17:54.037Z,20.74
2018-05-11T11:18:54.029Z,20.67
2018-05-11T11:19:54.085Z,21.69
2018-05-11T11:20:54.029Z,22.43
2018-05-11T11:21:53.953Z,21.07
2018-05-11T11:22:53.928Z,20.01
2018-05-11T11:23:53.875Z,20.39
2018-05-11T11:24:53.861Z,20.74
2018-05-11T11:25:53.899Z,21.12
2018-05-11T11:26:53.813Z,21.12
2018-05-11T11:27:53.855Z,20.79
2018-05-11T11:28:53.772Z,21.14
2018-05-11T11:29:53.933Z,21.53
2018-05-11T11:30:53.766Z,22.30
2018-05-11T11:31:53.696Z,22.46
2018-05-11T11:32:53.675Z,21.49
2018-05-11T11:33:53.636Z,22.37
2018-05-11T11:34:53.686Z,22.90
2018-05-11T11:35:53.655Z,23.23
2018-05-11T11:36:53.555Z,24.18
2018-05-11T11:37:53.577Z,24.87
2018-05-11T11:38:53.517Z,24.40
2018-05-11T11:39:53.505Z,23.70
2018-05-11T11:40:53.531Z,22.43
2018-05-11T11:41:53.620Z,22.00
2018-05-11T11:42:53.528Z,21.96
2018-05-11T11:43:53.417Z,21.80
2018-05-11T11:44:53.373Z,21.86
2018-05-11T11:45:53.443Z,21.82
2018-05-11T11:46:53.342Z,21.50
2018-05-11T11:47:53.321Z,20.64
2018-05-11T11:48:53.316Z,20.18
2018-05-11T11:49:53.269Z,19.92
2018-05-11T11:50:53.263Z,20.16
2018-05-11T11:51:53.213Z,20.38
2018-05-11T11:52:53.201Z,20.87
2018-05-11T11:53:53.178Z,21.01
2018-05-11T11:54:53.157Z,21.09
2018-05-11T11:55:53.132Z,20.85
2018-05-11T11:56:53.104Z,21.01
2018-05-11T11:57:53.087Z,20.66
2018-05-11T11:58:53.076Z,20.74
2018-05-11T11:59:53.039Z,21.38
2018-05-11T12:00:53.018Z,21.72
2018-05-11T12:01:53.009Z,22.18
2018-05-11T12:02:52.960Z,22.18
2018-05-11T12:03:52.944Z,21.82
2018-05-11T12:04:52.935Z,20.77
2018-05-11T12:05:52.903Z,21.16
2018-05-11T12:06:52.862Z,21.43
2018-05-11T12:07:52.869Z,21.37
2018-05-11T12:08:52.810Z,21.06
2018-05-11T12:09:52.857Z,20.84
2018-05-11T12:10:52.765Z,21.32
2018-05-11T12:11:52.802Z,21.58
2018-05-11T12:12:52.716Z,21.29
2018-05-11T12:13:52.703Z,20.43
2018-05-11T12:14:52.670Z,20.33
2018-05-11T12:15:52.674Z,20.77
2018-05-11T12:16:52.629Z,21.21
2018-05-11T12:17:52.640Z,20.98
2018-05-11T12:18:52.574Z,21.27
2018-05-11T12:19:52.545Z,21.61
2018-05-11T12:20:52.543Z,21.82
2018-05-11T12:21:52.501Z,21.94
2018-05-11T12:22:52.477Z,21.98
2018-05-11T12:23:52.437Z,21.91
2018-05-11T12:24:52.463Z,22.02
2018-05-11T12:25:52.415Z,21.99
2018-05-11T12:26:52.373Z,21.88
2018-05-11T12:27:52.388Z,21.82
2018-05-11T12:28:52.331Z,22.10
2018-05-11T12:29:52.359Z,22.17
2018-05-11T12:30:52.274Z,21.72
2018-05-11T12:31:52.282Z,22.42
2018-05-11T12:32:52.237Z,22.77
2018-05-11T12:33:52.197Z,22.62
2018-05-11T12:34:52.202Z,22.95
2018-05-11T12:35:52.173Z,23.66
2018-05-11T12:36:52.145Z,23.28
2018-05-11T12:37:52.108Z,23.00
2018-05-11T12:38:52.112Z,22.46
2018-05-11T12:39:52.064Z,22.25
2018-05-11T12:40:52.036Z,22.31
2018-05-11T12:41:52.033Z,22.51
2018-05-11T12:42:51.997Z,22.62
2018-05-11T12:43:51.953Z,23.20
2018-05-11T12:44:51.943Z,23.95
2018-05-11T12:45:51.954Z,23.80
2018-05-11T12:46:51.894Z,24.03
2018-05-11T12:47:51.867Z,23.46
2018-05-11T12:48:51.840Z,23.60
2018-05-11T12:49:51.848Z,24.42
2018-05-11T12:50:51.788Z,24.96
2018-05-11T12:51:51.769Z,24.00