createdAt,value
2023-02-28T00:00:27.080Z,-0.88
2023-02-28T00:03:14.220Z,-0.92
2023-02-28T00:05:42.481Z,-0.99
2023-02-28T00:08:09.613Z,-1.06
2023-02-28T00:10:37.129Z,-1.07
2023-02-28T00:13:06.120Z,-1.09
2023-02-28T00:15:34.172Z,-1.07
2023-02-28T00:18:01.131Z,-1.06
2023-02-28T00:20:29.102Z,-1.03
2023-02-28T00:22:56.303Z,-1.05
2023-02-28T00:25:24.641Z,-1.02
2023-02-28T00:27:54.509Z,-1.01
2023-02-28T00:30:25.038Z,-0.99
2023-02-28T00:32:52.222Z,-1.00
2023-02-28T00:35:19.459Z,-1.00
2023-02-28T00:37:46.482Z,-1.01
2023-02-28T00:40:13.726Z,-0.91
2023-02-28T00:42:41.289Z,-0.89
2023-02-28T00:45:09.449Z,-0.85
2023-02-28T00:47:38.697Z,-0.86
2023-02-28T00:50:06.581Z,-0.85
2023-02-28T00:52:33.465Z,-0.81
2023-02-28T00:55:00.661Z,-0.79
2023-02-28T00:57:27.797Z,-0.79
2023-02-28T00:59:58.108Z,-0.81
2023-02-28T01:02:25.270Z,-0.80
2023-02-28T01:04:54.878Z,-0.80
2023-02-28T01:07:21.922Z,-0.76
2023-02-28T01:09:49.486Z,-0.73
2023-02-28T01:12:16.488Z,-0.66
2023-02-28T01:14:46.615Z,-0.64
2023-02-28T01:17:13.590Z,-0.59
2023-02-28T01:19:40.793Z,-0.60
2023-02-28T01:22:07.747Z,-0.64
2023-02-28T01:24:35.982Z,-0.62
2023-02-28T01:27:03.294Z,-0.64
2023-02-28T01:29:30.551Z,-0.63
2023-02-28T01:31:58.256Z,-0.61
2023-02-28T01:34:25.487Z,-0.58
2023-02-28T01:36:54.949Z,-0.55
2023-02-28T01:39:24.746Z,-0.60
2023-02-28T01:41:51.622Z,-0.60
2023-02-28T01:44:38.018Z,-0.60
2023-02-28T01:47:05.000Z,-0.64
2023-02-28T01:49:32.528Z,-0.63
2023-02-28T01:51:59.506Z,-0.63
2023-02-28T01:54:31.899Z,-0.63
2023-02-28T01:57:19.573Z,-0.63
2023-02-28T01:59:51.476Z,-0.64
2023-02-28T02:02:19.828Z,-0.65
2023-02-28T02:04:52.694Z,-0.66
2023-02-28T02:07:22.634Z,-0.70
2023-02-28T02:09:50.132Z,-0.70
2023-02-28T02:12:37.241Z,-0.72
2023-02-28T02:15:04.495Z,-0.72
2023-02-28T02:17:31.523Z,-0.74
2023-02-28T02:20:07.175Z,-0.73
2023-02-28T02:22:59.122Z,-0.71
2023-02-28T02:25:29.301Z,-0.75
2023-02-28T02:27:56.135Z,-0.70
2023-02-28T02:30:43.589Z,-0.73
2023-02-28T02:33:28.944Z,-0.76
2023-02-28T02:36:05.454Z,-0.80
2023-02-28T02:38:32.579Z,-0.82
2023-02-28T02:41:08.114Z,-0.82
2023-02-28T02:43:58.380Z,-0.82
2023-02-28T02:46:30.346Z,-0.87
2023-02-28T02:49:01.419Z,-0.87
2023-02-28T02:51:29.666Z,-0.88
2023-02-28T02:54:03.014Z,-0.98
2023-02-28T02:56:32.902Z,-0.98
2023-02-28T02:59:08.990Z,-1.06
2023-02-28T03:01:38.345Z,-1.08
2023-02-28T03:04:10.853Z,-1.13
2023-02-28T03:06:39.249Z,-1.18
2023-02-28T03:09:06.120Z,-1.19
2023-02-28T03:11:33.999Z,-1.21
2023-02-28T03:14:04.014Z,-1.25
2023-02-28T03:16:55.395Z,-1.26
2023-02-28T03:19:22.369Z,-1.30
2023-02-28T03:22:08.379Z,-1.32
2023-02-28T03:24:44.748Z,-1.36
2023-02-28T03:27:15.585Z,-1.34
2023-02-28T03:29:45.658Z,-1.35
2023-02-28T03:32:22.511Z,-1.35
2023-02-28T03:34:59.041Z,-1.35
2023-02-28T03:37:27.329Z,-1.40
2023-02-28T03:40:01.922Z,-1.40
2023-02-28T03:42:31.025Z,-1.50
2023-02-28T03:45:12.009Z,-1.57
2023-02-28T03:48:08.641Z,-1.65
2023-02-28T03:50:35.517Z,-1.68
2023-02-28T03:53:05.995Z,-1.75
2023-02-28T03:55:36.622Z,-1.77
2023-02-28T03:58:15.859Z,-1.84
2023-02-28T04:00:47.500Z,-1.89
2023-02-28T04:03:15.051Z,-1.91
2023-02-28T04:05:52.710Z,-1.96
2023-02-28T04:08:19.966Z,-2.04
2023-02-28T04:10:50.397Z,-2.06
2023-02-28T04:13:17.531Z,-2.09
2023-02-28T04:15:44.444Z,-2.12
2023-02-28T04:18:11.625Z,-2.13
2023-02-28T04:20:38.475Z,-2.05
2023-02-28T04:23:05.560Z,-2.07
2023-02-28T04:25:32.371Z,-2.07
2023-02-28T04:28:01.739Z,-2.09
2023-02-28T04:30:28.584Z,-2.12
2023-02-28T04:32:55.897Z,-2.13
2023-02-28T04:35:22.800Z,-2.14
2023-02-28T04:37:52.456Z,-2.13
2023-02-28T04:40:19.344Z,-2.13
2023-02-28T04:42:46.578Z,-2.07
2023-02-28T04:45:13.559Z,-2.05
2023-02-28T04:47:40.723Z,-1.97
2023-02-28T04:50:07.961Z,-1.90
2023-02-28T04:52:35.397Z,-1.88
2023-02-28T04:55:02.799Z,-1.86
2023-02-28T04:57:31.128Z,-1.88
2023-02-28T04:59:58.245Z,-1.89
2023-02-28T05:02:30.308Z,-1.93
2023-02-28T05:04:57.202Z,-1.98
2023-02-28T05:07:24.430Z,-2.03
2023-02-28T05:09:51.325Z,-2.12
2023-02-28T05:12:18.522Z,-2.17
2023-02-28T05:14:45.434Z,-2.24
2023-02-28T05:17:12.682Z,-2.33
2023-02-28T05:19:39.630Z,-2.40
2023-02-28T05:22:13.828Z,-2.48
2023-02-28T05:24:43.402Z,-2.56
2023-02-28T05:27:11.234Z,-2.60
2023-02-28T05:29:42.708Z,-2.64
2023-02-28T05:32:12.848Z,-2.68
2023-02-28T05:34:40.281Z,-2.72
2023-02-28T05:37:07.970Z,-2.68
2023-02-28T05:39:34.846Z,-2.70
2023-02-28T05:42:02.140Z,-2.74
2023-02-28T05:44:29.338Z,-2.75
2023-02-28T05:46:56.532Z,-2.70
2023-02-28T05:49:25.667Z,-2.73
2023-02-28T05:51:52.887Z,-2.73
2023-02-28T05:54:19.902Z,-2.69
2023-02-28T05:56:47.250Z,-2.68
2023-02-28T05:59:14.430Z,-2.66
2023-02-28T06:01:49.374Z,-2.62
2023-02-28T06:04:31.146Z,-2.57
2023-02-28T06:06:59.454Z,-2.52
2023-02-28T06:09:26.333Z,-2.49
2023-02-28T06:11:53.862Z,-2.39
2023-02-28T06:14:21.458Z,-2.24
2023-02-28T06:16:48.946Z,-2.19
2023-02-28T06:19:16.572Z,-2.09
2023-02-28T06:21:44.294Z,-2.01
2023-02-28T06:24:11.430Z,-1.93
2023-02-28T06:26:38.596Z,-1.80
2023-02-28T06:29:05.512Z,-1.77
2023-02-28T06:31:33.866Z,-1.71
2023-02-28T06:34:01.056Z,-1.62
2023-02-28T06:36:28.795Z,-1.55
2023-02-28T06:38:57.145Z,-1.48
2023-02-28T06:41:26.041Z,-1.49
2023-02-28T06:43:53.396Z,-1.41
2023-02-28T06:46:21.549Z,-1.30
2023-02-28T06:48:48.622Z,-1.21
2023-02-28T06:51:21.370Z,-1.07
2023-02-28T06:53:48.314Z,-0.98
2023-02-28T06:56:16.367Z,-0.88
2023-02-28T06:58:43.448Z,-0.72
2023-02-28T07:01:10.623Z,-0.71
2023-02-28T07:03:37.674Z,-0.56
2023-02-28T07:06:07.873Z,-0.42
2023-02-28T07:08:35.402Z,-0.37
2023-02-28T07:11:02.954Z,-0.33
2023-02-28T07:13:29.891Z,-0.28
2023-02-28T07:15:58.478Z,-0.18
2023-02-28T07:18:27.895Z,-0.07
2023-02-28T07:20:55.157Z,0.09
2023-02-28T07:23:22.396Z,0.07
2023-02-28T07:25:50.696Z,0.09
2023-02-28T07:28:17.972Z,-0.02
2023-02-28T07:30:45.208Z,-0.12
2023-02-28T07:33:15.242Z,-0.09
2023-02-28T07:35:42.699Z,0.08
2023-02-28T07:38:09.755Z,0.24
2023-02-28T07:40:37.329Z,0.10
2023-02-28T07:43:04.613Z,0.16
2023-02-28T07:45:35.382Z,0.31
2023-02-28T07:48:02.918Z,0.36
2023-02-28T07:50:31.869Z,0.49
2023-02-28T07:52:59.452Z,0.42
2023-02-28T07:55:26.670Z,0.60
2023-02-28T07:57:53.653Z,0.77
2023-02-28T08:00:35.911Z,1.00
2023-02-28T08:03:03.549Z,1.21
2023-02-28T08:05:32.942Z,1.23
2023-02-28T08:08:02.356Z,1.38
2023-02-28T08:10:29.322Z,1.51
2023-02-28T08:12:56.504Z,1.41
2023-02-28T08:15:23.390Z,1.56
2023-02-28T08:17:50.589Z,1.86
2023-02-28T08:20:17.475Z,1.73
2023-02-28T08:22:46.069Z,2.16
2023-02-28T08:25:13.208Z,2.75
2023-02-28T08:27:40.496Z,3.31
2023-02-28T08:30:07.755Z,3.74
2023-02-28T08:32:35.021Z,3.73
2023-02-28T08:35:02.919Z,3.80
2023-02-28T08:37:30.498Z,3.95
2023-02-28T08:39:57.501Z,4.05
2023-02-28T08:42:24.970Z,4.13
2023-02-28T08:44:52.056Z,4.28
2023-02-28T08:47:19.517Z,4.38
2023-02-28T08:49:46.535Z,4.54
2023-02-28T08:52:14.001Z,4.39
2023-02-28T08:54:40.979Z,4.29
2023-02-28T08:57:08.264Z,4.03
2023-02-28T08:59:35.186Z,4.55
2023-02-28T09:02:04.761Z,4.66
2023-02-28T09:04:32.085Z,4.84
2023-02-28T09:06:59.362Z,4.46
2023-02-28T09:09:27.068Z,4.83
2023-02-28T09:11:56.314Z,4.83
2023-02-28T09:14:23.247Z,4.82
2023-02-28T09:16:51.077Z,4.58
2023-02-28T09:19:18.045Z,4.36
2023-02-28T09:21:45.288Z,4.53
2023-02-28T09:24:14.628Z,4.52
2023-02-28T09:26:47.254Z,4.69
2023-02-28T09:29:18.748Z,4.94
2023-02-28T09:31:46.378Z,5.11
2023-02-28T09:34:13.373Z,5.17
2023-02-28T09:36:45.824Z,5.16
2023-02-28T09:39:13.951Z,5.39
2023-02-28T09:41:48.599Z,5.21
2023-02-28T09:44:19.215Z,5.15
2023-02-28T09:46:48.906Z,5.10
2023-02-28T09:49:20.378Z,5.27
2023-02-28T09:51:47.599Z,5.34
2023-02-28T09:54:19.827Z,5.16
2023-02-28T09:56:57.217Z,5.45
2023-02-28T09:59:42.758Z,5.21
2023-02-28T10:02:19.049Z,5.34
2023-02-28T10:04:55.320Z,5.26
2023-02-28T10:07:26.397Z,5.63
2023-02-28T10:09:56.094Z,5.63
2023-02-28T10:12:23.511Z,5.92
2023-02-28T10:14:52.702Z,6.12
2023-02-28T10:17:28.412Z,6.09
2023-02-28T10:20:20.815Z,5.88
2023-02-28T10:23:11.063Z,5.54
2023-02-28T10:25:38.543Z,5.72
2023-02-28T10:28:08.978Z,5.97
2023-02-28T10:30:37.992Z,5.72
2023-02-28T10:33:05.369Z,5.79
2023-02-28T10:35:34.830Z,6.27
2023-02-28T10:38:02.601Z,5.93
2023-02-28T10:40:34.146Z,5.45
2023-02-28T10:43:02.970Z,5.62
2023-02-28T10:45:32.922Z,5.51
2023-02-28T10:48:07.067Z,5.29
2023-02-28T10:50:52.261Z,4.66
2023-02-28T10:53:28.420Z,4.64
2023-02-28T10:56:07.667Z,4.62
2023-02-28T10:58:50.348Z,4.68
2023-02-28T11:01:24.814Z,4.67
2023-02-28T11:03:52.950Z,4.58
2023-02-28T11:06:22.142Z,4.40
2023-02-28T11:08:51.495Z,4.59
2023-02-28T11:11:18.831Z,4.61
2023-02-28T11:13:47.524Z,4.87
2023-02-28T11:16:15.403Z,5.08
2023-02-28T11:18:55.780Z,5.29
2023-02-28T11:21:28.563Z,5.48
2023-02-28T11:24:02.180Z,5.30
2023-02-28T11:26:36.949Z,5.56
2023-02-28T11:29:13.101Z,5.50
2023-02-28T11:31:40.088Z,5.63
2023-02-28T11:34:23.994Z,5.31
2023-02-28T11:36:50.883Z,5.67
2023-02-28T11:39:18.552Z,5.69
2023-02-28T11:41:59.795Z,5.62
2023-02-28T11:44:30.065Z,5.38
2023-02-28T11:47:09.110Z,5.52
2023-02-28T11:49:47.459Z,5.89
2023-02-28T11:52:30.368Z,6.06
2023-02-28T11:55:06.198Z,5.99
2023-02-28T11:57:52.552Z,6.13
2023-02-28T12:00:31.993Z,5.96
2023-02-28T12:03:11.151Z,6.06
2023-02-28T12:05:47.057Z,5.80
2023-02-28T12:08:23.931Z,5.50
2023-02-28T12:11:06.923Z,5.40
2023-02-28T12:13:48.255Z,5.45
2023-02-28T12:16:31.818Z,5.57
2023-02-28T12:18:58.724Z,5.83
2023-02-28T12:21:25.859Z,5.89
2023-02-28T12:24:08.552Z,5.91
2023-02-28T12:26:49.432Z,5.87
2023-02-28T12:29:16.664Z,5.61
2023-02-28T12:31:50.825Z,5.55
2023-02-28T12:34:21.619Z,5.68
2023-02-28T12:36:50.401Z,5.90
2023-02-28T12:39:24.818Z,5.65
2023-02-28T12:42:04.419Z,5.59
2023-02-28T12:44:31.277Z,5.65
2023-02-28T12:47:01.607Z,5.54
2023-02-28T12:49:40.528Z,5.59
2023-02-28T12:52:12.075Z,5.86
2023-02-28T12:54:53.017Z,5.74
2023-02-28T12:57:26.872Z,5.57
2023-02-28T12:59:57.272Z,5.60
2023-02-28T13:02:24.429Z,5.69
2023-02-28T13:05:10.619Z,5.66
2023-02-28T13:07:56.769Z,5.84
2023-02-28T13:10:26.296Z,6.04
2023-02-28T13:12:54.913Z,6.26
2023-02-28T13:15:31.551Z,6.19
2023-02-28T13:18:04.179Z,5.99
2023-02-28T13:20:47.817Z,6.09
2023-02-28T13:23:36.132Z,6.21
2023-02-28T13:26:04.086Z,6.36
2023-02-28T13:28:49.588Z,6.29
2023-02-28T13:31:19.697Z,6.28
2023-02-28T13:33:50.623Z,6.32
2023-02-28T13:36:20.564Z,6.50
2023-02-28T13:38:53.561Z,6.60
2023-02-28T13:41:32.834Z,6.66
2023-02-28T13:44:07.018Z,6.66
2023-02-28T13:46:37.300Z,6.56
2023-02-28T13:49:22.208Z,6.46
2023-02-28T13:51:50.797Z,6.38
2023-02-28T13:54:36.853Z,6.28
2023-02-28T13:57:21.857Z,5.85
2023-02-28T13:59:49.006Z,5.98
2023-02-28T14:02:44.925Z,6.07
2023-02-28T14:05:35.882Z,5.83
2023-02-28T14:08:22.096Z,5.82
2023-02-28T14:10:51.312Z,5.72
2023-02-28T14:13:44.577Z,5.77
2023-02-28T14:17:35.587Z,5.81
2023-02-28T14:20:04.278Z,5.78
2023-02-28T14:22:46.852Z,5.56
2023-02-28T14:29:02.688Z,5.65
2023-02-28T14:31:35.716Z,5.64
2023-02-28T14:34:38.049Z,5.57
2023-02-28T14:37:05.813Z,5.45
2023-02-28T14:39:33.841Z,5.42
2023-02-28T14:42:05.689Z,5.37
2023-02-28T14:44:32.988Z,5.30
2023-02-28T14:47:06.761Z,5.20
2023-02-28T14:49:36.861Z,5.12
2023-02-28T14:52:07.852Z,4.96
2023-02-28T14:54:37.667Z,4.84
2023-02-28T14:57:04.967Z,4.78
2023-02-28T14:59:35.872Z,4.76
2023-02-28T15:02:18.370Z,4.76
2023-02-28T15:04:53.620Z,4.75
2023-02-28T15:07:20.989Z,4.78
2023-02-28T15:09:47.927Z,4.78
2023-02-28T15:12:16.229Z,4.79
2023-02-28T15:14:48.802Z,4.73
2023-02-28T15:17:23.481Z,4.69
2023-02-28T15:19:53.086Z,4.66
2023-02-28T15:22:24.698Z,4.70
2023-02-28T15:24:53.188Z,4.73
2023-02-28T15:27:29.437Z,4.69
2023-02-28T15:29:57.972Z,4.67
2023-02-28T15:32:25.222Z,4.60
2023-02-28T15:34:52.389Z,4.55
2023-02-28T15:37:38.319Z,4.54
2023-02-28T15:40:11.618Z,4.49
2023-02-28T15:42:39.296Z,4.49
2023-02-28T15:45:06.498Z,4.39
2023-02-28T15:47:34.242Z,4.37
2023-02-28T15:50:09.663Z,4.26
2023-02-28T15:52:42.546Z,4.18
2023-02-28T15:55:18.860Z,4.06
2023-02-28T15:57:49.676Z,4.07
2023-02-28T16:00:20.208Z,4.07
2023-02-28T16:02:47.856Z,4.06
2023-02-28T16:05:15.125Z,3.94
2023-02-28T16:07:44.188Z,3.83
2023-02-28T16:10:15.185Z,3.72
2023-02-28T16:12:43.032Z,3.70
2023-02-28T16:15:18.047Z,3.57
2023-02-28T16:17:46.197Z,3.46
2023-02-28T16:20:14.718Z,3.43
2023-02-28T16:22:43.061Z,3.26
2023-02-28T16:25:17.049Z,3.14
2023-02-28T16:27:45.247Z,3.03
2023-02-28T16:30:23.066Z,2.94
2023-02-28T16:32:53.977Z,2.85
2023-02-28T16:35:21.665Z,2.73
2023-02-28T16:37:49.507Z,2.75
2023-02-28T16:40:21.745Z,2.82
2023-02-28T16:42:51.477Z,2.91
2023-02-28T16:45:22.872Z,2.90
2023-02-28T16:47:53.567Z,2.88
2023-02-28T16:50:22.717Z,2.85
2023-02-28T16:52:50.824Z,2.86
2023-02-28T16:55:20.570Z,2.82
2023-02-28T16:57:59.898Z,2.77
2023-02-28T17:00:30.432Z,2.70
2023-02-28T17:02:58.469Z,2.65
2023-02-28T17:05:25.836Z,2.58
2023-02-28T17:07:53.817Z,2.53
2023-02-28T17:10:22.828Z,2.56
2023-02-28T17:12:50.580Z,2.58
2023-02-28T17:15:19.111Z,2.68
2023-02-28T17:17:47.566Z,2.76
2023-02-28T17:20:16.041Z,2.72
2023-02-28T17:22:44.115Z,2.69
2023-02-28T17:25:11.590Z,2.67
2023-02-28T17:27:40.315Z,2.72
2023-02-28T17:30:15.888Z,2.68
2023-02-28T17:32:43.436Z,2.66
2023-02-28T17:35:10.922Z,2.59
2023-02-28T17:37:38.559Z,2.55
2023-02-28T17:40:06.949Z,2.58
2023-02-28T17:42:37.022Z,2.48
2023-02-28T17:45:06.890Z,2.46
2023-02-28T17:47:34.914Z,2.41
2023-02-28T17:50:05.189Z,2.38
2023-02-28T17:52:38.059Z,2.32
2023-02-28T17:55:08.403Z,2.26
2023-02-28T17:57:36.949Z,2.20
2023-02-28T18:00:08.515Z,2.12
2023-02-28T18:02:41.222Z,1.99
2023-02-28T18:05:09.601Z,1.88
2023-02-28T18:07:42.263Z,1.76
2023-02-28T18:10:20.093Z,1.68
2023-02-28T18:13:14.371Z,1.59
2023-02-28T18:15:43.580Z,1.44
2023-02-28T18:18:19.450Z,1.33
2023-02-28T18:20:51.247Z,1.19
2023-02-28T18:23:21.526Z,1.07
2023-02-28T18:25:58.452Z,1.05
2023-02-28T18:28:26.624Z,1.04
2023-02-28T18:30:54.604Z,0.95
2023-02-28T18:33:23.044Z,0.91
2023-02-28T18:35:58.066Z,0.92
2023-02-28T18:38:26.527Z,0.96
2023-02-28T18:40:56.450Z,0.98
2023-02-28T18:43:26.873Z,0.90
2023-02-28T18:45:54.614Z,0.89
2023-02-28T18:48:23.967Z,0.84
2023-02-28T18:50:53.694Z,0.80
2023-02-28T18:53:25.035Z,0.69
2023-02-28T18:55:54.109Z,0.72
2023-02-28T18:58:22.190Z,0.65
2023-02-28T19:00:52.421Z,0.57
2023-02-28T19:03:20.561Z,0.47
2023-02-28T19:05:50.048Z,0.42
2023-02-28T19:08:18.276Z,0.37
2023-02-28T19:10:51.745Z,0.29
2023-02-28T19:13:21.351Z,0.23
2023-02-28T19:16:06.071Z,0.12
2023-02-28T19:18:38.527Z,0.08
2023-02-28T19:21:12.836Z,0.15
2023-02-28T19:23:57.855Z,0.12
2023-02-28T19:26:28.192Z,0.03
2023-02-28T19:29:03.052Z,-0.03
2023-02-28T19:31:34.341Z,-0.13
2023-02-28T19:34:07.628Z,-0.22
2023-02-28T19:36:36.286Z,-0.30
2023-02-28T19:39:05.838Z,-0.37
2023-02-28T19:41:33.778Z,-0.42
2023-02-28T19:44:02.456Z,-0.47
2023-02-28T19:46:30.573Z,-0.50
2023-02-28T19:48:59.343Z,-0.50
2023-02-28T19:51:28.506Z,-0.55
2023-02-28T19:53:57.539Z,-0.61
2023-02-28T19:56:28.717Z,-0.65
2023-02-28T19:58:58.103Z,-0.69
2023-02-28T20:01:26.828Z,-0.68
2023-02-28T20:04:04.893Z,-0.76
2023-02-28T20:06:33.496Z,-0.84
2023-02-28T20:09:02.311Z,-0.87
2023-02-28T20:11:30.563Z,-0.90
2023-02-28T20:13:59.478Z,-0.94
2023-02-28T20:16:35.429Z,-1.03
2023-02-28T20:19:03.712Z,-1.08
2023-02-28T20:21:31.579Z,-1.12
2023-02-28T20:23:59.833Z,-1.11
2023-02-28T20:26:34.264Z,-1.17
2023-02-28T20:29:02.326Z,-1.11
2023-02-28T20:31:31.359Z,-1.21
2023-02-28T20:34:01.672Z,-1.18
2023-02-28T20:36:29.842Z,-1.28
2023-02-28T20:39:00.699Z,-1.25
2023-02-28T20:41:28.465Z,-1.33
2023-02-28T20:43:58.595Z,-1.40
2023-02-28T20:46:26.431Z,-1.46
2023-02-28T20:48:54.627Z,-1.53
2023-02-28T20:51:22.469Z,-1.59
2023-02-28T20:53:56.741Z,-1.63
2023-02-28T20:56:24.071Z,-1.69
2023-02-28T20:58:53.666Z,-1.71
2023-02-28T21:01:26.820Z,-1.71
2023-02-28T21:04:01.852Z,-1.72
2023-02-28T21:06:32.220Z,-1.77
2023-02-28T21:09:00.327Z,-1.83
2023-02-28T21:11:28.771Z,-1.86
2023-02-28T21:13:56.524Z,-1.88
2023-02-28T21:16:25.529Z,-1.91
2023-02-28T21:18:53.243Z,-1.93
2023-02-28T21:21:21.872Z,-1.96
2023-02-28T21:23:49.752Z,-1.94
2023-02-28T21:26:19.224Z,-1.91
2023-02-28T21:28:55.122Z,-1.90
2023-02-28T21:31:23.816Z,-1.94
2023-02-28T21:33:55.121Z,-1.95
2023-02-28T21:36:27.213Z,-1.98
2023-02-28T21:38:56.441Z,-1.92
2023-02-28T21:41:24.486Z,-1.96
2023-02-28T21:43:54.798Z,-2.00
2023-02-28T21:46:23.205Z,-2.00
2023-02-28T21:48:51.058Z,-2.02
2023-02-28T21:51:20.356Z,-2.07
2023-02-28T21:53:48.456Z,-2.08
2023-02-28T21:56:16.856Z,-2.04
2023-02-28T21:58:44.067Z,-2.06
2023-02-28T22:01:15.620Z,-2.07
2023-02-28T22:03:44.053Z,-2.02
2023-02-28T22:06:17.032Z,-2.03
2023-02-28T22:08:45.525Z,-2.06
2023-02-28T22:11:13.593Z,-2.11
2023-02-28T22:13:43.543Z,-2.10
2023-02-28T22:16:12.011Z,-2.10
2023-02-28T22:18:40.156Z,-2.13
2023-02-28T22:21:07.418Z,-2.17
2023-02-28T22:23:35.690Z,-2.16
2023-02-28T22:26:03.698Z,-2.18
2023-02-28T22:28:33.985Z,-2.19
2023-02-28T22:31:01.593Z,-2.19
2023-02-28T22:33:28.930Z,-2.23
2023-02-28T22:35:55.830Z,-2.23
2023-02-28T22:38:23.080Z,-2.16
2023-02-28T22:40:49.932Z,-2.21
2023-02-28T22:43:17.124Z,-2.13
2023-02-28T22:45:46.458Z,-2.06
2023-02-28T22:48:13.676Z,-2.08
2023-02-28T22:50:40.570Z,-2.00
2023-02-28T22:53:07.849Z,-2.03
2023-02-28T22:55:34.695Z,-1.98
2023-02-28T22:58:04.292Z,-1.99
2023-02-28T23:00:31.161Z,-2.01
2023-02-28T23:02:58.474Z,-2.08
2023-02-28T23:05:27.565Z,-2.13
2023-02-28T23:07:54.930Z,-2.18
2023-02-28T23:10:21.871Z,-2.17
2023-02-28T23:12:52.243Z,-2.24
2023-02-28T23:15:21.703Z,-2.24
2023-02-28T23:17:49.655Z,-2.19
2023-02-28T23:20:18.370Z,-2.20
2023-02-28T23:22:50.635Z,-2.22
2023-02-28T23:25:18.213Z,-2.21
2023-02-28T23:27:45.603Z,-2.22
2023-02-28T23:30:13.071Z,-2.24
2023-02-28T23:32:40.625Z,-2.28
2023-02-28T23:35:08.213Z,-2.20
2023-02-28T23:37:36.416Z,-2.20
2023-02-28T23:40:04.224Z,-2.29
2023-02-28T23:42:33.736Z,-2.29
2023-02-28T23:45:01.119Z,-2.25
2023-02-28T23:47:28.552Z,-2.19
2023-02-28T23:49:55.438Z,-2.13
2023-02-28T23:52:22.658Z,-2.16
2023-02-28T23:54:49.520Z,-2.16
2023-02-28T23:57:16.767Z,-2.21
2023-02-28T23:59:46.273Z,-2.28
