createdAt,value
2018-04-28T00:00:44.704Z,25.20
2018-04-28T00:03:12.109Z,25.20
2018-04-28T00:05:39.505Z,25.30
2018-04-28T00:08:06.874Z,25.50
2018-04-28T00:10:34.268Z,25.60
2018-04-28T00:13:01.661Z,25.70
2018-04-28T00:15:29.041Z,25.10
2018-04-28T00:17:56.454Z,25.30
2018-04-28T00:20:23.880Z,25.80
2018-04-28T00:22:58.875Z,26.20
2018-04-28T00:25:38.032Z,25.70
2018-04-28T00:28:11.108Z,25.70
2018-04-28T00:30:44.497Z,26.00
2018-04-28T00:33:27.744Z,26.30
2018-04-28T00:36:15.773Z,26.60
2018-04-28T00:39:01.164Z,26.70
2018-04-28T00:41:35.252Z,26.30
2018-04-28T00:44:11.579Z,26.10
2018-04-28T00:46:45.882Z,25.80
2018-04-28T00:49:15.979Z,26.50
2018-04-28T00:51:43.364Z,26.60
2018-04-28T01:07:37.181Z,27.60
2018-04-28T01:10:07.084Z,27.80
2018-04-28T01:12:41.533Z,27.60
2018-04-28T01:15:25.268Z,28.30
2018-04-28T01:17:53.644Z,28.20
2018-04-28T01:20:42.638Z,28.10
2018-04-28T01:23:11.028Z,28.10
2018-04-28T01:25:41.288Z,28.10
2018-04-28T01:28:08.681Z,28.60
2018-04-28T01:30:40.865Z,28.40
2018-04-28T01:46:43.190Z,29.70
2018-04-28T01:49:14.265Z,30.50
2018-04-28T01:51:43.334Z,30.90
2018-04-28T02:07:52.030Z,31.60
2018-04-28T02:10:29.347Z,31.50
2018-04-28T02:12:57.076Z,30.60
2018-04-28T02:15:27.033Z,31.60
2018-04-28T02:31:24.262Z,32.20
2018-04-28T02:33:52.578Z,32.30
2018-04-28T02:36:27.874Z,32.40
2018-04-28T02:38:56.153Z,32.50
2018-04-28T02:54:51.067Z,32.20
2018-04-28T02:57:30.251Z,32.10
2018-04-28T03:00:02.362Z,32.80
2018-04-28T03:02:33.588Z,31.60
2018-04-28T03:18:39.493Z,32.00
2018-04-28T03:21:07.729Z,32.50
2018-04-28T03:23:41.065Z,32.60
2018-04-28T03:26:21.948Z,32.90
2018-04-28T03:28:49.235Z,33.50
2018-04-28T03:31:29.204Z,34.20
2018-04-28T03:47:42.967Z,35.00
2018-04-28T03:50:12.092Z,34.40
2018-04-28T03:52:44.382Z,34.70
2018-04-28T03:55:11.630Z,34.50
2018-04-28T03:57:57.560Z,34.50
2018-04-28T04:00:43.196Z,34.10
2018-04-28T04:03:20.740Z,34.20
2018-04-28T04:06:13.524Z,34.20
2018-04-28T04:08:53.367Z,35.00
2018-04-28T04:24:53.686Z,35.60
2018-04-28T04:27:29.600Z,35.40
2018-04-28T04:44:07.789Z,35.60
2018-04-28T05:00:41.507Z,35.80
2018-04-28T05:30:45.392Z,39.20
2018-04-28T05:36:51.177Z,40.50
2018-04-28T05:39:32.492Z,40.10
2018-04-28T05:42:10.727Z,39.00
2018-04-28T05:58:36.384Z,38.50
2018-04-28T06:14:46.253Z,36.00
2018-04-28T06:30:43.866Z,35.50
2018-04-28T06:33:11.952Z,35.40
2018-04-28T06:35:39.297Z,34.10
2018-04-28T06:38:06.527Z,34.80
2018-04-28T06:40:34.095Z,34.50
2018-04-28T06:43:02.096Z,35.10
2018-04-28T06:45:29.365Z,35.60
2018-04-28T06:47:56.636Z,33.20
2018-04-28T06:50:24.206Z,33.20
2018-04-28T06:52:51.464Z,32.40
2018-04-28T06:55:19.269Z,31.90
2018-04-28T06:57:46.558Z,31.60
2018-04-28T07:00:13.872Z,31.80
2018-04-28T07:02:41.170Z,32.40
2018-04-28T07:05:08.504Z,33.10
2018-04-28T07:07:35.787Z,33.60
2018-04-28T07:10:03.136Z,34.50
2018-04-28T07:12:30.341Z,34.40
2018-04-28T07:14:57.704Z,36.40
2018-04-28T07:17:24.936Z,37.40
2018-04-28T07:19:52.260Z,37.90
2018-04-28T07:22:19.546Z,37.90
2018-04-28T07:24:46.825Z,38.20
2018-04-28T07:27:14.108Z,38.30
2018-04-28T07:29:41.443Z,36.80
2018-04-28T07:32:08.713Z,33.20
2018-04-28T07:34:36.006Z,33.90
2018-04-28T07:37:03.308Z,35.40
2018-04-28T07:39:30.588Z,36.10
2018-04-28T07:41:57.840Z,37.00
2018-04-28T07:44:25.129Z,37.70
2018-04-28T07:46:52.424Z,37.90
2018-04-28T07:49:19.706Z,37.90
2018-04-28T07:51:47.729Z,38.60
2018-04-28T07:54:15.032Z,38.00
2018-04-28T07:56:42.276Z,38.10
2018-04-28T07:59:10.254Z,37.80
2018-04-28T08:01:38.570Z,37.00
2018-04-28T08:04:05.850Z,35.50
2018-04-28T08:06:33.228Z,33.50
2018-04-28T08:09:01.360Z,33.20
2018-04-28T08:11:28.690Z,33.30
2018-04-28T08:13:56.005Z,31.50
2018-04-28T08:16:23.315Z,31.60
2018-04-28T08:18:50.611Z,31.90
2018-04-28T08:21:18.991Z,33.40
2018-04-28T08:23:46.273Z,33.20
2018-04-28T08:26:13.550Z,32.80
2018-04-28T08:28:40.872Z,32.60
2018-04-28T08:31:08.129Z,30.90
2018-04-28T08:33:35.432Z,31.40
2018-04-28T08:36:02.740Z,31.80
2018-04-28T08:38:30.037Z,31.70
2018-04-28T08:40:57.333Z,29.60
2018-04-28T08:43:24.678Z,29.50
2018-04-28T08:45:52.664Z,29.10
2018-04-28T08:48:19.986Z,28.50
2018-04-28T08:50:47.293Z,25.60
2018-04-28T08:53:14.580Z,26.20
2018-04-28T08:55:41.871Z,26.90
2018-04-28T08:58:09.154Z,26.90
2018-04-28T09:00:41.325Z,27.00
2018-04-28T09:03:08.581Z,25.60
2018-04-28T09:05:35.801Z,24.40
2018-04-28T09:08:03.083Z,23.80
2018-04-28T09:10:30.441Z,23.60
2018-04-28T09:12:57.752Z,23.90
2018-04-28T09:15:25.104Z,24.70
2018-04-28T09:17:52.459Z,24.00
2018-04-28T09:20:19.788Z,24.00
2018-04-28T09:22:47.101Z,24.00
2018-04-28T09:25:14.434Z,24.00
2018-04-28T09:27:42.021Z,24.60
2018-04-28T09:30:09.332Z,24.80
2018-04-28T09:32:36.724Z,24.60
2018-04-28T09:35:04.075Z,24.70
2018-04-28T09:37:31.470Z,24.90
2018-04-28T09:39:58.927Z,24.20
2018-04-28T09:42:27.060Z,23.50
2018-04-28T09:44:54.381Z,22.00
2018-04-28T09:47:21.812Z,21.60
2018-04-28T09:49:49.231Z,20.30
2018-04-28T09:52:16.553Z,20.00
2018-04-28T09:54:43.896Z,19.80
2018-04-28T09:57:11.233Z,19.40
2018-04-28T09:59:38.612Z,19.80
2018-04-28T10:02:12.114Z,19.60
2018-04-28T10:04:39.500Z,18.90
2018-04-28T10:07:06.862Z,19.30
2018-04-28T10:09:34.384Z,19.60
2018-04-28T10:12:01.736Z,19.60
2018-04-28T10:14:29.078Z,19.70
2018-04-28T10:16:57.144Z,20.60
2018-04-28T10:19:25.270Z,20.80
2018-04-28T10:21:52.656Z,20.80
2018-04-28T10:24:19.989Z,20.60
2018-04-28T10:26:47.356Z,20.80
2018-04-28T10:29:15.647Z,21.20
2018-04-28T10:31:43.034Z,20.30
2018-04-28T10:34:10.365Z,21.50
2018-04-28T10:36:37.730Z,21.20
2018-04-28T10:39:05.040Z,20.70
2018-04-28T10:41:32.417Z,20.70
2018-04-28T10:43:59.728Z,20.00
2018-04-28T10:46:27.096Z,19.90
2018-04-28T10:48:54.520Z,20.70
2018-04-28T10:51:21.898Z,20.70
2018-04-28T10:53:49.271Z,21.10
2018-04-28T10:56:17.421Z,21.50
2018-04-28T10:58:44.719Z,21.60
2018-04-28T11:01:13.605Z,22.30
2018-04-28T11:03:41.682Z,22.10
2018-04-28T11:06:09.906Z,22.20
2018-04-28T11:08:37.487Z,21.50
2018-04-28T11:11:04.829Z,21.90
2018-04-28T11:13:32.129Z,22.00
2018-04-28T11:16:00.557Z,22.70
2018-04-28T11:18:27.882Z,22.30
2018-04-28T11:20:55.237Z,22.50
2018-04-28T11:23:22.957Z,22.70
2018-04-28T11:25:50.295Z,23.00
2018-04-28T11:28:17.614Z,22.70
2018-04-28T11:30:44.936Z,23.00
2018-04-28T11:33:12.279Z,22.70
2018-04-28T11:35:40.372Z,23.20
2018-04-28T11:38:07.728Z,22.50
2018-04-28T11:40:35.800Z,23.20
2018-04-28T11:43:03.420Z,22.50
2018-04-28T11:45:31.501Z,23.10
2018-04-28T11:47:58.820Z,22.70
2018-04-28T11:50:26.161Z,22.80
2018-04-28T11:52:53.512Z,23.10
2018-04-28T11:55:20.815Z,23.20
2018-04-28T11:57:48.974Z,24.60
2018-04-28T12:00:16.300Z,23.40
2018-04-28T12:02:43.678Z,23.20
2018-04-28T12:05:11.400Z,23.40
2018-04-28T12:07:38.687Z,23.20
2018-04-28T12:10:06.064Z,23.30
2018-04-28T12:12:34.453Z,23.10
2018-04-28T12:15:01.809Z,23.20
2018-04-28T12:17:29.861Z,23.60
2018-04-28T12:19:57.188Z,23.30
2018-04-28T12:22:24.506Z,23.40
2018-04-28T12:24:51.984Z,23.90
2018-04-28T12:27:19.334Z,23.90
2018-04-28T12:29:46.768Z,23.90
2018-04-28T12:32:14.068Z,24.00
2018-04-28T12:34:41.404Z,23.90
2018-04-28T12:37:08.789Z,25.00
2018-04-28T12:39:36.073Z,24.80
2018-04-28T12:42:03.474Z,24.80
2018-04-28T12:44:30.778Z,24.00
2018-04-28T12:46:59.127Z,24.60
2018-04-28T12:49:26.440Z,24.60
2018-04-28T12:51:53.793Z,25.20
2018-04-28T12:54:21.126Z,24.60
2018-04-28T12:56:49.151Z,25.00
2018-04-28T12:59:16.931Z,25.00
2018-04-28T13:01:44.296Z,25.00
2018-04-28T13:04:11.633Z,24.90
2018-04-28T13:06:38.960Z,24.90
2018-04-28T13:09:06.278Z,25.80
2018-04-28T13:11:34.399Z,26.20
2018-04-28T13:14:01.732Z,25.60
2018-04-28T13:16:29.052Z,25.50
2018-04-28T13:18:57.112Z,26.70
2018-04-28T13:21:25.162Z,25.70
2018-04-28T13:23:52.518Z,24.80
2018-04-28T13:26:19.866Z,25.10
2018-04-28T13:28:47.993Z,25.30
2018-04-28T13:31:15.329Z,25.80
2018-04-28T13:33:42.841Z,25.00
2018-04-28T13:36:10.141Z,25.50
2018-04-28T13:38:37.450Z,24.70
2018-04-28T13:41:05.137Z,24.80
2018-04-28T13:43:33.200Z,25.30
2018-04-28T13:46:00.534Z,24.70
2018-04-28T13:48:28.649Z,25.50
2018-04-28T13:50:55.952Z,25.40
2018-04-28T13:53:23.272Z,24.80
2018-04-28T13:55:50.576Z,25.00
2018-04-28T13:58:17.944Z,24.80
2018-04-28T14:00:45.264Z,24.90
2018-04-28T14:03:12.665Z,25.40
2018-04-28T14:05:40.728Z,26.50
2018-04-28T14:08:08.245Z,26.60
2018-04-28T14:10:35.668Z,25.40
2018-04-28T14:13:02.981Z,25.10
2018-04-28T14:15:30.285Z,26.00
2018-04-28T14:17:57.651Z,25.60
2018-04-28T14:20:25.115Z,25.70
2018-04-28T14:22:52.460Z,26.40
2018-04-28T14:25:20.207Z,26.50
2018-04-28T14:27:47.580Z,27.40
2018-04-28T14:30:14.953Z,26.80
2018-04-28T14:32:42.544Z,26.50
2018-04-28T14:35:09.853Z,26.90
2018-04-28T14:37:40.033Z,26.80
2018-04-28T14:40:09.290Z,27.00
2018-04-28T14:42:39.690Z,27.10
2018-04-28T14:45:07.038Z,27.10
2018-04-28T14:47:34.377Z,27.20
2018-04-28T14:50:01.716Z,27.20
2018-04-28T14:52:29.444Z,27.40
2018-04-28T14:54:56.740Z,27.70
2018-04-28T14:57:24.884Z,27.80
2018-04-28T14:59:52.486Z,28.10
2018-04-28T15:02:19.812Z,27.20
2018-04-28T15:04:47.873Z,28.00
2018-04-28T15:07:15.301Z,27.60
2018-04-28T15:09:42.619Z,27.40
2018-04-28T15:12:09.945Z,27.60
2018-04-28T15:14:38.299Z,27.90
2018-04-28T15:17:05.612Z,27.50
2018-04-28T15:19:33.095Z,27.40
2018-04-28T15:22:00.777Z,27.30
2018-04-28T15:24:28.081Z,27.40
2018-04-28T15:26:55.402Z,27.30
2018-04-28T15:29:22.836Z,27.30
2018-04-28T15:31:50.143Z,27.30
2018-04-28T15:34:17.495Z,26.50
2018-04-28T15:36:44.854Z,26.70
2018-04-28T15:39:12.459Z,27.00
2018-04-28T15:41:39.753Z,27.40
2018-04-28T15:44:07.096Z,27.20
2018-04-28T15:46:34.457Z,27.50
2018-04-28T15:49:01.766Z,27.30
2018-04-28T15:51:29.180Z,27.80
2018-04-28T15:53:56.504Z,27.80
2018-04-28T15:56:24.794Z,28.10
2018-04-28T15:58:52.168Z,27.80
2018-04-28T16:01:19.508Z,27.50
2018-04-28T16:03:46.856Z,28.20
2018-04-28T16:06:14.915Z,28.70
2018-04-28T16:08:42.241Z,28.20
2018-04-28T16:11:09.898Z,28.20
2018-04-28T16:13:37.196Z,28.30
2018-04-28T16:16:04.508Z,28.20
2018-04-28T16:18:31.845Z,28.20
2018-04-28T16:20:59.158Z,28.10
2018-04-28T16:23:26.504Z,28.20
2018-04-28T16:25:53.861Z,28.60
2018-04-28T16:28:21.973Z,28.80
2018-04-28T16:30:49.316Z,28.10
2018-04-28T16:33:16.641Z,28.10
2018-04-28T16:35:45.073Z,28.80
2018-04-28T16:38:12.397Z,28.50
2018-04-28T16:40:39.800Z,28.10
2018-04-28T16:43:07.341Z,28.50
2018-04-28T16:45:34.676Z,28.60
2018-04-28T16:48:01.991Z,28.60
2018-04-28T16:50:29.327Z,28.50
2018-04-28T16:52:57.536Z,29.20
2018-04-28T16:55:24.904Z,28.70
2018-04-28T16:57:52.244Z,28.90
2018-04-28T17:00:19.548Z,28.90
2018-04-28T17:02:46.887Z,29.20
2018-04-28T17:05:14.212Z,29.00
2018-04-28T17:07:41.801Z,29.20
2018-04-28T17:10:09.128Z,29.30
2018-04-28T17:12:36.497Z,29.00
2018-04-28T17:15:03.912Z,29.00
2018-04-28T17:18:00.635Z,29.10
2018-04-28T17:20:28.728Z,29.70
2018-04-28T17:22:56.100Z,29.40
2018-04-28T17:25:23.408Z,29.50
2018-04-28T17:27:50.779Z,29.50
2018-04-28T17:30:18.137Z,29.50
2018-04-28T17:32:45.555Z,29.60
2018-04-28T17:35:12.923Z,29.60
2018-04-28T17:37:40.284Z,29.80
2018-04-28T17:40:07.924Z,30.00
2018-04-28T17:42:35.225Z,30.20
2018-04-28T17:45:02.591Z,30.30
2018-04-28T17:47:29.930Z,30.10
2018-04-28T17:49:57.231Z,30.10
2018-04-28T17:52:24.817Z,30.80
2018-04-28T17:54:52.908Z,31.80
2018-04-28T17:57:20.992Z,31.70
2018-04-28T17:59:48.386Z,31.10
2018-04-28T18:02:15.733Z,31.20
2018-04-28T18:04:43.122Z,31.60
2018-04-28T18:07:11.234Z,32.50
2018-04-28T18:09:38.555Z,31.70
2018-04-28T18:12:06.727Z,32.80
2018-04-28T18:14:33.992Z,32.30
2018-04-28T18:17:01.737Z,32.40
2018-04-28T18:19:29.049Z,32.60
2018-04-28T18:21:56.363Z,32.40
2018-04-28T18:24:23.705Z,32.50
2018-04-28T18:26:51.098Z,32.60
2018-04-28T18:29:18.456Z,32.50
2018-04-28T18:31:45.870Z,32.70
2018-04-28T18:34:13.212Z,33.00
2018-04-28T18:36:40.580Z,33.30
2018-04-28T18:39:08.640Z,33.90
2018-04-28T18:41:35.992Z,33.30
2018-04-28T18:44:03.340Z,33.20
2018-04-28T18:46:30.768Z,33.50
2018-04-28T18:48:58.082Z,33.40
2018-04-28T18:51:25.445Z,33.40
2018-04-28T18:53:52.757Z,33.70
2018-04-28T18:56:20.392Z,34.00
2018-04-28T18:58:47.745Z,34.20
2018-04-28T19:01:15.044Z,34.00
2018-04-28T19:03:42.475Z,34.20
2018-04-28T19:06:09.861Z,34.30
2018-04-28T19:08:37.265Z,34.10
2018-04-28T19:11:04.706Z,34.30
2018-04-28T19:13:32.029Z,34.40
2018-04-28T19:15:59.393Z,34.70
2018-04-28T19:18:26.729Z,34.90
2018-04-28T19:20:54.153Z,34.90
2018-04-28T19:23:21.497Z,34.90
2018-04-28T19:25:48.841Z,34.80
2018-04-28T19:28:16.196Z,35.10
2018-04-28T19:30:43.778Z,34.90
2018-04-28T19:33:11.110Z,35.40
2018-04-28T19:35:38.486Z,35.30
2018-04-28T19:38:06.600Z,36.10
2018-04-28T19:40:33.989Z,35.40
2018-04-28T19:43:01.508Z,35.40
2018-04-28T19:45:28.925Z,35.50
2018-04-28T19:47:56.273Z,35.80
2018-04-28T19:50:23.626Z,35.90
2018-04-28T19:52:51.748Z,36.60
2018-04-28T19:55:19.090Z,36.30
2018-04-28T19:57:46.497Z,36.40
2018-04-28T20:00:13.891Z,36.60
2018-04-28T20:02:42.001Z,37.10
2018-04-28T20:05:09.381Z,36.40
2018-04-28T20:07:36.756Z,36.30
2018-04-28T20:10:04.443Z,36.90
2018-04-28T20:12:31.809Z,37.00
2018-04-28T20:14:59.144Z,37.60
2018-04-28T20:17:26.526Z,38.30
2018-04-28T20:19:53.870Z,38.70
2018-04-28T20:22:39.534Z,38.30
2018-04-28T20:25:21.142Z,37.60
2018-04-28T20:27:48.505Z,37.40
2018-04-28T20:30:16.010Z,37.30
2018-04-28T20:32:43.292Z,37.10
2018-04-28T20:35:10.682Z,37.00
2018-04-28T20:37:38.058Z,37.10
2018-04-28T20:40:05.468Z,36.90
2018-04-28T20:42:33.181Z,36.70
2018-04-28T20:45:00.508Z,36.60
2018-04-28T20:47:27.845Z,36.50
2018-04-28T20:49:55.195Z,36.80
2018-04-28T20:52:22.608Z,36.80
2018-04-28T20:54:49.991Z,36.80
2018-04-28T20:57:18.066Z,37.80
2018-04-28T20:59:45.495Z,36.80
2018-04-28T21:02:12.837Z,36.50
2018-04-28T21:04:40.161Z,36.60
2018-04-28T21:07:07.531Z,36.60
2018-04-28T21:09:34.852Z,36.30
2018-04-28T21:12:02.195Z,36.50
2018-04-28T21:14:29.548Z,36.40
2018-04-28T21:16:57.168Z,36.20
2018-04-28T21:19:24.497Z,36.20
2018-04-28T21:21:51.861Z,36.30
2018-04-28T21:24:20.002Z,37.10
2018-04-28T21:26:47.346Z,36.30
2018-04-28T21:29:15.058Z,36.70
2018-04-28T21:31:42.380Z,36.80
2018-04-28T21:34:09.683Z,36.90
2018-04-28T21:36:37.789Z,37.50
2018-04-28T21:39:05.173Z,37.00
2018-04-28T21:41:32.504Z,37.10
2018-04-28T21:43:59.841Z,37.00
2018-04-28T21:46:27.180Z,37.10
2018-04-28T21:48:54.624Z,36.70
2018-04-28T21:51:21.928Z,36.60
2018-04-28T21:53:49.548Z,36.50
2018-04-28T21:56:16.906Z,34.60
2018-04-28T21:58:44.967Z,34.80
2018-04-28T22:01:12.305Z,33.30
2018-04-28T22:03:39.675Z,32.30
2018-04-28T22:06:08.160Z,32.60
2018-04-28T22:08:35.488Z,32.30
2018-04-28T22:11:02.801Z,32.60
2018-04-28T22:13:30.171Z,32.80
2018-04-28T22:15:57.482Z,32.40
2018-04-28T22:18:25.561Z,33.30
2018-04-28T22:20:52.932Z,34.20
2018-04-28T22:23:20.629Z,34.90
2018-04-28T22:25:47.993Z,34.10
2018-04-28T22:28:15.297Z,33.70
2018-04-28T22:30:42.632Z,33.00
2018-04-28T22:33:10.672Z,33.50
2018-04-28T22:35:38.029Z,33.00
2018-04-28T22:38:05.357Z,32.90
2018-04-28T22:40:33.069Z,33.00
2018-04-28T22:43:00.401Z,33.50
2018-04-28T22:45:27.748Z,33.60
2018-04-28T22:47:55.112Z,33.60
2018-04-28T22:50:22.468Z,32.80
2018-04-28T22:52:49.797Z,33.00
2018-04-28T22:55:17.193Z,33.70
2018-04-28T22:57:44.505Z,33.00
2018-04-28T23:00:12.190Z,33.20
2018-04-28T23:02:39.432Z,33.00
2018-04-28T23:05:07.530Z,33.00
2018-04-28T23:07:35.893Z,32.90
2018-04-28T23:10:03.240Z,32.30
2018-04-28T23:12:30.566Z,31.80
2018-04-28T23:14:57.884Z,31.70
2018-04-28T23:17:25.931Z,31.90
2018-04-28T23:19:53.284Z,31.50
2018-04-28T23:22:20.604Z,31.70
2018-04-28T23:24:48.613Z,32.70
2018-04-28T23:27:16.297Z,32.00
2018-04-28T23:29:43.609Z,31.70
2018-04-28T23:32:10.939Z,31.80
2018-04-28T23:34:38.552Z,31.90
2018-04-28T23:37:06.593Z,32.20
2018-04-28T23:39:33.897Z,31.40
2018-04-28T23:42:01.311Z,31.30
2018-04-28T23:44:28.609Z,30.80
2018-04-28T23:46:55.972Z,31.00
2018-04-28T23:49:23.277Z,31.40
2018-04-28T23:51:50.604Z,31.30
2018-04-28T23:54:17.941Z,31.50
2018-04-28T23:56:45.231Z,31.80
2018-04-28T23:59:12.546Z,32.20
