createdAt,value
2023-01-29T00:00:24.247Z,98.78
2023-01-29T00:02:50.807Z,99.64
2023-01-29T00:05:27.583Z,100.00
2023-01-29T00:07:55.183Z,100.00
2023-01-29T00:10:23.646Z,100.00
2023-01-29T00:12:50.207Z,100.00
2023-01-29T00:15:17.542Z,100.00
2023-01-29T00:17:44.120Z,100.00
2023-01-29T00:20:11.851Z,100.00
2023-01-29T00:22:38.339Z,100.00
2023-01-29T00:25:05.896Z,100.00
2023-01-29T00:27:33.824Z,100.00
2023-01-29T00:30:00.321Z,100.00
2023-01-29T00:32:26.844Z,100.00
2023-01-29T00:34:53.378Z,100.00
2023-01-29T00:37:20.042Z,100.00
2023-01-29T00:39:48.346Z,100.00
2023-01-29T00:42:15.235Z,100.00
2023-01-29T00:44:43.339Z,100.00
2023-01-29T00:47:09.943Z,100.00
2023-01-29T00:49:36.538Z,100.00
2023-01-29T00:52:03.308Z,100.00
2023-01-29T00:54:31.412Z,100.00
2023-01-29T00:56:59.602Z,100.00
2023-01-29T00:59:26.167Z,100.00
2023-01-29T01:01:54.395Z,100.00
2023-01-29T01:04:20.961Z,100.00
2023-01-29T01:06:47.463Z,100.00
2023-01-29T01:09:14.049Z,100.00
2023-01-29T01:11:40.572Z,100.00
2023-01-29T01:14:07.269Z,100.00
2023-01-29T01:16:33.903Z,100.00
2023-01-29T01:19:03.270Z,100.00
2023-01-29T01:21:29.835Z,100.00
2023-01-29T01:23:56.545Z,100.00
2023-01-29T01:26:23.064Z,100.00
2023-01-29T01:28:49.772Z,100.00
2023-01-29T01:31:16.443Z,100.00
2023-01-29T01:33:43.107Z,100.00
2023-01-29T01:36:11.044Z,100.00
2023-01-29T01:38:37.938Z,100.00
2023-01-29T01:41:04.489Z,100.00
2023-01-29T01:43:47.408Z,100.00
2023-01-29T01:46:14.167Z,100.00
2023-01-29T01:48:41.238Z,100.00
2023-01-29T01:51:07.876Z,100.00
2023-01-29T01:53:40.005Z,100.00
2023-01-29T01:56:10.460Z,100.00
2023-01-29T01:58:40.885Z,100.00
2023-01-29T02:01:08.889Z,100.00
2023-01-29T02:03:40.844Z,100.00
2023-01-29T02:06:09.569Z,100.00
2023-01-29T02:08:44.148Z,100.00
2023-01-29T02:11:10.744Z,100.00
2023-01-29T02:13:37.325Z,100.00
2023-01-29T02:16:04.177Z,100.00
2023-01-29T02:18:30.837Z,100.00
2023-01-29T02:21:20.155Z,100.00
2023-01-29T02:24:09.028Z,100.00
2023-01-29T02:26:53.619Z,100.00
2023-01-29T02:29:28.846Z,100.00
2023-01-29T02:32:08.384Z,100.00
2023-01-29T02:34:46.224Z,100.00
2023-01-29T02:37:14.910Z,100.00
2023-01-29T02:39:50.198Z,100.00
2023-01-29T02:42:25.205Z,100.00
2023-01-29T02:44:58.646Z,100.00
2023-01-29T02:47:33.151Z,100.00
2023-01-29T02:50:04.745Z,100.00
2023-01-29T02:52:35.624Z,100.00
2023-01-29T02:55:09.787Z,100.00
2023-01-29T02:57:40.132Z,100.00
2023-01-29T03:00:14.987Z,100.00
2023-01-29T03:02:46.781Z,100.00
2023-01-29T03:05:21.323Z,100.00
2023-01-29T03:07:53.919Z,100.00
2023-01-29T03:10:25.022Z,100.00
2023-01-29T03:12:55.520Z,100.00
2023-01-29T03:15:29.680Z,100.00
2023-01-29T03:18:00.425Z,100.00
2023-01-29T03:20:33.177Z,100.00
2023-01-29T03:23:04.782Z,100.00
2023-01-29T03:25:34.445Z,100.00
2023-01-29T03:28:04.238Z,100.00
2023-01-29T03:30:36.316Z,100.00
2023-01-29T03:33:09.075Z,100.00
2023-01-29T03:35:40.280Z,100.00
2023-01-29T03:38:10.044Z,100.00
2023-01-29T03:40:45.814Z,100.00
2023-01-29T03:43:18.724Z,100.00
2023-01-29T03:46:00.007Z,100.00
2023-01-29T03:48:35.029Z,100.00
2023-01-29T03:51:11.645Z,100.00
2023-01-29T03:53:44.072Z,100.00
2023-01-29T03:56:25.222Z,100.00
2023-01-29T03:58:58.740Z,100.00
2023-01-29T04:01:31.911Z,100.00
2023-01-29T04:04:05.649Z,100.00
2023-01-29T04:06:36.700Z,100.00
2023-01-29T04:09:08.002Z,100.00
2023-01-29T04:11:38.212Z,100.00
2023-01-29T04:14:06.715Z,100.00
2023-01-29T04:16:38.962Z,100.00
2023-01-29T04:19:06.028Z,100.00
2023-01-29T04:21:32.870Z,100.00
2023-01-29T04:23:59.586Z,100.00
2023-01-29T04:26:41.661Z,100.00
2023-01-29T04:29:23.803Z,100.00
2023-01-29T04:32:00.242Z,100.00
2023-01-29T04:34:29.462Z,100.00
2023-01-29T04:37:08.976Z,100.00
2023-01-29T04:39:43.959Z,100.00
2023-01-29T04:42:15.033Z,100.00
2023-01-29T04:44:49.108Z,100.00
2023-01-29T04:47:22.058Z,100.00
2023-01-29T04:50:00.032Z,100.00
2023-01-29T04:52:37.766Z,100.00
2023-01-29T04:55:13.089Z,100.00
2023-01-29T04:57:47.329Z,100.00
2023-01-29T05:00:19.373Z,100.00
2023-01-29T05:02:48.616Z,100.00
2023-01-29T05:05:18.756Z,100.00
2023-01-29T05:07:46.996Z,100.00
2023-01-29T05:10:17.833Z,100.00
2023-01-29T05:12:49.368Z,100.00
2023-01-29T05:15:20.132Z,100.00
2023-01-29T05:17:48.182Z,100.00
2023-01-29T05:20:14.978Z,100.00
2023-01-29T05:22:43.613Z,100.00
2023-01-29T05:25:21.268Z,100.00
2023-01-29T05:27:49.983Z,100.00
2023-01-29T05:30:17.058Z,100.00
2023-01-29T05:32:43.780Z,100.00
2023-01-29T05:35:11.699Z,100.00
2023-01-29T05:37:38.265Z,100.00
2023-01-29T05:40:05.821Z,100.00
2023-01-29T05:42:32.844Z,100.00
2023-01-29T05:44:59.458Z,100.00
2023-01-29T05:47:26.212Z,100.00
2023-01-29T05:49:52.746Z,100.00
2023-01-29T05:52:23.159Z,100.00
2023-01-29T05:54:49.742Z,100.00
2023-01-29T05:57:16.310Z,100.00
2023-01-29T05:59:43.018Z,100.00
2023-01-29T06:02:09.570Z,100.00
2023-01-29T06:04:36.167Z,100.00
2023-01-29T06:07:02.912Z,100.00
2023-01-29T06:09:30.831Z,100.00
2023-01-29T06:11:57.375Z,100.00
2023-01-29T06:14:23.996Z,100.00
2023-01-29T06:16:52.741Z,100.00
2023-01-29T06:19:19.389Z,100.00
2023-01-29T06:21:46.127Z,100.00
2023-01-29T06:24:12.848Z,100.00
2023-01-29T06:26:40.897Z,100.00
2023-01-29T06:29:07.459Z,100.00
2023-01-29T06:31:38.730Z,100.00
2023-01-29T06:34:06.296Z,100.00
2023-01-29T06:36:33.074Z,100.00
2023-01-29T06:38:59.687Z,100.00
2023-01-29T06:41:26.528Z,100.00
2023-01-29T06:43:54.459Z,100.00
2023-01-29T06:46:21.328Z,100.00
2023-01-29T06:48:47.896Z,100.00
2023-01-29T06:51:14.622Z,100.00
2023-01-29T06:53:41.562Z,100.00
2023-01-29T06:56:09.250Z,100.00
2023-01-29T06:58:37.234Z,100.00
2023-01-29T07:01:07.196Z,100.00
2023-01-29T07:03:33.910Z,100.00
2023-01-29T07:06:00.808Z,100.00
2023-01-29T07:08:27.425Z,100.00
2023-01-29T07:10:54.235Z,100.00
2023-01-29T07:13:20.968Z,100.00
2023-01-29T07:15:47.661Z,100.00
2023-01-29T07:18:15.580Z,100.00
2023-01-29T07:20:43.031Z,100.00
2023-01-29T07:23:12.396Z,100.00
2023-01-29T07:25:39.173Z,100.00
2023-01-29T07:28:06.056Z,100.00
2023-01-29T07:30:33.147Z,100.00
2023-01-29T07:33:02.000Z,100.00
2023-01-29T07:35:30.107Z,100.00
2023-01-29T07:37:56.829Z,100.00
2023-01-29T07:40:23.469Z,100.00
2023-01-29T07:42:49.993Z,100.00
2023-01-29T07:45:16.754Z,100.00
2023-01-29T07:47:43.341Z,100.00
2023-01-29T07:50:10.984Z,100.00
2023-01-29T07:52:38.827Z,100.00
2023-01-29T07:55:06.242Z,100.00
2023-01-29T07:57:32.753Z,100.00
2023-01-29T07:59:59.299Z,100.00
2023-01-29T08:02:25.902Z,100.00
2023-01-29T08:04:52.737Z,100.00
2023-01-29T08:07:19.389Z,100.00
2023-01-29T08:09:48.235Z,100.00
2023-01-29T08:12:14.840Z,100.00
2023-01-29T08:14:41.602Z,100.00
2023-01-29T08:17:08.181Z,100.00
2023-01-29T08:19:34.837Z,100.00
2023-01-29T08:22:01.455Z,100.00
2023-01-29T08:24:36.103Z,100.00
2023-01-29T08:27:15.804Z,100.00
2023-01-29T08:29:42.367Z,99.27
2023-01-29T08:32:09.757Z,98.71
2023-01-29T08:34:36.275Z,98.39
2023-01-29T08:37:03.028Z,98.21
2023-01-29T08:39:29.624Z,98.46
2023-01-29T08:41:56.148Z,98.36
2023-01-29T08:44:24.087Z,97.98
2023-01-29T08:46:50.808Z,98.02
2023-01-29T08:49:17.418Z,98.70
2023-01-29T08:51:43.946Z,97.84
2023-01-29T08:54:10.540Z,97.58
2023-01-29T08:56:37.107Z,96.91
2023-01-29T08:59:03.777Z,96.39
2023-01-29T09:01:31.848Z,96.97
2023-01-29T09:03:58.368Z,95.75
2023-01-29T09:06:24.919Z,95.60
2023-01-29T09:08:51.504Z,95.16
2023-01-29T09:11:18.158Z,95.30
2023-01-29T09:13:44.671Z,94.57
2023-01-29T09:16:11.296Z,94.01
2023-01-29T09:18:39.193Z,93.77
2023-01-29T09:21:05.887Z,93.42
2023-01-29T09:23:32.887Z,93.12
2023-01-29T09:26:00.159Z,93.36
2023-01-29T09:28:27.025Z,93.04
2023-01-29T09:30:53.715Z,94.12
2023-01-29T09:33:20.403Z,93.35
2023-01-29T09:35:48.475Z,93.61
2023-01-29T09:38:15.035Z,92.95
2023-01-29T09:40:54.183Z,92.78
2023-01-29T09:43:24.602Z,91.85
2023-01-29T09:45:56.718Z,90.39
2023-01-29T09:48:28.586Z,90.42
2023-01-29T09:51:00.415Z,90.43
2023-01-29T09:53:36.672Z,89.00
2023-01-29T09:56:05.953Z,89.11
2023-01-29T09:58:34.822Z,88.73
2023-01-29T10:01:12.263Z,89.54
2023-01-29T10:04:02.968Z,89.69
2023-01-29T10:06:43.362Z,88.36
2023-01-29T10:09:51.920Z,87.57
2023-01-29T10:12:38.774Z,87.56
2023-01-29T10:15:20.097Z,87.40
2023-01-29T10:18:10.426Z,87.99
2023-01-29T10:21:04.823Z,88.03
2023-01-29T10:23:35.035Z,87.72
2023-01-29T10:26:01.728Z,88.17
2023-01-29T10:28:38.013Z,87.95
2023-01-29T10:31:08.945Z,87.64
2023-01-29T10:33:49.140Z,87.84
2023-01-29T10:36:32.961Z,87.89
2023-01-29T10:39:01.029Z,87.52
2023-01-29T10:41:42.837Z,87.34
2023-01-29T10:44:22.923Z,88.34
2023-01-29T10:47:04.283Z,87.55
2023-01-29T10:49:50.067Z,87.02
2023-01-29T10:52:28.337Z,85.68
2023-01-29T10:55:12.761Z,85.70
2023-01-29T10:57:54.437Z,85.96
2023-01-29T11:00:24.240Z,85.72
2023-01-29T11:02:52.457Z,86.06
2023-01-29T11:05:25.339Z,86.43
2023-01-29T11:08:01.247Z,86.31
2023-01-29T11:10:33.492Z,86.14
2023-01-29T11:13:00.290Z,85.42
2023-01-29T11:15:31.077Z,85.58
2023-01-29T11:18:01.793Z,85.85
2023-01-29T11:20:30.469Z,85.50
2023-01-29T11:22:58.043Z,84.79
2023-01-29T11:25:25.364Z,85.42
2023-01-29T11:27:56.305Z,84.30
2023-01-29T11:30:26.483Z,83.97
2023-01-29T11:33:00.713Z,84.53
2023-01-29T11:35:27.307Z,84.72
2023-01-29T11:38:08.670Z,84.36
2023-01-29T11:40:40.296Z,83.77
2023-01-29T11:43:18.540Z,84.46
2023-01-29T11:45:46.476Z,84.37
2023-01-29T11:48:16.432Z,84.64
2023-01-29T11:50:43.998Z,84.36
2023-01-29T11:53:25.124Z,84.93
2023-01-29T11:55:51.964Z,84.89
2023-01-29T11:58:26.227Z,85.14
2023-01-29T12:00:53.704Z,85.87
2023-01-29T12:03:25.263Z,84.83
2023-01-29T12:05:58.288Z,84.95
2023-01-29T12:08:25.383Z,84.53
2023-01-29T12:11:06.604Z,83.70
2023-01-29T12:13:34.555Z,83.25
2023-01-29T12:16:25.399Z,82.98
2023-01-29T12:18:57.385Z,82.31
2023-01-29T12:21:33.341Z,82.29
2023-01-29T12:24:10.888Z,81.75
2023-01-29T12:26:41.149Z,81.79
2023-01-29T12:29:18.876Z,81.81
2023-01-29T12:31:51.831Z,82.20
2023-01-29T12:34:27.272Z,82.54
2023-01-29T12:36:59.322Z,81.67
2023-01-29T12:39:26.168Z,82.53
2023-01-29T12:41:57.894Z,82.85
2023-01-29T12:44:33.327Z,82.40
2023-01-29T12:47:03.267Z,82.06
2023-01-29T12:49:34.597Z,82.08
2023-01-29T12:52:07.309Z,82.61
2023-01-29T12:54:39.210Z,83.27
2023-01-29T12:57:15.612Z,83.14
2023-01-29T12:59:49.465Z,83.53
2023-01-29T13:02:31.397Z,83.51
2023-01-29T13:05:03.361Z,83.19
2023-01-29T13:07:33.135Z,83.85
2023-01-29T13:10:07.318Z,83.53
2023-01-29T13:12:35.519Z,83.91
2023-01-29T13:15:16.891Z,83.97
2023-01-29T13:17:48.068Z,83.81
2023-01-29T13:20:21.128Z,84.31
2023-01-29T13:22:49.784Z,83.89
2023-01-29T13:25:18.286Z,83.50
2023-01-29T13:27:46.363Z,83.58
2023-01-29T13:30:29.528Z,84.04
2023-01-29T13:32:58.302Z,84.29
2023-01-29T13:35:24.862Z,84.03
2023-01-29T13:37:54.276Z,84.02
2023-01-29T13:40:24.644Z,84.14
2023-01-29T13:42:52.864Z,83.87
2023-01-29T13:45:21.819Z,84.72
2023-01-29T13:47:51.262Z,83.94
2023-01-29T13:50:21.203Z,84.05
2023-01-29T13:52:55.075Z,84.41
2023-01-29T13:55:29.665Z,84.92
2023-01-29T13:57:56.867Z,84.17
2023-01-29T14:00:57.372Z,84.41
2023-01-29T14:04:04.123Z,84.58
2023-01-29T14:06:38.832Z,84.33
2023-01-29T14:09:55.309Z,82.52
2023-01-29T14:12:50.525Z,82.64
2023-01-29T14:15:31.671Z,82.43
2023-01-29T14:18:21.429Z,83.06
2023-01-29T14:20:58.391Z,83.94
2023-01-29T14:23:36.649Z,84.69
2023-01-29T14:26:05.900Z,85.55
2023-01-29T14:28:35.021Z,85.92
2023-01-29T14:31:03.397Z,86.02
2023-01-29T14:33:35.001Z,86.09
2023-01-29T14:36:11.551Z,86.45
2023-01-29T14:38:39.997Z,86.32
2023-01-29T14:41:19.659Z,86.08
2023-01-29T14:43:46.253Z,86.26
2023-01-29T14:46:44.440Z,86.11
2023-01-29T14:49:11.101Z,86.22
2023-01-29T14:51:43.164Z,86.45
2023-01-29T14:54:22.793Z,86.87
2023-01-29T14:56:57.361Z,86.68
2023-01-29T14:59:29.148Z,86.53
2023-01-29T15:01:57.577Z,86.73
2023-01-29T15:04:27.781Z,87.16
2023-01-29T15:07:01.413Z,86.76
2023-01-29T15:09:37.585Z,86.69
2023-01-29T15:12:23.283Z,87.03
2023-01-29T15:15:02.779Z,86.71
2023-01-29T15:17:32.921Z,87.31
2023-01-29T15:19:59.514Z,86.75
2023-01-29T15:22:27.562Z,86.75
2023-01-29T15:25:06.920Z,87.06
2023-01-29T15:27:33.838Z,86.51
2023-01-29T15:30:02.920Z,87.19
2023-01-29T15:32:33.278Z,87.17
2023-01-29T15:35:01.180Z,86.96
2023-01-29T15:37:31.325Z,86.76
2023-01-29T15:40:00.802Z,86.75
2023-01-29T15:42:29.017Z,86.66
2023-01-29T15:44:55.860Z,87.30
2023-01-29T15:47:26.603Z,86.87
2023-01-29T15:49:54.622Z,87.53
2023-01-29T15:52:25.893Z,87.62
2023-01-29T15:54:56.104Z,87.71
2023-01-29T15:57:26.232Z,87.57
2023-01-29T15:59:56.359Z,87.95
2023-01-29T16:02:32.862Z,87.30
2023-01-29T16:04:59.971Z,87.00
2023-01-29T16:07:27.590Z,87.35
2023-01-29T16:09:56.726Z,87.96
2023-01-29T16:12:23.780Z,88.13
2023-01-29T16:14:51.064Z,87.93
2023-01-29T16:17:25.967Z,88.27
2023-01-29T16:19:56.781Z,88.31
2023-01-29T16:22:24.331Z,88.62
2023-01-29T16:24:50.986Z,88.42
2023-01-29T16:27:19.159Z,88.60
2023-01-29T16:29:45.848Z,88.63
2023-01-29T16:32:12.607Z,89.00
2023-01-29T16:34:41.629Z,89.04
2023-01-29T16:37:21.018Z,87.89
2023-01-29T16:39:49.200Z,88.26
2023-01-29T16:42:30.289Z,88.72
2023-01-29T16:44:59.287Z,88.31
2023-01-29T16:47:32.031Z,88.62
2023-01-29T16:50:00.646Z,88.02
2023-01-29T16:52:29.471Z,88.22
2023-01-29T16:55:00.869Z,88.39
2023-01-29T16:57:32.036Z,88.75
2023-01-29T17:00:02.646Z,88.49
2023-01-29T17:02:32.075Z,88.56
2023-01-29T17:05:02.128Z,88.16
2023-01-29T17:07:29.751Z,88.38
2023-01-29T17:09:59.733Z,88.15
2023-01-29T17:12:28.477Z,89.04
2023-01-29T17:14:57.785Z,88.19
2023-01-29T17:17:29.953Z,88.45
2023-01-29T17:19:56.928Z,88.22
2023-01-29T17:22:23.534Z,88.37
2023-01-29T17:24:50.080Z,88.27
2023-01-29T17:27:20.142Z,88.66
2023-01-29T17:29:47.108Z,88.80
2023-01-29T17:32:16.105Z,88.17
2023-01-29T17:34:43.780Z,88.67
2023-01-29T17:37:14.003Z,88.02
2023-01-29T17:39:41.300Z,88.60
2023-01-29T17:42:12.761Z,88.40
2023-01-29T17:44:39.525Z,88.45
2023-01-29T17:47:06.110Z,88.16
2023-01-29T17:49:34.190Z,88.67
2023-01-29T17:52:00.826Z,88.61
2023-01-29T17:54:27.394Z,89.00
2023-01-29T17:56:54.132Z,89.23
2023-01-29T17:59:22.460Z,89.29
2023-01-29T18:01:50.041Z,89.18
2023-01-29T18:04:17.661Z,89.08
2023-01-29T18:06:48.192Z,89.56
2023-01-29T18:09:15.893Z,89.61
2023-01-29T18:11:43.058Z,89.58
2023-01-29T18:14:14.048Z,90.08
2023-01-29T18:16:42.722Z,89.23
2023-01-29T18:19:14.389Z,89.61
2023-01-29T18:21:41.181Z,89.52
2023-01-29T18:24:09.155Z,88.97
2023-01-29T18:26:35.996Z,89.31
2023-01-29T18:29:02.848Z,88.98
2023-01-29T18:31:29.430Z,89.30
2023-01-29T18:33:56.166Z,89.12
2023-01-29T18:36:23.125Z,89.05
2023-01-29T18:38:49.773Z,89.40
2023-01-29T18:41:17.862Z,88.79
2023-01-29T18:43:44.609Z,88.60
2023-01-29T18:46:11.238Z,88.78
2023-01-29T18:48:37.823Z,89.16
2023-01-29T18:51:05.201Z,89.50
2023-01-29T18:53:31.736Z,89.57
2023-01-29T18:56:00.744Z,89.56
2023-01-29T18:58:36.948Z,89.62
2023-01-29T19:01:05.160Z,89.78
2023-01-29T19:03:31.723Z,89.80
2023-01-29T19:06:00.725Z,90.05
2023-01-29T19:08:27.287Z,90.14
2023-01-29T19:10:53.803Z,89.73
2023-01-29T19:13:20.493Z,90.01
2023-01-29T19:15:48.619Z,89.88
2023-01-29T19:18:15.275Z,90.15
2023-01-29T19:20:41.812Z,90.25
2023-01-29T19:23:08.423Z,90.04
2023-01-29T19:25:36.952Z,89.55
2023-01-29T19:28:03.578Z,89.79
2023-01-29T19:30:30.122Z,89.42
2023-01-29T19:32:58.104Z,89.57
2023-01-29T19:35:24.841Z,90.07
2023-01-29T19:37:51.448Z,89.43
2023-01-29T19:40:18.255Z,90.39
2023-01-29T19:42:44.811Z,90.01
2023-01-29T19:45:11.618Z,89.35
2023-01-29T19:47:39.110Z,89.62
2023-01-29T19:50:07.994Z,89.07
2023-01-29T19:52:51.161Z,89.54
2023-01-29T19:55:19.715Z,89.36
2023-01-29T19:57:46.658Z,89.15
2023-01-29T20:00:14.512Z,89.01
2023-01-29T20:02:41.224Z,89.32
2023-01-29T20:05:09.743Z,89.17
2023-01-29T20:07:36.334Z,88.67
2023-01-29T20:10:02.982Z,89.17
2023-01-29T20:12:29.551Z,89.27
2023-01-29T20:14:56.144Z,89.03
2023-01-29T20:17:22.718Z,89.73
2023-01-29T20:19:49.300Z,89.92
2023-01-29T20:22:17.255Z,89.40
2023-01-29T20:24:43.956Z,89.53
2023-01-29T20:27:11.292Z,89.21
2023-01-29T20:29:38.209Z,89.61
2023-01-29T20:32:05.360Z,89.71
2023-01-29T20:34:31.986Z,89.63
2023-01-29T20:36:58.589Z,89.33
2023-01-29T20:39:26.482Z,89.49
2023-01-29T20:41:53.127Z,89.62
2023-01-29T20:44:19.685Z,89.54
2023-01-29T20:46:46.373Z,89.17
2023-01-29T20:49:12.966Z,89.93
2023-01-29T20:51:39.590Z,89.48
2023-01-29T20:54:06.278Z,89.88
2023-01-29T20:56:36.941Z,89.79
2023-01-29T20:59:06.497Z,89.44
2023-01-29T21:01:33.081Z,89.51
2023-01-29T21:03:59.635Z,89.61
2023-01-29T21:06:26.369Z,89.70
2023-01-29T21:08:53.145Z,89.94
2023-01-29T21:11:19.700Z,89.44
2023-01-29T21:13:47.700Z,89.88
2023-01-29T21:16:14.270Z,90.07
2023-01-29T21:18:40.904Z,90.15
2023-01-29T21:21:07.476Z,90.51
2023-01-29T21:23:34.001Z,90.38
2023-01-29T21:26:01.793Z,90.46
2023-01-29T21:28:28.309Z,90.46
2023-01-29T21:31:04.007Z,90.12
2023-01-29T21:33:30.774Z,90.10
2023-01-29T21:35:58.063Z,90.44
2023-01-29T21:38:24.662Z,90.58
2023-01-29T21:40:51.394Z,90.13
2023-01-29T21:43:18.242Z,90.12
2023-01-29T21:45:44.829Z,90.34
2023-01-29T21:48:12.881Z,89.90
2023-01-29T21:50:39.556Z,89.80
2023-01-29T21:53:06.104Z,90.22
2023-01-29T21:55:32.913Z,90.08
2023-01-29T21:57:59.495Z,89.62
2023-01-29T22:00:26.089Z,90.17
2023-01-29T22:02:52.757Z,89.99
2023-01-29T22:05:20.696Z,90.09
2023-01-29T22:07:47.283Z,89.68
2023-01-29T22:10:14.384Z,89.49
2023-01-29T22:12:41.081Z,89.73
2023-01-29T22:15:08.691Z,89.94
2023-01-29T22:17:35.443Z,89.59
2023-01-29T22:20:02.063Z,89.48
2023-01-29T22:22:30.198Z,89.67
2023-01-29T22:24:56.785Z,89.64
2023-01-29T22:27:23.555Z,90.06
2023-01-29T22:29:50.066Z,90.03
2023-01-29T22:32:16.805Z,90.09
2023-01-29T22:34:43.409Z,90.21
2023-01-29T22:37:09.981Z,90.38
2023-01-29T22:39:37.889Z,90.66
2023-01-29T22:42:04.792Z,90.84
2023-01-29T22:44:31.312Z,90.71
2023-01-29T22:46:57.832Z,91.06
2023-01-29T22:49:24.465Z,91.03
2023-01-29T22:51:51.033Z,91.26
2023-01-29T22:54:17.579Z,91.83
2023-01-29T22:56:45.571Z,91.88
2023-01-29T22:59:12.144Z,92.00
2023-01-29T23:01:38.690Z,91.69
2023-01-29T23:04:05.300Z,92.04
2023-01-29T23:06:31.921Z,92.40
2023-01-29T23:08:58.613Z,92.73
2023-01-29T23:11:25.161Z,92.98
2023-01-29T23:13:54.437Z,93.56
2023-01-29T23:16:26.689Z,94.59
2023-01-29T23:18:55.298Z,94.46
2023-01-29T23:21:24.032Z,94.33
2023-01-29T23:23:51.689Z,95.12
2023-01-29T23:26:18.501Z,95.61
2023-01-29T23:28:45.562Z,96.58
2023-01-29T23:31:14.363Z,97.67
2023-01-29T23:33:41.120Z,98.11
2023-01-29T23:36:08.300Z,98.03
2023-01-29T23:38:34.839Z,98.50
2023-01-29T23:41:01.660Z,98.88
2023-01-29T23:43:28.754Z,99.18
2023-01-29T23:45:55.461Z,99.82
2023-01-29T23:48:23.789Z,100.00
2023-01-29T23:50:50.456Z,100.00
2023-01-29T23:53:17.039Z,100.00
2023-01-29T23:55:43.631Z,100.00
2023-01-29T23:58:10.189Z,100.00
