createdAt,value
2022-08-09T00:04:37.560Z,100
2022-08-09T00:09:40.230Z,100
2022-08-09T00:14:43.077Z,100
2022-08-09T00:19:47.950Z,100
2022-08-09T00:30:16.161Z,100
2022-08-09T00:34:56.468Z,100
2022-08-09T00:40:01.986Z,100
2022-08-09T00:45:14.878Z,100
2022-08-09T00:50:06.912Z,100
2022-08-09T01:00:20.857Z,100
2022-08-09T01:05:54.765Z,100
2022-08-09T01:10:57.125Z,100
2022-08-09T01:21:02.286Z,100
2022-08-09T01:26:05.061Z,100
2022-08-09T01:31:07.717Z,100
2022-08-09T01:36:10.607Z,100
2022-08-09T01:41:13.226Z,100
2022-08-09T01:46:18.326Z,100
2022-08-09T01:51:26.072Z,100
2022-08-09T01:56:27.240Z,100
2022-08-09T02:01:30.709Z,100
2022-08-09T02:06:38.384Z,100
2022-08-09T02:11:42.975Z,100
2022-08-09T02:16:53.474Z,100
2022-08-09T02:21:46.230Z,100
2022-08-09T02:31:51.884Z,100
2022-08-09T02:36:54.675Z,100
2022-08-09T02:41:57.387Z,100
2022-08-09T02:47:00.075Z,100
2022-08-09T02:52:03.666Z,100
2022-08-09T03:02:09.817Z,100
2022-08-09T03:17:20.377Z,100
2022-08-09T03:22:19.867Z,100
2022-08-09T03:27:22.243Z,100
2022-08-09T03:32:24.567Z,100
2022-08-09T03:37:54.211Z,100
2022-08-09T03:47:32.469Z,100
2022-08-09T03:52:35.177Z,100
2022-08-09T03:57:44.595Z,100
2022-08-09T04:07:48.109Z,100
2022-08-09T04:12:46.493Z,100
2022-08-09T04:17:48.949Z,100
2022-08-09T04:22:51.923Z,100
2022-08-09T04:27:54.638Z,100
2022-08-09T04:32:57.351Z,100
2022-08-09T04:43:03.947Z,100
2022-08-09T04:48:09.526Z,100
2022-08-09T04:53:11.476Z,100
2022-08-09T05:03:30.394Z,100
2022-08-09T05:08:20.301Z,100
2022-08-09T05:13:22.827Z,100
2022-08-09T05:18:37.285Z,100
2022-08-09T05:28:30.894Z,100
2022-08-09T05:33:33.759Z,100
2022-08-09T05:38:39.028Z,100
2022-08-09T05:43:40.780Z,100
2022-08-09T05:48:42.186Z,100
2022-08-09T05:53:51.761Z,100
2022-08-09T05:58:47.610Z,100
2022-08-09T06:08:52.998Z,100
2022-08-09T06:13:55.637Z,100
2022-08-09T06:18:58.546Z,100
2022-08-09T06:24:01.712Z,100
2022-08-09T06:29:05.320Z,100
2022-08-09T06:34:06.521Z,100
2022-08-09T06:39:11.372Z,100
2022-08-09T06:44:11.979Z,100
2022-08-09T06:54:17.317Z,100
2022-08-09T07:00:48.107Z,100
2022-08-09T07:04:22.960Z,100
2022-08-09T07:09:53.890Z,100
2022-08-09T07:14:28.282Z,97.69141
2022-08-09T07:19:30.937Z,95.09961
2022-08-09T07:29:42.634Z,93.05859
2022-08-09T07:34:42.233Z,85.97168
2022-08-09T07:39:45.219Z,87.81055
2022-08-09T07:44:51.331Z,85.56738
2022-08-09T07:50:05.731Z,86.05859
2022-08-09T07:54:56.188Z,85.57422
2022-08-09T08:00:02.667Z,81.18848
2022-08-09T08:05:01.588Z,78.34473
2022-08-09T08:15:07.462Z,75.96582
2022-08-09T08:20:12.487Z,72.36914
2022-08-09T08:25:13.385Z,70.57617
2022-08-09T08:30:14.964Z,69.61816
2022-08-09T08:35:18.978Z,69.95215
2022-08-09T08:40:21.605Z,67.37305
2022-08-09T08:45:36.873Z,65.49805
2022-08-09T08:50:30.333Z,64.22656
2022-08-09T08:55:32.857Z,62.99805
2022-08-09T09:00:35.802Z,61.48535
2022-08-09T09:05:59.391Z,60.81445
2022-08-09T09:10:41.218Z,60.27832
2022-08-09T09:15:43.736Z,59.71777
2022-08-09T09:20:49.556Z,58.35547
2022-08-09T09:26:02.810Z,57.46094
2022-08-09T09:36:01.182Z,53.08105
2022-08-09T09:41:00.898Z,54.37109
2022-08-09T09:56:09.254Z,51.34277
2022-08-09T10:11:54.091Z,50.51074
2022-08-09T10:16:55.316Z,46.38184
2022-08-09T10:21:25.836Z,45.02637
2022-08-09T10:26:28.583Z,44.80176
2022-08-09T10:36:33.445Z,44.11035
2022-08-09T10:41:36.341Z,39.17578
2022-08-09T10:46:52.504Z,39.80176
2022-08-09T10:51:41.749Z,39.51563
2022-08-09T10:56:44.464Z,40.80957
2022-08-09T11:03:03.435Z,42.07617
2022-08-09T11:06:49.664Z,43.90332
2022-08-09T11:11:52.443Z,42.3584
2022-08-09T11:16:55.355Z,40.16797
2022-08-09T11:22:05.705Z,40.51465
2022-08-09T11:27:03.679Z,39.97656
2022-08-09T11:32:03.904Z,40.03223
2022-08-09T11:37:07.294Z,39.05762
2022-08-09T11:47:14.341Z,38.99609
2022-08-09T11:52:49.636Z,42.46875
2022-08-09T11:57:18.034Z,41.32129
2022-08-09T12:12:28.982Z,39.60352
2022-08-09T12:22:32.928Z,39.40332
2022-08-09T12:29:00.515Z,39.72266
2022-08-09T12:32:40.771Z,39.98438
2022-08-09T12:37:44.404Z,39.6582
2022-08-09T12:42:43.079Z,39.19141
2022-08-09T12:53:08.335Z,38.62012
2022-08-09T13:02:54.197Z,39.44922
2022-08-09T13:07:56.558Z,41.0459
2022-08-09T13:13:09.282Z,41.16016
2022-08-09T13:23:05.930Z,42.2666
2022-08-09T13:28:07.282Z,42.71094
2022-08-09T13:33:11.461Z,42.64355
2022-08-09T13:38:17.452Z,42.6543
2022-08-09T13:43:18.976Z,42.91797
2022-08-09T13:48:18.359Z,42.17969
2022-08-09T13:53:21.123Z,41.62695
2022-08-09T13:58:23.814Z,42.19336
2022-08-09T14:03:58.269Z,41.66992
2022-08-09T14:08:28.829Z,40.8125
2022-08-09T14:14:16.638Z,41.65332
2022-08-09T14:18:34.525Z,40.50098
2022-08-09T14:23:40.238Z,41.55664
2022-08-09T14:28:43.039Z,40.84961
2022-08-09T14:43:53.518Z,40.26367
2022-08-09T14:48:53.834Z,40.86133
2022-08-09T14:53:56.468Z,40.08301
2022-08-09T15:04:01.799Z,38.53906
2022-08-09T15:09:04.426Z,38.78418
2022-08-09T15:14:13.229Z,39.1084
2022-08-09T15:19:16.033Z,38.80664
2022-08-09T15:24:14.006Z,39.56543
2022-08-09T15:39:20.750Z,40.76855
2022-08-09T15:49:26.141Z,40.3252
2022-08-09T15:59:36.862Z,40.44434
2022-08-09T16:04:34.287Z,40.31836
2022-08-09T16:09:51.168Z,40.81738
2022-08-09T16:14:39.242Z,42.0166
2022-08-09T16:19:49.159Z,42.68066
2022-08-09T16:24:44.449Z,43.4043
2022-08-09T16:29:50.155Z,43.40723
2022-08-09T16:39:54.896Z,43.94141
2022-08-09T16:44:55.227Z,44.34668
2022-08-09T16:50:30.879Z,44.30664
2022-08-09T16:55:00.630Z,44.39746
2022-08-09T17:06:03.257Z,46.06152
2022-08-09T17:10:44.140Z,47.52441
2022-08-09T17:15:59.539Z,48.62891
2022-08-09T17:25:52.934Z,49.1709
2022-08-09T17:35:56.585Z,50.30371
2022-08-09T17:40:59.167Z,50.79004
2022-08-09T17:46:06.580Z,50.79785
2022-08-09T17:56:08.270Z,52.07422
2022-08-09T18:06:14.990Z,53.08301
2022-08-09T18:16:29.577Z,54.50391
2022-08-09T18:21:21.535Z,55.79688
2022-08-09T18:31:32.523Z,58.6123
2022-08-09T18:36:32.243Z,59.76855
2022-08-09T18:46:45.314Z,61.66602
2022-08-09T18:51:38.181Z,62.67871
2022-08-09T19:01:43.405Z,64.86914
2022-08-09T19:12:14.769Z,67.37012
2022-08-09T19:17:17.266Z,68.18066
2022-08-09T19:27:22.375Z,70.62598
2022-08-09T19:32:26.549Z,71.15625
2022-08-09T19:47:33.058Z,75.21484
2022-08-09T19:52:36.173Z,76.45898
2022-08-09T20:04:14.166Z,78.96582
2022-08-09T20:07:57.438Z,80.1709
2022-08-09T20:12:49.739Z,81.21094
2022-08-09T20:17:54.477Z,82.19141
2022-08-09T20:22:56.030Z,83.82227
2022-08-09T20:27:57.591Z,85.8291
2022-08-09T20:33:00.169Z,87.58008
2022-08-09T20:38:19.187Z,89.38965
2022-08-09T20:43:12.379Z,90.50977
2022-08-09T20:53:38.899Z,92.76563
2022-08-09T20:58:43.305Z,93.80957
2022-08-09T21:04:07.784Z,94.91699
2022-08-09T21:14:00.025Z,97.89355
2022-08-09T21:19:01.586Z,98.88086
2022-08-09T21:23:55.553Z,100
2022-08-09T21:28:56.934Z,100
2022-08-09T21:33:59.408Z,100
2022-08-09T21:39:01.872Z,100
2022-08-09T21:44:04.462Z,100
2022-08-09T21:49:07.307Z,100
2022-08-09T21:54:09.695Z,100
2022-08-09T21:59:16.256Z,100
2022-08-09T22:04:17.768Z,100
2022-08-09T22:14:22.828Z,100
2022-08-09T22:19:58.291Z,100
2022-08-09T22:24:31.172Z,100
2022-08-09T22:34:40.425Z,100
2022-08-09T22:39:55.254Z,100
2022-08-09T22:44:44.948Z,100
2022-08-09T22:49:44.177Z,100
2022-08-09T22:54:47.000Z,100
2022-08-09T23:14:57.451Z,100
2022-08-09T23:25:05.577Z,100
2022-08-09T23:30:08.286Z,100
2022-08-09T23:35:10.901Z,100
2022-08-09T23:40:13.537Z,100
2022-08-09T23:45:36.657Z,100
