createdAt,value
2018-10-11T00:00:08.426Z,0.00
2018-10-11T00:01:08.402Z,0.00
2018-10-11T00:02:08.375Z,0.00
2018-10-11T00:03:08.351Z,0.00
2018-10-11T00:04:08.326Z,0.00
2018-10-11T00:05:08.300Z,0.00
2018-10-11T00:06:08.275Z,0.00
2018-10-11T00:07:08.250Z,0.00
2018-10-11T00:08:08.223Z,0.00
2018-10-11T00:09:08.202Z,0.00
2018-10-11T00:10:08.172Z,0.00
2018-10-11T00:11:08.147Z,0.00
2018-10-11T00:12:08.123Z,0.00
2018-10-11T00:13:08.098Z,0.00
2018-10-11T00:14:08.072Z,0.00
2018-10-11T00:15:08.048Z,0.00
2018-10-11T00:16:08.022Z,0.00
2018-10-11T00:17:07.999Z,0.00
2018-10-11T00:18:07.971Z,0.00
2018-10-11T00:19:07.947Z,0.00
2018-10-11T00:20:07.927Z,0.00
2018-10-11T00:21:07.900Z,0.00
2018-10-11T00:22:07.872Z,0.00
2018-10-11T00:23:07.846Z,0.00
2018-10-11T00:24:07.822Z,0.00
2018-10-11T00:25:07.799Z,0.00
2018-10-11T00:26:07.771Z,0.00
2018-10-11T00:27:07.745Z,0.00
2018-10-11T00:28:07.719Z,0.00
2018-10-11T00:29:07.694Z,0.00
2018-10-11T00:30:07.667Z,0.00
2018-10-11T00:31:07.648Z,0.00
2018-10-11T00:32:07.618Z,0.00
2018-10-11T00:33:07.592Z,0.00
2018-10-11T00:34:07.567Z,0.00
2018-10-11T00:35:07.542Z,0.00
2018-10-11T00:36:07.515Z,0.00
2018-10-11T00:37:07.492Z,0.00
2018-10-11T00:38:07.468Z,0.00
2018-10-11T00:39:07.441Z,0.00
2018-10-11T00:40:07.416Z,0.00
2018-10-11T00:41:07.389Z,0.00
2018-10-11T00:42:07.364Z,0.00
2018-10-11T00:43:07.340Z,0.00
2018-10-11T00:44:07.315Z,0.00
2018-10-11T00:45:07.288Z,0.00
2018-10-11T00:46:07.264Z,0.00
2018-10-11T00:47:07.242Z,0.00
2018-10-11T00:48:07.213Z,0.00
2018-10-11T00:49:07.187Z,0.00
2018-10-11T00:50:07.162Z,0.00
2018-10-11T00:51:07.136Z,0.00
2018-10-11T00:52:07.111Z,0.00
2018-10-11T00:53:07.107Z,0.00
2018-10-11T00:54:07.060Z,0.00
2018-10-11T00:55:07.037Z,0.00
2018-10-11T00:56:07.010Z,0.00
2018-10-11T00:57:06.985Z,0.00
2018-10-11T00:58:06.958Z,0.00
2018-10-11T00:59:06.933Z,0.00
2018-10-11T01:00:06.908Z,0.00
2018-10-11T01:01:06.882Z,0.00
2018-10-11T01:02:06.857Z,0.00
2018-10-11T01:03:06.831Z,0.00
2018-10-11T01:04:06.806Z,0.00
2018-10-11T01:05:06.781Z,0.00
2018-10-11T01:06:06.755Z,0.00
2018-10-11T01:07:06.728Z,0.00
2018-10-11T01:08:06.703Z,0.00
2018-10-11T01:09:06.715Z,0.00
2018-10-11T01:10:06.665Z,0.00
2018-10-11T01:11:06.627Z,0.00
2018-10-11T01:12:06.601Z,0.00
2018-10-11T01:13:06.576Z,0.00
2018-10-11T01:14:06.550Z,0.00
2018-10-11T01:15:06.523Z,0.00
2018-10-11T01:16:06.499Z,0.00
2018-10-11T01:17:06.482Z,0.00
2018-10-11T01:18:06.445Z,0.00
2018-10-11T01:19:06.422Z,0.00
2018-10-11T01:20:06.396Z,0.00
2018-10-11T01:21:06.374Z,0.00
2018-10-11T01:22:06.344Z,0.00
2018-10-11T01:23:06.319Z,0.00
2018-10-11T01:24:06.294Z,0.00
2018-10-11T01:25:06.268Z,0.00
2018-10-11T01:26:06.241Z,0.00
2018-10-11T01:27:06.216Z,0.00
2018-10-11T01:28:06.190Z,0.00
2018-10-11T01:29:06.164Z,0.00
2018-10-11T01:30:06.185Z,0.00
2018-10-11T01:31:06.114Z,0.00
2018-10-11T01:32:06.091Z,0.00
2018-10-11T01:33:06.061Z,0.00
2018-10-11T01:34:06.033Z,0.00
2018-10-11T01:35:06.011Z,0.00
2018-10-11T01:36:05.982Z,0.00
2018-10-11T01:37:05.957Z,0.00
2018-10-11T01:38:05.934Z,0.00
2018-10-11T01:39:05.905Z,0.00
2018-10-11T01:40:05.881Z,0.00
2018-10-11T01:41:05.853Z,0.00
2018-10-11T01:42:05.831Z,0.00
2018-10-11T01:43:05.802Z,0.00
2018-10-11T01:44:05.776Z,0.00
2018-10-11T01:45:05.754Z,0.00
2018-10-11T01:46:05.723Z,0.00
2018-10-11T01:47:05.698Z,0.00
2018-10-11T01:48:05.673Z,0.00
2018-10-11T01:49:05.645Z,0.00
2018-10-11T01:50:05.619Z,0.00
2018-10-11T01:51:05.594Z,0.00
2018-10-11T01:52:05.569Z,0.00
2018-10-11T01:53:05.543Z,0.00
2018-10-11T01:54:05.516Z,0.00
2018-10-11T01:55:05.490Z,0.00
2018-10-11T01:56:05.465Z,0.00
2018-10-11T01:57:05.441Z,0.00
2018-10-11T01:58:05.410Z,0.00
2018-10-11T01:59:05.385Z,0.00
2018-10-11T02:00:05.360Z,0.00
2018-10-11T02:01:05.334Z,0.00
2018-10-11T02:02:05.307Z,0.00
2018-10-11T02:03:05.281Z,0.00
2018-10-11T02:04:05.256Z,0.00
2018-10-11T02:05:05.233Z,0.00
2018-10-11T02:06:05.203Z,0.00
2018-10-11T02:07:05.179Z,0.00
2018-10-11T02:08:05.151Z,0.00
2018-10-11T02:09:05.126Z,0.00
2018-10-11T02:10:05.100Z,0.00
2018-10-11T02:11:05.072Z,0.00
2018-10-11T02:12:05.054Z,0.00
2018-10-11T02:13:05.022Z,0.00
2018-10-11T02:14:04.997Z,0.00
2018-10-11T02:15:04.969Z,0.00
2018-10-11T02:16:04.942Z,0.00
2018-10-11T02:17:04.918Z,0.00
2018-10-11T02:18:04.890Z,0.00
2018-10-11T02:19:04.866Z,0.00
2018-10-11T02:20:04.838Z,0.00
2018-10-11T02:21:04.813Z,0.00
2018-10-11T02:22:04.786Z,0.00
2018-10-11T02:23:04.761Z,0.00
2018-10-11T02:24:04.734Z,0.00
2018-10-11T02:25:04.708Z,0.00
2018-10-11T02:26:04.684Z,0.00
2018-10-11T02:27:04.657Z,0.00
2018-10-11T02:28:04.630Z,0.00
2018-10-11T02:29:04.607Z,0.00
2018-10-11T02:30:04.580Z,0.00
2018-10-11T02:31:04.556Z,0.00
2018-10-11T02:32:04.619Z,0.00
2018-10-11T02:33:04.501Z,0.00
2018-10-11T02:34:04.476Z,0.00
2018-10-11T02:35:04.448Z,0.00
2018-10-11T02:36:04.426Z,0.00
2018-10-11T02:37:04.398Z,0.00
2018-10-11T02:38:04.370Z,0.00
2018-10-11T02:39:04.345Z,0.00
2018-10-11T02:40:04.319Z,0.00
2018-10-11T02:41:04.293Z,0.00
2018-10-11T02:42:04.266Z,0.00
2018-10-11T02:43:04.239Z,0.00
2018-10-11T02:44:04.218Z,0.00
2018-10-11T02:45:04.188Z,0.00
2018-10-11T02:46:04.164Z,0.00
2018-10-11T02:47:04.137Z,0.00
2018-10-11T02:48:04.109Z,0.00
2018-10-11T02:49:04.085Z,0.00
2018-10-11T02:50:04.057Z,0.00
2018-10-11T02:51:04.033Z,0.00
2018-10-11T02:52:04.004Z,0.00
2018-10-11T02:53:03.978Z,0.00
2018-10-11T02:54:03.956Z,0.00
2018-10-11T02:55:03.926Z,0.00
2018-10-11T02:56:03.898Z,0.00
2018-10-11T02:57:03.875Z,0.00
2018-10-11T02:58:03.845Z,0.00
2018-10-11T02:59:03.819Z,0.00
2018-10-11T03:00:03.795Z,0.00
2018-10-11T03:01:03.767Z,0.00
2018-10-11T03:02:03.741Z,0.00
2018-10-11T03:03:03.719Z,0.00
2018-10-11T03:04:03.689Z,0.00
2018-10-11T03:05:03.661Z,0.00
2018-10-11T03:06:03.636Z,0.00
2018-10-11T03:07:03.610Z,0.00
2018-10-11T03:08:03.584Z,0.00
2018-10-11T03:09:03.557Z,0.00
2018-10-11T03:10:03.530Z,0.00
2018-10-11T03:11:03.506Z,0.00
2018-10-11T03:12:03.477Z,0.00
2018-10-11T03:13:03.451Z,0.00
2018-10-11T03:14:03.425Z,0.00
2018-10-11T03:15:03.399Z,0.00
2018-10-11T03:16:03.372Z,0.00
2018-10-11T03:17:03.347Z,0.00
2018-10-11T03:18:03.318Z,0.00
2018-10-11T03:19:03.293Z,0.00
2018-10-11T03:20:03.266Z,0.00
2018-10-11T03:21:03.240Z,0.00
2018-10-11T03:22:03.212Z,0.00
2018-10-11T03:23:03.187Z,0.00
2018-10-11T03:24:03.160Z,0.00
2018-10-11T03:25:03.135Z,0.00
2018-10-11T03:26:03.107Z,0.00
2018-10-11T03:27:03.082Z,0.00
2018-10-11T03:28:03.054Z,0.00
2018-10-11T03:29:03.028Z,0.00
2018-10-11T03:30:03.002Z,0.00
2018-10-11T03:31:02.975Z,0.00
2018-10-11T03:32:02.948Z,0.00
2018-10-11T03:33:02.921Z,0.00
2018-10-11T03:34:02.898Z,0.00
2018-10-11T03:35:02.869Z,0.00
2018-10-11T03:36:02.841Z,0.00
2018-10-11T03:37:02.816Z,0.00
2018-10-11T03:38:02.788Z,0.00
2018-10-11T03:39:02.766Z,0.00
2018-10-11T03:40:02.736Z,0.00
2018-10-11T03:41:02.708Z,0.00
2018-10-11T03:42:02.682Z,0.00
2018-10-11T03:43:02.656Z,0.00
2018-10-11T03:44:02.629Z,0.00
2018-10-11T03:45:02.606Z,0.00
2018-10-11T03:46:02.575Z,0.00
2018-10-11T03:47:02.550Z,0.00
2018-10-11T03:48:02.523Z,0.00
2018-10-11T03:49:02.497Z,0.00
2018-10-11T03:50:02.468Z,0.00
2018-10-11T03:51:02.444Z,0.00
2018-10-11T03:52:02.417Z,0.00
2018-10-11T03:53:02.390Z,0.00
2018-10-11T03:54:02.365Z,0.00
2018-10-11T03:55:02.337Z,0.00
2018-10-11T03:56:02.309Z,0.00
2018-10-11T03:57:02.280Z,0.00
2018-10-11T03:58:02.257Z,0.00
2018-10-11T03:59:02.233Z,0.00
2018-10-11T04:00:02.201Z,0.00
2018-10-11T04:01:02.175Z,0.00
2018-10-11T04:02:02.147Z,0.00
2018-10-11T04:03:02.120Z,0.00
2018-10-11T04:04:02.097Z,0.00
2018-10-11T04:05:02.068Z,0.00
2018-10-11T04:06:02.040Z,0.00
2018-10-11T04:07:02.013Z,0.00
2018-10-11T04:08:01.987Z,0.00
2018-10-11T04:09:01.960Z,0.00
2018-10-11T04:10:01.934Z,0.00
2018-10-11T04:11:01.905Z,0.00
2018-10-11T04:12:01.882Z,0.00
2018-10-11T04:13:01.861Z,0.00
2018-10-11T04:14:01.826Z,0.00
2018-10-11T04:15:01.797Z,0.00
2018-10-11T04:16:01.775Z,0.00
2018-10-11T04:17:01.744Z,0.00
2018-10-11T04:18:01.717Z,0.00
2018-10-11T04:19:01.689Z,0.00
2018-10-11T04:20:01.663Z,0.00
2018-10-11T04:21:01.635Z,0.00
2018-10-11T04:22:01.607Z,0.00
2018-10-11T04:23:01.581Z,0.00
2018-10-11T04:24:01.563Z,0.00
2018-10-11T04:25:03.937Z,0.00
2018-10-11T04:26:01.500Z,0.00
2018-10-11T04:27:01.473Z,0.00
2018-10-11T04:28:01.445Z,0.00
2018-10-11T04:29:01.419Z,0.00
2018-10-11T04:30:01.426Z,0.00
2018-10-11T04:31:01.367Z,0.00
2018-10-11T04:32:01.337Z,0.00
2018-10-11T04:33:01.313Z,0.00
2018-10-11T04:34:01.281Z,0.00
2018-10-11T04:35:01.253Z,0.00
2018-10-11T04:36:01.267Z,0.00
2018-10-11T04:37:01.200Z,0.00
2018-10-11T04:38:01.171Z,0.00
2018-10-11T04:39:01.145Z,0.00
2018-10-11T04:40:01.117Z,0.00
2018-10-11T04:41:01.091Z,0.00
2018-10-11T04:42:01.061Z,0.00
2018-10-11T04:43:01.171Z,0.00
2018-10-11T04:44:01.008Z,0.00
2018-10-11T04:45:00.981Z,0.00
2018-10-11T04:46:00.952Z,0.00
2018-10-11T04:47:00.926Z,0.00
2018-10-11T04:48:00.898Z,0.00
2018-10-11T04:49:00.872Z,0.00
2018-10-11T04:50:00.842Z,0.00
2018-10-11T04:51:00.816Z,0.00
2018-10-11T04:52:00.789Z,0.00
2018-10-11T04:53:00.762Z,0.00
2018-10-11T04:54:00.737Z,0.00
2018-10-11T04:55:00.705Z,4.00
2018-10-11T04:56:00.679Z,4.00
2018-10-11T04:57:00.651Z,0.00
2018-10-11T04:58:00.622Z,0.00
2018-10-11T04:59:00.595Z,4.00
2018-10-11T05:00:00.572Z,0.00
2018-10-11T05:01:00.541Z,4.00
2018-10-11T05:02:00.512Z,4.00
2018-10-11T05:03:00.485Z,8.00
2018-10-11T05:04:00.460Z,8.00
2018-10-11T05:05:00.429Z,12.00
2018-10-11T05:06:00.402Z,12.00
2018-10-11T05:07:00.375Z,16.00
2018-10-11T05:08:00.346Z,20.00
2018-10-11T05:09:00.320Z,20.00
2018-10-11T05:10:00.291Z,24.00
2018-10-11T05:11:00.261Z,28.00
2018-10-11T05:12:00.237Z,36.00
2018-10-11T05:13:00.208Z,44.00
2018-10-11T05:14:00.180Z,48.00
2018-10-11T05:15:00.152Z,60.00
2018-10-11T05:16:00.124Z,68.00
2018-10-11T05:17:00.098Z,80.00
2018-10-11T05:18:00.070Z,92.00
2018-10-11T05:19:00.043Z,108.00
2018-10-11T05:20:00.015Z,124.00
2018-10-11T05:20:59.986Z,144.00
2018-10-11T05:21:59.957Z,164.00
2018-10-11T05:22:59.931Z,188.00
2018-10-11T05:23:59.902Z,212.00
2018-10-11T05:24:59.875Z,240.00
2018-10-11T05:25:59.891Z,272.00
2018-10-11T05:26:59.820Z,304.00
2018-10-11T05:27:59.791Z,336.00
2018-10-11T05:28:59.763Z,376.00
2018-10-11T05:29:59.737Z,416.00
2018-10-11T05:30:59.709Z,456.00
2018-10-11T05:31:59.680Z,500.00
2018-10-11T05:32:59.653Z,544.00
2018-10-11T05:33:59.624Z,592.00
2018-10-11T05:34:59.596Z,640.00
2018-10-11T05:35:59.567Z,696.00
2018-10-11T05:36:59.541Z,748.00
2018-10-11T05:37:59.524Z,804.00
2018-10-11T05:38:59.484Z,860.00
2018-10-11T05:39:59.456Z,912.00
2018-10-11T05:40:59.429Z,976.00
2018-10-11T05:41:59.402Z,1052.00
2018-10-11T05:42:59.373Z,1124.00
2018-10-11T05:43:59.343Z,1196.00
2018-10-11T05:44:59.322Z,1272.00
2018-10-11T05:45:59.288Z,1344.00
2018-10-11T05:46:59.262Z,1420.00
2018-10-11T05:47:59.234Z,1496.00
2018-10-11T05:48:59.205Z,1572.00
2018-10-11T05:49:59.177Z,1656.00
2018-10-11T05:50:59.151Z,1732.00
2018-10-11T05:51:59.123Z,1812.00
2018-10-11T05:52:59.094Z,1892.00
2018-10-11T05:53:59.067Z,1980.00
2018-10-11T05:54:59.038Z,2060.00
2018-10-11T05:55:59.013Z,2144.00
2018-10-11T05:56:58.982Z,2228.00
2018-10-11T05:57:58.955Z,2308.00
2018-10-11T05:58:58.927Z,2400.00
2018-10-11T05:59:58.900Z,2488.00
2018-10-11T06:00:58.874Z,2572.00
2018-10-11T06:01:58.845Z,2656.00
2018-10-11T06:02:58.818Z,2744.00
2018-10-11T06:03:58.795Z,2824.00
2018-10-11T06:04:58.763Z,2888.00
2018-10-11T06:05:58.735Z,2972.00
2018-10-11T06:06:58.709Z,3080.00
2018-10-11T06:07:58.681Z,3172.00
2018-10-11T06:08:58.653Z,3308.00
2018-10-11T06:09:58.627Z,3388.00
2018-10-11T06:10:58.599Z,3484.00
2018-10-11T06:11:58.612Z,3616.00
2018-10-11T06:12:58.544Z,3728.00
2018-10-11T06:13:58.518Z,3780.00
2018-10-11T06:14:58.490Z,3840.00
2018-10-11T06:15:58.466Z,3924.00
2018-10-11T06:16:58.438Z,4004.00
2018-10-11T06:17:58.415Z,4092.00
2018-10-11T06:18:58.381Z,4188.00
2018-10-11T06:19:58.357Z,4280.00
2018-10-11T06:20:58.332Z,4424.00
2018-10-11T06:21:58.302Z,4488.00
2018-10-11T06:22:58.276Z,4580.00
2018-10-11T06:23:58.255Z,4800.00
2018-10-11T06:24:58.327Z,5252.00
2018-10-11T06:25:58.195Z,5784.00
2018-10-11T06:26:58.168Z,6112.00
2018-10-11T06:27:58.142Z,6060.00
2018-10-11T06:28:58.118Z,6276.00
2018-10-11T06:29:58.089Z,6428.00
2018-10-11T06:30:58.069Z,6696.00
2018-10-11T06:31:58.039Z,6620.00
2018-10-11T06:32:58.014Z,6600.00
2018-10-11T06:33:57.987Z,6696.00
2018-10-11T06:34:57.961Z,6576.00
2018-10-11T06:35:57.998Z,7008.00
2018-10-11T06:36:57.909Z,7192.00
2018-10-11T06:37:57.884Z,6244.00
2018-10-11T06:38:57.860Z,5792.00
2018-10-11T06:39:57.835Z,5716.00
2018-10-11T06:40:57.811Z,5780.00
2018-10-11T06:41:57.907Z,5848.00
2018-10-11T06:42:57.759Z,5908.00
2018-10-11T06:43:57.734Z,5976.00
2018-10-11T06:44:57.709Z,6092.00
2018-10-11T06:45:57.683Z,6160.00
2018-10-11T06:46:57.659Z,6396.00
2018-10-11T06:47:57.634Z,6984.00
2018-10-11T06:48:57.609Z,7308.00
2018-10-11T06:49:57.723Z,7216.00
2018-10-11T06:50:57.558Z,6672.00
2018-10-11T06:51:57.534Z,6736.00
2018-10-11T06:52:57.513Z,6664.00
2018-10-11T06:53:57.482Z,6708.00
2018-10-11T06:54:57.458Z,6580.00
2018-10-11T06:55:57.498Z,6744.00
2018-10-11T06:56:57.409Z,6692.00
2018-10-11T06:57:57.385Z,6724.00
2018-10-11T06:58:57.362Z,6756.00
2018-10-11T06:59:57.335Z,7164.00
2018-10-11T07:00:57.312Z,7040.00
2018-10-11T07:01:57.376Z,6940.00
2018-10-11T07:02:57.259Z,7012.00
2018-10-11T07:03:57.235Z,7212.00
2018-10-11T07:04:57.210Z,7612.00
2018-10-11T07:05:57.185Z,8284.00
2018-10-11T07:06:57.162Z,9392.00
2018-10-11T07:07:57.136Z,9876.00
2018-10-11T07:08:57.115Z,8756.00
2018-10-11T07:09:57.085Z,7780.00
2018-10-11T07:10:57.061Z,8272.00
2018-10-11T07:11:57.036Z,8640.00
2018-10-11T07:12:57.011Z,8708.00
2018-10-11T07:13:57.006Z,8068.00
2018-10-11T07:14:57.006Z,9996.00
2018-10-11T07:15:56.937Z,12316.00
2018-10-11T07:16:56.915Z,10856.00
2018-10-11T07:17:56.885Z,8484.00
2018-10-11T07:18:56.862Z,7980.00
2018-10-11T07:19:56.837Z,8232.00
2018-10-11T07:20:56.813Z,8232.00
2018-10-11T07:21:56.793Z,8244.00
2018-10-11T07:22:56.763Z,8116.00
2018-10-11T07:23:56.740Z,8640.00
2018-10-11T07:24:56.717Z,8820.00
2018-10-11T07:25:56.767Z,8900.00
2018-10-11T07:26:56.667Z,11016.00
2018-10-11T07:27:56.645Z,12472.00
2018-10-11T07:28:56.619Z,15360.00
2018-10-11T07:29:56.594Z,15776.00
2018-10-11T07:30:56.572Z,13812.00
2018-10-11T07:31:56.545Z,14060.00
2018-10-11T07:32:56.522Z,13568.00
2018-10-11T07:33:56.498Z,16864.00
2018-10-11T07:34:56.495Z,17408.00
2018-10-11T07:35:56.451Z,17440.00
2018-10-11T07:36:56.426Z,18976.00
2018-10-11T07:37:56.403Z,20416.00
2018-10-11T07:38:56.388Z,19840.00
2018-10-11T07:39:56.357Z,14820.00
2018-10-11T07:40:56.372Z,18176.00
2018-10-11T07:41:56.313Z,19136.00
2018-10-11T07:42:56.288Z,17888.00
2018-10-11T07:43:56.264Z,18400.00
2018-10-11T07:44:56.241Z,18848.00
2018-10-11T07:45:56.218Z,20320.00
2018-10-11T07:46:56.217Z,21152.00
2018-10-11T07:47:56.176Z,21888.00
2018-10-11T07:48:56.152Z,22400.00
2018-10-11T07:49:56.129Z,21376.00
2018-10-11T07:50:56.108Z,20320.00
2018-10-11T07:51:56.087Z,21664.00
2018-10-11T07:52:56.147Z,24544.00
2018-10-11T07:53:56.044Z,25280.00
2018-10-11T07:54:56.022Z,24032.00
2018-10-11T07:55:56.001Z,23712.00
2018-10-11T07:56:55.979Z,24416.00
2018-10-11T07:57:55.957Z,24320.00
2018-10-11T07:58:55.936Z,23808.00
2018-10-11T07:59:55.916Z,24288.00
2018-10-11T08:00:55.896Z,24608.00
2018-10-11T08:01:55.876Z,24448.00
2018-10-11T08:02:55.856Z,23424.00
2018-10-11T08:03:55.832Z,24000.00
2018-10-11T08:04:55.811Z,25152.00
2018-10-11T08:05:55.818Z,25248.00
2018-10-11T08:06:55.769Z,25472.00
2018-10-11T08:07:55.755Z,26752.00
2018-10-11T08:08:55.795Z,27104.00
2018-10-11T08:09:55.708Z,26112.00
2018-10-11T08:10:55.873Z,26400.00
2018-10-11T08:11:55.941Z,27264.00
2018-10-11T08:12:55.648Z,26784.00
2018-10-11T08:13:55.631Z,27328.00
2018-10-11T08:14:55.608Z,28480.00
2018-10-11T08:15:55.630Z,28640.00
2018-10-11T08:16:55.695Z,29280.00
2018-10-11T08:17:55.917Z,30336.00
2018-10-11T08:18:55.690Z,30464.00
2018-10-11T08:19:55.579Z,30880.00
2018-10-11T08:20:55.494Z,31072.00
2018-10-11T08:21:55.469Z,31328.00
2018-10-11T08:22:55.448Z,31296.00
2018-10-11T08:23:55.428Z,30496.00
2018-10-11T08:24:55.471Z,30400.00
2018-10-11T08:25:55.837Z,29472.00
2018-10-11T08:26:55.431Z,29600.00
2018-10-11T08:27:55.350Z,30720.00
2018-10-11T08:28:55.329Z,31360.00
2018-10-11T08:29:55.310Z,31008.00
2018-10-11T08:30:55.292Z,30368.00
2018-10-11T08:31:55.271Z,30528.00
2018-10-11T08:32:55.299Z,32800.00
2018-10-11T08:33:55.232Z,35776.00
2018-10-11T08:34:55.214Z,35808.00
2018-10-11T08:35:55.195Z,32608.00
2018-10-11T08:36:55.177Z,29408.00
2018-10-11T08:37:55.348Z,28864.00
2018-10-11T08:38:55.138Z,31104.00
2018-10-11T08:39:55.119Z,32448.00
2018-10-11T08:40:55.099Z,30880.00
2018-10-11T08:41:55.078Z,28032.00
2018-10-11T08:42:55.061Z,28256.00
2018-10-11T08:43:55.103Z,30752.00
2018-10-11T08:44:55.023Z,32768.00
2018-10-11T08:45:55.007Z,30816.00
2018-10-11T08:46:54.985Z,28544.00
2018-10-11T08:47:54.966Z,29120.00
2018-10-11T08:48:54.961Z,32832.00
2018-10-11T08:49:54.928Z,36512.00
2018-10-11T08:50:54.958Z,37504.00
2018-10-11T08:51:54.891Z,36320.00
2018-10-11T08:52:54.871Z,34176.00
2018-10-11T08:53:54.853Z,31744.00
2018-10-11T08:54:54.836Z,29952.00
2018-10-11T08:55:54.889Z,29824.00
2018-10-11T08:56:54.797Z,31360.00
2018-10-11T08:57:54.777Z,33888.00
2018-10-11T08:58:54.759Z,34304.00
2018-10-11T08:59:54.742Z,31712.00
2018-10-11T09:00:54.723Z,28896.00
2018-10-11T09:01:54.704Z,26976.00
2018-10-11T09:02:54.689Z,28224.00
2018-10-11T09:03:54.813Z,31968.00
2018-10-11T09:04:54.650Z,36096.00
2018-10-11T09:05:54.631Z,36192.00
2018-10-11T09:06:54.611Z,34304.00
2018-10-11T09:07:54.593Z,33152.00
2018-10-11T09:08:54.576Z,32768.00
2018-10-11T09:09:54.558Z,32384.00
2018-10-11T09:10:54.617Z,33248.00
2018-10-11T09:11:54.534Z,35360.00
2018-10-11T09:12:54.502Z,37760.00
2018-10-11T09:13:54.484Z,37792.00
2018-10-11T09:14:54.464Z,36352.00
2018-10-11T09:15:54.447Z,35104.00
2018-10-11T09:16:54.426Z,35776.00
2018-10-11T09:17:54.408Z,37312.00
2018-10-11T09:18:54.390Z,37696.00
2018-10-11T09:19:54.373Z,36512.00
2018-10-11T09:20:54.355Z,34464.00
2018-10-11T09:21:54.336Z,33024.00
2018-10-11T09:22:54.318Z,33536.00
2018-10-11T09:23:54.301Z,35680.00
2018-10-11T09:24:54.282Z,37344.00
2018-10-11T09:25:54.262Z,37056.00
2018-10-11T09:26:54.245Z,36000.00
2018-10-11T09:27:54.226Z,34752.00
2018-10-11T09:28:54.209Z,35168.00
2018-10-11T09:29:54.189Z,37792.00
2018-10-11T09:30:54.173Z,39392.00
2018-10-11T09:31:54.155Z,38688.00
2018-10-11T09:32:54.136Z,37664.00
2018-10-11T09:33:54.118Z,38528.00
2018-10-11T09:34:54.100Z,41568.00
2018-10-11T09:35:54.082Z,47392.00
2018-10-11T09:36:54.063Z,52128.00
2018-10-11T09:37:54.045Z,53728.00
2018-10-11T09:38:54.027Z,51808.00
2018-10-11T09:39:54.013Z,48672.00
2018-10-11T09:40:53.991Z,47008.00
2018-10-11T09:41:53.973Z,46400.00
2018-10-11T09:42:53.983Z,49536.00
2018-10-11T09:43:53.936Z,52896.00
2018-10-11T09:44:53.919Z,53248.00
2018-10-11T09:45:53.903Z,49728.00
2018-10-11T09:46:53.883Z,46528.00
2018-10-11T09:47:53.865Z,47008.00
2018-10-11T09:48:53.934Z,48768.00
2018-10-11T09:49:53.829Z,50720.00
2018-10-11T09:50:53.811Z,50592.00
2018-10-11T09:51:53.797Z,48640.00
2018-10-11T09:52:53.775Z,47264.00
2018-10-11T09:53:53.756Z,45536.00
2018-10-11T09:54:53.763Z,46592.00
2018-10-11T09:55:53.721Z,50240.00
2018-10-11T09:56:53.703Z,54496.00
2018-10-11T09:57:53.683Z,54400.00
2018-10-11T09:58:53.667Z,51072.00
2018-10-11T09:59:53.649Z,48224.00
2018-10-11T10:00:53.631Z,47808.00
2018-10-11T10:01:53.623Z,48832.00
2018-10-11T10:02:53.595Z,49696.00
2018-10-11T10:03:53.577Z,49312.00
2018-10-11T10:04:53.558Z,49984.00
2018-10-11T10:05:53.541Z,50272.00
2018-10-11T10:06:53.522Z,49568.00
2018-10-11T10:07:53.504Z,48128.00
2018-10-11T10:08:53.487Z,47712.00
2018-10-11T10:09:53.510Z,47872.00
2018-10-11T10:10:53.452Z,48768.00
2018-10-11T10:11:53.436Z,47456.00
2018-10-11T10:12:53.416Z,44096.00
2018-10-11T10:13:53.396Z,41088.00
2018-10-11T10:14:53.380Z,39552.00
2018-10-11T10:15:53.362Z,41152.00
2018-10-11T10:16:53.344Z,42976.00
2018-10-11T10:17:53.324Z,45600.00
2018-10-11T10:18:53.308Z,45856.00
2018-10-11T10:19:53.293Z,44000.00
2018-10-11T10:20:53.272Z,42656.00
2018-10-11T10:21:53.255Z,42368.00
2018-10-11T10:22:53.239Z,42848.00
2018-10-11T10:23:53.220Z,43488.00
2018-10-11T10:24:53.209Z,42752.00
2018-10-11T10:25:53.183Z,43936.00
2018-10-11T10:26:53.175Z,43584.00
2018-10-11T10:27:53.146Z,42048.00
2018-10-11T10:28:53.130Z,41184.00
2018-10-11T10:29:53.111Z,40896.00
2018-10-11T10:30:53.094Z,42112.00
2018-10-11T10:31:53.076Z,42592.00
2018-10-11T10:32:53.057Z,42784.00
2018-10-11T10:33:53.049Z,41984.00
2018-10-11T10:34:53.024Z,40576.00
2018-10-11T10:35:53.004Z,38464.00
2018-10-11T10:36:52.986Z,37920.00
2018-10-11T10:37:52.967Z,39008.00
2018-10-11T10:38:52.951Z,39168.00
2018-10-11T10:39:53.004Z,38912.00
2018-10-11T10:40:52.919Z,40000.00
2018-10-11T10:41:52.901Z,42240.00
2018-10-11T10:42:52.880Z,43040.00
2018-10-11T10:43:52.868Z,41408.00
2018-10-11T10:44:52.849Z,37824.00
2018-10-11T10:45:52.830Z,34368.00
2018-10-11T10:46:52.813Z,34688.00
2018-10-11T10:47:52.796Z,37472.00
2018-10-11T10:48:52.844Z,39360.00
2018-10-11T10:49:52.761Z,37824.00
2018-10-11T10:50:52.743Z,34016.00
2018-10-11T10:51:52.726Z,33088.00
2018-10-11T10:52:52.711Z,35008.00
2018-10-11T10:53:52.692Z,37888.00
2018-10-11T10:54:52.674Z,38624.00
2018-10-11T10:55:52.657Z,35328.00
2018-10-11T10:56:52.639Z,32384.00
2018-10-11T10:57:52.622Z,32736.00
2018-10-11T10:58:52.610Z,34944.00
2018-10-11T10:59:52.593Z,33248.00
2018-10-11T11:00:52.572Z,30496.00
2018-10-11T11:01:52.557Z,29824.00
2018-10-11T11:02:52.535Z,33280.00
2018-10-11T11:03:52.517Z,36320.00
2018-10-11T11:04:52.501Z,36096.00
2018-10-11T11:05:52.483Z,34176.00
2018-10-11T11:06:52.466Z,35264.00
2018-10-11T11:07:52.447Z,37408.00
2018-10-11T11:08:52.431Z,40640.00
2018-10-11T11:09:52.413Z,42560.00
2018-10-11T11:10:52.393Z,41664.00
2018-10-11T11:11:52.381Z,40128.00
2018-10-11T11:12:52.358Z,38400.00
2018-10-11T11:13:52.341Z,36864.00
2018-10-11T11:14:52.324Z,36224.00
2018-10-11T11:15:52.306Z,36256.00
2018-10-11T11:16:52.287Z,36576.00
2018-10-11T11:17:52.268Z,35488.00
2018-10-11T11:18:52.275Z,34752.00
2018-10-11T11:19:52.233Z,34944.00
2018-10-11T11:20:52.217Z,36128.00
2018-10-11T11:21:52.199Z,37312.00
2018-10-11T11:22:52.180Z,37856.00
2018-10-11T11:23:52.163Z,37344.00
2018-10-11T11:24:52.150Z,35232.00
2018-10-11T11:25:52.127Z,37472.00
2018-10-11T11:26:52.109Z,40832.00
2018-10-11T11:27:52.093Z,42656.00
2018-10-11T11:28:52.075Z,42720.00
2018-10-11T11:29:52.056Z,41824.00
2018-10-11T11:30:52.041Z,41856.00
2018-10-11T11:31:52.022Z,42688.00
2018-10-11T11:32:52.054Z,42816.00
2018-10-11T11:33:51.987Z,42720.00
2018-10-11T11:34:51.968Z,43744.00
2018-10-11T11:35:51.950Z,43808.00
2018-10-11T11:36:51.933Z,43456.00
2018-10-11T11:37:51.914Z,42688.00
2018-10-11T11:38:51.898Z,41472.00
2018-10-11T11:39:51.932Z,42368.00
2018-10-11T11:40:51.862Z,40512.00
2018-10-11T11:41:51.845Z,42976.00
2018-10-11T11:42:51.828Z,41472.00
2018-10-11T11:43:51.809Z,41664.00
2018-10-11T11:44:51.792Z,42400.00
2018-10-11T11:45:51.787Z,43552.00
2018-10-11T11:46:51.756Z,44192.00
2018-10-11T11:47:51.738Z,44000.00
2018-10-11T11:48:51.720Z,43904.00
2018-10-11T11:49:51.703Z,41344.00
2018-10-11T11:50:51.684Z,38464.00
2018-10-11T11:51:51.666Z,39648.00
2018-10-11T11:52:51.652Z,43072.00
2018-10-11T11:53:51.633Z,45888.00
2018-10-11T11:54:51.616Z,46144.00
2018-10-11T11:55:51.598Z,43328.00
2018-10-11T11:56:51.580Z,41088.00
2018-10-11T11:57:51.596Z,40224.00
2018-10-11T11:58:51.545Z,39808.00
2018-10-11T11:59:51.528Z,38336.00
2018-10-11T12:00:51.515Z,38848.00
2018-10-11T12:01:51.494Z,41120.00
2018-10-11T12:02:51.560Z,43776.00
2018-10-11T12:03:51.462Z,44224.00
2018-10-11T12:04:51.442Z,41440.00
2018-10-11T12:05:51.426Z,38016.00
2018-10-11T12:06:51.408Z,34016.00
2018-10-11T12:07:51.391Z,34112.00
2018-10-11T12:08:51.374Z,37504.00
2018-10-11T12:09:51.357Z,42304.00
2018-10-11T12:10:51.401Z,43200.00
2018-10-11T12:11:51.324Z,41568.00
2018-10-11T12:12:51.304Z,37280.00
2018-10-11T12:13:51.285Z,35616.00
2018-10-11T12:14:51.270Z,40032.00
2018-10-11T12:15:51.254Z,45600.00
2018-10-11T12:16:51.236Z,44832.00
2018-10-11T12:17:51.218Z,40064.00
2018-10-11T12:18:51.206Z,34304.00
2018-10-11T12:19:51.183Z,32096.00
2018-10-11T12:20:51.167Z,36512.00
2018-10-11T12:21:51.152Z,42080.00
2018-10-11T12:22:51.132Z,43136.00
2018-10-11T12:23:51.112Z,38624.00
2018-10-11T12:24:51.173Z,31520.00