createdAt,value
2022-10-18T00:00:32.104Z,44.1
2022-10-18T00:01:48.398Z,43.3
2022-10-18T00:03:04.713Z,43.5
2022-10-18T00:04:20.987Z,43.6
2022-10-18T00:05:37.297Z,43.8
2022-10-18T00:06:53.582Z,43.1
2022-10-18T00:08:09.873Z,43.1
2022-10-18T00:09:26.190Z,43.6
2022-10-18T00:10:42.482Z,43.3
2022-10-18T00:11:57.775Z,43.3
2022-10-18T00:13:14.064Z,44.7
2022-10-18T00:14:30.354Z,53
2022-10-18T00:15:46.668Z,43.8
2022-10-18T00:17:02.957Z,43.8
2022-10-18T00:18:19.242Z,42.8
2022-10-18T00:19:35.529Z,41.8
2022-10-18T00:20:51.839Z,42.7
2022-10-18T00:22:08.126Z,43
2022-10-18T00:23:24.421Z,42.8
2022-10-18T00:24:40.708Z,45.7
2022-10-18T00:25:57.020Z,44.9
2022-10-18T00:27:13.299Z,43.1
2022-10-18T00:28:28.614Z,43.8
2022-10-18T00:29:44.906Z,43.5
2022-10-18T00:31:01.196Z,46.2
2022-10-18T00:32:17.501Z,43.3
2022-10-18T00:33:33.793Z,43.3
2022-10-18T00:34:50.083Z,43.1
2022-10-18T00:36:06.371Z,43.1
2022-10-18T00:37:22.673Z,45.7
2022-10-18T00:38:38.967Z,43.9
2022-10-18T00:39:55.253Z,43.6
2022-10-18T00:41:11.556Z,43.8
2022-10-18T00:42:27.854Z,43.8
2022-10-18T00:43:44.142Z,43.8
2022-10-18T00:44:59.449Z,43.9
2022-10-18T00:46:15.764Z,43.1
2022-10-18T00:47:32.039Z,43
2022-10-18T00:48:48.323Z,43
2022-10-18T00:50:04.620Z,43.1
2022-10-18T00:51:20.921Z,43.8
2022-10-18T00:52:37.220Z,43
2022-10-18T00:53:53.526Z,43.1
2022-10-18T00:55:09.799Z,42.8
2022-10-18T00:56:26.104Z,42.8
2022-10-18T00:57:42.392Z,44.6
2022-10-18T00:58:58.690Z,52.2
2022-10-18T01:00:14.987Z,46.4
2022-10-18T01:01:30.294Z,43.8
2022-10-18T01:02:46.575Z,44.9
2022-10-18T01:04:02.868Z,43.6
2022-10-18T01:05:19.171Z,45.2
2022-10-18T01:06:35.474Z,43.6
2022-10-18T01:07:51.766Z,51.4
2022-10-18T01:09:08.049Z,43.8
2022-10-18T01:10:24.361Z,43.1
2022-10-18T01:11:40.645Z,43.6
2022-10-18T01:12:56.940Z,43.3
2022-10-18T01:14:13.243Z,43.5
2022-10-18T01:15:29.523Z,43
2022-10-18T01:16:45.830Z,43
2022-10-18T01:18:01.119Z,42.7
2022-10-18T01:19:17.420Z,43
2022-10-18T01:20:33.707Z,42.7
2022-10-18T01:21:50.014Z,43
2022-10-18T01:23:06.298Z,43.5
2022-10-18T01:24:22.610Z,43
2022-10-18T01:25:37.917Z,43.8
2022-10-18T01:26:54.212Z,43.1
2022-10-18T01:28:10.506Z,43.3
2022-10-18T01:29:26.801Z,43.6
2022-10-18T01:30:43.093Z,43.1
2022-10-18T01:31:59.388Z,43.8
2022-10-18T01:33:15.666Z,43.1
2022-10-18T01:34:31.981Z,43.3
2022-10-18T01:35:48.257Z,43
2022-10-18T01:37:04.565Z,43.1
2022-10-18T01:38:20.859Z,43.8
2022-10-18T01:39:37.151Z,43
2022-10-18T01:40:53.442Z,43
2022-10-18T01:42:08.763Z,43.1
2022-10-18T01:43:25.034Z,43.5
2022-10-18T01:44:41.342Z,43.3
2022-10-18T01:45:57.628Z,42.7
2022-10-18T01:47:13.942Z,43
2022-10-18T01:48:30.212Z,43.3
2022-10-18T01:49:46.513Z,43.1
2022-10-18T01:51:02.817Z,43.1
2022-10-18T01:52:19.114Z,42.7
2022-10-18T01:53:35.387Z,42.8
2022-10-18T01:54:51.682Z,42.7
2022-10-18T01:56:07.983Z,43
2022-10-18T01:57:24.269Z,42.8
2022-10-18T01:58:39.600Z,43.3
2022-10-18T01:59:55.895Z,43.3
2022-10-18T02:01:12.171Z,43.3
2022-10-18T02:02:28.470Z,43.1
2022-10-18T02:03:44.770Z,42.8
2022-10-18T02:05:01.069Z,45.2
2022-10-18T02:06:17.359Z,43.1
2022-10-18T02:07:33.654Z,43
2022-10-18T02:10:06.231Z,43.8
2022-10-18T02:11:22.521Z,43
2022-10-18T02:12:38.819Z,43
2022-10-18T02:13:55.127Z,46.7
2022-10-18T02:15:10.430Z,42.7
2022-10-18T02:16:26.710Z,43
2022-10-18T02:17:43.014Z,44.3
2022-10-18T02:18:59.323Z,42.8
2022-10-18T02:20:15.610Z,42.7
2022-10-18T02:21:31.894Z,42.7
2022-10-18T02:22:48.184Z,42.8
2022-10-18T02:24:04.482Z,42.7
2022-10-18T02:25:20.788Z,42.7
2022-10-18T02:26:37.069Z,42.5
2022-10-18T02:27:53.377Z,42.7
2022-10-18T02:29:09.650Z,59.9
2022-10-18T02:30:25.944Z,43.5
2022-10-18T02:31:41.264Z,44.7
2022-10-18T02:32:57.558Z,43.1
2022-10-18T02:34:13.857Z,42.7
2022-10-18T02:35:30.152Z,43
2022-10-18T02:36:46.431Z,43.5
2022-10-18T02:38:02.744Z,42.7
2022-10-18T02:39:19.029Z,42.7
2022-10-18T02:40:35.319Z,42.7
2022-10-18T02:41:51.611Z,42.8
2022-10-18T02:43:07.915Z,43
2022-10-18T02:44:24.201Z,43.3
2022-10-18T02:45:40.503Z,43.5
2022-10-18T02:46:56.796Z,43.9
2022-10-18T02:48:12.108Z,43.5
2022-10-18T02:49:28.405Z,43
2022-10-18T02:50:44.681Z,42.8
2022-10-18T02:52:00.988Z,43.1
2022-10-18T02:53:17.299Z,43
2022-10-18T02:54:33.572Z,43
2022-10-18T02:55:49.877Z,43
2022-10-18T02:57:06.152Z,43.3
2022-10-18T02:58:22.446Z,43.3
2022-10-18T02:59:38.754Z,42.8
2022-10-18T03:00:55.057Z,43.1
2022-10-18T03:02:11.332Z,49.1
2022-10-18T03:03:27.632Z,43.1
2022-10-18T03:04:42.932Z,43.8
2022-10-18T03:05:59.228Z,43.3
2022-10-18T03:07:15.530Z,43.9
2022-10-18T03:08:31.814Z,43.1
2022-10-18T03:09:48.108Z,43.1
2022-10-18T03:11:04.421Z,43.8
2022-10-18T03:12:20.699Z,43.6
2022-10-18T03:13:36.988Z,44.3
2022-10-18T03:14:53.295Z,46
2022-10-18T03:16:09.579Z,43.6
2022-10-18T03:17:25.880Z,43.1
2022-10-18T03:18:42.167Z,43.1
2022-10-18T03:19:58.471Z,43
2022-10-18T03:21:13.776Z,43.3
2022-10-18T03:22:30.067Z,43.1
2022-10-18T03:23:46.366Z,42.8
2022-10-18T03:25:02.665Z,43.5
2022-10-18T03:26:18.957Z,43
2022-10-18T03:27:35.241Z,43.6
2022-10-18T03:28:51.534Z,43
2022-10-18T03:30:07.842Z,43.1
2022-10-18T03:31:24.126Z,43
2022-10-18T03:32:40.413Z,43.6
2022-10-18T03:33:56.711Z,43
2022-10-18T03:35:13.000Z,42.7
2022-10-18T03:36:29.303Z,42.7
2022-10-18T03:37:44.608Z,42.8
2022-10-18T03:39:00.907Z,43.3
2022-10-18T03:40:17.208Z,43.3
2022-10-18T03:41:33.494Z,43
2022-10-18T03:42:49.786Z,43
2022-10-18T03:44:06.080Z,43
2022-10-18T03:45:22.389Z,43.5
2022-10-18T03:46:38.676Z,43.1
2022-10-18T03:47:54.958Z,43.5
2022-10-18T03:49:11.257Z,44.6
2022-10-18T03:50:27.558Z,43.6
2022-10-18T03:51:43.846Z,43
2022-10-18T03:53:00.150Z,43.1
2022-10-18T03:54:15.459Z,43.1
2022-10-18T03:55:31.752Z,43.1
2022-10-18T03:56:48.038Z,43
2022-10-18T03:58:04.329Z,42.7
2022-10-18T03:59:20.637Z,43
2022-10-18T04:00:36.921Z,43.1
2022-10-18T04:01:53.216Z,43.1
2022-10-18T04:03:09.516Z,43
2022-10-18T04:04:25.808Z,43.5
2022-10-18T04:05:42.091Z,44.3
2022-10-18T04:06:58.398Z,43.5
2022-10-18T04:08:14.686Z,44.4
2022-10-18T04:09:30.980Z,44.7
2022-10-18T04:10:46.299Z,43.1
2022-10-18T04:12:02.583Z,42.7
2022-10-18T04:13:18.875Z,43.5
2022-10-18T04:14:35.164Z,43.6
2022-10-18T04:15:51.475Z,43.8
2022-10-18T04:17:07.754Z,43
2022-10-18T04:18:24.057Z,44.1
2022-10-18T04:19:40.344Z,44.1
2022-10-18T04:20:56.634Z,43.6
2022-10-18T04:22:12.937Z,43.9
2022-10-18T04:23:29.236Z,46.8
2022-10-18T04:24:45.516Z,50.1
2022-10-18T04:26:01.000Z,48.3
2022-10-18T04:27:17.134Z,43.8
2022-10-18T04:28:33.429Z,43.5
2022-10-18T04:29:49.716Z,43.9
2022-10-18T04:31:06.005Z,44.4
2022-10-18T04:32:22.306Z,43.6
2022-10-18T04:33:38.596Z,43.8
2022-10-18T04:34:54.898Z,44.3
2022-10-18T04:36:11.184Z,43.1
2022-10-18T04:37:27.476Z,43.8
2022-10-18T04:38:43.779Z,43.6
2022-10-18T04:40:00.076Z,43.5
2022-10-18T04:41:16.373Z,44.3
2022-10-18T04:42:32.663Z,43.8
2022-10-18T04:43:47.967Z,44.6
2022-10-18T04:45:04.254Z,44.4
2022-10-18T04:46:20.564Z,44.6
2022-10-18T04:47:36.847Z,43.8
2022-10-18T04:48:53.134Z,43
2022-10-18T04:50:09.439Z,43.1
2022-10-18T04:51:25.726Z,43.6
2022-10-18T04:52:42.025Z,43.1
2022-10-18T04:53:58.315Z,43.8
2022-10-18T04:55:14.611Z,43.1
2022-10-18T04:56:30.918Z,43.3
2022-10-18T04:57:47.197Z,43.8
2022-10-18T04:59:03.489Z,44.1
2022-10-18T05:00:18.807Z,43.9
2022-10-18T05:01:35.108Z,43.3
2022-10-18T05:02:51.401Z,43.5
2022-10-18T05:04:07.686Z,43.5
2022-10-18T05:05:23.977Z,43.3
2022-10-18T05:06:40.272Z,43.5
2022-10-18T05:07:56.568Z,43.9
2022-10-18T05:09:12.867Z,44.1
2022-10-18T05:10:29.162Z,43.9
2022-10-18T05:11:45.442Z,43.1
2022-10-18T05:13:01.749Z,46.2
2022-10-18T05:14:18.047Z,43.8
2022-10-18T05:15:34.281Z,43.6
2022-10-18T05:16:49.603Z,43.9
2022-10-18T05:18:05.888Z,43.6
2022-10-18T05:19:22.140Z,43.9
2022-10-18T05:20:38.379Z,43.8
2022-10-18T05:21:54.675Z,43.8
2022-10-18T05:23:10.917Z,43.5
2022-10-18T05:24:27.154Z,43.6
2022-10-18T05:25:43.393Z,43.8
2022-10-18T05:26:59.653Z,44.3
2022-10-18T05:28:15.884Z,43
2022-10-18T05:29:32.128Z,43.1
2022-10-18T05:30:48.358Z,43.1
2022-10-18T05:32:04.598Z,43.8
2022-10-18T05:33:19.854Z,43.5
2022-10-18T05:34:36.102Z,43.3
2022-10-18T05:35:52.336Z,43.1
2022-10-18T05:37:08.586Z,43.1
2022-10-18T05:38:24.812Z,43.5
2022-10-18T05:39:41.063Z,43.5
2022-10-18T05:40:56.321Z,45.1
2022-10-18T05:42:12.550Z,43.8
2022-10-18T05:43:28.798Z,43
2022-10-18T05:44:45.030Z,43.9
2022-10-18T05:46:01.281Z,44.4
2022-10-18T05:47:17.514Z,43.9
2022-10-18T05:48:33.757Z,43.6
2022-10-18T05:49:50.001Z,43.6
2022-10-18T05:51:06.239Z,44.4
2022-10-18T05:52:22.475Z,44.4
2022-10-18T05:53:38.727Z,45.6
2022-10-18T05:54:54.962Z,46.5
2022-10-18T05:56:11.195Z,46.7
2022-10-18T05:57:26.448Z,47.2
2022-10-18T05:58:42.690Z,46.7
2022-10-18T05:59:58.942Z,45.9
2022-10-18T06:01:15.174Z,45.1
2022-10-18T06:02:31.411Z,44.1
2022-10-18T06:03:47.655Z,50.2
2022-10-18T06:05:03.902Z,52.2
2022-10-18T06:06:20.135Z,45.7
2022-10-18T06:07:36.366Z,48.9
2022-10-18T06:08:52.610Z,49.1
2022-10-18T06:10:08.854Z,47.2
2022-10-18T06:11:25.094Z,45.7
2022-10-18T06:12:41.330Z,46
2022-10-18T06:13:56.604Z,47
2022-10-18T06:15:12.828Z,46.4
2022-10-18T06:16:29.077Z,50.4
2022-10-18T06:17:45.319Z,44.9
2022-10-18T06:19:01.560Z,44.7
2022-10-18T06:20:17.803Z,45.2
2022-10-18T06:21:34.025Z,46.7
2022-10-18T06:22:50.282Z,44.1
2022-10-18T06:24:06.510Z,44.3
2022-10-18T06:25:22.762Z,45.1
2022-10-18T06:26:38.985Z,45.2
2022-10-18T06:27:55.236Z,45.2
2022-10-18T06:29:11.485Z,44.3
2022-10-18T06:30:26.731Z,44.1
2022-10-18T06:31:42.972Z,44.4
2022-10-18T06:32:59.224Z,43.5
2022-10-18T06:34:15.447Z,43.8
2022-10-18T06:35:31.695Z,44.3
2022-10-18T06:36:47.939Z,44.3
2022-10-18T06:38:04.169Z,44.4
2022-10-18T06:39:20.410Z,43.9
2022-10-18T06:40:36.650Z,46
2022-10-18T06:41:52.889Z,45.1
2022-10-18T06:43:09.124Z,43.9
2022-10-18T06:44:25.372Z,46.2
2022-10-18T06:45:41.613Z,44.4
2022-10-18T06:46:56.869Z,43.8
2022-10-18T06:48:13.102Z,44.1
2022-10-18T06:49:29.336Z,44.4
2022-10-18T06:50:45.584Z,43.9
2022-10-18T06:52:01.836Z,43.9
2022-10-18T06:53:18.071Z,44.4
2022-10-18T06:54:34.305Z,43.3
2022-10-18T06:55:50.546Z,43.6
2022-10-18T06:57:06.787Z,43.6
2022-10-18T06:58:23.026Z,44.9
2022-10-18T06:59:39.262Z,44.6
2022-10-18T07:00:55.497Z,43.1
2022-10-18T07:02:11.748Z,44.6
2022-10-18T07:03:27.009Z,45.1
2022-10-18T07:04:43.232Z,43.3
2022-10-18T07:05:59.481Z,44.1
2022-10-18T07:07:15.722Z,45.9
2022-10-18T07:08:31.959Z,43.9
2022-10-18T07:09:48.193Z,44.7
2022-10-18T07:11:04.442Z,45.2
2022-10-18T07:12:20.690Z,45.9
2022-10-18T07:13:36.929Z,43.9
2022-10-18T07:14:53.167Z,44.1
2022-10-18T07:16:09.398Z,44.6
2022-10-18T07:17:25.640Z,44.1
2022-10-18T07:18:41.881Z,44.1
2022-10-18T07:19:57.150Z,45.2
2022-10-18T07:21:13.379Z,46.4
2022-10-18T07:22:29.622Z,47
2022-10-18T07:23:45.864Z,44.7
2022-10-18T07:25:02.099Z,47.2
2022-10-18T07:26:18.332Z,44.7
2022-10-18T07:27:34.595Z,45.7
2022-10-18T07:28:50.824Z,45.6
2022-10-18T07:30:07.060Z,46.4
2022-10-18T07:31:23.293Z,45.7
2022-10-18T07:32:39.543Z,44.6
2022-10-18T07:33:55.791Z,45.4
2022-10-18T07:35:12.029Z,44.6
2022-10-18T07:36:27.287Z,46.5
2022-10-18T07:37:43.509Z,44.7
2022-10-18T07:38:59.764Z,48.1
2022-10-18T07:40:16.002Z,45.2
2022-10-18T07:41:32.235Z,44.3
2022-10-18T07:42:48.483Z,44.9
2022-10-18T07:44:04.716Z,44.7
2022-10-18T07:45:20.953Z,44.7
2022-10-18T07:46:37.189Z,45.6
2022-10-18T07:47:53.433Z,44.9
2022-10-18T07:49:09.673Z,44.7
2022-10-18T07:50:25.929Z,45.7
2022-10-18T07:52:58.401Z,44.9
2022-10-18T07:54:13.655Z,44.9
2022-10-18T07:55:29.889Z,55.2
2022-10-18T07:56:46.143Z,45.9
2022-10-18T07:58:02.383Z,44.4
2022-10-18T07:59:18.615Z,44.6
2022-10-18T08:00:34.856Z,44.7
2022-10-18T08:01:51.096Z,45.2
2022-10-18T08:03:07.335Z,45.4
2022-10-18T08:04:23.582Z,44.9
2022-10-18T08:05:39.822Z,44.7
2022-10-18T08:06:56.057Z,44.7
2022-10-18T08:08:12.301Z,44.6
2022-10-18T08:09:28.531Z,45.4
2022-10-18T08:10:44.774Z,45.6
2022-10-18T08:12:00.041Z,45.1
2022-10-18T08:13:16.280Z,44.7
2022-10-18T08:14:32.500Z,45.9
2022-10-18T08:15:48.743Z,48.1
2022-10-18T08:17:04.987Z,48.8
2022-10-18T08:18:21.232Z,57.8
2022-10-18T08:19:37.483Z,59.2
2022-10-18T08:20:53.717Z,57.6
2022-10-18T08:22:09.953Z,58.9
2022-10-18T08:23:26.199Z,65.5
2022-10-18T08:24:42.434Z,72.9
2022-10-18T08:25:58.665Z,77
2022-10-18T08:27:14.911Z,73.7
2022-10-18T08:28:30.163Z,70.8
2022-10-18T08:29:46.417Z,69.7
2022-10-18T08:31:02.646Z,66
2022-10-18T08:32:18.877Z,65
2022-10-18T08:33:35.118Z,65.2
2022-10-18T08:34:51.369Z,64.6
2022-10-18T08:36:07.603Z,68.4
2022-10-18T08:37:23.841Z,62.8
2022-10-18T08:38:40.090Z,61.3
2022-10-18T08:39:56.334Z,61.8
2022-10-18T08:41:12.569Z,61.8
2022-10-18T08:42:28.820Z,58.8
2022-10-18T08:43:45.049Z,64.7
2022-10-18T08:45:00.304Z,62.5
2022-10-18T08:46:16.542Z,64.9
2022-10-18T08:47:32.789Z,65.7
2022-10-18T08:48:49.022Z,72
2022-10-18T08:50:05.265Z,73.1
2022-10-18T08:51:21.495Z,72
2022-10-18T08:52:37.737Z,70.5
2022-10-18T08:53:53.981Z,71.2
2022-10-18T08:55:10.214Z,66.7
2022-10-18T08:56:26.467Z,67.6
2022-10-18T08:57:42.708Z,69.6
2022-10-18T08:58:58.950Z,67.6
2022-10-18T09:00:15.185Z,69.2
2022-10-18T09:01:30.438Z,70.8
2022-10-18T09:02:46.687Z,70.5
2022-10-18T09:04:02.917Z,70.5
2022-10-18T09:05:19.170Z,71.5
2022-10-18T09:06:35.402Z,70.5
2022-10-18T09:09:07.875Z,72.9
2022-10-18T09:10:24.110Z,73.6
2022-10-18T09:11:40.365Z,73.9
2022-10-18T09:12:56.590Z,74.4
2022-10-18T09:14:12.829Z,74.9
2022-10-18T09:15:29.080Z,73.4
2022-10-18T09:16:45.316Z,73.3
2022-10-18T09:18:00.591Z,71
2022-10-18T09:19:16.827Z,73.7
2022-10-18T09:20:33.050Z,74.9
2022-10-18T09:21:49.300Z,74.6
2022-10-18T09:23:05.542Z,75
2022-10-18T09:24:21.779Z,73.6
2022-10-18T09:25:38.025Z,72.9
2022-10-18T09:26:54.248Z,73.6
2022-10-18T09:28:10.499Z,74.2
2022-10-18T09:29:26.746Z,77.3
2022-10-18T09:30:42.986Z,74.2
2022-10-18T09:31:59.207Z,72.6
2022-10-18T09:33:15.464Z,71
2022-10-18T09:34:30.724Z,69.6
2022-10-18T09:35:46.944Z,67.5
2022-10-18T09:37:03.185Z,67.1
2022-10-18T09:38:19.437Z,66.5
2022-10-18T09:39:35.677Z,65.7
2022-10-18T09:40:51.908Z,66.5
2022-10-18T09:42:08.155Z,63.9
2022-10-18T09:43:24.399Z,68.6
2022-10-18T09:44:40.631Z,59.6
2022-10-18T09:45:56.873Z,61.5
2022-10-18T09:47:13.117Z,61.7
2022-10-18T09:48:29.361Z,66.5
2022-10-18T09:49:45.584Z,58.8
2022-10-18T09:51:00.859Z,62.1
2022-10-18T09:52:17.098Z,58.8
2022-10-18T09:53:33.339Z,56.8
2022-10-18T09:54:49.568Z,59.6
2022-10-18T09:56:04.831Z,63.8
2022-10-18T09:57:21.061Z,56.2
2022-10-18T09:58:37.307Z,54.4
2022-10-18T09:59:53.554Z,62
2022-10-18T10:01:09.782Z,52
2022-10-18T10:02:26.036Z,50.7
2022-10-18T10:03:42.264Z,52.3
2022-10-18T10:04:58.508Z,57
2022-10-18T10:06:14.751Z,56
2022-10-18T10:07:30.982Z,51
2022-10-18T10:08:47.242Z,61.8
2022-10-18T10:10:03.478Z,61.2
2022-10-18T10:11:19.722Z,52.3
2022-10-18T10:12:34.967Z,56.5
2022-10-18T10:13:51.213Z,50.2
2022-10-18T10:15:07.440Z,48
2022-10-18T10:16:23.685Z,46.8
2022-10-18T10:17:39.929Z,53
2022-10-18T10:18:56.156Z,48.5
2022-10-18T10:20:12.423Z,49.6
2022-10-18T10:21:28.646Z,53
2022-10-18T10:22:44.886Z,49.4
2022-10-18T10:24:01.118Z,50.5
2022-10-18T10:25:17.367Z,50.7
2022-10-18T10:26:33.604Z,45.2
2022-10-18T10:27:49.839Z,47.6
2022-10-18T10:29:05.101Z,51.5
2022-10-18T10:30:21.349Z,50.9
2022-10-18T10:31:37.586Z,50.5
2022-10-18T10:32:53.820Z,49.7
2022-10-18T10:34:10.061Z,47.5
2022-10-18T10:35:26.307Z,54.3
2022-10-18T10:36:42.553Z,48.9
2022-10-18T10:37:58.785Z,57.5
2022-10-18T10:39:15.023Z,50.7
2022-10-18T10:40:31.270Z,51.7
2022-10-18T10:41:47.500Z,46.4
2022-10-18T10:43:03.752Z,47.6
2022-10-18T10:44:19.990Z,49.1
2022-10-18T10:45:35.258Z,52.3
2022-10-18T10:46:51.480Z,52
2022-10-18T10:48:07.732Z,51.4
2022-10-18T10:49:23.969Z,60.7
2022-10-18T10:50:40.196Z,58.8
2022-10-18T10:51:56.441Z,52
2022-10-18T10:53:12.685Z,50.7
2022-10-18T10:54:28.914Z,50.4
2022-10-18T10:55:45.160Z,45.7
2022-10-18T10:57:01.403Z,53
2022-10-18T10:58:17.636Z,49.9
2022-10-18T10:59:33.885Z,49.3
2022-10-18T11:00:50.110Z,49.9
2022-10-18T11:02:05.373Z,49.4
2022-10-18T11:03:21.623Z,54.1
2022-10-18T11:04:37.863Z,46.4
2022-10-18T11:05:54.102Z,48.3
2022-10-18T11:07:10.339Z,45.6
2022-10-18T11:08:26.568Z,45.6
2022-10-18T11:09:42.817Z,44.9
2022-10-18T11:10:59.064Z,51.5
2022-10-18T11:12:15.303Z,44.9
2022-10-18T11:13:31.540Z,44.9
2022-10-18T11:14:47.781Z,45.9
2022-10-18T11:16:04.000Z,45.4
2022-10-18T11:17:20.257Z,44.7
2022-10-18T11:18:35.506Z,43.9
2022-10-18T11:19:51.747Z,44.3
2022-10-18T11:21:07.991Z,48.1
2022-10-18T11:22:24.226Z,46.7
2022-10-18T11:23:40.475Z,47.8
2022-10-18T11:24:56.704Z,46
2022-10-18T11:26:12.944Z,45.1
2022-10-18T11:27:29.198Z,43.8
2022-10-18T11:28:45.427Z,48.6
2022-10-18T11:30:01.660Z,46.5
2022-10-18T11:31:17.917Z,44.7
2022-10-18T11:32:34.161Z,45.7
2022-10-18T11:33:50.387Z,48.5
2022-10-18T11:35:05.661Z,46.2
2022-10-18T11:36:21.899Z,50.1
2022-10-18T11:37:38.136Z,53.4
2022-10-18T11:38:54.359Z,51.2
2022-10-18T11:40:10.601Z,48.1
2022-10-18T11:41:26.844Z,49.4
2022-10-18T11:42:43.081Z,49.3
2022-10-18T11:43:59.335Z,53.1
2022-10-18T11:45:15.574Z,54.4
2022-10-18T11:46:31.800Z,51.8
2022-10-18T11:47:48.056Z,50.5
2022-10-18T11:49:04.305Z,57.2
2022-10-18T11:50:20.528Z,57.3
2022-10-18T11:51:35.783Z,53.4
2022-10-18T11:52:52.021Z,49.4
2022-10-18T11:54:08.268Z,50.2
2022-10-18T11:55:24.512Z,51.2
2022-10-18T11:56:40.750Z,57
2022-10-18T11:57:56.973Z,56.5
2022-10-18T11:59:13.226Z,58.3
2022-10-18T12:00:29.461Z,57.5
2022-10-18T12:01:45.701Z,59.9
2022-10-18T12:03:01.933Z,56.8
2022-10-18T12:04:18.182Z,61.8
2022-10-18T12:05:34.416Z,58.1
2022-10-18T12:06:50.667Z,61
2022-10-18T12:08:05.922Z,60.7
2022-10-18T12:09:22.161Z,60.4
2022-10-18T12:10:38.392Z,53
2022-10-18T12:11:54.000Z,53.9
2022-10-18T12:13:10.867Z,54.9
2022-10-18T12:14:27.112Z,59.7
2022-10-18T12:15:46.199Z,53
2022-10-18T12:16:59.598Z,57.2
2022-10-18T12:18:15.843Z,62.8
2022-10-18T12:19:32.074Z,54.6
2022-10-18T12:20:48.324Z,57.8
2022-10-18T12:22:04.556Z,56.7
2022-10-18T12:23:20.799Z,57.2
2022-10-18T12:24:36.059Z,58
2022-10-18T12:25:52.307Z,58.3
2022-10-18T12:27:08.543Z,61.3
2022-10-18T12:28:24.784Z,63.6
2022-10-18T12:29:41.029Z,63.3
2022-10-18T12:30:57.260Z,64.7
2022-10-18T12:32:13.500Z,62.5
2022-10-18T12:33:29.751Z,65.2
2022-10-18T12:34:45.989Z,63.9
2022-10-18T12:36:02.216Z,60.4
2022-10-18T12:37:18.463Z,60.5
2022-10-18T12:38:34.697Z,58.8
2022-10-18T12:39:50.941Z,62.8
2022-10-18T12:41:06.188Z,59.7
2022-10-18T12:42:22.438Z,59.6
2022-10-18T12:43:38.676Z,59.6
2022-10-18T12:44:54.913Z,62.8
2022-10-18T12:46:11.146Z,57.8
2022-10-18T12:47:27.384Z,61.7
2022-10-18T12:48:43.635Z,56
2022-10-18T12:49:59.868Z,57.8
2022-10-18T12:51:16.110Z,58
2022-10-18T12:52:32.363Z,61.2
2022-10-18T12:53:48.594Z,56
2022-10-18T12:55:04.830Z,57.2
2022-10-18T12:56:21.083Z,60.4
2022-10-18T12:57:36.326Z,60.5
2022-10-18T12:58:52.563Z,59.2
2022-10-18T13:00:08.813Z,57.6
2022-10-18T13:01:25.046Z,55.7
2022-10-18T13:02:41.295Z,59.9
2022-10-18T13:03:57.529Z,56.2
2022-10-18T13:05:13.775Z,59.7
2022-10-18T13:06:30.002Z,53.4
2022-10-18T13:07:46.252Z,57.5
2022-10-18T13:09:02.486Z,53.1
2022-10-18T13:10:18.732Z,57.6
2022-10-18T13:11:34.973Z,53.8
2022-10-18T13:12:51.205Z,53.1
2022-10-18T13:14:06.457Z,48.8
2022-10-18T13:15:22.713Z,61.3
2022-10-18T13:16:38.955Z,53.1
2022-10-18T13:17:55.178Z,52
2022-10-18T13:19:11.432Z,49.3
2022-10-18T13:20:27.664Z,49.7
2022-10-18T13:21:43.909Z,47.8
2022-10-18T13:23:00.146Z,51
2022-10-18T13:24:16.395Z,55.5
2022-10-18T13:25:32.631Z,50.4
2022-10-18T13:26:48.864Z,49.4
2022-10-18T13:28:05.098Z,46.7
2022-10-18T13:29:21.353Z,47.8
2022-10-18T13:30:36.597Z,50.1
2022-10-18T13:31:52.851Z,46.4
2022-10-18T13:33:09.080Z,49.6
2022-10-18T13:34:25.328Z,50.4
2022-10-18T13:35:41.559Z,50.9
2022-10-18T13:36:57.809Z,49.1
2022-10-18T13:38:14.032Z,49.3
2022-10-18T13:39:30.272Z,47
2022-10-18T13:40:46.532Z,45.6
2022-10-18T13:42:02.759Z,50.7
2022-10-18T13:43:19.000Z,48.1
2022-10-18T13:44:35.251Z,45.9
2022-10-18T13:45:51.485Z,50.4
2022-10-18T13:47:06.745Z,45.6
2022-10-18T13:48:22.970Z,44.9
2022-10-18T13:49:39.228Z,61.2
2022-10-18T13:50:55.450Z,45.4
2022-10-18T13:52:11.698Z,44.1
2022-10-18T13:53:27.939Z,48.8
2022-10-18T13:54:44.179Z,47.5
2022-10-18T13:56:00.419Z,44.1
2022-10-18T13:58:32.895Z,47.2
2022-10-18T14:01:05.371Z,45.6
2022-10-18T14:02:21.610Z,46.2
2022-10-18T14:03:36.873Z,48.8
2022-10-18T14:04:53.123Z,55.1
2022-10-18T14:06:09.357Z,44.4
2022-10-18T14:07:25.586Z,53.9
2022-10-18T14:08:41.845Z,48.1
2022-10-18T14:09:58.067Z,51
2022-10-18T14:11:13.333Z,45.2
2022-10-18T14:12:29.568Z,48.8
2022-10-18T14:13:45.807Z,45.2
2022-10-18T14:15:02.062Z,43.8
2022-10-18T14:16:18.290Z,43.6
2022-10-18T14:17:34.546Z,44.4
2022-10-18T14:18:50.783Z,44.3
2022-10-18T14:20:07.007Z,43.9
2022-10-18T14:21:23.261Z,55.9
2022-10-18T14:22:39.505Z,47.5
2022-10-18T14:23:55.746Z,47.2
2022-10-18T14:25:11.973Z,44.9
2022-10-18T14:26:28.222Z,50.7
2022-10-18T14:27:43.000Z,48.1
2022-10-18T14:28:59.708Z,46.4
2022-10-18T14:30:15.957Z,46.8
2022-10-18T14:31:32.202Z,45.1
2022-10-18T14:32:48.433Z,43.3
2022-10-18T14:34:04.674Z,47.8
2022-10-18T14:35:20.908Z,43.5
2022-10-18T14:36:37.161Z,43.9
2022-10-18T14:37:53.403Z,43.3
2022-10-18T14:39:09.624Z,48
2022-10-18T14:40:25.878Z,48
2022-10-18T14:41:42.107Z,47.5
2022-10-18T14:42:58.363Z,43
2022-10-18T14:44:13.604Z,43.3
2022-10-18T14:45:29.839Z,45.1
2022-10-18T14:46:46.087Z,44.1
2022-10-18T14:48:02.330Z,51.4
2022-10-18T14:49:18.570Z,50.1
2022-10-18T14:50:34.816Z,44.6
2022-10-18T14:51:51.043Z,44.1
2022-10-18T14:53:07.280Z,43.6
2022-10-18T14:54:23.528Z,48.5
2022-10-18T14:55:39.766Z,43.8
2022-10-18T14:56:56.002Z,43.9
2022-10-18T14:58:12.247Z,43.5
2022-10-18T14:59:28.488Z,43.5
2022-10-18T15:00:43.754Z,46.8
2022-10-18T15:01:59.977Z,43.3
2022-10-18T15:03:16.237Z,49.1
2022-10-18T15:04:32.462Z,43.8
2022-10-18T15:05:48.709Z,50.4
2022-10-18T15:07:04.953Z,51.8
2022-10-18T15:08:21.177Z,44.3
2022-10-18T15:09:37.417Z,43.5
2022-10-18T15:10:53.670Z,45.1
2022-10-18T15:12:09.898Z,43.8
2022-10-18T15:13:26.143Z,47.2
2022-10-18T15:14:42.382Z,43.3
2022-10-18T15:15:58.617Z,42.5
2022-10-18T15:17:13.874Z,43
2022-10-18T15:18:30.124Z,45.1
2022-10-18T15:19:46.359Z,43.5
2022-10-18T15:21:02.605Z,43
2022-10-18T15:22:18.843Z,44.6
2022-10-18T15:23:35.088Z,43.9
2022-10-18T15:24:51.317Z,43.1
2022-10-18T15:26:07.554Z,43.8
2022-10-18T15:27:23.805Z,44.4
2022-10-18T15:28:40.038Z,43.3
2022-10-18T15:29:56.284Z,43.6
2022-10-18T15:31:12.527Z,43.9
2022-10-18T15:32:28.761Z,42.8
2022-10-18T15:33:44.011Z,43.5
2022-10-18T15:35:00.260Z,43.3
2022-10-18T15:36:16.498Z,43.1
2022-10-18T15:37:32.736Z,44.6
2022-10-18T15:38:48.975Z,43.9
2022-10-18T15:40:05.221Z,43.1
2022-10-18T15:41:21.466Z,43.1
2022-10-18T15:42:37.713Z,48.9
2022-10-18T15:43:53.943Z,43.1
2022-10-18T15:45:10.171Z,45.7
2022-10-18T15:46:26.421Z,48.1
2022-10-18T15:47:42.656Z,46.7
2022-10-18T15:48:58.906Z,46.2
2022-10-18T15:50:14.158Z,43.1
2022-10-18T15:51:30.400Z,43.3
2022-10-18T15:52:46.628Z,56.8
2022-10-18T15:54:02.882Z,45.6
2022-10-18T15:55:19.114Z,44.4
2022-10-18T15:56:35.365Z,44.9
2022-10-18T15:57:51.603Z,43.5
2022-10-18T15:59:07.829Z,44.6
2022-10-18T16:00:24.077Z,48.5
2022-10-18T16:01:40.319Z,45.7
2022-10-18T16:02:56.554Z,45.4
2022-10-18T16:04:12.808Z,46
2022-10-18T16:05:29.029Z,44.4
2022-10-18T16:06:44.284Z,44.3
2022-10-18T16:08:00.541Z,43.9
2022-10-18T16:09:16.782Z,44.6
2022-10-18T16:10:33.007Z,43.8
2022-10-18T16:11:49.247Z,44.1
2022-10-18T16:13:05.494Z,43.8
2022-10-18T16:14:21.741Z,44.3
2022-10-18T16:15:37.984Z,44.4
2022-10-18T16:16:54.205Z,44.1
2022-10-18T16:18:10.455Z,43.9
2022-10-18T16:19:26.692Z,44.7
2022-10-18T16:20:42.941Z,44.1
2022-10-18T16:21:59.178Z,44.1
2022-10-18T16:23:14.442Z,44.3
2022-10-18T16:24:30.675Z,45.7
2022-10-18T16:25:46.909Z,44.3
2022-10-18T16:27:03.150Z,44.3
2022-10-18T16:28:19.395Z,44.3
2022-10-18T16:29:35.634Z,47.8
2022-10-18T16:30:51.872Z,43.9
2022-10-18T16:32:08.110Z,44.3
2022-10-18T16:33:24.350Z,43.9
2022-10-18T16:34:40.587Z,44.1
2022-10-18T16:35:56.833Z,46.8
2022-10-18T16:37:13.071Z,43.6
2022-10-18T16:38:29.321Z,43.5
2022-10-18T16:39:44.630Z,43.3
2022-10-18T16:41:00.914Z,50.5
2022-10-18T16:42:17.211Z,43.8
2022-10-18T16:43:33.511Z,44.3
2022-10-18T16:44:49.790Z,44.9
2022-10-18T16:46:06.086Z,45.4
2022-10-18T16:47:22.381Z,44.1
2022-10-18T16:48:38.691Z,45.4
2022-10-18T16:49:54.975Z,44.3
2022-10-18T16:51:11.273Z,43.9
2022-10-18T16:52:27.575Z,45.1
2022-10-18T16:53:43.853Z,45.4
2022-10-18T16:55:00.143Z,43.5
2022-10-18T16:56:15.460Z,46.8
2022-10-18T16:57:31.751Z,43.1
2022-10-18T16:58:48.048Z,44.4
2022-10-18T17:00:04.335Z,44.9
2022-10-18T17:01:20.633Z,44.3
2022-10-18T17:02:36.943Z,44.9
2022-10-18T17:03:53.223Z,44.4
2022-10-18T17:05:09.519Z,43.9
2022-10-18T17:06:25.818Z,44.3
2022-10-18T17:07:42.115Z,44.7