createdAt,value
2022-11-24T00:01:24.597Z,7.25
2022-11-24T00:03:56.450Z,7.35
2022-11-24T00:06:26.547Z,7.28
2022-11-24T00:08:54.741Z,7.31
2022-11-24T00:11:23.943Z,7.36
2022-11-24T00:13:51.805Z,7.40
2022-11-24T00:16:20.550Z,7.40
2022-11-24T00:18:49.380Z,7.54
2022-11-24T00:21:18.327Z,7.51
2022-11-24T00:23:47.802Z,7.48
2022-11-24T00:26:16.519Z,7.41
2022-11-24T00:28:44.989Z,7.44
2022-11-24T00:31:17.869Z,7.30
2022-11-24T00:33:46.272Z,7.27
2022-11-24T00:36:14.141Z,7.17
2022-11-24T00:38:41.948Z,7.25
2022-11-24T00:41:11.182Z,7.28
2022-11-24T00:43:39.025Z,7.24
2022-11-24T00:46:07.355Z,7.09
2022-11-24T00:48:35.663Z,7.15
2022-11-24T00:51:04.562Z,7.19
2022-11-24T00:53:32.708Z,7.19
2022-11-24T00:56:00.549Z,7.22
2022-11-24T00:58:29.909Z,7.13
2022-11-24T01:01:02.636Z,7.11
2022-11-24T01:03:30.648Z,7.20
2022-11-24T01:06:03.048Z,7.14
2022-11-24T01:08:31.041Z,7.12
2022-11-24T01:11:07.171Z,7.12
2022-11-24T01:13:36.743Z,7.16
2022-11-24T01:16:04.668Z,7.19
2022-11-24T01:18:32.537Z,7.12
2022-11-24T01:21:09.656Z,6.99
2022-11-24T01:23:38.304Z,6.92
2022-11-24T01:26:06.755Z,6.93
2022-11-24T01:28:34.866Z,6.91
2022-11-24T01:31:05.428Z,6.86
2022-11-24T01:33:33.881Z,6.86
2022-11-24T01:36:02.224Z,6.91
2022-11-24T01:38:30.452Z,6.87
2022-11-24T01:41:01.810Z,6.95
2022-11-24T01:43:29.825Z,7.01
2022-11-24T01:45:58.405Z,7.08
2022-11-24T01:48:29.104Z,7.05
2022-11-24T01:51:04.214Z,7.01
2022-11-24T01:53:32.282Z,7.05
2022-11-24T01:56:00.518Z,7.10
2022-11-24T01:58:31.620Z,7.17
2022-11-24T02:00:59.850Z,7.05
2022-11-24T02:03:32.033Z,7.08
2022-11-24T02:06:02.972Z,7.06
2022-11-24T02:08:33.685Z,7.19
2022-11-24T02:11:03.062Z,7.22
2022-11-24T02:13:31.063Z,7.29
2022-11-24T02:15:58.865Z,7.39
2022-11-24T02:18:26.990Z,7.34
2022-11-24T02:20:56.581Z,7.48
2022-11-24T02:23:25.439Z,7.35
2022-11-24T02:26:00.385Z,7.42
2022-11-24T02:28:30.552Z,7.47
2022-11-24T02:30:58.900Z,7.44
2022-11-24T02:33:27.467Z,7.34
2022-11-24T02:35:55.707Z,7.46
2022-11-24T02:38:30.342Z,7.42
2022-11-24T02:41:00.144Z,7.42
2022-11-24T02:43:29.847Z,7.34
2022-11-24T02:45:59.005Z,7.46
2022-11-24T02:48:26.964Z,7.46
2022-11-24T02:50:54.806Z,7.38
2022-11-24T02:53:22.764Z,7.43
2022-11-24T02:55:50.753Z,7.39
2022-11-24T02:58:18.518Z,7.40
2022-11-24T03:00:46.507Z,7.46
2022-11-24T03:03:15.741Z,7.35
2022-11-24T03:05:43.755Z,7.26
2022-11-24T03:08:12.865Z,7.32
2022-11-24T03:10:40.710Z,7.35
2022-11-24T03:13:08.812Z,7.26
2022-11-24T03:15:36.726Z,7.29
2022-11-24T03:18:04.799Z,7.30
2022-11-24T03:20:34.053Z,7.28
2022-11-24T03:23:01.918Z,7.48
2022-11-24T03:25:29.744Z,7.46
2022-11-24T03:27:58.229Z,7.51
2022-11-24T03:30:26.286Z,7.62
2022-11-24T03:32:54.396Z,7.72
2022-11-24T03:35:22.332Z,7.70
2022-11-24T03:37:51.581Z,7.75
2022-11-24T03:40:19.546Z,7.74
2022-11-24T03:42:47.513Z,7.75
2022-11-24T03:45:44.753Z,7.73
2022-11-24T03:48:04.130Z,7.67
2022-11-24T03:50:31.973Z,7.69
2022-11-24T03:53:01.196Z,7.71
2022-11-24T03:55:29.021Z,7.78
2022-11-24T03:57:56.831Z,7.78
2022-11-24T04:00:24.823Z,7.77
2022-11-24T04:02:52.747Z,7.72
2022-11-24T04:05:20.702Z,7.66
2022-11-24T04:07:48.751Z,7.68
2022-11-24T04:10:18.134Z,7.69
2022-11-24T04:12:45.103Z,7.76
2022-11-24T04:15:13.688Z,7.82
2022-11-24T04:17:41.565Z,7.99
2022-11-24T04:20:10.256Z,8.06
2022-11-24T04:22:38.125Z,8.14
2022-11-24T04:25:07.141Z,8.12
2022-11-24T04:27:37.190Z,8.21
2022-11-24T04:30:05.693Z,8.21
2022-11-24T04:32:33.508Z,8.34
2022-11-24T04:35:01.293Z,8.29
2022-11-24T04:37:29.420Z,8.28
2022-11-24T04:39:57.248Z,8.30
2022-11-24T04:42:25.050Z,8.26
2022-11-24T04:44:54.197Z,8.38
2022-11-24T04:47:22.720Z,8.32
2022-11-24T04:49:51.084Z,8.35
2022-11-24T04:52:19.491Z,8.17
2022-11-24T04:54:47.292Z,8.00
2022-11-24T04:57:16.541Z,7.92
2022-11-24T04:59:44.423Z,7.84
2022-11-24T05:02:13.855Z,7.74
2022-11-24T05:04:41.715Z,7.63
2022-11-24T05:07:17.681Z,7.63
2022-11-24T05:10:03.834Z,7.62
2022-11-24T05:12:32.037Z,7.55
2022-11-24T05:15:00.138Z,7.50
2022-11-24T05:17:31.051Z,7.45
2022-11-24T05:19:59.004Z,7.64
2022-11-24T05:22:28.809Z,7.50
2022-11-24T05:24:56.782Z,7.54
2022-11-24T05:27:25.131Z,7.54
2022-11-24T05:29:52.995Z,7.65
2022-11-24T05:32:20.814Z,7.58
2022-11-24T05:34:50.435Z,7.69
2022-11-24T05:37:18.557Z,7.68
2022-11-24T05:39:46.397Z,7.60
2022-11-24T05:42:31.945Z,7.53
2022-11-24T05:45:00.551Z,7.59
2022-11-24T05:47:28.431Z,7.56
2022-11-24T05:49:57.594Z,7.58
2022-11-24T05:52:25.425Z,7.71
2022-11-24T05:54:53.237Z,7.74
2022-11-24T05:57:21.240Z,7.92
2022-11-24T05:59:49.099Z,7.93
2022-11-24T06:02:17.031Z,7.97
2022-11-24T06:04:44.944Z,8.03
2022-11-24T06:07:14.320Z,8.02
2022-11-24T06:09:43.193Z,8.08
2022-11-24T06:12:11.794Z,8.03
2022-11-24T06:14:39.955Z,8.08
2022-11-24T06:17:07.901Z,8.12
2022-11-24T06:19:41.508Z,8.10
2022-11-24T06:22:09.969Z,8.10
2022-11-24T06:24:39.095Z,8.23
2022-11-24T06:27:07.613Z,8.26
2022-11-24T06:29:35.512Z,8.26
2022-11-24T06:32:03.374Z,8.25
2022-11-24T06:34:31.602Z,8.30
2022-11-24T06:36:59.611Z,8.30
2022-11-24T06:39:27.460Z,8.34
2022-11-24T06:41:56.612Z,8.27
2022-11-24T06:44:24.413Z,8.33
2022-11-24T06:46:52.315Z,8.36
2022-11-24T06:49:20.495Z,8.32
2022-11-24T06:51:48.288Z,8.37
2022-11-24T06:54:17.222Z,8.35
2022-11-24T06:56:45.016Z,8.32
2022-11-24T06:59:17.467Z,8.30
2022-11-24T07:01:45.390Z,8.30
2022-11-24T07:04:13.639Z,8.26
2022-11-24T07:06:42.130Z,8.30
2022-11-24T07:09:10.179Z,8.28
2022-11-24T07:11:38.111Z,8.28
2022-11-24T07:14:06.543Z,8.36
2022-11-24T07:16:35.993Z,8.38
2022-11-24T07:19:03.896Z,8.40
2022-11-24T07:21:31.836Z,8.45
2022-11-24T07:23:59.961Z,8.40
2022-11-24T07:26:28.325Z,8.37
2022-11-24T07:28:56.248Z,8.42
2022-11-24T07:31:25.752Z,8.41
2022-11-24T07:33:58.097Z,8.46
2022-11-24T07:36:26.213Z,8.40
2022-11-24T07:38:54.021Z,8.47
2022-11-24T07:41:23.465Z,8.51
2022-11-24T07:43:51.678Z,8.40
2022-11-24T07:46:20.293Z,8.41
2022-11-24T07:48:48.483Z,8.48
2022-11-24T07:51:17.645Z,8.46
2022-11-24T07:53:46.135Z,8.43
2022-11-24T07:56:13.915Z,8.39
2022-11-24T07:58:41.984Z,8.43
2022-11-24T08:01:11.320Z,8.46
2022-11-24T08:03:39.247Z,8.48
2022-11-24T08:06:23.588Z,8.50
2022-11-24T08:08:53.693Z,8.46
2022-11-24T08:11:21.771Z,8.37
2022-11-24T08:13:49.623Z,8.40
2022-11-24T08:16:18.603Z,8.40
2022-11-24T08:18:50.119Z,8.32
2022-11-24T08:21:18.082Z,8.29
2022-11-24T08:23:46.490Z,8.24
2022-11-24T08:26:17.973Z,8.27
2022-11-24T08:28:46.515Z,8.24
2022-11-24T08:31:15.257Z,8.29
2022-11-24T08:33:43.593Z,8.24
2022-11-24T08:36:12.436Z,8.20
2022-11-24T08:38:40.848Z,8.25
2022-11-24T08:41:09.949Z,8.20
2022-11-24T08:43:39.214Z,8.29
2022-11-24T08:46:07.929Z,8.38
2022-11-24T08:48:36.251Z,8.37
2022-11-24T08:51:07.574Z,8.46
2022-11-24T08:53:35.580Z,8.53
2022-11-24T08:56:04.301Z,8.61
2022-11-24T08:58:32.614Z,8.62
2022-11-24T09:01:06.030Z,8.65
2022-11-24T09:03:34.370Z,8.67
2022-11-24T09:06:02.502Z,8.76
2022-11-24T09:08:30.386Z,8.64
2022-11-24T09:11:00.101Z,8.59
2022-11-24T09:13:27.947Z,8.63
2022-11-24T09:15:56.177Z,8.53
2022-11-24T09:18:30.074Z,8.49
2022-11-24T09:21:06.624Z,8.52
2022-11-24T09:23:34.644Z,8.56
2022-11-24T09:26:05.907Z,8.53
2022-11-24T09:28:34.017Z,8.47
2022-11-24T09:31:02.585Z,8.56
2022-11-24T09:33:32.573Z,8.52
2022-11-24T09:36:00.664Z,8.55
2022-11-24T09:38:28.785Z,8.62
2022-11-24T09:40:56.876Z,8.56
2022-11-24T09:43:29.169Z,8.54
2022-11-24T09:46:06.339Z,8.48
2022-11-24T09:48:37.897Z,8.54
2022-11-24T09:51:06.705Z,8.66
2022-11-24T09:53:37.914Z,8.73
2022-11-24T09:56:11.293Z,8.83
2022-11-24T09:58:43.402Z,8.96
2022-11-24T10:01:16.263Z,8.96
2022-11-24T10:03:47.202Z,8.94
2022-11-24T10:06:21.295Z,9.11
2022-11-24T10:09:00.492Z,9.43
2022-11-24T10:11:32.736Z,9.59
2022-11-24T10:14:08.451Z,9.55
2022-11-24T10:16:43.205Z,9.26
2022-11-24T10:19:21.856Z,9.09
2022-11-24T10:21:55.973Z,9.08
2022-11-24T10:24:32.127Z,9.24
2022-11-24T10:27:02.810Z,9.28
2022-11-24T10:29:34.410Z,9.35
2022-11-24T10:32:05.015Z,9.52
2022-11-24T10:34:35.673Z,9.65
2022-11-24T10:37:06.871Z,9.55
2022-11-24T10:39:37.824Z,9.73
2022-11-24T10:42:08.806Z,10.00
2022-11-24T10:44:36.804Z,9.54
2022-11-24T10:47:18.988Z,9.40
2022-11-24T10:49:58.498Z,9.45
2022-11-24T10:52:29.835Z,9.62
2022-11-24T10:54:58.702Z,9.58
2022-11-24T10:57:36.275Z,9.65
2022-11-24T11:00:32.229Z,9.69
2022-11-24T11:03:12.831Z,9.77
2022-11-24T11:05:43.380Z,10.16
2022-11-24T11:08:16.938Z,11.41
2022-11-24T11:10:45.662Z,12.13
2022-11-24T11:13:23.244Z,11.89
2022-11-24T11:15:51.813Z,11.22
2022-11-24T11:18:20.669Z,11.20
2022-11-24T11:20:54.032Z,11.47
2022-11-24T11:23:23.608Z,12.21
2022-11-24T11:25:51.403Z,11.95
2022-11-24T11:28:24.053Z,11.38
2022-11-24T11:34:04.676Z,11.52
2022-11-24T11:36:35.728Z,12.42
2022-11-24T11:39:04.529Z,12.69
2022-11-24T11:41:35.116Z,13.61
2022-11-24T11:44:08.177Z,13.28
2022-11-24T11:46:36.173Z,13.55
2022-11-24T11:49:04.192Z,13.31
2022-11-24T11:51:45.792Z,13.20
2022-11-24T11:54:19.552Z,13.31
2022-11-24T11:56:49.227Z,12.62
2022-11-24T11:59:35.014Z,12.38
2022-11-24T12:02:21.906Z,12.11
2022-11-24T12:04:53.434Z,11.92
2022-11-24T12:07:39.462Z,11.39
2022-11-24T12:10:13.171Z,11.77
2022-11-24T12:12:47.909Z,11.95
2022-11-24T12:15:21.125Z,12.58
2022-11-24T12:17:54.586Z,13.20
2022-11-24T12:20:33.615Z,13.51
2022-11-24T12:23:07.189Z,12.97
2022-11-24T12:25:39.796Z,12.79
2022-11-24T12:28:14.641Z,12.03
2022-11-24T12:30:45.073Z,12.02
2022-11-24T12:33:18.800Z,12.24
2022-11-24T12:35:47.468Z,11.77
2022-11-24T12:38:32.947Z,11.62
2022-11-24T12:44:17.719Z,11.63
2022-11-24T12:46:50.717Z,11.80
2022-11-24T12:49:22.563Z,11.54
2022-11-24T12:51:55.829Z,11.49
2022-11-24T12:54:25.076Z,11.29
2022-11-24T12:56:59.746Z,11.08
2022-11-24T12:59:33.286Z,10.94
2022-11-24T13:02:05.409Z,10.77
2022-11-24T13:04:37.229Z,10.73
2022-11-24T13:07:10.259Z,10.77
2022-11-24T13:09:38.272Z,10.78
2022-11-24T13:12:12.215Z,10.84
2022-11-24T13:14:40.842Z,10.79
2022-11-24T13:17:39.602Z,10.87
2022-11-24T13:20:16.908Z,10.91
2022-11-24T13:22:49.752Z,10.83
2022-11-24T13:25:20.061Z,10.74
2022-11-24T13:27:52.200Z,10.55
2022-11-24T13:30:50.903Z,10.67
2022-11-24T13:33:27.896Z,10.94
2022-11-24T13:36:29.701Z,11.18
2022-11-24T13:38:58.003Z,11.46
2022-11-24T13:41:44.526Z,11.84
2022-11-24T13:44:24.371Z,13.17
2022-11-24T13:47:05.292Z,14.64
2022-11-24T13:49:41.115Z,15.46
2022-11-24T13:52:27.580Z,13.58
2022-11-24T13:54:55.658Z,12.59
2022-11-24T13:57:34.133Z,13.06
2022-11-24T14:00:04.196Z,14.28
2022-11-24T14:02:34.494Z,15.65
2022-11-24T14:05:02.385Z,15.70
2022-11-24T14:07:31.446Z,15.85
2022-11-24T14:09:59.545Z,15.49
2022-11-24T14:12:31.306Z,14.75
2022-11-24T14:15:21.293Z,13.77
2022-11-24T14:17:49.342Z,12.66
2022-11-24T14:20:18.080Z,12.15
2022-11-24T14:22:45.877Z,11.75
2022-11-24T14:25:20.985Z,11.35
2022-11-24T14:27:48.965Z,11.14
2022-11-24T14:30:20.467Z,11.03
2022-11-24T14:32:55.652Z,10.80
2022-11-24T14:35:25.561Z,10.60
2022-11-24T14:37:53.469Z,10.52
2022-11-24T14:40:40.658Z,10.36
2022-11-24T14:43:16.852Z,10.13
2022-11-24T14:45:50.387Z,10.05
2022-11-24T14:48:21.205Z,10.04
2022-11-24T14:50:49.049Z,10.00
2022-11-24T14:53:24.682Z,9.86
2022-11-24T14:56:10.952Z,9.78
2022-11-24T14:58:42.260Z,9.64
2022-11-24T15:01:22.526Z,9.54
2022-11-24T15:04:11.676Z,9.59
2022-11-24T15:06:41.735Z,9.48
2022-11-24T15:09:20.526Z,9.35
2022-11-24T15:11:49.604Z,9.31
2022-11-24T15:14:30.549Z,9.18
2022-11-24T15:17:00.457Z,9.08
2022-11-24T15:19:32.277Z,9.07
2022-11-24T15:22:00.444Z,9.01
2022-11-24T15:24:28.313Z,8.96
2022-11-24T15:27:00.037Z,8.82
2022-11-24T15:29:28.229Z,8.70
2022-11-24T15:31:56.188Z,8.65
2022-11-24T15:34:25.353Z,8.49
2022-11-24T15:36:53.117Z,8.33
2022-11-24T15:39:20.956Z,8.24
2022-11-24T15:41:48.921Z,8.26
2022-11-24T15:44:16.704Z,8.14
2022-11-24T15:46:44.541Z,8.08
2022-11-24T15:49:14.821Z,8.17
2022-11-24T15:51:49.004Z,8.17
2022-11-24T15:54:18.378Z,8.17
2022-11-24T15:56:46.209Z,7.91
2022-11-24T15:59:20.340Z,7.76
2022-11-24T16:01:49.854Z,7.78
2022-11-24T16:04:18.071Z,7.70
2022-11-24T16:06:47.907Z,7.77
2022-11-24T16:09:16.708Z,7.65
2022-11-24T16:11:44.599Z,7.63
2022-11-24T16:14:12.698Z,7.55
2022-11-24T16:16:41.297Z,7.46
2022-11-24T16:19:09.546Z,7.35
2022-11-24T16:21:37.328Z,7.27
2022-11-24T16:24:06.751Z,7.22
2022-11-24T16:26:34.705Z,7.13
2022-11-24T16:29:02.522Z,7.02
2022-11-24T16:31:30.422Z,6.97
2022-11-24T16:33:58.292Z,6.86
2022-11-24T16:36:26.705Z,6.75
2022-11-24T16:38:54.871Z,6.68
2022-11-24T16:41:24.219Z,6.64
2022-11-24T16:43:52.938Z,6.50
2022-11-24T16:46:21.999Z,6.34
2022-11-24T16:48:50.844Z,6.21
2022-11-24T16:51:19.729Z,6.04
2022-11-24T16:53:47.522Z,5.89
2022-11-24T16:56:16.368Z,5.81
2022-11-24T16:58:45.499Z,5.75
2022-11-24T17:01:13.888Z,5.74
2022-11-24T17:03:42.290Z,5.70
2022-11-24T17:06:11.222Z,5.57
2022-11-24T17:08:39.808Z,5.53
2022-11-24T17:11:07.843Z,5.51
2022-11-24T17:13:35.876Z,5.42
2022-11-24T17:16:06.388Z,5.43
2022-11-24T17:18:34.666Z,5.49
2022-11-24T17:21:07.868Z,5.44
2022-11-24T17:23:37.659Z,5.53
2022-11-24T17:26:06.343Z,5.60
2022-11-24T17:28:34.792Z,5.62
2022-11-24T17:31:08.152Z,5.61
2022-11-24T17:33:36.142Z,5.64
2022-11-24T17:36:04.582Z,5.62
2022-11-24T17:38:32.456Z,5.57
2022-11-24T17:41:00.254Z,5.52
2022-11-24T17:43:28.092Z,5.60
2022-11-24T17:45:57.073Z,5.66
2022-11-24T17:48:26.396Z,5.67
2022-11-24T17:50:59.741Z,6.00
2022-11-24T17:53:27.754Z,6.18
2022-11-24T17:55:55.584Z,6.21
2022-11-24T17:58:23.753Z,6.36
2022-11-24T18:00:52.537Z,6.57
2022-11-24T18:03:20.395Z,6.67
2022-11-24T18:05:50.165Z,6.91
2022-11-24T18:08:18.025Z,7.07
2022-11-24T18:10:45.848Z,7.16
2022-11-24T18:13:27.636Z,7.26
2022-11-24T18:16:01.922Z,7.41
2022-11-24T18:18:30.826Z,7.35
2022-11-24T18:21:00.612Z,7.47
2022-11-24T18:23:29.770Z,7.40
2022-11-24T18:25:58.550Z,7.61
2022-11-24T18:28:26.612Z,7.66
2022-11-24T18:30:54.744Z,7.57
2022-11-24T18:33:22.543Z,7.53
2022-11-24T18:35:56.660Z,7.64
2022-11-24T18:38:26.098Z,7.57
2022-11-24T18:40:54.749Z,7.73
2022-11-24T18:43:22.667Z,7.70
2022-11-24T18:45:50.567Z,7.78
2022-11-24T18:48:18.510Z,7.77
2022-11-24T18:50:50.383Z,7.81
2022-11-24T18:53:18.524Z,7.83
2022-11-24T18:55:56.077Z,7.81
2022-11-24T18:58:26.833Z,7.75
2022-11-24T19:00:55.060Z,7.72
2022-11-24T19:03:23.015Z,7.75
2022-11-24T19:05:50.897Z,7.73
2022-11-24T19:08:18.721Z,7.81
2022-11-24T19:10:46.684Z,7.80
2022-11-24T19:13:16.007Z,7.72
2022-11-24T19:15:43.763Z,7.68
2022-11-24T19:18:11.553Z,7.62
2022-11-24T19:20:39.379Z,7.60
2022-11-24T19:23:07.239Z,7.62
2022-11-24T19:25:35.183Z,7.50
2022-11-24T19:28:02.985Z,7.44
2022-11-24T19:30:32.111Z,7.49
2022-11-24T19:32:59.938Z,7.38
2022-11-24T19:35:27.810Z,7.19
2022-11-24T19:37:55.832Z,6.94
2022-11-24T19:40:23.640Z,7.00
2022-11-24T19:42:51.533Z,6.93
2022-11-24T19:45:19.519Z,6.85
2022-11-24T19:47:48.768Z,6.85
2022-11-24T19:50:16.849Z,6.96
2022-11-24T19:52:44.771Z,6.94
2022-11-24T19:55:13.572Z,6.85
2022-11-24T19:57:44.150Z,6.94
2022-11-24T20:00:12.891Z,7.01
2022-11-24T20:02:41.378Z,6.98
2022-11-24T20:05:12.617Z,7.10
2022-11-24T20:07:44.640Z,7.01
2022-11-24T20:10:12.811Z,6.96
2022-11-24T20:12:40.807Z,6.95
2022-11-24T20:15:09.273Z,6.93
2022-11-24T20:17:37.180Z,6.88
2022-11-24T20:20:05.928Z,6.80
2022-11-24T20:22:35.465Z,6.80
2022-11-24T20:25:03.298Z,6.86
2022-11-24T20:27:31.212Z,6.86
2022-11-24T20:29:58.989Z,6.78
2022-11-24T20:32:26.800Z,6.65
2022-11-24T20:34:54.762Z,6.67
2022-11-24T20:37:23.280Z,6.60
2022-11-24T20:39:52.680Z,6.36
2022-11-24T20:42:20.476Z,6.26
2022-11-24T20:44:48.259Z,6.15
2022-11-24T20:47:18.661Z,6.21
2022-11-24T20:49:46.504Z,6.02
2022-11-24T20:52:14.691Z,6.04
2022-11-24T20:54:46.741Z,6.02
2022-11-24T20:57:16.568Z,5.79
2022-11-24T20:59:44.857Z,5.69
2022-11-24T21:02:12.723Z,5.58
2022-11-24T21:04:40.639Z,5.62
2022-11-24T21:07:13.339Z,5.50
2022-11-24T21:09:41.633Z,5.38
2022-11-24T21:12:12.552Z,5.32
2022-11-24T21:14:41.715Z,5.38
2022-11-24T21:17:09.828Z,5.57
2022-11-24T21:19:38.201Z,5.35
2022-11-24T21:22:06.305Z,5.41
2022-11-24T21:24:34.623Z,5.39
2022-11-24T21:27:03.589Z,5.48
2022-11-24T21:29:31.610Z,5.56
2022-11-24T21:32:00.892Z,5.64
2022-11-24T21:34:28.803Z,5.65
2022-11-24T21:36:56.740Z,5.58
2022-11-24T21:39:24.556Z,5.49
2022-11-24T21:41:52.391Z,5.53
2022-11-24T21:44:20.256Z,5.44
2022-11-24T21:46:54.305Z,5.36
2022-11-24T21:49:25.364Z,5.17
2022-11-24T21:51:55.667Z,5.08
2022-11-24T21:54:24.278Z,4.97
2022-11-24T21:56:52.094Z,4.79
2022-11-24T21:59:20.724Z,4.71
2022-11-24T22:01:48.756Z,4.66
2022-11-24T22:04:16.588Z,4.62
2022-11-24T22:06:46.726Z,4.44
2022-11-24T22:09:18.422Z,4.29
2022-11-24T22:11:47.985Z,4.18
2022-11-24T22:14:17.256Z,4.11
2022-11-24T22:16:45.341Z,4.10
2022-11-24T22:19:13.190Z,4.13
2022-11-24T22:21:40.976Z,4.13
2022-11-24T22:24:10.349Z,4.22
2022-11-24T22:26:38.148Z,4.34
2022-11-24T22:29:07.554Z,4.50
2022-11-24T22:31:35.357Z,4.60
2022-11-24T22:34:03.441Z,4.70
2022-11-24T22:36:31.644Z,4.74
2022-11-24T22:39:02.858Z,4.70
2022-11-24T22:41:32.873Z,4.70
2022-11-24T22:44:00.671Z,4.72
2022-11-24T22:46:29.329Z,4.63
2022-11-24T22:48:59.033Z,4.51
2022-11-24T22:51:28.104Z,4.47
2022-11-24T22:53:57.064Z,4.43
2022-11-24T22:56:25.170Z,4.34
2022-11-24T22:58:54.388Z,4.34
2022-11-24T23:01:23.321Z,4.33
2022-11-24T23:03:53.589Z,4.42
2022-11-24T23:06:22.188Z,4.47
2022-11-24T23:08:50.460Z,4.46
2022-11-24T23:11:19.091Z,4.57
2022-11-24T23:13:47.213Z,4.85
2022-11-24T23:16:17.287Z,4.98
2022-11-24T23:18:48.767Z,5.05
2022-11-24T23:21:20.233Z,5.27
2022-11-24T23:23:48.713Z,5.33
2022-11-24T23:26:17.547Z,5.42
2022-11-24T23:28:45.403Z,5.51
2022-11-24T23:31:14.270Z,5.65
2022-11-24T23:33:43.846Z,5.71
2022-11-24T23:36:12.977Z,5.69
2022-11-24T23:38:41.128Z,5.70
2022-11-24T23:41:10.747Z,5.79
2022-11-24T23:43:39.556Z,5.89
2022-11-24T23:46:08.569Z,5.99
2022-11-24T23:48:37.193Z,6.17
2022-11-24T23:51:07.277Z,6.22
2022-11-24T23:53:36.120Z,6.23
2022-11-24T23:56:04.133Z,6.19
2022-11-24T23:58:32.252Z,6.27
