createdAt,value
2022-10-30T00:00:07.493Z,0.00
2022-10-30T00:01:07.640Z,0.00
2022-10-30T00:02:07.535Z,0.00
2022-10-30T00:03:07.460Z,0.00
2022-10-30T00:04:07.416Z,0.00
2022-10-30T00:05:07.401Z,0.00
2022-10-30T00:06:07.449Z,0.00
2022-10-30T00:07:07.557Z,0.00
2022-10-30T00:08:07.374Z,0.00
2022-10-30T00:09:07.345Z,0.00
2022-10-30T00:10:07.362Z,0.00
2022-10-30T00:11:07.423Z,0.00
2022-10-30T00:12:07.343Z,0.00
2022-10-30T00:13:07.444Z,0.00
2022-10-30T00:14:07.330Z,0.00
2022-10-30T00:15:07.274Z,0.00
2022-10-30T00:16:07.268Z,0.00
2022-10-30T00:17:07.267Z,0.00
2022-10-30T00:18:07.238Z,0.00
2022-10-30T00:19:07.545Z,0.00
2022-10-30T00:20:07.219Z,0.00
2022-10-30T00:21:07.204Z,0.00
2022-10-30T00:22:37.997Z,0.00
2022-10-30T00:23:38.260Z,0.00
2022-10-30T00:24:37.956Z,0.00
2022-10-30T00:25:37.542Z,0.00
2022-10-30T00:26:37.679Z,0.00
2022-10-30T00:27:37.655Z,0.00
2022-10-30T00:28:37.734Z,0.00
2022-10-30T00:29:37.433Z,0.00
2022-10-30T00:30:38.734Z,0.00
2022-10-30T00:31:37.404Z,0.00
2022-10-30T00:32:37.607Z,0.00
2022-10-30T00:33:37.457Z,0.00
2022-10-30T00:34:37.518Z,0.00
2022-10-30T00:35:37.453Z,0.00
2022-10-30T00:36:38.656Z,0.00
2022-10-30T00:37:37.403Z,0.00
2022-10-30T00:38:37.465Z,0.00
2022-10-30T00:39:37.326Z,0.00
2022-10-30T00:40:38.462Z,0.00
2022-10-30T00:41:37.286Z,0.00
2022-10-30T00:42:37.512Z,0.00
2022-10-30T00:43:37.381Z,0.00
2022-10-30T00:44:37.531Z,0.00
2022-10-30T00:45:37.229Z,0.00
2022-10-30T00:46:38.023Z,0.00
2022-10-30T00:47:37.175Z,0.00
2022-10-30T00:48:38.507Z,0.00
2022-10-30T00:49:37.181Z,0.00
2022-10-30T00:50:38.035Z,0.00
2022-10-30T00:51:37.115Z,0.00
2022-10-30T00:52:37.205Z,0.00
2022-10-30T00:53:37.093Z,0.00
2022-10-30T00:54:37.444Z,0.00
2022-10-30T00:55:37.107Z,0.00
2022-10-30T00:56:37.122Z,0.00
2022-10-30T00:57:37.096Z,0.00
2022-10-30T00:58:37.448Z,0.00
2022-10-30T00:59:37.020Z,0.00
2022-10-30T01:00:37.354Z,0.00
2022-10-30T01:01:37.133Z,0.00
2022-10-30T01:02:37.311Z,0.00
2022-10-30T01:03:36.981Z,0.00
2022-10-30T01:04:36.968Z,0.00
2022-10-30T01:05:37.392Z,0.00
2022-10-30T01:06:37.908Z,0.00
2022-10-30T01:07:37.025Z,0.00
2022-10-30T01:08:37.006Z,0.00
2022-10-30T01:09:36.907Z,0.00
2022-10-30T01:10:39.659Z,0.00
2022-10-30T01:11:36.844Z,0.00
2022-10-30T01:12:37.209Z,0.00
2022-10-30T01:13:36.813Z,0.00
2022-10-30T01:14:37.168Z,0.00
2022-10-30T01:15:36.838Z,0.00
2022-10-30T01:16:37.055Z,0.00
2022-10-30T01:17:36.948Z,0.00
2022-10-30T01:18:37.197Z,0.00
2022-10-30T01:19:36.727Z,0.00
2022-10-30T01:20:36.981Z,0.00
2022-10-30T01:21:36.732Z,0.00
2022-10-30T01:22:36.807Z,0.00
2022-10-30T01:23:36.701Z,0.00
2022-10-30T01:24:37.010Z,0.00
2022-10-30T01:25:36.665Z,0.00
2022-10-30T01:26:36.768Z,0.00
2022-10-30T01:27:36.754Z,0.00
2022-10-30T01:28:36.823Z,0.00
2022-10-30T01:29:36.610Z,0.00
2022-10-30T01:30:37.266Z,0.00
2022-10-30T01:31:36.564Z,0.00
2022-10-30T01:32:37.316Z,0.00
2022-10-30T01:34:08.358Z,0.00
2022-10-30T01:35:08.286Z,0.00
2022-10-30T01:36:08.406Z,0.00
2022-10-30T01:37:08.295Z,0.00
2022-10-30T01:38:08.257Z,0.00
2022-10-30T01:39:08.265Z,0.00
2022-10-30T01:40:08.248Z,0.00
2022-10-30T01:41:08.226Z,0.00
2022-10-30T01:42:08.398Z,0.00
2022-10-30T01:43:08.177Z,0.00
2022-10-30T01:44:08.401Z,0.00
2022-10-30T01:45:08.162Z,0.00
2022-10-30T01:46:08.155Z,0.00
2022-10-30T01:47:08.131Z,0.00
2022-10-30T01:48:08.353Z,0.00
2022-10-30T01:49:08.096Z,0.00
2022-10-30T01:50:08.366Z,0.00
2022-10-30T01:51:08.075Z,0.00
2022-10-30T01:52:08.066Z,0.00
2022-10-30T01:53:08.044Z,0.00
2022-10-30T01:54:08.244Z,0.00
2022-10-30T01:55:08.042Z,0.00
2022-10-30T01:56:08.005Z,0.00
2022-10-30T01:57:08.026Z,0.00
2022-10-30T01:58:07.980Z,0.00
2022-10-30T01:59:07.970Z,0.00
2022-10-30T02:00:08.143Z,0.00
2022-10-30T02:01:07.978Z,0.00
2022-10-30T02:02:08.083Z,0.00
2022-10-30T02:03:07.937Z,0.00
2022-10-30T02:04:07.928Z,0.00
2022-10-30T02:05:07.920Z,0.00
2022-10-30T02:06:08.217Z,0.00
2022-10-30T02:07:07.842Z,0.00
2022-10-30T02:08:08.641Z,0.00
2022-10-30T02:09:07.817Z,0.00
2022-10-30T02:10:07.811Z,0.00
2022-10-30T02:11:07.819Z,0.00
2022-10-30T02:12:07.965Z,0.00
2022-10-30T02:13:07.808Z,0.00
2022-10-30T02:14:07.820Z,0.00
2022-10-30T02:15:07.785Z,0.00
2022-10-30T02:16:07.776Z,0.00
2022-10-30T02:17:08.497Z,0.00
2022-10-30T02:18:07.867Z,0.00
2022-10-30T02:19:07.817Z,0.00
2022-10-30T02:20:07.700Z,0.00
2022-10-30T02:21:07.669Z,0.00
2022-10-30T02:22:07.728Z,0.00
2022-10-30T02:23:08.228Z,0.00
2022-10-30T02:24:07.840Z,0.00
2022-10-30T02:25:07.666Z,0.00
2022-10-30T02:26:07.613Z,0.00
2022-10-30T02:27:07.589Z,0.00
2022-10-30T02:28:07.660Z,0.00
2022-10-30T02:29:08.377Z,0.00
2022-10-30T02:30:07.723Z,0.00
2022-10-30T02:31:07.536Z,0.00
2022-10-30T02:32:07.514Z,0.00
2022-10-30T02:33:07.589Z,0.00
2022-10-30T02:34:07.506Z,0.00
2022-10-30T02:35:08.052Z,0.00
2022-10-30T02:36:07.661Z,0.00
2022-10-30T02:37:07.447Z,0.00
2022-10-30T02:38:07.421Z,0.00
2022-10-30T02:39:07.737Z,0.00
2022-10-30T02:40:07.401Z,0.00
2022-10-30T02:41:07.372Z,0.00
2022-10-30T02:42:07.518Z,0.00
2022-10-30T02:43:07.350Z,0.00
2022-10-30T02:44:07.670Z,0.00
2022-10-30T02:45:07.340Z,0.00
2022-10-30T02:46:07.310Z,0.00
2022-10-30T02:47:07.310Z,0.00
2022-10-30T02:48:07.559Z,0.00
2022-10-30T02:49:07.414Z,0.00
2022-10-30T02:50:07.249Z,0.00
2022-10-30T02:51:07.226Z,0.00
2022-10-30T02:52:07.229Z,0.00
2022-10-30T02:53:07.213Z,0.00
2022-10-30T02:54:07.480Z,0.00
2022-10-30T02:55:07.318Z,0.00
2022-10-30T02:56:07.176Z,0.00
2022-10-30T02:57:07.180Z,0.00
2022-10-30T02:58:07.165Z,0.00
2022-10-30T02:59:07.582Z,0.00
2022-10-30T03:00:07.238Z,0.00
2022-10-30T03:01:07.189Z,0.00
2022-10-30T03:02:07.125Z,0.00
2022-10-30T03:03:07.135Z,0.00
2022-10-30T03:04:07.113Z,0.00
2022-10-30T03:05:07.053Z,0.00
2022-10-30T03:06:07.259Z,0.00
2022-10-30T03:07:07.019Z,0.00
2022-10-30T03:08:07.823Z,0.00
2022-10-30T03:09:07.007Z,0.00
2022-10-30T03:10:06.979Z,0.00
2022-10-30T03:11:06.971Z,0.00
2022-10-30T03:12:07.196Z,0.00
2022-10-30T03:13:06.933Z,0.00
2022-10-30T03:14:07.022Z,0.00
2022-10-30T03:15:06.918Z,0.00
2022-10-30T03:16:06.904Z,0.00
2022-10-30T03:17:06.880Z,0.00
2022-10-30T03:18:07.127Z,0.00
2022-10-30T03:19:06.839Z,0.00
2022-10-30T03:20:06.873Z,0.00
2022-10-30T03:21:06.827Z,0.00
2022-10-30T03:22:06.828Z,0.00
2022-10-30T03:23:06.815Z,0.00
2022-10-30T03:24:07.080Z,0.00
2022-10-30T03:25:06.781Z,0.00
2022-10-30T03:26:06.757Z,0.00
2022-10-30T03:27:06.720Z,0.00
2022-10-30T03:28:06.747Z,0.00
2022-10-30T03:29:06.759Z,0.00
2022-10-30T03:30:06.948Z,0.00
2022-10-30T03:31:06.685Z,0.00
2022-10-30T03:32:06.672Z,0.00
2022-10-30T03:33:06.635Z,0.00
2022-10-30T03:34:06.662Z,0.00
2022-10-30T03:35:06.688Z,0.00
2022-10-30T03:36:06.886Z,0.00
2022-10-30T03:37:06.607Z,0.00
2022-10-30T03:38:06.585Z,0.00
2022-10-30T03:39:06.611Z,0.00
2022-10-30T03:40:06.577Z,0.00
2022-10-30T03:41:06.540Z,0.00
2022-10-30T03:42:06.650Z,0.00
2022-10-30T03:43:06.525Z,0.00
2022-10-30T03:44:06.528Z,0.00
2022-10-30T03:45:06.664Z,0.00
2022-10-30T03:46:06.477Z,0.00
2022-10-30T03:47:06.469Z,0.00
2022-10-30T03:48:06.695Z,0.00
2022-10-30T03:49:06.455Z,0.00
2022-10-30T03:50:06.432Z,0.00
2022-10-30T03:51:06.443Z,0.00
2022-10-30T03:52:06.382Z,0.00
2022-10-30T03:53:06.382Z,0.00
2022-10-30T03:54:06.552Z,0.00
2022-10-30T03:55:06.346Z,0.00
2022-10-30T03:56:06.349Z,0.00
2022-10-30T03:57:06.373Z,0.00
2022-10-30T03:58:06.307Z,0.00
2022-10-30T03:59:06.317Z,0.00
2022-10-30T04:00:06.461Z,0.00
2022-10-30T04:01:06.340Z,0.00
2022-10-30T04:02:06.370Z,0.00
2022-10-30T04:03:06.248Z,0.00
2022-10-30T04:04:06.241Z,0.00
2022-10-30T04:05:06.243Z,0.00
2022-10-30T04:06:06.371Z,0.00
2022-10-30T04:07:06.186Z,0.00
2022-10-30T04:08:06.169Z,0.00
2022-10-30T04:09:06.158Z,0.00
2022-10-30T04:10:06.130Z,0.00
2022-10-30T04:11:06.210Z,0.00
2022-10-30T04:12:06.306Z,0.00
2022-10-30T04:13:06.146Z,0.00
2022-10-30T04:14:06.085Z,0.00
2022-10-30T04:15:06.058Z,0.00
2022-10-30T04:16:06.057Z,0.00
2022-10-30T04:17:06.105Z,0.00
2022-10-30T04:18:06.299Z,0.00
2022-10-30T04:19:06.033Z,0.00
2022-10-30T04:20:05.996Z,0.00
2022-10-30T04:21:05.986Z,0.00
2022-10-30T04:22:06.039Z,0.00
2022-10-30T04:23:05.963Z,0.00
2022-10-30T04:24:06.053Z,0.00
2022-10-30T04:25:05.941Z,0.00
2022-10-30T04:26:05.911Z,0.00
2022-10-30T04:27:05.901Z,0.00
2022-10-30T04:28:05.911Z,0.00
2022-10-30T04:29:05.889Z,0.00
2022-10-30T04:30:06.046Z,0.00
2022-10-30T04:31:05.900Z,0.00
2022-10-30T04:33:05.863Z,0.00
2022-10-30T04:34:05.812Z,0.00
2022-10-30T04:35:05.800Z,0.00
2022-10-30T04:36:05.979Z,0.00
2022-10-30T04:37:05.765Z,0.00
2022-10-30T04:38:05.749Z,0.00
2022-10-30T04:39:05.748Z,0.00
2022-10-30T04:40:05.733Z,0.00
2022-10-30T04:41:05.718Z,0.00
2022-10-30T04:42:05.915Z,0.00
2022-10-30T04:43:05.685Z,0.00
2022-10-30T04:44:05.750Z,0.00
2022-10-30T04:45:07.021Z,0.00
2022-10-30T04:46:05.626Z,0.00
2022-10-30T04:47:05.607Z,0.00
2022-10-30T04:48:05.750Z,0.00
2022-10-30T04:49:05.618Z,0.00
2022-10-30T04:50:05.565Z,0.00
2022-10-30T04:51:05.589Z,0.00
2022-10-30T04:52:05.543Z,0.00
2022-10-30T04:53:05.533Z,0.00
2022-10-30T04:54:05.672Z,0.00
2022-10-30T04:55:05.504Z,0.00
2022-10-30T04:56:05.518Z,0.00
2022-10-30T04:57:05.480Z,0.00
2022-10-30T04:58:05.468Z,0.00
2022-10-30T04:59:05.519Z,0.00
2022-10-30T05:00:05.616Z,0.00
2022-10-30T05:01:05.532Z,0.00
2022-10-30T05:02:05.608Z,0.00
2022-10-30T05:03:05.415Z,0.00
2022-10-30T05:04:05.384Z,0.00
2022-10-30T05:05:05.371Z,0.00
2022-10-30T05:06:05.542Z,0.00
2022-10-30T05:07:05.339Z,0.00
2022-10-30T05:08:05.349Z,0.00
2022-10-30T05:09:05.317Z,0.00
2022-10-30T05:10:05.325Z,0.00
2022-10-30T05:11:05.291Z,0.00
2022-10-30T05:12:05.469Z,0.00
2022-10-30T05:13:05.290Z,0.00
2022-10-30T05:14:05.324Z,0.00
2022-10-30T05:15:05.228Z,0.00
2022-10-30T05:16:05.229Z,0.00
2022-10-30T05:17:05.747Z,0.00
2022-10-30T05:18:05.420Z,0.00
2022-10-30T05:19:05.233Z,0.00
2022-10-30T05:20:05.165Z,0.00
2022-10-30T05:21:05.165Z,0.00
2022-10-30T05:22:05.127Z,0.00
2022-10-30T05:23:05.119Z,0.00
2022-10-30T05:24:05.635Z,0.00
2022-10-30T05:25:05.091Z,0.00
2022-10-30T05:26:05.087Z,0.00
2022-10-30T05:27:05.066Z,0.00
2022-10-30T05:28:05.046Z,0.00
2022-10-30T05:29:05.048Z,0.00
2022-10-30T05:30:05.241Z,0.00
2022-10-30T05:31:05.067Z,0.00
2022-10-30T05:32:05.038Z,0.00
2022-10-30T05:33:05.013Z,0.00
2022-10-30T05:34:07.322Z,0.00
2022-10-30T05:35:05.042Z,0.00
2022-10-30T05:36:05.150Z,0.00
2022-10-30T05:37:04.921Z,0.00
2022-10-30T05:38:04.918Z,0.00
2022-10-30T05:39:04.894Z,0.00
2022-10-30T05:40:04.922Z,0.00
2022-10-30T05:41:04.873Z,0.00
2022-10-30T05:42:07.540Z,0.00
2022-10-30T05:43:04.862Z,0.00
2022-10-30T05:44:04.854Z,0.00
2022-10-30T05:45:04.811Z,0.00
2022-10-30T05:46:04.814Z,0.00
2022-10-30T05:47:04.803Z,0.00
2022-10-30T05:48:04.980Z,0.00
2022-10-30T05:49:04.808Z,0.00
2022-10-30T05:50:04.833Z,0.00
2022-10-30T05:51:04.733Z,0.00
2022-10-30T05:52:04.807Z,0.00
2022-10-30T05:53:04.716Z,0.00
2022-10-30T05:54:05.033Z,0.00
2022-10-30T05:55:05.497Z,0.00
2022-10-30T05:56:04.657Z,0.00
2022-10-30T05:57:04.654Z,0.00
2022-10-30T05:58:04.642Z,0.00
2022-10-30T05:59:05.353Z,0.00
2022-10-30T06:00:05.257Z,0.00
2022-10-30T06:01:04.621Z,0.00
2022-10-30T06:02:04.624Z,0.00
2022-10-30T06:03:04.733Z,0.00
2022-10-30T06:04:04.543Z,0.00
2022-10-30T06:05:05.244Z,0.00
2022-10-30T06:06:04.676Z,0.00
2022-10-30T06:07:04.506Z,0.00
2022-10-30T06:08:04.486Z,0.00
2022-10-30T06:09:04.484Z,0.00
2022-10-30T06:10:04.645Z,0.00
2022-10-30T06:11:04.448Z,0.00
2022-10-30T06:12:04.649Z,0.00
2022-10-30T06:13:04.412Z,0.00
2022-10-30T06:14:04.455Z,0.00
2022-10-30T06:15:04.413Z,0.00
2022-10-30T06:16:04.374Z,0.00
2022-10-30T06:17:04.374Z,0.00
2022-10-30T06:18:04.634Z,0.00
2022-10-30T06:19:04.339Z,0.00
2022-10-30T06:20:04.339Z,0.00
2022-10-30T06:21:04.309Z,0.00
2022-10-30T06:22:04.309Z,0.00
2022-10-30T06:23:04.320Z,0.00
2022-10-30T06:24:04.585Z,0.00
2022-10-30T06:25:05.209Z,0.00
2022-10-30T06:26:04.284Z,0.00
2022-10-30T06:27:04.225Z,0.00
2022-10-30T06:28:04.207Z,0.00
2022-10-30T06:29:04.270Z,0.00
2022-10-30T06:30:04.480Z,0.00
2022-10-30T06:31:04.220Z,0.00
2022-10-30T06:32:06.655Z,0.00
2022-10-30T06:33:04.138Z,0.00
2022-10-30T06:34:04.150Z,0.00
2022-10-30T06:35:04.108Z,0.00
2022-10-30T06:36:04.364Z,0.00
2022-10-30T06:37:04.141Z,0.00
2022-10-30T06:38:04.086Z,0.00
2022-10-30T06:39:04.056Z,0.00
2022-10-30T06:40:04.070Z,0.00
2022-10-30T06:41:04.026Z,0.00
2022-10-30T06:42:04.203Z,0.00
2022-10-30T06:43:04.007Z,0.00
2022-10-30T06:44:03.993Z,0.00
2022-10-30T06:45:03.981Z,0.00
2022-10-30T06:46:04.025Z,0.00
2022-10-30T06:47:03.956Z,0.00
2022-10-30T06:48:04.054Z,0.00
2022-10-30T06:49:03.966Z,0.00
2022-10-30T06:50:03.914Z,0.00
2022-10-30T06:51:03.895Z,0.00
2022-10-30T06:52:03.913Z,0.00
2022-10-30T06:53:03.849Z,0.00
2022-10-30T06:54:03.992Z,0.00
2022-10-30T06:55:03.873Z,0.00
2022-10-30T06:56:03.843Z,0.00
2022-10-30T06:57:03.840Z,0.00
2022-10-30T06:58:03.824Z,0.00
2022-10-30T06:59:03.797Z,0.00
2022-10-30T07:00:03.904Z,0.00
2022-10-30T07:01:03.769Z,0.00
2022-10-30T07:02:06.897Z,0.00
2022-10-30T07:03:03.776Z,0.00
2022-10-30T07:04:03.709Z,0.00
2022-10-30T07:05:03.717Z,0.00
2022-10-30T07:06:03.842Z,0.00
2022-10-30T07:07:03.668Z,0.00
2022-10-30T07:08:03.660Z,0.00
2022-10-30T07:09:03.682Z,0.00
2022-10-30T07:10:03.678Z,0.00
2022-10-30T07:11:03.617Z,0.00
2022-10-30T07:12:06.979Z,0.00
2022-10-30T07:13:03.585Z,0.00
2022-10-30T07:14:03.636Z,0.00
2022-10-30T07:15:03.568Z,0.00
2022-10-30T07:16:03.550Z,0.00
2022-10-30T07:17:03.532Z,0.00
2022-10-30T07:18:03.956Z,0.00
2022-10-30T07:19:04.603Z,0.00
2022-10-30T07:20:04.318Z,0.00
2022-10-30T07:21:03.471Z,0.00
2022-10-30T07:22:03.471Z,0.00
2022-10-30T07:23:03.451Z,0.00
2022-10-30T07:24:04.150Z,0.00
2022-10-30T07:25:03.672Z,0.00
2022-10-30T07:26:04.417Z,0.00
2022-10-30T07:27:03.422Z,0.00
2022-10-30T07:28:03.545Z,0.00
2022-10-30T07:29:03.415Z,0.00
2022-10-30T07:30:03.561Z,0.00
2022-10-30T07:31:03.387Z,0.00
2022-10-30T07:32:03.777Z,5.62
2022-10-30T07:33:03.447Z,5.62
2022-10-30T07:34:03.286Z,5.62
2022-10-30T07:35:03.348Z,5.62
2022-10-30T07:36:03.682Z,5.62
2022-10-30T07:37:03.258Z,5.62
2022-10-30T07:38:03.230Z,5.62
2022-10-30T07:39:03.287Z,5.62
2022-10-30T07:40:07.423Z,11.25
2022-10-30T07:41:04.214Z,11.25
2022-10-30T07:42:03.280Z,11.25
2022-10-30T07:43:03.447Z,11.25
2022-10-30T07:44:03.197Z,11.25
2022-10-30T07:45:03.269Z,11.25
2022-10-30T07:46:03.133Z,11.25
2022-10-30T07:47:03.145Z,11.25
2022-10-30T07:48:03.602Z,11.25
2022-10-30T07:49:03.097Z,11.25
2022-10-30T07:50:03.163Z,11.25
2022-10-30T07:51:03.077Z,11.25
2022-10-30T07:52:03.060Z,11.25
2022-10-30T07:53:03.075Z,11.25
2022-10-30T07:54:03.383Z,16.88
2022-10-30T07:55:03.020Z,16.88
2022-10-30T07:56:03.046Z,11.25
2022-10-30T07:57:02.984Z,16.88
2022-10-30T07:58:02.976Z,16.88
2022-10-30T07:59:03.040Z,16.88
2022-10-30T08:00:04.580Z,16.88
2022-10-30T08:01:03.042Z,22.50
2022-10-30T08:02:02.997Z,22.50
2022-10-30T08:03:03.289Z,22.50
2022-10-30T08:04:02.874Z,22.50
2022-10-30T08:05:03.273Z,22.50
2022-10-30T08:06:03.176Z,22.50
2022-10-30T08:07:02.829Z,16.88
2022-10-30T08:08:02.946Z,16.88
2022-10-30T08:09:03.535Z,11.25
2022-10-30T08:10:02.953Z,11.25
2022-10-30T08:11:02.871Z,11.25
2022-10-30T08:12:03.168Z,11.25
2022-10-30T08:13:02.770Z,11.25
2022-10-30T08:14:02.821Z,11.25
2022-10-30T08:15:02.715Z,11.25
2022-10-30T08:16:03.495Z,11.25
2022-10-30T08:17:02.796Z,16.88
2022-10-30T08:18:02.864Z,16.88
2022-10-30T08:19:02.682Z,16.88
2022-10-30T08:20:02.645Z,16.88
2022-10-30T08:21:02.667Z,16.88
2022-10-30T08:22:02.651Z,16.88
2022-10-30T08:23:03.026Z,16.88
2022-10-30T08:24:02.807Z,22.50
2022-10-30T08:25:02.598Z,22.50
2022-10-30T08:26:02.934Z,22.50
2022-10-30T08:27:02.558Z,22.50
2022-10-30T08:28:02.539Z,22.50
2022-10-30T08:29:02.570Z,22.50
2022-10-30T08:30:02.754Z,28.12
2022-10-30T08:31:02.505Z,28.12
2022-10-30T08:32:02.494Z,33.75
2022-10-30T08:33:02.739Z,33.75
2022-10-30T08:34:02.483Z,33.75
2022-10-30T08:35:02.476Z,28.12
2022-10-30T08:36:02.653Z,16.88
2022-10-30T08:37:02.424Z,16.88
2022-10-30T08:38:02.508Z,22.50
2022-10-30T08:39:02.398Z,22.50
2022-10-30T08:40:02.372Z,22.50
2022-10-30T08:41:02.594Z,22.50
2022-10-30T08:42:02.493Z,22.50
2022-10-30T08:43:02.406Z,22.50
2022-10-30T08:44:02.405Z,22.50
2022-10-30T08:45:02.296Z,22.50
2022-10-30T08:46:02.337Z,22.50
2022-10-30T08:47:02.321Z,22.50
2022-10-30T08:48:02.740Z,28.12
2022-10-30T08:49:02.309Z,28.12
2022-10-30T08:50:02.404Z,28.12
2022-10-30T08:51:02.256Z,28.12
2022-10-30T08:52:02.229Z,28.12
2022-10-30T08:53:02.853Z,28.12
2022-10-30T08:54:02.193Z,28.12
2022-10-30T08:55:02.167Z,28.12
2022-10-30T08:56:02.264Z,33.75
2022-10-30T08:57:02.155Z,28.12
2022-10-30T08:58:02.135Z,28.12
2022-10-30T08:59:02.164Z,28.12
2022-10-30T09:00:02.125Z,28.12
2022-10-30T09:01:02.308Z,28.12
2022-10-30T09:02:02.471Z,39.38
2022-10-30T09:03:02.653Z,33.75
2022-10-30T09:04:02.035Z,33.75
2022-10-30T09:05:02.194Z,28.12
2022-10-30T09:06:02.018Z,33.75
2022-10-30T09:07:02.007Z,39.38
2022-10-30T09:08:02.801Z,39.38
2022-10-30T09:09:02.004Z,39.38
2022-10-30T09:10:02.010Z,39.38
2022-10-30T09:11:02.334Z,39.38
2022-10-30T09:12:01.970Z,33.75
2022-10-30T09:13:02.056Z,33.75
2022-10-30T09:14:02.075Z,39.38
2022-10-30T09:15:02.866Z,39.38
2022-10-30T09:16:01.910Z,28.12
2022-10-30T09:17:01.959Z,33.75
2022-10-30T09:18:02.461Z,39.38
2022-10-30T09:19:01.963Z,39.38
2022-10-30T09:20:02.023Z,45.00
2022-10-30T09:21:04.767Z,45.00
2022-10-30T09:22:02.784Z,39.38
2022-10-30T09:23:02.298Z,33.75
2022-10-30T09:24:01.846Z,39.38
2022-10-30T09:25:01.747Z,28.12
2022-10-30T09:26:01.898Z,33.75
2022-10-30T09:27:01.720Z,33.75
2022-10-30T09:28:01.738Z,33.75
2022-10-30T09:29:01.777Z,33.75
2022-10-30T09:30:01.676Z,33.75
2022-10-30T09:31:01.689Z,33.75
2022-10-30T09:32:01.755Z,33.75
2022-10-30T09:33:02.057Z,33.75
2022-10-30T09:34:01.628Z,33.75
2022-10-30T09:35:01.658Z,28.12
2022-10-30T09:36:01.590Z,28.12
2022-10-30T09:37:01.603Z,28.12
2022-10-30T09:38:02.107Z,33.75
2022-10-30T09:39:01.557Z,33.75
2022-10-30T09:40:01.546Z,28.12
2022-10-30T09:41:01.564Z,33.75
2022-10-30T09:42:01.587Z,33.75
2022-10-30T09:43:01.503Z,33.75
2022-10-30T09:44:01.652Z,33.75
2022-10-30T09:45:27.293Z,28.12
2022-10-30T09:46:02.662Z,33.75
2022-10-30T09:47:01.485Z,39.38
2022-10-30T09:48:02.145Z,33.75
2022-10-30T09:49:01.468Z,33.75
2022-10-30T09:50:01.513Z,28.12
2022-10-30T09:51:01.383Z,16.88
2022-10-30T09:52:01.439Z,28.12
2022-10-30T09:53:01.666Z,33.75
2022-10-30T09:54:01.354Z,39.38
2022-10-30T09:55:01.328Z,45.00
2022-10-30T09:56:01.404Z,45.00
2022-10-30T09:57:02.430Z,39.38
2022-10-30T09:58:01.331Z,22.50
2022-10-30T09:59:01.303Z,39.38
2022-10-30T10:00:01.261Z,33.75
2022-10-30T10:01:06.129Z,39.38
2022-10-30T10:02:02.580Z,33.75
2022-10-30T10:03:01.692Z,33.75
2022-10-30T10:04:02.065Z,33.75
2022-10-30T10:05:01.256Z,28.12
2022-10-30T10:06:01.178Z,28.12
2022-10-30T10:07:01.159Z,28.12
2022-10-30T10:08:01.908Z,28.12
2022-10-30T10:09:01.964Z,28.12
2022-10-30T10:10:01.214Z,22.50
2022-10-30T10:11:01.120Z,22.50
2022-10-30T10:12:01.086Z,16.88
2022-10-30T10:13:01.641Z,22.50
2022-10-30T10:14:01.548Z,22.50
2022-10-30T10:15:01.055Z,22.50
2022-10-30T10:16:01.854Z,28.12
2022-10-30T10:17:01.024Z,28.12
2022-10-30T10:18:01.046Z,28.12
2022-10-30T10:19:01.159Z,33.75
2022-10-30T10:20:01.078Z,33.75
2022-10-30T10:21:00.968Z,39.38
2022-10-30T10:22:01.124Z,39.38
2022-10-30T10:23:01.410Z,39.38
2022-10-30T10:24:01.774Z,39.38
2022-10-30T10:25:00.934Z,28.12
2022-10-30T10:26:00.985Z,28.12
2022-10-30T10:27:00.879Z,28.12
2022-10-30T10:28:00.933Z,28.12
2022-10-30T10:29:00.941Z,28.12
2022-10-30T10:30:00.831Z,28.12
2022-10-30T10:31:00.923Z,28.12
2022-10-30T10:32:01.038Z,33.75
2022-10-30T10:33:01.438Z,28.12
2022-10-30T10:34:00.865Z,28.12
2022-10-30T10:35:00.795Z,28.12
2022-10-30T10:36:00.871Z,28.12
2022-10-30T10:37:00.761Z,28.12
2022-10-30T10:38:01.292Z,22.50
2022-10-30T10:39:00.758Z,22.50
2022-10-30T10:40:00.798Z,22.50
2022-10-30T10:41:00.808Z,22.50
2022-10-30T10:42:00.702Z,22.50
2022-10-30T10:43:00.689Z,22.50
2022-10-30T10:44:00.768Z,28.12
2022-10-30T10:45:00.648Z,22.50
2022-10-30T10:46:00.767Z,22.50
2022-10-30T10:47:04.415Z,22.50
2022-10-30T10:48:02.072Z,22.50
2022-10-30T10:49:00.581Z,22.50
2022-10-30T10:50:00.766Z,22.50
2022-10-30T10:51:00.605Z,16.88
2022-10-30T10:52:00.754Z,22.50
2022-10-30T10:53:00.961Z,22.50
2022-10-30T10:54:00.504Z,22.50
2022-10-30T10:55:00.495Z,16.88
2022-10-30T10:56:00.775Z,22.50
2022-10-30T10:57:00.493Z,16.88
2022-10-30T10:58:00.490Z,22.50
2022-10-30T10:59:00.571Z,22.50
2022-10-30T11:00:00.421Z,22.50
2022-10-30T11:01:00.501Z,16.88
2022-10-30T11:02:00.620Z,16.88
2022-10-30T11:03:00.726Z,16.88
2022-10-30T11:04:00.490Z,22.50
2022-10-30T11:05:00.342Z,22.50
2022-10-30T11:06:00.412Z,22.50
2022-10-30T11:07:00.355Z,16.88
2022-10-30T11:08:00.666Z,22.50
2022-10-30T11:09:00.330Z,22.50
2022-10-30T11:10:00.357Z,22.50
2022-10-30T11:11:00.256Z,22.50
2022-10-30T11:12:00.254Z,22.50
2022-10-30T11:13:00.592Z,22.50
2022-10-30T11:14:00.487Z,22.50
2022-10-30T11:15:00.235Z,22.50
2022-10-30T11:16:00.248Z,16.88
2022-10-30T11:17:00.764Z,16.88
2022-10-30T11:18:00.228Z,16.88
2022-10-30T11:19:00.215Z,22.50
2022-10-30T11:20:00.237Z,22.50
2022-10-30T11:21:00.144Z,16.88
2022-10-30T11:22:00.171Z,16.88
2022-10-30T11:23:00.566Z,22.50
2022-10-30T11:24:00.206Z,22.50
2022-10-30T11:25:00.090Z,16.88
2022-10-30T11:26:00.209Z,16.88
2022-10-30T11:27:00.045Z,22.50
2022-10-30T11:28:00.075Z,22.50
2022-10-30T11:29:00.018Z,16.88
2022-10-30T11:29:59.997Z,16.88
2022-10-30T11:30:59.996Z,16.88
2022-10-30T11:32:00.171Z,16.88
2022-10-30T11:33:00.012Z,16.88
2022-10-30T11:34:00.002Z,22.50
2022-10-30T11:34:59.979Z,22.50
2022-10-30T11:35:59.919Z,22.50
2022-10-30T11:36:59.891Z,22.50
2022-10-30T11:38:00.039Z,22.50
2022-10-30T11:38:59.959Z,22.50
2022-10-30T11:39:59.910Z,22.50
2022-10-30T11:40:59.847Z,28.12
2022-10-30T11:41:59.829Z,22.50
2022-10-30T11:43:00.250Z,16.88
2022-10-30T11:43:59.974Z,16.88
2022-10-30T11:44:59.814Z,16.88
2022-10-30T11:45:59.844Z,16.88
2022-10-30T11:46:59.770Z,11.25
2022-10-30T11:48:02.622Z,16.88
2022-10-30T11:48:59.751Z,16.88
2022-10-30T11:49:59.825Z,16.88
2022-10-30T11:50:59.807Z,16.88
2022-10-30T11:51:59.770Z,11.25
2022-10-30T11:52:59.891Z,11.25
2022-10-30T11:53:59.684Z,16.88
2022-10-30T11:54:59.670Z,11.25
2022-10-30T11:55:59.779Z,11.25
2022-10-30T11:56:59.609Z,11.25
2022-10-30T11:58:00.099Z,11.25
2022-10-30T11:58:59.599Z,11.25
2022-10-30T12:00:04.925Z,11.25
2022-10-30T12:01:00.728Z,11.25
2022-10-30T12:01:59.650Z,11.25
2022-10-30T12:03:00.224Z,16.88
2022-10-30T12:03:59.558Z,16.88
2022-10-30T12:05:00.013Z,11.25
2022-10-30T12:05:59.525Z,11.25
2022-10-30T12:06:59.646Z,11.25
2022-10-30T12:07:59.488Z,11.25
2022-10-30T12:08:59.467Z,11.25
2022-10-30T12:09:59.513Z,11.25
2022-10-30T12:10:59.457Z,11.25
2022-10-30T12:12:01.818Z,11.25
2022-10-30T12:13:01.546Z,11.25
2022-10-30T12:13:59.386Z,11.25
2022-10-30T12:14:59.387Z,11.25
2022-10-30T12:16:00.286Z,11.25
2022-10-30T12:16:59.364Z,16.88
2022-10-30T12:17:59.348Z,16.88
2022-10-30T12:18:59.435Z,16.88
2022-10-30T12:19:59.303Z,16.88
2022-10-30T12:20:59.581Z,16.88
2022-10-30T12:21:59.662Z,16.88
2022-10-30T12:22:59.589Z,16.88
2022-10-30T12:23:59.248Z,16.88
2022-10-30T12:24:59.327Z,16.88
2022-10-30T12:26:00.073Z,16.88
2022-10-30T12:26:59.211Z,16.88
2022-10-30T12:27:59.219Z,11.25
2022-10-30T12:28:59.203Z,11.25
2022-10-30T12:30:14.531Z,16.88
2022-10-30T12:31:00.399Z,22.50
2022-10-30T12:31:59.163Z,22.50
2022-10-30T12:32:59.326Z,22.50
2022-10-30T12:33:59.234Z,16.88
2022-10-30T12:34:59.151Z,22.50
2022-10-30T12:35:59.366Z,22.50
2022-10-30T12:36:59.095Z,22.50
2022-10-30T12:37:59.365Z,22.50
2022-10-30T12:38:59.053Z,16.88
2022-10-30T12:39:59.071Z,16.88
2022-10-30T12:40:59.050Z,16.88
2022-10-30T12:41:59.091Z,16.88
2022-10-30T12:42:59.013Z,16.88
2022-10-30T12:43:58.976Z,16.88
2022-10-30T12:44:58.963Z,16.88
2022-10-30T12:45:58.996Z,11.25
2022-10-30T12:46:58.948Z,11.25
2022-10-30T12:47:59.408Z,11.25
2022-10-30T12:48:58.905Z,11.25
2022-10-30T12:49:58.915Z,11.25
2022-10-30T12:50:58.877Z,11.25
2022-10-30T12:51:58.904Z,16.88
2022-10-30T12:52:59.149Z,11.25
2022-10-30T12:53:58.994Z,16.88
2022-10-30T12:54:58.823Z,16.88
2022-10-30T12:55:58.809Z,11.25
2022-10-30T12:56:58.801Z,16.88
2022-10-30T12:57:58.796Z,16.88
2022-10-30T12:58:58.805Z,11.25
2022-10-30T12:59:58.905Z,11.25
2022-10-30T13:00:58.812Z,11.25
2022-10-30T13:01:59.627Z,11.25
2022-10-30T13:02:59.030Z,11.25
2022-10-30T13:03:58.861Z,11.25
2022-10-30T13:04:58.680Z,11.25
2022-10-30T13:05:58.880Z,11.25
2022-10-30T13:06:58.673Z,11.25
2022-10-30T13:07:58.902Z,11.25
2022-10-30T13:08:58.613Z,11.25