createdAt,value
2019-03-22T00:00:21.943Z,37.20
2019-03-22T00:01:21.924Z,39.30
2019-03-22T00:02:21.949Z,47.30
2019-03-22T00:03:21.924Z,48.30
2019-03-22T00:04:21.892Z,50.40
2019-03-22T00:05:21.855Z,46.40
2019-03-22T00:06:21.844Z,46.40
2019-03-22T00:07:21.811Z,45.00
2019-03-22T00:08:21.795Z,47.10
2019-03-22T00:09:21.771Z,47.40
2019-03-22T00:10:21.771Z,47.30
2019-03-22T00:11:21.735Z,48.10
2019-03-22T00:12:21.717Z,45.90
2019-03-22T00:13:21.699Z,45.30
2019-03-22T00:14:21.678Z,45.80
2019-03-22T00:15:21.683Z,44.20
2019-03-22T00:16:21.636Z,41.80
2019-03-22T00:17:21.622Z,43.10
2019-03-22T00:18:21.600Z,52.50
2019-03-22T00:19:21.602Z,52.10
2019-03-22T00:20:22.343Z,57.70
2019-03-22T00:21:21.544Z,54.20
2019-03-22T00:22:21.549Z,54.60
2019-03-22T00:23:21.514Z,52.10
2019-03-22T00:24:21.491Z,52.90
2019-03-22T00:25:21.478Z,48.90
2019-03-22T00:26:21.498Z,45.80
2019-03-22T00:27:21.452Z,42.90
2019-03-22T00:28:21.433Z,40.90
2019-03-22T00:29:21.395Z,43.70
2019-03-22T00:30:21.402Z,45.60
2019-03-22T00:31:21.373Z,46.70
2019-03-22T00:32:21.380Z,46.70
2019-03-22T00:33:21.314Z,47.20
2019-03-22T00:34:21.291Z,48.70
2019-03-22T00:35:21.278Z,48.60
2019-03-22T00:36:21.259Z,45.70
2019-03-22T00:37:21.256Z,44.60
2019-03-22T00:38:21.218Z,44.50
2019-03-22T00:39:21.218Z,43.80
2019-03-22T00:40:21.200Z,42.80
2019-03-22T00:41:21.162Z,42.00
2019-03-22T00:42:21.137Z,40.30
2019-03-22T00:43:21.122Z,42.40
2019-03-22T00:44:21.097Z,44.00
2019-03-22T00:45:21.110Z,43.00
2019-03-22T00:46:21.113Z,43.30
2019-03-22T00:47:21.046Z,42.70
2019-03-22T00:48:21.060Z,43.50
2019-03-22T00:49:21.031Z,45.70
2019-03-22T00:50:21.007Z,50.00
2019-03-22T00:51:20.991Z,55.80
2019-03-22T00:52:20.953Z,53.00
2019-03-22T00:53:20.927Z,54.60
2019-03-22T00:54:20.912Z,56.70
2019-03-22T00:55:22.813Z,56.80
2019-03-22T00:56:20.874Z,53.10
2019-03-22T00:57:28.459Z,52.20
2019-03-22T00:58:20.836Z,50.10
2019-03-22T00:59:20.827Z,51.00
2019-03-22T01:00:20.809Z,51.20
2019-03-22T01:01:20.777Z,57.30
2019-03-22T01:02:20.757Z,62.00
2019-03-22T01:03:20.836Z,63.80
2019-03-22T01:04:20.717Z,57.00
2019-03-22T01:05:20.697Z,55.80
2019-03-22T01:06:20.695Z,53.90
2019-03-22T01:07:20.660Z,49.70
2019-03-22T01:08:20.638Z,43.30
2019-03-22T01:09:20.618Z,42.90
2019-03-22T01:10:20.604Z,41.90
2019-03-22T01:11:20.575Z,42.30
2019-03-22T01:12:20.585Z,44.60
2019-03-22T01:13:20.538Z,44.70
2019-03-22T01:14:20.529Z,47.90
2019-03-22T01:15:20.507Z,48.10
2019-03-22T01:16:20.483Z,51.10
2019-03-22T01:17:20.486Z,47.20
2019-03-22T01:18:20.441Z,45.90
2019-03-22T01:19:20.429Z,47.40
2019-03-22T01:20:20.400Z,46.80
2019-03-22T01:21:20.385Z,46.40
2019-03-22T01:22:20.371Z,46.30
2019-03-22T01:23:20.375Z,49.60
2019-03-22T01:24:20.326Z,47.50
2019-03-22T01:25:20.305Z,48.40
2019-03-22T01:26:20.358Z,48.00
2019-03-22T01:27:20.266Z,49.40
2019-03-22T01:28:20.244Z,49.70
2019-03-22T01:29:20.258Z,47.80
2019-03-22T01:30:20.209Z,48.50
2019-03-22T01:31:20.189Z,49.00
2019-03-22T01:32:20.169Z,47.50
2019-03-22T01:33:20.145Z,46.70
2019-03-22T01:34:20.129Z,46.90
2019-03-22T01:35:20.124Z,47.80
2019-03-22T01:36:20.106Z,46.20
2019-03-22T01:37:20.068Z,48.00
2019-03-22T01:38:20.103Z,46.90
2019-03-22T01:39:20.034Z,46.20
2019-03-22T01:40:20.014Z,46.50
2019-03-22T01:41:19.991Z,47.10
2019-03-22T01:42:19.987Z,48.50
2019-03-22T01:43:19.951Z,48.40
2019-03-22T01:44:19.932Z,48.00
2019-03-22T01:45:19.920Z,46.70
2019-03-22T01:46:19.887Z,49.00
2019-03-22T01:47:19.886Z,47.80
2019-03-22T01:48:19.852Z,48.70
2019-03-22T01:49:19.831Z,46.80
2019-03-22T01:50:19.841Z,46.40
2019-03-22T01:51:19.794Z,45.30
2019-03-22T01:52:19.813Z,46.60
2019-03-22T01:53:19.755Z,46.00
2019-03-22T01:54:19.747Z,43.70
2019-03-22T01:55:19.714Z,44.70
2019-03-22T01:56:19.721Z,46.10
2019-03-22T01:57:19.680Z,46.40
2019-03-22T01:58:19.656Z,49.90
2019-03-22T01:59:19.635Z,51.60
2019-03-22T02:00:19.646Z,49.40
2019-03-22T02:01:19.598Z,49.70
2019-03-22T02:02:19.594Z,53.80
2019-03-22T02:03:20.367Z,52.40
2019-03-22T02:04:19.536Z,51.60
2019-03-22T02:05:19.518Z,54.90
2019-03-22T02:06:19.497Z,51.90
2019-03-22T02:07:20.398Z,51.10
2019-03-22T02:08:19.462Z,50.70
2019-03-22T02:09:19.440Z,53.00
2019-03-22T02:10:19.453Z,52.80
2019-03-22T02:11:19.399Z,50.90
2019-03-22T02:12:19.414Z,46.60
2019-03-22T02:13:20.867Z,46.00
2019-03-22T02:14:19.345Z,45.30
2019-03-22T02:15:19.324Z,46.40
2019-03-22T02:16:19.302Z,46.10
2019-03-22T02:17:19.281Z,47.00
2019-03-22T02:18:19.286Z,51.70
2019-03-22T02:19:19.263Z,56.30
2019-03-22T02:20:19.224Z,62.40
2019-03-22T02:21:19.201Z,65.00
2019-03-22T02:22:19.191Z,62.20
2019-03-22T02:23:19.163Z,63.20
2019-03-22T02:24:19.160Z,57.50
2019-03-22T02:25:19.135Z,59.80
2019-03-22T02:26:19.103Z,57.60
2019-03-22T02:27:19.082Z,57.70
2019-03-22T02:28:19.069Z,56.30
2019-03-22T02:29:19.045Z,55.70
2019-03-22T02:30:19.045Z,53.20
2019-03-22T02:31:19.001Z,52.00
2019-03-22T02:32:18.989Z,49.50
2019-03-22T02:33:19.863Z,48.90
2019-03-22T02:34:18.968Z,48.50
2019-03-22T02:35:28.534Z,49.80
2019-03-22T02:36:18.907Z,49.80
2019-03-22T02:37:18.891Z,48.40
2019-03-22T02:38:18.869Z,46.00
2019-03-22T02:39:18.886Z,47.50
2019-03-22T02:40:18.843Z,48.70
2019-03-22T02:41:18.808Z,52.10
2019-03-22T02:42:18.816Z,51.90
2019-03-22T02:43:18.782Z,53.70
2019-03-22T02:44:18.749Z,52.50
2019-03-22T02:45:18.726Z,51.40
2019-03-22T02:46:18.704Z,50.30
2019-03-22T02:47:18.686Z,49.00
2019-03-22T02:48:18.701Z,49.90
2019-03-22T02:49:18.645Z,48.30
2019-03-22T02:50:19.892Z,47.00
2019-03-22T02:51:18.614Z,46.20
2019-03-22T02:52:18.587Z,45.10
2019-03-22T02:53:18.573Z,45.10
2019-03-22T02:54:18.563Z,44.20
2019-03-22T02:55:18.546Z,47.10
2019-03-22T02:56:18.511Z,50.50
2019-03-22T02:57:18.493Z,51.10
2019-03-22T02:58:21.029Z,53.60
2019-03-22T02:59:18.448Z,51.90
2019-03-22T03:00:18.468Z,55.00
2019-03-22T03:01:18.410Z,53.80
2019-03-22T03:02:18.393Z,57.60
2019-03-22T03:03:18.386Z,63.00
2019-03-22T03:04:18.350Z,60.00
2019-03-22T03:05:18.323Z,59.20
2019-03-22T03:06:18.325Z,58.50
2019-03-22T03:07:18.310Z,57.50
2019-03-22T03:08:18.271Z,57.90
2019-03-22T03:09:18.253Z,57.30
2019-03-22T03:10:18.231Z,56.40
2019-03-22T03:11:18.227Z,50.40
2019-03-22T03:12:18.190Z,46.90
2019-03-22T03:13:18.193Z,42.10
2019-03-22T03:14:18.151Z,44.60
2019-03-22T03:15:18.138Z,43.80
2019-03-22T03:16:18.113Z,44.00
2019-03-22T03:17:18.090Z,43.10
2019-03-22T03:18:18.075Z,44.10
2019-03-22T03:19:18.070Z,43.20
2019-03-22T03:20:18.040Z,45.00
2019-03-22T03:21:18.026Z,45.20
2019-03-22T03:22:17.994Z,45.40
2019-03-22T03:23:17.975Z,47.00
2019-03-22T03:24:17.947Z,46.60
2019-03-22T03:25:17.937Z,47.10
2019-03-22T03:26:17.913Z,46.90
2019-03-22T03:27:17.915Z,46.80
2019-03-22T03:28:17.865Z,49.70
2019-03-22T03:29:17.850Z,46.10
2019-03-22T03:30:17.845Z,45.20
2019-03-22T03:31:17.825Z,43.50
2019-03-22T03:32:17.789Z,43.50
2019-03-22T03:33:17.805Z,46.80
2019-03-22T03:34:17.782Z,47.80
2019-03-22T03:35:17.732Z,45.80
2019-03-22T03:36:17.705Z,50.00
2019-03-22T03:37:17.696Z,49.80
2019-03-22T03:38:17.671Z,47.90
2019-03-22T03:39:17.661Z,47.20
2019-03-22T03:40:17.631Z,46.30
2019-03-22T03:41:17.608Z,47.30
2019-03-22T03:42:17.585Z,45.70
2019-03-22T03:43:17.571Z,43.40
2019-03-22T03:44:17.564Z,43.20
2019-03-22T03:45:17.526Z,41.90
2019-03-22T03:46:17.504Z,41.00
2019-03-22T03:47:17.486Z,39.20
2019-03-22T03:48:17.470Z,38.50
2019-03-22T03:49:17.446Z,37.00
2019-03-22T03:50:17.447Z,37.50
2019-03-22T03:51:17.401Z,37.40
2019-03-22T03:52:17.385Z,38.20
2019-03-22T03:53:17.367Z,37.70
2019-03-22T03:54:17.365Z,38.50
2019-03-22T03:55:17.326Z,37.50
2019-03-22T03:56:17.304Z,38.10
2019-03-22T03:57:17.299Z,39.30
2019-03-22T03:58:17.271Z,43.30
2019-03-22T03:59:17.241Z,42.80
2019-03-22T04:00:17.239Z,42.70
2019-03-22T04:01:17.202Z,41.60
2019-03-22T04:02:17.189Z,40.50
2019-03-22T04:03:17.158Z,41.10
2019-03-22T04:04:17.157Z,42.50
2019-03-22T04:05:17.898Z,41.10
2019-03-22T04:06:17.130Z,40.50
2019-03-22T04:07:17.877Z,38.10
2019-03-22T04:08:17.081Z,38.50
2019-03-22T04:09:17.042Z,37.90
2019-03-22T04:10:17.043Z,38.20
2019-03-22T04:11:16.999Z,37.00
2019-03-22T04:12:16.988Z,38.40
2019-03-22T04:13:16.958Z,38.50
2019-03-22T04:14:16.939Z,37.60
2019-03-22T04:15:16.948Z,40.20
2019-03-22T04:16:16.905Z,42.20
2019-03-22T04:17:16.905Z,43.50
2019-03-22T04:18:16.854Z,45.60
2019-03-22T04:19:16.836Z,45.40
2019-03-22T04:20:16.820Z,45.00
2019-03-22T04:21:16.813Z,41.90
2019-03-22T04:22:16.771Z,41.30
2019-03-22T04:23:16.754Z,39.10
2019-03-22T04:24:16.742Z,39.20
2019-03-22T04:25:16.745Z,36.20
2019-03-22T04:26:16.707Z,37.60
2019-03-22T04:27:16.693Z,36.20
2019-03-22T04:28:16.651Z,35.90
2019-03-22T04:29:16.634Z,35.30
2019-03-22T04:30:16.632Z,37.40
2019-03-22T04:31:16.607Z,38.10
2019-03-22T04:32:16.569Z,40.20
2019-03-22T04:33:16.566Z,41.10
2019-03-22T04:34:16.534Z,41.40
2019-03-22T04:35:16.513Z,43.20
2019-03-22T04:36:16.491Z,42.80
2019-03-22T04:37:16.471Z,41.50
2019-03-22T04:38:16.444Z,41.30
2019-03-22T04:39:16.444Z,41.90
2019-03-22T04:40:16.406Z,40.50
2019-03-22T04:41:16.394Z,42.10
2019-03-22T04:42:16.362Z,38.90
2019-03-22T04:43:16.358Z,39.90
2019-03-22T04:44:16.323Z,41.20
2019-03-22T04:45:16.302Z,38.50
2019-03-22T04:46:16.296Z,40.10
2019-03-22T04:47:16.293Z,41.70
2019-03-22T04:48:16.240Z,39.60
2019-03-22T04:49:16.272Z,44.00
2019-03-22T04:50:16.204Z,43.20
2019-03-22T04:51:16.178Z,43.70
2019-03-22T04:52:16.165Z,40.40
2019-03-22T04:53:16.146Z,41.00
2019-03-22T04:54:16.135Z,42.20
2019-03-22T04:55:16.100Z,44.90
2019-03-22T04:56:16.080Z,44.10
2019-03-22T04:57:16.053Z,41.00
2019-03-22T04:58:17.850Z,41.90
2019-03-22T04:59:19.436Z,40.80
2019-03-22T05:00:15.992Z,39.20
2019-03-22T05:01:15.976Z,42.90
2019-03-22T05:02:15.951Z,39.40
2019-03-22T05:03:15.935Z,41.80
2019-03-22T05:04:15.919Z,38.50
2019-03-22T05:05:15.906Z,38.50
2019-03-22T05:06:15.870Z,38.60
2019-03-22T05:07:15.855Z,38.10
2019-03-22T05:08:15.826Z,39.40
2019-03-22T05:09:15.812Z,41.80
2019-03-22T05:10:15.791Z,41.00
2019-03-22T05:11:15.798Z,38.80
2019-03-22T05:12:15.746Z,37.40
2019-03-22T05:13:15.725Z,38.00
2019-03-22T05:14:16.351Z,36.70
2019-03-22T05:15:15.684Z,38.20
2019-03-22T05:16:15.661Z,37.00
2019-03-22T05:17:15.678Z,33.20
2019-03-22T05:18:15.624Z,33.50
2019-03-22T05:19:15.599Z,34.10
2019-03-22T05:20:15.582Z,35.50
2019-03-22T05:21:15.563Z,34.60
2019-03-22T05:22:15.543Z,34.90
2019-03-22T05:23:15.538Z,34.50
2019-03-22T05:24:18.047Z,35.50
2019-03-22T05:25:15.477Z,33.90
2019-03-22T05:26:15.455Z,34.00
2019-03-22T05:27:15.432Z,33.50
2019-03-22T05:28:15.413Z,32.90
2019-03-22T05:29:15.427Z,32.90
2019-03-22T05:30:15.369Z,33.10
2019-03-22T05:31:15.351Z,32.70
2019-03-22T05:32:15.336Z,31.80
2019-03-22T05:33:15.307Z,32.30
2019-03-22T05:34:15.309Z,31.60
2019-03-22T05:35:15.282Z,32.40
2019-03-22T05:36:15.243Z,32.90
2019-03-22T05:37:15.222Z,33.60
2019-03-22T05:38:15.202Z,33.10
2019-03-22T05:39:15.181Z,34.90
2019-03-22T05:40:15.203Z,36.50
2019-03-22T05:41:15.143Z,36.10
2019-03-22T05:42:15.119Z,36.20
2019-03-22T05:43:15.103Z,34.60
2019-03-22T05:44:15.081Z,34.40
2019-03-22T05:45:15.062Z,31.80
2019-03-22T05:46:15.071Z,32.10
2019-03-22T05:47:15.023Z,31.00
2019-03-22T05:48:14.999Z,32.00
2019-03-22T05:49:14.978Z,29.10
2019-03-22T05:50:14.957Z,29.50
2019-03-22T05:51:14.931Z,28.20
2019-03-22T05:52:14.941Z,28.00
2019-03-22T05:53:14.918Z,27.60
2019-03-22T05:54:14.879Z,27.60
2019-03-22T05:55:14.863Z,28.00
2019-03-22T05:56:14.834Z,26.80
2019-03-22T05:57:14.815Z,27.40
2019-03-22T05:58:14.797Z,27.50
2019-03-22T05:59:14.787Z,28.40
2019-03-22T06:00:14.772Z,27.30
2019-03-22T06:01:14.731Z,28.00
2019-03-22T06:02:14.714Z,27.10
2019-03-22T06:03:14.709Z,28.00
2019-03-22T06:04:14.666Z,27.90
2019-03-22T06:05:14.655Z,28.40
2019-03-22T06:06:14.624Z,28.00
2019-03-22T06:07:14.605Z,27.50
2019-03-22T06:08:14.611Z,27.90
2019-03-22T06:09:14.561Z,29.40
2019-03-22T06:10:14.550Z,27.50
2019-03-22T06:11:14.520Z,27.60
2019-03-22T06:12:14.501Z,27.50
2019-03-22T06:13:14.480Z,26.90
2019-03-22T06:14:14.478Z,27.30
2019-03-22T06:15:14.447Z,27.10
2019-03-22T06:16:14.422Z,28.20
2019-03-22T06:17:14.396Z,27.10
2019-03-22T06:18:14.393Z,26.50
2019-03-22T06:19:14.355Z,25.10
2019-03-22T06:20:14.367Z,26.50
2019-03-22T06:21:14.327Z,26.20
2019-03-22T06:22:14.328Z,25.80
2019-03-22T06:23:14.278Z,27.50
2019-03-22T06:24:14.260Z,27.30
2019-03-22T06:25:14.238Z,26.70
2019-03-22T06:26:14.252Z,26.20
2019-03-22T06:27:14.193Z,26.10
2019-03-22T06:28:14.170Z,26.70
2019-03-22T06:29:14.157Z,26.90
2019-03-22T06:30:14.134Z,27.70
2019-03-22T06:31:14.111Z,26.30
2019-03-22T06:32:14.122Z,26.60
2019-03-22T06:33:14.075Z,25.60
2019-03-22T06:34:14.085Z,23.70
2019-03-22T06:35:14.031Z,25.10
2019-03-22T06:36:14.005Z,24.10
2019-03-22T06:37:14.000Z,23.10
2019-03-22T06:38:13.969Z,24.80
2019-03-22T06:39:13.946Z,24.30
2019-03-22T06:40:13.954Z,22.20
2019-03-22T06:41:13.910Z,23.30
2019-03-22T06:42:13.888Z,21.70
2019-03-22T06:43:13.863Z,22.10
2019-03-22T06:44:13.850Z,23.00
2019-03-22T06:45:13.829Z,22.60
2019-03-22T06:46:13.826Z,23.60
2019-03-22T06:47:13.789Z,24.80
2019-03-22T06:48:13.771Z,23.00
2019-03-22T06:49:13.751Z,23.70
2019-03-22T06:50:13.744Z,25.20
2019-03-22T06:51:13.708Z,23.20
2019-03-22T06:52:13.713Z,23.10
2019-03-22T06:53:13.665Z,23.90
2019-03-22T06:54:13.647Z,21.70
2019-03-22T06:55:13.626Z,22.40
2019-03-22T06:56:13.610Z,20.50
2019-03-22T06:57:13.612Z,20.10
2019-03-22T06:58:13.585Z,23.30
2019-03-22T06:59:13.547Z,19.90
2019-03-22T07:00:13.529Z,19.70
2019-03-22T07:01:13.511Z,20.30
2019-03-22T07:02:13.489Z,18.50
2019-03-22T07:03:13.486Z,19.50
2019-03-22T07:04:13.468Z,19.70
2019-03-22T07:05:13.831Z,19.00
2019-03-22T07:06:13.409Z,22.50
2019-03-22T07:07:13.406Z,19.00
2019-03-22T07:08:13.373Z,18.00
2019-03-22T07:09:13.364Z,19.40
2019-03-22T07:10:13.347Z,18.80
2019-03-22T07:11:13.312Z,17.20
2019-03-22T07:12:13.293Z,18.80
2019-03-22T07:13:13.277Z,17.80
2019-03-22T07:14:13.255Z,17.20
2019-03-22T07:15:13.232Z,18.60
2019-03-22T07:16:13.232Z,17.10
2019-03-22T07:17:13.201Z,17.00
2019-03-22T07:18:13.197Z,14.30
2019-03-22T07:19:13.162Z,13.30
2019-03-22T07:20:13.141Z,14.80
2019-03-22T07:21:13.112Z,13.80
2019-03-22T07:22:13.092Z,13.70
2019-03-22T07:23:13.075Z,13.40
2019-03-22T07:24:13.075Z,14.80
2019-03-22T07:25:13.062Z,13.80
2019-03-22T07:26:13.016Z,14.00
2019-03-22T07:27:12.999Z,14.20
2019-03-22T07:28:12.978Z,15.00
2019-03-22T07:29:12.954Z,14.90
2019-03-22T07:30:18.602Z,15.20
2019-03-22T07:31:12.942Z,15.10
2019-03-22T07:32:12.902Z,14.30
2019-03-22T07:33:12.891Z,14.70
2019-03-22T07:34:12.858Z,15.60
2019-03-22T07:35:12.844Z,15.20
2019-03-22T07:36:12.818Z,16.70
2019-03-22T07:37:12.820Z,15.00
2019-03-22T07:38:12.783Z,14.50
2019-03-22T07:39:12.768Z,16.90
2019-03-22T07:40:12.749Z,15.80
2019-03-22T07:41:12.734Z,14.30
2019-03-22T07:42:12.711Z,15.30
2019-03-22T07:43:12.714Z,15.60
2019-03-22T07:44:12.667Z,13.90
2019-03-22T07:45:12.669Z,14.10
2019-03-22T07:46:12.647Z,15.10
2019-03-22T07:47:12.607Z,13.30
2019-03-22T07:48:12.587Z,12.80
2019-03-22T07:49:12.580Z,14.10
2019-03-22T07:50:12.563Z,12.40
2019-03-22T07:51:12.531Z,12.90
2019-03-22T07:52:12.530Z,12.70
2019-03-22T07:53:12.491Z,13.70
2019-03-22T07:54:12.488Z,12.80
2019-03-22T07:55:12.459Z,12.50
2019-03-22T07:56:12.458Z,13.30
2019-03-22T07:57:12.423Z,14.00
2019-03-22T07:58:12.417Z,13.80
2019-03-22T07:59:12.381Z,12.70
2019-03-22T08:00:12.362Z,13.00
2019-03-22T08:01:12.342Z,12.60
2019-03-22T08:02:12.339Z,15.40
2019-03-22T08:03:12.303Z,12.50
2019-03-22T08:04:12.374Z,12.20
2019-03-22T08:05:12.273Z,12.10
2019-03-22T08:06:12.246Z,12.70
2019-03-22T08:07:12.232Z,13.30
2019-03-22T08:08:12.212Z,13.00
2019-03-22T08:09:12.191Z,12.90
2019-03-22T08:10:12.193Z,12.50
2019-03-22T08:11:12.153Z,13.40
2019-03-22T08:12:12.139Z,13.30
2019-03-22T08:13:12.117Z,13.00
2019-03-22T08:14:12.103Z,13.40
2019-03-22T08:15:12.096Z,12.60
2019-03-22T08:16:12.109Z,13.90
2019-03-22T08:17:12.038Z,13.70
2019-03-22T08:18:12.022Z,13.60
2019-03-22T08:19:12.003Z,15.40
2019-03-22T08:20:11.979Z,13.60
2019-03-22T08:21:11.989Z,14.50
2019-03-22T08:22:11.965Z,15.10
2019-03-22T08:23:11.956Z,13.20
2019-03-22T08:24:11.939Z,14.70
2019-03-22T08:25:11.892Z,13.30
2019-03-22T08:26:11.884Z,12.70
2019-03-22T08:27:11.871Z,13.70
2019-03-22T08:28:11.855Z,13.50
2019-03-22T08:29:11.825Z,14.90
2019-03-22T08:30:11.842Z,12.00
2019-03-22T08:31:11.831Z,12.50
2019-03-22T08:32:11.765Z,13.20
2019-03-22T08:33:11.797Z,13.00
2019-03-22T08:34:11.741Z,13.90
2019-03-22T08:35:11.707Z,12.90
2019-03-22T08:36:11.724Z,13.80
2019-03-22T08:37:11.685Z,13.30
2019-03-22T08:38:11.651Z,14.30
2019-03-22T08:39:11.642Z,13.70
2019-03-22T08:40:11.648Z,13.70
2019-03-22T08:41:11.596Z,13.60
2019-03-22T08:42:11.585Z,14.10
2019-03-22T08:43:11.582Z,14.80
2019-03-22T08:44:11.546Z,17.50
2019-03-22T08:45:11.594Z,15.20
2019-03-22T08:46:11.507Z,14.30
2019-03-22T08:47:11.490Z,15.30
2019-03-22T08:48:11.507Z,16.70
2019-03-22T08:49:11.501Z,16.90
2019-03-22T08:50:11.475Z,17.10
2019-03-22T08:51:11.440Z,16.30
2019-03-22T08:52:11.443Z,18.10
2019-03-22T08:53:11.390Z,16.00
2019-03-22T08:54:11.375Z,15.60
2019-03-22T08:55:11.357Z,16.10
2019-03-22T08:56:11.333Z,18.30
2019-03-22T08:57:11.313Z,17.60
2019-03-22T08:58:11.290Z,17.20
2019-03-22T08:59:13.444Z,15.10
2019-03-22T09:00:11.277Z,16.60
2019-03-22T09:01:11.243Z,18.00
2019-03-22T09:02:11.336Z,19.70
2019-03-22T09:03:11.236Z,17.80
2019-03-22T09:04:11.177Z,17.50
2019-03-22T09:05:11.163Z,15.20
2019-03-22T09:06:11.161Z,16.30
2019-03-22T09:07:11.161Z,13.40
2019-03-22T09:08:11.143Z,13.10
2019-03-22T09:09:11.099Z,14.40
2019-03-22T09:10:11.078Z,14.40
2019-03-22T09:11:11.078Z,14.30
2019-03-22T09:12:11.037Z,16.00
2019-03-22T09:13:11.051Z,12.60
2019-03-22T09:14:11.037Z,12.60
2019-03-22T09:15:11.045Z,14.40
2019-03-22T09:16:11.012Z,12.70
2019-03-22T09:17:10.975Z,13.50
2019-03-22T09:18:10.960Z,12.30
2019-03-22T09:19:10.925Z,12.70
2019-03-22T09:20:11.004Z,12.60
2019-03-22T09:21:10.888Z,12.90
2019-03-22T09:22:10.871Z,12.00
2019-03-22T09:23:10.887Z,13.10
2019-03-22T09:24:10.865Z,12.50
2019-03-22T09:25:10.883Z,12.60
2019-03-22T09:26:10.857Z,11.40
2019-03-22T09:27:10.797Z,11.80
2019-03-22T09:28:10.780Z,11.40
2019-03-22T09:29:10.811Z,11.60
2019-03-22T09:30:10.830Z,12.00
2019-03-22T09:31:11.331Z,12.20
2019-03-22T09:32:10.734Z,11.80
2019-03-22T09:33:13.291Z,12.10
2019-03-22T09:34:10.736Z,11.80
2019-03-22T09:35:10.691Z,11.40
2019-03-22T09:36:10.681Z,11.10
2019-03-22T09:37:10.692Z,10.80
2019-03-22T09:38:13.131Z,13.10
2019-03-22T09:39:10.652Z,11.00
2019-03-22T09:40:10.659Z,10.90
2019-03-22T09:41:10.623Z,10.70
2019-03-22T09:42:10.680Z,10.50
2019-03-22T09:43:10.665Z,11.20
2019-03-22T09:44:10.594Z,12.50
2019-03-22T09:45:10.578Z,12.20
2019-03-22T09:46:10.584Z,10.80
2019-03-22T09:47:10.568Z,11.40
2019-03-22T09:48:10.574Z,10.90
2019-03-22T09:49:10.600Z,11.70
2019-03-22T09:50:10.533Z,12.40
2019-03-22T09:51:10.568Z,11.20
2019-03-22T09:52:10.548Z,10.50
2019-03-22T09:53:10.536Z,11.10
2019-03-22T09:54:10.505Z,11.30
2019-03-22T09:55:13.929Z,11.90
2019-03-22T09:56:10.468Z,12.40
2019-03-22T09:57:10.468Z,11.30
2019-03-22T09:58:10.448Z,11.60
2019-03-22T09:59:10.469Z,10.70
2019-03-22T10:00:10.461Z,10.50
2019-03-22T10:01:22.835Z,11.10
2019-03-22T10:02:10.412Z,13.60
2019-03-22T10:03:10.409Z,11.70
2019-03-22T10:04:10.394Z,11.50
2019-03-22T10:05:10.412Z,11.40
2019-03-22T10:06:10.459Z,11.60
2019-03-22T10:07:10.387Z,11.80
2019-03-22T10:08:10.351Z,13.70
2019-03-22T10:09:10.350Z,10.60
2019-03-22T10:10:10.353Z,10.90
2019-03-22T10:11:10.341Z,11.70
2019-03-22T10:12:10.365Z,13.30
2019-03-22T10:13:10.339Z,10.90
2019-03-22T10:14:10.295Z,10.00
2019-03-22T10:15:10.308Z,10.60
2019-03-22T10:16:10.284Z,10.50
2019-03-22T10:17:10.293Z,11.00
2019-03-22T10:18:10.266Z,12.70
2019-03-22T10:19:10.249Z,12.80
2019-03-22T10:20:10.286Z,10.40
2019-03-22T10:21:21.870Z,10.50
2019-03-22T10:22:10.212Z,11.70
2019-03-22T10:23:10.249Z,10.20
2019-03-22T10:24:10.241Z,10.60
2019-03-22T10:25:10.221Z,10.70
2019-03-22T10:26:10.190Z,13.70
2019-03-22T10:27:10.218Z,12.40
2019-03-22T10:28:10.291Z,12.00
2019-03-22T10:29:10.198Z,11.30
2019-03-22T10:30:10.213Z,12.90
2019-03-22T10:31:10.163Z,13.00
2019-03-22T10:32:10.113Z,11.30
2019-03-22T10:33:22.063Z,13.50
2019-03-22T10:34:10.111Z,11.90
2019-03-22T10:35:10.090Z,10.50
2019-03-22T10:36:10.093Z,10.40
2019-03-22T10:37:10.066Z,11.60
2019-03-22T10:38:16.241Z,11.00
2019-03-22T10:39:10.071Z,12.30
2019-03-22T10:40:10.117Z,10.80
2019-03-22T10:41:10.026Z,9.80
2019-03-22T10:42:10.063Z,11.40
2019-03-22T10:43:10.040Z,12.60
2019-03-22T10:44:09.995Z,11.20
2019-03-22T10:45:10.110Z,12.40
2019-03-22T10:46:10.010Z,11.20
2019-03-22T10:47:09.970Z,10.60
2019-03-22T10:48:09.960Z,12.60
2019-03-22T10:49:09.968Z,11.90
2019-03-22T10:50:09.942Z,11.40
2019-03-22T10:51:09.933Z,12.00
2019-03-22T10:52:09.927Z,12.50
2019-03-22T10:53:09.929Z,10.70
2019-03-22T10:54:09.967Z,12.30
2019-03-22T10:55:28.455Z,12.00
2019-03-22T10:56:09.901Z,11.30
2019-03-22T10:57:09.891Z,12.00
2019-03-22T10:58:20.354Z,11.50
2019-03-22T10:59:09.890Z,12.70
2019-03-22T11:00:09.883Z,11.80
2019-03-22T11:01:09.860Z,13.40
2019-03-22T11:02:09.852Z,12.50
2019-03-22T11:03:09.864Z,12.90
2019-03-22T11:05:09.840Z,11.50
2019-03-22T11:06:09.824Z,11.80
2019-03-22T11:07:09.814Z,12.40
2019-03-22T11:08:09.808Z,12.30
2019-03-22T11:09:09.819Z,12.40
2019-03-22T11:10:11.800Z,12.90
2019-03-22T11:11:09.786Z,11.70
2019-03-22T11:12:12.423Z,12.20
2019-03-22T11:13:09.778Z,12.40
2019-03-22T11:14:09.771Z,12.20
2019-03-22T11:15:09.779Z,12.30
2019-03-22T11:16:09.770Z,13.40
2019-03-22T11:17:09.751Z,12.60
2019-03-22T11:18:09.746Z,12.10
2019-03-22T11:19:09.740Z,12.60
2019-03-22T11:20:09.735Z,12.10
2019-03-22T11:21:09.729Z,10.20
2019-03-22T11:22:09.743Z,12.10
2019-03-22T11:23:09.716Z,11.80
2019-03-22T11:24:09.720Z,11.00
2019-03-22T11:25:09.708Z,11.60
2019-03-22T11:26:09.721Z,10.90
2019-03-22T11:27:09.706Z,10.90
2019-03-22T11:28:11.918Z,10.10
2019-03-22T11:29:09.694Z,11.00
2019-03-22T11:30:09.688Z,9.70
2019-03-22T11:31:09.703Z,9.60
2019-03-22T11:32:12.738Z,10.30
2019-03-22T11:33:09.679Z,10.40
2019-03-22T11:34:09.673Z,10.30
2019-03-22T11:35:09.665Z,11.10
2019-03-22T11:36:09.665Z,8.70
2019-03-22T11:37:09.678Z,11.60
2019-03-22T11:38:09.671Z,9.60
2019-03-22T11:39:15.398Z,10.90
2019-03-22T11:40:09.650Z,10.10
2019-03-22T11:41:09.646Z,10.30
2019-03-22T11:42:09.637Z,9.90
2019-03-22T11:43:09.636Z,8.90
2019-03-22T11:44:09.648Z,10.10
2019-03-22T11:45:09.630Z,10.20
2019-03-22T11:46:09.645Z,9.90
2019-03-22T11:47:09.636Z,10.90
2019-03-22T11:48:09.616Z,10.50
2019-03-22T11:49:09.618Z,10.40
2019-03-22T11:50:09.609Z,10.40
2019-03-22T11:51:09.629Z,9.70
2019-03-22T11:52:09.627Z,9.60
2019-03-22T11:53:09.614Z,10.80
2019-03-22T11:54:09.587Z,11.80
2019-03-22T11:55:09.594Z,11.90
2019-03-22T11:56:09.589Z,8.80
2019-03-22T11:57:09.592Z,10.20
2019-03-22T11:58:09.570Z,12.10
2019-03-22T11:59:09.566Z,10.00
2019-03-22T12:00:09.559Z,11.80
2019-03-22T12:01:19.135Z,11.20
2019-03-22T12:02:09.550Z,11.40
2019-03-22T12:03:09.551Z,9.20
2019-03-22T12:04:09.571Z,9.00
2019-03-22T12:05:09.547Z,10.60
2019-03-22T12:06:09.538Z,9.10
2019-03-22T12:07:09.559Z,10.30
2019-03-22T12:08:09.527Z,10.60
2019-03-22T12:09:09.539Z,11.30
2019-03-22T12:10:09.517Z,10.90
2019-03-22T12:11:09.510Z,9.40
2019-03-22T12:12:09.514Z,9.80
2019-03-22T12:13:09.507Z,9.90
2019-03-22T12:14:09.518Z,7.70
2019-03-22T12:15:09.494Z,9.90
2019-03-22T12:16:09.495Z,10.70
2019-03-22T12:17:09.492Z,8.90
2019-03-22T12:18:09.485Z,9.50
2019-03-22T12:19:09.494Z,8.90
2019-03-22T12:20:09.482Z,9.90
2019-03-22T12:21:09.484Z,8.40
2019-03-22T12:22:09.470Z,9.40
2019-03-22T12:23:09.473Z,9.10
2019-03-22T12:24:09.464Z,11.40
2019-03-22T12:25:09.514Z,10.10
2019-03-22T12:26:09.456Z,9.00
2019-03-22T12:27:09.470Z,8.20
2019-03-22T12:28:09.446Z,7.70
2019-03-22T12:29:09.439Z,8.00
2019-03-22T12:30:09.436Z,9.30
2019-03-22T12:31:09.433Z,8.30
2019-03-22T12:32:09.437Z,8.50
2019-03-22T12:33:09.447Z,8.60
2019-03-22T12:34:09.418Z,9.50
2019-03-22T12:35:09.420Z,8.60
2019-03-22T12:36:09.414Z,6.80
2019-03-22T12:37:09.411Z,9.70
2019-03-22T12:38:09.419Z,8.10
2019-03-22T12:39:09.425Z,6.40
2019-03-22T12:40:09.409Z,7.60
2019-03-22T12:41:09.405Z,8.20
2019-03-22T12:42:09.406Z,6.70
2019-03-22T12:43:09.397Z,7.00
2019-03-22T12:44:09.413Z,8.30
2019-03-22T12:45:09.386Z,8.00
2019-03-22T12:46:09.380Z,8.40
2019-03-22T12:47:09.375Z,7.90
2019-03-22T12:48:09.377Z,8.00
2019-03-22T12:49:09.370Z,8.80
2019-03-22T12:50:09.378Z,7.80
2019-03-22T12:51:09.389Z,8.20
2019-03-22T12:52:09.357Z,9.90
2019-03-22T12:53:09.357Z,7.80
2019-03-22T12:54:09.351Z,8.20
2019-03-22T12:55:09.386Z,6.80