createdAt,value
2022-11-18T00:00:15.001Z,6.72
2022-11-18T00:02:42.969Z,6.78
2022-11-18T00:05:10.915Z,6.76
2022-11-18T00:07:40.161Z,6.61
2022-11-18T00:10:08.290Z,6.24
2022-11-18T00:12:53.467Z,6.75
2022-11-18T00:15:21.567Z,6.55
2022-11-18T00:17:49.555Z,6.69
2022-11-18T00:20:17.778Z,6.71
2022-11-18T00:22:47.483Z,6.75
2022-11-18T00:25:15.515Z,6.62
2022-11-18T00:27:43.896Z,6.71
2022-11-18T00:30:12.993Z,6.72
2022-11-18T00:32:41.212Z,6.79
2022-11-18T00:35:09.676Z,6.75
2022-11-18T00:37:37.645Z,6.46
2022-11-18T00:40:08.394Z,6.79
2022-11-18T00:42:54.287Z,6.36
2022-11-18T00:45:23.158Z,6.77
2022-11-18T00:47:51.076Z,7.04
2022-11-18T00:50:19.068Z,7.04
2022-11-18T00:52:47.529Z,6.75
2022-11-18T00:55:16.844Z,6.87
2022-11-18T00:57:44.825Z,6.90
2022-11-18T01:00:13.347Z,6.94
2022-11-18T01:02:41.323Z,6.95
2022-11-18T01:05:10.040Z,6.98
2022-11-18T01:07:38.152Z,6.53
2022-11-18T01:10:06.760Z,6.98
2022-11-18T01:12:54.747Z,7.03
2022-11-18T01:15:22.885Z,7.06
2022-11-18T01:17:50.972Z,7.10
2022-11-18T01:20:18.977Z,7.11
2022-11-18T01:22:47.277Z,7.26
2022-11-18T01:25:15.216Z,7.19
2022-11-18T01:27:44.829Z,6.99
2022-11-18T01:30:14.085Z,7.04
2022-11-18T01:32:41.983Z,6.97
2022-11-18T01:35:10.815Z,6.86
2022-11-18T01:37:38.882Z,6.92
2022-11-18T01:40:09.667Z,6.89
2022-11-18T01:42:38.111Z,6.41
2022-11-18T01:45:24.535Z,7.06
2022-11-18T01:47:58.177Z,6.97
2022-11-18T01:50:27.707Z,6.96
2022-11-18T01:52:59.529Z,6.97
2022-11-18T01:55:30.341Z,6.96
2022-11-18T01:58:06.988Z,7.08
2022-11-18T02:00:36.952Z,7.01
2022-11-18T02:03:05.794Z,7.03
2022-11-18T02:05:35.640Z,7.10
2022-11-18T02:08:04.693Z,7.12
2022-11-18T02:10:32.711Z,7.05
2022-11-18T02:13:01.662Z,7.16
2022-11-18T02:15:46.493Z,7.19
2022-11-18T02:18:25.791Z,7.22
2022-11-18T02:20:59.195Z,7.25
2022-11-18T02:24:00.730Z,6.87
2022-11-18T02:27:05.909Z,7.21
2022-11-18T02:29:39.726Z,7.32
2022-11-18T02:32:14.618Z,7.24
2022-11-18T02:34:50.138Z,7.31
2022-11-18T02:37:24.328Z,7.10
2022-11-18T02:39:59.306Z,7.32
2022-11-18T02:42:30.505Z,7.28
2022-11-18T02:45:04.570Z,7.29
2022-11-18T02:47:36.214Z,6.63
2022-11-18T02:50:07.551Z,7.33
2022-11-18T02:52:38.795Z,7.35
2022-11-18T02:55:12.334Z,7.27
2022-11-18T02:57:43.618Z,6.50
2022-11-18T03:00:14.574Z,6.96
2022-11-18T03:02:44.012Z,7.23
2022-11-18T03:05:18.303Z,7.15
2022-11-18T03:07:51.068Z,7.21
2022-11-18T03:10:23.151Z,7.00
2022-11-18T03:12:59.004Z,6.96
2022-11-18T03:15:36.325Z,7.00
2022-11-18T03:18:14.748Z,6.08
2022-11-18T03:20:51.065Z,6.96
2022-11-18T03:23:26.568Z,6.81
2022-11-18T03:25:57.915Z,6.79
2022-11-18T03:28:32.646Z,7.05
2022-11-18T03:31:07.457Z,7.13
2022-11-18T03:33:39.033Z,7.12
2022-11-18T03:36:11.642Z,7.22
2022-11-18T03:38:44.026Z,6.60
2022-11-18T03:41:15.172Z,7.10
2022-11-18T03:43:48.627Z,7.24
2022-11-18T03:46:21.910Z,7.08
2022-11-18T03:48:53.120Z,7.34
2022-11-18T03:51:25.074Z,7.26
2022-11-18T03:54:00.294Z,7.30
2022-11-18T03:56:35.700Z,7.12
2022-11-18T03:59:09.173Z,7.18
2022-11-18T04:01:42.938Z,6.91
2022-11-18T04:04:13.040Z,6.70
2022-11-18T04:06:47.140Z,7.05
2022-11-18T04:09:20.907Z,6.95
2022-11-18T04:12:06.377Z,6.85
2022-11-18T04:14:37.072Z,6.73
2022-11-18T04:17:10.610Z,6.88
2022-11-18T04:19:38.833Z,6.96
2022-11-18T04:22:07.579Z,7.04
2022-11-18T04:24:35.669Z,7.12
2022-11-18T04:27:04.961Z,7.06
2022-11-18T04:29:33.652Z,7.01
2022-11-18T04:32:02.555Z,6.89
2022-11-18T04:34:32.107Z,6.66
2022-11-18T04:37:00.567Z,6.73
2022-11-18T04:39:28.447Z,6.65
2022-11-18T04:41:59.216Z,6.47
2022-11-18T04:44:29.236Z,6.80
2022-11-18T04:46:58.631Z,6.91
2022-11-18T04:49:27.491Z,6.95
2022-11-18T04:51:57.385Z,6.20
2022-11-18T04:54:26.902Z,7.02
2022-11-18T04:56:55.376Z,7.05
2022-11-18T04:59:26.964Z,6.45
2022-11-18T05:01:55.736Z,6.95
2022-11-18T05:04:25.743Z,6.08
2022-11-18T05:06:54.230Z,6.87
2022-11-18T05:09:28.654Z,6.17
2022-11-18T05:12:16.877Z,6.64
2022-11-18T05:14:49.542Z,6.63
2022-11-18T05:17:18.085Z,6.56
2022-11-18T05:19:45.993Z,6.69
2022-11-18T05:22:15.911Z,6.77
2022-11-18T05:24:45.739Z,6.92
2022-11-18T05:27:14.405Z,6.78
2022-11-18T05:29:42.594Z,6.78
2022-11-18T05:32:11.120Z,6.79
2022-11-18T05:34:40.046Z,6.89
2022-11-18T05:37:08.400Z,6.84
2022-11-18T05:39:36.719Z,6.81
2022-11-18T05:42:24.293Z,6.72
2022-11-18T05:44:57.869Z,6.94
2022-11-18T05:47:27.072Z,5.79
2022-11-18T05:49:55.270Z,6.58
2022-11-18T05:52:23.518Z,6.85
2022-11-18T05:54:52.661Z,6.65
2022-11-18T05:57:22.344Z,6.73
2022-11-18T05:59:50.235Z,6.78
2022-11-18T06:02:22.919Z,6.83
2022-11-18T06:04:54.374Z,6.65
2022-11-18T06:07:26.694Z,6.53
2022-11-18T06:10:04.796Z,6.56
2022-11-18T06:12:40.234Z,6.56
2022-11-18T06:15:13.128Z,6.70
2022-11-18T06:17:46.742Z,6.70
2022-11-18T06:20:14.947Z,6.50
2022-11-18T06:22:46.573Z,6.49
2022-11-18T06:25:15.760Z,6.32
2022-11-18T06:27:45.961Z,6.45
2022-11-18T06:30:14.342Z,6.46
2022-11-18T06:32:42.558Z,6.27
2022-11-18T06:35:11.114Z,6.50
2022-11-18T06:37:39.044Z,5.84
2022-11-18T06:40:08.155Z,6.47
2022-11-18T06:42:53.630Z,6.31
2022-11-18T06:45:23.045Z,6.33
2022-11-18T06:47:50.047Z,5.75
2022-11-18T06:50:18.537Z,6.00
2022-11-18T06:52:46.550Z,5.85
2022-11-18T06:55:14.701Z,5.72
2022-11-18T06:57:42.663Z,5.89
2022-11-18T07:00:11.796Z,5.80
2022-11-18T07:02:41.188Z,5.09
2022-11-18T07:05:09.439Z,5.87
2022-11-18T07:07:41.707Z,6.11
2022-11-18T07:10:11.148Z,6.13
2022-11-18T07:12:39.105Z,6.19
2022-11-18T07:15:07.897Z,5.63
2022-11-18T07:17:36.227Z,6.06
2022-11-18T07:20:06.161Z,5.97
2022-11-18T07:22:34.148Z,6.08
2022-11-18T07:25:02.132Z,6.17
2022-11-18T07:27:30.194Z,6.13
2022-11-18T07:29:58.111Z,6.24
2022-11-18T07:32:26.058Z,6.38
2022-11-18T07:34:54.042Z,6.44
2022-11-18T07:37:23.623Z,6.48
2022-11-18T07:39:51.643Z,6.18
2022-11-18T07:42:19.555Z,6.18
2022-11-18T07:44:47.566Z,6.14
2022-11-18T07:47:15.785Z,6.14
2022-11-18T07:49:43.757Z,6.20
2022-11-18T07:52:11.699Z,6.02
2022-11-18T07:54:41.266Z,6.23
2022-11-18T07:57:10.100Z,6.18
2022-11-18T07:59:38.035Z,5.56
2022-11-18T08:02:06.809Z,5.60
2022-11-18T08:04:34.768Z,6.14
2022-11-18T08:07:03.107Z,6.25
2022-11-18T08:09:31.316Z,6.35
2022-11-18T08:12:01.010Z,5.80
2022-11-18T08:14:29.312Z,5.97
2022-11-18T08:16:57.235Z,6.08
2022-11-18T08:19:25.202Z,5.96
2022-11-18T08:21:53.293Z,6.13
2022-11-18T08:24:21.309Z,6.22
2022-11-18T08:26:49.235Z,6.05
2022-11-18T08:29:24.563Z,6.04
2022-11-18T08:31:53.103Z,6.06
2022-11-18T08:34:20.947Z,6.11
2022-11-18T08:36:48.776Z,6.17
2022-11-18T08:39:17.130Z,5.60
2022-11-18T08:41:47.062Z,6.12
2022-11-18T08:44:17.278Z,6.07
2022-11-18T08:46:46.799Z,6.11
2022-11-18T08:49:14.709Z,6.10
2022-11-18T08:51:42.806Z,5.74
2022-11-18T08:54:10.998Z,5.66
2022-11-18T08:56:39.205Z,5.53
2022-11-18T08:59:07.255Z,5.94
2022-11-18T09:01:35.703Z,5.74
2022-11-18T09:04:05.382Z,5.91
2022-11-18T09:06:35.847Z,5.84
2022-11-18T09:09:06.577Z,5.42
2022-11-18T09:11:35.430Z,5.69
2022-11-18T09:16:51.708Z,5.66
2022-11-18T09:22:10.110Z,5.22
2022-11-18T09:24:38.185Z,5.74
2022-11-18T09:27:13.641Z,5.86
2022-11-18T09:29:43.543Z,5.69
2022-11-18T09:32:11.745Z,5.85
2022-11-18T09:34:41.488Z,5.82
2022-11-18T09:37:09.641Z,5.70
2022-11-18T09:39:37.897Z,5.63
2022-11-18T09:42:19.276Z,5.47
2022-11-18T09:45:01.529Z,5.85
2022-11-18T09:47:31.393Z,5.82
2022-11-18T09:50:26.935Z,5.46
2022-11-18T09:53:05.479Z,5.35
2022-11-18T09:55:38.592Z,5.59
2022-11-18T09:58:07.512Z,5.89
2022-11-18T10:00:35.897Z,5.61
2022-11-18T10:03:06.697Z,5.32
2022-11-18T10:05:49.628Z,5.57
2022-11-18T10:08:24.951Z,5.55
2022-11-18T10:11:01.554Z,5.23
2022-11-18T10:13:43.786Z,5.51
2022-11-18T10:16:24.630Z,4.70
2022-11-18T10:19:01.138Z,5.38
2022-11-18T10:21:40.464Z,4.00
2022-11-18T10:24:14.406Z,5.25
2022-11-18T10:26:43.478Z,5.36
2022-11-18T10:29:11.563Z,5.53
2022-11-18T10:31:40.715Z,5.06
2022-11-18T10:34:14.899Z,5.30
2022-11-18T10:36:44.774Z,4.98
2022-11-18T10:39:14.675Z,5.31
2022-11-18T10:41:51.030Z,5.55
2022-11-18T10:44:40.871Z,5.59
2022-11-18T10:47:24.574Z,5.38
2022-11-18T10:49:53.277Z,5.34
2022-11-18T10:52:23.393Z,5.15
2022-11-18T10:55:09.762Z,5.07
2022-11-18T10:57:43.296Z,5.10
2022-11-18T11:00:36.704Z,4.87
2022-11-18T11:03:32.650Z,5.09
2022-11-18T11:06:38.227Z,5.07
2022-11-18T11:09:10.368Z,4.78
2022-11-18T11:11:43.329Z,4.62
2022-11-18T11:14:23.061Z,5.06
2022-11-18T11:16:58.803Z,4.62
2022-11-18T11:19:34.150Z,4.85
2022-11-18T11:22:02.606Z,4.74
2022-11-18T11:24:32.028Z,4.47
2022-11-18T11:30:21.334Z,4.59
2022-11-18T11:33:11.613Z,4.44
2022-11-18T11:35:44.042Z,4.25
2022-11-18T11:38:19.756Z,4.30
2022-11-18T11:41:03.401Z,4.34
2022-11-18T11:43:40.782Z,4.17
2022-11-18T11:46:24.439Z,4.16
2022-11-18T11:48:59.530Z,3.98
2022-11-18T11:51:34.363Z,4.30
2022-11-18T11:54:15.380Z,4.43
2022-11-18T11:56:49.853Z,4.48
2022-11-18T11:59:26.122Z,4.46
2022-11-18T12:02:00.869Z,4.35
2022-11-18T12:04:41.235Z,3.77
2022-11-18T12:07:17.154Z,4.25
2022-11-18T12:09:57.770Z,4.15
2022-11-18T12:12:37.415Z,4.26
2022-11-18T12:15:17.467Z,3.94
2022-11-18T12:17:55.668Z,3.79
2022-11-18T12:20:40.959Z,4.00
2022-11-18T12:23:14.653Z,4.23
2022-11-18T12:25:57.350Z,4.07
2022-11-18T12:28:37.015Z,4.07
2022-11-18T12:31:38.568Z,3.80
2022-11-18T12:34:20.668Z,3.60
2022-11-18T12:36:49.151Z,3.51
2022-11-18T12:39:48.311Z,3.79
2022-11-18T12:42:54.424Z,4.08
2022-11-18T12:45:58.873Z,4.06
2022-11-18T12:48:46.146Z,4.05
2022-11-18T12:51:42.804Z,3.88
2022-11-18T12:54:33.221Z,3.71
2022-11-18T12:57:03.670Z,3.97
2022-11-18T12:59:34.333Z,3.65
2022-11-18T13:02:20.411Z,3.56
2022-11-18T13:05:06.125Z,3.34
2022-11-18T13:08:07.961Z,3.54
2022-11-18T13:10:41.525Z,3.51
2022-11-18T13:13:24.281Z,3.67
2022-11-18T13:16:09.940Z,3.93
2022-11-18T13:18:49.770Z,4.20
2022-11-18T13:21:51.986Z,3.90
2022-11-18T13:24:21.870Z,4.05
2022-11-18T13:26:56.495Z,3.86
2022-11-18T13:29:34.277Z,3.27
2022-11-18T13:32:15.944Z,3.27
2022-11-18T13:34:48.121Z,3.33
2022-11-18T13:37:23.306Z,3.02
2022-11-18T13:39:52.264Z,3.14
2022-11-18T13:42:22.467Z,3.07
2022-11-18T13:44:54.293Z,3.30
2022-11-18T13:47:29.266Z,3.36
2022-11-18T13:50:05.715Z,3.10
2022-11-18T13:52:40.013Z,3.22
2022-11-18T13:55:14.063Z,2.89
2022-11-18T13:57:42.592Z,3.32
2022-11-18T14:00:23.276Z,3.40
2022-11-18T14:02:58.937Z,3.23
2022-11-18T14:05:27.696Z,2.94
2022-11-18T14:08:08.308Z,3.31
2022-11-18T14:10:45.173Z,3.25
2022-11-18T14:13:22.074Z,3.27
2022-11-18T14:15:50.340Z,2.88
2022-11-18T14:18:22.297Z,2.88
2022-11-18T14:20:55.105Z,2.66
2022-11-18T14:23:30.627Z,3.03
2022-11-18T14:26:00.377Z,3.08
2022-11-18T14:28:30.134Z,3.06
2022-11-18T14:31:01.383Z,2.90
2022-11-18T14:33:30.334Z,3.16
2022-11-18T14:35:59.961Z,3.08
2022-11-18T14:41:49.737Z,2.42
2022-11-18T14:44:19.326Z,3.18
2022-11-18T14:46:49.862Z,3.08
2022-11-18T14:49:19.977Z,3.23
2022-11-18T14:51:48.460Z,3.13
2022-11-18T14:54:25.847Z,3.29
2022-11-18T14:56:58.619Z,2.97
2022-11-18T14:59:26.928Z,2.94
2022-11-18T15:01:55.009Z,3.07
2022-11-18T15:04:23.255Z,3.17
2022-11-18T15:06:51.189Z,3.08
2022-11-18T15:09:20.539Z,3.06
2022-11-18T15:11:48.698Z,2.61
2022-11-18T15:14:16.820Z,2.44
2022-11-18T15:16:45.156Z,2.52
2022-11-18T15:19:16.141Z,1.60
2022-11-18T15:21:45.336Z,2.41
2022-11-18T15:24:13.663Z,1.76
2022-11-18T15:26:45.306Z,2.30
2022-11-18T15:29:18.418Z,2.52
2022-11-18T15:31:46.776Z,2.08
2022-11-18T15:34:14.953Z,2.35
2022-11-18T15:36:42.918Z,2.19
2022-11-18T15:39:11.708Z,2.53
2022-11-18T15:41:42.839Z,2.26
2022-11-18T15:44:11.994Z,2.36
2022-11-18T15:46:40.397Z,2.35
2022-11-18T15:49:09.887Z,1.25
2022-11-18T15:51:38.053Z,1.96
2022-11-18T15:54:06.100Z,2.01
2022-11-18T15:56:34.570Z,2.19
2022-11-18T15:59:05.604Z,2.36
2022-11-18T16:01:35.375Z,2.52
2022-11-18T16:04:04.022Z,1.99
2022-11-18T16:06:32.578Z,1.90
2022-11-18T16:09:00.804Z,2.11
2022-11-18T16:11:47.067Z,2.31
2022-11-18T16:14:18.232Z,2.34
2022-11-18T16:16:49.028Z,2.13
2022-11-18T16:19:19.673Z,1.35
2022-11-18T16:21:49.186Z,2.23
2022-11-18T16:24:19.075Z,2.16
2022-11-18T16:26:47.270Z,2.15
2022-11-18T16:29:18.392Z,2.32
2022-11-18T16:31:51.026Z,2.07
2022-11-18T16:34:20.744Z,1.67
2022-11-18T16:36:51.016Z,1.75
2022-11-18T16:39:23.470Z,1.87
2022-11-18T16:41:52.285Z,1.61
2022-11-18T16:44:21.770Z,1.70
2022-11-18T16:46:51.390Z,1.62
2022-11-18T16:49:21.879Z,1.52
2022-11-18T16:51:52.146Z,1.60
2022-11-18T16:54:22.881Z,1.77
2022-11-18T16:56:52.105Z,1.55
2022-11-18T16:59:23.621Z,1.53
2022-11-18T17:01:53.138Z,1.45
2022-11-18T17:04:23.485Z,1.74
2022-11-18T17:06:52.048Z,1.43
2022-11-18T17:09:22.398Z,1.53
2022-11-18T17:11:51.325Z,1.75
2022-11-18T17:14:19.892Z,1.75
2022-11-18T17:16:50.357Z,1.22
2022-11-18T17:19:20.954Z,1.75
2022-11-18T17:21:49.752Z,1.23
2022-11-18T17:24:21.860Z,1.35
2022-11-18T17:26:50.854Z,0.99
2022-11-18T17:29:19.385Z,1.41
2022-11-18T17:31:47.427Z,1.05
2022-11-18T17:34:17.668Z,0.00
2022-11-18T17:36:45.883Z,1.53
2022-11-18T17:39:14.562Z,1.47
2022-11-18T17:42:00.388Z,1.78
2022-11-18T17:44:28.793Z,1.72
2022-11-18T17:46:57.063Z,1.45
2022-11-18T17:49:26.460Z,1.67
2022-11-18T17:51:54.307Z,1.23
2022-11-18T17:54:23.213Z,1.31
2022-11-18T17:56:52.322Z,1.08
2022-11-18T17:59:20.642Z,1.07
2022-11-18T18:01:50.768Z,1.10
2022-11-18T18:04:22.962Z,0.96
2022-11-18T18:06:52.989Z,0.95
2022-11-18T18:09:27.002Z,0.91
2022-11-18T18:11:58.945Z,0.96
2022-11-18T18:14:26.353Z,0.94
2022-11-18T18:16:54.537Z,0.98
2022-11-18T18:19:23.649Z,1.24
2022-11-18T18:21:53.801Z,1.18
2022-11-18T18:24:22.003Z,0.96
2022-11-18T18:26:50.237Z,1.06
2022-11-18T18:29:18.244Z,0.93
2022-11-18T18:31:46.273Z,0.98
2022-11-18T18:34:14.329Z,0.81
2022-11-18T18:36:42.324Z,0.68
2022-11-18T18:39:11.798Z,0.88
2022-11-18T18:41:39.959Z,0.51
2022-11-18T18:44:08.414Z,-0.02
2022-11-18T18:46:36.731Z,-0.17
2022-11-18T18:49:08.162Z,0.84
2022-11-18T18:51:38.124Z,0.96
2022-11-18T18:54:06.898Z,0.56
2022-11-18T18:56:36.235Z,0.69
2022-11-18T18:59:04.414Z,0.43
2022-11-18T19:01:33.629Z,0.28
2022-11-18T19:04:03.626Z,0.75
2022-11-18T19:06:56.957Z,0.35
2022-11-18T19:09:21.681Z,0.43
2022-11-18T19:12:08.569Z,0.66
2022-11-18T19:14:36.904Z,0.42
2022-11-18T19:17:10.107Z,-0.01
2022-11-18T19:19:56.872Z,0.66
2022-11-18T19:22:24.839Z,0.60
2022-11-18T19:24:53.569Z,0.50
2022-11-18T19:27:23.883Z,0.23
2022-11-18T19:29:52.168Z,-0.83
2022-11-18T19:32:20.373Z,0.57
2022-11-18T19:34:48.935Z,0.43
2022-11-18T19:37:17.034Z,0.03
2022-11-18T19:39:44.967Z,0.40
2022-11-18T19:42:13.218Z,0.49
2022-11-18T19:44:42.646Z,0.51
2022-11-18T19:47:10.804Z,0.57
2022-11-18T19:49:38.986Z,0.70
2022-11-18T19:52:07.037Z,0.66
2022-11-18T19:54:35.154Z,0.63
2022-11-18T19:57:04.059Z,0.75
2022-11-18T19:59:32.144Z,0.74
2022-11-18T20:02:01.940Z,0.58
2022-11-18T20:04:30.088Z,0.48
2022-11-18T20:06:58.279Z,-0.20
2022-11-18T20:09:26.544Z,0.85
2022-11-18T20:11:55.555Z,0.81
2022-11-18T20:14:23.656Z,-0.34
2022-11-18T20:16:52.864Z,0.62
2022-11-18T20:19:22.867Z,0.36
2022-11-18T20:21:52.511Z,0.56
2022-11-18T20:24:20.508Z,0.54
2022-11-18T20:26:48.794Z,0.48
2022-11-18T20:29:17.437Z,0.44
2022-11-18T20:31:45.986Z,0.76
2022-11-18T20:34:14.961Z,0.69
2022-11-18T20:36:44.862Z,0.55
2022-11-18T20:39:15.348Z,0.43
2022-11-18T20:42:03.998Z,0.39
2022-11-18T20:44:32.069Z,0.71
2022-11-18T20:47:00.218Z,0.32
2022-11-18T20:49:28.436Z,0.30
2022-11-18T20:51:59.654Z,0.46
2022-11-18T20:54:27.528Z,0.50
2022-11-18T20:56:55.701Z,-0.89
2022-11-18T20:59:23.593Z,0.18
2022-11-18T21:01:51.557Z,0.33
2022-11-18T21:04:19.492Z,0.43
2022-11-18T21:06:47.986Z,0.35
2022-11-18T21:09:17.740Z,0.55
2022-11-18T21:11:45.873Z,0.33
2022-11-18T21:14:23.936Z,0.60
2022-11-18T21:16:54.097Z,0.56
2022-11-18T21:19:22.569Z,0.83
2022-11-18T21:21:52.408Z,0.56
2022-11-18T21:24:23.074Z,0.57
2022-11-18T21:26:54.591Z,0.24
2022-11-18T21:29:24.264Z,0.43
2022-11-18T21:31:53.284Z,0.30
2022-11-18T21:34:22.502Z,0.41
2022-11-18T21:36:54.634Z,-0.48
2022-11-18T21:39:25.171Z,0.22
2022-11-18T21:41:57.622Z,0.35
2022-11-18T21:44:28.086Z,0.22
2022-11-18T21:46:57.312Z,0.40
2022-11-18T21:49:25.339Z,0.40
2022-11-18T21:51:53.502Z,0.37
2022-11-18T21:54:21.434Z,0.39
2022-11-18T21:56:50.953Z,0.39
2022-11-18T21:59:19.361Z,0.44
2022-11-18T22:01:47.422Z,0.09
2022-11-18T22:04:35.772Z,0.37
2022-11-18T22:07:03.823Z,0.33
2022-11-18T22:09:36.375Z,-0.93
2022-11-18T22:12:07.957Z,0.58
2022-11-18T22:14:36.709Z,0.60
2022-11-18T22:17:05.275Z,0.58
2022-11-18T22:19:33.173Z,0.51
2022-11-18T22:22:01.158Z,0.46
2022-11-18T22:24:29.182Z,0.06
2022-11-18T22:26:57.306Z,0.47
2022-11-18T22:29:26.667Z,0.65
2022-11-18T22:31:54.646Z,-0.67
2022-11-18T22:34:22.610Z,0.51
2022-11-18T22:36:50.546Z,0.47
2022-11-18T22:39:19.059Z,0.59
2022-11-18T22:42:04.618Z,0.58
2022-11-18T22:44:34.014Z,0.42
2022-11-18T22:47:02.204Z,0.56
2022-11-18T22:49:30.287Z,0.55
2022-11-18T22:51:58.583Z,0.51
2022-11-18T22:54:41.925Z,0.49
2022-11-18T22:57:10.084Z,-0.27
2022-11-18T22:59:39.335Z,0.80
2022-11-18T23:02:07.560Z,0.53
2022-11-18T23:04:35.734Z,0.27
2022-11-18T23:07:03.991Z,0.45
2022-11-18T23:09:32.081Z,0.55
2022-11-18T23:12:17.429Z,0.28
2022-11-18T23:14:47.051Z,-0.04
2022-11-18T23:17:15.952Z,0.36
2022-11-18T23:19:44.416Z,0.12
2022-11-18T23:22:12.749Z,0.49
2022-11-18T23:24:40.838Z,0.59
2022-11-18T23:27:08.903Z,0.51
2022-11-18T23:29:36.946Z,0.27
2022-11-18T23:32:06.418Z,0.63
2022-11-18T23:34:34.361Z,0.57
2022-11-18T23:37:02.582Z,0.50
2022-11-18T23:39:30.488Z,0.41
2022-11-18T23:41:58.456Z,0.13
2022-11-18T23:44:40.373Z,0.46
2022-11-18T23:47:09.744Z,0.35
2022-11-18T23:49:37.632Z,0.27
2022-11-18T23:52:06.222Z,0.35
2022-11-18T23:54:34.196Z,0.64
2022-11-18T23:57:04.540Z,0.31
2022-11-18T23:59:33.299Z,-0.33
